v20180531_00162.fit 198.C-2009(E) 247.7510 -26.1167 Ophiuchus_wide_1_7_3 H       3.00 2018-06-01T01:02:17.8140  2  5  3 Double  14.13   6.68
v20180531_00163.fit 198.C-2009(E) 247.7465 -26.1248 Ophiuchus_wide_1_7_3 H       3.00 2018-06-01T01:02:33.8344  2  5  4 Double -18.24   9.77
v20180531_00164.fit 198.C-2009(E) 247.7548 -26.1242 Ophiuchus_wide_1_7_3 H       3.00 2018-06-01T01:02:49.8539  2  5  5 Double  -6.57 -14.44
v20180531_00165.fit 198.C-2009(E) 246.8875 -25.6190 Ophiuchus_wide_1_8_3 H       3.00 2018-06-01T01:04:39.7276  2  5  1 Double  18.85 -10.35
v20180531_00166.fit 198.C-2009(E) 246.8802 -25.6228 Ophiuchus_wide_1_8_3 H       3.00 2018-06-01T01:04:58.5477  2  5  2 Double  -2.68   6.46
v20180531_00167.fit 198.C-2009(E) 246.8855 -25.6294 Ophiuchus_wide_1_8_3 H       3.00 2018-06-01T01:05:17.4978  2  5  3 Double -18.85 -18.18
v20180531_00168.fit 198.C-2009(E) 246.8772 -25.6211 Ophiuchus_wide_1_8_3 H       3.00 2018-06-01T01:05:38.0947  2  5  4 Double  -0.64  17.73
v20180531_00169.fit 198.C-2009(E) 246.8829 -25.6242 Ophiuchus_wide_1_8_3 H       3.00 2018-06-01T01:05:56.2288  2  5  5 Double  -4.35  -3.50
v20180531_00170.fit 198.C-2009(E) 246.8136 -25.7896 Ophiuchus_wide_1_8_3 H       3.00 2018-06-01T01:06:23.2542  2  5  1 Double  18.85 -10.35
v20180531_00171.fit 198.C-2009(E) 246.8063 -25.7935 Ophiuchus_wide_1_8_3 H       3.00 2018-06-01T01:06:40.7443  2  5  2 Double  -2.68   6.46
v20180531_00172.fit 198.C-2009(E) 246.8116 -25.8001 Ophiuchus_wide_1_8_3 H       3.00 2018-06-01T01:06:57.7645  2  5  3 Double -18.85 -18.18
v20180531_00173.fit 198.C-2009(E) 246.8033 -25.7918 Ophiuchus_wide_1_8_3 H       3.00 2018-06-01T01:07:14.7848  2  5  4 Double  -0.64  17.73
v20180531_00174.fit 198.C-2009(E) 246.8090 -25.7949 Ophiuchus_wide_1_8_3 H       3.00 2018-06-01T01:07:30.8042  2  5  5 Double  -4.35  -3.50
v20180531_00175.fit 198.C-2009(E) 246.7929 -25.5857 Ophiuchus_wide_1_8_3 H       3.00 2018-06-01T01:07:51.3981  2  5  1 Double  18.85 -10.35
v20180531_00176.fit 198.C-2009(E) 246.7857 -25.5895 Ophiuchus_wide_1_8_3 H       3.00 2018-06-01T01:08:07.4155  2  5  2 Double  -2.68   6.46
v20180531_00177.fit 198.C-2009(E) 246.7909 -25.5962 Ophiuchus_wide_1_8_3 H       3.00 2018-06-01T01:08:23.4358  2  5  3 Double -18.85 -18.18
v20180531_00178.fit 198.C-2009(E) 246.7826 -25.5879 Ophiuchus_wide_1_8_3 H       3.00 2018-06-01T01:08:40.4591  2  5  4 Double  -0.64  17.73
v20180531_00179.fit 198.C-2009(E) 246.7883 -25.5910 Ophiuchus_wide_1_8_3 H       3.00 2018-06-01T01:08:56.4785  2  5  5 Double  -4.35  -3.50
v20180531_00180.fit 198.C-2009(E) 246.7188 -25.7563 Ophiuchus_wide_1_8_3 H       3.00 2018-06-01T01:09:18.6233  2  5  1 Double  18.85 -10.35
v20180531_00181.fit 198.C-2009(E) 246.7115 -25.7601 Ophiuchus_wide_1_8_3 H       3.00 2018-06-01T01:09:35.6436  2  5  2 Double  -2.68   6.46
v20180531_00182.fit 198.C-2009(E) 246.7168 -25.7668 Ophiuchus_wide_1_8_3 H       3.00 2018-06-01T01:09:51.0369  2  5  3 Double -18.85 -18.18
v20180531_00183.fit 198.C-2009(E) 246.7085 -25.7584 Ophiuchus_wide_1_8_3 H       3.00 2018-06-01T01:10:11.4478  2  5  4 Double  -0.64  17.73
v20180531_00184.fit 198.C-2009(E) 246.7142 -25.7615 Ophiuchus_wide_1_8_3 H       3.00 2018-06-01T01:10:27.4722  2  5  5 Double  -4.35  -3.50
v20180531_00185.fit 198.C-2009(E) 246.6984 -25.5523 Ophiuchus_wide_1_8_3 H       3.00 2018-06-01T01:10:46.4443  2  5  1 Double  18.85 -10.35
v20180531_00186.fit 198.C-2009(E) 246.6912 -25.5561 Ophiuchus_wide_1_8_3 H       3.00 2018-06-01T01:11:05.0434  2  5  2 Double  -2.68   6.46
v20180531_00187.fit 198.C-2009(E) 246.6964 -25.5628 Ophiuchus_wide_1_8_3 H       3.00 2018-06-01T01:11:20.4258  2  5  3 Double -18.85 -18.18
v20180531_00188.fit 198.C-2009(E) 246.6882 -25.5545 Ophiuchus_wide_1_8_3 H       3.00 2018-06-01T01:11:38.2490  2  5  4 Double  -0.64  17.73
v20180531_00189.fit 198.C-2009(E) 246.6939 -25.5576 Ophiuchus_wide_1_8_3 H       3.00 2018-06-01T01:11:54.2684  2  5  5 Double  -4.35  -3.50
v20180531_00190.fit 198.C-2009(E) 246.6241 -25.7228 Ophiuchus_wide_1_8_3 H       3.00 2018-06-01T01:12:17.3110  2  5  1 Double  18.85 -10.35
v20180531_00191.fit 198.C-2009(E) 246.6169 -25.7265 Ophiuchus_wide_1_8_3 H       3.00 2018-06-01T01:12:34.3313  2  5  2 Double  -2.68   6.46
v20180531_00192.fit 198.C-2009(E) 246.6221 -25.7332 Ophiuchus_wide_1_8_3 H       3.00 2018-06-01T01:12:51.3535  2  5  3 Double -18.85 -18.18
v20180531_00193.fit 198.C-2009(E) 246.6139 -25.7249 Ophiuchus_wide_1_8_3 H       3.00 2018-06-01T01:13:08.3740  2  5  4 Double  -0.64  17.73
v20180531_00194.fit 198.C-2009(E) 246.6195 -25.7280 Ophiuchus_wide_1_8_3 H       3.00 2018-06-01T01:13:24.3942  2  5  5 Double  -4.35  -3.50
v20180531_00195.fit 198.C-2009(E) 245.7436 -25.2402 Ophiuchus_wide_1_9_3 H       3.00 2018-06-01T01:14:12.6523  2  5  1 Double  16.38  17.77
v20180531_00196.fit 198.C-2009(E) 245.7450 -25.2416 Ophiuchus_wide_1_9_3 H       3.00 2018-06-01T01:14:30.2135  2  5  2 Double  13.20  11.41
v20180531_00197.fit 198.C-2009(E) 245.7421 -25.2438 Ophiuchus_wide_1_9_3 H       3.00 2018-06-01T01:14:47.7587  2  5  3 Double   2.30  17.33
v20180531_00198.fit 198.C-2009(E) 245.7437 -25.2485 Ophiuchus_wide_1_9_3 H       3.00 2018-06-01T01:15:05.4671  2  5  4 Double -11.48   6.02
v20180531_00199.fit 198.C-2009(E) 245.7447 -25.2512 Ophiuchus_wide_1_9_3 H       3.00 2018-06-01T01:15:23.0153  2  5  5 Double -19.40  -0.64
v20180531_00200.fit 198.C-2009(E) 245.6684 -25.4102 Ophiuchus_wide_1_9_3 H       3.00 2018-06-01T01:15:45.0369  2  5  1 Double  16.38  17.77
v20180531_00201.fit 198.C-2009(E) 245.6697 -25.4117 Ophiuchus_wide_1_9_3 H       3.00 2018-06-01T01:16:00.4844  2  5  2 Double  13.20  11.41
v20180531_00202.fit 198.C-2009(E) 245.6668 -25.4139 Ophiuchus_wide_1_9_3 H       3.00 2018-06-01T01:16:16.5069  2  5  3 Double   2.30  17.33
v20180531_00203.fit 198.C-2009(E) 245.6684 -25.4186 Ophiuchus_wide_1_9_3 H       3.00 2018-06-01T01:16:32.5261  2  5  4 Double -11.48   6.02
v20180531_00204.fit 198.C-2009(E) 245.6694 -25.4214 Ophiuchus_wide_1_9_3 H       3.00 2018-06-01T01:16:48.5456  2  5  5 Double -19.40  -0.64
v20180531_00205.fit 198.C-2009(E) 245.6496 -25.2061 Ophiuchus_wide_1_9_3 H       3.00 2018-06-01T01:17:08.9944  2  5  1 Double  16.38  17.77
v20180531_00206.fit 198.C-2009(E) 245.6510 -25.2076 Ophiuchus_wide_1_9_3 H       3.00 2018-06-01T01:17:26.0168  2  5  2 Double  13.20  11.41
v20180531_00207.fit 198.C-2009(E) 245.6481 -25.2098 Ophiuchus_wide_1_9_3 H       3.00 2018-06-01T01:17:42.0350  2  5  3 Double   2.30  17.33
v20180531_00208.fit 198.C-2009(E) 245.6498 -25.2145 Ophiuchus_wide_1_9_3 H       3.00 2018-06-01T01:17:58.0533  2  5  4 Double -11.48   6.02
v20180531_00209.fit 198.C-2009(E) 245.6508 -25.2172 Ophiuchus_wide_1_9_3 H       3.00 2018-06-01T01:18:14.0747  2  5  5 Double -19.40  -0.64
v20180531_00210.fit 198.C-2009(E) 245.5742 -25.3761 Ophiuchus_wide_1_9_3 H       3.00 2018-06-01T01:18:36.9384  2  5  1 Double  16.38  17.77
v20180531_00211.fit 198.C-2009(E) 245.5756 -25.3776 Ophiuchus_wide_1_9_3 H       3.00 2018-06-01T01:18:52.3458  2  5  2 Double  13.20  11.41
v20180531_00212.fit 198.C-2009(E) 245.5726 -25.3798 Ophiuchus_wide_1_9_3 H       3.00 2018-06-01T01:19:09.3661  2  5  3 Double   2.30  17.33
v20180531_00213.fit 198.C-2009(E) 245.5743 -25.3845 Ophiuchus_wide_1_9_3 H       3.00 2018-06-01T01:19:26.3884  2  5  4 Double -11.48   6.02
v20180531_00214.fit 198.C-2009(E) 245.5753 -25.3873 Ophiuchus_wide_1_9_3 H       3.00 2018-06-01T01:19:42.4069  2  5  5 Double -19.40  -0.64
v20180531_00215.fit 198.C-2009(E) 245.5557 -25.1720 Ophiuchus_wide_1_9_3 H       3.00 2018-06-01T01:20:02.8247  2  5  1 Double  16.38  17.77
v20180531_00216.fit 198.C-2009(E) 245.5572 -25.1735 Ophiuchus_wide_1_9_3 H       3.00 2018-06-01T01:20:18.2312  2  5  2 Double  13.20  11.41
v20180531_00217.fit 198.C-2009(E) 245.5543 -25.1757 Ophiuchus_wide_1_9_3 H       3.00 2018-06-01T01:20:35.2504  2  5  3 Double   2.30  17.33
v20180531_00218.fit 198.C-2009(E) 245.5559 -25.1804 Ophiuchus_wide_1_9_3 H       3.00 2018-06-01T01:20:52.2706  2  5  4 Double -11.48   6.02
v20180531_00219.fit 198.C-2009(E) 245.5569 -25.1831 Ophiuchus_wide_1_9_3 H       3.00 2018-06-01T01:21:09.3649  2  5  5 Double -19.40  -0.64
v20180531_00220.fit 198.C-2009(E) 245.4801 -25.3419 Ophiuchus_wide_1_9_3 H       3.00 2018-06-01T01:21:34.7783  2  5  1 Double  16.38  17.77
v20180531_00221.fit 198.C-2009(E) 245.4815 -25.3433 Ophiuchus_wide_1_9_3 H       3.00 2018-06-01T01:23:43.2592  2  5  2 Double  13.20  11.41
v20180531_00222.fit 198.C-2009(E) 245.4786 -25.3455 Ophiuchus_wide_1_9_3 H       3.00 2018-06-01T01:23:58.6712  2  5  3 Double   2.30  17.33
v20180531_00223.fit 198.C-2009(E) 245.4802 -25.3502 Ophiuchus_wide_1_9_3 H       3.00 2018-06-01T01:24:14.6922  2  5  4 Double -11.48   6.02
v20180531_00224.fit 198.C-2009(E) 245.4812 -25.3529 Ophiuchus_wide_1_9_3 H       3.00 2018-06-01T01:24:30.7104  2  5  5 Double -19.40  -0.64
v20180531_00225.fit 198.C-2009(E) 244.6383 -24.8123 Ophiuchus_wide_1_10_3 H       3.00 2018-06-01T01:25:16.8677  2  5  1 Double -17.82   6.11
v20180531_00226.fit 198.C-2009(E) 244.6366 -24.8089 Ophiuchus_wide_1_10_3 H       3.00 2018-06-01T01:25:37.3116  2  5  2 Double  -8.85  15.60
v20180531_00227.fit 198.C-2009(E) 244.6411 -24.8095 Ophiuchus_wide_1_10_3 H       3.00 2018-06-01T01:25:54.3309  2  5  3 Double  -5.29   1.24
v20180531_00228.fit 198.C-2009(E) 244.6459 -24.8098 Ophiuchus_wide_1_10_3 H       3.00 2018-06-01T01:26:11.3551  2  5  4 Double  -0.58 -13.84
v20180531_00229.fit 198.C-2009(E) 244.6456 -24.8040 Ophiuchus_wide_1_10_3 H       3.00 2018-06-01T01:26:28.3756  2  5  5 Double  18.74  -5.12
v20180531_00230.fit 198.C-2009(E) 244.5618 -24.9817 Ophiuchus_wide_1_10_3 H       3.00 2018-06-01T01:26:51.5840  2  5  1 Double -17.82   6.11
v20180531_00231.fit 198.C-2009(E) 244.5600 -24.9784 Ophiuchus_wide_1_10_3 H       3.00 2018-06-01T01:27:07.6034  2  5  2 Double  -8.85  15.60
v20180531_00232.fit 198.C-2009(E) 244.5645 -24.9790 Ophiuchus_wide_1_10_3 H       3.00 2018-06-01T01:27:23.6248  2  5  3 Double  -5.29   1.24
v20180531_00233.fit 198.C-2009(E) 244.5694 -24.9794 Ophiuchus_wide_1_10_3 H       3.00 2018-06-01T01:27:39.6433  2  5  4 Double  -0.58 -13.84
v20180531_00234.fit 198.C-2009(E) 244.5691 -24.9735 Ophiuchus_wide_1_10_3 H       3.00 2018-06-01T01:27:55.0546  2  5  5 Double  18.74  -5.12
v20180531_00235.fit 198.C-2009(E) 244.5449 -24.7775 Ophiuchus_wide_1_10_3 H       3.00 2018-06-01T01:28:17.0763  2  5  1 Double -17.82   6.11
v20180531_00236.fit 198.C-2009(E) 244.5433 -24.7742 Ophiuchus_wide_1_10_3 H       3.00 2018-06-01T01:28:34.0986  2  5  2 Double  -8.85  15.60
v20180531_00237.fit 198.C-2009(E) 244.5478 -24.7748 Ophiuchus_wide_1_10_3 H       3.00 2018-06-01T01:28:51.1200  2  5  3 Double  -5.29   1.24
v20180531_00238.fit 198.C-2009(E) 244.5526 -24.7752 Ophiuchus_wide_1_10_3 H       3.00 2018-06-01T01:29:07.1394  2  5  4 Double  -0.58 -13.84
v20180531_00239.fit 198.C-2009(E) 244.5523 -24.7693 Ophiuchus_wide_1_10_3 H       3.00 2018-06-01T01:29:23.1608  2  5  5 Double  18.74  -5.12
v20180531_00240.fit 198.C-2009(E) 244.4682 -24.9470 Ophiuchus_wide_1_10_3 H       3.00 2018-06-01T01:29:43.5581  2  5  1 Double -17.82   6.11
v20180531_00241.fit 198.C-2009(E) 244.4665 -24.9436 Ophiuchus_wide_1_10_3 H       3.00 2018-06-01T01:29:59.5791  2  5  2 Double  -8.85  15.60
v20180531_00242.fit 198.C-2009(E) 244.4710 -24.9442 Ophiuchus_wide_1_10_3 H       3.00 2018-06-01T01:30:15.0144  2  5  3 Double  -5.29   1.24
v20180531_00243.fit 198.C-2009(E) 244.4758 -24.9446 Ophiuchus_wide_1_10_3 H       3.00 2018-06-01T01:30:31.0327  2  5  4 Double  -0.58 -13.84
v20180531_00244.fit 198.C-2009(E) 244.4756 -24.9387 Ophiuchus_wide_1_10_3 H       3.00 2018-06-01T01:30:47.0551  2  5  5 Double  18.74  -5.12
v20180531_00245.fit 198.C-2009(E) 244.4517 -24.7427 Ophiuchus_wide_1_10_3 H       3.00 2018-06-01T01:31:08.0760  2  5  1 Double -17.82   6.11
v20180531_00246.fit 198.C-2009(E) 244.4501 -24.7394 Ophiuchus_wide_1_10_3 H       3.00 2018-06-01T01:31:25.0982  2  5  2 Double  -8.85  15.60
v20180531_00247.fit 198.C-2009(E) 244.4546 -24.7400 Ophiuchus_wide_1_10_3 H       3.00 2018-06-01T01:31:40.4816  2  5  3 Double  -5.29   1.24
v20180531_00248.fit 198.C-2009(E) 244.4594 -24.7404 Ophiuchus_wide_1_10_3 H       3.00 2018-06-01T01:31:56.5000  2  5  4 Double  -0.58 -13.84
v20180531_00249.fit 198.C-2009(E) 244.4591 -24.7345 Ophiuchus_wide_1_10_3 H       3.00 2018-06-01T01:32:13.5223  2  5  5 Double  18.74  -5.12
v20180531_00250.fit 198.C-2009(E) 244.3748 -24.9120 Ophiuchus_wide_1_10_3 H       3.00 2018-06-01T01:32:35.5510  2  5  1 Double -17.82   6.11
v20180531_00251.fit 198.C-2009(E) 244.3731 -24.9086 Ophiuchus_wide_1_10_3 H       3.00 2018-06-01T01:32:51.5694  2  5  2 Double  -8.85  15.60
v20180531_00252.fit 198.C-2009(E) 244.3776 -24.9092 Ophiuchus_wide_1_10_3 H       3.00 2018-06-01T01:33:07.5888  2  5  3 Double  -5.29   1.24
v20180531_00253.fit 198.C-2009(E) 244.3824 -24.9096 Ophiuchus_wide_1_10_3 H       3.00 2018-06-01T01:33:23.6103  2  5  4 Double  -0.58 -13.84
v20180531_00254.fit 198.C-2009(E) 244.3822 -24.9038 Ophiuchus_wide_1_10_3 H       3.00 2018-06-01T01:33:39.6295  2  5  5 Double  18.74  -5.12
v20180531_00255.fit 198.B-2004(E) 159.7604 -62.8894 e0641            J      10.00 2018-06-01T01:44:16.1876  3  2  1 Double   0.00   0.00
v20180531_00256.fit 198.B-2004(E) 159.7767 -62.8868 e0641            J      10.00 2018-06-01T01:45:06.2636  3  2  2 Double  20.00  20.00
v20180531_00257.fit 198.B-2004(E) 159.8584 -62.8091 e0641            J      10.00 2018-06-01T01:45:54.6766  3  2  1 Double   0.00   0.00
v20180531_00258.fit 198.B-2004(E) 159.8748 -62.8070 e0641            J      10.00 2018-06-01T01:46:39.2271  3  2  2 Double  20.00  20.00
v20180531_00259.fit 198.B-2004(E) 159.9558 -62.7292 e0641            J      10.00 2018-06-01T01:47:27.6421  3  2  1 Double   0.00   0.00
v20180531_00260.fit 198.B-2004(E) 159.9720 -62.7271 e0641            J      10.00 2018-06-01T01:48:12.6286  3  2  2 Double  20.00  20.00
v20180531_00261.fit 198.B-2004(E) 160.3060 -62.8178 e0641            J      10.00 2018-06-01T01:49:04.9112  3  2  1 Double   0.00   0.00
v20180531_00262.fit 198.B-2004(E) 160.3221 -62.8149 e0641            J      10.00 2018-06-01T01:49:48.8537  3  2  2 Double  20.00  20.00
v20180531_00263.fit 198.B-2004(E) 160.2099 -62.8976 e0641            J      10.00 2018-06-01T01:50:37.8779  3  2  1 Double   0.00   0.00
v20180531_00264.fit 198.B-2004(E) 160.2263 -62.8955 e0641            J      10.00 2018-06-01T01:51:22.1062  3  2  2 Double  20.00  20.00
v20180531_00265.fit 198.B-2004(E) 160.1133 -62.9781 e0641            J      10.00 2018-06-01T01:52:08.2955  3  2  1 Double   0.00   0.00
v20180531_00266.fit 198.B-2004(E) 160.1294 -62.9760 e0641            J      10.00 2018-06-01T01:52:52.1682  3  2  2 Double  20.00  20.00
v20180531_00267.fit 198.B-2004(E) 162.6207 -63.5722 e0642            J      10.00 2018-06-01T01:54:14.3996  3  2  1 Double   0.00   0.00
v20180531_00268.fit 198.B-2004(E) 162.6371 -63.5693 e0642            J      10.00 2018-06-01T01:55:02.8034  3  2  2 Double  20.00  20.00
v20180531_00269.fit 198.B-2004(E) 162.7132 -63.4900 e0642            J      10.00 2018-06-01T01:55:53.4617  3  2  1 Double   0.00   0.00
v20180531_00270.fit 198.B-2004(E) 162.7298 -63.4877 e0642            J      10.00 2018-06-01T01:56:39.9998  3  2  2 Double  20.00  20.00
v20180531_00271.fit 198.B-2004(E) 162.8053 -63.4084 e0642            J      10.00 2018-06-01T01:57:28.5432  3  2  1 Double   0.00   0.00
v20180531_00272.fit 198.B-2004(E) 162.8216 -63.4059 e0642            J      10.00 2018-06-01T01:58:13.0233  3  2  2 Double  20.00  20.00
v20180531_00273.fit 198.B-2004(E) 163.1718 -63.4900 e0642            J      10.00 2018-06-01T01:59:01.4323  3  2  1 Double   0.00   0.00
v20180531_00274.fit 198.B-2004(E) 163.1879 -63.4867 e0642            J      10.00 2018-06-01T01:59:46.8327  3  2  2 Double  20.00  20.00
v20180531_00275.fit 198.B-2004(E) 163.0813 -63.5716 e0642            J      10.00 2018-06-01T02:00:32.7472  3  2  1 Double   0.00   0.00
v20180531_00276.fit 198.B-2004(E) 163.0978 -63.5692 e0642            J      10.00 2018-06-01T02:01:18.1226  3  2  2 Double  20.00  20.00
v20180531_00277.fit 198.B-2004(E) 162.9903 -63.6539 e0642            J      10.00 2018-06-01T02:02:06.5584  3  2  1 Double   0.00   0.00
v20180531_00278.fit 198.B-2004(E) 163.0066 -63.6515 e0642            J      10.00 2018-06-01T02:02:52.0538  3  2  2 Double  20.00  20.00
v20180531_00279.fit 198.B-2004(E) 160.7904 -61.9055 e0724            J      10.00 2018-06-01T02:05:09.9817  3  2  1 Double   0.00   0.00
v20180531_00280.fit 198.B-2004(E) 160.8060 -61.9028 e0724            J      10.00 2018-06-01T02:06:02.0154  3  2  2 Double  20.00  20.00
v20180531_00281.fit 198.B-2004(E) 160.8825 -61.8245 e0724            J      10.00 2018-06-01T02:07:03.0441  3  2  1 Double   0.00   0.00
v20180531_00282.fit 198.B-2004(E) 160.8983 -61.8223 e0724            J      10.00 2018-06-01T02:07:53.0720  3  2  2 Double  20.00  20.00
v20180531_00283.fit 198.B-2004(E) 160.9741 -61.7439 e0724            J      10.00 2018-06-01T02:08:45.4788  3  2  1 Double   0.00   0.00
v20180531_00284.fit 198.B-2004(E) 160.9896 -61.7417 e0724            J      10.00 2018-06-01T02:09:34.5028  3  2  2 Double  20.00  20.00
v20180531_00285.fit 198.B-2004(E) 161.3159 -61.8299 e0724            J      10.00 2018-06-01T02:10:27.6334  3  2  1 Double   0.00   0.00
v20180531_00286.fit 198.B-2004(E) 161.3313 -61.8269 e0724            J      10.00 2018-06-01T02:11:16.6582  3  2  2 Double  20.00  20.00
v20180531_00287.fit 198.B-2004(E) 161.2255 -61.9104 e0724            J      10.00 2018-06-01T02:12:08.5499  3  2  1 Double   0.00   0.00
v20180531_00288.fit 198.B-2004(E) 161.2413 -61.9083 e0724            J      10.00 2018-06-01T02:12:58.5748  3  2  2 Double  20.00  20.00
v20180531_00289.fit 198.B-2004(E) 161.1348 -61.9916 e0724            J      10.00 2018-06-01T02:13:52.8332  3  2  1 Double   0.00   0.00
v20180531_00290.fit 198.B-2004(E) 161.1503 -61.9894 e0724            J      10.00 2018-06-01T02:14:37.9428  3  2  2 Double  20.00  20.00
v20180531_00291.fit 198.B-2004(E) 163.5788 -62.5685 e0725            J      10.00 2018-06-01T02:16:24.8108  3  2  1 Double   0.00   0.00
v20180531_00292.fit 198.B-2004(E) 163.5946 -62.5654 e0725            J      10.00 2018-06-01T02:17:13.2467  3  2  2 Double  20.00  20.00
v20180531_00293.fit 198.B-2004(E) 163.6655 -62.4857 e0725            J      10.00 2018-06-01T02:43:22.7933  3  2  1 Double   0.00   0.00
v20180531_00294.fit 198.B-2004(E) 163.6815 -62.4832 e0725            J      10.00 2018-06-01T02:44:08.1468  3  2  2 Double  20.00  20.00
v20180531_00295.fit 198.B-2004(E) 163.7518 -62.4034 e0725            J      10.00 2018-06-01T02:44:57.1725  3  2  1 Double   0.00   0.00
v20180531_00296.fit 198.B-2004(E) 163.7675 -62.4008 e0725            J      10.00 2018-06-01T02:45:42.2339  3  2  2 Double  20.00  20.00
v20180531_00297.fit 198.B-2004(E) 164.1085 -62.4826 e0725            J      10.00 2018-06-01T02:46:32.2608  3  2  1 Double   0.00   0.00
v20180531_00298.fit 198.B-2004(E) 164.1240 -62.4793 e0725            J      10.00 2018-06-01T02:47:16.9592  3  2  2 Double  20.00  20.00
v20180531_00299.fit 198.B-2004(E) 164.0237 -62.5648 e0725            J      10.00 2018-06-01T02:48:06.9902  3  2  1 Double   0.00   0.00
v20180531_00300.fit 198.B-2004(E) 164.0396 -62.5623 e0725            J      10.00 2018-06-01T02:48:51.1306  3  2  2 Double  20.00  20.00
v20180531_00301.fit 198.B-2004(E) 163.9384 -62.6477 e0725            J      10.00 2018-06-01T02:49:41.1555  3  2  1 Double   0.00   0.00
v20180531_00302.fit 198.B-2004(E) 163.9541 -62.6451 e0725            J      10.00 2018-06-01T02:50:29.5975  3  2  2 Double  20.00  20.00
v20180531_00303.fit 198.C-2009(E) 240.3987 -31.2367 Lupus_control_N_Ks Ks      2.00 2018-06-01T02:54:21.6528 25  6  1 Double  -2.12  17.92
v20180531_00304.fit 198.C-2009(E) 240.3883 -31.2422 Lupus_control_N_Ks Ks      2.00 2018-06-01T02:56:14.7273 25  6  2 Double  -9.53 -19.15
v20180531_00305.fit 198.C-2009(E) 240.3830 -31.2388 Lupus_control_N_Ks Ks      2.00 2018-06-01T02:58:03.8013 25  6  3 Double -29.60 -22.39
v20180531_00306.fit 198.C-2009(E) 240.3962 -31.2349 Lupus_control_N_Ks Ks      2.00 2018-06-01T02:59:53.8789 25  6  4 Double -12.13  16.66
v20180531_00307.fit 198.C-2009(E) 240.4053 -31.2413 Lupus_control_N_Ks Ks      2.00 2018-06-01T03:01:47.9553 25  6  5 Double  23.76  21.58
v20180531_00308.fit 198.C-2009(E) 240.3932 -31.2330 Lupus_control_N_Ks Ks      2.00 2018-06-01T03:03:37.0282 25  6  6 Double -23.71  14.71
v20180531_00309.fit 198.C-2009(E) 240.2525 -31.1029 Lupus_control_N_Ks Ks      2.00 2018-06-01T03:05:37.5450 25  6  1 Double  -2.12  17.92
v20180531_00310.fit 198.C-2009(E) 240.2421 -31.1083 Lupus_control_N_Ks Ks      2.00 2018-06-01T03:07:27.6216 25  6  2 Double  -9.53 -19.15
v20180531_00311.fit 198.C-2009(E) 240.2369 -31.1048 Lupus_control_N_Ks Ks      2.00 2018-06-01T03:09:24.1148 25  6  3 Double -29.60 -22.39
v20180531_00312.fit 198.C-2009(E) 240.2500 -31.1010 Lupus_control_N_Ks Ks      2.00 2018-06-01T03:11:14.1925 25  6  4 Double -12.13  16.66
v20180531_00313.fit 198.C-2009(E) 240.2591 -31.1073 Lupus_control_N_Ks Ks      2.00 2018-06-01T03:13:08.2699 25  6  5 Double  23.76  21.58
v20180531_00314.fit 198.C-2009(E) 240.2470 -31.0990 Lupus_control_N_Ks Ks      2.00 2018-06-01T03:14:58.3468 25  6  6 Double -23.71  14.71
v20180531_00315.fit 198.C-2009(E) 240.4767 -31.1742 Lupus_control_N_Ks Ks      2.00 2018-06-01T03:16:59.4283 25  6  1 Double  -2.12  17.92
v20180531_00316.fit 198.C-2009(E) 240.4665 -31.1796 Lupus_control_N_Ks Ks      2.00 2018-06-01T03:18:52.5068 25  6  2 Double  -9.53 -19.15
v20180531_00317.fit 198.C-2009(E) 240.4612 -31.1762 Lupus_control_N_Ks Ks      2.00 2018-06-01T03:20:40.9748 25  6  3 Double -29.60 -22.39
v20180531_00318.fit 198.C-2009(E) 240.4744 -31.1723 Lupus_control_N_Ks Ks      2.00 2018-06-01T03:22:35.9592 25  6  4 Double -12.13  16.66
v20180531_00319.fit 198.C-2009(E) 240.4835 -31.1786 Lupus_control_N_Ks Ks      2.00 2018-06-01T03:24:25.0351 25  6  5 Double  23.76  21.58
v20180531_00320.fit 198.C-2009(E) 240.4713 -31.1703 Lupus_control_N_Ks Ks      2.00 2018-06-01T03:26:19.7032 25  6  6 Double -23.71  14.71
v20180531_00321.fit 198.C-2009(E) 240.3305 -31.0404 Lupus_control_N_Ks Ks      2.00 2018-06-01T03:28:20.1779 25  6  1 Double  -2.12  17.92
v20180531_00322.fit 198.C-2009(E) 240.3202 -31.0459 Lupus_control_N_Ks Ks      2.00 2018-06-01T03:30:12.6695 25  6  2 Double  -9.53 -19.15
v20180531_00323.fit 198.C-2009(E) 240.3150 -31.0424 Lupus_control_N_Ks Ks      2.00 2018-06-01T03:32:02.7453 25  6  3 Double -29.60 -22.39
v20180531_00324.fit 198.C-2009(E) 240.3282 -31.0386 Lupus_control_N_Ks Ks      2.00 2018-06-01T03:33:52.9321 25  6  4 Double -12.13  16.66
v20180531_00325.fit 198.C-2009(E) 240.3373 -31.0449 Lupus_control_N_Ks Ks      2.00 2018-06-01T03:35:42.0069 25  6  5 Double  23.76  21.58
v20180531_00326.fit 198.C-2009(E) 240.3251 -31.0366 Lupus_control_N_Ks Ks      2.00 2018-06-01T03:37:31.1978 25  6  6 Double -23.71  14.71
v20180531_00327.fit 198.C-2009(E) 240.5549 -31.1115 Lupus_control_N_Ks Ks      2.00 2018-06-01T03:39:33.2815 25  6  1 Double  -2.12  17.92
