v20181021_00001.fit 60.A-9293(A) 329.8329 -60.0832 FLAT,TWILIGHT    NB980   3.00 2018-10-21T23:08:48.3664  1  0  0 Double   0.00   0.00
v20181021_00002.fit 60.A-9293(A) 329.8325 -60.0275 FLAT,TWILIGHT    NB980   3.00 2018-10-21T23:09:08.7702  1  0  0 Double   0.00   0.00
v20181021_00003.fit 60.A-9293(A) 329.8325 -59.9719 FLAT,TWILIGHT    NB980   3.00 2018-10-21T23:09:27.6992  1  0  0 Double   0.00   0.00
v20181021_00004.fit 60.A-9293(A) 329.8325 -59.9164 FLAT,TWILIGHT    NB980   3.00 2018-10-21T23:09:44.7216  1  0  0 Double   0.00   0.00
v20181021_00005.fit 60.A-9293(A) 330.0553 -60.0837 FLAT,TWILIGHT    NB980   3.00 2018-10-21T23:10:06.7462  1  0  0 Double   0.00   0.00
v20181021_00006.fit 60.A-9293(A) 330.0562 -60.0280 FLAT,TWILIGHT    NB980   3.00 2018-10-21T23:10:22.7657  1  0  0 Double   0.00   0.00
v20181021_00007.fit 60.A-9293(A) 330.0566 -59.9719 FLAT,TWILIGHT    NB980   3.00 2018-10-21T23:10:43.1964  1  0  0 Double   0.00   0.00
v20181021_00008.fit 60.A-9293(A) 330.0569 -59.9164 FLAT,TWILIGHT    NB980   3.00 2018-10-21T23:10:59.2178  1  0  0 Double   0.00   0.00
v20181021_00009.fit 60.A-9293(A) 329.9445 -60.0839 FLAT,TWILIGHT    NB980   3.00 2018-10-21T23:11:22.8283  1  0  0 Double   0.00   0.00
v20181021_00010.fit 60.A-9293(A) 329.9438 -60.0283 FLAT,TWILIGHT    NB980   3.00 2018-10-21T23:11:43.8514  1  0  0 Double   0.00   0.00
v20181021_00011.fit 60.A-9293(A) 329.9434 -59.9716 FLAT,TWILIGHT    NB980   3.00 2018-10-21T23:11:59.8775  1  0  0 Double   0.00   0.00
v20181021_00012.fit 60.A-9293(A) 329.9431 -59.9161 FLAT,TWILIGHT    NB980   3.00 2018-10-21T23:12:15.3120  1  0  0 Double   0.00   0.00
v20181021_00017.fit 60.A-9293(A) 329.8328 -60.0831 FLAT,TWILIGHT    Z       3.00 2018-10-21T23:17:46.9200  1  0  0 Double   0.00   0.00
v20181021_00018.fit 60.A-9293(A) 329.8325 -60.0275 FLAT,TWILIGHT    Z       3.00 2018-10-21T23:18:05.7389  1  0  0 Double   0.00   0.00
v20181021_00019.fit 60.A-9293(A) 329.8325 -59.9719 FLAT,TWILIGHT    Z       3.00 2018-10-21T23:18:23.8832  1  0  0 Double   0.00   0.00
v20181021_00020.fit 60.A-9293(A) 329.8325 -59.9164 FLAT,TWILIGHT    Z       3.00 2018-10-21T23:18:39.9055  1  0  0 Double   0.00   0.00
v20181021_00021.fit 60.A-9293(A) 330.0553 -60.0837 FLAT,TWILIGHT    Z       3.00 2018-10-21T23:19:00.3184  1  0  0 Double   0.00   0.00
v20181021_00022.fit 60.A-9293(A) 330.0562 -60.0280 FLAT,TWILIGHT    Z       3.00 2018-10-21T23:19:16.3386  1  0  0 Double   0.00   0.00
v20181021_00023.fit 60.A-9293(A) 330.0566 -59.9719 FLAT,TWILIGHT    Z       3.00 2018-10-21T23:19:32.4920  1  0  0 Double   0.00   0.00
v20181021_00024.fit 60.A-9293(A) 330.0569 -59.9164 FLAT,TWILIGHT    Z       3.00 2018-10-21T23:19:50.4383  1  0  0 Double   0.00   0.00
v20181021_00025.fit 60.A-9293(A) 329.9445 -60.0839 FLAT,TWILIGHT    Z       3.00 2018-10-21T23:20:09.2112  1  0  0 Double   0.00   0.00
v20181021_00026.fit 60.A-9293(A) 329.9438 -60.0283 FLAT,TWILIGHT    Z       3.00 2018-10-21T23:20:30.2320  1  0  0 Double   0.00   0.00
v20181021_00027.fit 60.A-9293(A) 329.9434 -59.9716 FLAT,TWILIGHT    Z       3.00 2018-10-21T23:20:46.2514  1  0  0 Double   0.00   0.00
v20181021_00028.fit 60.A-9293(A) 329.9431 -59.9161 FLAT,TWILIGHT    Z       3.00 2018-10-21T23:21:06.6643  1  0  0 Double   0.00   0.00
v20181021_00029.fit 60.A-9293(A) 330.1669 -60.0841 FLAT,TWILIGHT    Z       3.00 2018-10-21T23:21:27.6871  1  0  0 Double   0.00   0.00
v20181021_00030.fit 60.A-9293(A) 329.8328 -60.0287 FLAT,TWILIGHT    Z       3.00 2018-10-21T23:21:48.0812  1  0  0 Double   0.00   0.00
v20181021_00031.fit 60.A-9293(A) 329.8325 -59.9711 FLAT,TWILIGHT    Z       3.00 2018-10-21T23:22:06.8801  1  0  0 Double   0.00   0.00
v20181021_00032.fit 60.A-9293(A) 329.8326 -59.9155 FLAT,TWILIGHT    Z       3.00 2018-10-21T23:22:23.9003  1  0  0 Double   0.00   0.00
v20181021_00033.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Z       5.00 2018-10-21T23:37:14.4059  2  5  1 Double   0.00   0.00
v20181021_00034.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Z       5.00 2018-10-21T23:37:36.4315  2  5  2 Double  -8.66   5.00
v20181021_00035.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Z       5.00 2018-10-21T23:37:56.2846  2  5  3 Double   5.00   8.66
v20181021_00036.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Z       5.00 2018-10-21T23:38:16.2154  2  5  4 Double   8.66  -5.00
v20181021_00037.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Z       5.00 2018-10-21T23:38:35.5584  2  5  5 Double  -5.00  -8.66
v20181021_00038.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Y       5.00 2018-10-21T23:39:23.3487  2  5  1 Double   0.00   0.00
v20181021_00039.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Y       5.00 2018-10-21T23:39:42.6265  2  5  2 Double  -8.66   5.00
v20181021_00040.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Y       5.00 2018-10-21T23:40:02.1005  2  5  3 Double   5.00   8.66
v20181021_00041.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Y       5.00 2018-10-21T23:40:23.4761  2  5  4 Double   8.66  -5.00
v20181021_00042.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Y       5.00 2018-10-21T23:40:44.8578  2  5  5 Double  -5.00  -8.66
v20181021_00043.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         J       5.00 2018-10-21T23:41:31.8014  2  5  1 Double   0.00   0.00
v20181021_00044.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         J       5.00 2018-10-21T23:41:51.1155  2  5  2 Double  -8.66   5.00
v20181021_00045.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         J       5.00 2018-10-21T23:42:10.9964  2  5  3 Double   5.00   8.66
v20181021_00046.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         J       5.00 2018-10-21T23:42:30.2583  2  5  4 Double   8.66  -5.00
v20181021_00047.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         J       5.00 2018-10-21T23:42:49.6133  2  5  5 Double  -5.00  -8.66
v20181021_00183.fit 198.A-2006(E) 351.6592 -34.9980 No name          Ks     10.00 2018-10-22T03:05:47.9903  6  6  4 Double  10.14   7.53
v20181021_00184.fit 198.A-2006(E) 351.6511 -34.9972 No name          Ks     10.00 2018-10-22T03:07:13.0195  6  6  5 Double -13.63  10.69
v20181021_00185.fit 198.A-2006(E) 351.6528 -35.0047 No name          Ks     10.00 2018-10-22T03:08:33.5662  6  6  6 Double  -8.63 -16.42
v20181021_00186.fit 198.A-2006(E) 351.6582 -35.0968 No name          Ks     10.00 2018-10-22T03:10:03.4200  6  6  1 Double   6.69 -18.09
v20181021_00187.fit 198.A-2006(E) 351.6515 -35.0897 No name          Ks     10.00 2018-10-22T03:11:27.8283  6  6  2 Double -13.28   7.45
v20181021_00188.fit 198.A-2006(E) 351.6564 -35.0919 No name          Ks     10.00 2018-10-22T03:12:48.6461  6  6  3 Double   1.30  -0.50
v20181021_00189.fit 198.A-2006(E) 351.6594 -35.0896 No name          Ks     10.00 2018-10-22T03:14:09.7898  6  6  4 Double  10.14   7.53
v20181021_00190.fit 198.A-2006(E) 351.6513 -35.0888 No name          Ks     10.00 2018-10-22T03:15:31.8322  6  6  5 Double -13.63  10.69
v20181021_00191.fit 198.A-2006(E) 351.6530 -35.0963 No name          Ks     10.00 2018-10-22T03:16:56.8624  6  6  6 Double  -8.63 -16.42
v20181021_00192.fit 198.A-2006(E) 351.4263 -35.0904 No name          Ks     10.00 2018-10-22T03:18:54.9802  6  6  1 Double -16.75   5.07
v20181021_00193.fit 198.A-2006(E) 351.4312 -35.0871 No name          Ks     10.00 2018-10-22T03:20:16.0659  6  6  2 Double  -1.79  16.62
v20181021_00194.fit 198.A-2006(E) 351.4331 -35.0882 No name          Ks     10.00 2018-10-22T03:21:34.3342  6  6  3 Double   3.79  12.82
v20181021_00195.fit 198.A-2006(E) 351.4266 -35.0902 No name          Ks     10.00 2018-10-22T03:22:56.7014  6  6  4 Double -15.34   5.56
v20181021_00196.fit 198.A-2006(E) 351.4327 -35.0868 No name          Ks     10.00 2018-10-22T03:24:15.1364  6  6  5 Double   2.61  17.80
v20181021_00197.fit 198.A-2006(E) 351.4253 -35.0961 No name          Ks     10.00 2018-10-22T03:25:36.4309  6  6  6 Double -19.26 -15.77
v20181021_00198.fit 198.A-2006(E) 351.4264 -34.9987 No name          Ks     10.00 2018-10-22T03:27:04.8488  6  6  1 Double -16.75   5.07
v20181021_00199.fit 198.A-2006(E) 351.4315 -34.9955 No name          Ks     10.00 2018-10-22T03:28:24.3778  6  6  2 Double  -1.79  16.62
v20181021_00200.fit 198.A-2006(E) 351.4334 -34.9966 No name          Ks     10.00 2018-10-22T03:29:47.3632  6  6  3 Double   3.79  12.82
v20181021_00201.fit 198.A-2006(E) 351.4269 -34.9986 No name          Ks     10.00 2018-10-22T03:31:13.3972  6  6  4 Double -15.34   5.56
v20181021_00202.fit 198.A-2006(E) 351.4330 -34.9952 No name          Ks     10.00 2018-10-22T03:32:32.7712  6  6  5 Double   2.61  17.80
v20181021_00203.fit 198.A-2006(E) 351.4255 -35.0045 No name          Ks     10.00 2018-10-22T03:34:00.0840  6  6  6 Double -19.26 -15.77
v20181021_00204.fit 198.A-2006(E) 351.4267 -34.9071 No name          Ks     10.00 2018-10-22T03:35:56.9532  6  6  1 Double -16.75   5.07
v20181021_00205.fit 198.A-2006(E) 351.4318 -34.9039 No name          Ks     10.00 2018-10-22T03:37:24.8269  6  6  2 Double  -1.79  16.62
v20181021_00206.fit 198.A-2006(E) 351.4336 -34.9050 No name          Ks     10.00 2018-10-22T03:38:53.0849  6  6  3 Double   3.79  12.82
v20181021_00207.fit 198.A-2006(E) 351.4272 -34.9070 No name          Ks     10.00 2018-10-22T03:40:23.6425  6  6  4 Double -15.34   5.56
v20181021_00208.fit 198.A-2006(E) 351.4332 -34.9036 No name          Ks     10.00 2018-10-22T03:41:52.2034  6  6  5 Double   2.61  17.80
v20181021_00209.fit 198.A-2006(E) 351.4258 -34.9129 No name          Ks     10.00 2018-10-22T03:43:22.1661  6  6  6 Double -19.26 -15.77
v20181021_00210.fit 198.A-2006(E) 351.6500 -34.9074 No name          Ks     10.00 2018-10-22T03:44:50.8652  6  6  1 Double -16.75   5.07
v20181021_00211.fit 198.A-2006(E) 351.6548 -34.9040 No name          Ks     10.00 2018-10-22T03:46:10.0349  6  6  2 Double  -1.79  16.62
v20181021_00212.fit 198.A-2006(E) 351.6567 -34.9050 No name          Ks     10.00 2018-10-22T03:47:29.7346  6  6  3 Double   3.79  12.82
v20181021_00213.fit 198.A-2006(E) 351.6503 -34.9070 No name          Ks     10.00 2018-10-22T03:48:50.6293  6  6  4 Double -15.34   5.56
v20181021_00214.fit 198.A-2006(E) 351.6563 -34.9036 No name          Ks     10.00 2018-10-22T03:50:10.0981  6  6  5 Double   2.61  17.80
v20181021_00215.fit 198.A-2006(E) 351.6489 -34.9130 No name          Ks     10.00 2018-10-22T03:51:35.1284  6  6  6 Double -19.26 -15.77
v20181021_00216.fit 198.A-2006(E) 351.6500 -34.9988 No name          Ks     10.00 2018-10-22T03:53:05.0203  6  6  1 Double -16.75   5.07
v20181021_00217.fit 198.A-2006(E) 351.6551 -34.9955 No name          Ks     10.00 2018-10-22T03:54:26.0338  6  6  2 Double  -1.79  16.62
v20181021_00218.fit 198.A-2006(E) 351.6570 -34.9966 No name          Ks     10.00 2018-10-22T03:55:48.7452  6  6  3 Double   3.79  12.82
v20181021_00219.fit 198.A-2006(E) 351.6505 -34.9986 No name          Ks     10.00 2018-10-22T03:57:09.3199  6  6  4 Double -15.34   5.56
v20181021_00220.fit 198.A-2006(E) 351.6566 -34.9952 No name          Ks     10.00 2018-10-22T03:58:34.3512  6  6  5 Double   2.61  17.80
v20181021_00221.fit 198.A-2006(E) 351.6492 -35.0045 No name          Ks     10.00 2018-10-22T03:59:56.4567  6  6  6 Double -19.26 -15.77
v20181021_00222.fit 198.A-2006(E) 351.6503 -35.0903 No name          Ks     10.00 2018-10-22T04:01:24.6666  6  6  1 Double -16.75   5.07
v20181021_00223.fit 198.A-2006(E) 351.6553 -35.0871 No name          Ks     10.00 2018-10-22T04:02:44.2834  6  6  2 Double  -1.79  16.62
v20181021_00224.fit 198.A-2006(E) 351.6572 -35.0882 No name          Ks     10.00 2018-10-22T04:04:05.2151  6  6  3 Double   3.79  12.82
v20181021_00225.fit 198.A-2006(E) 351.6508 -35.0902 No name          Ks     10.00 2018-10-22T04:05:29.6144  6  6  4 Double -15.34   5.56
v20181021_00226.fit 198.A-2006(E) 351.6568 -35.0868 No name          Ks     10.00 2018-10-22T04:06:50.2661  6  6  5 Double   2.61  17.80
v20181021_00227.fit 198.A-2006(E) 351.6494 -35.0961 No name          Ks     10.00 2018-10-22T04:08:17.2961  6  6  6 Double -19.26 -15.77
v20181021_00228.fit 198.A-2006(E) 353.1315 -35.0921 No name          Ks     10.00 2018-10-22T04:10:12.4844  6  6  1 Double -13.03  -0.97
v20181021_00229.fit 198.A-2006(E) 353.1368 -35.0876 No name          Ks     10.00 2018-10-22T04:11:32.6240  6  6  2 Double   2.90  14.83
v20181021_00230.fit 198.A-2006(E) 353.1426 -35.0934 No name          Ks     10.00 2018-10-22T04:12:59.8720  6  6  3 Double  19.80  -6.09
v20181021_00231.fit 198.A-2006(E) 353.1330 -35.0917 No name          Ks     10.00 2018-10-22T04:14:24.9044  6  6  4 Double  -8.35   0.25
v20181021_00232.fit 198.A-2006(E) 353.1361 -35.0937 No name          Ks     10.00 2018-10-22T04:15:44.3133  6  6  5 Double   0.80  -7.11
v20181021_00233.fit 198.A-2006(E) 353.1303 -35.0883 No name          Ks     10.00 2018-10-22T04:17:06.5286  6  6  6 Double -16.43  12.14
v20181021_00234.fit 198.A-2006(E) 353.1317 -35.0004 No name          Ks     10.00 2018-10-22T04:18:35.9284  6  6  1 Double -13.03  -0.97
v20181021_00235.fit 198.A-2006(E) 353.1371 -34.9960 No name          Ks     10.00 2018-10-22T04:19:56.8471  6  6  2 Double   2.90  14.83
v20181021_00236.fit 198.A-2006(E) 353.1428 -35.0018 No name          Ks     10.00 2018-10-22T04:21:16.9700  6  6  3 Double  19.80  -6.09
v20181021_00237.fit 198.A-2006(E) 353.1332 -35.0001 No name          Ks     10.00 2018-10-22T04:22:43.1880  6  6  4 Double  -8.35   0.25
v20181021_00238.fit 198.A-2006(E) 353.1363 -35.0021 No name          Ks     10.00 2018-10-22T04:24:02.3949  6  6  5 Double   0.80  -7.11
v20181021_00239.fit 198.A-2006(E) 353.1305 -34.9968 No name          Ks     10.00 2018-10-22T04:25:28.4261  6  6  6 Double -16.43  12.14
v20181021_00240.fit 198.A-2006(E) 353.1319 -34.9088 No name          Ks     10.00 2018-10-22T04:26:59.7697  6  6  1 Double -13.03  -0.97
v20181021_00241.fit 198.A-2006(E) 353.1373 -34.9044 No name          Ks     10.00 2018-10-22T04:28:24.8038  6  6  2 Double   2.90  14.83
v20181021_00242.fit 198.A-2006(E) 353.1430 -34.9103 No name          Ks     10.00 2018-10-22T04:29:44.1576  6  6  3 Double  19.80  -6.09
v20181021_00243.fit 198.A-2006(E) 353.1335 -34.9085 No name          Ks     10.00 2018-10-22T04:31:05.5403  6  6  4 Double  -8.35   0.25
v20181021_00244.fit 198.A-2006(E) 353.1366 -34.9105 No name          Ks     10.00 2018-10-22T04:32:27.1718  6  6  5 Double   0.80  -7.11
v20181021_00245.fit 198.A-2006(E) 353.1308 -34.9052 No name          Ks     10.00 2018-10-22T04:33:47.4207  6  6  6 Double -16.43  12.14
v20181021_00246.fit 198.A-2006(E) 353.3553 -34.9090 No name          Ks     10.00 2018-10-22T04:35:16.5724  6  6  1 Double -13.03  -0.97
v20181021_00247.fit 198.A-2006(E) 353.3604 -34.9044 No name          Ks     10.00 2018-10-22T04:36:36.8921  6  6  2 Double   2.90  14.83
v20181021_00248.fit 198.A-2006(E) 353.3662 -34.9102 No name          Ks     10.00 2018-10-22T04:38:02.9232  6  6  3 Double  19.80  -6.09
v20181021_00249.fit 198.A-2006(E) 353.3566 -34.9085 No name          Ks     10.00 2018-10-22T04:39:23.5211  6  6  4 Double  -8.35   0.25
v20181021_00250.fit 198.A-2006(E) 353.3597 -34.9105 No name          Ks     10.00 2018-10-22T04:40:48.5512  6  6  5 Double   0.80  -7.11
v20181021_00251.fit 198.A-2006(E) 353.3539 -34.9052 No name          Ks     10.00 2018-10-22T04:42:09.1281  6  6  6 Double -16.43  12.14
v20181021_00252.fit 198.A-2006(E) 353.3553 -35.0004 No name          Ks     10.00 2018-10-22T04:43:46.1619  6  6  1 Double -13.03  -0.97
v20181021_00253.fit 198.A-2006(E) 353.3607 -34.9960 No name          Ks     10.00 2018-10-22T04:45:05.2489  6  6  2 Double   2.90  14.83
v20181021_00254.fit 198.A-2006(E) 353.3664 -35.0018 No name          Ks     10.00 2018-10-22T04:46:24.6148  6  6  3 Double  19.80  -6.09
v20181021_00255.fit 198.A-2006(E) 353.3569 -35.0001 No name          Ks     10.00 2018-10-22T04:47:44.9866  6  6  4 Double  -8.35   0.25
v20181021_00256.fit 198.A-2006(E) 353.3600 -35.0021 No name          Ks     10.00 2018-10-22T04:49:11.0186  6  6  5 Double   0.80  -7.11
v20181021_00257.fit 198.A-2006(E) 353.3541 -34.9968 No name          Ks     10.00 2018-10-22T04:50:31.2784  6  6  6 Double -16.43  12.14
v20181021_00258.fit 198.A-2006(E) 353.3555 -35.0920 No name          Ks     10.00 2018-10-22T04:51:59.1353  6  6  1 Double -13.03  -0.97
v20181021_00259.fit 198.A-2006(E) 353.3609 -35.0876 No name          Ks     10.00 2018-10-22T04:53:18.1272  6  6  2 Double   2.90  14.83
v20181021_00260.fit 198.A-2006(E) 353.3667 -35.0934 No name          Ks     10.00 2018-10-22T04:54:36.3940  6  6  3 Double  19.80  -6.09
v20181021_00261.fit 198.A-2006(E) 353.3571 -35.0917 No name          Ks     10.00 2018-10-22T04:55:56.9187  6  6  4 Double  -8.35   0.25
v20181021_00262.fit 198.A-2006(E) 353.3602 -35.0937 No name          Ks     10.00 2018-10-22T04:57:15.6977  6  6  5 Double   0.80  -7.11
v20181021_00263.fit 198.A-2006(E) 353.3544 -35.0884 No name          Ks     10.00 2018-10-22T04:58:34.4025  6  6  6 Double -16.43  12.14
v20181021_00264.fit 198.A-2006(E) 353.1353 -35.0972 No name          Ks     10.00 2018-10-22T05:01:24.3871  6  6  1 Double  -2.04 -19.27
v20181021_00265.fit 198.A-2006(E) 353.1426 -35.0919 No name          Ks     10.00 2018-10-22T05:02:45.3686  6  6  2 Double  19.83  -0.53
v20181021_00266.fit 198.A-2006(E) 353.1293 -35.0891 No name          Ks     10.00 2018-10-22T05:04:11.4008  6  6  3 Double -19.19   9.29
v20181021_00267.fit 198.A-2006(E) 353.1383 -35.0912 No name          Ks     10.00 2018-10-22T05:05:31.2385  6  6  4 Double   7.16   2.06
v20181021_00268.fit 198.A-2006(E) 353.1323 -35.0934 No name          Ks     10.00 2018-10-22T05:06:51.3762  6  6  5 Double -10.29  -6.15
v20181021_00269.fit 198.A-2006(E) 353.1346 -35.0905 No name          Ks     10.00 2018-10-22T05:08:18.8883  6  6  6 Double  -3.66   4.46
v20181021_00270.fit 198.A-2006(E) 353.1354 -35.0055 No name          Ks     10.00 2018-10-22T05:09:47.2882  6  6  1 Double  -2.04 -19.27
v20181021_00271.fit 198.A-2006(E) 353.1428 -35.0003 No name          Ks     10.00 2018-10-22T05:11:07.4771  6  6  2 Double  19.83  -0.53
v20181021_00272.fit 198.A-2006(E) 353.1296 -34.9976 No name          Ks     10.00 2018-10-22T05:12:30.4284  6  6  3 Double -19.19   9.29
v20181021_00273.fit 198.A-2006(E) 353.1385 -34.9996 No name          Ks     10.00 2018-10-22T05:13:51.8030  6  6  4 Double   7.16   2.06
v20181021_00274.fit 198.A-2006(E) 353.1326 -35.0018 No name          Ks     10.00 2018-10-22T05:15:11.0558  6  6  5 Double -10.29  -6.15
v20181021_00275.fit 198.A-2006(E) 353.1348 -34.9989 No name          Ks     10.00 2018-10-22T05:16:29.9509  6  6  6 Double  -3.66   4.46
v20181021_00276.fit 198.A-2006(E) 353.1356 -34.9139 No name          Ks     10.00 2018-10-22T05:18:01.8614  6  6  1 Double  -2.04 -19.27
v20181021_00277.fit 198.A-2006(E) 353.1431 -34.9087 No name          Ks     10.00 2018-10-22T05:19:21.5131  6  6  2 Double  19.83  -0.53
v20181021_00278.fit 198.A-2006(E) 353.1298 -34.9060 No name          Ks     10.00 2018-10-22T05:20:46.5433  6  6  3 Double -19.19   9.29
v20181021_00279.fit 198.A-2006(E) 353.1388 -34.9080 No name          Ks     10.00 2018-10-22T05:22:06.3253  6  6  4 Double   7.16   2.06
v20181021_00280.fit 198.A-2006(E) 353.1329 -34.9103 No name          Ks     10.00 2018-10-22T05:23:27.1838  6  6  5 Double -10.29  -6.15
v20181021_00281.fit 198.A-2006(E) 353.1351 -34.9073 No name          Ks     10.00 2018-10-22T05:24:52.3102  6  6  6 Double  -3.66   4.46
v20181021_00282.fit 198.A-2006(E) 353.3590 -34.9141 No name          Ks     10.00 2018-10-22T05:26:23.6278  6  6  1 Double  -2.04 -19.27
v20181021_00283.fit 198.A-2006(E) 353.3662 -34.9087 No name          Ks     10.00 2018-10-22T05:27:49.8549  6  6  2 Double  19.83  -0.53
v20181021_00284.fit 198.A-2006(E) 353.3529 -34.9060 No name          Ks     10.00 2018-10-22T05:29:10.8594  6  6  3 Double -19.19   9.29
v20181021_00285.fit 198.A-2006(E) 353.3619 -34.9080 No name          Ks     10.00 2018-10-22T05:30:36.8935  6  6  4 Double   7.16   2.06
v20181021_00286.fit 198.A-2006(E) 353.3560 -34.9103 No name          Ks     10.00 2018-10-22T05:31:57.4672  6  6  5 Double -10.29  -6.15
v20181021_00287.fit 198.A-2006(E) 353.3582 -34.9073 No name          Ks     10.00 2018-10-22T05:33:23.5014  6  6  6 Double  -3.66   4.46
v20181021_00288.fit 198.A-2006(E) 353.3590 -35.0055 No name          Ks     10.00 2018-10-22T05:34:55.4840  6  6  1 Double  -2.04 -19.27
v20181021_00289.fit 198.A-2006(E) 353.3664 -35.0003 No name          Ks     10.00 2018-10-22T05:36:17.0035  6  6  2 Double  19.83  -0.53
v20181021_00290.fit 198.A-2006(E) 353.3532 -34.9976 No name          Ks     10.00 2018-10-22T05:37:43.0336  6  6  3 Double -19.19   9.29
v20181021_00291.fit 198.A-2006(E) 353.3621 -34.9996 No name          Ks     10.00 2018-10-22T05:39:02.4645  6  6  4 Double   7.16   2.06
v20181021_00292.fit 198.A-2006(E) 353.3562 -35.0019 No name          Ks     10.00 2018-10-22T05:40:23.2641  6  6  5 Double -10.29  -6.15
v20181021_00293.fit 198.A-2006(E) 353.3585 -34.9989 No name          Ks     10.00 2018-10-22T05:41:45.2337  6  6  6 Double  -3.66   4.46
v20181021_00294.fit 198.A-2006(E) 353.3593 -35.0971 No name          Ks     10.00 2018-10-22T05:43:15.3574  6  6  1 Double  -2.04 -19.27
v20181021_00295.fit 198.A-2006(E) 353.3667 -35.0919 No name          Ks     10.00 2018-10-22T05:44:36.2831  6  6  2 Double  19.83  -0.53
v20181021_00296.fit 198.A-2006(E) 353.3534 -35.0892 No name          Ks     10.00 2018-10-22T05:45:57.3997  6  6  3 Double -19.19   9.29
v20181021_00297.fit 198.A-2006(E) 353.3624 -35.0912 No name          Ks     10.00 2018-10-22T05:47:18.0984  6  6  4 Double   7.16   2.06
v20181021_00298.fit 198.A-2006(E) 353.3565 -35.0934 No name          Ks     10.00 2018-10-22T05:48:39.0231  6  6  5 Double -10.29  -6.15
v20181021_00299.fit 198.A-2006(E) 353.3587 -35.0905 No name          Ks     10.00 2018-10-22T05:50:00.1677  6  6  6 Double  -3.66   4.46
v20181021_00300.fit 198.A-2008(D)  15.9781 -49.2694 ACT_CLJ0102      Y      30.00 2018-10-22T05:55:48.1969  2  8  1 Double  10.68 -11.88
v20181021_00301.fit 198.A-2008(D)  15.9709 -49.2636 ACT_CLJ0102      Y      30.00 2018-10-22T05:56:59.1456  2  8  2 Double  -5.56   8.66
v20181021_00302.fit 198.A-2008(D)  15.9737 -49.2674 ACT_CLJ0102      Y      30.00 2018-10-22T05:58:09.8845  2  8  3 Double   1.01  -4.99
v20181021_00303.fit 198.A-2008(D)  15.9700 -49.2646 ACT_CLJ0102      Y      30.00 2018-10-22T05:59:19.7731  2  8  4 Double  -7.60   4.82
v20181021_00304.fit 198.A-2008(D)  15.9719 -49.2668 ACT_CLJ0102      Y      30.00 2018-10-22T06:00:29.1330  2  8  5 Double  -3.26  -3.08
v20181021_00305.fit 198.A-2008(D)  15.9690 -49.2683 ACT_CLJ0102      Y      30.00 2018-10-22T06:01:38.6470  2  8  6 Double -10.04  -8.46
v20181021_00306.fit 198.A-2008(D)  15.9704 -49.2677 ACT_CLJ0102      Y      30.00 2018-10-22T06:02:50.8934  2  8  7 Double  -6.64  -6.32
v20181021_00307.fit 198.A-2008(D)  15.9764 -49.2667 ACT_CLJ0102      Y      30.00 2018-10-22T06:04:01.1481  2  8  8 Double   7.33  -2.75
v20181021_00308.fit 198.A-2008(D)  15.9776 -49.1777 ACT_CLJ0102      Y      30.00 2018-10-22T06:05:20.0920  2  8  1 Double  10.68 -11.88
v20181021_00309.fit 198.A-2008(D)  15.9707 -49.1720 ACT_CLJ0102      Y      30.00 2018-10-22T06:06:34.1434  2  8  2 Double  -5.56   8.66
v20181021_00310.fit 198.A-2008(D)  15.9735 -49.1758 ACT_CLJ0102      Y      30.00 2018-10-22T06:07:45.1900  2  8  3 Double   1.01  -4.99
v20181021_00311.fit 198.A-2008(D)  15.9699 -49.1731 ACT_CLJ0102      Y      30.00 2018-10-22T06:08:56.6747  2  8  4 Double  -7.60   4.82
v20181021_00312.fit 198.A-2008(D)  15.9717 -49.1752 ACT_CLJ0102      Y      30.00 2018-10-22T06:10:07.6695  2  8  5 Double  -3.26  -3.08
v20181021_00313.fit 198.A-2008(D)  15.9688 -49.1767 ACT_CLJ0102      Y      30.00 2018-10-22T06:11:20.1871  2  8  6 Double -10.04  -8.46
v20181021_00314.fit 198.A-2008(D)  15.9703 -49.1761 ACT_CLJ0102      Y      30.00 2018-10-22T06:12:31.4346  2  8  7 Double  -6.64  -6.32
v20181021_00315.fit 198.A-2008(D)  15.9762 -49.1751 ACT_CLJ0102      Y      30.00 2018-10-22T06:13:42.8702  2  8  8 Double   7.33  -2.75
v20181021_00316.fit 198.A-2008(D)  15.9775 -49.0861 ACT_CLJ0102      Y      30.00 2018-10-22T06:15:03.3011  2  8  1 Double  10.68 -11.88
