v20150503_00181.fit 179.A-2005(M) 149.9485   2.1205 paw3             H      10.00 2015-05-04T02:32:38.5566  6 30 13 Double  -2.47 -10.42
v20150503_00182.fit 179.A-2005(M) 149.9508   2.1093 paw3             H      10.00 2015-05-04T02:33:59.1382  6 30 14 Double   5.62 -50.70
v20150503_00183.fit 179.A-2005(M) 149.9614   2.1349 paw3             H      10.00 2015-05-04T02:35:23.5245  6 30 15 Double  44.06  41.21
v20150503_00184.fit 179.A-2005(M) 149.9329   2.1106 paw3             H      10.00 2015-05-04T02:36:47.9348  6 30 16 Double -58.66 -46.20
v20150503_00185.fit 179.A-2005(M) 149.9452   2.1176 paw3             H      10.00 2015-05-04T02:38:07.0465  6 30 17 Double -14.54 -20.76
v20150503_00186.fit 179.A-2005(M) 149.9355   2.1343 paw3             H      10.00 2015-05-04T02:39:26.9672  6 30 18 Double -49.46  39.17
v20150503_00187.fit 179.A-2005(M) 149.9637   2.1398 paw3             H      10.00 2015-05-04T02:40:51.3685  6 30 19 Double  52.29  59.20
v20150503_00188.fit 179.A-2005(M) 149.9356   2.1374 paw3             H      10.00 2015-05-04T02:42:10.9674  6 30 20 Double -48.88  50.43
v20150503_00189.fit 179.A-2005(M) 149.9540   2.1106 paw3             H      10.00 2015-05-04T02:43:30.9469  6 30 21 Double  17.24 -46.14
v20150503_00190.fit 179.A-2005(M) 149.9574   2.1218 paw3             H      10.00 2015-05-04T02:44:51.2206  6 30 22 Double  29.62  -5.90
v20150503_00191.fit 179.A-2005(M) 149.9605   2.1074 paw3             H      10.00 2015-05-04T02:46:11.5763  6 30 23 Double  40.53 -57.66
v20150503_00192.fit 179.A-2005(M) 149.9421   2.1277 paw3             H      10.00 2015-05-04T02:47:34.1909  6 30 24 Double -25.68  15.66
v20150503_00193.fit 179.A-2005(M) 149.9467   2.1067 paw3             H      10.00 2015-05-04T02:48:56.4232  6 30 25 Double  -8.84 -60.00
v20150503_00194.fit 179.A-2005(M) 149.9602   2.1092 paw3             H      10.00 2015-05-04T02:50:15.6789  6 30 26 Double  39.70 -51.21
v20150503_00195.fit 179.A-2005(M) 149.9509   2.1231 paw3             H      10.00 2015-05-04T02:51:38.2646  6 30 27 Double   6.27  -1.27
v20150503_00196.fit 179.A-2005(M) 149.9327   2.1398 paw3             H      10.00 2015-05-04T02:52:57.1894  6 30 28 Double -59.37  59.08
v20150503_00197.fit 179.A-2005(M) 149.9538   2.1147 paw3             H      10.00 2015-05-04T02:54:22.2334  6 30 29 Double  16.68 -31.13
v20150503_00198.fit 179.A-2005(M) 149.9435   2.1272 paw3             H      10.00 2015-05-04T02:55:43.5289  6 30 30 Double -20.62  13.75
v20150503_00199.fit 179.A-2005(M) 149.9634   2.1262 paw3             H      10.00 2015-05-04T02:59:08.1467  6 30  1 Double  51.16  10.07
v20150503_00200.fit 179.A-2005(M) 149.9585   2.1163 paw3             H      10.00 2015-05-04T03:00:26.2768  6 30  2 Double  33.63 -25.62
v20150503_00201.fit 179.A-2005(M) 149.9364   2.1073 paw3             H      10.00 2015-05-04T03:01:47.5023  6 30  3 Double -46.23 -57.86
v20150503_00202.fit 179.A-2005(M) 149.9657   2.1313 paw3             H      10.00 2015-05-04T03:03:07.8738  6 30  4 Double  59.33  28.46
v20150503_00203.fit 179.A-2005(M) 149.9464   2.1244 paw3             H      10.00 2015-05-04T03:04:32.9061  6 30  5 Double -10.00   3.71
v20150503_00204.fit 179.A-2005(M) 149.9540   2.1336 paw3             H      10.00 2015-05-04T03:05:53.5207  6 30  6 Double  17.37  36.91
v20150503_00205.fit 179.A-2005(M) 149.9389   2.1173 paw3             H      10.00 2015-05-04T03:07:17.9140  6 30  7 Double -36.89 -22.01
v20150503_00206.fit 179.A-2005(M) 149.9488   2.1105 paw3             H      10.00 2015-05-04T03:08:37.1977  6 30  8 Double  -1.50 -46.51
v20150503_00207.fit 179.A-2005(M) 149.9616   2.1234 paw3             H      10.00 2015-05-04T03:09:58.6414  6 30  9 Double  44.61   0.14
v20150503_00208.fit 179.A-2005(M) 149.9368   2.1287 paw3             H      10.00 2015-05-04T03:11:17.6050  6 30 10 Double -44.67  19.02
v20150503_00209.fit 179.A-2005(M) 149.9473   2.1088 paw3             H      10.00 2015-05-04T03:12:38.7176  6 30 11 Double  -6.85 -52.73
v20150503_00210.fit 179.A-2005(M) 149.9355   2.1393 paw3             H      10.00 2015-05-04T03:14:03.1019  6 30 12 Double -49.20  57.24
v20150503_00211.fit 179.A-2005(M) 149.9335   2.1216 paw3             H      10.00 2015-05-04T03:15:25.0946  6 30 13 Double -56.60  -6.31
v20150503_00212.fit 179.A-2005(M) 149.9518   2.1248 paw3             H      10.00 2015-05-04T03:16:47.8620  6 30 14 Double   9.44   5.08
v20150503_00213.fit 179.A-2005(M) 149.9498   2.1068 paw3             H      10.00 2015-05-04T03:18:08.7814  6 30 15 Double   2.15 -59.81
v20150503_00214.fit 179.A-2005(M) 149.9353   2.1159 paw3             H      10.00 2015-05-04T03:19:29.8790  6 30 16 Double -50.02 -27.00
v20150503_00215.fit 179.A-2005(M) 149.9575   2.1321 paw3             H      10.00 2015-05-04T03:20:51.7015  6 30 17 Double  29.69  31.31
v20150503_00216.fit 179.A-2005(M) 149.9556   2.1205 paw3             H      10.00 2015-05-04T03:22:11.8122  6 30 18 Double  22.96 -10.38
v20150503_00217.fit 179.A-2005(M) 149.9363   2.1388 paw3             H      10.00 2015-05-04T03:23:32.3008  6 30 19 Double -46.30  55.34
v20150503_00218.fit 179.A-2005(M) 149.9635   2.1180 paw3             H      10.00 2015-05-04T03:24:53.5044  6 30 20 Double  51.43 -19.55
v20150503_00219.fit 179.A-2005(M) 149.9351   2.1380 paw3             H      10.00 2015-05-04T03:26:14.6690  6 30 21 Double -50.78  52.52
v20150503_00220.fit 179.A-2005(M) 149.9634   2.1333 paw3             H      10.00 2015-05-04T03:27:36.3385  6 30 22 Double  50.96  35.52
v20150503_00221.fit 179.A-2005(M) 149.9521   2.1128 paw3             H      10.00 2015-05-04T03:32:34.8357  6 30 23 Double  10.54 -38.15
v20150503_00222.fit 179.A-2005(M) 149.9648   2.1251 paw3             H      10.00 2015-05-04T03:33:59.2318  6 30 24 Double  56.03   6.02
v20150503_00223.fit 179.A-2005(M) 149.9562   2.1298 paw3             H      10.00 2015-05-04T03:38:54.9273  6 30 25 Double  25.23  22.87
v20150503_00224.fit 179.A-2005(M) 149.9350   2.1220 paw3             H      10.00 2015-05-04T03:40:20.9982  6 30 26 Double -51.16  -5.21
v20150503_00225.fit 179.A-2005(M) 149.9467   2.1397 paw3             H      10.00 2015-05-04T03:41:45.3895  6 30 27 Double  -9.14  58.78
v20150503_00226.fit 179.A-2005(M) 149.9543   2.1124 paw3             H      10.00 2015-05-04T03:43:05.0612  6 30 28 Double  18.40 -39.43
v20150503_00227.fit 179.A-2005(M) 149.9492   2.1204 paw3             H      10.00 2015-05-04T03:44:26.3558  6 30 29 Double  -0.14 -10.65
v20150503_00228.fit 179.A-2005(M) 149.9449   2.1113 paw3             H      10.00 2015-05-04T03:45:45.1236  6 30 30 Double -15.46 -43.58
v20150503_00229.fit 179.A-2010(L) 157.3834 -64.9954 Str45            Ks      7.50 2015-05-04T03:53:04.5201  2  2  1 Double   0.00   0.00
v20150503_00230.fit 179.A-2010(L) 157.3695 -65.0006 Str45            Ks      7.50 2015-05-04T03:53:30.1024  2  2  2 Double  20.00 -20.00
v20150503_00231.fit 179.A-2010(L) 157.3857 -64.8119 Str45            Ks      7.50 2015-05-04T03:53:59.6343  2  2  1 Double   0.00   0.00
v20150503_00232.fit 179.A-2010(L) 157.3725 -64.8175 Str45            Ks      7.50 2015-05-04T03:54:24.5997  2  2  2 Double  20.00 -20.00
v20150503_00233.fit 179.A-2010(L) 157.5993 -64.9956 Str45            Ks      7.50 2015-05-04T03:54:55.1597  2  2  1 Double   0.00   0.00
v20150503_00234.fit 179.A-2010(L) 157.5870 -65.0011 Str45            Ks      7.50 2015-05-04T03:55:21.2608  2  2  2 Double  20.00 -20.00
v20150503_00235.fit 179.A-2010(L) 157.6001 -64.8124 Str45            Ks      7.50 2015-05-04T03:55:51.7797  2  2  1 Double   0.00   0.00
v20150503_00236.fit 179.A-2010(L) 157.5870 -64.8180 Str45            Ks      7.50 2015-05-04T03:56:16.9820  2  2  2 Double  20.00 -20.00
v20150503_00237.fit 179.A-2010(L) 157.8167 -64.9955 Str45            Ks      7.50 2015-05-04T03:56:48.9897  2  2  1 Double   0.00   0.00
v20150503_00238.fit 179.A-2010(L) 157.8045 -65.0007 Str45            Ks      7.50 2015-05-04T03:57:13.4734  2  2  2 Double  20.00 -20.00
v20150503_00239.fit 179.A-2010(L) 157.8146 -64.8120 Str45            Ks      7.50 2015-05-04T03:57:42.3434  2  2  1 Double   0.00   0.00
v20150503_00240.fit 179.A-2010(L) 157.8016 -64.8175 Str45            Ks      7.50 2015-05-04T03:58:06.7067  2  2  2 Double  20.00 -20.00
v20150503_00241.fit 179.A-2010(L) 157.3841 -64.9957 Str45            J      15.00 2015-05-04T03:59:00.4881  1  2  1 Double   0.00   0.00
v20150503_00242.fit 179.A-2010(L) 157.3695 -65.0006 Str45            J      15.00 2015-05-04T03:59:28.0104  1  2  2 Double  20.00 -20.00
v20150503_00243.fit 179.A-2010(L) 157.3857 -64.8119 Str45            J      15.00 2015-05-04T03:59:55.2804  1  2  1 Double   0.00   0.00
v20150503_00244.fit 179.A-2010(L) 157.3725 -64.8175 Str45            J      15.00 2015-05-04T04:00:18.3830  1  2  2 Double  20.00 -20.00
v20150503_00245.fit 179.A-2010(L) 157.5993 -64.9956 Str45            J      15.00 2015-05-04T04:00:47.9440  1  2  1 Double   0.00   0.00
v20150503_00246.fit 179.A-2010(L) 157.5870 -65.0011 Str45            J      15.00 2015-05-04T04:01:11.3135  1  2  2 Double  20.00 -20.00
v20150503_00247.fit 179.A-2010(L) 157.6001 -64.8124 Str45            J      15.00 2015-05-04T04:01:37.0119  1  2  1 Double   0.00   0.00
v20150503_00248.fit 179.A-2010(L) 157.5870 -64.8180 Str45            J      15.00 2015-05-04T04:01:59.7685  1  2  2 Double  20.00 -20.00
v20150503_00249.fit 179.A-2010(L) 157.8167 -64.9955 Str45            J      15.00 2015-05-04T04:02:27.6066  1  2  1 Double   0.00   0.00
v20150503_00250.fit 179.A-2010(L) 157.8045 -65.0007 Str45            J      15.00 2015-05-04T04:02:51.0832  1  2  2 Double  20.00 -20.00
v20150503_00251.fit 179.A-2010(L) 157.8146 -64.8120 Str45            J      15.00 2015-05-04T04:03:17.1715  1  2  1 Double   0.00   0.00
v20150503_00252.fit 179.A-2010(L) 157.8016 -64.8175 Str45            J      15.00 2015-05-04T04:03:39.2052  1  2  2 Double  20.00 -20.00
v20150503_00253.fit 179.A-2010(L) 159.8517 -64.9954 Str45            Ks      7.50 2015-05-04T04:05:35.8371  2  2  1 Double   0.00   0.00
v20150503_00254.fit 179.A-2010(L) 159.8378 -65.0006 Str45            Ks      7.50 2015-05-04T04:06:05.3552  2  2  2 Double  20.00 -20.00
v20150503_00255.fit 179.A-2010(L) 159.8540 -64.8119 Str45            Ks      7.50 2015-05-04T04:06:35.8760  2  2  1 Double   0.00   0.00
v20150503_00256.fit 179.A-2010(L) 159.8408 -64.8175 Str45            Ks      7.50 2015-05-04T04:07:00.8623  2  2  2 Double  20.00 -20.00
v20150503_00257.fit 179.A-2010(L) 160.0676 -64.9956 Str45            Ks      7.50 2015-05-04T04:07:30.3832  2  2  1 Double   0.00   0.00
v20150503_00258.fit 179.A-2010(L) 160.0553 -65.0011 Str45            Ks      7.50 2015-05-04T04:07:56.4437  2  2  2 Double  20.00 -20.00
v20150503_00259.fit 179.A-2010(L) 160.0684 -64.8124 Str45            Ks      7.50 2015-05-04T04:08:23.9247  2  2  1 Double   0.00   0.00
v20150503_00260.fit 179.A-2010(L) 160.0553 -64.8180 Str45            Ks      7.50 2015-05-04T04:08:48.0161  2  2  2 Double  20.00 -20.00
v20150503_00261.fit 179.A-2010(L) 160.2850 -64.9955 Str45            Ks      7.50 2015-05-04T04:09:17.5471  2  2  1 Double   0.00   0.00
v20150503_00262.fit 179.A-2010(L) 160.2728 -65.0007 Str45            Ks      7.50 2015-05-04T04:09:42.9786  2  2  2 Double  20.00 -20.00
v20150503_00263.fit 179.A-2010(L) 160.2829 -64.8120 Str45            Ks      7.50 2015-05-04T04:10:12.4964  2  2  1 Double   0.00   0.00
v20150503_00264.fit 179.A-2010(L) 160.2699 -64.8175 Str45            Ks      7.50 2015-05-04T04:10:37.3068  2  2  2 Double  20.00 -20.00
v20150503_00265.fit 179.A-2010(L) 159.8524 -64.9957 Str45            J      15.00 2015-05-04T04:11:29.1984  1  2  1 Double   0.00   0.00
v20150503_00266.fit 179.A-2010(L) 159.8378 -65.0006 Str45            J      15.00 2015-05-04T04:11:55.5047  1  2  2 Double  20.00 -20.00
v20150503_00267.fit 179.A-2010(L) 159.8540 -64.8119 Str45            J      15.00 2015-05-04T04:12:24.6337  1  2  1 Double   0.00   0.00
v20150503_00268.fit 179.A-2010(L) 159.8408 -64.8175 Str45            J      15.00 2015-05-04T04:14:28.2479  1  2  2 Double  20.00 -20.00
v20150503_00269.fit 179.A-2010(L) 160.0676 -64.9956 Str45            J      15.00 2015-05-04T04:14:55.4461  1  2  1 Double   0.00   0.00
v20150503_00270.fit 179.A-2010(L) 160.0553 -65.0011 Str45            J      15.00 2015-05-04T04:15:17.8517  1  2  2 Double  20.00 -20.00
v20150503_00271.fit 179.A-2010(L) 160.0684 -64.8124 Str45            J      15.00 2015-05-04T04:15:45.2730  1  2  1 Double   0.00   0.00
v20150503_00272.fit 179.A-2010(L) 160.0553 -64.8180 Str45            J      15.00 2015-05-04T04:16:08.1905  1  2  2 Double  20.00 -20.00
v20150503_00273.fit 179.A-2010(L) 160.2850 -64.9955 Str45            J      15.00 2015-05-04T04:16:35.3867  1  2  1 Double   0.00   0.00
v20150503_00274.fit 179.A-2010(L) 160.2728 -65.0007 Str45            J      15.00 2015-05-04T04:16:58.7032  1  2  2 Double  20.00 -20.00
v20150503_00275.fit 179.A-2010(L) 160.2829 -64.8120 Str45            J      15.00 2015-05-04T04:17:24.8456  1  2  1 Double   0.00   0.00
v20150503_00276.fit 179.A-2010(L) 160.2699 -64.8175 Str45            J      15.00 2015-05-04T04:17:47.9891  1  2  2 Double  20.00 -20.00
v20150503_00277.fit 179.A-2010(L) 184.4038 -67.9121 Str47            Ks      7.50 2015-05-04T04:25:06.6648  2  2  1 Double   0.00   0.00
v20150503_00278.fit 179.A-2010(L) 184.3880 -67.9172 Str47            Ks      7.50 2015-05-04T04:25:36.2346  2  2  2 Double  20.00 -20.00
v20150503_00279.fit 179.A-2010(L) 184.4068 -67.7285 Str47            Ks      7.50 2015-05-04T04:26:06.7956  2  2  1 Double   0.00   0.00
v20150503_00280.fit 179.A-2010(L) 184.3919 -67.7341 Str47            Ks      7.50 2015-05-04T04:26:35.6936  2  2  2 Double  20.00 -20.00
v20150503_00281.fit 179.A-2010(L) 184.6464 -67.9123 Str47            Ks      7.50 2015-05-04T04:27:06.2524  2  2  1 Double   0.00   0.00
v20150503_00282.fit 179.A-2010(L) 184.6326 -67.9179 Str47            Ks      7.50 2015-05-04T04:27:32.9535  2  2  2 Double  20.00 -20.00
v20150503_00283.fit 179.A-2010(L) 184.6475 -67.7291 Str47            Ks      7.50 2015-05-04T04:28:03.4863  2  2  1 Double   0.00   0.00
v20150503_00284.fit 179.A-2010(L) 184.6327 -67.7347 Str47            Ks      7.50 2015-05-04T04:28:30.2177  2  2  2 Double  20.00 -20.00
v20150503_00285.fit 179.A-2010(L) 184.8909 -67.9121 Str47            Ks      7.50 2015-05-04T04:29:00.7776  2  2  1 Double   0.00   0.00
v20150503_00286.fit 179.A-2010(L) 184.8773 -67.9173 Str47            Ks      7.50 2015-05-04T04:29:27.3506  2  2  2 Double  20.00 -20.00
v20150503_00287.fit 179.A-2010(L) 184.8881 -67.7286 Str47            Ks      7.50 2015-05-04T04:29:56.9206  2  2  1 Double   0.00   0.00
v20150503_00288.fit 179.A-2010(L) 184.8736 -67.7342 Str47            Ks      7.50 2015-05-04T04:30:25.8486  2  2  2 Double  20.00 -20.00
v20150503_00289.fit 179.A-2010(L) 184.4047 -67.9124 Str47            J      15.00 2015-05-04T04:31:18.8972  1  2  1 Double   0.00   0.00
v20150503_00290.fit 179.A-2010(L) 184.3880 -67.9172 Str47            J      15.00 2015-05-04T04:31:45.7614  1  2  2 Double  20.00 -20.00
v20150503_00291.fit 179.A-2010(L) 184.4068 -67.7285 Str47            J      15.00 2015-05-04T04:32:15.0274  1  2  1 Double   0.00   0.00
v20150503_00292.fit 179.A-2010(L) 184.3919 -67.7341 Str47            J      15.00 2015-05-04T04:32:39.8197  1  2  2 Double  20.00 -20.00
v20150503_00293.fit 179.A-2010(L) 184.6464 -67.9123 Str47            J      15.00 2015-05-04T04:33:07.8278  1  2  1 Double   0.00   0.00
v20150503_00294.fit 179.A-2010(L) 184.6326 -67.9179 Str47            J      15.00 2015-05-04T04:33:32.3272  1  2  2 Double  20.00 -20.00
v20150503_00295.fit 179.A-2010(L) 184.6475 -67.7291 Str47            J      15.00 2015-05-04T04:33:59.4534  1  2  1 Double   0.00   0.00
v20150503_00296.fit 179.A-2010(L) 184.6327 -67.7347 Str47            J      15.00 2015-05-04T04:34:23.1601  1  2  2 Double  20.00 -20.00
v20150503_00297.fit 179.A-2010(L) 184.8909 -67.9121 Str47            J      15.00 2015-05-04T04:34:50.9411  1  2  1 Double   0.00   0.00
v20150503_00298.fit 179.A-2010(L) 184.8773 -67.9173 Str47            J      15.00 2015-05-04T04:35:13.9867  1  2  2 Double  20.00 -20.00
v20150503_00299.fit 179.A-2010(L) 184.8881 -67.7286 Str47            J      15.00 2015-05-04T04:35:40.7091  1  2  1 Double   0.00   0.00
v20150503_00300.fit 179.A-2010(L) 184.8736 -67.7342 Str47            J      15.00 2015-05-04T04:36:07.9211  1  2  2 Double  20.00 -20.00
v20150503_00301.fit 179.A-2010(L) 187.5876 -69.3704 Str48            Ks      7.50 2015-05-04T04:38:12.8813  2  2  1 Double   0.00   0.00
v20150503_00302.fit 179.A-2010(L) 187.5706 -69.3755 Str48            Ks      7.50 2015-05-04T04:38:42.4561  2  2  2 Double  20.00 -20.00
v20150503_00303.fit 179.A-2010(L) 187.5909 -69.1868 Str48            Ks      7.50 2015-05-04T04:39:11.9742  2  2  1 Double   0.00   0.00
v20150503_00304.fit 179.A-2010(L) 187.5751 -69.1924 Str48            Ks      7.50 2015-05-04T04:39:38.6764  2  2  2 Double  20.00 -20.00
v20150503_00305.fit 179.A-2010(L) 187.8463 -69.3706 Str48            Ks      7.50 2015-05-04T04:40:09.2362  2  2  1 Double   0.00   0.00
v20150503_00306.fit 179.A-2010(L) 187.8317 -69.3761 Str48            Ks      7.50 2015-05-04T04:40:38.7680  2  2  2 Double  20.00 -20.00
v20150503_00307.fit 179.A-2010(L) 187.8476 -69.1874 Str48            Ks      7.50 2015-05-04T04:41:09.2870  2  2  1 Double   0.00   0.00
v20150503_00308.fit 179.A-2010(L) 187.8319 -69.1930 Str48            Ks      7.50 2015-05-04T04:41:35.8891  2  2  2 Double  20.00 -20.00
v20150503_00309.fit 179.A-2010(L) 188.1074 -69.3704 Str48            Ks      7.50 2015-05-04T04:42:07.3350  2  2  1 Double   0.00   0.00
v20150503_00310.fit 179.A-2010(L) 188.0929 -69.3756 Str48            Ks      7.50 2015-05-04T04:42:34.1680  2  2  2 Double  20.00 -20.00
v20150503_00311.fit 179.A-2010(L) 188.1042 -69.1869 Str48            Ks      7.50 2015-05-04T04:43:03.7271  2  2  1 Double   0.00   0.00
v20150503_00312.fit 179.A-2010(L) 188.0887 -69.1924 Str48            Ks      7.50 2015-05-04T04:43:30.7732  2  2  2 Double  20.00 -20.00
v20150503_00313.fit 179.A-2010(L) 187.5886 -69.3708 Str48            J      15.00 2015-05-04T04:44:25.9346  1  2  1 Double   0.00   0.00
v20150503_00314.fit 179.A-2010(L) 187.5706 -69.3755 Str48            J      15.00 2015-05-04T04:46:31.6424  1  2  2 Double  20.00 -20.00
v20150503_00315.fit 179.A-2010(L) 187.5909 -69.1868 Str48            J      15.00 2015-05-04T04:47:03.6471  1  2  1 Double   0.00   0.00
v20150503_00316.fit 179.A-2010(L) 187.5751 -69.1924 Str48            J      15.00 2015-05-04T04:47:28.2795  1  2  2 Double  20.00 -20.00
v20150503_00317.fit 179.A-2010(L) 187.8463 -69.3706 Str48            J      15.00 2015-05-04T04:47:58.8423  1  2  1 Double   0.00   0.00
v20150503_00318.fit 179.A-2010(L) 187.8317 -69.3761 Str48            J      15.00 2015-05-04T04:48:23.6478  1  2  2 Double  20.00 -20.00
v20150503_00319.fit 179.A-2010(L) 187.8476 -69.1874 Str48            J      15.00 2015-05-04T04:48:50.0910  1  2  1 Double   0.00   0.00
v20150503_00320.fit 179.A-2010(L) 187.8319 -69.1930 Str48            J      15.00 2015-05-04T04:49:15.0305  1  2  2 Double  20.00 -20.00
v20150503_00321.fit 179.A-2010(L) 188.1074 -69.3704 Str48            J      15.00 2015-05-04T04:49:45.5995  1  2  1 Double   0.00   0.00
v20150503_00322.fit 179.A-2010(L) 188.0929 -69.3756 Str48            J      15.00 2015-05-04T04:50:11.6096  1  2  2 Double  20.00 -20.00
v20150503_00323.fit 179.A-2010(L) 188.1042 -69.1869 Str48            J      15.00 2015-05-04T04:50:38.2178  1  2  1 Double   0.00   0.00
v20150503_00324.fit 179.A-2010(L) 188.0887 -69.1924 Str48            J      15.00 2015-05-04T04:51:03.6022  1  2  2 Double  20.00 -20.00
v20150503_00325.fit 179.A-2010(L) 190.5202 -69.3704 Str48            Ks      7.50 2015-05-04T04:52:12.1623  2  2  1 Double   0.00   0.00
v20150503_00326.fit 179.A-2010(L) 190.5032 -69.3755 Str48            Ks      7.50 2015-05-04T04:52:41.6940  2  2  2 Double  20.00 -20.00
v20150503_00327.fit 179.A-2010(L) 190.5235 -69.1868 Str48            Ks      7.50 2015-05-04T04:53:12.2528  2  2  1 Double   0.00   0.00
v20150503_00328.fit 179.A-2010(L) 190.5077 -69.1924 Str48            Ks      7.50 2015-05-04T04:53:38.6681  2  2  2 Double  20.00 -20.00
v20150503_00329.fit 179.A-2010(L) 190.7789 -69.3706 Str48            Ks      7.50 2015-05-04T04:54:09.1859  2  2  1 Double   0.00   0.00
v20150503_00330.fit 179.A-2010(L) 190.7643 -69.3761 Str48            Ks      7.50 2015-05-04T04:54:38.1201  2  2  2 Double  20.00 -20.00
v20150503_00331.fit 179.A-2010(L) 190.7802 -69.1874 Str48            Ks      7.50 2015-05-04T04:55:08.6799  2  2  1 Double   0.00   0.00
v20150503_00332.fit 179.A-2010(L) 190.7645 -69.1930 Str48            Ks      7.50 2015-05-04T04:55:35.4542  2  2  2 Double  20.00 -20.00
v20150503_00333.fit 179.A-2010(L) 191.0400 -69.3704 Str48            Ks      7.50 2015-05-04T04:56:06.0138  2  2  1 Double   0.00   0.00
v20150503_00334.fit 179.A-2010(L) 191.0255 -69.3756 Str48            Ks      7.50 2015-05-04T04:56:33.0000  2  2  2 Double  20.00 -20.00
v20150503_00335.fit 179.A-2010(L) 191.0368 -69.1869 Str48            Ks      7.50 2015-05-04T04:57:02.5569  2  2  1 Double   0.00   0.00
v20150503_00336.fit 179.A-2010(L) 191.0213 -69.1924 Str48            Ks      7.50 2015-05-04T04:57:31.4610  2  2  2 Double  20.00 -20.00
v20150503_00337.fit 179.A-2010(L) 190.5212 -69.3708 Str48            J      15.00 2015-05-04T04:58:23.3476  1  2  1 Double   0.00   0.00
v20150503_00338.fit 179.A-2010(L) 190.5032 -69.3755 Str48            J      15.00 2015-05-04T04:58:51.3977  1  2  2 Double  20.00 -20.00
v20150503_00339.fit 179.A-2010(L) 190.5235 -69.1868 Str48            J      15.00 2015-05-04T04:59:19.1468  1  2  1 Double   0.00   0.00
v20150503_00340.fit 179.A-2010(L) 190.5077 -69.1924 Str48            J      15.00 2015-05-04T04:59:44.2322  1  2  2 Double  20.00 -20.00
v20150503_00341.fit 179.A-2010(L) 190.7789 -69.3706 Str48            J      15.00 2015-05-04T05:00:12.2764  1  2  1 Double   0.00   0.00
v20150503_00342.fit 179.A-2010(L) 190.7643 -69.3761 Str48            J      15.00 2015-05-04T05:00:37.3677  1  2  2 Double  20.00 -20.00
v20150503_00343.fit 179.A-2010(L) 190.7802 -69.1874 Str48            J      15.00 2015-05-04T05:01:06.5586  1  2  1 Double   0.00   0.00
v20150503_00344.fit 179.A-2010(L) 190.7645 -69.1930 Str48            J      15.00 2015-05-04T05:01:32.8279  1  2  2 Double  20.00 -20.00
v20150503_00345.fit 179.A-2010(L) 191.0400 -69.3704 Str48            J      15.00 2015-05-04T05:02:02.7430  1  2  1 Double   0.00   0.00
v20150503_00346.fit 179.A-2010(L) 191.0255 -69.3756 Str48            J      15.00 2015-05-04T05:02:29.8260  1  2  2 Double  20.00 -20.00
v20150503_00347.fit 179.A-2010(L) 191.0368 -69.1869 Str48            J      15.00 2015-05-04T05:02:55.7323  1  2  1 Double   0.00   0.00
v20150503_00348.fit 179.A-2010(L) 191.0213 -69.1924 Str48            J      15.00 2015-05-04T05:03:20.4089  1  2  2 Double  20.00 -20.00
v20150503_00349.fit 179.A-2010(L) 187.1589 -67.9121 Str47            Ks      7.50 2015-05-04T05:04:45.0101  2  2  1 Double   0.00   0.00
v20150503_00350.fit 179.A-2010(L) 187.1431 -67.9172 Str47            Ks      7.50 2015-05-04T05:05:13.8932  2  2  2 Double  20.00 -20.00
v20150503_00351.fit 179.A-2010(L) 187.1619 -67.7285 Str47            Ks      7.50 2015-05-04T05:05:44.4158  2  2  1 Double   0.00   0.00
v20150503_00352.fit 179.A-2010(L) 187.1470 -67.7341 Str47            Ks      7.50 2015-05-04T05:06:11.1240  2  2  2 Double  20.00 -20.00
v20150503_00353.fit 179.A-2010(L) 187.4015 -67.9123 Str47            Ks      7.50 2015-05-04T05:07:46.4922  2  2  1 Double   0.00   0.00
v20150503_00354.fit 179.A-2010(L) 187.3877 -67.9179 Str47            Ks      7.50 2015-05-04T05:08:15.3932  2  2  2 Double  20.00 -20.00
v20150503_00355.fit 179.A-2010(L) 187.4026 -67.7291 Str47            Ks      7.50 2015-05-04T05:08:44.2982  2  2  1 Double   0.00   0.00
v20150503_00356.fit 179.A-2010(L) 187.3878 -67.7347 Str47            Ks      7.50 2015-05-04T05:09:13.1692  2  2  2 Double  20.00 -20.00
v20150503_00357.fit 179.A-2010(L) 187.6460 -67.9121 Str47            Ks      7.50 2015-05-04T05:10:35.7858  2  2  1 Double   0.00   0.00
v20150503_00358.fit 179.A-2010(L) 187.6324 -67.9173 Str47            Ks      7.50 2015-05-04T05:11:02.1701  2  2  2 Double  20.00 -20.00
v20150503_00359.fit 179.A-2010(L) 187.6433 -67.7286 Str47            Ks      7.50 2015-05-04T05:11:31.1139  2  2  1 Double   0.00   0.00
v20150503_00360.fit 179.A-2010(L) 187.6287 -67.7342 Str47            Ks      7.50 2015-05-04T05:12:00.0329  2  2  2 Double  20.00 -20.00
v20150503_00361.fit 179.A-2010(L) 187.1598 -67.9124 Str47            J      15.00 2015-05-04T05:12:56.2942  1  2  1 Double   0.00   0.00
v20150503_00362.fit 179.A-2010(L) 187.1431 -67.9172 Str47            J      15.00 2015-05-04T05:13:24.0191  1  2  2 Double  20.00 -20.00
v20150503_00363.fit 179.A-2010(L) 187.1619 -67.7285 Str47            J      15.00 2015-05-04T05:13:54.8841  1  2  1 Double   0.00   0.00
v20150503_00364.fit 179.A-2010(L) 187.1470 -67.7341 Str47            J      15.00 2015-05-04T05:14:18.4655  1  2  2 Double  20.00 -20.00
