v20160629_00177.fit 179.A-2010(M) 195.0068 -73.7454 Str51            J      15.00 2016-06-30T01:50:05.2170  1  2  1 Double   0.00   0.00
v20160629_00178.fit 179.A-2010(M) 194.9890 -73.7504 Str51            J      15.00 2016-06-30T01:50:30.2664  1  2  2 Double  20.00 -20.00
v20160629_00179.fit 179.A-2010(M) 195.0017 -73.5617 Str51            J      15.00 2016-06-30T01:50:56.3055  1  2  1 Double   0.00   0.00
v20160629_00180.fit 179.A-2010(M) 194.9822 -73.5673 Str51            J      15.00 2016-06-30T01:51:21.3839  1  2  2 Double  20.00 -20.00
v20160629_00181.fit 179.A-2010(N) 159.3678 -89.3474 Str62            Ks      7.50 2016-06-30T01:54:22.6761  2  2  1 Double   0.00   0.00
v20160629_00182.fit 179.A-2010(N) 157.9209 -89.3357 Str62            Ks      7.50 2016-06-30T01:56:34.5304  2  2  2 Double  20.00 -20.00
v20160629_00183.fit 179.A-2010(N) 162.3398 -89.1535 Str62            Ks      7.50 2016-06-30T02:21:32.5053  2  2  1 Double   0.00   0.00
v20160629_00184.fit 179.A-2010(N) 161.3222 -89.1632 Str62            Ks      7.50 2016-06-30T02:22:03.7871  2  2  2 Double  20.00 -20.00
v20160629_00185.fit 179.A-2010(N) 159.3678 -89.3474 Str62            Ks      7.50 2016-06-30T02:29:48.1339  2  2  1 Double   0.00   0.00
v20160629_00186.fit 179.A-2010(N) 157.9209 -89.3357 Str62            Ks      7.50 2016-06-30T02:38:19.1945  2  2  2 Double  20.00 -20.00
v20160629_00187.fit 179.A-2010(N) 162.3398 -89.1535 Str62            Ks      7.50 2016-06-30T02:38:59.2554  2  2  1 Double   0.00   0.00
v20160629_00188.fit 179.A-2010(N) 161.3222 -89.1632 Str62            Ks      7.50 2016-06-30T02:39:30.3401  2  2  2 Double  20.00 -20.00
v20160629_00189.fit 179.A-2010(N) 166.5716 -89.3533 Str62            Ks      7.50 2016-06-30T02:40:10.3640  2  2  1 Double   0.00   0.00
v20160629_00190.fit 179.A-2010(N) 166.8081 -89.3593 Str62            Ks      7.50 2016-06-30T02:40:39.8809  2  2  2 Double  20.00 -20.00
v20160629_00191.fit 179.A-2010(N) 167.5052 -89.1707 Str62            Ks      7.50 2016-06-30T02:41:11.0237  2  2  1 Double   0.00   0.00
v20160629_00192.fit 179.A-2010(N) 167.0422 -89.1762 Str62            Ks      7.50 2016-06-30T02:41:41.5437  2  2  2 Double  20.00 -20.00
v20160629_00193.fit 179.A-2010(N) 175.4565 -89.3481 Str62            Ks      7.50 2016-06-30T02:42:25.5151  2  2  1 Double   0.00   0.00
v20160629_00194.fit 179.A-2010(N) 176.0281 -89.3391 Str62            Ks      7.50 2016-06-30T02:42:56.1159  2  2  2 Double  20.00 -20.00
v20160629_00195.fit 179.A-2010(N) 172.6530 -89.1546 Str62            Ks      7.50 2016-06-30T02:43:32.8460  2  2  1 Double   0.00   0.00
v20160629_00196.fit 179.A-2010(N) 172.7870 -89.1652 Str62            Ks      7.50 2016-06-30T02:44:01.7201  2  2  2 Double  20.00 -20.00
v20160629_00197.fit 179.A-2010(N) 160.0544 -89.3567 Str62            J      15.00 2016-06-30T02:46:30.7344  1  2  1 Double   0.00   0.00
v20160629_00198.fit 179.A-2010(N) 157.9872 -89.3372 Str62            J      15.00 2016-06-30T02:48:27.3272  1  2  2 Double  20.00 -20.00
v20160629_00199.fit 179.A-2010(N) 162.3311 -89.1536 Str62            J      15.00 2016-06-30T02:49:05.1315  1  2  1 Double   0.00   0.00
v20160629_00200.fit 179.A-2010(N) 161.3232 -89.1632 Str62            J      15.00 2016-06-30T02:49:34.0585  1  2  2 Double  20.00 -20.00
v20160629_00201.fit 179.A-2010(N) 166.5717 -89.3533 Str62            J      15.00 2016-06-30T02:50:11.0905  1  2  1 Double   0.00   0.00
v20160629_00202.fit 179.A-2010(N) 166.8081 -89.3593 Str62            J      15.00 2016-06-30T02:50:37.5028  1  2  2 Double  20.00 -20.00
v20160629_00203.fit 179.A-2010(N) 167.5052 -89.1707 Str62            J      15.00 2016-06-30T02:51:07.1326  1  2  1 Double   0.00   0.00
v20160629_00204.fit 179.A-2010(N) 227.1874 -76.6620 Str53            Ks      7.50 2016-06-30T03:17:15.8195  2  2  1 Double   0.00   0.00
v20160629_00205.fit 179.A-2010(N) 227.1604 -76.6668 Str53            Ks      7.50 2016-06-30T03:17:47.6610  2  2  2 Double  20.00 -20.00
v20160629_00206.fit 179.A-2010(N) 227.1955 -76.4782 Str53            Ks      7.50 2016-06-30T03:18:17.1819  2  2  1 Double   0.00   0.00
v20160629_00207.fit 179.A-2010(N) 227.1712 -76.4837 Str53            Ks      7.50 2016-06-30T03:18:44.3922  2  2  2 Double  20.00 -20.00
v20160629_00208.fit 179.A-2010(N) 227.5816 -76.6623 Str53            Ks      7.50 2016-06-30T03:19:15.6080  2  2  1 Double   0.00   0.00
v20160629_00209.fit 179.A-2010(N) 227.5603 -76.6679 Str53            Ks      7.50 2016-06-30T03:19:41.9951  2  2  2 Double  20.00 -20.00
v20160629_00210.fit 179.A-2010(N) 227.5846 -76.4791 Str53            Ks      7.50 2016-06-30T03:20:09.5473  2  2  1 Double   0.00   0.00
v20160629_00211.fit 179.A-2010(N) 227.5606 -76.4847 Str53            Ks      7.50 2016-06-30T03:20:38.4493  2  2  2 Double  20.00 -20.00
v20160629_00212.fit 179.A-2010(N) 227.9812 -76.6620 Str53            Ks      7.50 2016-06-30T03:21:09.1632  2  2  1 Double   0.00   0.00
v20160629_00213.fit 179.A-2010(N) 227.9603 -76.6670 Str53            Ks      7.50 2016-06-30T03:21:34.9486  2  2  2 Double  20.00 -20.00
v20160629_00214.fit 179.A-2010(N) 227.9736 -76.4782 Str53            Ks      7.50 2016-06-30T03:22:03.8134  2  2  1 Double   0.00   0.00
v20160629_00215.fit 179.A-2010(N) 227.9501 -76.4838 Str53            Ks      7.50 2016-06-30T03:22:32.6654  2  2  2 Double  20.00 -20.00
v20160629_00216.fit 179.A-2010(N) 227.1899 -76.6625 Str53            J      15.00 2016-06-30T03:23:24.8819  1  2  1 Double   0.00   0.00
v20160629_00217.fit 179.A-2010(N) 227.1604 -76.6668 Str53            J      15.00 2016-06-30T03:23:53.3640  1  2  2 Double  20.00 -20.00
v20160629_00218.fit 179.A-2010(N) 227.1955 -76.4782 Str53            J      15.00 2016-06-30T03:24:22.9999  1  2  1 Double   0.00   0.00
v20160629_00219.fit 179.A-2010(N) 227.1712 -76.4837 Str53            J      15.00 2016-06-30T03:24:47.3554  1  2  2 Double  20.00 -20.00
v20160629_00220.fit 179.A-2010(N) 227.5816 -76.6623 Str53            J      15.00 2016-06-30T03:25:18.8623  1  2  1 Double   0.00   0.00
v20160629_00221.fit 179.A-2010(N) 227.5603 -76.6679 Str53            J      15.00 2016-06-30T03:25:42.7318  1  2  2 Double  20.00 -20.00
v20160629_00222.fit 179.A-2010(N) 227.5846 -76.4791 Str53            J      15.00 2016-06-30T03:26:09.0618  1  2  1 Double   0.00   0.00
v20160629_00223.fit 179.A-2010(N) 227.5606 -76.4847 Str53            J      15.00 2016-06-30T03:26:35.5011  1  2  2 Double  20.00 -20.00
v20160629_00224.fit 179.A-2010(N) 227.9812 -76.6620 Str53            J      15.00 2016-06-30T03:27:05.7181  1  2  1 Double   0.00   0.00
v20160629_00225.fit 179.A-2010(N) 227.9603 -76.6670 Str53            J      15.00 2016-06-30T03:27:30.7174  1  2  2 Double  20.00 -20.00
v20160629_00226.fit 179.A-2010(N) 227.9736 -76.4782 Str53            J      15.00 2016-06-30T03:27:57.0346  1  2  1 Double   0.00   0.00
v20160629_00227.fit 179.A-2010(N) 227.9501 -76.4838 Str53            J      15.00 2016-06-30T03:28:21.2751  1  2  2 Double  20.00 -20.00
v20160629_00228.fit 179.A-2010(N) 230.9714 -88.3264 Str61            Ks      7.50 2016-06-30T03:53:29.8132  2  2  1 Double   0.00   0.00
v20160629_00229.fit 179.A-2010(N) 230.6048 -88.3259 Str61            Ks      7.50 2016-06-30T03:54:03.2258  2  2  2 Double  20.00 -20.00
v20160629_00230.fit 179.A-2010(N) 231.4662 -88.1383 Str61            Ks      7.50 2016-06-30T03:54:36.6451  2  2  1 Double   0.00   0.00
v20160629_00231.fit 179.A-2010(N) 231.2330 -88.1445 Str61            Ks      7.50 2016-06-30T03:55:06.1621  2  2  2 Double  20.00 -20.00
v20160629_00232.fit 179.A-2010(N) 233.9513 -88.3288 Str61            Ks      7.50 2016-06-30T03:55:42.8653  2  2  1 Double   0.00   0.00
v20160629_00233.fit 179.A-2010(N) 233.9085 -88.3344 Str61            Ks      7.50 2016-06-30T03:56:13.4251  2  2  2 Double  20.00 -20.00
v20160629_00234.fit 179.A-2010(N) 234.1187 -88.1457 Str61            Ks      7.50 2016-06-30T03:56:43.9881  2  2  1 Double   0.00   0.00
v20160629_00235.fit 179.A-2010(N) 233.9361 -88.1513 Str61            Ks      7.50 2016-06-30T03:57:14.5067  2  2  2 Double  20.00 -20.00
v20160629_00236.fit 179.A-2010(N) 237.2373 -88.3267 Str61            Ks      7.50 2016-06-30T03:57:52.9128  2  2  1 Double   0.00   0.00
v20160629_00237.fit 179.A-2010(N) 237.2344 -88.3271 Str61            Ks      7.50 2016-06-30T03:58:18.9460  2  2  2 Double  20.00 -20.00
v20160629_00238.fit 179.A-2010(N) 236.7719 -88.1389 Str61            Ks      7.50 2016-06-30T03:58:49.4670  2  2  1 Double   0.00   0.00
v20160629_00239.fit 179.A-2010(N) 236.6419 -88.1456 Str61            Ks      7.50 2016-06-30T03:59:18.3279  2  2  2 Double  20.00 -20.00
v20160629_00240.fit 179.A-2010(N) 231.1057 -88.3306 Str61            J      15.00 2016-06-30T04:00:11.5685  1  2  1 Double   0.00   0.00
v20160629_00241.fit 179.A-2010(N) 230.6117 -88.3261 Str61            J      15.00 2016-06-30T04:00:43.1190  1  2  2 Double  20.00 -20.00
v20160629_00242.fit 179.A-2010(N) 231.4658 -88.1383 Str61            J      15.00 2016-06-30T04:01:14.7447  1  2  1 Double   0.00   0.00
v20160629_00243.fit 179.A-2010(N) 231.2331 -88.1445 Str61            J      15.00 2016-06-30T04:01:41.6720  1  2  2 Double  20.00 -20.00
v20160629_00244.fit 179.A-2010(N) 233.9513 -88.3288 Str61            J      15.00 2016-06-30T04:02:16.6883  1  2  1 Double   0.00   0.00
v20160629_00245.fit 179.A-2010(N) 233.9085 -88.3344 Str61            J      15.00 2016-06-30T04:02:43.0207  1  2  2 Double  20.00 -20.00
v20160629_00246.fit 179.A-2010(N) 234.1187 -88.1457 Str61            J      15.00 2016-06-30T04:03:11.0506  1  2  1 Double   0.00   0.00
v20160629_00247.fit 179.A-2010(N) 233.9361 -88.1513 Str61            J      15.00 2016-06-30T04:03:38.1858  1  2  2 Double  20.00 -20.00
v20160629_00248.fit 179.A-2010(N) 237.2373 -88.3267 Str61            J      15.00 2016-06-30T04:04:13.2021  1  2  1 Double   0.00   0.00
v20160629_00249.fit 179.A-2010(N) 237.2344 -88.3271 Str61            J      15.00 2016-06-30T04:04:37.1537  1  2  2 Double  20.00 -20.00
v20160629_00250.fit 179.A-2010(N) 236.7719 -88.1389 Str61            J      15.00 2016-06-30T04:05:06.6596  1  2  1 Double   0.00   0.00
v20160629_00251.fit 179.A-2010(N) 236.6419 -88.1456 Str61            J      15.00 2016-06-30T04:05:33.4960  1  2  2 Double  20.00 -20.00
v20160629_00252.fit 179.A-2010(N) 231.1057 -88.3306 Str61            Y      15.00 2016-06-30T04:06:23.6586  2  2  1 Double   0.00   0.00
v20160629_00253.fit 179.A-2010(N) 230.6117 -88.3261 Str61            Y      15.00 2016-06-30T04:07:12.5837  2  2  2 Double  20.00 -20.00
v20160629_00254.fit 179.A-2010(N) 231.4658 -88.1383 Str61            Y      15.00 2016-06-30T04:08:01.1986  2  2  1 Double   0.00   0.00
v20160629_00255.fit 179.A-2010(N) 231.2331 -88.1445 Str61            Y      15.00 2016-06-30T04:08:45.5830  2  2  2 Double  20.00 -20.00
v20160629_00256.fit 179.A-2010(N) 233.9513 -88.3288 Str61            Y      15.00 2016-06-30T04:09:37.6014  2  2  1 Double   0.00   0.00
v20160629_00257.fit 179.A-2010(N) 233.9085 -88.3344 Str61            Y      15.00 2016-06-30T04:10:20.3659  2  2  2 Double  20.00 -20.00
v20160629_00258.fit 179.A-2010(N) 234.1187 -88.1457 Str61            Y      15.00 2016-06-30T04:11:04.8955  2  2  1 Double   0.00   0.00
v20160629_00259.fit 179.A-2010(N) 233.9361 -88.1513 Str61            Y      15.00 2016-06-30T04:11:48.8218  2  2  2 Double  20.00 -20.00
v20160629_00260.fit 179.A-2010(N) 237.2373 -88.3267 Str61            Y      15.00 2016-06-30T04:12:41.8852  2  2  1 Double   0.00   0.00
v20160629_00261.fit 179.A-2010(N) 231.1381 -88.3315 Str61            Y      15.00 2016-06-30T04:27:56.7239  2  2  1 Double   0.00   0.00
v20160629_00262.fit 179.A-2010(N) 230.6133 -88.3262 Str61            Y      15.00 2016-06-30T04:28:46.5460  2  2  2 Double  20.00 -20.00
v20160629_00263.fit 179.A-2010(N) 231.4657 -88.1383 Str61            Y      15.00 2016-06-30T04:29:41.1751  2  2  1 Double   0.00   0.00
v20160629_00264.fit 179.A-2010(N) 231.2331 -88.1445 Str61            Y      15.00 2016-06-30T04:30:25.0975  2  2  2 Double  20.00 -20.00
v20160629_00265.fit 179.A-2010(N) 233.9513 -88.3288 Str61            Y      15.00 2016-06-30T04:31:23.1665  2  2  1 Double   0.00   0.00
v20160629_00266.fit 179.A-2010(N) 233.9085 -88.3344 Str61            Y      15.00 2016-06-30T04:32:06.0010  2  2  2 Double  20.00 -20.00
v20160629_00267.fit 179.A-2010(N) 234.1187 -88.1457 Str61            Y      15.00 2016-06-30T04:32:55.2200  2  2  1 Double   0.00   0.00
v20160629_00268.fit 179.A-2010(N) 233.9361 -88.1513 Str61            Y      15.00 2016-06-30T04:33:38.3034  2  2  2 Double  20.00 -20.00
v20160629_00269.fit 179.A-2010(N) 237.2373 -88.3267 Str61            Y      15.00 2016-06-30T04:34:31.3621  2  2  1 Double   0.00   0.00
v20160629_00270.fit 179.A-2010(N) 237.2344 -88.3271 Str61            Y      15.00 2016-06-30T04:35:12.2378  2  2  2 Double  20.00 -20.00
v20160629_00271.fit 179.A-2010(N) 236.7719 -88.1389 Str61            Y      15.00 2016-06-30T04:35:59.6129  2  2  1 Double   0.00   0.00
v20160629_00272.fit 179.A-2010(N) 236.6419 -88.1456 Str61            Y      15.00 2016-06-30T04:36:42.7004  2  2  2 Double  20.00 -20.00
v20160629_00273.fit 179.A-2010(N) 290.9181 -82.4950 Str57            Ks      7.50 2016-06-30T04:44:32.3673  2  2  1 Double   0.00   0.00
v20160629_00274.fit 179.A-2010(N) 290.8662 -82.4993 Str57            Ks      7.50 2016-06-30T04:45:01.9155  2  2  2 Double  20.00 -20.00
v20160629_00275.fit 179.A-2010(N) 290.9438 -82.3107 Str57            Ks      7.50 2016-06-30T04:45:38.3016  2  2  1 Double   0.00   0.00
v20160629_00276.fit 179.A-2010(N) 290.9003 -82.3162 Str57            Ks      7.50 2016-06-30T04:46:05.4656  2  2  2 Double  20.00 -20.00
v20160629_00277.fit 179.A-2010(N) 291.6106 -82.4956 Str57            Ks      7.50 2016-06-30T04:46:43.8237  2  2  1 Double   0.00   0.00
v20160629_00278.fit 179.A-2010(N) 291.5766 -82.5011 Str57            Ks      7.50 2016-06-30T04:47:12.6527  2  2  2 Double  20.00 -20.00
v20160629_00279.fit 179.A-2010(N) 291.6198 -82.3124 Str57            Ks      7.50 2016-06-30T04:47:47.3322  2  2  1 Double   0.00   0.00
v20160629_00280.fit 179.A-2010(N) 291.5777 -82.3180 Str57            Ks      7.50 2016-06-30T04:48:16.2161  2  2  2 Double  20.00 -20.00
v20160629_00281.fit 179.A-2010(N) 292.3200 -82.4951 Str57            Ks      7.50 2016-06-30T04:48:56.2770  2  2  1 Double   0.00   0.00
v20160629_00282.fit 179.A-2010(N) 292.2874 -82.4996 Str57            Ks      7.50 2016-06-30T04:49:23.1862  2  2  2 Double  20.00 -20.00
v20160629_00283.fit 179.A-2010(N) 292.2959 -82.3108 Str57            Ks      7.50 2016-06-30T04:49:57.5065  2  2  1 Double   0.00   0.00
v20160629_00284.fit 179.A-2010(N) 292.2552 -82.3165 Str57            Ks      7.50 2016-06-30T04:50:24.1387  2  2  2 Double  20.00 -20.00
v20160629_00285.fit 179.A-2010(N) 290.9257 -82.4960 Str57            J      15.00 2016-06-30T04:51:23.6247  1  2  1 Double   0.00   0.00
v20160629_00286.fit 179.A-2010(N) 290.8663 -82.4993 Str57            J      15.00 2016-06-30T04:51:51.6516  1  2  2 Double  20.00 -20.00
v20160629_00287.fit 179.A-2010(N) 290.9438 -82.3107 Str57            J      15.00 2016-06-30T04:52:26.0251  1  2  1 Double   0.00   0.00
v20160629_00288.fit 179.A-2010(N) 290.9003 -82.3162 Str57            J      15.00 2016-06-30T04:52:49.6116  1  2  2 Double  20.00 -20.00
v20160629_00289.fit 179.A-2010(N) 291.6106 -82.4956 Str57            J      15.00 2016-06-30T04:53:25.6698  1  2  1 Double   0.00   0.00
v20160629_00290.fit 179.A-2010(N) 291.5766 -82.5011 Str57            J      15.00 2016-06-30T04:53:52.0941  1  2  2 Double  20.00 -20.00
v20160629_00291.fit 179.A-2010(N) 291.6198 -82.3124 Str57            J      15.00 2016-06-30T04:54:26.4265  1  2  1 Double   0.00   0.00
v20160629_00292.fit 179.A-2010(N) 291.5777 -82.3180 Str57            J      15.00 2016-06-30T04:54:51.1479  1  2  2 Double  20.00 -20.00
v20160629_00293.fit 179.A-2010(N) 292.3200 -82.4951 Str57            J      15.00 2016-06-30T04:55:27.3712  1  2  1 Double   0.00   0.00
v20160629_00294.fit 179.A-2010(N) 292.2874 -82.4996 Str57            J      15.00 2016-06-30T04:55:52.0416  1  2  2 Double  20.00 -20.00
v20160629_00295.fit 179.A-2010(N) 292.2959 -82.3108 Str57            J      15.00 2016-06-30T04:56:26.3731  1  2  1 Double   0.00   0.00
v20160629_00296.fit 179.A-2010(N) 292.2552 -82.3165 Str57            J      15.00 2016-06-30T04:56:50.8015  1  2  2 Double  20.00 -20.00
v20160629_00297.fit 097.C-0781(A) 241.6331 -21.9986 survey_USco_deepY_P97 Y      60.00 2016-06-30T05:00:20.3479  2  5  1 Double   0.00   0.00
v20160629_00298.fit 097.C-0781(A) 241.6306 -21.9972 survey_USco_deepY_P97 Y      60.00 2016-06-30T05:02:32.1970  2  5  2 Double  -8.66   5.00
v20160629_00299.fit 097.C-0781(A) 241.6347 -21.9962 survey_USco_deepY_P97 Y      60.00 2016-06-30T05:04:44.9953  2  5  3 Double   5.00   8.66
v20160629_00300.fit 097.C-0781(A) 241.6358 -22.0000 survey_USco_deepY_P97 Y      60.00 2016-06-30T05:06:59.5251  2  5  4 Double   8.66  -5.00
v20160629_00301.fit 097.C-0781(A) 241.6317 -22.0009 survey_USco_deepY_P97 Y      60.00 2016-06-30T05:09:14.1323  2  5  5 Double  -5.00  -8.66
v20160629_00302.fit 097.C-0781(A) 241.6326 -22.0901 survey_USco_deepY_P97 Y      60.00 2016-06-30T05:11:37.8652  2  5  1 Double   0.00   0.00
v20160629_00303.fit 097.C-0781(A) 241.6300 -22.0887 survey_USco_deepY_P97 Y      60.00 2016-06-30T05:13:48.2536  2  5  2 Double  -8.66   5.00
v20160629_00304.fit 097.C-0781(A) 241.6341 -22.0877 survey_USco_deepY_P97 Y      60.00 2016-06-30T05:16:02.1728  2  5  3 Double   5.00   8.66
v20160629_00305.fit 097.C-0781(A) 241.6351 -22.0915 survey_USco_deepY_P97 Y      60.00 2016-06-30T05:18:14.8158  2  5  4 Double   8.66  -5.00
v20160629_00306.fit 097.C-0781(A) 241.6310 -22.0925 survey_USco_deepY_P97 Y      60.00 2016-06-30T05:20:25.7554  2  5  5 Double  -5.00  -8.66
v20160629_00307.fit 097.C-0781(A) 241.6319 -22.1817 survey_USco_deepY_P97 Y      60.00 2016-06-30T05:22:46.5435  2  5  1 Double   0.00   0.00
v20160629_00308.fit 097.C-0781(A) 241.6293 -22.1803 survey_USco_deepY_P97 Y      60.00 2016-06-30T05:24:56.0011  2  5  2 Double  -8.66   5.00
v20160629_00309.fit 097.C-0781(A) 241.6334 -22.1793 survey_USco_deepY_P97 Y      60.00 2016-06-30T05:27:04.9706  2  5  3 Double   5.00   8.66
v20160629_00310.fit 097.C-0781(A) 241.6345 -22.1831 survey_USco_deepY_P97 Y      60.00 2016-06-30T05:29:18.5177  2  5  4 Double   8.66  -5.00
v20160629_00311.fit 097.C-0781(A) 241.6304 -22.1841 survey_USco_deepY_P97 Y      60.00 2016-06-30T05:31:29.7150  2  5  5 Double  -5.00  -8.66
v20160629_00312.fit 097.C-0781(A) 241.8297 -22.1828 survey_USco_deepY_P97 Y      60.00 2016-06-30T05:33:57.5237  2  5  1 Double   0.00   0.00
v20160629_00313.fit 097.C-0781(A) 241.8273 -22.1813 survey_USco_deepY_P97 Y      60.00 2016-06-30T05:36:06.7962  2  5  2 Double  -8.66   5.00
v20160629_00314.fit 097.C-0781(A) 241.8314 -22.1803 survey_USco_deepY_P97 Y      60.00 2016-06-30T05:38:16.2268  2  5  3 Double   5.00   8.66
v20160629_00315.fit 097.C-0781(A) 241.8324 -22.1841 survey_USco_deepY_P97 Y      60.00 2016-06-30T05:40:25.6583  2  5  4 Double   8.66  -5.00
v20160629_00316.fit 097.C-0781(A) 241.8284 -22.1851 survey_USco_deepY_P97 Y      60.00 2016-06-30T05:42:34.6828  2  5  5 Double  -5.00  -8.66
v20160629_00317.fit 097.C-0781(A) 241.8303 -22.0911 survey_USco_deepY_P97 Y      60.00 2016-06-30T05:44:53.5454  2  5  1 Double   0.00   0.00
v20160629_00318.fit 097.C-0781(A) 241.8277 -22.0897 survey_USco_deepY_P97 Y      60.00 2016-06-30T05:47:02.6659  2  5  2 Double  -8.66   5.00
v20160629_00319.fit 097.C-0781(A) 241.8318 -22.0887 survey_USco_deepY_P97 Y      60.00 2016-06-30T05:49:13.1213  2  5  3 Double   5.00   8.66
v20160629_00320.fit 097.C-0781(A) 241.8328 -22.0925 survey_USco_deepY_P97 Y      60.00 2016-06-30T05:51:25.2757  2  5  4 Double   8.66  -5.00
v20160629_00321.fit 097.C-0781(A) 241.8287 -22.0935 survey_USco_deepY_P97 Y      60.00 2016-06-30T05:53:36.1940  2  5  5 Double  -5.00  -8.66
v20160629_00322.fit 097.C-0781(A) 241.8306 -21.9995 survey_USco_deepY_P97 Y      60.00 2016-06-30T05:55:55.7556  2  5  1 Double   0.00   0.00
v20160629_00323.fit 097.C-0781(A) 241.8280 -21.9981 survey_USco_deepY_P97 Y      60.00 2016-06-30T05:58:05.5049  2  5  2 Double  -8.66   5.00
v20160629_00324.fit 097.C-0781(A) 241.8321 -21.9971 survey_USco_deepY_P97 Y      60.00 2016-06-30T06:00:16.5813  2  5  3 Double   5.00   8.66
v20160629_00325.fit 097.C-0781(A) 241.8332 -22.0009 survey_USco_deepY_P97 Y      60.00 2016-06-30T06:02:32.3892  2  5  4 Double   8.66  -5.00
v20160629_00326.fit 097.C-0781(A) 241.8291 -22.0019 survey_USco_deepY_P97 Y      60.00 2016-06-30T06:04:44.5064  2  5  5 Double  -5.00  -8.66
v20160629_00327.fit 179.A-2004(N)   1.9891 -35.4099 No name          Z      60.00 2016-06-30T06:10:24.6070  1  4  1 Double  -3.66  13.66
v20160629_00328.fit 179.A-2004(N)   1.9949 -35.4126 No name          Z      60.00 2016-06-30T06:11:31.9640  1  4  2 Double  13.66   3.66
v20160629_00329.fit 179.A-2004(N)   1.9914 -35.4174 No name          Z      60.00 2016-06-30T06:12:40.7638  1  4  3 Double   3.66 -13.66
v20160629_00330.fit 179.A-2004(N)   1.9855 -35.4146 No name          Z      60.00 2016-06-30T06:13:48.7309  1  4  4 Double -13.66  -3.66
v20160629_00331.fit 179.A-2004(N)   1.9892 -35.3182 No name          Z      60.00 2016-06-30T06:15:02.7391  1  4  1 Double  -3.66  13.66
v20160629_00332.fit 179.A-2004(N)   1.9951 -35.3210 No name          Z      60.00 2016-06-30T06:16:13.4349  1  4  2 Double  13.66   3.66
v20160629_00333.fit 179.A-2004(N)   1.9917 -35.3259 No name          Z      60.00 2016-06-30T06:17:24.8123  1  4  3 Double   3.66 -13.66
v20160629_00334.fit 179.A-2004(N)   1.9858 -35.3231 No name          Z      60.00 2016-06-30T06:18:33.7403  1  4  4 Double -13.66  -3.66
v20160629_00335.fit 179.A-2004(N)   1.9895 -35.2267 No name          Z      60.00 2016-06-30T06:19:53.8527  1  4  1 Double  -3.66  13.66
v20160629_00336.fit 179.A-2004(N)   1.9954 -35.2294 No name          Z      60.00 2016-06-30T06:21:02.3616  1  4  2 Double  13.66   3.66
v20160629_00337.fit 179.A-2004(N)   1.9919 -35.2343 No name          Z      60.00 2016-06-30T06:22:11.7014  1  4  3 Double   3.66 -13.66
v20160629_00338.fit 179.A-2004(N)   1.9861 -35.2315 No name          Z      60.00 2016-06-30T06:23:20.7492  1  4  4 Double -13.66  -3.66
v20160629_00339.fit 179.A-2004(N)   2.2137 -35.2269 No name          Z      60.00 2016-06-30T06:24:39.4972  1  4  1 Double  -3.66  13.66
v20160629_00340.fit 179.A-2004(N)   2.2193 -35.2294 No name          Z      60.00 2016-06-30T06:25:48.6848  1  4  2 Double  13.66   3.66
v20160629_00341.fit 179.A-2004(N)   2.2159 -35.2343 No name          Z      60.00 2016-06-30T06:26:58.7915  1  4  3 Double   3.66 -13.66
v20160629_00342.fit 179.A-2004(N)   2.2101 -35.2315 No name          Z      60.00 2016-06-30T06:28:10.0311  1  4  4 Double -13.66  -3.66
v20160629_00343.fit 179.A-2004(N)   2.2137 -35.3183 No name          Z      60.00 2016-06-30T06:29:27.6990  1  4  1 Double  -3.66  13.66
v20160629_00344.fit 179.A-2004(N)   2.2196 -35.3210 No name          Z      60.00 2016-06-30T06:30:36.3788  1  4  2 Double  13.66   3.66
v20160629_00345.fit 179.A-2004(N)   2.2162 -35.3258 No name          Z      60.00 2016-06-30T06:31:50.1362  1  4  3 Double   3.66 -13.66
v20160629_00346.fit 179.A-2004(N)   2.2103 -35.3231 No name          Z      60.00 2016-06-30T06:32:59.8481  1  4  4 Double -13.66  -3.66
v20160629_00347.fit 179.A-2004(N)   2.2139 -35.4098 No name          Z      60.00 2016-06-30T06:34:17.6540  1  4  1 Double  -3.66  13.66
v20160629_00348.fit 179.A-2004(N)   2.2199 -35.4126 No name          Z      60.00 2016-06-30T06:35:26.1518  1  4  2 Double  13.66   3.66
v20160629_00349.fit 179.A-2004(N)   2.2165 -35.4174 No name          Z      60.00 2016-06-30T06:36:38.1443  1  4  3 Double   3.66 -13.66
v20160629_00350.fit 179.A-2004(N)   2.2106 -35.4147 No name          Z      60.00 2016-06-30T06:37:47.3659  1  4  4 Double -13.66  -3.66
v20160629_00351.fit 179.A-2004(M)  12.2165 -35.4109 No name          J      25.00 2016-06-30T06:40:42.9887  2  2  1 Double -10.00  10.00
v20160629_00352.fit 179.A-2004(M)  12.2232 -35.4164 No name          J      25.00 2016-06-30T06:41:46.9812  2  2  2 Double  10.00 -10.00
v20160629_00353.fit 179.A-2004(M)  12.2166 -35.3193 No name          J      25.00 2016-06-30T06:42:57.8026  2  2  1 Double -10.00  10.00
v20160629_00354.fit 179.A-2004(M)  12.2234 -35.3248 No name          J      25.00 2016-06-30T06:44:00.3113  2  2  2 Double  10.00 -10.00
v20160629_00355.fit 179.A-2004(M)  12.2169 -35.2277 No name          J      25.00 2016-06-30T06:45:09.4349  2  2  1 Double -10.00  10.00
