v20170622_00181.fit 198.B-2004(C) 258.7772 -39.3243 d075             Ks      4.00 2017-06-23T00:23:58.3947  1  2  2 Double  20.00  20.00
v20170622_00182.fit 198.B-2004(C) 258.9170 -39.1833 d075             Ks      4.00 2017-06-23T00:24:13.7812  1  2  1 Double   0.00   0.00
v20170622_00183.fit 198.B-2004(C) 258.9151 -39.1756 d075             Ks      4.00 2017-06-23T00:24:26.8010  1  2  2 Double  20.00  20.00
v20170622_00184.fit 198.B-2004(C) 259.0129 -39.2366 d075             Ks      4.00 2017-06-23T00:24:43.7622  1  2  1 Double   0.00   0.00
v20170622_00185.fit 198.B-2004(C) 259.0111 -39.2288 d075             Ks      4.00 2017-06-23T00:24:56.1789  1  2  2 Double  20.00  20.00
v20170622_00186.fit 198.B-2004(C) 259.1092 -39.2896 d075             Ks      4.00 2017-06-23T00:25:10.7233  1  2  1 Double   0.00   0.00
v20170622_00187.fit 198.B-2004(C) 259.1074 -39.2817 d075             Ks      4.00 2017-06-23T00:25:23.1619  1  2  2 Double  20.00  20.00
v20170622_00188.fit 198.B-2004(C) 260.0512 -38.2469 d076             Ks      4.00 2017-06-23T00:26:10.1813  1  2  1 Double   0.00   0.00
v20170622_00189.fit 198.B-2004(C) 260.0494 -38.2392 d076             Ks      4.00 2017-06-23T00:26:23.1987  1  2  2 Double  20.00  20.00
v20170622_00190.fit 198.B-2004(C) 259.9556 -38.1945 d076             Ks      4.00 2017-06-23T00:26:38.1122  1  2  1 Double   0.00   0.00
v20170622_00191.fit 198.B-2004(C) 259.9537 -38.1867 d076             Ks      4.00 2017-06-23T00:26:50.5499  1  2  2 Double  20.00  20.00
v20170622_00192.fit 198.B-2004(C) 259.8601 -38.1419 d076             Ks      4.00 2017-06-23T00:27:08.9660  1  2  1 Double   0.00   0.00
v20170622_00193.fit 198.B-2004(C) 259.8583 -38.1341 d076             Ks      4.00 2017-06-23T00:27:21.4007  1  2  2 Double  20.00  20.00
v20170622_00194.fit 198.B-2004(C) 259.9936 -37.9918 d076             Ks      4.00 2017-06-23T00:27:36.1672  1  2  1 Double   0.00   0.00
v20170622_00195.fit 198.B-2004(C) 259.9917 -37.9841 d076             Ks      4.00 2017-06-23T00:27:48.5901  1  2  2 Double  20.00  20.00
v20170622_00196.fit 198.B-2004(C) 260.0888 -38.0443 d076             Ks      4.00 2017-06-23T00:28:07.0270  1  2  1 Double   0.00   0.00
v20170622_00197.fit 198.B-2004(C) 260.0869 -38.0365 d076             Ks      4.00 2017-06-23T00:28:19.4367  1  2  2 Double  20.00  20.00
v20170622_00198.fit 198.B-2004(C) 260.1842 -38.0965 d076             Ks      4.00 2017-06-23T00:28:35.5300  1  2  1 Double   0.00   0.00
v20170622_00199.fit 198.B-2004(C) 260.1824 -38.0886 d076             Ks      4.00 2017-06-23T00:28:47.9659  1  2  2 Double  20.00  20.00
v20170622_00200.fit 198.B-2004(C) 257.8365 -38.7928 d113             Ks      4.00 2017-06-23T00:31:26.0893  1  2  1 Double   0.00   0.00
v20170622_00201.fit 198.B-2004(C) 257.8351 -38.7850 d113             Ks      4.00 2017-06-23T00:31:40.6080  1  2  2 Double  20.00  20.00
v20170622_00202.fit 198.B-2004(C) 257.7419 -38.7386 d113             Ks      4.00 2017-06-23T00:32:50.3226  1  2  1 Double   0.00   0.00
v20170622_00203.fit 198.B-2004(C) 257.7403 -38.7308 d113             Ks      4.00 2017-06-23T00:33:02.7273  1  2  2 Double  20.00  20.00
v20170622_00204.fit 198.B-2004(C) 257.6473 -38.6843 d113             Ks      4.00 2017-06-23T00:33:17.6878  1  2  1 Double   0.00   0.00
v20170622_00205.fit 198.B-2004(C) 257.6458 -38.6764 d113             Ks      4.00 2017-06-23T00:33:30.1227  1  2  2 Double  20.00  20.00
v20170622_00206.fit 198.B-2004(C) 257.7864 -38.5367 d113             Ks      4.00 2017-06-23T00:33:45.8660  1  2  1 Double   0.00   0.00
v20170622_00207.fit 198.B-2004(C) 257.7847 -38.5290 d113             Ks      4.00 2017-06-23T00:33:58.8875  1  2  2 Double  20.00  20.00
v20170622_00208.fit 198.B-2004(C) 257.8806 -38.5909 d113             Ks      4.00 2017-06-23T00:34:15.5749  1  2  1 Double   0.00   0.00
v20170622_00209.fit 198.B-2004(C) 257.8790 -38.5831 d113             Ks      4.00 2017-06-23T00:34:27.9845  1  2  2 Double  20.00  20.00
v20170622_00210.fit 198.B-2004(C) 257.9752 -38.6449 d113             Ks      4.00 2017-06-23T00:34:43.9538  1  2  1 Double   0.00   0.00
v20170622_00211.fit 198.B-2004(C) 257.9736 -38.6370 d113             Ks      4.00 2017-06-23T00:34:56.3887  1  2  2 Double  20.00  20.00
v20170622_00212.fit 198.B-2004(C) 258.9253 -37.6112 d114             Ks      4.00 2017-06-23T00:35:40.3851  1  2  1 Double   0.00   0.00
v20170622_00213.fit 198.B-2004(C) 258.9237 -37.6034 d114             Ks      4.00 2017-06-23T00:35:54.4425  1  2  2 Double  20.00  20.00
v20170622_00214.fit 198.B-2004(C) 258.8313 -37.5579 d114             Ks      4.00 2017-06-23T00:36:11.2008  1  2  1 Double   0.00   0.00
v20170622_00215.fit 198.B-2004(C) 258.8296 -37.5501 d114             Ks      4.00 2017-06-23T00:36:23.6357  1  2  2 Double  20.00  20.00
v20170622_00216.fit 198.B-2004(C) 258.7374 -37.5044 d114             Ks      4.00 2017-06-23T00:36:38.7742  1  2  1 Double   0.00   0.00
v20170622_00217.fit 198.B-2004(C) 258.7358 -37.4965 d114             Ks      4.00 2017-06-23T00:36:51.1808  1  2  2 Double  20.00  20.00
v20170622_00218.fit 198.B-2004(C) 258.8721 -37.3556 d114             Ks      4.00 2017-06-23T00:37:06.4601  1  2  1 Double   0.00   0.00
v20170622_00219.fit 198.B-2004(C) 258.8703 -37.3479 d114             Ks      4.00 2017-06-23T00:37:18.8968  1  2  2 Double  20.00  20.00
v20170622_00220.fit 198.B-2004(C) 258.9656 -37.4089 d114             Ks      4.00 2017-06-23T00:37:37.3140  1  2  1 Double   0.00   0.00
v20170622_00221.fit 198.B-2004(C) 258.9639 -37.4011 d114             Ks      4.00 2017-06-23T00:37:49.7527  1  2  2 Double  20.00  20.00
v20170622_00222.fit 198.B-2004(C) 259.0595 -37.4620 d114             Ks      4.00 2017-06-23T00:38:05.3721  1  2  1 Double   0.00   0.00
v20170622_00223.fit 198.B-2004(C) 259.0578 -37.4541 d114             Ks      4.00 2017-06-23T00:38:17.7918  1  2  2 Double  20.00  20.00
v20170622_00224.fit 198.B-2004(C) 256.7368 -38.1206 d151             Ks      4.00 2017-06-23T00:39:06.4996  1  2  1 Double   0.00   0.00
v20170622_00225.fit 198.B-2004(C) 256.7354 -38.1129 d151             Ks      4.00 2017-06-23T00:39:21.2701  1  2  2 Double  20.00  20.00
v20170622_00226.fit 198.B-2004(C) 256.6438 -38.0656 d151             Ks      4.00 2017-06-23T00:39:38.0023  1  2  1 Double   0.00   0.00
v20170622_00227.fit 198.B-2004(C) 256.6423 -38.0578 d151             Ks      4.00 2017-06-23T00:39:50.4142  1  2  2 Double  20.00  20.00
v20170622_00228.fit 198.B-2004(C) 256.5509 -38.0103 d151             Ks      4.00 2017-06-23T00:40:08.8513  1  2  1 Double   0.00   0.00
v20170622_00229.fit 198.B-2004(C) 256.5495 -38.0024 d151             Ks      4.00 2017-06-23T00:40:21.3029  1  2  2 Double  20.00  20.00
v20170622_00230.fit 198.B-2004(C) 256.6910 -37.8641 d151             Ks      4.00 2017-06-23T00:40:36.3853  1  2  1 Double   0.00   0.00
v20170622_00231.fit 198.B-2004(C) 256.6894 -37.8564 d151             Ks      4.00 2017-06-23T00:40:48.8233  1  2  2 Double  20.00  20.00
v20170622_00232.fit 198.B-2004(C) 256.7835 -37.9192 d151             Ks      4.00 2017-06-23T00:41:07.2223  1  2  1 Double   0.00   0.00
v20170622_00233.fit 198.B-2004(C) 256.7820 -37.9114 d151             Ks      4.00 2017-06-23T00:41:19.6590  1  2  2 Double  20.00  20.00
v20170622_00234.fit 198.B-2004(C) 256.8764 -37.9740 d151             Ks      4.00 2017-06-23T00:41:34.6553  1  2  1 Double   0.00   0.00
v20170622_00235.fit 198.B-2004(C) 256.8749 -37.9661 d151             Ks      4.00 2017-06-23T00:41:47.0601  1  2  2 Double  20.00  20.00
v20170622_00236.fit 198.B-2004(C) 257.8332 -36.9488 d152             Ks      4.00 2017-06-23T00:42:32.1165  1  2  1 Double   0.00   0.00
v20170622_00237.fit 198.B-2004(C) 257.8317 -36.9410 d152             Ks      4.00 2017-06-23T00:42:46.1879  1  2  2 Double  20.00  20.00
v20170622_00238.fit 198.B-2004(C) 257.7408 -36.8947 d152             Ks      4.00 2017-06-23T00:43:02.1263  1  2  1 Double   0.00   0.00
v20170622_00239.fit 198.B-2004(C) 257.7393 -36.8869 d152             Ks      4.00 2017-06-23T00:43:14.5639  1  2  2 Double  20.00  20.00
v20170622_00240.fit 198.B-2004(C) 257.6485 -36.8403 d152             Ks      4.00 2017-06-23T00:43:32.9932  1  2  1 Double   0.00   0.00
v20170622_00241.fit 198.B-2004(C) 257.6470 -36.8325 d152             Ks      4.00 2017-06-23T00:43:45.4279  1  2  2 Double  20.00  20.00
v20170622_00242.fit 198.B-2004(C) 257.7842 -36.6928 d152             Ks      4.00 2017-06-23T00:44:02.1590  1  2  1 Double   0.00   0.00
v20170622_00243.fit 198.B-2004(C) 257.7824 -36.6850 d152             Ks      4.00 2017-06-23T00:44:14.5759  1  2  2 Double  20.00  20.00
v20170622_00244.fit 198.B-2004(C) 257.8761 -36.7469 d152             Ks      4.00 2017-06-23T00:44:33.0128  1  2  1 Double   0.00   0.00
v20170622_00245.fit 198.B-2004(C) 257.8745 -36.7391 d152             Ks      4.00 2017-06-23T00:44:45.4187  1  2  2 Double  20.00  20.00
v20170622_00246.fit 198.B-2004(C) 257.9683 -36.8009 d152             Ks      4.00 2017-06-23T00:45:03.8596  1  2  1 Double   0.00   0.00
v20170622_00247.fit 198.B-2004(C) 257.9668 -36.7930 d152             Ks      4.00 2017-06-23T00:45:16.3025  1  2  2 Double  20.00  20.00
v20170622_00248.fit 198.B-2004(C) 262.2984 -34.3426 b329             Ks      4.00 2017-06-23T00:46:08.0761  1  2  1 Double   0.00   0.00
v20170622_00249.fit 198.B-2004(C) 262.2965 -34.3349 b329             Ks      4.00 2017-06-23T00:46:21.0966  1  2  2 Double  20.00  20.00
v20170622_00250.fit 198.B-2004(C) 262.2060 -34.2920 b329             Ks      4.00 2017-06-23T00:46:37.5491  1  2  1 Double   0.00   0.00
v20170622_00251.fit 198.B-2004(C) 262.2041 -34.2843 b329             Ks      4.00 2017-06-23T00:46:49.9996  1  2  2 Double  20.00  20.00
v20170622_00252.fit 198.B-2004(C) 262.1137 -34.2412 b329             Ks      4.00 2017-06-23T00:47:04.5951  1  2  1 Double   0.00   0.00
v20170622_00253.fit 198.B-2004(C) 262.1118 -34.2334 b329             Ks      4.00 2017-06-23T00:47:16.9968  1  2  2 Double  20.00  20.00
v20170622_00254.fit 198.B-2004(C) 262.2366 -34.0887 b329             Ks      4.00 2017-06-23T00:47:35.3770  1  2  1 Double   0.00   0.00
v20170622_00255.fit 198.B-2004(C) 262.2345 -34.0810 b329             Ks      4.00 2017-06-23T00:47:47.8096  1  2  2 Double  20.00  20.00
v20170622_00256.fit 198.B-2004(C) 262.3285 -34.1394 b329             Ks      4.00 2017-06-23T00:48:02.6591  1  2  1 Double   0.00   0.00
v20170622_00257.fit 198.B-2004(C) 262.3266 -34.1317 b329             Ks      4.00 2017-06-23T00:48:15.0638  1  2  2 Double  20.00  20.00
v20170622_00258.fit 198.B-2004(C) 262.4208 -34.1899 b329             Ks      4.00 2017-06-23T00:48:30.2333  1  2  1 Double   0.00   0.00
v20170622_00259.fit 198.B-2004(C) 262.4188 -34.1821 b329             Ks      4.00 2017-06-23T00:48:43.2519  1  2  2 Double  20.00  20.00
v20170622_00260.fit 198.B-2004(C) 263.2612 -33.1233 b330             Ks      4.00 2017-06-23T00:49:28.3054  1  2  1 Double   0.00   0.00
v20170622_00261.fit 198.B-2004(C) 263.2593 -33.1156 b330             Ks      4.00 2017-06-23T00:49:41.3641  1  2  2 Double  20.00  20.00
v20170622_00262.fit 198.B-2004(C) 263.1696 -33.0734 b330             Ks      4.00 2017-06-23T00:49:56.8843  1  2  1 Double   0.00   0.00
v20170622_00263.fit 198.B-2004(C) 263.1676 -33.0656 b330             Ks      4.00 2017-06-23T00:50:09.3170  1  2  2 Double  20.00  20.00
v20170622_00264.fit 198.B-2004(C) 263.0781 -33.0233 b330             Ks      4.00 2017-06-23T00:50:24.2415  1  2  1 Double   0.00   0.00
v20170622_00265.fit 198.B-2004(C) 263.0761 -33.0155 b330             Ks      4.00 2017-06-23T00:50:36.6642  1  2  2 Double  20.00  20.00
v20170622_00266.fit 198.B-2004(C) 263.1975 -32.8698 b330             Ks      4.00 2017-06-23T00:50:55.1092  1  2  1 Double   0.00   0.00
v20170622_00267.fit 198.B-2004(C) 263.1954 -32.8622 b330             Ks      4.00 2017-06-23T00:51:07.5509  1  2  2 Double  20.00  20.00
v20170622_00268.fit 198.B-2004(C) 263.2887 -32.9198 b330             Ks      4.00 2017-06-23T00:51:25.9952  1  2  1 Double   0.00   0.00
v20170622_00269.fit 198.B-2004(C) 263.2867 -32.9121 b330             Ks      4.00 2017-06-23T00:51:38.4307  1  2  2 Double  20.00  20.00
v20170622_00270.fit 198.B-2004(C) 263.3802 -32.9696 b330             Ks      4.00 2017-06-23T00:51:53.2603  1  2  1 Double   0.00   0.00
v20170622_00271.fit 198.B-2004(C) 263.3782 -32.9618 b330             Ks      4.00 2017-06-23T00:52:05.6951  1  2  2 Double  20.00  20.00
v20170622_00272.fit 198.B-2004(C) 261.2048 -33.7330 b343             Ks      4.00 2017-06-23T00:53:46.8216  1  2  1 Double   0.00   0.00
v20170622_00273.fit 198.B-2004(C) 261.2031 -33.7253 b343             Ks      4.00 2017-06-23T00:54:00.8950  1  2  2 Double  20.00  20.00
v20170622_00274.fit 198.B-2004(C) 261.1138 -33.6816 b343             Ks      4.00 2017-06-23T00:54:20.9169  1  2  1 Double   0.00   0.00
v20170622_00275.fit 198.B-2004(C) 261.1119 -33.6738 b343             Ks      4.00 2017-06-23T00:54:33.3528  1  2  2 Double  20.00  20.00
v20170622_00276.fit 198.B-2004(C) 261.0228 -33.6299 b343             Ks      4.00 2017-06-23T00:54:47.9561  1  2  1 Double   0.00   0.00
v20170622_00277.fit 198.B-2004(C) 261.0210 -33.6221 b343             Ks      4.00 2017-06-23T00:55:00.3910  1  2  2 Double  20.00  20.00
v20170622_00278.fit 198.B-2004(C) 261.1467 -33.4785 b343             Ks      4.00 2017-06-23T00:55:17.2462  1  2  1 Double   0.00   0.00
v20170622_00279.fit 198.B-2004(C) 261.1448 -33.4708 b343             Ks      4.00 2017-06-23T00:55:29.6788  1  2  2 Double  20.00  20.00
v20170622_00280.fit 198.B-2004(C) 261.2374 -33.5300 b343             Ks      4.00 2017-06-23T00:55:44.5162  1  2  1 Double   0.00   0.00
v20170622_00281.fit 198.B-2004(C) 261.2355 -33.5223 b343             Ks      4.00 2017-06-23T00:55:56.9589  1  2  2 Double  20.00  20.00
v20170622_00282.fit 198.B-2004(C) 261.3283 -33.5813 b343             Ks      4.00 2017-06-23T00:56:12.2163  1  2  1 Double   0.00   0.00
v20170622_00283.fit 198.B-2004(C) 261.3265 -33.5735 b343             Ks      4.00 2017-06-23T00:56:24.6512  1  2  2 Double  20.00  20.00
v20170622_00284.fit 198.B-2004(C) 262.1763 -32.5219 b344             Ks      4.00 2017-06-23T00:57:11.0972  1  2  1 Double   0.00   0.00
v20170622_00285.fit 198.B-2004(C) 262.1745 -32.5142 b344             Ks      4.00 2017-06-23T00:57:24.1649  1  2  2 Double  20.00  20.00
v20170622_00286.fit 198.B-2004(C) 262.0859 -32.4712 b344             Ks      4.00 2017-06-23T00:57:40.0202  1  2  1 Double   0.00   0.00
v20170622_00287.fit 198.B-2004(C) 262.0840 -32.4634 b344             Ks      4.00 2017-06-23T00:57:52.4460  1  2  2 Double  20.00  20.00
v20170622_00288.fit 198.B-2004(C) 261.9956 -32.4203 b344             Ks      4.00 2017-06-23T00:58:06.8415  1  2  1 Double   0.00   0.00
v20170622_00289.fit 198.B-2004(C) 261.9937 -32.4125 b344             Ks      4.00 2017-06-23T00:58:19.2412  1  2  2 Double  20.00  20.00
v20170622_00290.fit 198.B-2004(C) 262.1160 -32.2679 b344             Ks      4.00 2017-06-23T00:58:37.6774  1  2  1 Double   0.00   0.00
v20170622_00291.fit 198.B-2004(C) 262.1140 -32.2602 b344             Ks      4.00 2017-06-23T00:58:50.1130  1  2  2 Double  20.00  20.00
v20170622_00292.fit 198.B-2004(C) 262.2061 -32.3186 b344             Ks      4.00 2017-06-23T00:59:04.1335  1  2  1 Double   0.00   0.00
v20170622_00293.fit 198.B-2004(C) 262.2041 -32.3109 b344             Ks      4.00 2017-06-23T00:59:16.5693  1  2  2 Double  20.00  20.00
v20170622_00294.fit 198.B-2004(C) 262.2963 -32.3692 b344             Ks      4.00 2017-06-23T00:59:31.1397  1  2  1 Double   0.00   0.00
v20170622_00295.fit 198.B-2004(C) 262.2944 -32.3614 b344             Ks      4.00 2017-06-23T00:59:43.5474  1  2  2 Double  20.00  20.00
v20170622_00296.fit 198.B-2004(C) 254.8960 -38.2427 e0847            Ks      4.00 2017-06-23T01:03:27.2762  1  2  1 Double   0.00   0.00
v20170622_00297.fit 198.B-2004(C) 254.8948 -38.2349 e0847            Ks      4.00 2017-06-23T01:03:41.3448  1  2  2 Double  20.00  20.00
v20170622_00298.fit 198.B-2004(C) 254.8043 -38.1862 e0847            Ks      4.00 2017-06-23T01:04:01.4057  1  2  1 Double   0.00   0.00
v20170622_00299.fit 198.B-2004(C) 254.8030 -38.1783 e0847            Ks      4.00 2017-06-23T01:04:13.8396  1  2  2 Double  20.00  20.00
v20170622_00300.fit 198.B-2004(C) 254.7127 -38.1294 e0847            Ks      4.00 2017-06-23T01:04:29.6408  1  2  1 Double   0.00   0.00
v20170622_00301.fit 198.B-2004(C) 254.7115 -38.1215 e0847            Ks      4.00 2017-06-23T01:04:42.0477  1  2  2 Double  20.00  20.00
v20170622_00302.fit 198.B-2004(C) 254.8568 -37.9855 e0847            Ks      4.00 2017-06-23T01:04:58.0659  1  2  1 Double   0.00   0.00
v20170622_00303.fit 198.B-2004(C) 254.8553 -37.9777 e0847            Ks      4.00 2017-06-23T01:05:10.5005  1  2  2 Double  20.00  20.00
v20170622_00304.fit 198.B-2004(C) 254.9480 -38.0420 e0847            Ks      4.00 2017-06-23T01:05:28.9238  1  2  1 Double   0.00   0.00
v20170622_00305.fit 198.B-2004(C) 254.9467 -38.0342 e0847            Ks      4.00 2017-06-23T01:05:41.3585  1  2  2 Double  20.00  20.00
v20170622_00306.fit 198.B-2004(C) 255.0396 -38.0984 e0847            Ks      4.00 2017-06-23T01:06:00.3773  1  2  1 Double   0.00   0.00
v20170622_00307.fit 198.B-2004(C) 255.0383 -38.0904 e0847            Ks      4.00 2017-06-23T01:06:12.8131  1  2  2 Double  20.00  20.00
v20170622_00308.fit 198.B-2004(C) 256.0239 -37.0884 e0848            Ks      4.00 2017-06-23T01:06:57.4307  1  2  1 Double   0.00   0.00
v20170622_00309.fit 198.B-2004(C) 256.0226 -37.0806 e0848            Ks      4.00 2017-06-23T01:07:10.4521  1  2  2 Double  20.00  20.00
v20170622_00310.fit 198.B-2004(C) 255.9327 -37.0328 e0848            Ks      4.00 2017-06-23T01:07:26.7584  1  2  1 Double   0.00   0.00
v20170622_00311.fit 198.B-2004(C) 255.9313 -37.0250 e0848            Ks      4.00 2017-06-23T01:07:39.1668  1  2  2 Double  20.00  20.00
v20170622_00312.fit 198.B-2004(C) 255.8416 -36.9770 e0848            Ks      4.00 2017-06-23T01:07:54.2566  1  2  1 Double   0.00   0.00
v20170622_00313.fit 198.B-2004(C) 255.8403 -36.9691 e0848            Ks      4.00 2017-06-23T01:08:06.6985  1  2  2 Double  20.00  20.00
v20170622_00314.fit 198.B-2004(C) 255.9811 -36.8316 e0848            Ks      4.00 2017-06-23T01:08:22.2077  1  2  1 Double   0.00   0.00
v20170622_00315.fit 198.B-2004(C) 255.9795 -36.8238 e0848            Ks      4.00 2017-06-23T01:08:34.6414  1  2  2 Double  20.00  20.00
v20170622_00316.fit 198.B-2004(C) 256.0718 -36.8872 e0848            Ks      4.00 2017-06-23T01:08:53.6656  1  2  1 Double   0.00   0.00
v20170622_00317.fit 198.B-2004(C) 256.0704 -36.8794 e0848            Ks      4.00 2017-06-23T01:09:06.0943  1  2  2 Double  20.00  20.00
v20170622_00318.fit 198.B-2004(C) 256.1629 -36.9426 e0848            Ks      4.00 2017-06-23T01:09:24.5482  1  2  1 Double   0.00   0.00
v20170622_00319.fit 198.B-2004(C) 256.1615 -36.9347 e0848            Ks      4.00 2017-06-23T01:09:36.9549  1  2  2 Double  20.00  20.00
v20170622_00320.fit 198.B-2004(C) 257.1162 -35.9227 e0849            Ks      4.00 2017-06-23T01:10:19.5697  1  2  1 Double   0.00   0.00
v20170622_00321.fit 198.B-2004(C) 257.1149 -35.9150 e0849            Ks      4.00 2017-06-23T01:10:32.5873  1  2  2 Double  20.00  20.00
v20170622_00322.fit 198.B-2004(C) 257.0256 -35.8681 e0849            Ks      4.00 2017-06-23T01:10:48.2605  1  2  1 Double   0.00   0.00
v20170622_00323.fit 198.B-2004(C) 257.0241 -35.8603 e0849            Ks      4.00 2017-06-23T01:11:00.6952  1  2  2 Double  20.00  20.00
v20170622_00324.fit 198.B-2004(C) 256.9350 -35.8132 e0849            Ks      4.00 2017-06-23T01:11:14.7160  1  2  1 Double   0.00   0.00
v20170622_00325.fit 198.B-2004(C) 256.9336 -35.8053 e0849            Ks      4.00 2017-06-23T01:11:27.1476  1  2  2 Double  20.00  20.00
v20170622_00326.fit 198.B-2004(C) 257.0701 -35.6664 e0849            Ks      4.00 2017-06-23T01:11:46.1677  1  2  1 Double   0.00   0.00
v20170622_00327.fit 198.B-2004(C) 257.0685 -35.6587 e0849            Ks      4.00 2017-06-23T01:11:58.5722  1  2  2 Double  20.00  20.00
v20170622_00328.fit 198.B-2004(C) 257.1604 -35.7211 e0849            Ks      4.00 2017-06-23T01:12:15.5776  1  2  1 Double   0.00   0.00
v20170622_00329.fit 198.B-2004(C) 257.1588 -35.7133 e0849            Ks      4.00 2017-06-23T01:12:28.5983  1  2  2 Double  20.00  20.00
v20170622_00330.fit 198.B-2004(C) 257.2509 -35.7756 e0849            Ks      4.00 2017-06-23T01:12:42.7638  1  2  1 Double   0.00   0.00
v20170622_00331.fit 198.B-2004(C) 257.2495 -35.7677 e0849            Ks      4.00 2017-06-23T01:12:55.2106  1  2  2 Double  20.00  20.00
v20170622_00332.fit 198.B-2004(C) 253.9245 -37.4520 e0930            Ks      4.00 2017-06-23T01:13:50.4326  1  2  1 Double   0.00   0.00
v20170622_00333.fit 198.B-2004(C) 253.9235 -37.4442 e0930            Ks      4.00 2017-06-23T01:14:05.2391  1  2  2 Double  20.00  20.00
v20170622_00334.fit 198.B-2004(C) 253.8345 -37.3948 e0930            Ks      4.00 2017-06-23T01:14:23.6872  1  2  1 Double   0.00   0.00
v20170622_00335.fit 198.B-2004(C) 253.8334 -37.3869 e0930            Ks      4.00 2017-06-23T01:14:36.0851  1  2  2 Double  20.00  20.00
v20170622_00336.fit 198.B-2004(C) 253.7447 -37.3373 e0930            Ks      4.00 2017-06-23T01:14:52.0094  1  2  1 Double   0.00   0.00
v20170622_00337.fit 198.B-2004(C) 253.7436 -37.3294 e0930            Ks      4.00 2017-06-23T01:15:04.4449  1  2  2 Double  20.00  20.00
v20170622_00338.fit 198.B-2004(C) 253.8890 -37.1945 e0930            Ks      4.00 2017-06-23T01:15:19.9493  1  2  1 Double   0.00   0.00
v20170622_00339.fit 198.B-2004(C) 253.8877 -37.1868 e0930            Ks      4.00 2017-06-23T01:15:32.3551  1  2  2 Double  20.00  20.00
v20170622_00340.fit 198.B-2004(C) 253.9786 -37.2518 e0930            Ks      4.00 2017-06-23T01:15:50.7993  1  2  1 Double   0.00   0.00
v20170622_00341.fit 198.B-2004(C) 253.9774 -37.2439 e0930            Ks      4.00 2017-06-23T01:16:03.2460  1  2  2 Double  20.00  20.00
v20170622_00342.fit 198.B-2004(C) 254.0684 -37.3089 e0930            Ks      4.00 2017-06-23T01:16:17.9513  1  2  1 Double   0.00   0.00
v20170622_00343.fit 198.B-2004(C) 254.0673 -37.3010 e0930            Ks      4.00 2017-06-23T01:16:30.3882  1  2  2 Double  20.00  20.00
v20170622_00344.fit 198.B-2004(C) 255.0556 -36.3067 e0931            Ks      4.00 2017-06-23T01:17:16.7412  1  2  1 Double   0.00   0.00
v20170622_00345.fit 198.B-2004(C) 255.0544 -36.2989 e0931            Ks      4.00 2017-06-23T01:17:30.8139  1  2  2 Double  20.00  20.00
v20170622_00346.fit 198.B-2004(C) 254.9660 -36.2504 e0931            Ks      4.00 2017-06-23T01:17:46.1232  1  2  1 Double   0.00   0.00
v20170622_00347.fit 198.B-2004(C) 254.9647 -36.2426 e0931            Ks      4.00 2017-06-23T01:17:58.5669  1  2  2 Double  20.00  20.00
v20170622_00348.fit 198.B-2004(C) 254.8765 -36.1940 e0931            Ks      4.00 2017-06-23T01:18:12.8344  1  2  1 Double   0.00   0.00
v20170622_00349.fit 198.B-2004(C) 254.8753 -36.1860 e0931            Ks      4.00 2017-06-23T01:18:25.2401  1  2  2 Double  20.00  20.00
v20170622_00350.fit 198.B-2004(C) 255.0163 -36.0496 e0931            Ks      4.00 2017-06-23T01:18:40.7605  1  2  1 Double   0.00   0.00
v20170622_00351.fit 198.B-2004(C) 255.0149 -36.0419 e0931            Ks      4.00 2017-06-23T01:18:53.1982  1  2  2 Double  20.00  20.00
v20170622_00352.fit 198.B-2004(C) 255.1055 -36.1059 e0931            Ks      4.00 2017-06-23T01:19:11.5763  1  2  1 Double   0.00   0.00
v20170622_00353.fit 198.B-2004(C) 255.1042 -36.0981 e0931            Ks      4.00 2017-06-23T01:19:24.0162  1  2  2 Double  20.00  20.00
v20170622_00354.fit 198.B-2004(C) 255.1950 -36.1621 e0931            Ks      4.00 2017-06-23T01:19:40.9844  1  2  1 Double   0.00   0.00
v20170622_00355.fit 198.B-2004(C) 255.1937 -36.1541 e0931            Ks      4.00 2017-06-23T01:19:53.4062  1  2  2 Double  20.00  20.00
v20170622_00356.fit 198.B-2004(C) 256.1513 -35.1495 e0932            Ks      4.00 2017-06-23T01:20:39.3072  1  2  1 Double   0.00   0.00
v20170622_00357.fit 198.B-2004(C) 256.1501 -35.1417 e0932            Ks      4.00 2017-06-23T01:20:54.2317  1  2  2 Double  20.00  20.00
v20170622_00358.fit 198.B-2004(C) 256.0621 -35.0942 e0932            Ks      4.00 2017-06-23T01:21:09.7333  1  2  1 Double   0.00   0.00
v20170622_00359.fit 198.B-2004(C) 256.0608 -35.0863 e0932            Ks      4.00 2017-06-23T01:21:22.1750  1  2  2 Double  20.00  20.00
v20170622_00360.fit 198.B-2004(C) 255.9731 -35.0386 e0932            Ks      4.00 2017-06-23T01:21:36.7134  1  2  1 Double   0.00   0.00
v20170622_00361.fit 198.B-2004(C) 255.9718 -35.0307 e0932            Ks      4.00 2017-06-23T01:21:49.1502  1  2  2 Double  20.00  20.00
v20170622_00362.fit 198.B-2004(C) 256.1086 -34.8929 e0932            Ks      4.00 2017-06-23T01:22:04.3414  1  2  1 Double   0.00   0.00
v20170622_00363.fit 198.B-2004(C) 256.1071 -34.8851 e0932            Ks      4.00 2017-06-23T01:22:16.7653  1  2  2 Double  20.00  20.00
