v20170912_00174.fit 179.A-2010(O)   0.4613 -16.6873 Str12            J      15.00 2017-09-13T02:19:36.9538  1  2  1 Double   0.00   0.00
v20170912_00175.fit 179.A-2010(O)   0.4555 -16.6929 Str12            J      15.00 2017-09-13T02:20:05.4848  1  2  2 Double  20.00 -20.00
v20170912_00176.fit 179.A-2010(O)   0.2700 -16.8706 Str12            Y      15.00 2017-09-13T02:20:57.5086  2  2  1 Double   0.00   0.00
v20170912_00177.fit 179.A-2010(O)   0.2641 -16.8761 Str12            Y      15.00 2017-09-13T02:21:39.3793  2  2  2 Double  20.00 -20.00
v20170912_00178.fit 179.A-2010(O)   0.2701 -16.6873 Str12            Y      15.00 2017-09-13T02:22:34.1704  2  2  1 Double   0.00   0.00
v20170912_00179.fit 179.A-2010(O)   0.2643 -16.6929 Str12            Y      15.00 2017-09-13T02:23:15.9542  2  2  2 Double  20.00 -20.00
v20170912_00180.fit 179.A-2010(O)   0.3656 -16.8706 Str12            Y      15.00 2017-09-13T02:24:04.0411  2  2  1 Double   0.00   0.00
v20170912_00181.fit 179.A-2010(O)   0.3599 -16.8761 Str12            Y      15.00 2017-09-13T02:24:47.0987  2  2  2 Double  20.00 -20.00
v20170912_00182.fit 179.A-2010(O)   0.3657 -16.6874 Str12            Y      15.00 2017-09-13T02:25:41.8762  2  2  1 Double   0.00   0.00
v20170912_00183.fit 179.A-2010(O)   0.3599 -16.6930 Str12            Y      15.00 2017-09-13T02:28:49.9095  2  2  2 Double  20.00 -20.00
v20170912_00184.fit 179.A-2010(O)   0.4614 -16.8706 Str12            Y      15.00 2017-09-13T02:29:54.0409  2  2  1 Double   0.00   0.00
v20170912_00185.fit 179.A-2010(O)   0.4557 -16.8761 Str12            Y      15.00 2017-09-13T02:30:36.6855  2  2  2 Double  20.00 -20.00
v20170912_00186.fit 179.A-2010(O)   0.4613 -16.6873 Str12            Y      15.00 2017-09-13T02:32:32.8755  2  2  1 Double   0.00   0.00
v20170912_00187.fit 179.A-2010(O)   0.4555 -16.6929 Str12            Y      15.00 2017-09-13T02:33:15.5641  2  2  2 Double  20.00 -20.00
v20170912_00188.fit 179.A-2010(O)   5.5198 -25.6206 Str18            Ks      7.50 2017-09-13T02:41:08.1322  4  2  1 Double   0.00   0.00
v20170912_00189.fit 179.A-2010(O)   5.5136 -25.6260 Str18            Ks      7.50 2017-09-13T02:41:54.6114  4  2  2 Double  20.00 -20.00
v20170912_00190.fit 179.A-2010(O)   5.5201 -25.4373 Str18            Ks      7.50 2017-09-13T02:42:47.1130  4  2  1 Double   0.00   0.00
v20170912_00191.fit 179.A-2010(O)   5.5139 -25.4428 Str18            Ks      7.50 2017-09-13T02:43:33.4592  4  2  2 Double  20.00 -20.00
v20170912_00192.fit 179.A-2010(O)   5.6213 -25.6206 Str18            Ks      7.50 2017-09-13T02:44:26.3239  4  2  1 Double   0.00   0.00
v20170912_00193.fit 179.A-2010(O)   5.6152 -25.6261 Str18            Ks      7.50 2017-09-13T02:45:15.8478  4  2  2 Double  20.00 -20.00
v20170912_00194.fit 179.A-2010(O)   5.6214 -25.4374 Str18            Ks      7.50 2017-09-13T02:46:08.9941  4  2  1 Double   0.00   0.00
v20170912_00195.fit 179.A-2010(O)   5.6152 -25.4430 Str18            Ks      7.50 2017-09-13T02:46:56.8902  4  2  2 Double  20.00 -20.00
v20170912_00196.fit 179.A-2010(O)   5.7230 -25.6206 Str18            Ks      7.50 2017-09-13T02:47:55.9162  4  2  1 Double   0.00   0.00
v20170912_00197.fit 179.A-2010(O)   5.7169 -25.6260 Str18            Ks      7.50 2017-09-13T02:48:41.5243  4  2  2 Double  20.00 -20.00
v20170912_00198.fit 179.A-2010(O)   5.7227 -25.4373 Str18            Ks      7.50 2017-09-13T02:50:36.6026  4  2  1 Double   0.00   0.00
v20170912_00199.fit 179.A-2010(O)   5.7166 -25.4429 Str18            Ks      7.50 2017-09-13T02:51:26.5804  4  2  2 Double  20.00 -20.00
v20170912_00200.fit 179.A-2010(O)   5.5199 -25.6206 Str18            J      15.00 2017-09-13T02:52:37.4369  4  2  1 Double   0.00   0.00
v20170912_00201.fit 179.A-2010(O)   5.5136 -25.6260 Str18            J      15.00 2017-09-13T02:53:56.6419  4  2  2 Double  20.00 -20.00
v20170912_00202.fit 179.A-2010(O)   5.5201 -25.4373 Str18            J      15.00 2017-09-13T02:55:22.0891  4  2  1 Double   0.00   0.00
v20170912_00203.fit 179.A-2010(O)   5.5139 -25.4428 Str18            J      15.00 2017-09-13T02:56:40.1710  4  2  2 Double  20.00 -20.00
v20170912_00204.fit 179.A-2010(O)   5.6213 -25.6206 Str18            J      15.00 2017-09-13T02:58:01.0415  4  2  1 Double   0.00   0.00
v20170912_00205.fit 179.A-2010(O)   5.6152 -25.6261 Str18            J      15.00 2017-09-13T02:59:17.6947  4  2  2 Double  20.00 -20.00
v20170912_00206.fit 179.A-2010(O)   5.6214 -25.4374 Str18            J      15.00 2017-09-13T03:00:44.7615  4  2  1 Double   0.00   0.00
v20170912_00207.fit 179.A-2010(O)   5.6152 -25.4430 Str18            J      15.00 2017-09-13T03:01:59.4629  4  2  2 Double  20.00 -20.00
v20170912_00208.fit 179.A-2010(O)   5.7230 -25.6206 Str18            J      15.00 2017-09-13T03:03:29.9534  4  2  1 Double   0.00   0.00
v20170912_00209.fit 179.A-2010(O)   5.7169 -25.6260 Str18            J      15.00 2017-09-13T03:04:50.4141  4  2  2 Double  20.00 -20.00
v20170912_00210.fit 179.A-2010(O)   5.7227 -25.4373 Str18            J      15.00 2017-09-13T03:06:13.8376  4  2  1 Double   0.00   0.00
v20170912_00211.fit 179.A-2010(O)   5.7166 -25.4429 Str18            J      15.00 2017-09-13T03:07:33.8174  4  2  2 Double  20.00 -20.00
v20170912_00212.fit 179.A-2010(O)  15.2477 -25.6206 Str18            Ks      7.50 2017-09-13T03:15:51.5619  4  2  1 Double   0.00   0.00
v20170912_00213.fit 179.A-2010(O)  15.2415 -25.6260 Str18            Ks      7.50 2017-09-13T03:16:39.5188  4  2  2 Double  20.00 -20.00
v20170912_00214.fit 179.A-2010(O)  15.2480 -25.4373 Str18            Ks      7.50 2017-09-13T03:18:08.0966  4  2  1 Double   0.00   0.00
v20170912_00215.fit 179.A-2010(O)  15.2418 -25.4428 Str18            Ks      7.50 2017-09-13T03:19:07.1656  4  2  2 Double  20.00 -20.00
v20170912_00216.fit 179.A-2010(O)  15.3492 -25.6206 Str18            Ks      7.50 2017-09-13T03:19:57.2733  4  2  1 Double   0.00   0.00
v20170912_00217.fit 179.A-2010(O)  15.3431 -25.6261 Str18            Ks      7.50 2017-09-13T03:20:43.5215  4  2  2 Double  20.00 -20.00
v20170912_00218.fit 179.A-2010(O)  15.3493 -25.4374 Str18            Ks      7.50 2017-09-13T03:21:34.4122  4  2  1 Double   0.00   0.00
v20170912_00219.fit 179.A-2010(O)  15.3431 -25.4430 Str18            Ks      7.50 2017-09-13T03:22:23.9761  4  2  2 Double  20.00 -20.00
v20170912_00220.fit 179.A-2010(O)  15.4509 -25.6206 Str18            Ks      7.50 2017-09-13T03:23:15.6199  4  2  1 Double   0.00   0.00
v20170912_00221.fit 179.A-2010(O)  15.4448 -25.6260 Str18            Ks      7.50 2017-09-13T03:24:02.0631  4  2  2 Double  20.00 -20.00
v20170912_00222.fit 179.A-2010(O)  15.4506 -25.4373 Str18            Ks      7.50 2017-09-13T03:25:13.1108  4  2  1 Double   0.00   0.00
v20170912_00223.fit 179.A-2010(O)  15.4445 -25.4429 Str18            Ks      7.50 2017-09-13T03:26:01.0646  4  2  2 Double  20.00 -20.00
v20170912_00224.fit 179.A-2010(O)  15.2478 -25.6206 Str18            J      15.00 2017-09-13T03:27:13.2571  4  2  1 Double   0.00   0.00
v20170912_00225.fit 179.A-2010(O)  15.2415 -25.6260 Str18            J      15.00 2017-09-13T03:28:28.4735  4  2  2 Double  20.00 -20.00
v20170912_00226.fit 179.A-2010(O)  15.2480 -25.4373 Str18            J      15.00 2017-09-13T03:30:18.1220  4  2  1 Double   0.00   0.00
v20170912_00227.fit 179.A-2010(O)  15.2418 -25.4428 Str18            J      15.00 2017-09-13T03:31:39.4776  4  2  2 Double  20.00 -20.00
v20170912_00228.fit 179.A-2010(O)  15.3492 -25.6206 Str18            J      15.00 2017-09-13T03:33:01.1541  4  2  1 Double   0.00   0.00
v20170912_00229.fit 179.A-2010(O)  15.3431 -25.6261 Str18            J      15.00 2017-09-13T03:34:16.0556  4  2  2 Double  20.00 -20.00
v20170912_00230.fit 179.A-2010(O)  15.3493 -25.4374 Str18            J      15.00 2017-09-13T03:35:43.0796  4  2  1 Double   0.00   0.00
v20170912_00231.fit 179.A-2010(O)  15.3431 -25.4430 Str18            J      15.00 2017-09-13T03:37:02.1982  4  2  2 Double  20.00 -20.00
v20170912_00232.fit 179.A-2010(O)  15.4509 -25.6206 Str18            J      15.00 2017-09-13T03:38:29.2212  4  2  1 Double   0.00   0.00
v20170912_00233.fit 179.A-2010(O)  15.4448 -25.6260 Str18            J      15.00 2017-09-13T03:39:50.5298  4  2  2 Double  20.00 -20.00
v20170912_00234.fit 179.A-2010(O)  15.4506 -25.4373 Str18            J      15.00 2017-09-13T03:41:30.5524  4  2  1 Double   0.00   0.00
v20170912_00235.fit 179.A-2010(O)  15.4445 -25.4429 Str18            J      15.00 2017-09-13T03:42:47.7885  4  2  2 Double  20.00 -20.00
v20170912_00236.fit 198.A-2008(B)   3.4514 -30.6799 Abell2744        Y      30.00 2017-09-13T04:40:38.4118  2  8  1 Double  -6.06   9.87
v20170912_00237.fit 198.A-2008(B)   3.4540 -30.6831 Abell2744        Y      30.00 2017-09-13T04:41:55.0739  2  8  2 Double   2.34  -1.92
v20170912_00238.fit 198.A-2008(B)   3.4525 -30.6843 Abell2744        Y      30.00 2017-09-13T04:43:12.9859  2  8  3 Double  -2.20  -6.32
v20170912_00239.fit 198.A-2008(B)   3.4562 -30.6860 Abell2744        Y      30.00 2017-09-13T04:44:27.2744  2  8  4 Double   9.26 -12.50
v20170912_00240.fit 198.A-2008(B)   3.4555 -30.6853 Abell2744        Y      30.00 2017-09-13T04:45:43.6985  2  8  5 Double   7.10  -9.92
v20170912_00241.fit 198.A-2008(B)   3.4569 -30.6839 Abell2744        Y      30.00 2017-09-13T04:46:59.1667  2  8  6 Double  11.44  -4.85
v20170912_00242.fit 198.A-2008(B)   3.4532 -30.6862 Abell2744        Y      30.00 2017-09-13T04:48:16.9794  2  8  7 Double  -0.23 -12.99
v20170912_00243.fit 198.A-2008(B)   3.4485 -30.6789 Abell2744        Y      30.00 2017-09-13T04:49:33.6205  2  8  8 Double -14.54  13.13
v20170912_00244.fit 198.A-2008(B)   3.4512 -30.5882 Abell2744        Y      30.00 2017-09-13T04:50:58.3129  2  8  1 Double  -6.06   9.87
v20170912_00245.fit 198.A-2008(B)   3.4539 -30.5915 Abell2744        Y      30.00 2017-09-13T04:52:13.5780  2  8  2 Double   2.34  -1.92
v20170912_00246.fit 198.A-2008(B)   3.4525 -30.5927 Abell2744        Y      30.00 2017-09-13T04:53:28.8882  2  8  3 Double  -2.20  -6.32
v20170912_00247.fit 198.A-2008(B)   3.4562 -30.5944 Abell2744        Y      30.00 2017-09-13T04:54:46.3132  2  8  4 Double   9.26 -12.50
v20170912_00248.fit 198.A-2008(B)   3.4555 -30.5937 Abell2744        Y      30.00 2017-09-13T04:56:01.5914  2  8  5 Double   7.10  -9.92
v20170912_00249.fit 198.A-2008(B)   3.4569 -30.5923 Abell2744        Y      30.00 2017-09-13T04:57:11.5842  2  8  6 Double  11.44  -4.85
v20170912_00250.fit 198.A-2008(B)   3.4531 -30.5946 Abell2744        Y      30.00 2017-09-13T04:58:28.5172  2  8  7 Double  -0.23 -12.99
v20170912_00251.fit 198.A-2008(B)   3.4485 -30.5873 Abell2744        Y      30.00 2017-09-13T04:59:46.7541  2  8  8 Double -14.54  13.13
v20170912_00252.fit 198.A-2008(B)   3.4512 -30.4966 Abell2744        Y      30.00 2017-09-13T05:01:13.4151  2  8  1 Double  -6.06   9.87
v20170912_00253.fit 198.A-2008(B)   3.4539 -30.4999 Abell2744        Y      30.00 2017-09-13T05:02:25.1767  2  8  2 Double   2.34  -1.92
v20170912_00254.fit 198.A-2008(B)   3.4525 -30.5011 Abell2744        Y      30.00 2017-09-13T05:03:40.0810  2  8  3 Double  -2.20  -6.32
v20170912_00255.fit 198.A-2008(B)   3.4562 -30.5029 Abell2744        Y      30.00 2017-09-13T05:04:56.8412  2  8  4 Double   9.26 -12.50
v20170912_00256.fit 198.A-2008(B)   3.4555 -30.5021 Abell2744        Y      30.00 2017-09-13T05:06:16.1928  2  8  5 Double   7.10  -9.92
v20170912_00257.fit 198.A-2008(B)   3.4569 -30.5007 Abell2744        Y      30.00 2017-09-13T05:07:30.6921  2  8  6 Double  11.44  -4.85
v20170912_00258.fit 198.A-2008(B)   3.4531 -30.5030 Abell2744        Y      30.00 2017-09-13T05:08:50.0969  2  8  7 Double  -0.23 -12.99
v20170912_00259.fit 198.A-2008(B)   3.4485 -30.4957 Abell2744        Y      30.00 2017-09-13T05:10:05.2031  2  8  8 Double -14.54  13.13
v20170912_00260.fit 198.A-2008(B)   3.6638 -30.4964 Abell2744        Y      30.00 2017-09-13T05:11:32.9092  2  8  1 Double  -6.06   9.87
v20170912_00261.fit 198.A-2008(B)   3.6663 -30.4995 Abell2744        Y      30.00 2017-09-13T05:12:46.6074  2  8  2 Double   2.34  -1.92
v20170912_00262.fit 198.A-2008(B)   3.6649 -30.5007 Abell2744        Y      30.00 2017-09-13T05:14:04.8615  2  8  3 Double  -2.20  -6.32
v20170912_00263.fit 198.A-2008(B)   3.6686 -30.5024 Abell2744        Y      30.00 2017-09-13T05:15:21.3034  2  8  4 Double   9.26 -12.50
v20170912_00264.fit 198.A-2008(B)   3.6679 -30.5017 Abell2744        Y      30.00 2017-09-13T05:16:34.7298  2  8  5 Double   7.10  -9.92
v20170912_00265.fit 198.A-2008(B)   3.6692 -30.5003 Abell2744        Y      30.00 2017-09-13T05:17:51.6678  2  8  6 Double  11.44  -4.85
v20170912_00266.fit 198.A-2008(B)   3.6655 -30.5026 Abell2744        Y      30.00 2017-09-13T05:19:04.8863  2  8  7 Double  -0.23 -12.99
v20170912_00267.fit 198.A-2008(B)   3.6609 -30.4953 Abell2744        Y      30.00 2017-09-13T05:20:20.5014  2  8  8 Double -14.54  13.13
v20170912_00268.fit 198.A-2008(B)   3.6640 -30.5878 Abell2744        Y      30.00 2017-09-13T05:21:44.1950  2  8  1 Double  -6.06   9.87
v20170912_00269.fit 198.A-2008(B)   3.6668 -30.5911 Abell2744        Y      30.00 2017-09-13T05:22:59.6300  2  8  2 Double   2.34  -1.92
v20170912_00270.fit 198.A-2008(B)   3.6653 -30.5923 Abell2744        Y      30.00 2017-09-13T05:24:14.1362  2  8  3 Double  -2.20  -6.32
v20170912_00271.fit 198.A-2008(B)   3.6690 -30.5940 Abell2744        Y      30.00 2017-09-13T05:25:31.4035  2  8  4 Double   9.26 -12.50
v20170912_00272.fit 198.A-2008(B)   3.6683 -30.5933 Abell2744        Y      30.00 2017-09-13T05:26:47.4956  2  8  5 Double   7.10  -9.92
v20170912_00273.fit 198.A-2008(B)   3.6697 -30.5919 Abell2744        Y      30.00 2017-09-13T05:28:05.0505  2  8  6 Double  11.44  -4.85
v20170912_00274.fit 198.A-2008(B)   3.6659 -30.5942 Abell2744        Y      30.00 2017-09-13T05:29:22.7743  2  8  7 Double  -0.23 -12.99
v20170912_00275.fit 198.A-2008(B)   3.6613 -30.5869 Abell2744        Y      30.00 2017-09-13T05:30:39.5604  2  8  8 Double -14.54  13.13
v20170912_00276.fit 198.A-2008(B)   3.6645 -30.6794 Abell2744        Y      30.00 2017-09-13T05:32:05.5397  2  8  1 Double  -6.06   9.87
v20170912_00277.fit 198.A-2008(B)   3.6672 -30.6827 Abell2744        Y      30.00 2017-09-13T05:33:19.7908  2  8  2 Double   2.34  -1.92
v20170912_00278.fit 198.A-2008(B)   3.6657 -30.6839 Abell2744        Y      30.00 2017-09-13T05:34:35.1252  2  8  3 Double  -2.20  -6.32
v20170912_00279.fit 198.A-2008(B)   3.6694 -30.6856 Abell2744        Y      30.00 2017-09-13T05:35:49.2853  2  8  4 Double   9.26 -12.50
v20170912_00280.fit 198.A-2008(B)   3.6687 -30.6849 Abell2744        Y      30.00 2017-09-13T05:37:04.6027  2  8  5 Double   7.10  -9.92
v20170912_00281.fit 198.A-2008(B)   3.6701 -30.6835 Abell2744        Y      30.00 2017-09-13T05:38:20.0947  2  8  6 Double  11.44  -4.85
v20170912_00282.fit 198.A-2008(B)   3.6664 -30.6858 Abell2744        Y      30.00 2017-09-13T05:39:36.6800  2  8  7 Double  -0.23 -12.99
v20170912_00283.fit 198.A-2008(B)   3.6617 -30.6785 Abell2744        Y      30.00 2017-09-13T05:40:49.5424  2  8  8 Double -14.54  13.13
v20170912_00284.fit 198.A-2008(B)   3.4581 -30.6868 Abell2744        Y      30.00 2017-09-13T05:42:39.8510  2  8  1 Double  14.71 -14.90
v20170912_00285.fit 198.A-2008(B)   3.4504 -30.6843 Abell2744        Y      30.00 2017-09-13T05:43:55.5102  2  8  2 Double  -8.82  -6.41
v20170912_00286.fit 198.A-2008(B)   3.4532 -30.6836 Abell2744        Y      30.00 2017-09-13T05:45:11.0522  2  8  3 Double   0.03  -3.67
v20170912_00287.fit 198.A-2008(B)   3.4495 -30.6788 Abell2744        Y      30.00 2017-09-13T05:46:28.7002  2  8  4 Double -11.60  13.49
v20170912_00288.fit 198.A-2008(B)   3.4517 -30.6793 Abell2744        Y      30.00 2017-09-13T05:47:40.9377  2  8  5 Double  -4.71  11.65
v20170912_00289.fit 198.A-2008(B)   3.4558 -30.6842 Abell2744        Y      30.00 2017-09-13T05:48:57.8807  2  8  6 Double   8.07  -6.12
v20170912_00290.fit 198.A-2008(B)   3.4524 -30.6864 Abell2744        Y      30.00 2017-09-13T05:50:10.9101  2  8  7 Double  -2.46 -13.92
v20170912_00291.fit 198.A-2008(B)   3.4558 -30.6832 Abell2744        Y      30.00 2017-09-13T05:51:24.2796  2  8  8 Double   8.01  -2.14
v20170912_00292.fit 198.A-2008(B)   3.4579 -30.5951 Abell2744        Y      30.00 2017-09-13T05:52:48.9360  2  8  1 Double  14.71 -14.90
v20170912_00293.fit 198.A-2008(B)   3.4503 -30.5928 Abell2744        Y      30.00 2017-09-13T05:54:06.1940  2  8  2 Double  -8.82  -6.41
v20170912_00294.fit 198.A-2008(B)   3.4532 -30.5920 Abell2744        Y      30.00 2017-09-13T05:55:22.4409  2  8  3 Double   0.03  -3.67
v20170912_00295.fit 198.A-2008(B)   3.4495 -30.5872 Abell2744        Y      30.00 2017-09-13T05:56:38.4611  2  8  4 Double -11.60  13.49
v20170912_00296.fit 198.A-2008(B)   3.4517 -30.5877 Abell2744        Y      30.00 2017-09-13T05:57:57.2279  2  8  5 Double  -4.71  11.65
v20170912_00297.fit 198.A-2008(B)   3.4558 -30.5927 Abell2744        Y      30.00 2017-09-13T05:59:12.1621  2  8  6 Double   8.07  -6.12
v20170912_00298.fit 198.A-2008(B)   3.4524 -30.5948 Abell2744        Y      30.00 2017-09-13T06:00:25.3856  2  8  7 Double  -2.46 -13.92
v20170912_00299.fit 198.A-2008(B)   3.4558 -30.5916 Abell2744        Y      30.00 2017-09-13T06:01:40.5981  2  8  8 Double   8.01  -2.14
v20170912_00300.fit 198.A-2008(B)   3.4579 -30.5035 Abell2744        Y      30.00 2017-09-13T06:03:07.3048  2  8  1 Double  14.71 -14.90
v20170912_00301.fit 198.A-2008(B)   3.4503 -30.5012 Abell2744        Y      30.00 2017-09-13T06:04:23.1501  2  8  2 Double  -8.82  -6.41
v20170912_00302.fit 198.A-2008(B)   3.4532 -30.5004 Abell2744        Y      30.00 2017-09-13T06:05:38.7221  2  8  3 Double   0.03  -3.67
v20170912_00303.fit 198.A-2008(B)   3.4494 -30.4956 Abell2744        Y      30.00 2017-09-13T06:06:52.5266  2  8  4 Double -11.60  13.49
v20170912_00304.fit 198.A-2008(B)   3.4517 -30.4962 Abell2744        Y      30.00 2017-09-13T06:08:07.2378  2  8  5 Double  -4.71  11.65
v20170912_00305.fit 198.A-2008(B)   3.4558 -30.5011 Abell2744        Y      30.00 2017-09-13T06:09:23.8328  2  8  6 Double   8.07  -6.12
v20170912_00306.fit 198.A-2008(B)   3.4524 -30.5033 Abell2744        Y      30.00 2017-09-13T06:10:35.9334  2  8  7 Double  -2.46 -13.92
v20170912_00307.fit 198.A-2008(B)   3.4558 -30.5000 Abell2744        Y      30.00 2017-09-13T06:11:52.3255  2  8  8 Double   8.01  -2.14
v20170912_00308.fit 198.A-2008(B)   3.6705 -30.5033 Abell2744        Y      30.00 2017-09-13T06:13:17.4269  2  8  1 Double  14.71 -14.90
v20170912_00309.fit 198.A-2008(B)   3.6627 -30.5008 Abell2744        Y      30.00 2017-09-13T06:14:35.1068  2  8  2 Double  -8.82  -6.41
v20170912_00310.fit 198.A-2008(B)   3.6656 -30.5000 Abell2744        Y      30.00 2017-09-13T06:15:49.7359  2  8  3 Double   0.03  -3.67
v20170912_00311.fit 198.A-2008(B)   3.6618 -30.4952 Abell2744        Y      30.00 2017-09-13T06:17:04.0694  2  8  4 Double -11.60  13.49
v20170912_00312.fit 198.A-2008(B)   3.6640 -30.4958 Abell2744        Y      30.00 2017-09-13T06:18:21.3694  2  8  5 Double  -4.71  11.65
v20170912_00313.fit 198.A-2008(B)   3.6682 -30.5007 Abell2744        Y      30.00 2017-09-13T06:19:39.2992  2  8  6 Double   8.07  -6.12
v20170912_00314.fit 198.A-2008(B)   3.6648 -30.5028 Abell2744        Y      30.00 2017-09-13T06:20:56.7751  2  8  7 Double  -2.46 -13.92
v20170912_00315.fit 198.A-2008(B)   3.6681 -30.4996 Abell2744        Y      30.00 2017-09-13T06:22:11.9346  2  8  8 Double   8.01  -2.14
v20170912_00316.fit 198.A-2008(B)   3.6708 -30.5947 Abell2744        Y      30.00 2017-09-13T06:23:34.6140  2  8  1 Double  14.71 -14.90
v20170912_00317.fit 198.A-2008(B)   3.6632 -30.5923 Abell2744        Y      30.00 2017-09-13T06:24:50.8701  2  8  2 Double  -8.82  -6.41
v20170912_00318.fit 198.A-2008(B)   3.6660 -30.5916 Abell2744        Y      30.00 2017-09-13T06:26:05.0023  2  8  3 Double   0.03  -3.67
v20170912_00319.fit 198.A-2008(B)   3.6622 -30.5868 Abell2744        Y      30.00 2017-09-13T06:27:22.5322  2  8  4 Double -11.60  13.49
v20170912_00320.fit 198.A-2008(B)   3.6645 -30.5873 Abell2744        Y      30.00 2017-09-13T06:28:35.9068  2  8  5 Double  -4.71  11.65
v20170912_00321.fit 198.A-2008(B)   3.6686 -30.5923 Abell2744        Y      30.00 2017-09-13T06:29:49.8770  2  8  6 Double   8.07  -6.12
v20170912_00322.fit 198.A-2008(B)   3.6652 -30.5944 Abell2744        Y      30.00 2017-09-13T06:31:06.6880  2  8  7 Double  -2.46 -13.92
v20170912_00323.fit 198.A-2008(B)   3.6686 -30.5911 Abell2744        Y      30.00 2017-09-13T06:32:23.4271  2  8  8 Double   8.01  -2.14
v20170912_00324.fit 198.A-2008(B)   3.6712 -30.6863 Abell2744        Y      30.00 2017-09-13T06:33:49.3694  2  8  1 Double  14.71 -14.90
v20170912_00325.fit 198.A-2008(B)   3.6636 -30.6839 Abell2744        Y      30.00 2017-09-13T06:35:07.8163  2  8  2 Double  -8.82  -6.41
v20170912_00326.fit 198.A-2008(B)   3.6664 -30.6832 Abell2744        Y      30.00 2017-09-13T06:36:23.4063  2  8  3 Double   0.03  -3.67
v20170912_00327.fit 198.A-2008(B)   3.6627 -30.6784 Abell2744        Y      30.00 2017-09-13T06:37:39.0034  2  8  4 Double -11.60  13.49
v20170912_00328.fit 198.A-2008(B)   3.6649 -30.6789 Abell2744        Y      30.00 2017-09-13T06:38:52.2579  2  8  5 Double  -4.71  11.65
v20170912_00329.fit 198.A-2008(B)   3.6690 -30.6838 Abell2744        Y      30.00 2017-09-13T06:40:08.3310  2  8  6 Double   8.07  -6.12
v20170912_00330.fit 198.A-2008(B)   3.6657 -30.6860 Abell2744        Y      30.00 2017-09-13T06:41:21.5644  2  8  7 Double  -2.46 -13.92
v20170912_00331.fit 198.A-2008(B)   3.6690 -30.6827 Abell2744        Y      30.00 2017-09-13T06:42:37.1836  2  8  8 Double   8.01  -2.14
v20170912_00332.fit 198.A-2006(B)  17.3447 -31.5132 No name          Ks     10.00 2017-09-13T07:29:51.0048  6  6  1 Double  19.04 -16.87
v20170912_00333.fit 198.A-2006(B)  17.3415 -31.5082 No name          Ks     10.00 2017-09-13T07:31:15.4623  6  6  2 Double   9.71   1.02
v20170912_00334.fit 198.A-2006(B)  17.3356 -31.5094 No name          Ks     10.00 2017-09-13T07:32:41.5452  6  6  3 Double  -8.63  -3.32
v20170912_00335.fit 198.A-2006(B)  17.3380 -31.5119 No name          Ks     10.00 2017-09-13T07:34:05.9925  6  6  4 Double  -1.06 -12.56
v20170912_00336.fit 198.A-2006(B)  17.3342 -31.5079 No name          Ks     10.00 2017-09-13T07:35:26.9601  6  6  5 Double -12.93   2.06
v20170912_00337.fit 198.A-2006(B)  17.3381 -31.5051 No name          Ks     10.00 2017-09-13T07:36:51.3974  6  6  6 Double  -0.90  12.10
v20170912_00338.fit 198.A-2006(B)  17.3448 -31.4216 No name          Ks     10.00 2017-09-13T07:38:21.0311  6  6  1 Double  19.04 -16.87
v20170912_00339.fit 198.A-2006(B)  17.3417 -31.4166 No name          Ks     10.00 2017-09-13T07:39:40.5679  6  6  2 Double   9.71   1.02
v20170912_00340.fit 198.A-2006(B)  17.3358 -31.4178 No name          Ks     10.00 2017-09-13T07:41:00.8986  6  6  3 Double  -8.63  -3.32
v20170912_00341.fit 198.A-2006(B)  17.3382 -31.4203 No name          Ks     10.00 2017-09-13T07:42:20.5155  6  6  4 Double  -1.06 -12.56
v20170912_00342.fit 198.A-2006(B)  17.3344 -31.4163 No name          Ks     10.00 2017-09-13T07:43:40.9000  6  6  5 Double -12.93   2.06
v20170912_00343.fit 198.A-2006(B)  17.3383 -31.4135 No name          Ks     10.00 2017-09-13T07:45:01.9246  6  6  6 Double  -0.90  12.10
v20170912_00344.fit 198.A-2006(B)  17.3450 -31.3300 No name          Ks     10.00 2017-09-13T07:46:48.4766  6  6  1 Double  19.04 -16.87
v20170912_00345.fit 198.A-2006(B)  17.3419 -31.3250 No name          Ks     10.00 2017-09-13T07:49:42.8526  6  6  2 Double   9.71   1.02
v20170912_00346.fit 198.A-2006(B)  17.3360 -31.3262 No name          Ks     10.00 2017-09-13T07:51:12.8705  6  6  3 Double  -8.63  -3.32
v20170912_00347.fit 198.A-2006(B)  17.3384 -31.3288 No name          Ks     10.00 2017-09-13T07:52:41.1111  6  6  4 Double  -1.06 -12.56
v20170912_00348.fit 198.A-2006(B)  17.3346 -31.3247 No name          Ks     10.00 2017-09-13T07:54:15.7644  6  6  5 Double -12.93   2.06
v20170912_00349.fit 198.A-2006(B)  17.3385 -31.3219 No name          Ks     10.00 2017-09-13T07:55:46.0640  6  6  6 Double  -0.90  12.10
v20170912_00350.fit 198.A-2006(B)  17.5594 -31.3301 No name          Ks     10.00 2017-09-13T07:57:12.1363  6  6  1 Double  19.04 -16.87
v20170912_00351.fit 198.A-2006(B)  17.5562 -31.3250 No name          Ks     10.00 2017-09-13T07:58:36.6015  6  6  2 Double   9.71   1.02
v20170912_00352.fit 198.A-2006(B)  17.5502 -31.3262 No name          Ks     10.00 2017-09-13T07:59:57.9726  6  6  3 Double  -8.63  -3.32
