v20181103_00001.fit 60.A-9293(A) 329.8329 -60.0832 FLAT,TWILIGHT    NB118   3.00 2018-11-03T23:13:54.0339  1  0  0 Double   0.00   0.00
v20181103_00002.fit 60.A-9293(A) 329.8325 -60.0275 FLAT,TWILIGHT    NB118   3.00 2018-11-03T23:14:09.5042  1  0  0 Double   0.00   0.00
v20181103_00003.fit 60.A-9293(A) 329.8325 -59.9719 FLAT,TWILIGHT    NB118   3.00 2018-11-03T23:14:28.4224  1  0  0 Double   0.00   0.00
v20181103_00004.fit 60.A-9293(A) 329.8325 -59.9164 FLAT,TWILIGHT    NB118   3.00 2018-11-03T23:14:45.8384  1  0  0 Double   0.00   0.00
v20181103_00005.fit 60.A-9293(A) 330.0553 -60.0837 FLAT,TWILIGHT    NB118   3.00 2018-11-03T23:15:06.2313  1  0  0 Double   0.00   0.00
v20181103_00006.fit 60.A-9293(A) 330.0562 -60.0280 FLAT,TWILIGHT    NB118   3.00 2018-11-03T23:15:24.3765  1  0  0 Double   0.00   0.00
v20181103_00007.fit 60.A-9293(A) 330.0566 -59.9719 FLAT,TWILIGHT    NB118   3.00 2018-11-03T23:15:42.6786  1  0  0 Double   0.00   0.00
v20181103_00008.fit 60.A-9293(A) 330.0569 -59.9164 FLAT,TWILIGHT    NB118   3.00 2018-11-03T23:16:01.3899  1  0  0 Double   0.00   0.00
v20181103_00009.fit 60.A-9293(A) 329.9445 -60.0839 FLAT,TWILIGHT    NB118   3.00 2018-11-03T23:16:22.4117  1  0  0 Double   0.00   0.00
v20181103_00010.fit 60.A-9293(A) 329.9438 -60.0283 FLAT,TWILIGHT    NB118   3.00 2018-11-03T23:16:40.6556  1  0  0 Double   0.00   0.00
v20181103_00011.fit 60.A-9293(A) 329.9434 -59.9716 FLAT,TWILIGHT    NB118   3.00 2018-11-03T23:16:56.6780  1  0  0 Double   0.00   0.00
v20181103_00012.fit 60.A-9293(A) 329.9431 -59.9161 FLAT,TWILIGHT    NB118   3.00 2018-11-03T23:17:13.7452  1  0  0 Double   0.00   0.00
v20181103_00017.fit 60.A-9293(A) 329.8328 -60.0831 FLAT,TWILIGHT    Y       3.00 2018-11-03T23:23:11.0046  1  0  0 Double   0.00   0.00
v20181103_00018.fit 60.A-9293(A) 329.8325 -60.0275 FLAT,TWILIGHT    Y       3.00 2018-11-03T23:23:27.0268  1  0  0 Double   0.00   0.00
v20181103_00019.fit 60.A-9293(A) 329.8325 -59.9719 FLAT,TWILIGHT    Y       3.00 2018-11-03T23:23:44.0490  1  0  0 Double   0.00   0.00
v20181103_00020.fit 60.A-9293(A) 329.8325 -59.9164 FLAT,TWILIGHT    Y       3.00 2018-11-03T23:24:04.4439  1  0  0 Double   0.00   0.00
v20181103_00021.fit 60.A-9293(A) 330.0553 -60.0837 FLAT,TWILIGHT    Y       3.00 2018-11-03T23:24:26.5077  1  0  0 Double   0.00   0.00
v20181103_00022.fit 60.A-9293(A) 330.0562 -60.0280 FLAT,TWILIGHT    Y       3.00 2018-11-03T23:24:44.8398  1  0  0 Double   0.00   0.00
v20181103_00023.fit 60.A-9293(A) 330.0566 -59.9719 FLAT,TWILIGHT    Y       3.00 2018-11-03T23:25:05.2408  1  0  0 Double   0.00   0.00
v20181103_00024.fit 60.A-9293(A) 330.0569 -59.9164 FLAT,TWILIGHT    Y       3.00 2018-11-03T23:25:22.6809  1  0  0 Double   0.00   0.00
v20181103_00025.fit 60.A-9293(A) 329.9445 -60.0839 FLAT,TWILIGHT    Y       3.00 2018-11-03T23:25:44.7026  1  0  0 Double   0.00   0.00
v20181103_00026.fit 60.A-9293(A) 329.9438 -60.0283 FLAT,TWILIGHT    Y       3.00 2018-11-03T23:26:01.7250  1  0  0 Double   0.00   0.00
v20181103_00027.fit 60.A-9293(A) 329.9434 -59.9716 FLAT,TWILIGHT    Y       3.00 2018-11-03T23:26:22.7457  1  0  0 Double   0.00   0.00
v20181103_00028.fit 60.A-9293(A) 329.9431 -59.9161 FLAT,TWILIGHT    Y       3.00 2018-11-03T23:26:40.6019  1  0  0 Double   0.00   0.00
v20181103_00029.fit 60.A-9293(A) 330.1669 -60.0841 FLAT,TWILIGHT    Y       3.00 2018-11-03T23:27:02.8686  1  0  0 Double   0.00   0.00
v20181103_00030.fit 60.A-9293(A) 329.8328 -60.0287 FLAT,TWILIGHT    Y       3.00 2018-11-03T23:27:26.5673  1  0  0 Double   0.00   0.00
v20181103_00031.fit 60.A-9293(A) 329.8325 -59.9711 FLAT,TWILIGHT    Y       3.00 2018-11-03T23:27:42.6695  1  0  0 Double   0.00   0.00
v20181103_00032.fit 60.A-9293(A) 329.8326 -59.9155 FLAT,TWILIGHT    Y       3.00 2018-11-03T23:28:01.1366  1  0  0 Double   0.00   0.00
v20181103_00033.fit 60.A-9292(A) 340.2516   1.3489 STD,FLUX         Z       5.00 2018-11-03T23:51:29.4121  2  5  1 Double   0.00   0.00
v20181103_00034.fit 60.A-9292(A) 340.2492   1.3503 STD,FLUX         Z       5.00 2018-11-03T23:51:48.5950  2  5  2 Double  -8.66   5.00
v20181103_00035.fit 60.A-9292(A) 340.2530   1.3513 STD,FLUX         Z       5.00 2018-11-03T23:52:09.9608  2  5  3 Double   5.00   8.66
v20181103_00036.fit 60.A-9292(A) 340.2540   1.3475 STD,FLUX         Z       5.00 2018-11-03T23:52:29.2098  2  5  4 Double   8.66  -5.00
v20181103_00037.fit 60.A-9292(A) 340.2502   1.3465 STD,FLUX         Z       5.00 2018-11-03T23:52:50.6036  2  5  5 Double  -5.00  -8.66
v20181103_00038.fit 60.A-9292(A) 340.2516   1.3489 STD,FLUX         Y       5.00 2018-11-03T23:53:36.6829  2  5  1 Double   0.00   0.00
v20181103_00039.fit 60.A-9292(A) 340.2492   1.3503 STD,FLUX         Y       5.00 2018-11-03T23:53:58.0737  2  5  2 Double  -8.66   5.00
v20181103_00040.fit 60.A-9292(A) 340.2530   1.3513 STD,FLUX         Y       5.00 2018-11-03T23:54:17.9127  2  5  3 Double   5.00   8.66
v20181103_00041.fit 60.A-9292(A) 340.2540   1.3475 STD,FLUX         Y       5.00 2018-11-03T23:54:39.3545  2  5  4 Double   8.66  -5.00
v20181103_00042.fit 60.A-9292(A) 340.2502   1.3465 STD,FLUX         Y       5.00 2018-11-03T23:55:00.7402  2  5  5 Double  -5.00  -8.66
v20181103_00043.fit 60.A-9292(A) 340.2516   1.3489 STD,FLUX         J       5.00 2018-11-03T23:55:48.7675  2  5  1 Double   0.00   0.00
v20181103_00044.fit 60.A-9292(A) 340.2492   1.3503 STD,FLUX         J       5.00 2018-11-03T23:56:10.1591  2  5  2 Double  -8.66   5.00
v20181103_00045.fit 60.A-9292(A) 340.2530   1.3513 STD,FLUX         J       5.00 2018-11-03T23:56:29.3473  2  5  3 Double   5.00   8.66
v20181103_00046.fit 60.A-9292(A) 340.2540   1.3475 STD,FLUX         J       5.00 2018-11-03T23:56:50.7459  2  5  4 Double   8.66  -5.00
v20181103_00047.fit 60.A-9292(A) 340.2502   1.3465 STD,FLUX         J       5.00 2018-11-03T23:57:12.1387  2  5  5 Double  -5.00  -8.66
v20181103_00137.fit 198.A-2006(D) 359.1147 -30.5807 No name          Ks     10.00 2018-11-04T02:10:01.2046  6  6  6 Double -12.10 -19.11
v20181103_00138.fit 198.A-2006(D) 359.3373 -30.5704 No name          Ks     10.00 2018-11-04T02:11:35.7604  6  6  1 Double  18.36  18.65
v20181103_00139.fit 198.A-2006(D) 359.3326 -30.5805 No name          Ks     10.00 2018-11-04T02:12:57.0017  6  6  2 Double   4.42 -18.55
v20181103_00140.fit 198.A-2006(D) 359.3347 -30.5747 No name          Ks     10.00 2018-11-04T02:14:18.0023  6  6  3 Double  10.98   2.56
v20181103_00141.fit 198.A-2006(D) 359.3266 -30.5795 No name          Ks     10.00 2018-11-04T02:15:38.1849  6  6  4 Double -14.10 -14.94
v20181103_00142.fit 198.A-2006(D) 359.3249 -30.5780 No name          Ks     10.00 2018-11-04T02:16:59.9455  6  6  5 Double -19.60  -9.47
v20181103_00143.fit 198.A-2006(D) 359.3273 -30.5807 No name          Ks     10.00 2018-11-04T02:18:20.5004  6  6  6 Double -12.10 -19.11
v20181103_00144.fit 198.A-2006(D) 359.3373 -30.6618 No name          Ks     10.00 2018-11-04T02:19:49.6732  6  6  1 Double  18.36  18.65
v20181103_00145.fit 198.A-2006(D) 359.3328 -30.6721 No name          Ks     10.00 2018-11-04T02:21:14.7074  6  6  2 Double   4.42 -18.55
v20181103_00146.fit 198.A-2006(D) 359.3349 -30.6663 No name          Ks     10.00 2018-11-04T02:22:34.3111  6  6  3 Double  10.98   2.56
v20181103_00147.fit 198.A-2006(D) 359.3268 -30.6711 No name          Ks     10.00 2018-11-04T02:23:56.1756  6  6  4 Double -14.10 -14.94
v20181103_00148.fit 198.A-2006(D) 359.3251 -30.6696 No name          Ks     10.00 2018-11-04T02:25:21.2919  6  6  5 Double -19.60  -9.47
v20181103_00149.fit 198.A-2006(D) 359.3275 -30.6723 No name          Ks     10.00 2018-11-04T02:26:46.3223  6  6  6 Double -12.10 -19.11
v20181103_00150.fit 198.A-2006(D) 359.3375 -30.7534 No name          Ks     10.00 2018-11-04T02:28:22.7202  6  6  1 Double  18.36  18.65
v20181103_00151.fit 198.A-2006(D) 359.3330 -30.7637 No name          Ks     10.00 2018-11-04T02:29:47.1325  6  6  2 Double   4.42 -18.55
v20181103_00152.fit 198.A-2006(D) 359.3351 -30.7578 No name          Ks     10.00 2018-11-04T02:31:09.8155  6  6  3 Double  10.98   2.56
v20181103_00153.fit 198.A-2006(D) 359.3270 -30.7627 No name          Ks     10.00 2018-11-04T02:32:30.6567  6  6  4 Double -14.10 -14.94
v20181103_00154.fit 198.A-2006(D) 359.3252 -30.7612 No name          Ks     10.00 2018-11-04T02:33:51.1964  6  6  5 Double -19.60  -9.47
v20181103_00155.fit 198.A-2006(D) 359.3277 -30.7639 No name          Ks     10.00 2018-11-04T02:35:17.2276  6  6  6 Double -12.10 -19.11
v20181103_00156.fit 198.A-2008(D)  15.9687 -49.2697 ACT_CLJ0102      Y      30.00 2018-11-04T02:40:33.2849  2  8  1 Double -11.33 -12.75
v20181103_00157.fit 198.A-2008(D)  15.9744 -49.2677 ACT_CLJ0102      Y      30.00 2018-11-04T02:41:45.8186  2  8  2 Double   2.65  -6.08
v20181103_00158.fit 198.A-2008(D)  15.9700 -49.2688 ACT_CLJ0102      Y      30.00 2018-11-04T02:43:02.2945  2  8  3 Double  -7.67 -10.20
v20181103_00159.fit 198.A-2008(D)  15.9795 -49.2637 ACT_CLJ0102      Y      30.00 2018-11-04T02:44:16.3581  2  8  4 Double  14.72   8.16
v20181103_00160.fit 198.A-2008(D)  15.9709 -49.2671 ACT_CLJ0102      Y      30.00 2018-11-04T02:45:33.2701  2  8  5 Double  -5.64  -4.05
v20181103_00161.fit 198.A-2008(D)  15.9731 -49.2619 ACT_CLJ0102      Y      30.00 2018-11-04T02:46:49.0851  2  8  6 Double  -0.45  14.64
v20181103_00162.fit 198.A-2008(D)  15.9690 -49.2645 ACT_CLJ0102      Y      30.00 2018-11-04T02:48:05.4143  2  8  7 Double -10.06   5.41
v20181103_00163.fit 198.A-2008(D)  15.9784 -49.2674 ACT_CLJ0102      Y      30.00 2018-11-04T02:49:21.8774  2  8  8 Double  12.01  -5.33
v20181103_00164.fit 198.A-2008(D)  15.9683 -49.1779 ACT_CLJ0102      Y      30.00 2018-11-04T02:50:42.1711  2  8  1 Double -11.33 -12.75
v20181103_00165.fit 198.A-2008(D)  15.9742 -49.1761 ACT_CLJ0102      Y      30.00 2018-11-04T02:51:58.9012  2  8  2 Double   2.65  -6.08
v20181103_00166.fit 198.A-2008(D)  15.9698 -49.1772 ACT_CLJ0102      Y      30.00 2018-11-04T02:53:13.2146  2  8  3 Double  -7.67 -10.20
v20181103_00167.fit 198.A-2008(D)  15.9793 -49.1721 ACT_CLJ0102      Y      30.00 2018-11-04T02:54:28.7129  2  8  4 Double  14.72   8.16
v20181103_00168.fit 198.A-2008(D)  15.9707 -49.1755 ACT_CLJ0102      Y      30.00 2018-11-04T02:55:47.6536  2  8  5 Double  -5.64  -4.05
v20181103_00169.fit 198.A-2008(D)  15.9729 -49.1703 ACT_CLJ0102      Y      30.00 2018-11-04T02:57:01.9730  2  8  6 Double  -0.45  14.64
v20181103_00170.fit 198.A-2008(D)  15.9688 -49.1729 ACT_CLJ0102      Y      30.00 2018-11-04T02:58:18.3121  2  8  7 Double -10.06   5.41
v20181103_00171.fit 198.A-2008(D)  15.9782 -49.1759 ACT_CLJ0102      Y      30.00 2018-11-04T02:59:35.4312  2  8  8 Double  12.01  -5.33
v20181103_00172.fit 198.A-2008(D)  15.9681 -49.0864 ACT_CLJ0102      Y      30.00 2018-11-04T03:02:10.3652  2  8  1 Double -11.33 -12.75
v20181103_00173.fit 198.A-2008(D)  15.9741 -49.0845 ACT_CLJ0102      Y      30.00 2018-11-04T03:03:24.0216  2  8  2 Double   2.65  -6.08
v20181103_00174.fit 198.A-2008(D)  15.9697 -49.0856 ACT_CLJ0102      Y      30.00 2018-11-04T03:04:35.0605  2  8  3 Double  -7.67 -10.20
v20181103_00175.fit 198.A-2008(D)  15.9792 -49.0805 ACT_CLJ0102      Y      30.00 2018-11-04T03:05:49.6468  2  8  4 Double  14.72   8.16
v20181103_00176.fit 198.A-2008(D)  15.9706 -49.0839 ACT_CLJ0102      Y      30.00 2018-11-04T03:07:06.4097  2  8  5 Double  -5.64  -4.05
v20181103_00177.fit 198.A-2008(D)  15.9728 -49.0787 ACT_CLJ0102      Y      30.00 2018-11-04T03:08:16.9115  2  8  6 Double  -0.45  14.64
v20181103_00178.fit 198.A-2008(D)  15.9687 -49.0813 ACT_CLJ0102      Y      30.00 2018-11-04T03:09:29.9639  2  8  7 Double -10.06   5.41
v20181103_00179.fit 198.A-2008(D)  15.9781 -49.0843 ACT_CLJ0102      Y      30.00 2018-11-04T03:10:44.5933  2  8  8 Double  12.01  -5.33
v20181103_00180.fit 198.A-2008(D)  16.2478 -49.0858 ACT_CLJ0102      Y      30.00 2018-11-04T03:12:10.8094  2  8  1 Double -11.33 -12.75
v20181103_00181.fit 198.A-2008(D)  16.2533 -49.0836 ACT_CLJ0102      Y      30.00 2018-11-04T03:13:23.9219  2  8  2 Double   2.65  -6.08
v20181103_00182.fit 198.A-2008(D)  16.2489 -49.0848 ACT_CLJ0102      Y      30.00 2018-11-04T03:14:39.6935  2  8  3 Double  -7.67 -10.20
v20181103_00183.fit 198.A-2008(D)  16.2583 -49.0796 ACT_CLJ0102      Y      30.00 2018-11-04T03:15:55.5472  2  8  4 Double  14.72   8.16
v20181103_00184.fit 198.A-2008(D)  16.2497 -49.0831 ACT_CLJ0102      Y      30.00 2018-11-04T03:17:14.8161  2  8  5 Double  -5.64  -4.05
v20181103_00185.fit 198.A-2008(D)  16.2519 -49.0779 ACT_CLJ0102      Y      30.00 2018-11-04T03:18:28.6624  2  8  6 Double  -0.45  14.64
v20181103_00186.fit 198.A-2008(D)  16.2478 -49.0804 ACT_CLJ0102      Y      30.00 2018-11-04T03:19:40.9960  2  8  7 Double -10.06   5.41
v20181103_00187.fit 198.A-2008(D)  16.2572 -49.0834 ACT_CLJ0102      Y      30.00 2018-11-04T03:20:54.2137  2  8  8 Double  12.01  -5.33
v20181103_00188.fit 198.A-2008(D)  16.2485 -49.1771 ACT_CLJ0102      Y      30.00 2018-11-04T03:22:16.2670  2  8  1 Double -11.33 -12.75
v20181103_00189.fit 198.A-2008(D)  16.2544 -49.1752 ACT_CLJ0102      Y      30.00 2018-11-04T03:23:32.6312  2  8  2 Double   2.65  -6.08
v20181103_00190.fit 198.A-2008(D)  16.2501 -49.1764 ACT_CLJ0102      Y      30.00 2018-11-04T03:24:48.5053  2  8  3 Double  -7.67 -10.20
v20181103_00191.fit 198.A-2008(D)  16.2595 -49.1712 ACT_CLJ0102      Y      30.00 2018-11-04T03:26:05.9034  2  8  4 Double  14.72   8.16
v20181103_00192.fit 198.A-2008(D)  16.2509 -49.1746 ACT_CLJ0102      Y      30.00 2018-11-04T03:27:19.8759  2  8  5 Double  -5.64  -4.05
v20181103_00193.fit 198.A-2008(D)  16.2531 -49.1694 ACT_CLJ0102      Y      30.00 2018-11-04T03:28:31.6004  2  8  6 Double  -0.45  14.64
v20181103_00194.fit 198.A-2008(D)  16.2490 -49.1720 ACT_CLJ0102      Y      30.00 2018-11-04T03:29:47.6135  2  8  7 Double -10.06   5.41
v20181103_00195.fit 198.A-2008(D)  16.2584 -49.1750 ACT_CLJ0102      Y      30.00 2018-11-04T03:31:04.9036  2  8  8 Double  12.01  -5.33
v20181103_00196.fit 198.A-2008(D)  16.2497 -49.2687 ACT_CLJ0102      Y      30.00 2018-11-04T03:32:26.8591  2  8  1 Double -11.33 -12.75
v20181103_00197.fit 198.A-2008(D)  16.2556 -49.2668 ACT_CLJ0102      Y      30.00 2018-11-04T03:33:42.9303  2  8  2 Double   2.65  -6.08
v20181103_00198.fit 198.A-2008(D)  16.2513 -49.2679 ACT_CLJ0102      Y      30.00 2018-11-04T03:34:59.6686  2  8  3 Double  -7.67 -10.20
v20181103_00199.fit 198.A-2008(D)  16.2607 -49.2628 ACT_CLJ0102      Y      30.00 2018-11-04T03:36:15.5421  2  8  4 Double  14.72   8.16
v20181103_00200.fit 198.A-2008(D)  16.2521 -49.2662 ACT_CLJ0102      Y      30.00 2018-11-04T03:37:32.4517  2  8  5 Double  -5.64  -4.05
v20181103_00201.fit 198.A-2008(D)  16.2542 -49.2610 ACT_CLJ0102      Y      30.00 2018-11-04T03:38:45.0072  2  8  6 Double  -0.45  14.64
v20181103_00202.fit 198.A-2008(D)  16.2502 -49.2636 ACT_CLJ0102      Y      30.00 2018-11-04T03:39:59.2178  2  8  7 Double -10.06   5.41
v20181103_00203.fit 198.A-2008(D)  16.2596 -49.2665 ACT_CLJ0102      Y      30.00 2018-11-04T03:41:15.6787  2  8  8 Double  12.01  -5.33
v20181103_00204.fit 198.A-2008(D)  15.9697 -49.2623 ACT_CLJ0102      Y      30.00 2018-11-04T03:43:08.8091  2  8  1 Double  -8.86  14.05
v20181103_00205.fit 198.A-2008(D)  15.9724 -49.2630 ACT_CLJ0102      Y      30.00 2018-11-04T03:44:21.2338  2  8  2 Double  -1.97  10.73
v20181103_00206.fit 198.A-2008(D)  15.9796 -49.2677 ACT_CLJ0102      Y      30.00 2018-11-04T03:45:36.8958  2  8  3 Double  14.84  -6.41
v20181103_00207.fit 198.A-2008(D)  15.9744 -49.2654 ACT_CLJ0102      Y      30.00 2018-11-04T03:46:53.3689  2  8  4 Double   2.72   2.03
v20181103_00208.fit 198.A-2008(D)  15.9784 -49.2642 ACT_CLJ0102      Y      30.00 2018-11-04T03:48:08.7753  2  8  5 Double  12.18   6.53
v20181103_00209.fit 198.A-2008(D)  15.9737 -49.2695 ACT_CLJ0102      Y      30.00 2018-11-04T03:49:27.9280  2  8  6 Double   0.93 -12.82
v20181103_00210.fit 198.A-2008(D)  15.9769 -49.2637 ACT_CLJ0102      Y      30.00 2018-11-04T03:50:40.2707  2  8  7 Double   8.48   8.32
v20181103_00211.fit 198.A-2008(D)  15.9705 -49.2679 ACT_CLJ0102      Y      30.00 2018-11-04T03:51:52.5222  2  8  8 Double  -6.60  -6.76
v20181103_00212.fit 198.A-2008(D)  15.9693 -49.1705 ACT_CLJ0102      Y      30.00 2018-11-04T03:53:14.4467  2  8  1 Double  -8.86  14.05
v20181103_00213.fit 198.A-2008(D)  15.9723 -49.1714 ACT_CLJ0102      Y      30.00 2018-11-04T03:54:27.4932  2  8  2 Double  -1.97  10.73
v20181103_00214.fit 198.A-2008(D)  15.9794 -49.1762 ACT_CLJ0102      Y      30.00 2018-11-04T03:55:41.1126  2  8  3 Double  14.84  -6.41
v20181103_00215.fit 198.A-2008(D)  15.9742 -49.1738 ACT_CLJ0102      Y      30.00 2018-11-04T03:56:56.3410  2  8  4 Double   2.72   2.03
v20181103_00216.fit 198.A-2008(D)  15.9783 -49.1726 ACT_CLJ0102      Y      30.00 2018-11-04T03:58:09.2774  2  8  5 Double  12.18   6.53
v20181103_00217.fit 198.A-2008(D)  15.9735 -49.1780 ACT_CLJ0102      Y      30.00 2018-11-04T03:59:22.6178  2  8  6 Double   0.93 -12.82
v20181103_00218.fit 198.A-2008(D)  15.9767 -49.1721 ACT_CLJ0102      Y      30.00 2018-11-04T04:00:33.7375  2  8  7 Double   8.48   8.32
v20181103_00219.fit 198.A-2008(D)  15.9703 -49.1763 ACT_CLJ0102      Y      30.00 2018-11-04T04:01:50.2216  2  8  8 Double  -6.60  -6.76
v20181103_00220.fit 198.A-2008(D)  15.9692 -49.0789 ACT_CLJ0102      Y      30.00 2018-11-04T04:03:13.1491  2  8  1 Double  -8.86  14.05
v20181103_00221.fit 198.A-2008(D)  15.9721 -49.0798 ACT_CLJ0102      Y      30.00 2018-11-04T04:04:29.7752  2  8  2 Double  -1.97  10.73
v20181103_00222.fit 198.A-2008(D)  15.9793 -49.0846 ACT_CLJ0102      Y      30.00 2018-11-04T04:05:43.6137  2  8  3 Double  14.84  -6.41
v20181103_00223.fit 198.A-2008(D)  15.9741 -49.0822 ACT_CLJ0102      Y      30.00 2018-11-04T04:07:00.7308  2  8  4 Double   2.72   2.03
v20181103_00224.fit 198.A-2008(D)  15.9781 -49.0810 ACT_CLJ0102      Y      30.00 2018-11-04T04:08:11.3574  2  8  5 Double  12.18   6.53
v20181103_00225.fit 198.A-2008(D)  15.9733 -49.0864 ACT_CLJ0102      Y      30.00 2018-11-04T04:09:25.7667  2  8  6 Double   0.93 -12.82
v20181103_00226.fit 198.A-2008(D)  15.9765 -49.0805 ACT_CLJ0102      Y      30.00 2018-11-04T04:10:36.1567  2  8  7 Double   8.48   8.32
v20181103_00227.fit 198.A-2008(D)  15.9702 -49.0847 ACT_CLJ0102      Y      30.00 2018-11-04T04:11:49.3571  2  8  8 Double  -6.60  -6.76
v20181103_00228.fit 198.A-2008(D)  16.2488 -49.0784 ACT_CLJ0102      Y      30.00 2018-11-04T04:13:15.8501  2  8  1 Double  -8.86  14.05
v20181103_00229.fit 198.A-2008(D)  16.2512 -49.0789 ACT_CLJ0102      Y      30.00 2018-11-04T04:14:27.2767  2  8  2 Double  -1.97  10.73
v20181103_00230.fit 198.A-2008(D)  16.2584 -49.0837 ACT_CLJ0102      Y      30.00 2018-11-04T04:15:39.6693  2  8  3 Double  14.84  -6.41
v20181103_00231.fit 198.A-2008(D)  16.2532 -49.0814 ACT_CLJ0102      Y      30.00 2018-11-04T04:16:57.0383  2  8  4 Double   2.72   2.03
v20181103_00232.fit 198.A-2008(D)  16.2572 -49.0801 ACT_CLJ0102      Y      30.00 2018-11-04T04:18:08.4080  2  8  5 Double  12.18   6.53
v20181103_00233.fit 198.A-2008(D)  16.2525 -49.0855 ACT_CLJ0102      Y      30.00 2018-11-04T04:19:23.3784  2  8  6 Double   0.93 -12.82
v20181103_00234.fit 198.A-2008(D)  16.2557 -49.0796 ACT_CLJ0102      Y      30.00 2018-11-04T04:20:34.0630  2  8  7 Double   8.48   8.32
v20181103_00235.fit 198.A-2008(D)  16.2493 -49.0838 ACT_CLJ0102      Y      30.00 2018-11-04T04:21:49.6392  2  8  8 Double  -6.60  -6.76
v20181103_00236.fit 198.A-2008(D)  16.2495 -49.1696 ACT_CLJ0102      Y      30.00 2018-11-04T04:23:10.5659  2  8  1 Double  -8.86  14.05
v20181103_00237.fit 198.A-2008(D)  16.2524 -49.1705 ACT_CLJ0102      Y      30.00 2018-11-04T04:24:21.9906  2  8  2 Double  -1.97  10.73
v20181103_00238.fit 198.A-2008(D)  16.2596 -49.1752 ACT_CLJ0102      Y      30.00 2018-11-04T04:25:37.5958  2  8  3 Double  14.84  -6.41
v20181103_00239.fit 198.A-2008(D)  16.2544 -49.1729 ACT_CLJ0102      Y      30.00 2018-11-04T04:26:53.0122  2  8  4 Double   2.72   2.03
v20181103_00240.fit 198.A-2008(D)  16.2584 -49.1717 ACT_CLJ0102      Y      30.00 2018-11-04T04:28:03.7738  2  8  5 Double  12.18   6.53
v20181103_00241.fit 198.A-2008(D)  16.2537 -49.1771 ACT_CLJ0102      Y      30.00 2018-11-04T04:29:17.7062  2  8  6 Double   0.93 -12.82
v20181103_00242.fit 198.A-2008(D)  16.2569 -49.1712 ACT_CLJ0102      Y      30.00 2018-11-04T04:30:29.5148  2  8  7 Double   8.48   8.32
v20181103_00243.fit 198.A-2008(D)  16.2505 -49.1754 ACT_CLJ0102      Y      30.00 2018-11-04T04:31:44.7891  2  8  8 Double  -6.60  -6.76
v20181103_00244.fit 198.A-2008(D)  16.2507 -49.2612 ACT_CLJ0102      Y      30.00 2018-11-04T04:33:06.8636  2  8  1 Double  -8.86  14.05
v20181103_00245.fit 198.A-2008(D)  16.2536 -49.2621 ACT_CLJ0102      Y      30.00 2018-11-04T04:34:17.8155  2  8  2 Double  -1.97  10.73
v20181103_00246.fit 198.A-2008(D)  16.2608 -49.2668 ACT_CLJ0102      Y      30.00 2018-11-04T04:35:33.6495  2  8  3 Double  14.84  -6.41
v20181103_00247.fit 198.A-2008(D)  16.2556 -49.2645 ACT_CLJ0102      Y      30.00 2018-11-04T04:36:49.2977  2  8  4 Double   2.72   2.03
v20181103_00248.fit 198.A-2008(D)  16.2596 -49.2632 ACT_CLJ0102      Y      30.00 2018-11-04T04:38:03.1003  2  8  5 Double  12.18   6.53
v20181103_00249.fit 198.A-2008(D)  16.2549 -49.2686 ACT_CLJ0102      Y      30.00 2018-11-04T04:39:15.1388  2  8  6 Double   0.93 -12.82
v20181103_00250.fit 198.A-2008(D)  16.2581 -49.2627 ACT_CLJ0102      Y      30.00 2018-11-04T04:40:29.8711  2  8  7 Double   8.48   8.32
v20181103_00251.fit 198.A-2008(D)  16.2517 -49.2670 ACT_CLJ0102      Y      30.00 2018-11-04T04:41:43.2305  2  8  8 Double  -6.60  -6.76
v20181103_00252.fit 198.A-2005(D)  35.0963  -6.0298 XMM Pointing 2   Ks     10.00 2018-11-04T04:46:33.9436  8 12  1 Double  -7.39 -14.03
v20181103_00253.fit 198.A-2005(D)  35.0918  -6.0274 XMM Pointing 2   Ks     10.00 2018-11-04T04:48:22.9814  8 12  2 Double   1.19   2.12
v20181103_00254.fit 198.A-2005(D)  35.0895  -6.0307 XMM Pointing 2   Ks     10.00 2018-11-04T04:50:08.0476  8 12  3 Double -10.87  10.40
v20181103_00255.fit 198.A-2005(D)  35.0964  -6.0328 XMM Pointing 2   Ks     10.00 2018-11-04T04:51:56.4316  8 12  4 Double -18.55 -14.35
v20181103_00256.fit 198.A-2005(D)  35.0901  -6.0253 XMM Pointing 2   Ks     10.00 2018-11-04T04:53:47.2130  8 12  5 Double   8.52   8.12
v20181103_00257.fit 198.A-2005(D)  35.0890  -6.0228 XMM Pointing 2   Ks     10.00 2018-11-04T04:55:36.2478  8 12  6 Double  17.51  12.08
v20181103_00258.fit 198.A-2005(D)  35.0881  -6.0314 XMM Pointing 2   Ks     10.00 2018-11-04T04:57:22.6108  8 12  7 Double -13.41  15.38
v20181103_00259.fit 198.A-2005(D)  35.0963  -6.0266 XMM Pointing 2   Ks     10.00 2018-11-04T04:59:07.6750  8 12  8 Double   3.78 -13.94
v20181103_00260.fit 198.A-2005(D)  35.0900  -6.0285 XMM Pointing 2   Ks     10.00 2018-11-04T05:00:53.0562  8 12  9 Double  -3.00   8.35
v20181103_00261.fit 198.A-2005(D)  35.0911  -6.0223 XMM Pointing 2   Ks     10.00 2018-11-04T05:02:41.4731  8 12 10 Double  19.37   4.44
