v20170620_00343.fit 198.B-2004(C) 239.6479 -55.3607 d023             Ks      4.00 2017-06-21T02:22:13.8519  1  2  1 Double   0.00   0.00
v20170620_00344.fit 198.B-2004(C) 239.6489 -55.3527 d023             Ks      4.00 2017-06-21T02:22:26.2506  1  2  2 Double  20.00  20.00
v20170620_00345.fit 198.B-2004(C) 239.5437 -55.2907 d023             Ks      4.00 2017-06-21T02:22:45.2705  1  2  1 Double   0.00   0.00
v20170620_00346.fit 198.B-2004(C) 239.5448 -55.2827 d023             Ks      4.00 2017-06-21T02:22:57.7094  1  2  2 Double  20.00  20.00
v20170620_00347.fit 198.B-2004(C) 239.7887 -55.1721 d023             Ks      4.00 2017-06-21T02:23:16.7302  1  2  1 Double   0.00   0.00
v20170620_00348.fit 198.B-2004(C) 239.7890 -55.1642 d023             Ks      4.00 2017-06-21T02:23:29.1499  1  2  2 Double  20.00  20.00
v20170620_00349.fit 198.B-2004(C) 239.8924 -55.2416 d023             Ks      4.00 2017-06-21T02:23:44.2833  1  2  1 Double   0.00   0.00
v20170620_00350.fit 198.B-2004(C) 239.8933 -55.2336 d023             Ks      4.00 2017-06-21T02:23:57.3032  1  2  2 Double  20.00  20.00
v20170620_00351.fit 198.B-2004(C) 239.9973 -55.3108 d023             Ks      4.00 2017-06-21T02:24:15.7363  1  2  1 Double   0.00   0.00
v20170620_00352.fit 198.B-2004(C) 239.9983 -55.3028 d023             Ks      4.00 2017-06-21T02:24:28.1688  1  2  2 Double  20.00  20.00
v20170620_00353.fit 198.B-2004(C) 241.6603 -54.4676 d024             Ks      4.00 2017-06-21T02:25:12.9201  1  2  1 Double   0.00   0.00
v20170620_00354.fit 198.B-2004(C) 241.6610 -54.4598 d024             Ks      4.00 2017-06-21T02:26:53.7439  1  2  2 Double  20.00  20.00
v20170620_00355.fit 198.B-2004(C) 241.5549 -54.3996 d024             Ks      4.00 2017-06-21T02:27:14.8605  1  2  1 Double   0.00   0.00
v20170620_00356.fit 198.B-2004(C) 241.5555 -54.3917 d024             Ks      4.00 2017-06-21T02:27:27.3163  1  2  2 Double  20.00  20.00
v20170620_00357.fit 198.B-2004(C) 241.4499 -54.3313 d024             Ks      4.00 2017-06-21T02:27:42.5476  1  2  1 Double   0.00   0.00
v20170620_00358.fit 198.B-2004(C) 241.4507 -54.3232 d024             Ks      4.00 2017-06-21T02:27:54.9783  1  2  2 Double  20.00  20.00
v20170620_00359.fit 198.B-2004(C) 241.6837 -54.2090 d024             Ks      4.00 2017-06-21T02:28:13.4064  1  2  1 Double   0.00   0.00
v20170620_00360.fit 198.B-2004(C) 241.6837 -54.2011 d024             Ks      4.00 2017-06-21T02:28:25.8283  1  2  2 Double  20.00  20.00
v20170620_00361.fit 198.B-2004(C) 241.7881 -54.2769 d024             Ks      4.00 2017-06-21T02:28:44.8472  1  2  1 Double   0.00   0.00
v20170620_00362.fit 198.B-2004(C) 241.7886 -54.2689 d024             Ks      4.00 2017-06-21T02:28:57.2889  1  2  2 Double  20.00  20.00
v20170620_00363.fit 198.B-2004(C) 241.8936 -54.3445 d024             Ks      4.00 2017-06-21T02:29:16.3099  1  2  1 Double   0.00   0.00
v20170620_00364.fit 198.B-2004(C) 241.8942 -54.3365 d024             Ks      4.00 2017-06-21T02:29:28.7136  1  2  2 Double  20.00  20.00
v20170620_00365.fit 198.B-2004(C) 238.5542 -54.5812 d061             Ks      4.00 2017-06-21T02:30:20.4155  1  2  1 Double   0.00   0.00
v20170620_00366.fit 198.B-2004(C) 238.5554 -54.5734 d061             Ks      4.00 2017-06-21T02:30:34.4488  1  2  2 Double  20.00  20.00
v20170620_00367.fit 198.B-2004(C) 238.4537 -54.5106 d061             Ks      4.00 2017-06-21T02:30:50.7841  1  2  1 Double   0.00   0.00
v20170620_00368.fit 198.B-2004(C) 238.4548 -54.5027 d061             Ks      4.00 2017-06-21T02:31:03.2120  1  2  2 Double  20.00  20.00
v20170620_00369.fit 198.B-2004(C) 238.3536 -54.4396 d061             Ks      4.00 2017-06-21T02:31:20.0721  1  2  1 Double   0.00   0.00
v20170620_00370.fit 198.B-2004(C) 238.3550 -54.4316 d061             Ks      4.00 2017-06-21T02:31:32.5130  1  2  2 Double  20.00  20.00
v20170620_00371.fit 198.B-2004(C) 238.5970 -54.3234 d061             Ks      4.00 2017-06-21T02:31:50.9571  1  2  1 Double   0.00   0.00
v20170620_00372.fit 198.B-2004(C) 238.5975 -54.3155 d061             Ks      4.00 2017-06-21T02:32:03.3876  1  2  2 Double  20.00  20.00
v20170620_00373.fit 198.B-2004(C) 238.6965 -54.3939 d061             Ks      4.00 2017-06-21T02:32:18.1721  1  2  1 Double   0.00   0.00
v20170620_00374.fit 198.B-2004(C) 238.6976 -54.3859 d061             Ks      4.00 2017-06-21T02:32:30.6109  1  2  2 Double  20.00  20.00
v20170620_00375.fit 198.B-2004(C) 238.7972 -54.4641 d061             Ks      4.00 2017-06-21T02:32:49.6718  1  2  1 Double   0.00   0.00
v20170620_00376.fit 198.B-2004(C) 238.7984 -54.4561 d061             Ks      4.00 2017-06-21T02:33:02.0995  1  2  2 Double  20.00  20.00
v20170620_00377.fit 198.B-2004(C) 240.4511 -53.6373 d062             Ks      4.00 2017-06-21T02:33:42.3145  1  2  1 Double   0.00   0.00
v20170620_00378.fit 198.B-2004(C) 240.4520 -53.6295 d062             Ks      4.00 2017-06-21T02:33:56.3369  1  2  2 Double  20.00  20.00
v20170620_00379.fit 198.B-2004(C) 240.3497 -53.5682 d062             Ks      4.00 2017-06-21T02:34:14.7861  1  2  1 Double   0.00   0.00
v20170620_00380.fit 198.B-2004(C) 240.3505 -53.5603 d062             Ks      4.00 2017-06-21T02:34:27.2187  1  2  2 Double  20.00  20.00
v20170620_00381.fit 198.B-2004(C) 240.2488 -53.4989 d062             Ks      4.00 2017-06-21T02:34:47.2836  1  2  1 Double   0.00   0.00
v20170620_00382.fit 198.B-2004(C) 240.2498 -53.4909 d062             Ks      4.00 2017-06-21T02:34:59.7173  1  2  2 Double  20.00  20.00
v20170620_00383.fit 198.B-2004(C) 240.4814 -53.3789 d062             Ks      4.00 2017-06-21T02:35:19.7784  1  2  1 Double   0.00   0.00
v20170620_00384.fit 198.B-2004(C) 240.4816 -53.3710 d062             Ks      4.00 2017-06-21T02:35:32.2249  1  2  2 Double  20.00  20.00
v20170620_00385.fit 198.B-2004(C) 240.5819 -53.4478 d062             Ks      4.00 2017-06-21T02:35:47.4135  1  2  1 Double   0.00   0.00
v20170620_00386.fit 198.B-2004(C) 240.5826 -53.4399 d062             Ks      4.00 2017-06-21T02:35:59.8340  1  2  2 Double  20.00  20.00
v20170620_00387.fit 198.B-2004(C) 240.6833 -53.5165 d062             Ks      4.00 2017-06-21T02:36:18.2579  1  2  1 Double   0.00   0.00
v20170620_00388.fit 198.B-2004(C) 240.6842 -53.5085 d062             Ks      4.00 2017-06-21T02:36:30.6971  1  2  2 Double  20.00  20.00
v20170620_00389.fit 198.B-2004(C) 241.0748 -51.8508 d101             Ks      4.00 2017-06-21T02:38:14.8391  1  2  1 Double   0.00   0.00
v20170620_00390.fit 198.B-2004(C) 241.0755 -51.8430 d101             Ks      4.00 2017-06-21T02:38:33.2914  1  2  2 Double  20.00  20.00
v20170620_00391.fit 198.B-2004(C) 240.9766 -51.7822 d101             Ks      4.00 2017-06-21T02:38:51.7302  1  2  1 Double   0.00   0.00
v20170620_00392.fit 198.B-2004(C) 240.9772 -51.7743 d101             Ks      4.00 2017-06-21T02:39:04.1580  1  2  2 Double  20.00  20.00
v20170620_00393.fit 198.B-2004(C) 240.8786 -51.7134 d101             Ks      4.00 2017-06-21T02:39:19.9545  1  2  1 Double   0.00   0.00
v20170620_00394.fit 198.B-2004(C) 240.8795 -51.7054 d101             Ks      4.00 2017-06-21T02:39:34.0281  1  2  2 Double  20.00  20.00
v20170620_00395.fit 198.B-2004(C) 241.1003 -51.5922 d101             Ks      4.00 2017-06-21T02:39:52.4761  1  2  1 Double   0.00   0.00
v20170620_00396.fit 198.B-2004(C) 241.1004 -51.5844 d101             Ks      4.00 2017-06-21T02:40:04.9027  1  2  2 Double  20.00  20.00
v20170620_00397.fit 198.B-2004(C) 241.1977 -51.6606 d101             Ks      4.00 2017-06-21T02:40:21.7929  1  2  1 Double   0.00   0.00
v20170620_00398.fit 198.B-2004(C) 241.1983 -51.6527 d101             Ks      4.00 2017-06-21T02:40:34.2316  1  2  2 Double  20.00  20.00
v20170620_00399.fit 198.B-2004(C) 241.2961 -51.7288 d101             Ks      4.00 2017-06-21T02:40:50.0842  1  2  1 Double   0.00   0.00
v20170620_00400.fit 198.B-2004(C) 241.2968 -51.7208 d101             Ks      4.00 2017-06-21T02:41:02.5087  1  2  2 Double  20.00  20.00
v20170620_00401.fit 198.B-2004(C) 242.8039 -50.8696 d102             Ks      4.00 2017-06-21T02:41:46.6443  1  2  1 Double   0.00   0.00
v20170620_00402.fit 198.B-2004(C) 242.8044 -50.8618 d102             Ks      4.00 2017-06-21T02:42:00.6737  1  2  2 Double  20.00  20.00
v20170620_00403.fit 198.B-2004(C) 242.7052 -50.8025 d102             Ks      4.00 2017-06-21T02:42:19.0577  1  2  1 Double   0.00   0.00
v20170620_00404.fit 198.B-2004(C) 242.7055 -50.7946 d102             Ks      4.00 2017-06-21T02:42:31.4965  1  2  2 Double  20.00  20.00
v20170620_00405.fit 198.B-2004(C) 242.6068 -50.7352 d102             Ks      4.00 2017-06-21T02:42:50.5165  1  2  1 Double   0.00   0.00
v20170620_00406.fit 198.B-2004(C) 242.6073 -50.7272 d102             Ks      4.00 2017-06-21T02:43:04.5751  1  2  2 Double  20.00  20.00
v20170620_00407.fit 198.B-2004(C) 242.8192 -50.6108 d102             Ks      4.00 2017-06-21T02:43:21.5204  1  2  1 Double   0.00   0.00
v20170620_00408.fit 198.B-2004(C) 242.8190 -50.6029 d102             Ks      4.00 2017-06-21T02:43:33.9642  1  2  2 Double  20.00  20.00
v20170620_00409.fit 198.B-2004(C) 242.9171 -50.6777 d102             Ks      4.00 2017-06-21T02:43:52.4061  1  2  1 Double   0.00   0.00
v20170620_00410.fit 198.B-2004(C) 242.9174 -50.6698 d102             Ks      4.00 2017-06-21T02:44:04.8518  1  2  2 Double  20.00  20.00
v20170620_00411.fit 198.B-2004(C) 243.0159 -50.7445 d102             Ks      4.00 2017-06-21T02:44:19.9252  1  2  1 Double   0.00   0.00
v20170620_00412.fit 198.B-2004(C) 243.0163 -50.7364 d102             Ks      4.00 2017-06-21T02:44:32.3741  1  2  2 Double  20.00  20.00
v20170620_00413.fit 198.B-2004(C) 239.9437 -51.0166 d139             Ks      4.00 2017-06-21T02:45:23.5036  1  2  1 Double   0.00   0.00
v20170620_00414.fit 198.B-2004(C) 239.9446 -51.0087 d139             Ks      4.00 2017-06-21T02:45:37.5714  1  2  2 Double  20.00  20.00
v20170620_00415.fit 198.B-2004(C) 239.8489 -50.9471 d139             Ks      4.00 2017-06-21T02:45:54.0785  1  2  1 Double   0.00   0.00
v20170620_00416.fit 198.B-2004(C) 239.8497 -50.9391 d139             Ks      4.00 2017-06-21T02:46:06.5224  1  2  2 Double  20.00  20.00
v20170620_00417.fit 198.B-2004(C) 239.7544 -50.8773 d139             Ks      4.00 2017-06-21T02:46:24.9234  1  2  1 Double   0.00   0.00
v20170620_00418.fit 198.B-2004(C) 239.7554 -50.8693 d139             Ks      4.00 2017-06-21T02:46:37.9809  1  2  2 Double  20.00  20.00
v20170620_00419.fit 198.B-2004(C) 239.9750 -50.7583 d139             Ks      4.00 2017-06-21T02:57:26.6728  1  2  1 Double   0.00   0.00
v20170620_00420.fit 198.B-2004(C) 239.9753 -50.7504 d139             Ks      4.00 2017-06-21T02:57:39.0956  1  2  2 Double  20.00  20.00
v20170620_00421.fit 198.B-2004(C) 240.0690 -50.8276 d139             Ks      4.00 2017-06-21T02:57:57.5185  1  2  1 Double   0.00   0.00
v20170620_00422.fit 198.B-2004(C) 240.0698 -50.8197 d139             Ks      4.00 2017-06-21T02:58:09.9562  1  2  2 Double  20.00  20.00
v20170620_00423.fit 198.B-2004(C) 240.1639 -50.8967 d139             Ks      4.00 2017-06-21T02:58:26.5448  1  2  1 Double   0.00   0.00
v20170620_00424.fit 198.B-2004(C) 240.1648 -50.8887 d139             Ks      4.00 2017-06-21T02:58:40.5680  1  2  2 Double  20.00  20.00
v20170620_00425.fit 198.B-2004(C) 241.6662 -50.0519 d140             Ks      4.00 2017-06-21T02:59:24.4534  1  2  1 Double   0.00   0.00
v20170620_00426.fit 198.B-2004(C) 241.6668 -50.0441 d140             Ks      4.00 2017-06-21T02:59:38.5751  1  2  2 Double  20.00  20.00
v20170620_00427.fit 198.B-2004(C) 241.5708 -49.9839 d140             Ks      4.00 2017-06-21T02:59:57.0261  1  2  1 Double   0.00   0.00
v20170620_00428.fit 198.B-2004(C) 241.5713 -49.9760 d140             Ks      4.00 2017-06-21T03:00:09.4238  1  2  2 Double  20.00  20.00
v20170620_00429.fit 198.B-2004(C) 241.4756 -49.9156 d140             Ks      4.00 2017-06-21T03:00:27.8659  1  2  1 Double   0.00   0.00
v20170620_00430.fit 198.B-2004(C) 241.4763 -49.9076 d140             Ks      4.00 2017-06-21T03:00:40.2900  1  2  2 Double  20.00  20.00
v20170620_00431.fit 198.B-2004(C) 241.6873 -49.7933 d140             Ks      4.00 2017-06-21T03:00:58.7137  1  2  1 Double   0.00   0.00
v20170620_00432.fit 198.B-2004(C) 241.6873 -49.7854 d140             Ks      4.00 2017-06-21T03:01:11.1526  1  2  2 Double  20.00  20.00
v20170620_00433.fit 198.B-2004(C) 241.7820 -49.8612 d140             Ks      4.00 2017-06-21T03:01:29.5636  1  2  1 Double   0.00   0.00
v20170620_00434.fit 198.B-2004(C) 241.7824 -49.8532 d140             Ks      4.00 2017-06-21T03:01:42.5821  1  2  2 Double  20.00  20.00
v20170620_00435.fit 198.B-2004(C) 241.8775 -49.9288 d140             Ks      4.00 2017-06-21T03:02:01.0114  1  2  1 Double   0.00   0.00
v20170620_00436.fit 198.B-2004(C) 241.8780 -49.9209 d140             Ks      4.00 2017-06-21T03:02:14.0299  1  2  2 Double  20.00  20.00
v20170620_00437.fit 198.B-2004(C) 243.4803 -53.4771 d025             Ks      4.00 2017-06-21T03:05:00.8167  1  2  1 Double   0.00   0.00
v20170620_00438.fit 198.B-2004(C) 243.4806 -53.4692 d025             Ks      4.00 2017-06-21T03:05:15.0261  1  2  2 Double  20.00  20.00
v20170620_00439.fit 198.B-2004(C) 243.3745 -53.4106 d025             Ks      4.00 2017-06-21T03:05:34.0463  1  2  1 Double   0.00   0.00
v20170620_00440.fit 198.B-2004(C) 243.3747 -53.4026 d025             Ks      4.00 2017-06-21T03:05:46.4828  1  2  2 Double  20.00  20.00
v20170620_00441.fit 198.B-2004(C) 243.2691 -53.3438 d025             Ks      4.00 2017-06-21T03:06:04.9271  1  2  1 Double   0.00   0.00
v20170620_00442.fit 198.B-2004(C) 243.2696 -53.3357 d025             Ks      4.00 2017-06-21T03:06:17.9886  1  2  2 Double  20.00  20.00
v20170620_00443.fit 198.B-2004(C) 243.4923 -53.2181 d025             Ks      4.00 2017-06-21T03:06:38.0497  1  2  1 Double   0.00   0.00
v20170620_00444.fit 198.B-2004(C) 243.4920 -53.2103 d025             Ks      4.00 2017-06-21T03:06:52.1122  1  2  2 Double  20.00  20.00
v20170620_00445.fit 198.B-2004(C) 243.5971 -53.2845 d025             Ks      4.00 2017-06-21T03:07:08.7333  1  2  1 Double   0.00   0.00
v20170620_00446.fit 198.B-2004(C) 243.5973 -53.2766 d025             Ks      4.00 2017-06-21T03:07:21.1793  1  2  2 Double  20.00  20.00
v20170620_00447.fit 198.B-2004(C) 243.7029 -53.3506 d025             Ks      4.00 2017-06-21T03:07:40.2432  1  2  1 Double   0.00   0.00
v20170620_00448.fit 198.B-2004(C) 243.7032 -53.3426 d025             Ks      4.00 2017-06-21T03:07:52.6617  1  2  2 Double  20.00  20.00
v20170620_00449.fit 198.B-2004(C) 245.2174 -52.4610 d026             Ks      4.00 2017-06-21T03:08:37.4341  1  2  1 Double   0.00   0.00
v20170620_00450.fit 198.B-2004(C) 245.2174 -52.4532 d026             Ks      4.00 2017-06-21T03:08:52.2596  1  2  2 Double  20.00  20.00
v20170620_00451.fit 198.B-2004(C) 245.1115 -52.3960 d026             Ks      4.00 2017-06-21T03:09:09.0771  1  2  1 Double   0.00   0.00
v20170620_00452.fit 198.B-2004(C) 245.1115 -52.3881 d026             Ks      4.00 2017-06-21T03:09:21.5037  1  2  2 Double  20.00  20.00
v20170620_00453.fit 198.B-2004(C) 245.0061 -52.3307 d026             Ks      4.00 2017-06-21T03:09:37.8240  1  2  1 Double   0.00   0.00
v20170620_00454.fit 198.B-2004(C) 245.0062 -52.3227 d026             Ks      4.00 2017-06-21T03:09:50.2637  1  2  2 Double  20.00  20.00
v20170620_00455.fit 198.B-2004(C) 245.2192 -52.2020 d026             Ks      4.00 2017-06-21T03:10:08.7038  1  2  1 Double   0.00   0.00
v20170620_00456.fit 198.B-2004(C) 245.2187 -52.1941 d026             Ks      4.00 2017-06-21T03:10:21.7625  1  2  2 Double  20.00  20.00
v20170620_00457.fit 198.B-2004(C) 245.3241 -52.2669 d026             Ks      4.00 2017-06-21T03:10:40.1964  1  2  1 Double   0.00   0.00
v20170620_00458.fit 198.B-2004(C) 245.3240 -52.2589 d026             Ks      4.00 2017-06-21T03:10:53.2561  1  2  2 Double  20.00  20.00
v20170620_00459.fit 198.B-2004(C) 245.4299 -52.3315 d026             Ks      4.00 2017-06-21T03:11:11.6411  1  2  1 Double   0.00   0.00
v20170620_00460.fit 198.B-2004(C) 245.4299 -52.3235 d026             Ks      4.00 2017-06-21T03:11:25.7009  1  2  2 Double  20.00  20.00
v20170620_00461.fit 198.B-2004(C) 242.2642 -52.6650 d063             Ks      4.00 2017-06-21T03:12:15.0257  1  2  1 Double   0.00   0.00
v20170620_00462.fit 198.B-2004(C) 242.2647 -52.6572 d063             Ks      4.00 2017-06-21T03:12:29.0851  1  2  2 Double  20.00  20.00
v20170620_00463.fit 198.B-2004(C) 242.1623 -52.5975 d063             Ks      4.00 2017-06-21T03:12:48.1071  1  2  1 Double   0.00   0.00
v20170620_00464.fit 198.B-2004(C) 242.1627 -52.5895 d063             Ks      4.00 2017-06-21T03:13:00.5450  1  2  2 Double  20.00  20.00
v20170620_00465.fit 198.B-2004(C) 242.0607 -52.5296 d063             Ks      4.00 2017-06-21T03:13:16.4912  1  2  1 Double   0.00   0.00
v20170620_00466.fit 198.B-2004(C) 242.0614 -52.5216 d063             Ks      4.00 2017-06-21T03:13:28.9119  1  2  2 Double  20.00  20.00
v20170620_00467.fit 198.B-2004(C) 242.2832 -52.4062 d063             Ks      4.00 2017-06-21T03:13:49.8587  1  2  1 Double   0.00   0.00
v20170620_00468.fit 198.B-2004(C) 242.2831 -52.3984 d063             Ks      4.00 2017-06-21T03:14:02.2966  1  2  2 Double  20.00  20.00
v20170620_00469.fit 198.B-2004(C) 242.3842 -52.4736 d063             Ks      4.00 2017-06-21T03:14:17.9578  1  2  1 Double   0.00   0.00
v20170620_00470.fit 198.B-2004(C) 242.3846 -52.4657 d063             Ks      4.00 2017-06-21T03:14:31.0146  1  2  2 Double  20.00  20.00
v20170620_00471.fit 198.B-2004(C) 242.4862 -52.5408 d063             Ks      4.00 2017-06-21T03:15:31.4614  1  2  1 Double   0.00   0.00
v20170620_00472.fit 198.B-2004(C) 242.4867 -52.5328 d063             Ks      4.00 2017-06-21T03:15:43.8431  1  2  2 Double  20.00  20.00
v20170620_00473.fit 198.B-2004(C) 243.9978 -51.6665 d064             Ks      4.00 2017-06-21T03:16:27.1754  1  2  1 Double   0.00   0.00
v20170620_00474.fit 198.B-2004(C) 243.9980 -51.6587 d064             Ks      4.00 2017-06-21T03:16:41.5131  1  2  2 Double  20.00  20.00
v20170620_00475.fit 198.B-2004(C) 243.8956 -51.6004 d064             Ks      4.00 2017-06-21T03:16:58.1622  1  2  1 Double   0.00   0.00
v20170620_00476.fit 198.B-2004(C) 243.8957 -51.5925 d064             Ks      4.00 2017-06-21T03:17:11.1798  1  2  2 Double  20.00  20.00
v20170620_00477.fit 198.B-2004(C) 243.7937 -51.5341 d064             Ks      4.00 2017-06-21T03:17:29.6041  1  2  1 Double   0.00   0.00
v20170620_00478.fit 198.B-2004(C) 243.7941 -51.5260 d064             Ks      4.00 2017-06-21T03:17:42.0426  1  2  2 Double  20.00  20.00
v20170620_00479.fit 198.B-2004(C) 244.0066 -51.4075 d064             Ks      4.00 2017-06-21T03:18:01.0667  1  2  1 Double   0.00   0.00
v20170620_00480.fit 198.B-2004(C) 244.0062 -51.3997 d064             Ks      4.00 2017-06-21T03:18:15.7013  1  2  2 Double  20.00  20.00
v20170620_00481.fit 198.B-2004(C) 244.1079 -51.4735 d064             Ks      4.00 2017-06-21T03:18:34.1314  1  2  1 Double   0.00   0.00
v20170620_00482.fit 198.B-2004(C) 244.1080 -51.4655 d064             Ks      4.00 2017-06-21T03:18:46.5541  1  2  2 Double  20.00  20.00
v20170620_00483.fit 198.B-2004(C) 244.2101 -51.5392 d064             Ks      4.00 2017-06-21T03:19:04.9800  1  2  1 Double   0.00   0.00
v20170620_00484.fit 198.B-2004(C) 244.2103 -51.5311 d064             Ks      4.00 2017-06-21T03:19:19.0506  1  2  2 Double  20.00  20.00
v20170620_00485.fit 198.B-2004(C) 244.4606 -49.8638 d103             Ks      4.00 2017-06-21T03:22:02.5906  1  2  1 Double   0.00   0.00
v20170620_00486.fit 198.B-2004(C) 244.4608 -49.8560 d103             Ks      4.00 2017-06-21T03:22:16.6614  1  2  2 Double  20.00  20.00
v20170620_00487.fit 198.B-2004(C) 244.3616 -49.7981 d103             Ks      4.00 2017-06-21T03:22:35.1063  1  2  1 Double   0.00   0.00
v20170620_00488.fit 198.B-2004(C) 244.3617 -49.7902 d103             Ks      4.00 2017-06-21T03:22:47.5250  1  2  2 Double  20.00  20.00
v20170620_00489.fit 198.B-2004(C) 244.2629 -49.7322 d103             Ks      4.00 2017-06-21T03:23:04.5492  1  2  1 Double   0.00   0.00
v20170620_00490.fit 198.B-2004(C) 244.2632 -49.7242 d103             Ks      4.00 2017-06-21T03:23:18.6087  1  2  2 Double  20.00  20.00
v20170620_00491.fit 198.B-2004(C) 244.4665 -49.6048 d103             Ks      4.00 2017-06-21T03:23:37.0539  1  2  1 Double   0.00   0.00
v20170620_00492.fit 198.B-2004(C) 244.4661 -49.5969 d103             Ks      4.00 2017-06-21T03:23:49.4846  1  2  2 Double  20.00  20.00
v20170620_00493.fit 198.B-2004(C) 244.5647 -49.6704 d103             Ks      4.00 2017-06-21T03:24:07.9188  1  2  1 Double   0.00   0.00
v20170620_00494.fit 198.B-2004(C) 244.5647 -49.6624 d103             Ks      4.00 2017-06-21T03:24:20.3565  1  2  2 Double  20.00  20.00
v20170620_00495.fit 198.B-2004(C) 244.6637 -49.7357 d103             Ks      4.00 2017-06-21T03:24:39.3774  1  2  1 Double   0.00   0.00
v20170620_00496.fit 198.B-2004(C) 244.6638 -49.7277 d103             Ks      4.00 2017-06-21T03:24:53.3971  1  2  2 Double  20.00  20.00
v20170620_00497.fit 198.B-2004(C) 246.0486 -48.8351 d104             Ks      4.00 2017-06-21T03:25:35.6867  1  2  1 Double   0.00   0.00
v20170620_00498.fit 198.B-2004(C) 246.0485 -48.8273 d104             Ks      4.00 2017-06-21T03:25:49.7061  1  2  2 Double  20.00  20.00
v20170620_00499.fit 198.B-2004(C) 245.9496 -48.7708 d104             Ks      4.00 2017-06-21T03:26:06.6004  1  2  1 Double   0.00   0.00
v20170620_00500.fit 198.B-2004(C) 245.9494 -48.7629 d104             Ks      4.00 2017-06-21T03:26:19.0271  1  2  2 Double  20.00  20.00
v20170620_00501.fit 198.B-2004(C) 245.8508 -48.7063 d104             Ks      4.00 2017-06-21T03:26:37.4631  1  2  1 Double   0.00   0.00
v20170620_00502.fit 198.B-2004(C) 245.8508 -48.6983 d104             Ks      4.00 2017-06-21T03:26:49.8858  1  2  2 Double  20.00  20.00
v20170620_00503.fit 198.B-2004(C) 246.0461 -48.5761 d104             Ks      4.00 2017-06-21T03:27:08.3099  1  2  1 Double   0.00   0.00
v20170620_00504.fit 198.B-2004(C) 246.0455 -48.5682 d104             Ks      4.00 2017-06-21T03:27:21.3386  1  2  2 Double  20.00  20.00
v20170620_00505.fit 198.B-2004(C) 246.1444 -48.6403 d104             Ks      4.00 2017-06-21T03:27:38.0200  1  2  1 Double   0.00   0.00
v20170620_00506.fit 198.B-2004(C) 246.1441 -48.6324 d104             Ks      4.00 2017-06-21T03:27:50.4006  1  2  2 Double  20.00  20.00
v20170620_00507.fit 198.B-2004(C) 246.2434 -48.7043 d104             Ks      4.00 2017-06-21T03:28:09.4606  1  2  1 Double   0.00   0.00
v20170620_00508.fit 198.B-2004(C) 246.2432 -48.6962 d104             Ks      4.00 2017-06-21T03:28:22.5223  1  2  2 Double  20.00  20.00
v20170620_00509.fit 198.B-2004(C) 243.3189 -49.0622 d141             Ks      4.00 2017-06-21T03:29:12.9812  1  2  1 Double   0.00   0.00
v20170620_00510.fit 198.B-2004(C) 243.3192 -49.0543 d141             Ks      4.00 2017-06-21T03:29:27.0516  1  2  2 Double  20.00  20.00
v20170620_00511.fit 198.B-2004(C) 243.2230 -48.9956 d141             Ks      4.00 2017-06-21T03:29:47.0747  1  2  1 Double   0.00   0.00
v20170620_00512.fit 198.B-2004(C) 243.2233 -48.9876 d141             Ks      4.00 2017-06-21T03:30:00.0941  1  2  2 Double  20.00  20.00
v20170620_00513.fit 198.B-2004(C) 243.1274 -48.9287 d141             Ks      4.00 2017-06-21T03:30:18.5184  1  2  1 Double   0.00   0.00
v20170620_00514.fit 198.B-2004(C) 243.1279 -48.9207 d141             Ks      4.00 2017-06-21T03:30:31.5359  1  2  2 Double  20.00  20.00
v20170620_00515.fit 198.B-2004(C) 243.3306 -48.8032 d141             Ks      4.00 2017-06-21T03:30:50.5569  1  2  1 Double   0.00   0.00
v20170620_00516.fit 198.B-2004(C) 243.3304 -48.7954 d141             Ks      4.00 2017-06-21T03:31:03.5765  1  2  2 Double  20.00  20.00
v20170620_00517.fit 198.B-2004(C) 243.4257 -48.8698 d141             Ks      4.00 2017-06-21T03:31:25.5115  1  2  1 Double   0.00   0.00
v20170620_00518.fit 198.B-2004(C) 243.4259 -48.8618 d141             Ks      4.00 2017-06-21T03:31:37.8992  1  2  2 Double  20.00  20.00
v20170620_00519.fit 198.B-2004(C) 243.5216 -48.9361 d141             Ks      4.00 2017-06-21T03:31:54.7373  1  2  1 Double   0.00   0.00
v20170620_00520.fit 198.B-2004(C) 243.5219 -48.9280 d141             Ks      4.00 2017-06-21T03:32:07.7561  1  2  2 Double  20.00  20.00
v20170620_00521.fit 198.B-2004(C) 244.9052 -48.0490 d142             Ks      4.00 2017-06-21T03:32:51.8713  1  2  1 Double   0.00   0.00
v20170620_00522.fit 198.B-2004(C) 244.9053 -48.0412 d142             Ks      4.00 2017-06-21T03:33:05.8910  1  2  2 Double  20.00  20.00
v20170620_00523.fit 198.B-2004(C) 244.8091 -47.9838 d142             Ks      4.00 2017-06-21T03:33:22.8932  1  2  1 Double   0.00   0.00
v20170620_00524.fit 198.B-2004(C) 244.8091 -47.9758 d142             Ks      4.00 2017-06-21T03:33:35.9518  1  2  2 Double  20.00  20.00
v20170620_00525.fit 198.B-2004(C) 244.7133 -47.9183 d142             Ks      4.00 2017-06-21T03:33:54.3918  1  2  1 Double   0.00   0.00
v20170620_00526.fit 198.B-2004(C) 244.7135 -47.9102 d142             Ks      4.00 2017-06-21T03:34:07.4485  1  2  2 Double  20.00  20.00
