v20170420_00175.fit 198.C-2009(A) 183.8498 -75.8957 Chamaeleon_wide_1_5_8 H       3.00 2017-04-21T00:48:12.9741  2  5  5 Double  38.66   0.45
v20170420_00176.fit 198.C-2009(A) 184.1716 -76.0679 Chamaeleon_wide_1_5_8 H       3.00 2017-04-21T00:48:34.9966  2  5  1 Double -43.89  31.39
v20170420_00177.fit 198.C-2009(A) 184.1609 -76.0796 Chamaeleon_wide_1_5_8 H       3.00 2017-04-21T00:48:52.6788  2  5  2 Double  -0.61  25.93
v20170420_00178.fit 198.C-2009(A) 184.1420 -76.0740 Chamaeleon_wide_1_5_8 H       3.00 2017-04-21T00:49:11.0289  2  5  3 Double -18.71   7.19
v20170420_00179.fit 198.C-2009(A) 184.1760 -76.0778 Chamaeleon_wide_1_5_8 H       3.00 2017-04-21T00:49:29.0470  2  5  4 Double  -8.88  38.22
v20170420_00180.fit 198.C-2009(A) 184.1260 -76.0895 Chamaeleon_wide_1_5_8 H       3.00 2017-04-21T00:49:47.4371  2  5  5 Double  38.66   0.45
v20170420_00181.fit 198.C-2009(A) 184.2679 -75.8861 Chamaeleon_wide_1_5_8 H       3.00 2017-04-21T00:50:08.4591  2  5  1 Double -43.89  31.39
v20170420_00182.fit 198.C-2009(A) 184.2547 -75.8978 Chamaeleon_wide_1_5_8 H       3.00 2017-04-21T00:50:25.5182  2  5  2 Double  -0.61  25.93
v20170420_00183.fit 198.C-2009(A) 184.2362 -75.8922 Chamaeleon_wide_1_5_8 H       3.00 2017-04-21T00:50:45.9281  2  5  3 Double -18.71   7.19
v20170420_00184.fit 198.C-2009(A) 184.2700 -75.8960 Chamaeleon_wide_1_5_8 H       3.00 2017-04-21T00:51:06.3690  2  5  4 Double  -8.88  38.22
v20170420_00185.fit 198.C-2009(A) 184.2204 -75.9078 Chamaeleon_wide_1_5_8 H       3.00 2017-04-21T00:51:23.6822  2  5  5 Double  38.66   0.45
v20170420_00186.fit 198.C-2009(A) 184.5514 -76.0790 Chamaeleon_wide_1_5_8 H       3.00 2017-04-21T00:51:44.7040  2  5  1 Double -43.89  31.39
v20170420_00187.fit 198.C-2009(A) 184.5416 -76.0902 Chamaeleon_wide_1_5_8 H       3.00 2017-04-21T00:52:02.2812  2  5  2 Double  -0.61  25.93
v20170420_00188.fit 198.C-2009(A) 184.5224 -76.0847 Chamaeleon_wide_1_5_8 H       3.00 2017-04-21T00:52:20.4703  2  5  3 Double -18.71   7.19
v20170420_00189.fit 198.C-2009(A) 184.5565 -76.0884 Chamaeleon_wide_1_5_8 H       3.00 2017-04-21T00:52:40.9272  2  5  4 Double  -8.88  38.22
v20170420_00190.fit 198.C-2009(A) 184.5072 -76.1003 Chamaeleon_wide_1_5_8 H       3.00 2017-04-21T00:52:59.1714  2  5  5 Double  38.66   0.45
v20170420_00191.fit 198.C-2009(A) 184.6384 -75.8966 Chamaeleon_wide_1_5_8 H       3.00 2017-04-21T00:53:22.2789  2  5  1 Double -43.89  31.39
v20170420_00192.fit 198.C-2009(A) 184.6260 -75.9081 Chamaeleon_wide_1_5_8 H       3.00 2017-04-21T00:53:39.9191  2  5  2 Double  -0.61  25.93
v20170420_00193.fit 198.C-2009(A) 184.6071 -75.9025 Chamaeleon_wide_1_5_8 H       3.00 2017-04-21T00:54:00.3670  2  5  3 Double -18.71   7.19
v20170420_00194.fit 198.C-2009(A) 184.6411 -75.9062 Chamaeleon_wide_1_5_8 H       3.00 2017-04-21T00:54:21.3878  2  5  4 Double  -8.88  38.22
v20170420_00195.fit 198.C-2009(A) 184.5922 -75.9181 Chamaeleon_wide_1_5_8 H       3.00 2017-04-21T00:54:41.8197  2  5  5 Double  38.66   0.45
v20170420_00196.fit 198.B-2004(B) 175.3358 -65.6872 e0646            Ks      4.00 2017-04-21T00:58:28.0833  1  2  1 Double   0.00   0.00
v20170420_00197.fit 198.B-2004(B) 175.3518 -65.6828 e0646            Ks      4.00 2017-04-21T00:58:46.5296  1  2  2 Double  20.00  20.00
v20170420_00198.fit 198.B-2004(B) 175.3956 -65.5986 e0646            Ks      4.00 2017-04-21T00:59:14.5325  1  2  1 Double   0.00   0.00
v20170420_00199.fit 198.B-2004(B) 175.4122 -65.5948 e0646            Ks      4.00 2017-04-21T00:59:32.9396  1  2  2 Double  20.00  20.00
v20170420_00200.fit 198.B-2004(B) 175.4554 -65.5105 e0646            Ks      4.00 2017-04-21T00:59:53.0017  1  2  1 Double   0.00   0.00
v20170420_00201.fit 198.B-2004(B) 175.4717 -65.5067 e0646            Ks      4.00 2017-04-21T01:00:13.0627  1  2  2 Double  20.00  20.00
v20170420_00202.fit 198.B-2004(B) 175.8816 -65.5592 e0646            Ks      4.00 2017-04-21T01:00:35.8253  1  2  1 Double   0.00   0.00
v20170420_00203.fit 198.B-2004(B) 175.8969 -65.5545 e0646            Ks      4.00 2017-04-21T01:00:54.2372  1  2  2 Double  20.00  20.00
v20170420_00204.fit 198.B-2004(B) 175.8237 -65.6470 e0646            Ks      4.00 2017-04-21T01:01:14.3001  1  2  1 Double   0.00   0.00
v20170420_00205.fit 198.B-2004(B) 175.8401 -65.6431 e0646            Ks      4.00 2017-04-21T01:01:32.7182  1  2  2 Double  20.00  20.00
v20170420_00206.fit 198.B-2004(B) 175.7662 -65.7355 e0646            Ks      4.00 2017-04-21T01:01:52.8521  1  2  1 Double   0.00   0.00
v20170420_00207.fit 198.B-2004(B) 175.7824 -65.7317 e0646            Ks      4.00 2017-04-21T01:02:11.8722  1  2  2 Double  20.00  20.00
v20170420_00208.fit 198.B-2004(B) 178.7950 -66.0412 e0647            Ks      4.00 2017-04-21T01:03:03.4708  1  2  1 Double   0.00   0.00
v20170420_00209.fit 198.B-2004(B) 178.8106 -66.0365 e0647            Ks      4.00 2017-04-21T01:03:21.9110  1  2  2 Double  20.00  20.00
v20170420_00210.fit 198.B-2004(B) 178.8439 -65.9514 e0647            Ks      4.00 2017-04-21T01:03:41.9341  1  2  1 Double   0.00   0.00
v20170420_00211.fit 198.B-2004(B) 178.8601 -65.9472 e0647            Ks      4.00 2017-04-21T01:04:00.3682  1  2  2 Double  20.00  20.00
v20170420_00212.fit 198.B-2004(B) 178.8930 -65.8621 e0647            Ks      4.00 2017-04-21T01:04:21.1258  1  2  1 Double   0.00   0.00
v20170420_00213.fit 198.B-2004(B) 178.9090 -65.8579 e0647            Ks      4.00 2017-04-21T01:04:39.5619  1  2  2 Double  20.00  20.00
v20170420_00214.fit 198.B-2004(B) 179.3306 -65.9014 e0647            Ks      4.00 2017-04-21T01:05:01.9148  1  2  1 Double   0.00   0.00
v20170420_00215.fit 198.B-2004(B) 179.3455 -65.8964 e0647            Ks      4.00 2017-04-21T01:05:18.8049  1  2  2 Double  20.00  20.00
v20170420_00216.fit 198.B-2004(B) 179.2835 -65.9903 e0647            Ks      4.00 2017-04-21T01:05:39.5439  1  2  1 Double   0.00   0.00
v20170420_00217.fit 198.B-2004(B) 179.2996 -65.9861 e0647            Ks      4.00 2017-04-21T01:05:57.9890  1  2  2 Double  20.00  20.00
v20170420_00218.fit 179.A-2010(O)  99.3963 -38.7455 Str27            Ks      7.50 2017-04-21T01:10:33.2694  2  2  1 Double   0.00   0.00
v20170420_00219.fit 179.A-2010(O)  99.3890 -38.7510 Str27            Ks      7.50 2017-04-21T01:11:03.8294  2  2  2 Double  20.00 -20.00
v20170420_00220.fit 179.A-2010(O)  99.3967 -38.5622 Str27            Ks      7.50 2017-04-21T01:11:34.3502  2  2  1 Double   0.00   0.00
v20170420_00221.fit 179.A-2010(O)  99.3896 -38.5678 Str27            Ks      7.50 2017-04-21T01:12:03.8700  2  2  2 Double  20.00 -20.00
v20170420_00222.fit 179.A-2010(O)  99.5135 -38.7456 Str27            Ks      7.50 2017-04-21T01:12:36.9046  2  2  1 Double   0.00   0.00
v20170420_00223.fit 179.A-2010(O)  99.5066 -38.7512 Str27            Ks      7.50 2017-04-21T01:13:05.8538  2  2  2 Double  20.00 -20.00
v20170420_00224.fit 179.A-2010(O)  99.5137 -38.5624 Str27            Ks      7.50 2017-04-21T01:13:39.7801  2  2  1 Double   0.00   0.00
v20170420_00225.fit 179.A-2010(O)  99.5066 -38.5680 Str27            Ks      7.50 2017-04-21T01:14:08.7223  2  2  2 Double  20.00 -20.00
v20170420_00226.fit 179.A-2010(O)  99.6311 -38.7455 Str27            Ks      7.50 2017-04-21T01:14:41.1159  2  2  1 Double   0.00   0.00
v20170420_00227.fit 179.A-2010(O)  99.6242 -38.7510 Str27            Ks      7.50 2017-04-21T01:15:10.6867  2  2  2 Double  20.00 -20.00
v20170420_00228.fit 179.A-2010(O)  99.6307 -38.5622 Str27            Ks      7.50 2017-04-21T01:15:41.7287  2  2  1 Double   0.00   0.00
v20170420_00229.fit 179.A-2010(O)  99.6236 -38.5678 Str27            Ks      7.50 2017-04-21T01:16:11.2984  2  2  2 Double  20.00 -20.00
v20170420_00230.fit 179.A-2010(O)  99.3964 -38.7456 Str27            J      15.00 2017-04-21T01:17:04.8449  1  2  1 Double   0.00   0.00
v20170420_00231.fit 179.A-2010(O)  99.3890 -38.7510 Str27            J      15.00 2017-04-21T01:17:30.2513  1  2  2 Double  20.00 -20.00
v20170420_00232.fit 179.A-2010(O)  99.3967 -38.5622 Str27            J      15.00 2017-04-21T01:18:02.0971  1  2  1 Double   0.00   0.00
v20170420_00233.fit 179.A-2010(O)  99.3896 -38.5678 Str27            J      15.00 2017-04-21T01:18:27.8843  1  2  2 Double  20.00 -20.00
v20170420_00234.fit 179.A-2010(O)  99.5135 -38.7456 Str27            J      15.00 2017-04-21T01:18:59.0900  1  2  1 Double   0.00   0.00
v20170420_00235.fit 179.A-2010(O)  99.5066 -38.7512 Str27            J      15.00 2017-04-21T01:19:25.1374  1  2  2 Double  20.00 -20.00
v20170420_00236.fit 179.A-2010(O)  99.5137 -38.5624 Str27            J      15.00 2017-04-21T01:19:55.2942  1  2  1 Double   0.00   0.00
v20170420_00237.fit 179.A-2010(O)  99.5066 -38.5680 Str27            J      15.00 2017-04-21T01:20:20.8276  1  2  2 Double  20.00 -20.00
v20170420_00238.fit 179.A-2010(O)  99.6311 -38.7455 Str27            J      15.00 2017-04-21T01:20:51.8754  1  2  1 Double   0.00   0.00
v20170420_00239.fit 179.A-2010(O)  99.6242 -38.7510 Str27            J      15.00 2017-04-21T01:21:17.9257  1  2  2 Double  20.00 -20.00
v20170420_00240.fit 179.A-2010(O)  99.6307 -38.5622 Str27            J      15.00 2017-04-21T01:21:48.5247  1  2  1 Double   0.00   0.00
v20170420_00241.fit 179.A-2010(O)  99.6236 -38.5678 Str27            J      15.00 2017-04-21T01:22:14.4818  1  2  2 Double  20.00 -20.00
v20170420_00242.fit 179.A-2010(O) 100.6610 -38.7455 Str27            Ks      7.50 2017-04-21T01:23:14.6916  2  2  1 Double   0.00   0.00
v20170420_00243.fit 179.A-2010(O) 100.6537 -38.7510 Str27            Ks      7.50 2017-04-21T01:23:43.6276  2  2  2 Double  20.00 -20.00
v20170420_00244.fit 179.A-2010(O) 100.6614 -38.5622 Str27            Ks      7.50 2017-04-21T01:24:16.8074  2  2  1 Double   0.00   0.00
v20170420_00245.fit 179.A-2010(O) 100.6543 -38.5678 Str27            Ks      7.50 2017-04-21T01:24:46.3391  2  2  2 Double  20.00 -20.00
v20170420_00246.fit 179.A-2010(O) 100.7782 -38.7456 Str27            Ks      7.50 2017-04-21T01:25:18.2588  2  2  1 Double   0.00   0.00
v20170420_00247.fit 179.A-2010(O) 100.7713 -38.7512 Str27            Ks      7.50 2017-04-21T01:25:47.7777  2  2  2 Double  20.00 -20.00
v20170420_00248.fit 179.A-2010(O) 100.7784 -38.5624 Str27            Ks      7.50 2017-04-21T01:26:19.0705  2  2  1 Double   0.00   0.00
v20170420_00249.fit 179.A-2010(O) 100.7713 -38.5680 Str27            Ks      7.50 2017-04-21T01:26:48.0117  2  2  2 Double  20.00 -20.00
v20170420_00250.fit 179.A-2010(O) 100.8958 -38.7455 Str27            Ks      7.50 2017-04-21T01:27:19.7864  2  2  1 Double   0.00   0.00
v20170420_00251.fit 179.A-2010(O) 100.8889 -38.7510 Str27            Ks      7.50 2017-04-21T01:27:48.7022  2  2  2 Double  20.00 -20.00
v20170420_00252.fit 179.A-2010(O) 100.8954 -38.5622 Str27            Ks      7.50 2017-04-21T01:28:19.2223  2  2  1 Double   0.00   0.00
v20170420_00253.fit 179.A-2010(O) 100.8883 -38.5678 Str27            Ks      7.50 2017-04-21T01:28:48.1581  2  2  2 Double  20.00 -20.00
v20170420_00254.fit 179.A-2010(O) 100.6611 -38.7456 Str27            J      15.00 2017-04-21T01:29:42.7544  1  2  1 Double   0.00   0.00
v20170420_00255.fit 179.A-2010(O) 100.6537 -38.7510 Str27            J      15.00 2017-04-21T01:30:10.9325  1  2  2 Double  20.00 -20.00
v20170420_00256.fit 179.A-2010(O) 100.6614 -38.5622 Str27            J      15.00 2017-04-21T01:31:39.6793  1  2  1 Double   0.00   0.00
v20170420_00257.fit 179.A-2010(O) 100.6543 -38.5678 Str27            J      15.00 2017-04-21T01:32:08.2624  1  2  2 Double  20.00 -20.00
v20170420_00258.fit 179.A-2010(O) 100.7782 -38.7456 Str27            J      15.00 2017-04-21T01:32:45.9176  1  2  1 Double   0.00   0.00
v20170420_00259.fit 179.A-2010(O) 100.7713 -38.7512 Str27            J      15.00 2017-04-21T01:33:13.1528  1  2  2 Double  20.00 -20.00
v20170420_00260.fit 179.A-2010(O) 100.7784 -38.5624 Str27            J      15.00 2017-04-21T01:33:49.6018  1  2  1 Double   0.00   0.00
v20170420_00261.fit 179.A-2010(O) 100.7713 -38.5680 Str27            J      15.00 2017-04-21T01:34:15.6012  1  2  2 Double  20.00 -20.00
v20170420_00262.fit 179.A-2010(O) 100.8958 -38.7455 Str27            J      15.00 2017-04-21T01:34:51.6196  1  2  1 Double   0.00   0.00
v20170420_00263.fit 179.A-2010(O) 100.8889 -38.7510 Str27            J      15.00 2017-04-21T01:35:17.2460  1  2  2 Double  20.00 -20.00
v20170420_00264.fit 179.A-2010(O) 100.8954 -38.5622 Str27            J      15.00 2017-04-21T01:35:51.6532  1  2  1 Double   0.00   0.00
v20170420_00265.fit 179.A-2010(O) 100.8883 -38.5678 Str27            J      15.00 2017-04-21T01:36:19.5593  1  2  2 Double  20.00 -20.00
v20170420_00266.fit 179.A-2010(O) 101.9257 -38.7455 Str27            Ks      7.50 2017-04-21T01:49:53.6951  2  2  1 Double   0.00   0.00
v20170420_00267.fit 179.A-2010(O) 101.9184 -38.7510 Str27            Ks      7.50 2017-04-21T01:50:22.6380  2  2  2 Double  20.00 -20.00
v20170420_00268.fit 179.A-2010(O) 101.9261 -38.5622 Str27            Ks      7.50 2017-04-21T01:50:59.5481  2  2  1 Double   0.00   0.00
v20170420_00269.fit 179.A-2010(O) 101.9190 -38.5678 Str27            Ks      7.50 2017-04-21T01:51:28.5043  2  2  2 Double  20.00 -20.00
v20170420_00270.fit 179.A-2010(O) 102.0429 -38.7456 Str27            Ks      7.50 2017-04-21T01:53:11.5024  2  2  1 Double   0.00   0.00
v20170420_00271.fit 179.A-2010(O) 102.0360 -38.7512 Str27            Ks      7.50 2017-04-21T01:53:42.0733  2  2  2 Double  20.00 -20.00
v20170420_00272.fit 179.A-2010(O) 102.0431 -38.5624 Str27            Ks      7.50 2017-04-21T01:54:22.2532  2  2  1 Double   0.00   0.00
v20170420_00273.fit 179.A-2010(O) 102.0360 -38.5680 Str27            Ks      7.50 2017-04-21T01:54:51.1992  2  2  2 Double  20.00 -20.00
v20170420_00274.fit 179.A-2010(O) 102.1605 -38.7455 Str27            Ks      7.50 2017-04-21T01:55:30.2231  2  2  1 Double   0.00   0.00
v20170420_00275.fit 179.A-2010(O) 102.1536 -38.7510 Str27            Ks      7.50 2017-04-21T01:55:59.1671  2  2  2 Double  20.00 -20.00
v20170420_00276.fit 179.A-2010(O) 102.1601 -38.5622 Str27            Ks      7.50 2017-04-21T01:56:35.6665  2  2  1 Double   0.00   0.00
v20170420_00277.fit 179.A-2010(O) 102.1530 -38.5678 Str27            Ks      7.50 2017-04-21T01:57:06.2261  2  2  2 Double  20.00 -20.00
v20170420_00278.fit 179.A-2010(O) 101.9258 -38.7456 Str27            J      15.00 2017-04-21T01:58:01.7486  1  2  1 Double   0.00   0.00
v20170420_00279.fit 179.A-2010(O) 101.9184 -38.7510 Str27            J      15.00 2017-04-21T01:58:28.3346  1  2  2 Double  20.00 -20.00
v20170420_00280.fit 179.A-2010(O) 101.9261 -38.5622 Str27            J      15.00 2017-04-21T01:59:04.3929  1  2  1 Double   0.00   0.00
v20170420_00281.fit 179.A-2010(O) 101.9190 -38.5678 Str27            J      15.00 2017-04-21T01:59:30.8171  1  2  2 Double  20.00 -20.00
v20170420_00282.fit 179.A-2010(O) 102.0429 -38.7456 Str27            J      15.00 2017-04-21T02:00:07.7063  1  2  1 Double   0.00   0.00
v20170420_00283.fit 179.A-2010(O) 102.0360 -38.7512 Str27            J      15.00 2017-04-21T02:00:33.2886  1  2  2 Double  20.00 -20.00
v20170420_00284.fit 179.A-2010(O) 102.0431 -38.5624 Str27            J      15.00 2017-04-21T02:01:09.3059  1  2  1 Double   0.00   0.00
v20170420_00285.fit 179.A-2010(O) 102.0360 -38.5680 Str27            J      15.00 2017-04-21T02:01:34.3373  1  2  2 Double  20.00 -20.00
v20170420_00286.fit 179.A-2010(O) 102.1605 -38.7455 Str27            J      15.00 2017-04-21T02:02:12.1496  1  2  1 Double   0.00   0.00
v20170420_00287.fit 179.A-2010(O) 102.1536 -38.7510 Str27            J      15.00 2017-04-21T02:02:39.2356  1  2  2 Double  20.00 -20.00
v20170420_00288.fit 179.A-2010(O) 102.1601 -38.5622 Str27            J      15.00 2017-04-21T02:03:15.3710  1  2  1 Double   0.00   0.00
v20170420_00289.fit 179.A-2010(O) 102.1530 -38.5678 Str27            J      15.00 2017-04-21T02:03:41.8812  1  2  2 Double  20.00 -20.00
v20170420_00290.fit 198.A-2006(B) 218.9537  -0.2012 No name          Ks     10.00 2017-04-21T02:15:32.6197  6  6  1 Double -10.52   3.52
v20170420_00291.fit 198.A-2006(B) 218.9568  -0.1998 No name          Ks     10.00 2017-04-21T02:16:59.3895  6  6  2 Double -15.72  14.79
v20170420_00292.fit 198.A-2006(B) 218.9537  -0.2039 No name          Ks     10.00 2017-04-21T02:18:17.2634  6  6  3 Double  -0.82   3.50
v20170420_00293.fit 198.A-2006(B) 218.9528  -0.1992 No name          Ks     10.00 2017-04-21T02:19:37.8641  6  6  4 Double -17.75   0.13
v20170420_00294.fit 198.A-2006(B) 218.9478  -0.2020 No name          Ks     10.00 2017-04-21T02:21:03.9082  6  6  5 Double  -7.57 -17.82
v20170420_00295.fit 198.A-2006(B) 218.9521  -0.2051 No name          Ks     10.00 2017-04-21T02:22:23.5059  6  6  6 Double   3.67  -2.37
v20170420_00296.fit 198.A-2006(B) 219.0453  -0.2012 No name          Ks     10.00 2017-04-21T02:23:52.1029  6  6  1 Double -10.52   3.52
v20170420_00297.fit 198.A-2006(B) 219.0484  -0.1997 No name          Ks     10.00 2017-04-21T02:25:09.7549  6  6  2 Double -15.72  14.79
v20170420_00298.fit 198.A-2006(B) 219.0453  -0.2039 No name          Ks     10.00 2017-04-21T02:26:29.3645  6  6  3 Double  -0.82   3.50
v20170420_00299.fit 198.A-2006(B) 219.0443  -0.1992 No name          Ks     10.00 2017-04-21T02:27:47.7795  6  6  4 Double -17.75   0.13
v20170420_00300.fit 198.A-2006(B) 219.0394  -0.2020 No name          Ks     10.00 2017-04-21T02:29:05.0424  6  6  5 Double  -7.57 -17.82
v20170420_00301.fit 198.A-2006(B) 219.0436  -0.2051 No name          Ks     10.00 2017-04-21T02:30:23.5684  6  6  6 Double   3.67  -2.37
v20170420_00302.fit 198.A-2006(B) 219.1369  -0.2012 No name          Ks     10.00 2017-04-21T02:31:52.1171  6  6  1 Double -10.52   3.52
v20170420_00303.fit 198.A-2006(B) 219.1400  -0.1998 No name          Ks     10.00 2017-04-21T02:33:10.8250  6  6  2 Double -15.72  14.79
v20170420_00304.fit 198.A-2006(B) 219.1369  -0.2039 No name          Ks     10.00 2017-04-21T02:34:32.5035  6  6  3 Double  -0.82   3.50
v20170420_00305.fit 198.A-2006(B) 219.1359  -0.1992 No name          Ks     10.00 2017-04-21T02:35:51.6134  6  6  4 Double -17.75   0.13
v20170420_00306.fit 198.A-2006(B) 219.1309  -0.2020 No name          Ks     10.00 2017-04-21T02:37:10.6241  6  6  5 Double  -7.57 -17.82
v20170420_00307.fit 198.A-2006(B) 219.1352  -0.2051 No name          Ks     10.00 2017-04-21T02:38:29.4752  6  6  6 Double   3.67  -2.37
v20170420_00308.fit 198.A-2006(B) 219.1369  -0.3844 No name          Ks     10.00 2017-04-21T02:40:00.3648  6  6  1 Double -10.52   3.52
v20170420_00309.fit 198.A-2006(B) 219.1400  -0.3829 No name          Ks     10.00 2017-04-21T02:41:21.0732  6  6  2 Double -15.72  14.79
v20170420_00310.fit 198.A-2006(B) 219.1369  -0.3871 No name          Ks     10.00 2017-04-21T02:42:40.6632  6  6  3 Double  -0.82   3.50
v20170420_00311.fit 198.A-2006(B) 219.1359  -0.3824 No name          Ks     10.00 2017-04-21T02:44:02.0785  6  6  4 Double -17.75   0.13
v20170420_00312.fit 198.A-2006(B) 219.1309  -0.3852 No name          Ks     10.00 2017-04-21T02:45:21.5673  6  6  5 Double  -7.57 -17.82
v20170420_00313.fit 198.A-2006(B) 219.1352  -0.3883 No name          Ks     10.00 2017-04-21T02:46:40.2564  6  6  6 Double   3.67  -2.37
v20170420_00314.fit 198.A-2006(B) 219.0453  -0.3844 No name          Ks     10.00 2017-04-21T02:48:08.5420  6  6  1 Double -10.52   3.52
v20170420_00315.fit 198.A-2006(B) 219.0484  -0.3829 No name          Ks     10.00 2017-04-21T02:49:27.3979  6  6  2 Double -15.72  14.79
v20170420_00316.fit 198.A-2006(B) 219.0453  -0.3871 No name          Ks     10.00 2017-04-21T02:50:50.4473  6  6  3 Double  -0.82   3.50
v20170420_00317.fit 198.A-2006(B) 219.0443  -0.3824 No name          Ks     10.00 2017-04-21T02:52:09.1043  6  6  4 Double -17.75   0.13
v20170420_00318.fit 198.A-2006(B) 219.0394  -0.3852 No name          Ks     10.00 2017-04-21T02:53:33.5524  6  6  5 Double  -7.57 -17.82
v20170420_00319.fit 198.A-2006(B) 219.0436  -0.3883 No name          Ks     10.00 2017-04-21T02:54:52.7264  6  6  6 Double   3.67  -2.37
v20170420_00320.fit 198.A-2006(B) 218.9537  -0.3844 No name          Ks     10.00 2017-04-21T02:56:20.8141  6  6  1 Double -10.52   3.52
v20170420_00321.fit 198.A-2006(B) 218.9568  -0.3829 No name          Ks     10.00 2017-04-21T02:57:38.1131  6  6  2 Double -15.72  14.79
v20170420_00322.fit 198.A-2006(B) 218.9537  -0.3871 No name          Ks     10.00 2017-04-21T02:58:56.6439  6  6  3 Double  -0.82   3.50
v20170420_00323.fit 198.A-2006(B) 218.9527  -0.3824 No name          Ks     10.00 2017-04-21T03:00:14.7858  6  6  4 Double -17.75   0.13
v20170420_00324.fit 198.A-2006(B) 218.9478  -0.3852 No name          Ks     10.00 2017-04-21T03:01:32.6999  6  6  5 Double  -7.57 -17.82
v20170420_00325.fit 198.A-2006(B) 218.9521  -0.3883 No name          Ks     10.00 2017-04-21T03:02:50.5877  6  6  6 Double   3.67  -2.37
v20170420_00326.fit 198.A-2003(A) 150.1256   2.2238 paw5             H      10.00 2017-04-21T03:09:42.3372  6 30  1 Double -23.65  48.52
v20170420_00327.fit 198.A-2003(A) 150.1400   2.2184 paw5             H      10.00 2017-04-21T03:11:00.9729  6 30  2 Double  27.96  28.97
v20170420_00328.fit 198.A-2003(A) 150.1378   2.2037 paw5             H      10.00 2017-04-21T03:12:23.1795  6 30  3 Double  20.00 -23.75
v20170420_00329.fit 198.A-2003(A) 150.1409   2.2003 paw5             H      10.00 2017-04-21T03:13:40.4735  6 30  4 Double  31.15 -35.99
v20170420_00330.fit 198.A-2003(A) 150.1273   2.2209 paw5             H      10.00 2017-04-21T03:14:59.9013  6 30  5 Double -17.70  38.04
v20170420_00331.fit 198.A-2003(A) 150.1407   2.2052 paw5             H      10.00 2017-04-21T03:18:37.9997  6 30  6 Double  30.56 -18.22
v20170420_00332.fit 198.A-2003(A) 150.1252   2.1996 paw5             H      10.00 2017-04-21T03:19:57.1073  6 30  7 Double -25.31 -38.63
v20170420_00333.fit 198.A-2003(A) 150.1302   2.2242 paw5             H      10.00 2017-04-21T03:21:17.5209  6 30  8 Double  -7.17  49.99
v20170420_00334.fit 198.A-2003(A) 150.1187   2.2181 paw5             H      10.00 2017-04-21T03:22:41.9712  6 30  9 Double -48.67  28.07
v20170420_00335.fit 198.A-2003(A) 150.1289   2.2059 paw5             H      10.00 2017-04-21T03:24:02.4378  6 30 10 Double -11.92 -15.96
v20170420_00336.fit 198.A-2003(A) 150.1173   2.1948 paw5             H      10.00 2017-04-21T03:25:23.1296  6 30 11 Double -53.52 -55.94
v20170420_00337.fit 198.A-2003(A) 150.1359   2.2173 paw5             H      10.00 2017-04-21T03:26:43.6972  6 30 12 Double  13.15  25.16
v20170420_00338.fit 198.A-2003(A) 150.1395   2.2008 paw5             H      10.00 2017-04-21T03:28:08.7403  6 30 13 Double  26.41 -34.17
v20170420_00339.fit 198.A-2003(A) 150.1336   2.2069 paw5             H      10.00 2017-04-21T03:29:26.3692  6 30 14 Double   4.98 -12.18
v20170420_00340.fit 198.A-2003(A) 150.1203   2.2157 paw5             H      10.00 2017-04-21T03:30:50.7875  6 30 15 Double -42.64  19.47
v20170420_00341.fit 198.A-2003(A) 150.1259   2.2114 paw5             H      10.00 2017-04-21T03:32:10.0093  6 30 16 Double -22.80   4.10
v20170420_00342.fit 198.A-2003(A) 150.1440   2.1959 paw5             H      10.00 2017-04-21T03:33:30.8859  6 30 17 Double  42.43 -51.92
v20170420_00343.fit 198.A-2003(A) 150.1330   2.2087 paw5             H      10.00 2017-04-21T03:34:53.7613  6 30 18 Double   2.78  -5.62
v20170420_00344.fit 198.A-2003(A) 150.1399   2.2157 paw5             H      10.00 2017-04-21T03:36:11.0682  6 30 19 Double  27.83  19.38
v20170420_00345.fit 198.A-2003(A) 150.1203   2.1944 paw5             H      10.00 2017-04-21T03:37:31.3641  6 30 20 Double -42.65 -57.18
v20170420_00346.fit 198.A-2003(A) 150.1446   2.1966 paw5             H      10.00 2017-04-21T03:38:51.5427  6 30 21 Double  44.60 -49.30
v20170420_00347.fit 198.A-2003(A) 150.1472   2.2133 paw5             H      10.00 2017-04-21T03:40:15.9959  6 30 22 Double  53.81  10.88
v20170420_00348.fit 198.A-2003(A) 150.1264   2.2157 paw5             H      10.00 2017-04-21T03:41:35.0387  6 30 23 Double -20.70  19.54
v20170420_00349.fit 198.A-2003(A) 150.1240   2.1983 paw5             H      10.00 2017-04-21T03:42:53.1056  6 30 24 Double -29.44 -43.16
v20170420_00350.fit 198.A-2003(A) 150.1348   2.2054 paw5             H      10.00 2017-04-21T03:44:13.2165  6 30 25 Double   9.27 -17.80
v20170420_00351.fit 198.A-2003(A) 150.1393   2.2235 paw5             H      10.00 2017-04-21T03:45:34.7089  6 30 26 Double  25.68  47.59
v20170420_00352.fit 198.A-2003(A) 150.1290   2.2119 paw5             H      10.00 2017-04-21T03:50:33.5409  6 30 27 Double -11.66   5.81
v20170420_00353.fit 198.A-2003(A) 150.1380   2.2173 paw5             H      10.00 2017-04-21T03:51:52.3288  6 30 28 Double  20.80  25.06
v20170420_00354.fit 198.A-2003(A) 150.1261   2.2195 paw5             H      10.00 2017-04-21T03:53:14.6094  6 30 29 Double -21.85  33.22
