v20221221_00177.fit 109.23GR.001  29.8850 -42.9177 MS_DV8           Ks      7.00 2022-12-22T03:02:35.3269  4  3  3 Double  10.00  10.00
v20221221_00178.fit 109.23GR.001  18.1012 -47.5592 MS_DV6           Ks      7.00 2022-12-22T03:04:52.0288  4  3  1 Double   0.00   0.00
v20221221_00179.fit 109.23GR.001  18.0971 -47.5620 MS_DV6           Ks      7.00 2022-12-22T03:05:41.7495  4  3  2 Double -10.00 -10.00
v20221221_00180.fit 109.23GR.001  18.1053 -47.5564 MS_DV6           Ks      7.00 2022-12-22T03:06:27.1569  4  3  3 Double  10.00  10.00
v20221221_00181.fit 109.23GR.001  34.5033 -40.2218 MS_DV9           Ks      7.00 2022-12-22T03:08:54.0449  4  3  1 Double   0.00   0.00
v20221221_00182.fit 109.23GR.001  34.4997 -40.2246 MS_DV9           Ks      7.00 2022-12-22T03:09:43.4438  4  3  2 Double -10.00 -10.00
v20221221_00183.fit 109.23GR.001  34.5069 -40.2190 MS_DV9           Ks      7.00 2022-12-22T03:10:30.7840  4  3  3 Double  10.00  10.00
v20221221_00184.fit 109.23GR.001  24.3411 -45.4523 MS_DV7           Ks      7.00 2022-12-22T03:12:44.1433  4  3  1 Double   0.00   0.00
v20221221_00185.fit 109.23GR.001  24.3371 -45.4551 MS_DV7           Ks      7.00 2022-12-22T03:13:32.5745  4  3  2 Double -10.00 -10.00
v20221221_00186.fit 109.23GR.001  24.3451 -45.4495 MS_DV7           Ks      7.00 2022-12-22T03:14:17.9889  4  3  3 Double  10.00  10.00
v20221221_00187.fit 109.23GR.001  29.8812 -42.9205 MS_DV8           Ks      7.00 2022-12-22T03:15:38.1767  4  3  1 Double   0.00   0.00
v20221221_00188.fit 109.23GR.001  29.8774 -42.9233 MS_DV8           Ks      7.00 2022-12-22T03:16:23.5479  4  3  2 Double -10.00 -10.00
v20221221_00189.fit 109.23GR.001  29.8850 -42.9177 MS_DV8           Ks      7.00 2022-12-22T03:17:08.9473  4  3  3 Double  10.00  10.00
v20221221_00190.fit 109.23GR.001  34.5033 -40.2218 MS_DV9           Ks      7.00 2022-12-22T03:18:24.1636  4  3  1 Double   0.00   0.00
v20221221_00191.fit 109.23GR.001  34.4997 -40.2246 MS_DV9           Ks      7.00 2022-12-22T03:19:11.1888  4  3  2 Double -10.00 -10.00
v20221221_00192.fit 109.23GR.001  34.5069 -40.2190 MS_DV9           Ks      7.00 2022-12-22T03:19:56.6021  4  3  3 Double  10.00  10.00
v20221221_00193.fit 109.23GR.001  18.1012 -47.5592 MS_DV6           Ks      7.00 2022-12-22T03:22:26.5681  4  3  1 Double   0.00   0.00
v20221221_00194.fit 109.23GR.001  18.0971 -47.5620 MS_DV6           Ks      7.00 2022-12-22T03:23:18.3655  4  3  2 Double -10.00 -10.00
v20221221_00195.fit 109.23GR.001  18.1053 -47.5564 MS_DV6           Ks      7.00 2022-12-22T03:24:02.0550  4  3  3 Double  10.00  10.00
v20221221_00196.fit 109.23GR.001  24.3411 -45.4523 MS_DV7           Ks      7.00 2022-12-22T03:25:12.1478  4  3  1 Double   0.00   0.00
v20221221_00197.fit 109.23GR.001  24.3371 -45.4551 MS_DV7           Ks      7.00 2022-12-22T03:25:59.3071  4  3  2 Double -10.00 -10.00
v20221221_00198.fit 109.23GR.001  24.3451 -45.4495 MS_DV7           Ks      7.00 2022-12-22T03:26:43.3105  4  3  3 Double  10.00  10.00
v20221221_00199.fit 109.23GR.001  34.5033 -40.2218 MS_DV9           Ks      7.00 2022-12-22T03:28:58.4527  4  3  1 Double   0.00   0.00
v20221221_00200.fit 109.23GR.001  34.4997 -40.2246 MS_DV9           Ks      7.00 2022-12-22T03:29:47.1847  4  3  2 Double -10.00 -10.00
v20221221_00201.fit 109.23GR.001  34.5069 -40.2190 MS_DV9           Ks      7.00 2022-12-22T03:30:34.5686  4  3  3 Double  10.00  10.00
v20221221_00202.fit 109.23GR.001  29.8812 -42.9205 MS_DV8           Ks      7.00 2022-12-22T03:31:44.1437  4  3  1 Double   0.00   0.00
v20221221_00203.fit 109.23GR.001  29.8774 -42.9233 MS_DV8           Ks      7.00 2022-12-22T03:32:29.5961  4  3  2 Double -10.00 -10.00
v20221221_00204.fit 109.23GR.001  29.8850 -42.9177 MS_DV8           Ks      7.00 2022-12-22T03:33:12.7317  4  3  3 Double  10.00  10.00
v20221221_00205.fit 109.23GR.001  18.1012 -47.5592 MS_DV6           Ks      7.00 2022-12-22T03:35:40.8965  4  3  1 Double   0.00   0.00
v20221221_00206.fit 109.23GR.001  18.0971 -47.5620 MS_DV6           Ks      7.00 2022-12-22T03:36:30.0295  4  3  2 Double -10.00 -10.00
v20221221_00207.fit 109.23GR.001  18.1053 -47.5564 MS_DV6           Ks      7.00 2022-12-22T03:37:16.1828  4  3  3 Double  10.00  10.00
v20221221_00208.fit 109.23GR.001  34.5033 -40.2218 MS_DV9           Ks      7.00 2022-12-22T03:39:40.5292  4  3  1 Double   0.00   0.00
v20221221_00209.fit 109.23GR.001  34.4997 -40.2246 MS_DV9           Ks      7.00 2022-12-22T03:40:28.7491  4  3  2 Double -10.00 -10.00
v20221221_00210.fit 109.23GR.001  34.5069 -40.2190 MS_DV9           Ks      7.00 2022-12-22T03:41:15.8743  4  3  3 Double  10.00  10.00
v20221221_00211.fit 109.23GR.001  24.3411 -45.4523 MS_DV7           Ks      7.00 2022-12-22T03:43:38.1657  4  3  1 Double   0.00   0.00
v20221221_00212.fit 109.23GR.001  24.3371 -45.4551 MS_DV7           Ks      7.00 2022-12-22T03:44:27.0859  4  3  2 Double -10.00 -10.00
v20221221_00213.fit 109.23GR.001  24.3451 -45.4495 MS_DV7           Ks      7.00 2022-12-22T03:45:12.4933  4  3  3 Double  10.00  10.00
v20221221_00214.fit 109.23GR.001  29.8812 -42.9205 MS_DV8           Ks      7.00 2022-12-22T03:46:26.2736  4  3  1 Double   0.00   0.00
v20221221_00215.fit 109.23GR.001  29.8774 -42.9233 MS_DV8           Ks      7.00 2022-12-22T03:47:11.6809  4  3  2 Double -10.00 -10.00
v20221221_00216.fit 109.23GR.001  29.8850 -42.9177 MS_DV8           Ks      7.00 2022-12-22T03:47:55.4425  4  3  3 Double  10.00  10.00
v20221221_00217.fit 109.23GR.001  34.5033 -40.2218 MS_DV9           Ks      7.00 2022-12-22T03:49:13.9326  4  3  1 Double   0.00   0.00
v20221221_00218.fit 109.23GR.001  34.4997 -40.2246 MS_DV9           Ks      7.00 2022-12-22T03:49:59.3390  4  3  2 Double -10.00 -10.00
v20221221_00219.fit 109.23GR.001  34.5069 -40.2190 MS_DV9           Ks      7.00 2022-12-22T03:50:44.7471  4  3  3 Double  10.00  10.00
v20221221_00220.fit 108.22CC.001  56.1318 -34.8374 NGFS             Ks     10.00 2022-12-22T03:55:43.0447  3  1  1 Double   0.00   0.00
v20221221_00221.fit 108.22CC.001  56.1318 -34.7457 NGFS             Ks     10.00 2022-12-22T03:56:34.6504  3  1  1 Double   0.00   0.00
v20221221_00222.fit 108.22CC.001  56.1320 -34.6541 NGFS             Ks     10.00 2022-12-22T03:57:26.5311  3  1  1 Double   0.00   0.00
v20221221_00223.fit 108.22CC.001  56.1812 -33.7141 NGFS             Ks     10.00 2022-12-22T03:58:41.7964  3  1  1 Double   0.00   0.00
v20221221_00224.fit 108.22CC.001  56.1812 -33.6225 NGFS             Ks     10.00 2022-12-22T03:59:34.5900  3  1  1 Double   0.00   0.00
v20221221_00225.fit 108.22CC.001  56.1813 -33.5309 NGFS             Ks     10.00 2022-12-22T04:00:25.2368  3  1  1 Double   0.00   0.00
v20221221_00226.fit 108.22CC.001  56.4260 -34.8372 NGFS             Ks     10.00 2022-12-22T04:01:42.9709  3  1  1 Double   0.00   0.00
v20221221_00227.fit 108.22CC.001  56.4258 -34.7456 NGFS             Ks     10.00 2022-12-22T04:15:38.5567  3  1  1 Double   0.00   0.00
v20221221_00228.fit 108.22CC.001  56.4254 -34.6540 NGFS             Ks     10.00 2022-12-22T04:23:08.5685  3  1  1 Double   0.00   0.00
v20221221_00229.fit 108.22CC.001  56.4014 -33.7139 NGFS             Ks     10.00 2022-12-22T04:24:24.4127  3  1  1 Double   0.00   0.00
v20221221_00230.fit 108.22CC.001  56.4012 -33.6223 NGFS             Ks     10.00 2022-12-22T04:25:15.4717  3  1  1 Double   0.00   0.00
v20221221_00231.fit 108.22CC.001  56.4008 -33.5307 NGFS             Ks     10.00 2022-12-22T04:26:05.4944  3  1  1 Double   0.00   0.00
v20221221_00232.fit 108.22CC.001  56.1986 -34.7771 NGFS             Ks     10.00 2022-12-22T04:27:16.5871  3  1  1 Double   0.00   0.00
v20221221_00233.fit 108.22CC.001  56.1986 -34.6855 NGFS             Ks     10.00 2022-12-22T04:28:06.6090  3  1  1 Double   0.00   0.00
v20221221_00234.fit 108.22CC.001  56.1987 -34.5939 NGFS             Ks     10.00 2022-12-22T04:28:57.1778  3  1  1 Double   0.00   0.00
v20221221_00235.fit 108.22CC.001  56.1771 -33.6538 NGFS             Ks     10.00 2022-12-22T04:30:08.3265  3  1  1 Double   0.00   0.00
v20221221_00236.fit 108.22CC.001  56.1771 -33.5622 NGFS             Ks     10.00 2022-12-22T04:30:58.3494  3  1  1 Double   0.00   0.00
v20221221_00237.fit 108.22CC.001  56.1772 -33.4706 NGFS             Ks     10.00 2022-12-22T04:31:51.8851  3  1  1 Double   0.00   0.00
v20221221_00238.fit 108.22CC.001  56.4216 -34.7769 NGFS             Ks     10.00 2022-12-22T04:33:04.6975  3  1  1 Double   0.00   0.00
v20221221_00239.fit 108.22CC.001  56.4214 -34.6853 NGFS             Ks     10.00 2022-12-22T04:33:54.7194  3  1  1 Double   0.00   0.00
v20221221_00240.fit 108.22CC.001  56.4210 -34.5937 NGFS             Ks     10.00 2022-12-22T04:34:45.4562  3  1  1 Double   0.00   0.00
v20221221_00241.fit 108.22CC.001  56.3971 -33.6536 NGFS             Ks     10.00 2022-12-22T04:35:56.2359  3  1  1 Double   0.00   0.00
v20221221_00242.fit 108.22CC.001  56.3969 -33.5620 NGFS             Ks     10.00 2022-12-22T04:36:46.2610  3  1  1 Double   0.00   0.00
v20221221_00243.fit 108.22CC.001  56.3966 -33.4704 NGFS             Ks     10.00 2022-12-22T04:37:34.7049  3  1  1 Double   0.00   0.00
v20221221_00244.fit 108.22CC.001  56.1501 -34.8261 NGFS             Ks     10.00 2022-12-22T04:38:50.3801  3  1  1 Double   0.00   0.00
v20221221_00245.fit 108.22CC.001  56.1500 -34.7345 NGFS             Ks     10.00 2022-12-22T04:39:40.6410  3  1  1 Double   0.00   0.00
v20221221_00246.fit 108.22CC.001  56.1502 -34.6429 NGFS             Ks     10.00 2022-12-22T04:40:30.6640  3  1  1 Double   0.00   0.00
v20221221_00247.fit 108.22CC.001  56.1291 -33.7028 NGFS             Ks     10.00 2022-12-22T04:41:40.5647  3  1  1 Double   0.00   0.00
v20221221_00248.fit 108.22CC.001  56.1291 -33.6112 NGFS             Ks     10.00 2022-12-22T04:42:30.5866  3  1  1 Double   0.00   0.00
v20221221_00249.fit 108.22CC.001  56.1292 -33.5196 NGFS             Ks     10.00 2022-12-22T04:44:14.2370  3  1  1 Double   0.00   0.00
v20221221_00250.fit 108.22CC.001  56.3732 -34.8259 NGFS             Ks     10.00 2022-12-22T04:45:37.3085  3  1  1 Double   0.00   0.00
v20221221_00251.fit 108.22CC.001  56.3730 -34.7343 NGFS             Ks     10.00 2022-12-22T04:46:26.4365  3  1  1 Double   0.00   0.00
v20221221_00252.fit 108.22CC.001  56.3726 -34.6427 NGFS             Ks     10.00 2022-12-22T04:47:16.4593  3  1  1 Double   0.00   0.00
v20221221_00253.fit 108.22CC.001  56.3493 -33.7026 NGFS             Ks     10.00 2022-12-22T04:48:32.0146  3  1  1 Double   0.00   0.00
v20221221_00254.fit 108.22CC.001  56.3491 -33.6110 NGFS             Ks     10.00 2022-12-22T04:49:22.3326  3  1  1 Double   0.00   0.00
v20221221_00255.fit 108.22CC.001  56.3487 -33.5194 NGFS             Ks     10.00 2022-12-22T04:50:11.3554  3  1  1 Double   0.00   0.00
v20221221_00256.fit 108.22CC.001  56.2294 -34.8165 NGFS             Ks     10.00 2022-12-22T04:51:24.8149  3  1  1 Double   0.00   0.00
v20221221_00257.fit 108.22CC.001  56.2294 -34.7249 NGFS             Ks     10.00 2022-12-22T04:52:15.7907  3  1  1 Double   0.00   0.00
v20221221_00258.fit 108.22CC.001  56.2295 -34.6333 NGFS             Ks     10.00 2022-12-22T04:53:08.7527  3  1  1 Double   0.00   0.00
v20221221_00259.fit 108.22CC.001  56.2074 -33.6932 NGFS             Ks     10.00 2022-12-22T04:54:20.6659  3  1  1 Double   0.00   0.00
v20221221_00260.fit 108.22CC.001  56.2074 -33.6016 NGFS             Ks     10.00 2022-12-22T04:55:10.6890  3  1  1 Double   0.00   0.00
v20221221_00261.fit 108.22CC.001  56.2076 -33.5100 NGFS             Ks     10.00 2022-12-22T04:56:00.8417  3  1  1 Double   0.00   0.00
v20221221_00262.fit 108.22CC.001  56.4424 -34.8163 NGFS             Ks     10.00 2022-12-22T04:57:14.3811  3  1  1 Double   0.00   0.00
v20221221_00263.fit 108.22CC.001  56.4421 -34.7247 NGFS             Ks     10.00 2022-12-22T04:58:03.4033  3  1  1 Double   0.00   0.00
v20221221_00264.fit 108.22CC.001  56.4418 -34.6331 NGFS             Ks     10.00 2022-12-22T04:58:53.4270  3  1  1 Double   0.00   0.00
v20221221_00265.fit 108.22CC.001  56.4276 -33.6930 NGFS             Ks     10.00 2022-12-22T05:00:03.0109  3  1  1 Double   0.00   0.00
v20221221_00266.fit 108.22CC.001  56.4274 -33.6014 NGFS             Ks     10.00 2022-12-22T05:00:53.9246  3  1  1 Double   0.00   0.00
v20221221_00267.fit 108.22CC.001  56.4270 -33.5098 NGFS             Ks     10.00 2022-12-22T05:01:43.9515  3  1  1 Double   0.00   0.00
v20221221_00268.fit 108.22CC.001  56.1603 -34.7781 NGFS             Ks     10.00 2022-12-22T05:02:55.1794  3  1  1 Double   0.00   0.00
v20221221_00269.fit 108.22CC.001  56.1603 -34.6865 NGFS             Ks     10.00 2022-12-22T05:03:48.4299  3  1  1 Double   0.00   0.00
v20221221_00270.fit 108.22CC.001  56.1604 -34.5949 NGFS             Ks     10.00 2022-12-22T05:05:37.4646  3  1  1 Double   0.00   0.00
v20221221_00271.fit 108.22CC.001  56.1393 -33.6549 NGFS             Ks     10.00 2022-12-22T05:06:48.6633  3  1  1 Double   0.00   0.00
v20221221_00272.fit 108.22CC.001  56.1393 -33.5632 NGFS             Ks     10.00 2022-12-22T05:07:39.9970  3  1  1 Double   0.00   0.00
v20221221_00273.fit 108.22CC.001  56.1394 -33.4717 NGFS             Ks     10.00 2022-12-22T05:08:31.1358  3  1  1 Double   0.00   0.00
v20221221_00274.fit 108.22CC.001  56.3833 -34.7779 NGFS             Ks     10.00 2022-12-22T05:09:44.7784  3  1  1 Double   0.00   0.00
v20221221_00275.fit 108.22CC.001  56.3831 -34.6863 NGFS             Ks     10.00 2022-12-22T05:10:35.5480  3  1  1 Double   0.00   0.00
v20221221_00276.fit 108.22CC.001  56.3827 -34.5947 NGFS             Ks     10.00 2022-12-22T05:11:24.5712  3  1  1 Double   0.00   0.00
v20221221_00277.fit 108.22CC.001  56.3593 -33.6547 NGFS             Ks     10.00 2022-12-22T05:12:34.6580  3  1  1 Double   0.00   0.00
v20221221_00278.fit 108.22CC.001  56.3591 -33.5631 NGFS             Ks     10.00 2022-12-22T05:13:23.6799  3  1  1 Double   0.00   0.00
v20221221_00279.fit 108.22CC.001  56.3588 -33.4715 NGFS             Ks     10.00 2022-12-22T05:14:14.1497  3  1  1 Double   0.00   0.00
v20221221_00280.fit 108.221P.001  80.4737 -69.6698 No name          Ks      5.00 2022-12-22T05:20:23.7839 10  9  1 Double   0.00   0.00
v20221221_00281.fit 108.221P.001  80.4639 -69.6704 No name          Ks      5.00 2022-12-22T05:21:42.8228 10  9  2 Double -13.66  -3.66
v20221221_00282.fit 108.221P.001  80.4678 -69.6680 No name          Ks      5.00 2022-12-22T05:23:01.8629 10  9  3 Double  -8.66   5.00
v20221221_00283.fit 108.221P.001  80.4718 -69.6656 No name          Ks      5.00 2022-12-22T05:24:19.3208 10  9  4 Double  -3.66  13.66
v20221221_00284.fit 108.221P.001  80.4788 -69.6670 No name          Ks      5.00 2022-12-22T05:25:38.3607 10  9  5 Double   5.00   8.66
v20221221_00285.fit 108.221P.001  80.4857 -69.6683 No name          Ks      5.00 2022-12-22T05:26:55.8010 10  9  6 Double  13.66   3.66
v20221221_00286.fit 108.221P.001  80.4818 -69.6707 No name          Ks      5.00 2022-12-22T05:28:11.5320 10  9  7 Double   8.66  -5.00
v20221221_00287.fit 108.221P.001  80.4779 -69.6732 No name          Ks      5.00 2022-12-22T05:29:31.5658 10  9  8 Double   3.66 -13.66
v20221221_00288.fit 108.221P.001  80.4709 -69.6718 No name          Ks      5.00 2022-12-22T05:30:50.6027 10  9  9 Double  -5.00  -8.66
v20221221_00289.fit 108.221P.001  80.4726 -69.5778 No name          Ks      5.00 2022-12-22T05:32:19.9746 10  9  1 Double   0.00   0.00
v20221221_00290.fit 108.221P.001  80.4618 -69.5789 No name          Ks      5.00 2022-12-22T05:33:39.0136 10  9  2 Double -13.66  -3.66
v20221221_00291.fit 108.221P.001  80.4657 -69.5765 No name          Ks      5.00 2022-12-22T05:34:58.0504 10  9  3 Double  -8.66   5.00
v20221221_00292.fit 108.221P.001  80.4696 -69.5740 No name          Ks      5.00 2022-12-22T05:36:13.2407 10  9  4 Double  -3.66  13.66
v20221221_00293.fit 108.221P.001  80.4765 -69.5754 No name          Ks      5.00 2022-12-22T05:37:30.6658 10  9  5 Double   5.00   8.66
v20221221_00294.fit 108.221P.001  80.4834 -69.5768 No name          Ks      5.00 2022-12-22T05:38:48.7058 10  9  6 Double  13.66   3.66
v20221221_00295.fit 108.221P.001  80.4795 -69.5792 No name          Ks      5.00 2022-12-22T05:40:04.1101 10  9  7 Double   8.66  -5.00
v20221221_00296.fit 108.221P.001  80.4756 -69.5816 No name          Ks      5.00 2022-12-22T05:41:21.5842 10  9  8 Double   3.66 -13.66
v20221221_00297.fit 108.221P.001  80.4687 -69.5802 No name          Ks      5.00 2022-12-22T05:42:38.9684 10  9  9 Double  -5.00  -8.66
v20221221_00298.fit 108.221P.001  80.4703 -69.4862 No name          Ks      5.00 2022-12-22T05:44:08.1042 10  9  1 Double   0.00   0.00
v20221221_00299.fit 108.221P.001  80.4595 -69.4873 No name          Ks      5.00 2022-12-22T05:45:26.1423 10  9  2 Double -13.66  -3.66
v20221221_00300.fit 108.221P.001  80.4635 -69.4849 No name          Ks      5.00 2022-12-22T05:46:43.5232 10  9  3 Double  -8.66   5.00
v20221221_00301.fit 108.221P.001  80.4674 -69.4825 No name          Ks      5.00 2022-12-22T05:48:00.9242 10  9  4 Double  -3.66  13.66
v20221221_00302.fit 108.221P.001  80.4742 -69.4838 No name          Ks      5.00 2022-12-22T05:49:18.3453 10  9  5 Double   5.00   8.66
v20221221_00303.fit 108.221P.001  80.4811 -69.4852 No name          Ks      5.00 2022-12-22T05:50:35.7634 10  9  6 Double  13.66   3.66
v20221221_00304.fit 108.221P.001  80.4772 -69.4876 No name          Ks      5.00 2022-12-22T05:51:53.2117 10  9  7 Double   8.66  -5.00
v20221221_00305.fit 108.221P.001  80.4733 -69.4900 No name          Ks      5.00 2022-12-22T05:53:08.4629 10  9  8 Double   3.66 -13.66
v20221221_00306.fit 108.221P.001  80.4664 -69.4886 No name          Ks      5.00 2022-12-22T05:54:25.8818 10  9  9 Double  -5.00  -8.66
v20221221_00307.fit 104.20VA.001 103.5289   0.0348 No name          Ks      7.50 2022-12-22T06:02:05.4758  3  2  1 Double   0.00   0.00
v20221221_00308.fit 104.20VA.001 103.5265   0.0274 No name          Ks      7.50 2022-12-22T06:02:40.9523  3  2  2 Double  20.00 -20.00
v20221221_00309.fit 104.20VA.001 103.4454   0.1978 No name          Ks      7.50 2022-12-22T06:03:23.6408  3  2  1 Double   0.00   0.00
v20221221_00310.fit 104.20VA.001 103.4430   0.1904 No name          Ks      7.50 2022-12-22T06:03:59.3441  3  2  2 Double  20.00 -20.00
v20221221_00311.fit 104.20VA.001 103.6105   0.0766 No name          Ks      7.50 2022-12-22T06:04:42.1939  3  2  1 Double   0.00   0.00
v20221221_00312.fit 104.20VA.001 103.6081   0.0691 No name          Ks      7.50 2022-12-22T06:05:18.3792  3  2  2 Double  20.00 -20.00
v20221221_00313.fit 104.20VA.001 103.5269   0.2396 No name          Ks      7.50 2022-12-22T06:06:02.0167  3  2  1 Double   0.00   0.00
v20221221_00314.fit 104.20VA.001 103.5245   0.2321 No name          Ks      7.50 2022-12-22T06:06:36.7760  3  2  2 Double  20.00 -20.00
v20221221_00315.fit 104.20VA.001 103.6920   0.1183 No name          Ks      7.50 2022-12-22T06:07:19.7546  3  2  1 Double   0.00   0.00
v20221221_00316.fit 104.20VA.001 103.6896   0.1109 No name          Ks      7.50 2022-12-22T06:07:54.4951  3  2  2 Double  20.00 -20.00
v20221221_00317.fit 104.20VA.001 103.6085   0.2814 No name          Ks      7.50 2022-12-22T06:08:36.3158  3  2  1 Double   0.00   0.00
v20221221_00318.fit 104.20VA.001 103.6060   0.2739 No name          Ks      7.50 2022-12-22T06:09:14.7160  3  2  2 Double  20.00 -20.00
v20221221_00319.fit 104.20VA.001 103.5289   0.0348 No name          J      15.00 2022-12-22T06:10:19.1703  2  2  1 Double   0.00   0.00
v20221221_00320.fit 104.20VA.001 103.5265   0.0274 No name          J      15.00 2022-12-22T06:11:00.1461  2  2  2 Double  20.00 -20.00
v20221221_00321.fit 104.20VA.001 103.4454   0.1978 No name          J      15.00 2022-12-22T06:11:52.1667  2  2  1 Double   0.00   0.00
v20221221_00322.fit 104.20VA.001 103.4430   0.1904 No name          J      15.00 2022-12-22T06:12:35.3225  2  2  2 Double  20.00 -20.00
v20221221_00323.fit 104.20VA.001 103.6105   0.0766 No name          J      15.00 2022-12-22T06:13:23.6524  2  2  1 Double   0.00   0.00
v20221221_00324.fit 104.20VA.001 103.6081   0.0691 No name          J      15.00 2022-12-22T06:14:06.8161  2  2  2 Double  20.00 -20.00
v20221221_00325.fit 104.20VA.001 103.5269   0.2396 No name          J      15.00 2022-12-22T06:14:54.4141  2  2  1 Double   0.00   0.00
v20221221_00326.fit 104.20VA.001 103.5245   0.2321 No name          J      15.00 2022-12-22T06:15:34.6481  2  2  2 Double  20.00 -20.00
v20221221_00327.fit 104.20VA.001 103.6920   0.1183 No name          J      15.00 2022-12-22T06:16:36.3276  2  2  1 Double   0.00   0.00
v20221221_00328.fit 104.20VA.001 103.6896   0.1109 No name          J      15.00 2022-12-22T06:17:18.0374  2  2  2 Double  20.00 -20.00
v20221221_00329.fit 104.20VA.001 103.6085   0.2814 No name          J      15.00 2022-12-22T06:18:05.7695  2  2  1 Double   0.00   0.00
v20221221_00330.fit 104.20VA.001 103.6060   0.2739 No name          J      15.00 2022-12-22T06:18:47.4022  2  2  2 Double  20.00 -20.00
v20221221_00331.fit 104.20VA.001  99.9487  -0.1632 No name          Ks      7.50 2022-12-22T06:20:10.0367  3  2  1 Double   0.00   0.00
v20221221_00332.fit 104.20VA.001  99.9463  -0.1707 No name          Ks      7.50 2022-12-22T06:20:45.6901  3  2  2 Double  20.00 -20.00
v20221221_00333.fit 104.20VA.001  99.8651  -0.0002 No name          Ks      7.50 2022-12-22T06:21:27.7618  3  2  1 Double   0.00   0.00
v20221221_00334.fit 104.20VA.001  99.8627  -0.0077 No name          Ks      7.50 2022-12-22T06:22:04.2610  3  2  2 Double  20.00 -20.00
v20221221_00335.fit 104.20VA.001 100.0302  -0.1214 No name          Ks      7.50 2022-12-22T06:22:46.3767  3  2  1 Double   0.00   0.00
v20221221_00336.fit 104.20VA.001 100.0278  -0.1289 No name          Ks      7.50 2022-12-22T06:23:24.8348  3  2  2 Double  20.00 -20.00
v20221221_00337.fit 104.20VA.001  99.9466   0.0416 No name          Ks      7.50 2022-12-22T06:24:06.2985  3  2  1 Double   0.00   0.00
v20221221_00338.fit 104.20VA.001  99.9442   0.0341 No name          Ks      7.50 2022-12-22T06:24:42.5518  3  2  2 Double  20.00 -20.00
v20221221_00339.fit 104.20VA.001 100.1117  -0.0796 No name          Ks      7.50 2022-12-22T06:25:25.2174  3  2  1 Double   0.00   0.00
v20221221_00340.fit 104.20VA.001 100.1093  -0.0871 No name          Ks      7.50 2022-12-22T06:26:01.9797  3  2  2 Double  20.00 -20.00
v20221221_00341.fit 104.20VA.001 100.0281   0.0834 No name          Ks      7.50 2022-12-22T06:26:43.5324  3  2  1 Double   0.00   0.00
v20221221_00342.fit 104.20VA.001 100.0257   0.0759 No name          Ks      7.50 2022-12-22T06:27:18.8058  3  2  2 Double  20.00 -20.00
v20221221_00343.fit 104.20VA.001  99.9487  -0.1632 No name          J      15.00 2022-12-22T06:28:23.6242  2  2  1 Double   0.00   0.00
v20221221_00344.fit 104.20VA.001  99.9463  -0.1707 No name          J      15.00 2022-12-22T06:29:09.7526  2  2  2 Double  20.00 -20.00
v20221221_00345.fit 104.20VA.001  99.8651  -0.0002 No name          J      15.00 2022-12-22T06:30:01.7733  2  2  1 Double   0.00   0.00
v20221221_00346.fit 104.20VA.001  99.8627  -0.0077 No name          J      15.00 2022-12-22T06:30:44.0628  2  2  2 Double  20.00 -20.00
v20221221_00347.fit 104.20VA.001 100.0302  -0.1214 No name          J      15.00 2022-12-22T06:31:31.8800  2  2  1 Double   0.00   0.00
v20221221_00348.fit 104.20VA.001 100.0278  -0.1289 No name          J      15.00 2022-12-22T06:32:13.0497  2  2  2 Double  20.00 -20.00
v20221221_00349.fit 104.20VA.001  99.9466   0.0416 No name          J      15.00 2022-12-22T06:33:04.4754  2  2  1 Double   0.00   0.00
v20221221_00350.fit 104.20VA.001  99.9442   0.0341 No name          J      15.00 2022-12-22T06:33:44.7743  2  2  2 Double  20.00 -20.00
v20221221_00351.fit 104.20VA.001 100.1117  -0.0796 No name          J      15.00 2022-12-22T06:34:33.1393  2  2  1 Double   0.00   0.00
v20221221_00352.fit 104.20VA.001 100.1093  -0.0871 No name          J      15.00 2022-12-22T06:35:16.4999  2  2  2 Double  20.00 -20.00
v20221221_00353.fit 104.20VA.001 100.0281   0.0834 No name          J      15.00 2022-12-22T06:36:06.4429  2  2  1 Double   0.00   0.00
v20221221_00354.fit 104.20VA.001 100.0257   0.0759 No name          J      15.00 2022-12-22T06:36:49.3374  2  2  2 Double  20.00 -20.00
v20221221_00355.fit 104.20VA.001 102.5564  -0.4622 No name          Ks      7.50 2022-12-22T06:38:07.6423  3  2  1 Double   0.00   0.00
v20221221_00356.fit 104.20VA.001 102.5540  -0.4696 No name          Ks      7.50 2022-12-22T06:38:42.5449  3  2  2 Double  20.00 -20.00
v20221221_00357.fit 104.20VA.001 102.4729  -0.2992 No name          Ks      7.50 2022-12-22T06:39:26.2545  3  2  1 Double   0.00   0.00
v20221221_00358.fit 104.20VA.001 102.4705  -0.3066 No name          Ks      7.50 2022-12-22T06:40:02.5236  3  2  2 Double  20.00 -20.00
v20221221_00359.fit 104.20VA.001 102.6380  -0.4204 No name          Ks      7.50 2022-12-22T06:40:46.3611  3  2  1 Double   0.00   0.00
v20221221_00360.fit 104.20VA.001 102.6356  -0.4279 No name          Ks      7.50 2022-12-22T06:41:24.8353  3  2  2 Double  20.00 -20.00
v20221221_00361.fit 104.20VA.001 102.5544  -0.2574 No name          Ks      7.50 2022-12-22T06:42:07.5509  3  2  1 Double   0.00   0.00
