v20130810_00181.fit 179.B-2002(F) 267.2046 -38.3099 b258             Ks      4.00 2013-08-11T00:21:15.8656  1  2  2 Double  20.00  20.00
v20130810_00182.fit 179.B-2002(F) 266.1241 -39.7263 b257             Ks      4.00 2013-08-11T00:22:06.7003  1  2  1 Double   0.00   0.00
v20130810_00183.fit 179.B-2002(F) 266.1217 -39.7187 b257             Ks      4.00 2013-08-11T00:22:22.9557  1  2  2 Double  20.00  20.00
v20130810_00184.fit 179.B-2002(F) 266.0223 -39.6790 b257             Ks      4.00 2013-08-11T00:22:43.0177  1  2  1 Double   0.00   0.00
v20130810_00185.fit 179.B-2002(F) 266.0197 -39.6713 b257             Ks      4.00 2013-08-11T00:22:58.0593  1  2  2 Double  20.00  20.00
v20130810_00186.fit 179.B-2002(F) 265.9205 -39.6314 b257             Ks      4.00 2013-08-11T00:23:18.1271  1  2  1 Double   0.00   0.00
v20130810_00187.fit 179.B-2002(F) 265.9180 -39.6236 b257             Ks      4.00 2013-08-11T00:23:32.8304  1  2  2 Double  20.00  20.00
v20130810_00188.fit 179.B-2002(F) 266.0439 -39.4748 b257             Ks      4.00 2013-08-11T00:23:55.0860  1  2  1 Double   0.00   0.00
v20130810_00189.fit 179.B-2002(F) 266.0413 -39.4672 b257             Ks      4.00 2013-08-11T00:24:10.2855  1  2  2 Double  20.00  20.00
v20130810_00190.fit 179.B-2002(F) 266.1453 -39.5222 b257             Ks      4.00 2013-08-11T00:24:30.3604  1  2  1 Double   0.00   0.00
v20130810_00191.fit 179.B-2002(F) 266.1427 -39.5145 b257             Ks      4.00 2013-08-11T00:24:46.2697  1  2  2 Double  20.00  20.00
v20130810_00192.fit 179.B-2002(F) 266.2469 -39.5694 b257             Ks      4.00 2013-08-11T00:25:07.8785  1  2  1 Double   0.00   0.00
v20130810_00193.fit 179.B-2002(F) 266.2444 -39.5616 b257             Ks      4.00 2013-08-11T00:25:23.7888  1  2  2 Double  20.00  20.00
v20130810_00194.fit 179.B-2002(F) 260.0536 -31.2873 b372             Ks      4.00 2013-08-11T00:27:34.4504  1  2  1 Double   0.00   0.00
v20130810_00195.fit 179.B-2002(F) 260.0520 -31.2795 b372             Ks      4.00 2013-08-11T00:27:52.9113  1  2  2 Double  20.00  20.00
v20130810_00196.fit 179.B-2002(F) 259.9656 -31.2351 b372             Ks      4.00 2013-08-11T00:28:17.9338  1  2  1 Double   0.00   0.00
v20130810_00197.fit 179.B-2002(F) 259.9639 -31.2273 b372             Ks      4.00 2013-08-11T00:28:33.6630  1  2  2 Double  20.00  20.00
v20130810_00198.fit 179.B-2002(F) 259.8776 -31.1827 b372             Ks      4.00 2013-08-11T00:28:53.9549  1  2  1 Double   0.00   0.00
v20130810_00199.fit 179.B-2002(F) 259.8760 -31.1749 b372             Ks      4.00 2013-08-11T00:29:09.5873  1  2  2 Double  20.00  20.00
v20130810_00200.fit 179.B-2002(F) 259.9999 -31.0323 b372             Ks      4.00 2013-08-11T00:29:32.2671  1  2  1 Double   0.00   0.00
v20130810_00201.fit 179.B-2002(F) 259.9981 -31.0246 b372             Ks      4.00 2013-08-11T00:29:47.6194  1  2  2 Double  20.00  20.00
v20130810_00202.fit 179.B-2002(F) 260.0876 -31.0845 b372             Ks      4.00 2013-08-11T00:30:06.6433  1  2  1 Double   0.00   0.00
v20130810_00203.fit 179.B-2002(F) 260.0859 -31.0768 b372             Ks      4.00 2013-08-11T00:30:22.2627  1  2  2 Double  20.00  20.00
v20130810_00204.fit 179.B-2002(F) 260.1755 -31.1366 b372             Ks      4.00 2013-08-11T00:30:42.2836  1  2  1 Double   0.00   0.00
v20130810_00205.fit 179.B-2002(F) 260.1738 -31.1288 b372             Ks      4.00 2013-08-11T00:30:57.2292  1  2  2 Double  20.00  20.00
v20130810_00206.fit 179.B-2002(F) 259.0668 -32.4822 b371             Ks      4.00 2013-08-11T00:31:58.8448  1  2  1 Double   0.00   0.00
v20130810_00207.fit 179.B-2002(F) 259.0653 -32.4744 b371             Ks      4.00 2013-08-11T00:32:14.9540  1  2  2 Double  20.00  20.00
v20130810_00208.fit 179.B-2002(F) 258.9783 -32.4292 b371             Ks      4.00 2013-08-11T00:32:36.2317  1  2  1 Double   0.00   0.00
v20130810_00209.fit 179.B-2002(F) 258.9767 -32.4214 b371             Ks      4.00 2013-08-11T00:32:51.2132  1  2  2 Double  20.00  20.00
v20130810_00210.fit 179.B-2002(F) 258.8899 -32.3760 b371             Ks      4.00 2013-08-11T00:33:13.2851  1  2  1 Double   0.00   0.00
v20130810_00211.fit 179.B-2002(F) 258.8883 -32.3682 b371             Ks      4.00 2013-08-11T00:33:28.3316  1  2  2 Double  20.00  20.00
v20130810_00212.fit 179.B-2002(F) 259.0156 -32.2268 b371             Ks      4.00 2013-08-11T00:33:50.9126  1  2  1 Double   0.00   0.00
v20130810_00213.fit 179.B-2002(F) 259.0139 -32.2191 b371             Ks      4.00 2013-08-11T00:34:06.6243  1  2  2 Double  20.00  20.00
v20130810_00214.fit 179.B-2002(F) 259.1038 -32.2798 b371             Ks      4.00 2013-08-11T00:34:27.0004  1  2  1 Double   0.00   0.00
v20130810_00215.fit 179.B-2002(F) 259.1022 -32.2720 b371             Ks      4.00 2013-08-11T00:34:42.3368  1  2  2 Double  20.00  20.00
v20130810_00216.fit 179.B-2002(F) 259.1922 -32.3326 b371             Ks      4.00 2013-08-11T00:35:02.3935  1  2  1 Double   0.00   0.00
v20130810_00217.fit 179.B-2002(F) 259.1906 -32.3248 b371             Ks      4.00 2013-08-11T00:35:18.3918  1  2  2 Double  20.00  20.00
v20130810_00218.fit 179.B-2002(F) 261.1073 -31.9096 b358             Ks      4.00 2013-08-11T00:36:18.3748  1  2  1 Double   0.00   0.00
v20130810_00219.fit 179.B-2002(F) 261.1056 -31.9019 b358             Ks      4.00 2013-08-11T00:36:33.4590  1  2  2 Double  20.00  20.00
v20130810_00220.fit 179.B-2002(F) 261.0181 -31.8582 b358             Ks      4.00 2013-08-11T00:36:54.7870  1  2  1 Double   0.00   0.00
v20130810_00221.fit 179.B-2002(F) 261.0163 -31.8504 b358             Ks      4.00 2013-08-11T00:37:09.7282  1  2  2 Double  20.00  20.00
v20130810_00222.fit 179.B-2002(F) 260.9290 -31.8065 b358             Ks      4.00 2013-08-11T00:37:29.7631  1  2  1 Double   0.00   0.00
v20130810_00223.fit 179.B-2002(F) 260.9272 -31.7987 b358             Ks      4.00 2013-08-11T00:37:44.3376  1  2  2 Double  20.00  20.00
v20130810_00224.fit 179.B-2002(F) 261.0504 -31.6551 b358             Ks      4.00 2013-08-11T00:38:06.4885  1  2  1 Double   0.00   0.00
v20130810_00225.fit 179.B-2002(F) 261.0485 -31.6474 b358             Ks      4.00 2013-08-11T00:38:21.4198  1  2  2 Double  20.00  20.00
v20130810_00226.fit 179.B-2002(F) 261.1392 -31.7066 b358             Ks      4.00 2013-08-11T00:38:43.1957  1  2  1 Double   0.00   0.00
v20130810_00227.fit 179.B-2002(F) 261.1374 -31.6989 b358             Ks      4.00 2013-08-11T00:38:58.4299  1  2  2 Double  20.00  20.00
v20130810_00228.fit 179.B-2002(F) 261.2283 -31.7580 b358             Ks      4.00 2013-08-11T00:39:18.4550  1  2  1 Double   0.00   0.00
v20130810_00229.fit 179.B-2002(F) 261.2265 -31.7501 b358             Ks      4.00 2013-08-11T00:39:33.4425  1  2  2 Double  20.00  20.00
v20130810_00230.fit 179.B-2002(F) 260.1278 -33.1126 b357             Ks      4.00 2013-08-11T00:40:32.6063  1  2  1 Double   0.00   0.00
v20130810_00231.fit 179.B-2002(F) 260.1262 -33.1048 b357             Ks      4.00 2013-08-11T00:40:47.3635  1  2  2 Double  20.00  20.00
v20130810_00232.fit 179.B-2002(F) 260.0381 -33.0603 b357             Ks      4.00 2013-08-11T00:41:07.4957  1  2  1 Double   0.00   0.00
v20130810_00233.fit 179.B-2002(F) 260.0364 -33.0525 b357             Ks      4.00 2013-08-11T00:41:22.5459  1  2  2 Double  20.00  20.00
v20130810_00234.fit 179.B-2002(F) 259.9484 -33.0079 b357             Ks      4.00 2013-08-11T00:41:42.8900  1  2  1 Double   0.00   0.00
v20130810_00235.fit 179.B-2002(F) 259.9467 -33.0001 b357             Ks      4.00 2013-08-11T00:41:58.9651  1  2  2 Double  20.00  20.00
v20130810_00236.fit 179.B-2002(F) 260.0733 -32.8576 b357             Ks      4.00 2013-08-11T00:42:20.3708  1  2  1 Double   0.00   0.00
v20130810_00237.fit 179.B-2002(F) 260.0714 -32.8499 b357             Ks      4.00 2013-08-11T00:42:35.8313  1  2  2 Double  20.00  20.00
v20130810_00238.fit 179.B-2002(F) 260.1627 -32.9099 b357             Ks      4.00 2013-08-11T00:42:58.0901  1  2  1 Double   0.00   0.00
v20130810_00239.fit 179.B-2002(F) 260.1609 -32.9021 b357             Ks      4.00 2013-08-11T00:43:13.0975  1  2  2 Double  20.00  20.00
v20130810_00240.fit 179.B-2002(F) 260.2523 -32.9620 b357             Ks      4.00 2013-08-11T00:43:33.8744  1  2  1 Double   0.00   0.00
v20130810_00241.fit 179.B-2002(F) 260.2506 -32.9541 b357             Ks      4.00 2013-08-11T00:43:49.3507  1  2  2 Double  20.00  20.00
v20130810_00242.fit 179.B-2002(F) 259.0149 -30.6549 b386             Ks      4.00 2013-08-11T00:44:49.0224  1  2  1 Double   0.00   0.00
v20130810_00243.fit 179.B-2002(F) 259.0134 -30.6471 b386             Ks      4.00 2013-08-11T00:45:05.3537  1  2  2 Double  20.00  20.00
v20130810_00244.fit 179.B-2002(F) 258.9281 -30.6020 b386             Ks      4.00 2013-08-11T00:45:26.8276  1  2  1 Double   0.00   0.00
v20130810_00245.fit 179.B-2002(F) 258.9265 -30.5942 b386             Ks      4.00 2013-08-11T00:45:41.9069  1  2  2 Double  20.00  20.00
v20130810_00246.fit 179.B-2002(F) 258.8413 -30.5489 b386             Ks      4.00 2013-08-11T00:46:03.9327  1  2  1 Double   0.00   0.00
v20130810_00247.fit 179.B-2002(F) 258.8397 -30.5411 b386             Ks      4.00 2013-08-11T00:46:19.5871  1  2  2 Double  20.00  20.00
v20130810_00248.fit 179.B-2002(F) 258.9643 -30.3995 b386             Ks      4.00 2013-08-11T00:46:39.9788  1  2  1 Double   0.00   0.00
v20130810_00249.fit 179.B-2002(F) 258.9626 -30.3918 b386             Ks      4.00 2013-08-11T00:46:55.5702  1  2  2 Double  20.00  20.00
v20130810_00250.fit 179.B-2002(F) 259.0509 -30.4524 b386             Ks      4.00 2013-08-11T00:47:16.6570  1  2  1 Double   0.00   0.00
v20130810_00251.fit 179.B-2002(F) 259.0493 -30.4446 b386             Ks      4.00 2013-08-11T00:50:00.7791  1  2  2 Double  20.00  20.00
v20130810_00252.fit 179.B-2002(F) 259.1377 -30.5052 b386             Ks      4.00 2013-08-11T00:50:22.2550  1  2  1 Double   0.00   0.00
v20130810_00253.fit 179.B-2002(F) 259.1361 -30.4973 b386             Ks      4.00 2013-08-11T00:50:38.9949  1  2  2 Double  20.00  20.00
v20130810_00254.fit 179.B-2002(F) 258.0214 -31.8421 b385             Ks      4.00 2013-08-11T00:51:30.5567  1  2  1 Double   0.00   0.00
v20130810_00255.fit 179.B-2002(F) 258.0200 -31.8343 b385             Ks      4.00 2013-08-11T00:51:45.9139  1  2  2 Double  20.00  20.00
v20130810_00256.fit 179.B-2002(F) 257.9341 -31.7884 b385             Ks      4.00 2013-08-11T00:52:10.3457  1  2  1 Double   0.00   0.00
v20130810_00257.fit 179.B-2002(F) 257.9326 -31.7806 b385             Ks      4.00 2013-08-11T00:52:26.9626  1  2  2 Double  20.00  20.00
v20130810_00258.fit 179.B-2002(F) 257.8469 -31.7345 b385             Ks      4.00 2013-08-11T00:52:47.8625  1  2  1 Double   0.00   0.00
v20130810_00259.fit 179.B-2002(F) 257.8455 -31.7266 b385             Ks      4.00 2013-08-11T00:53:04.3869  1  2  2 Double  20.00  20.00
v20130810_00260.fit 179.B-2002(F) 257.9735 -31.5863 b385             Ks      4.00 2013-08-11T00:53:25.2996  1  2  1 Double   0.00   0.00
v20130810_00261.fit 179.B-2002(F) 257.9718 -31.5785 b385             Ks      4.00 2013-08-11T00:53:41.2509  1  2  2 Double  20.00  20.00
v20130810_00262.fit 179.B-2002(F) 258.0604 -31.6400 b385             Ks      4.00 2013-08-11T00:54:01.8687  1  2  1 Double   0.00   0.00
v20130810_00263.fit 179.B-2002(F) 258.0589 -31.6322 b385             Ks      4.00 2013-08-11T00:54:17.8293  1  2  2 Double  20.00  20.00
v20130810_00264.fit 179.B-2002(F) 258.1476 -31.6936 b385             Ks      4.00 2013-08-11T00:54:38.7109  1  2  1 Double   0.00   0.00
v20130810_00265.fit 179.B-2002(F) 258.1461 -31.6857 b385             Ks      4.00 2013-08-11T00:54:54.7264  1  2  2 Double  20.00  20.00
v20130810_00266.fit 179.B-2002(F) 262.1763 -32.5219 b344             Ks      4.00 2013-08-11T00:56:07.9216  1  2  1 Double   0.00   0.00
v20130810_00267.fit 179.B-2002(F) 262.1745 -32.5142 b344             Ks      4.00 2013-08-11T00:56:23.3140  1  2  2 Double  20.00  20.00
v20130810_00268.fit 179.B-2002(F) 262.0859 -32.4712 b344             Ks      4.00 2013-08-11T00:56:44.3478  1  2  1 Double   0.00   0.00
v20130810_00269.fit 179.B-2002(F) 262.0840 -32.4634 b344             Ks      4.00 2013-08-11T00:56:59.7582  1  2  2 Double  20.00  20.00
v20130810_00270.fit 179.B-2002(F) 261.9956 -32.4203 b344             Ks      4.00 2013-08-11T00:57:19.7803  1  2  1 Double   0.00   0.00
v20130810_00271.fit 179.B-2002(F) 261.9937 -32.4125 b344             Ks      4.00 2013-08-11T00:57:36.5534  1  2  2 Double  20.00  20.00
v20130810_00272.fit 179.B-2002(F) 262.1160 -32.2679 b344             Ks      4.00 2013-08-11T00:57:57.6514  1  2  1 Double   0.00   0.00
v20130810_00273.fit 179.B-2002(F) 262.1140 -32.2602 b344             Ks      4.00 2013-08-11T00:58:13.0786  1  2  2 Double  20.00  20.00
v20130810_00274.fit 179.B-2002(F) 262.2061 -32.3186 b344             Ks      4.00 2013-08-11T00:58:33.9464  1  2  1 Double   0.00   0.00
v20130810_00275.fit 179.B-2002(F) 262.2041 -32.3109 b344             Ks      4.00 2013-08-11T00:58:48.9278  1  2  2 Double  20.00  20.00
v20130810_00276.fit 179.B-2002(F) 262.2963 -32.3692 b344             Ks      4.00 2013-08-11T00:59:10.7266  1  2  1 Double   0.00   0.00
v20130810_00277.fit 179.B-2002(F) 262.2944 -32.3614 b344             Ks      4.00 2013-08-11T00:59:25.4582  1  2  2 Double  20.00  20.00
v20130810_00278.fit 179.B-2002(F) 261.2048 -33.7330 b343             Ks      4.00 2013-08-11T01:00:16.8597  1  2  1 Double   0.00   0.00
v20130810_00279.fit 179.B-2002(F) 261.2031 -33.7253 b343             Ks      4.00 2013-08-11T01:00:32.5490  1  2  2 Double  20.00  20.00
v20130810_00280.fit 179.B-2002(F) 261.1138 -33.6816 b343             Ks      4.00 2013-08-11T01:00:52.6100  1  2  1 Double   0.00   0.00
v20130810_00281.fit 179.B-2002(F) 261.1119 -33.6738 b343             Ks      4.00 2013-08-11T01:01:08.5033  1  2  2 Double  20.00  20.00
v20130810_00282.fit 179.B-2002(F) 261.0228 -33.6299 b343             Ks      4.00 2013-08-11T01:01:28.5252  1  2  1 Double   0.00   0.00
v20130810_00283.fit 179.B-2002(F) 261.0210 -33.6221 b343             Ks      4.00 2013-08-11T01:01:45.2565  1  2  2 Double  20.00  20.00
v20130810_00284.fit 179.B-2002(F) 261.1467 -33.4785 b343             Ks      4.00 2013-08-11T01:02:06.0837  1  2  1 Double   0.00   0.00
v20130810_00285.fit 179.B-2002(F) 261.1448 -33.4708 b343             Ks      4.00 2013-08-11T01:02:21.9916  1  2  2 Double  20.00  20.00
v20130810_00286.fit 179.B-2002(F) 261.2374 -33.5300 b343             Ks      4.00 2013-08-11T01:02:43.9006  1  2  1 Double   0.00   0.00
v20130810_00287.fit 179.B-2002(F) 261.2355 -33.5223 b343             Ks      4.00 2013-08-11T01:02:58.7358  1  2  2 Double  20.00  20.00
v20130810_00288.fit 179.B-2002(F) 261.3283 -33.5813 b343             Ks      4.00 2013-08-11T01:03:21.3386  1  2  1 Double   0.00   0.00
v20130810_00289.fit 179.B-2002(F) 261.3265 -33.5735 b343             Ks      4.00 2013-08-11T01:03:36.5279  1  2  2 Double  20.00  20.00
v20130810_00290.fit 179.B-2002(F) 260.1215 -40.0806 d037             Ks      4.00 2013-08-11T01:05:38.0082  1  2  1 Double   0.00   0.00
v20130810_00291.fit 179.B-2002(F) 260.1198 -40.0728 d037             Ks      4.00 2013-08-11T01:05:53.9248  1  2  2 Double  20.00  20.00
v20130810_00292.fit 179.B-2002(F) 260.0233 -40.0283 d037             Ks      4.00 2013-08-11T01:06:21.0647  1  2  1 Double   0.00   0.00
v20130810_00293.fit 179.B-2002(F) 260.0214 -40.0205 d037             Ks      4.00 2013-08-11T01:06:39.5258  1  2  2 Double  20.00  20.00
v20130810_00294.fit 179.B-2002(F) 259.9252 -39.9758 d037             Ks      4.00 2013-08-11T01:06:59.8879  1  2  1 Double   0.00   0.00
v20130810_00295.fit 179.B-2002(F) 259.9234 -39.9679 d037             Ks      4.00 2013-08-11T01:07:15.7170  1  2  2 Double  20.00  20.00
v20130810_00296.fit 179.B-2002(F) 260.0621 -39.8256 d037             Ks      4.00 2013-08-11T01:07:34.7381  1  2  1 Double   0.00   0.00
v20130810_00297.fit 179.B-2002(F) 260.0600 -39.8179 d037             Ks      4.00 2013-08-11T01:07:50.6977  1  2  2 Double  20.00  20.00
v20130810_00298.fit 179.B-2002(F) 260.1598 -39.8779 d037             Ks      4.00 2013-08-11T01:08:10.7303  1  2  1 Double   0.00   0.00
v20130810_00299.fit 179.B-2002(F) 260.1578 -39.8701 d037             Ks      4.00 2013-08-11T01:08:26.8667  1  2  2 Double  20.00  20.00
v20130810_00300.fit 179.B-2002(F) 260.2578 -39.9300 d037             Ks      4.00 2013-08-11T01:08:46.9085  1  2  1 Double   0.00   0.00
v20130810_00301.fit 179.B-2002(F) 260.2559 -39.9221 d037             Ks      4.00 2013-08-11T01:09:02.1071  1  2  2 Double  20.00  20.00
v20130810_00302.fit 179.B-2002(F) 261.1910 -38.8784 d038             Ks      4.00 2013-08-11T01:09:48.9543  1  2  1 Double   0.00   0.00
v20130810_00303.fit 179.B-2002(F) 261.1892 -38.8707 d038             Ks      4.00 2013-08-11T01:10:04.8605  1  2  2 Double  20.00  20.00
v20130810_00304.fit 179.B-2002(F) 261.0938 -38.8270 d038             Ks      4.00 2013-08-11T01:10:24.8855  1  2  1 Double   0.00   0.00
v20130810_00305.fit 179.B-2002(F) 261.0918 -38.8192 d038             Ks      4.00 2013-08-11T01:10:41.5156  1  2  2 Double  20.00  20.00
v20130810_00306.fit 179.B-2002(F) 260.9966 -38.7753 d038             Ks      4.00 2013-08-11T01:11:01.6445  1  2  1 Double   0.00   0.00
v20130810_00307.fit 179.B-2002(F) 260.9947 -38.7674 d038             Ks      4.00 2013-08-11T01:11:17.6270  1  2  2 Double  20.00  20.00
v20130810_00308.fit 179.B-2002(F) 261.1290 -38.6239 d038             Ks      4.00 2013-08-11T01:11:37.7919  1  2  1 Double   0.00   0.00
v20130810_00309.fit 179.B-2002(F) 261.1269 -38.6163 d038             Ks      4.00 2013-08-11T01:11:53.5301  1  2  2 Double  20.00  20.00
v20130810_00310.fit 179.B-2002(F) 261.2258 -38.6754 d038             Ks      4.00 2013-08-11T01:12:14.8349  1  2  1 Double   0.00   0.00
v20130810_00311.fit 179.B-2002(F) 261.2237 -38.6677 d038             Ks      4.00 2013-08-11T01:12:30.4212  1  2  2 Double  20.00  20.00
v20130810_00312.fit 179.B-2002(F) 261.3229 -38.7267 d038             Ks      4.00 2013-08-11T01:12:51.7585  1  2  1 Double   0.00   0.00
v20130810_00313.fit 179.B-2002(F) 261.3209 -38.7188 d038             Ks      4.00 2013-08-11T01:13:07.9355  1  2  2 Double  20.00  20.00
v20130810_00314.fit 179.B-2002(F) 258.9716 -39.4389 d075             Ks      4.00 2013-08-11T01:14:00.5630  1  2  1 Double   0.00   0.00
v20130810_00315.fit 179.B-2002(F) 258.9700 -39.4311 d075             Ks      4.00 2013-08-11T01:14:16.0313  1  2  2 Double  20.00  20.00
v20130810_00316.fit 179.B-2002(F) 258.8752 -39.3856 d075             Ks      4.00 2013-08-11T01:14:38.1101  1  2  1 Double   0.00   0.00
v20130810_00317.fit 179.B-2002(F) 258.8735 -39.3778 d075             Ks      4.00 2013-08-11T01:14:53.6333  1  2  2 Double  20.00  20.00
v20130810_00318.fit 179.B-2002(F) 258.7789 -39.3321 d075             Ks      4.00 2013-08-11T01:15:13.6554  1  2  1 Double   0.00   0.00
v20130810_00319.fit 179.B-2002(F) 258.7772 -39.3243 d075             Ks      4.00 2013-08-11T01:15:29.0616  1  2  2 Double  20.00  20.00
v20130810_00320.fit 179.B-2002(F) 258.9170 -39.1833 d075             Ks      4.00 2013-08-11T01:15:50.4536  1  2  1 Double   0.00   0.00
v20130810_00321.fit 179.B-2002(F) 258.9151 -39.1756 d075             Ks      4.00 2013-08-11T01:16:06.5169  1  2  2 Double  20.00  20.00
v20130810_00322.fit 179.B-2002(F) 259.0129 -39.2366 d075             Ks      4.00 2013-08-11T01:16:26.5376  1  2  1 Double   0.00   0.00
v20130810_00323.fit 179.B-2002(F) 259.0111 -39.2288 d075             Ks      4.00 2013-08-11T01:16:42.5900  1  2  2 Double  20.00  20.00
v20130810_00324.fit 179.B-2002(F) 259.1092 -39.2896 d075             Ks      4.00 2013-08-11T01:17:02.6131  1  2  1 Double   0.00   0.00
v20130810_00325.fit 179.B-2002(F) 259.1074 -39.2817 d075             Ks      4.00 2013-08-11T01:17:18.6002  1  2  2 Double  20.00  20.00
v20130810_00326.fit 179.B-2002(F) 260.0512 -38.2469 d076             Ks      4.00 2013-08-11T01:18:06.0803  1  2  1 Double   0.00   0.00
v20130810_00327.fit 179.B-2002(F) 260.0494 -38.2392 d076             Ks      4.00 2013-08-11T01:18:21.4227  1  2  2 Double  20.00  20.00
v20130810_00328.fit 179.B-2002(F) 259.9556 -38.1945 d076             Ks      4.00 2013-08-11T01:18:42.6596  1  2  1 Double   0.00   0.00
v20130810_00329.fit 179.B-2002(F) 259.9537 -38.1867 d076             Ks      4.00 2013-08-11T01:18:58.3978  1  2  2 Double  20.00  20.00
v20130810_00330.fit 179.B-2002(F) 259.8601 -38.1419 d076             Ks      4.00 2013-08-11T01:19:18.4277  1  2  1 Double   0.00   0.00
v20130810_00331.fit 179.B-2002(F) 259.8583 -38.1341 d076             Ks      4.00 2013-08-11T01:19:33.7104  1  2  2 Double  20.00  20.00
v20130810_00332.fit 179.B-2002(F) 259.9936 -37.9918 d076             Ks      4.00 2013-08-11T01:19:53.7710  1  2  1 Double   0.00   0.00
v20130810_00333.fit 179.B-2002(F) 259.9917 -37.9841 d076             Ks      4.00 2013-08-11T01:20:09.1807  1  2  2 Double  20.00  20.00
v20130810_00334.fit 179.B-2002(F) 260.0888 -38.0443 d076             Ks      4.00 2013-08-11T01:20:29.4725  1  2  1 Double   0.00   0.00
v20130810_00335.fit 179.B-2002(F) 260.0869 -38.0365 d076             Ks      4.00 2013-08-11T01:20:45.0089  1  2  2 Double  20.00  20.00
v20130810_00336.fit 179.B-2002(F) 260.1842 -38.0965 d076             Ks      4.00 2013-08-11T01:21:05.0706  1  2  1 Double   0.00   0.00
v20130810_00337.fit 179.B-2002(F) 260.1824 -38.0886 d076             Ks      4.00 2013-08-11T01:21:21.0979  1  2  2 Double  20.00  20.00
v20130810_00338.fit 179.B-2002(F) 257.8365 -38.7928 d113             Ks      4.00 2013-08-11T01:22:12.8775  1  2  1 Double   0.00   0.00
v20130810_00339.fit 179.B-2002(F) 257.8351 -38.7850 d113             Ks      4.00 2013-08-11T01:22:28.4390  1  2  2 Double  20.00  20.00
v20130810_00340.fit 179.B-2002(F) 257.7419 -38.7386 d113             Ks      4.00 2013-08-11T01:22:48.5128  1  2  1 Double   0.00   0.00
v20130810_00341.fit 179.B-2002(F) 257.7403 -38.7308 d113             Ks      4.00 2013-08-11T01:23:05.2861  1  2  2 Double  20.00  20.00
v20130810_00342.fit 179.B-2002(F) 257.6473 -38.6843 d113             Ks      4.00 2013-08-11T01:23:25.5900  1  2  1 Double   0.00   0.00
v20130810_00343.fit 179.B-2002(F) 257.6458 -38.6764 d113             Ks      4.00 2013-08-11T01:23:42.0982  1  2  2 Double  20.00  20.00
v20130810_00344.fit 179.B-2002(F) 257.7864 -38.5367 d113             Ks      4.00 2013-08-11T01:24:01.1593  1  2  1 Double   0.00   0.00
v20130810_00345.fit 179.B-2002(F) 257.7847 -38.5290 d113             Ks      4.00 2013-08-11T01:24:19.6195  1  2  2 Double  20.00  20.00
v20130810_00346.fit 179.B-2002(F) 257.8806 -38.5909 d113             Ks      4.00 2013-08-11T01:24:41.2215  1  2  1 Double   0.00   0.00
v20130810_00347.fit 179.B-2002(F) 257.8790 -38.5831 d113             Ks      4.00 2013-08-11T01:24:56.7635  1  2  2 Double  20.00  20.00
v20130810_00348.fit 179.B-2002(F) 257.9752 -38.6449 d113             Ks      4.00 2013-08-11T01:25:16.7844  1  2  1 Double   0.00   0.00
v20130810_00349.fit 179.B-2002(F) 257.9736 -38.6370 d113             Ks      4.00 2013-08-11T01:25:32.8988  1  2  2 Double  20.00  20.00
v20130810_00350.fit 179.B-2002(F) 258.9253 -37.6112 d114             Ks      4.00 2013-08-11T01:27:26.6138  1  2  1 Double   0.00   0.00
v20130810_00351.fit 179.B-2002(F) 258.9237 -37.6034 d114             Ks      4.00 2013-08-11T01:27:42.1612  1  2  2 Double  20.00  20.00
v20130810_00352.fit 179.B-2002(F) 258.8313 -37.5579 d114             Ks      4.00 2013-08-11T01:28:09.0576  1  2  1 Double   0.00   0.00
v20130810_00353.fit 179.B-2002(F) 258.8296 -37.5501 d114             Ks      4.00 2013-08-11T01:28:24.7200  1  2  2 Double  20.00  20.00
v20130810_00354.fit 179.B-2002(F) 258.7374 -37.5044 d114             Ks      4.00 2013-08-11T01:28:44.7427  1  2  1 Double   0.00   0.00
v20130810_00355.fit 179.B-2002(F) 258.7358 -37.4965 d114             Ks      4.00 2013-08-11T01:29:00.5071  1  2  2 Double  20.00  20.00
v20130810_00356.fit 179.B-2002(F) 258.8721 -37.3556 d114             Ks      4.00 2013-08-11T01:29:19.5301  1  2  1 Double   0.00   0.00
v20130810_00357.fit 179.B-2002(F) 258.8703 -37.3479 d114             Ks      4.00 2013-08-11T01:29:34.8475  1  2  2 Double  20.00  20.00
v20130810_00358.fit 179.B-2002(F) 258.9656 -37.4089 d114             Ks      4.00 2013-08-11T01:29:54.9116  1  2  1 Double   0.00   0.00
v20130810_00359.fit 179.B-2002(F) 258.9639 -37.4011 d114             Ks      4.00 2013-08-11T01:30:10.6499  1  2  2 Double  20.00  20.00
v20130810_00360.fit 179.B-2002(F) 259.0595 -37.4620 d114             Ks      4.00 2013-08-11T01:30:30.9256  1  2  1 Double   0.00   0.00
v20130810_00361.fit 179.B-2002(F) 259.0578 -37.4541 d114             Ks      4.00 2013-08-11T01:30:47.7579  1  2  2 Double  20.00  20.00
v20130810_00362.fit 179.B-2002(F) 256.7368 -38.1206 d151             Ks      4.00 2013-08-11T01:31:40.8396  1  2  1 Double   0.00   0.00
v20130810_00363.fit 179.B-2002(F) 256.7354 -38.1129 d151             Ks      4.00 2013-08-11T01:31:56.6138  1  2  2 Double  20.00  20.00
v20130810_00364.fit 179.B-2002(F) 256.6438 -38.0656 d151             Ks      4.00 2013-08-11T01:32:16.9418  1  2  1 Double   0.00   0.00
