v20200128_00183.fit 179.A-2010(O) 107.6992 -48.7760 Str34            J      15.00 2020-01-29T06:26:02.2572  1  2  2 Double  20.00 -20.00
v20200128_00184.fit 179.A-2010(O) 102.9702 -48.9538 Str34            Ks      7.50 2020-01-29T06:28:20.4939  2  2  1 Double   0.00   0.00
v20200128_00185.fit 179.A-2010(O) 102.9615 -48.9592 Str34            Ks      7.50 2020-01-29T06:28:46.7674  2  2  2 Double  20.00 -20.00
v20200128_00186.fit 179.A-2010(O) 102.9710 -48.7704 Str34            Ks      7.50 2020-01-29T06:29:19.4439  2  2  1 Double   0.00   0.00
v20200128_00187.fit 179.A-2010(O) 102.9625 -48.7760 Str34            Ks      7.50 2020-01-29T06:29:49.9629  2  2  2 Double  20.00 -20.00
v20200128_00188.fit 179.A-2010(O) 103.1094 -48.9539 Str34            Ks      7.50 2020-01-29T06:30:25.5841  2  2  1 Double   0.00   0.00
v20200128_00189.fit 179.A-2010(O) 103.1012 -48.9594 Str34            Ks      7.50 2020-01-29T06:30:51.5876  2  2  2 Double  20.00 -20.00
v20200128_00190.fit 179.A-2010(O) 103.1097 -48.7707 Str34            Ks      7.50 2020-01-29T06:31:25.2392  2  2  1 Double   0.00   0.00
v20200128_00191.fit 179.A-2010(O) 103.1013 -48.7763 Str34            Ks      7.50 2020-01-29T06:31:50.9534  2  2  2 Double  20.00 -20.00
v20200128_00192.fit 179.A-2010(O) 103.2492 -48.9538 Str34            Ks      7.50 2020-01-29T06:32:30.9754  2  2  1 Double   0.00   0.00
v20200128_00193.fit 179.A-2010(O) 103.2410 -48.9592 Str34            Ks      7.50 2020-01-29T06:32:57.6566  2  2  2 Double  20.00 -20.00
v20200128_00194.fit 179.A-2010(O) 103.2484 -48.7705 Str34            Ks      7.50 2020-01-29T06:33:29.9194  2  2  1 Double   0.00   0.00
v20200128_00195.fit 179.A-2010(O) 103.2400 -48.7760 Str34            Ks      7.50 2020-01-29T06:33:55.6346  2  2  2 Double  20.00 -20.00
v20200128_00196.fit 179.A-2010(O) 102.9705 -48.9540 Str34            J      15.00 2020-01-29T06:34:51.3511  1  2  1 Double   0.00   0.00
v20200128_00197.fit 179.A-2010(O) 102.9615 -48.9592 Str34            J      15.00 2020-01-29T06:37:11.6826  1  2  2 Double  20.00 -20.00
v20200128_00198.fit 179.A-2010(O) 102.9710 -48.7704 Str34            J      15.00 2020-01-29T06:37:46.0803  1  2  1 Double   0.00   0.00
v20200128_00199.fit 179.A-2010(O) 102.9625 -48.7760 Str34            J      15.00 2020-01-29T06:38:11.0707  1  2  2 Double  20.00 -20.00
v20200128_00200.fit 179.A-2010(O) 103.1094 -48.9539 Str34            J      15.00 2020-01-29T06:38:45.4650  1  2  1 Double   0.00   0.00
v20200128_00201.fit 179.A-2010(O) 103.1012 -48.9594 Str34            J      15.00 2020-01-29T06:39:10.5265  1  2  2 Double  20.00 -20.00
v20200128_00202.fit 179.A-2010(O) 103.1097 -48.7707 Str34            J      15.00 2020-01-29T06:39:42.1732  1  2  1 Double   0.00   0.00
v20200128_00203.fit 179.A-2010(O) 103.1013 -48.7763 Str34            J      15.00 2020-01-29T06:40:06.3568  1  2  2 Double  20.00 -20.00
v20200128_00204.fit 179.A-2010(O) 103.2492 -48.9538 Str34            J      15.00 2020-01-29T06:40:46.4598  1  2  1 Double   0.00   0.00
v20200128_00205.fit 179.A-2010(O) 103.2410 -48.9592 Str34            J      15.00 2020-01-29T06:41:10.4922  1  2  2 Double  20.00 -20.00
v20200128_00206.fit 179.A-2010(O) 103.2484 -48.7705 Str34            J      15.00 2020-01-29T06:41:41.5682  1  2  1 Double   0.00   0.00
v20200128_00207.fit 179.A-2010(O) 103.2400 -48.7760 Str34            J      15.00 2020-01-29T06:42:05.4146  1  2  2 Double  20.00 -20.00
v20200128_00208.fit 179.A-2010(O) 113.3751 -48.9538 Str34            Ks      7.50 2020-01-29T06:46:28.3599  2  2  1 Double   0.00   0.00
v20200128_00209.fit 179.A-2010(O) 113.3664 -48.9592 Str34            Ks      7.50 2020-01-29T06:46:54.2861  2  2  2 Double  20.00 -20.00
v20200128_00210.fit 179.A-2010(O) 113.3759 -48.7704 Str34            Ks      7.50 2020-01-29T06:47:30.4516  2  2  1 Double   0.00   0.00
v20200128_00211.fit 179.A-2010(O) 113.3674 -48.7760 Str34            Ks      7.50 2020-01-29T06:47:56.0718  2  2  2 Double  20.00 -20.00
v20200128_00212.fit 179.A-2010(O) 113.5143 -48.9539 Str34            Ks      7.50 2020-01-29T06:48:30.8613  2  2  1 Double   0.00   0.00
v20200128_00213.fit 179.A-2010(O) 113.5061 -48.9594 Str34            Ks      7.50 2020-01-29T06:48:57.0906  2  2  2 Double  20.00 -20.00
v20200128_00214.fit 179.A-2010(O) 113.5146 -48.7707 Str34            Ks      7.50 2020-01-29T06:49:29.8223  2  2  1 Double   0.00   0.00
v20200128_00215.fit 179.A-2010(O) 113.5062 -48.7763 Str34            Ks      7.50 2020-01-29T06:49:55.5168  2  2  2 Double  20.00 -20.00
v20200128_00216.fit 179.A-2010(O) 113.6541 -48.9538 Str34            Ks      7.50 2020-01-29T06:50:30.2573  2  2  1 Double   0.00   0.00
v20200128_00217.fit 179.A-2010(O) 113.6459 -48.9592 Str34            Ks      7.50 2020-01-29T06:50:56.9284  2  2  2 Double  20.00 -20.00
v20200128_00218.fit 179.A-2010(O) 113.6533 -48.7705 Str34            Ks      7.50 2020-01-29T06:51:29.6360  2  2  1 Double   0.00   0.00
v20200128_00219.fit 179.A-2010(O) 113.6449 -48.7760 Str34            Ks      7.50 2020-01-29T06:51:56.3983  2  2  2 Double  20.00 -20.00
v20200128_00220.fit 179.A-2010(O) 113.3754 -48.9540 Str34            J      15.00 2020-01-29T06:52:52.2856  1  2  1 Double   0.00   0.00
v20200128_00221.fit 179.A-2010(O) 113.3664 -48.9592 Str34            J      15.00 2020-01-29T06:53:16.6151  1  2  2 Double  20.00 -20.00
v20200128_00222.fit 179.A-2010(O) 113.3759 -48.7704 Str34            J      15.00 2020-01-29T06:53:48.2649  1  2  1 Double   0.00   0.00
v20200128_00223.fit 179.A-2010(O) 113.3674 -48.7760 Str34            J      15.00 2020-01-29T06:54:12.5196  1  2  2 Double  20.00 -20.00
v20200128_00224.fit 179.A-2010(O) 113.5143 -48.9539 Str34            J      15.00 2020-01-29T06:54:48.5367  1  2  1 Double   0.00   0.00
v20200128_00225.fit 179.A-2010(O) 113.5061 -48.9594 Str34            J      15.00 2020-01-29T06:55:13.7312  1  2  2 Double  20.00 -20.00
v20200128_00226.fit 179.A-2010(O) 113.5146 -48.7707 Str34            J      15.00 2020-01-29T06:55:44.8130  1  2  1 Double   0.00   0.00
v20200128_00227.fit 179.A-2010(O) 113.5062 -48.7763 Str34            J      15.00 2020-01-29T06:56:12.0584  1  2  2 Double  20.00 -20.00
v20200128_00228.fit 179.A-2010(O) 113.6541 -48.9538 Str34            J      15.00 2020-01-29T06:56:47.0736  1  2  1 Double   0.00   0.00
v20200128_00229.fit 179.A-2010(O) 113.6459 -48.9592 Str34            J      15.00 2020-01-29T06:57:10.9724  1  2  2 Double  20.00 -20.00
v20200128_00230.fit 179.A-2010(O) 113.6533 -48.7705 Str34            J      15.00 2020-01-29T06:57:43.6020  1  2  1 Double   0.00   0.00
v20200128_00231.fit 179.A-2010(O) 113.6449 -48.7760 Str34            J      15.00 2020-01-29T06:58:07.1716  1  2  2 Double  20.00 -20.00
