v20220501_00415.fit 198.B-2004(O) 131.2898 -42.0312 e1113            Ks      4.00 2022-05-02T02:03:40.4503  1  2  2 Double  20.00  20.00
v20220501_00416.fit 198.B-2004(O) 131.3757 -41.9733 e1113            Ks      4.00 2022-05-02T02:04:00.4703  1  2  1 Double   0.00   0.00
v20220501_00417.fit 198.B-2004(O) 131.3861 -41.9742 e1113            Ks      4.00 2022-05-02T02:04:12.9311  1  2  2 Double  20.00  20.00
v20220501_00418.fit 198.B-2004(O) 131.5295 -42.1164 e1113            Ks      4.00 2022-05-02T02:04:32.9509  1  2  1 Double   0.00   0.00
v20220501_00419.fit 198.B-2004(O) 131.5401 -42.1170 e1113            Ks      4.00 2022-05-02T02:04:46.9685  1  2  2 Double  20.00  20.00
v20220501_00420.fit 198.B-2004(O) 131.4332 -42.1735 e1113            Ks      4.00 2022-05-02T02:05:05.3788  1  2  1 Double   0.00   0.00
v20220501_00421.fit 198.B-2004(O) 131.4436 -42.1744 e1113            Ks      4.00 2022-05-02T02:05:17.7653  1  2  2 Double  20.00  20.00
v20220501_00422.fit 198.B-2004(O) 131.3365 -42.2307 e1113            Ks      4.00 2022-05-02T02:05:36.7854  1  2  1 Double   0.00   0.00
v20220501_00423.fit 198.B-2004(O) 131.3468 -42.2316 e1113            Ks      4.00 2022-05-02T02:05:49.1531  1  2  2 Double  20.00  20.00
v20220501_00424.fit 198.B-2004(O) 132.4268 -43.2235 e1114            Ks      4.00 2022-05-02T02:06:37.0252  1  2  1 Double   0.00   0.00
v20220501_00425.fit 198.B-2004(O) 132.4376 -43.2240 e1114            Ks      4.00 2022-05-02T02:06:53.0786  1  2  2 Double  20.00  20.00
v20220501_00426.fit 198.B-2004(O) 132.5242 -43.1654 e1114            Ks      4.00 2022-05-02T02:07:13.0987  1  2  1 Double   0.00   0.00
v20220501_00427.fit 198.B-2004(O) 132.5348 -43.1662 e1114            Ks      4.00 2022-05-02T02:07:25.4742  1  2  2 Double  20.00  20.00
v20220501_00428.fit 198.B-2004(O) 132.6212 -43.1074 e1114            Ks      4.00 2022-05-02T02:07:44.7833  1  2  1 Double   0.00   0.00
v20220501_00429.fit 198.B-2004(O) 132.6317 -43.1082 e1114            Ks      4.00 2022-05-02T02:07:57.8039  1  2  2 Double  20.00  20.00
v20220501_00430.fit 198.B-2004(O) 132.7807 -43.2488 e1114            Ks      4.00 2022-05-02T02:08:16.2050  1  2  1 Double   0.00   0.00
v20220501_00431.fit 198.B-2004(O) 132.7914 -43.2493 e1114            Ks      4.00 2022-05-02T02:08:28.6079  1  2  2 Double  20.00  20.00
v20220501_00432.fit 198.B-2004(O) 132.6838 -43.3069 e1114            Ks      4.00 2022-05-02T02:08:47.6278  1  2  1 Double   0.00   0.00
v20220501_00433.fit 198.B-2004(O) 132.6944 -43.3077 e1114            Ks      4.00 2022-05-02T02:09:00.0257  1  2  2 Double  20.00  20.00
v20220501_00434.fit 198.B-2004(O) 132.5865 -43.3652 e1114            Ks      4.00 2022-05-02T02:09:20.0475  1  2  1 Double   0.00   0.00
v20220501_00435.fit 198.B-2004(O) 132.5970 -43.3660 e1114            Ks      4.00 2022-05-02T02:09:33.0642  1  2  2 Double  20.00  20.00
v20220501_00436.fit 198.B-2004(O) 133.7182 -44.3456 e1115            Ks      4.00 2022-05-02T02:10:25.1790  1  2  1 Double   0.00   0.00
v20220501_00437.fit 198.B-2004(O) 133.7292 -44.3460 e1115            Ks      4.00 2022-05-02T02:10:39.1994  1  2  2 Double  20.00  20.00
v20220501_00438.fit 198.B-2004(O) 133.8161 -44.2863 e1115            Ks      4.00 2022-05-02T02:10:58.2186  1  2  1 Double   0.00   0.00
v20220501_00439.fit 198.B-2004(O) 133.8270 -44.2870 e1115            Ks      4.00 2022-05-02T02:11:10.6162  1  2  2 Double  20.00  20.00
v20220501_00440.fit 198.B-2004(O) 133.9136 -44.2272 e1115            Ks      4.00 2022-05-02T02:11:29.0244  1  2  1 Double   0.00   0.00
v20220501_00441.fit 198.B-2004(O) 133.9244 -44.2278 e1115            Ks      4.00 2022-05-02T02:11:41.4130  1  2  2 Double  20.00  20.00
v20220501_00442.fit 198.B-2004(O) 134.0793 -44.3667 e1115            Ks      4.00 2022-05-02T02:12:02.2089  1  2  1 Double   0.00   0.00
v20220501_00443.fit 198.B-2004(O) 134.0903 -44.3671 e1115            Ks      4.00 2022-05-02T02:12:14.5816  1  2  2 Double  20.00  20.00
v20220501_00444.fit 198.B-2004(O) 133.9819 -44.4260 e1115            Ks      4.00 2022-05-02T02:12:32.9817  1  2  1 Double   0.00   0.00
v20220501_00445.fit 198.B-2004(O) 133.9927 -44.4267 e1115            Ks      4.00 2022-05-02T02:12:45.4134  1  2  2 Double  20.00  20.00
v20220501_00446.fit 198.B-2004(O) 133.8841 -44.4854 e1115            Ks      4.00 2022-05-02T02:13:01.2060  1  2  1 Double   0.00   0.00
v20220501_00447.fit 198.B-2004(O) 133.8948 -44.4860 e1115            Ks      4.00 2022-05-02T02:13:13.6067  1  2  2 Double  20.00  20.00
v20220501_00448.fit 198.B-2004(O) 129.9623 -39.1276 e1156            Ks      4.00 2022-05-02T02:14:07.7250  1  2  1 Double   0.00   0.00
v20220501_00449.fit 198.B-2004(O) 129.9724 -39.1284 e1156            Ks      4.00 2022-05-02T02:14:21.7437  1  2  2 Double  20.00  20.00
v20220501_00450.fit 198.B-2004(O) 130.0559 -39.0716 e1156            Ks      4.00 2022-05-02T02:14:41.7647  1  2  1 Double   0.00   0.00
v20220501_00451.fit 198.B-2004(O) 130.0659 -39.0727 e1156            Ks      4.00 2022-05-02T02:14:54.1662  1  2  2 Double  20.00  20.00
v20220501_00452.fit 198.B-2004(O) 130.1492 -39.0157 e1156            Ks      4.00 2022-05-02T02:15:12.5783  1  2  1 Double   0.00   0.00
v20220501_00453.fit 198.B-2004(O) 130.1591 -39.0167 e1156            Ks      4.00 2022-05-02T02:17:19.6433  1  2  2 Double  20.00  20.00
v20220501_00454.fit 198.B-2004(O) 130.2936 -39.1605 e1156            Ks      4.00 2022-05-02T02:17:39.6643  1  2  1 Double   0.00   0.00
v20220501_00455.fit 198.B-2004(O) 130.3037 -39.1613 e1156            Ks      4.00 2022-05-02T02:17:52.0620  1  2  2 Double  20.00  20.00
v20220501_00456.fit 198.B-2004(O) 130.2003 -39.2166 e1156            Ks      4.00 2022-05-02T02:18:10.4523  1  2  1 Double   0.00   0.00
v20220501_00457.fit 198.B-2004(O) 130.2103 -39.2176 e1156            Ks      4.00 2022-05-02T02:18:23.4699  1  2  2 Double  20.00  20.00
v20220501_00458.fit 198.B-2004(O) 130.1067 -39.2727 e1156            Ks      4.00 2022-05-02T02:18:41.8459  1  2  1 Double   0.00   0.00
v20220501_00459.fit 198.B-2004(O) 130.1166 -39.2737 e1156            Ks      4.00 2022-05-02T02:18:54.8637  1  2  2 Double  20.00  20.00
v20220501_00460.fit 198.B-2004(O) 131.1290 -40.2779 e1157            Ks      4.00 2022-05-02T02:19:44.4334  1  2  1 Double   0.00   0.00
v20220501_00461.fit 198.B-2004(O) 131.1393 -40.2785 e1157            Ks      4.00 2022-05-02T02:19:58.4700  1  2  2 Double  20.00  20.00
v20220501_00462.fit 198.B-2004(O) 131.2232 -40.2209 e1157            Ks      4.00 2022-05-02T02:20:18.4900  1  2  1 Double   0.00   0.00
v20220501_00463.fit 198.B-2004(O) 131.2334 -40.2218 e1157            Ks      4.00 2022-05-02T02:20:30.8877  1  2  2 Double  20.00  20.00
v20220501_00464.fit 198.B-2004(O) 131.3171 -40.1640 e1157            Ks      4.00 2022-05-02T02:20:50.0118  1  2  1 Double   0.00   0.00
v20220501_00465.fit 198.B-2004(O) 131.3271 -40.1649 e1157            Ks      4.00 2022-05-02T02:21:02.4005  1  2  2 Double  20.00  20.00
v20220501_00466.fit 198.B-2004(O) 131.4665 -40.3073 e1157            Ks      4.00 2022-05-02T02:21:22.4214  1  2  1 Double   0.00   0.00
v20220501_00467.fit 198.B-2004(O) 131.4767 -40.3079 e1157            Ks      4.00 2022-05-02T02:21:34.8262  1  2  2 Double  20.00  20.00
v20220501_00468.fit 198.B-2004(O) 131.3727 -40.3643 e1157            Ks      4.00 2022-05-02T02:21:53.3454  1  2  1 Double   0.00   0.00
v20220501_00469.fit 198.B-2004(O) 131.3828 -40.3652 e1157            Ks      4.00 2022-05-02T02:22:05.7470  1  2  2 Double  20.00  20.00
v20220501_00470.fit 198.B-2004(O) 131.2785 -40.4214 e1157            Ks      4.00 2022-05-02T02:22:21.7633  1  2  1 Double   0.00   0.00
v20220501_00471.fit 198.B-2004(O) 131.2886 -40.4223 e1157            Ks      4.00 2022-05-02T02:22:34.7800  1  2  2 Double  20.00  20.00
v20220501_00472.fit 198.B-2004(O) 132.3369 -41.4154 e1158            Ks      4.00 2022-05-02T02:23:22.6371  1  2  1 Double   0.00   0.00
v20220501_00473.fit 198.B-2004(O) 132.3474 -41.4160 e1158            Ks      4.00 2022-05-02T02:23:37.3687  1  2  2 Double  20.00  20.00
v20220501_00474.fit 198.B-2004(O) 132.4317 -41.3574 e1158            Ks      4.00 2022-05-02T02:23:56.3876  1  2  1 Double   0.00   0.00
v20220501_00475.fit 198.B-2004(O) 132.4420 -41.3582 e1158            Ks      4.00 2022-05-02T02:24:08.7879  1  2  2 Double  20.00  20.00
v20220501_00476.fit 198.B-2004(O) 132.5260 -41.2995 e1158            Ks      4.00 2022-05-02T02:24:27.3625  1  2  1 Double   0.00   0.00
v20220501_00477.fit 198.B-2004(O) 132.5363 -41.3003 e1158            Ks      4.00 2022-05-02T02:24:41.3822  1  2  2 Double  20.00  20.00
v20220501_00478.fit 198.B-2004(O) 132.6807 -41.4411 e1158            Ks      4.00 2022-05-02T02:25:01.4059  1  2  1 Double   0.00   0.00
v20220501_00479.fit 198.B-2004(O) 132.6912 -41.4416 e1158            Ks      4.00 2022-05-02T02:25:13.7898  1  2  2 Double  20.00  20.00
v20220501_00480.fit 198.B-2004(O) 132.5865 -41.4991 e1158            Ks      4.00 2022-05-02T02:25:32.3448  1  2  1 Double   0.00   0.00
v20220501_00481.fit 198.B-2004(O) 132.5968 -41.5000 e1158            Ks      4.00 2022-05-02T02:25:44.7125  1  2  2 Double  20.00  20.00
v20220501_00482.fit 198.B-2004(O) 132.4918 -41.5573 e1158            Ks      4.00 2022-05-02T02:26:04.7336  1  2  1 Double   0.00   0.00
v20220501_00483.fit 198.B-2004(O) 132.5020 -41.5581 e1158            Ks      4.00 2022-05-02T02:26:17.1362  1  2  2 Double  20.00  20.00
v20220501_00484.fit 198.B-2004(O) 133.5887 -42.5393 e1159            Ks      4.00 2022-05-02T02:27:12.6305  1  2  1 Double   0.00   0.00
v20220501_00485.fit 198.B-2004(O) 133.5994 -42.5397 e1159            Ks      4.00 2022-05-02T02:27:26.6480  1  2  2 Double  20.00  20.00
v20220501_00486.fit 198.B-2004(O) 133.6839 -42.4802 e1159            Ks      4.00 2022-05-02T02:27:46.6710  1  2  1 Double   0.00   0.00
v20220501_00487.fit 198.B-2004(O) 133.6945 -42.4809 e1159            Ks      4.00 2022-05-02T02:27:59.6937  1  2  2 Double  20.00  20.00
v20220501_00488.fit 198.B-2004(O) 133.7788 -42.4212 e1159            Ks      4.00 2022-05-02T02:28:16.3792  1  2  1 Double   0.00   0.00
v20220501_00489.fit 198.B-2004(O) 133.7892 -42.4219 e1159            Ks      4.00 2022-05-02T02:28:28.7827  1  2  2 Double  20.00  20.00
v20220501_00490.fit 198.B-2004(O) 133.9391 -42.5610 e1159            Ks      4.00 2022-05-02T02:28:49.6615  1  2  1 Double   0.00   0.00
v20220501_00491.fit 198.B-2004(O) 133.9498 -42.5614 e1159            Ks      4.00 2022-05-02T02:29:02.0673  1  2  2 Double  20.00  20.00
v20220501_00492.fit 198.B-2004(O) 133.8444 -42.6201 e1159            Ks      4.00 2022-05-02T02:29:21.0883  1  2  1 Double   0.00   0.00
v20220501_00493.fit 198.B-2004(O) 133.8550 -42.6208 e1159            Ks      4.00 2022-05-02T02:29:33.4860  1  2  2 Double  20.00  20.00
v20220501_00494.fit 198.B-2004(O) 133.7493 -42.6794 e1159            Ks      4.00 2022-05-02T02:29:53.6590  1  2  1 Double   0.00   0.00
v20220501_00495.fit 198.B-2004(O) 133.7597 -42.6800 e1159            Ks      4.00 2022-05-02T02:30:06.0577  1  2  2 Double  20.00  20.00
v20220501_00496.fit 198.B-2004(O) 134.8872 -43.6483 e1160            Ks      4.00 2022-05-02T02:30:56.1666  1  2  1 Double   0.00   0.00
v20220501_00497.fit 198.B-2004(O) 134.8981 -43.6486 e1160            Ks      4.00 2022-05-02T02:31:10.4891  1  2  2 Double  20.00  20.00
v20220501_00498.fit 198.B-2004(O) 134.9828 -43.5880 e1160            Ks      4.00 2022-05-02T02:31:30.5080  1  2  1 Double   0.00   0.00
v20220501_00499.fit 198.B-2004(O) 134.9936 -43.5887 e1160            Ks      4.00 2022-05-02T02:31:42.9068  1  2  2 Double  20.00  20.00
v20220501_00500.fit 198.B-2004(O) 135.0780 -43.5280 e1160            Ks      4.00 2022-05-02T02:32:01.9268  1  2  1 Double   0.00   0.00
v20220501_00501.fit 198.B-2004(O) 135.0887 -43.5285 e1160            Ks      4.00 2022-05-02T02:32:14.3215  1  2  2 Double  20.00  20.00
v20220501_00502.fit 198.B-2004(O) 135.2444 -43.6658 e1160            Ks      4.00 2022-05-02T02:32:33.3448  1  2  1 Double   0.00   0.00
v20220501_00503.fit 198.B-2004(O) 135.2553 -43.6660 e1160            Ks      4.00 2022-05-02T02:32:45.7123  1  2  2 Double  20.00  20.00
v20220501_00504.fit 198.B-2004(O) 135.1494 -43.7260 e1160            Ks      4.00 2022-05-02T02:33:04.7335  1  2  1 Double   0.00   0.00
v20220501_00505.fit 198.B-2004(O) 135.1601 -43.7266 e1160            Ks      4.00 2022-05-02T02:33:17.1321  1  2  2 Double  20.00  20.00
v20220501_00506.fit 198.B-2004(O) 135.0539 -43.7864 e1160            Ks      4.00 2022-05-02T02:33:35.5342  1  2  1 Double   0.00   0.00
v20220501_00507.fit 198.B-2004(O) 135.0645 -43.7870 e1160            Ks      4.00 2022-05-02T02:33:47.9330  1  2  2 Double  20.00  20.00
v20220501_00508.fit 198.B-2004(K) 140.2069 -52.2814 e1031            Ks      4.00 2022-05-02T02:34:49.8458  1  2  1 Double   0.00   0.00
v20220501_00509.fit 198.B-2004(K) 140.2197 -52.2810 e1031            Ks      4.00 2022-05-02T02:35:04.0683  1  2  2 Double  20.00  20.00
v20220501_00510.fit 198.B-2004(K) 140.3130 -52.2164 e1031            Ks      4.00 2022-05-02T02:35:23.0902  1  2  1 Double   0.00   0.00
v20220501_00511.fit 198.B-2004(K) 140.3257 -52.2165 e1031            Ks      4.00 2022-05-02T02:35:35.4899  1  2  2 Double  20.00  20.00
v20220501_00512.fit 198.B-2004(K) 140.4185 -52.1518 e1031            Ks      4.00 2022-05-02T02:35:51.6503  1  2  1 Double   0.00   0.00
v20220501_00513.fit 198.B-2004(K) 140.4310 -52.1518 e1031            Ks      4.00 2022-05-02T02:36:04.6671  1  2  2 Double  20.00  20.00
v20220501_00514.fit 198.B-2004(K) 140.6303 -52.2809 e1031            Ks      4.00 2022-05-02T02:36:24.6879  1  2  1 Double   0.00   0.00
v20220501_00515.fit 198.B-2004(K) 140.6431 -52.2804 e1031            Ks      4.00 2022-05-02T02:36:37.0946  1  2  2 Double  20.00  20.00
v20220501_00516.fit 198.B-2004(K) 140.5251 -52.3457 e1031            Ks      4.00 2022-05-02T02:36:55.4947  1  2  1 Double   0.00   0.00
v20220501_00517.fit 198.B-2004(K) 140.5378 -52.3458 e1031            Ks      4.00 2022-05-02T02:37:07.9315  1  2  2 Double  20.00  20.00
v20220501_00518.fit 198.B-2004(K) 140.4193 -52.4108 e1031            Ks      4.00 2022-05-02T02:38:26.3604  1  2  1 Double   0.00   0.00
v20220501_00519.fit 198.B-2004(K) 140.4319 -52.4108 e1031            Ks      4.00 2022-05-02T02:38:38.7542  1  2  2 Double  20.00  20.00
v20220501_00520.fit 198.B-2004(K) 141.9300 -53.3018 e1032            Ks      4.00 2022-05-02T02:39:26.6504  1  2  1 Double   0.00   0.00
v20220501_00521.fit 198.B-2004(K) 141.9432 -53.3012 e1032            Ks      4.00 2022-05-02T02:39:41.3607  1  2  2 Double  20.00  20.00
v20220501_00522.fit 198.B-2004(K) 142.0361 -53.2353 e1032            Ks      4.00 2022-05-02T02:40:00.3809  1  2  1 Double   0.00   0.00
v20220501_00523.fit 198.B-2004(K) 142.0491 -53.2353 e1032            Ks      4.00 2022-05-02T02:40:12.7537  1  2  2 Double  20.00  20.00
v20220501_00524.fit 198.B-2004(K) 142.1416 -53.1692 e1032            Ks      4.00 2022-05-02T02:40:31.1746  1  2  1 Double   0.00   0.00
v20220501_00525.fit 198.B-2004(K) 142.1544 -53.1690 e1032            Ks      4.00 2022-05-02T02:40:43.6294  1  2  2 Double  20.00  20.00
v20220501_00526.fit 198.B-2004(K) 142.3633 -53.2952 e1032            Ks      4.00 2022-05-02T02:41:05.3903  1  2  1 Double   0.00   0.00
v20220501_00527.fit 198.B-2004(K) 142.3764 -53.2946 e1032            Ks      4.00 2022-05-02T02:41:19.5876  1  2  2 Double  20.00  20.00
v20220501_00528.fit 198.B-2004(K) 142.2583 -53.3616 e1032            Ks      4.00 2022-05-02T02:41:39.6086  1  2  1 Double   0.00   0.00
v20220501_00529.fit 198.B-2004(K) 142.2712 -53.3614 e1032            Ks      4.00 2022-05-02T02:41:52.0093  1  2  2 Double  20.00  20.00
v20220501_00530.fit 198.B-2004(K) 142.1525 -53.4282 e1032            Ks      4.00 2022-05-02T02:42:10.7226  1  2  1 Double   0.00   0.00
v20220501_00531.fit 198.B-2004(K) 142.1654 -53.4280 e1032            Ks      4.00 2022-05-02T02:42:23.1221  1  2  2 Double  20.00  20.00
v20220501_00532.fit 198.B-2004(K) 143.7351 -54.2968 e1033            Ks      4.00 2022-05-02T02:43:13.6700  1  2  1 Double   0.00   0.00
v20220501_00533.fit 198.B-2004(K) 143.7485 -54.2961 e1033            Ks      4.00 2022-05-02T02:43:28.1485  1  2  2 Double  20.00  20.00
v20220501_00534.fit 198.B-2004(K) 143.8409 -54.2289 e1033            Ks      4.00 2022-05-02T02:43:47.1685  1  2  1 Double   0.00   0.00
v20220501_00535.fit 198.B-2004(K) 143.8542 -54.2286 e1033            Ks      4.00 2022-05-02T02:44:00.1852  1  2  2 Double  20.00  20.00
v20220501_00536.fit 198.B-2004(K) 143.9461 -54.1612 e1033            Ks      4.00 2022-05-02T02:44:18.6315  1  2  1 Double   0.00   0.00
v20220501_00537.fit 198.B-2004(K) 143.9592 -54.1609 e1033            Ks      4.00 2022-05-02T02:44:31.0720  1  2  2 Double  20.00  20.00
v20220501_00538.fit 198.B-2004(K) 144.1784 -54.2839 e1033            Ks      4.00 2022-05-02T02:44:50.0911  1  2  1 Double   0.00   0.00
v20220501_00539.fit 198.B-2004(K) 144.1918 -54.2831 e1033            Ks      4.00 2022-05-02T02:45:02.4620  1  2  2 Double  20.00  20.00
v20220501_00540.fit 198.B-2004(K) 144.0737 -54.3518 e1033            Ks      4.00 2022-05-02T02:45:21.4838  1  2  1 Double   0.00   0.00
v20220501_00541.fit 198.B-2004(K) 144.0870 -54.3515 e1033            Ks      4.00 2022-05-02T02:45:33.9086  1  2  2 Double  20.00  20.00
v20220501_00542.fit 198.B-2004(K) 143.9683 -54.4200 e1033            Ks      4.00 2022-05-02T02:45:49.7521  1  2  1 Double   0.00   0.00
v20220501_00543.fit 198.B-2004(K) 143.9814 -54.4196 e1033            Ks      4.00 2022-05-02T02:46:02.1517  1  2  2 Double  20.00  20.00
v20220501_00544.fit 198.B-2004(K) 145.6270 -55.2647 e1               Ks      4.00 2022-05-02T02:46:55.8773  1  2  1 Double   0.00   0.00
v20220501_00545.fit 198.B-2004(K) 145.6407 -55.2637 e1               Ks      4.00 2022-05-02T02:47:11.6216  1  2  2 Double  20.00  20.00
v20220501_00546.fit 198.B-2004(K) 145.7322 -55.1951 e1               Ks      4.00 2022-05-02T02:47:30.6436  1  2  1 Double   0.00   0.00
v20220501_00547.fit 198.B-2004(K) 145.7458 -55.1946 e1               Ks      4.00 2022-05-02T02:47:43.0443  1  2  2 Double  20.00  20.00
v20220501_00548.fit 198.B-2004(K) 145.8368 -55.1258 e1               Ks      4.00 2022-05-02T02:47:59.3447  1  2  1 Double   0.00   0.00
v20220501_00549.fit 198.B-2004(K) 145.8502 -55.1253 e1               Ks      4.00 2022-05-02T02:48:11.7434  1  2  2 Double  20.00  20.00
v20220501_00550.fit 198.B-2004(K) 146.0802 -55.2449 e1               Ks      4.00 2022-05-02T02:48:32.2055  1  2  1 Double   0.00   0.00
v20220501_00551.fit 198.B-2004(K) 146.0939 -55.2439 e1               Ks      4.00 2022-05-02T02:48:45.2221  1  2  2 Double  20.00  20.00
v20220501_00552.fit 198.B-2004(K) 145.9762 -55.3143 e1               Ks      4.00 2022-05-02T02:49:03.6221  1  2  1 Double   0.00   0.00
v20220501_00553.fit 198.B-2004(K) 145.9898 -55.3138 e1               Ks      4.00 2022-05-02T02:49:15.9918  1  2  2 Double  20.00  20.00
v20220501_00554.fit 198.B-2004(K) 145.8715 -55.3841 e1               Ks      4.00 2022-05-02T02:49:34.3919  1  2  1 Double   0.00   0.00
v20220501_00555.fit 198.B-2004(K) 145.8849 -55.3835 e1               Ks      4.00 2022-05-02T02:49:46.8287  1  2  2 Double  20.00  20.00
v20220501_00556.fit 198.B-2004(K) 147.6106 -56.2026 e1035            Ks      4.00 2022-05-02T02:50:36.6435  1  2  1 Double   0.00   0.00
v20220501_00557.fit 198.B-2004(K) 147.6246 -56.2013 e1035            Ks      4.00 2022-05-02T02:50:50.6641  1  2  2 Double  20.00  20.00
v20220501_00558.fit 198.B-2004(K) 147.7149 -56.1313 e1035            Ks      4.00 2022-05-02T02:51:10.6850  1  2  1 Double   0.00   0.00
v20220501_00559.fit 198.B-2004(K) 147.7287 -56.1306 e1035            Ks      4.00 2022-05-02T02:51:23.0938  1  2  2 Double  20.00  20.00
v20220501_00560.fit 198.B-2004(K) 147.8185 -56.0605 e1035            Ks      4.00 2022-05-02T02:51:41.4991  1  2  1 Double   0.00   0.00
v20220501_00561.fit 198.B-2004(K) 147.8322 -56.0597 e1035            Ks      4.00 2022-05-02T02:51:53.8978  1  2  2 Double  20.00  20.00
v20220501_00562.fit 198.B-2004(K) 148.0736 -56.1756 e1035            Ks      4.00 2022-05-02T02:52:13.9176  1  2  1 Double   0.00   0.00
v20220501_00563.fit 198.B-2004(K) 148.0876 -56.1743 e1035            Ks      4.00 2022-05-02T02:52:26.3185  1  2  2 Double  20.00  20.00
v20220501_00564.fit 198.B-2004(K) 147.9706 -56.2467 e1035            Ks      4.00 2022-05-02T02:52:45.3385  1  2  1 Double   0.00   0.00
v20220501_00565.fit 198.B-2004(K) 147.9845 -56.2459 e1035            Ks      4.00 2022-05-02T02:52:57.7371  1  2  2 Double  20.00  20.00
v20220501_00566.fit 198.B-2004(K) 147.8670 -56.3181 e1035            Ks      4.00 2022-05-02T02:53:13.9654  1  2  1 Double   0.00   0.00
v20220501_00567.fit 198.B-2004(K) 147.8807 -56.3173 e1035            Ks      4.00 2022-05-02T02:53:26.3333  1  2  2 Double  20.00  20.00
v20220501_00568.fit 198.B-2004(K) 141.4371 -51.4961 e1076            Ks      4.00 2022-05-02T02:54:26.8349  1  2  1 Double   0.00   0.00
v20220501_00569.fit 198.B-2004(K) 141.4497 -51.4957 e1076            Ks      4.00 2022-05-02T02:54:40.8594  1  2  2 Double  20.00  20.00
v20220501_00570.fit 198.B-2004(K) 141.5396 -51.4301 e1076            Ks      4.00 2022-05-02T02:54:59.8796  1  2  1 Double   0.00   0.00
v20220501_00571.fit 198.B-2004(K) 141.5520 -51.4301 e1076            Ks      4.00 2022-05-02T02:55:12.3075  1  2  2 Double  20.00  20.00
v20220501_00572.fit 198.B-2004(K) 141.6415 -51.3644 e1076            Ks      4.00 2022-05-02T02:55:31.3273  1  2  1 Double   0.00   0.00
v20220501_00573.fit 198.B-2004(K) 141.6538 -51.3642 e1076            Ks      4.00 2022-05-02T02:55:43.7271  1  2  2 Double  20.00  20.00
v20220501_00574.fit 198.B-2004(K) 141.8531 -51.4913 e1076            Ks      4.00 2022-05-02T02:56:03.7460  1  2  1 Double   0.00   0.00
v20220501_00575.fit 198.B-2004(K) 141.8657 -51.4907 e1076            Ks      4.00 2022-05-02T02:56:16.1808  1  2  2 Double  20.00  20.00
v20220501_00576.fit 198.B-2004(K) 141.7515 -51.5572 e1076            Ks      4.00 2022-05-02T02:56:32.6920  1  2  1 Double   0.00   0.00
v20220501_00577.fit 198.B-2004(K) 141.7640 -51.5571 e1076            Ks      4.00 2022-05-02T02:56:45.0629  1  2  2 Double  20.00  20.00
v20220501_00578.fit 198.B-2004(K) 141.6493 -51.6234 e1076            Ks      4.00 2022-05-02T02:57:03.6879  1  2  1 Double   0.00   0.00
v20220501_00579.fit 198.B-2004(K) 141.6617 -51.6232 e1076            Ks      4.00 2022-05-02T02:57:16.1406  1  2  2 Double  20.00  20.00
v20220501_00580.fit 198.B-2004(K) 143.1577 -52.4989 e1               Ks      4.00 2022-05-02T02:58:14.0526  1  2  1 Double   0.00   0.00
v20220501_00581.fit 198.B-2004(K) 143.1706 -52.4982 e1               Ks      4.00 2022-05-02T03:00:28.1229  1  2  2 Double  20.00  20.00
v20220501_00582.fit 198.B-2004(K) 143.2600 -52.4314 e1               Ks      4.00 2022-05-02T03:00:49.7357  1  2  1 Double   0.00   0.00
v20220501_00583.fit 198.B-2004(K) 143.2727 -52.4312 e1               Ks      4.00 2022-05-02T03:01:03.7593  1  2  2 Double  20.00  20.00
v20220501_00584.fit 198.B-2004(K) 143.3616 -52.3642 e1               Ks      4.00 2022-05-02T03:01:22.7783  1  2  1 Double   0.00   0.00
v20220501_00585.fit 198.B-2004(K) 143.3742 -52.3639 e1               Ks      4.00 2022-05-02T03:01:35.1780  1  2  2 Double  20.00  20.00
v20220501_00586.fit 198.B-2004(K) 143.5828 -52.4879 e1               Ks      4.00 2022-05-02T03:01:54.3764  1  2  1 Double   0.00   0.00
v20220501_00587.fit 198.B-2004(K) 143.5957 -52.4872 e1               Ks      4.00 2022-05-02T03:02:06.8149  1  2  2 Double  20.00  20.00
v20220501_00588.fit 198.B-2004(K) 143.4815 -52.5553 e1               Ks      4.00 2022-05-02T03:02:25.8378  1  2  1 Double   0.00   0.00
v20220501_00589.fit 198.B-2004(K) 143.4943 -52.5551 e1               Ks      4.00 2022-05-02T03:02:38.2366  1  2  2 Double  20.00  20.00
v20220501_00590.fit 198.B-2004(K) 143.3797 -52.6230 e1               Ks      4.00 2022-05-02T03:02:59.0244  1  2  1 Double   0.00   0.00
v20220501_00591.fit 198.B-2004(K) 143.3922 -52.6227 e1               Ks      4.00 2022-05-02T03:03:11.3992  1  2  2 Double  20.00  20.00
v20220501_00592.fit 198.B-2004(K) 144.9572 -53.4757 e1               Ks      4.00 2022-05-02T03:04:00.4321  1  2  1 Double   0.00   0.00
v20220501_00593.fit 198.B-2004(K) 144.9703 -53.4748 e1               Ks      4.00 2022-05-02T03:04:14.4497  1  2  2 Double  20.00  20.00
v20220501_00594.fit 198.B-2004(K) 145.0589 -53.4067 e1               Ks      4.00 2022-05-02T03:04:34.4707  1  2  1 Double   0.00   0.00
v20220501_00595.fit 198.B-2004(K) 145.0719 -53.4062 e1               Ks      4.00 2022-05-02T03:04:46.9154  1  2  2 Double  20.00  20.00
v20220501_00596.fit 198.B-2004(K) 145.1601 -53.3380 e1               Ks      4.00 2022-05-02T03:05:05.3155  1  2  1 Double   0.00   0.00
