v20181017_00001.fit 60.A-9292(A) 329.8329 -60.0832 FLAT,TWILIGHT    H       3.00 2018-10-17T23:11:24.2851  1  0  0 Double   0.00   0.00
v20181017_00002.fit 60.A-9292(A) 329.8325 -60.0275 FLAT,TWILIGHT    H       3.00 2018-10-17T23:11:42.4232  1  0  0 Double   0.00   0.00
v20181017_00003.fit 60.A-9292(A) 329.8325 -59.9719 FLAT,TWILIGHT    H       3.00 2018-10-17T23:12:00.0345  1  0  0 Double   0.00   0.00
v20181017_00004.fit 60.A-9292(A) 329.8325 -59.9164 FLAT,TWILIGHT    H       3.00 2018-10-17T23:12:17.0616  1  0  0 Double   0.00   0.00
v20181017_00005.fit 60.A-9292(A) 330.0553 -60.0837 FLAT,TWILIGHT    H       3.00 2018-10-17T23:12:39.0855  1  0  0 Double   0.00   0.00
v20181017_00006.fit 60.A-9292(A) 330.0562 -60.0280 FLAT,TWILIGHT    H       3.00 2018-10-17T23:12:57.2455  1  0  0 Double   0.00   0.00
v20181017_00007.fit 60.A-9292(A) 330.0566 -59.9719 FLAT,TWILIGHT    H       3.00 2018-10-17T23:13:15.4716  1  0  0 Double   0.00   0.00
v20181017_00008.fit 60.A-9292(A) 330.0569 -59.9164 FLAT,TWILIGHT    H       3.00 2018-10-17T23:13:32.4939  1  0  0 Double   0.00   0.00
v20181017_00009.fit 60.A-9292(A) 329.9445 -60.0839 FLAT,TWILIGHT    H       3.00 2018-10-17T23:13:52.8900  1  0  0 Double   0.00   0.00
v20181017_00010.fit 60.A-9292(A) 329.9438 -60.0283 FLAT,TWILIGHT    H       3.00 2018-10-17T23:14:10.0370  1  0  0 Double   0.00   0.00
v20181017_00011.fit 60.A-9292(A) 329.9434 -59.9716 FLAT,TWILIGHT    H       3.00 2018-10-17T23:14:26.0563  1  0  0 Double   0.00   0.00
v20181017_00012.fit 60.A-9292(A) 329.9431 -59.9161 FLAT,TWILIGHT    H       3.00 2018-10-17T23:14:46.4383  1  0  0 Double   0.00   0.00
v20181017_00013.fit 60.A-9292(A) 330.1669 -60.0841 FLAT,TWILIGHT    H       3.00 2018-10-17T23:15:08.4642  1  0  0 Double   0.00   0.00
v20181017_00014.fit 60.A-9292(A) 329.8328 -60.0287 FLAT,TWILIGHT    H       3.00 2018-10-17T23:15:28.8621  1  0  0 Double   0.00   0.00
v20181017_00015.fit 60.A-9292(A) 329.8325 -59.9711 FLAT,TWILIGHT    H       3.00 2018-10-17T23:15:49.2419  1  0  0 Double   0.00   0.00
v20181017_00016.fit 60.A-9292(A) 329.8326 -59.9155 FLAT,TWILIGHT    H       3.00 2018-10-17T23:16:05.2627  1  0  0 Double   0.00   0.00
v20181017_00018.fit 60.A-9293(A) 329.8325 -60.0830 FLAT,TWILIGHT    J      11.00 2018-10-17T23:17:44.6801  1  0  0 Double   0.00   0.00
v20181017_00019.fit 60.A-9293(A) 329.8325 -60.0275 FLAT,TWILIGHT    J      11.00 2018-10-17T23:18:08.3795  1  0  0 Double   0.00   0.00
v20181017_00020.fit 60.A-9293(A) 329.8325 -59.9719 FLAT,TWILIGHT    J      11.00 2018-10-17T23:18:35.5458  1  0  0 Double   0.00   0.00
v20181017_00021.fit 60.A-9293(A) 329.8325 -59.9164 FLAT,TWILIGHT    J      11.00 2018-10-17T23:19:00.0602  1  0  0 Double   0.00   0.00
v20181017_00022.fit 60.A-9293(A) 330.0553 -60.0837 FLAT,TWILIGHT    J      11.00 2018-10-17T23:19:30.0441  1  0  0 Double   0.00   0.00
v20181017_00023.fit 60.A-9293(A) 330.0562 -60.0280 FLAT,TWILIGHT    J      11.00 2018-10-17T23:19:59.1063  1  0  0 Double   0.00   0.00
v20181017_00024.fit 60.A-9293(A) 330.0566 -59.9719 FLAT,TWILIGHT    J      11.00 2018-10-17T23:20:22.9266  1  0  0 Double   0.00   0.00
v20181017_00025.fit 60.A-9293(A) 330.0569 -59.9164 FLAT,TWILIGHT    J      11.00 2018-10-17T23:20:49.3745  1  0  0 Double   0.00   0.00
v20181017_00026.fit 60.A-9293(A) 329.9445 -60.0839 FLAT,TWILIGHT    J      11.00 2018-10-17T23:21:17.3920  1  0  0 Double   0.00   0.00
v20181017_00027.fit 60.A-9293(A) 329.9438 -60.0283 FLAT,TWILIGHT    J      11.00 2018-10-17T23:21:42.0207  1  0  0 Double   0.00   0.00
v20181017_00028.fit 60.A-9293(A) 329.9434 -59.9716 FLAT,TWILIGHT    J      11.00 2018-10-17T23:22:10.5726  1  0  0 Double   0.00   0.00
v20181017_00029.fit 60.A-9293(A) 329.9431 -59.9161 FLAT,TWILIGHT    J      11.00 2018-10-17T23:22:34.3251  1  0  0 Double   0.00   0.00
v20181017_00030.fit 60.A-9293(A) 330.1669 -60.0841 FLAT,TWILIGHT    J      11.00 2018-10-17T23:23:05.0790  1  0  0 Double   0.00   0.00
v20181017_00031.fit 60.A-9293(A) 329.8328 -60.0287 FLAT,TWILIGHT    J      11.00 2018-10-17T23:23:36.7018  1  0  0 Double   0.00   0.00
v20181017_00032.fit 60.A-9293(A) 329.8325 -59.9711 FLAT,TWILIGHT    J      11.00 2018-10-17T23:24:00.7142  1  0  0 Double   0.00   0.00
v20181017_00033.fit 60.A-9293(A) 329.8326 -59.9155 FLAT,TWILIGHT    J      11.00 2018-10-17T23:24:24.2898  1  0  0 Double   0.00   0.00
v20181017_00034.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Z       5.00 2018-10-17T23:49:02.4417  2  5  1 Double   0.00   0.00
v20181017_00035.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Z       5.00 2018-10-17T23:49:24.4734  2  5  2 Double  -8.66   5.00
v20181017_00036.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Z       5.00 2018-10-17T23:49:45.8733  2  5  3 Double   5.00   8.66
v20181017_00037.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Z       5.00 2018-10-17T23:50:05.4982  2  5  4 Double   8.66  -5.00
v20181017_00038.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Z       5.00 2018-10-17T23:50:26.8990  2  5  5 Double  -5.00  -8.66
v20181017_00039.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Y       5.00 2018-10-17T23:51:15.0842  2  5  1 Double   0.00   0.00
v20181017_00040.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Y       5.00 2018-10-17T23:51:34.3100  2  5  2 Double  -8.66   5.00
v20181017_00041.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Y       5.00 2018-10-17T23:51:55.7118  2  5  3 Double   5.00   8.66
v20181017_00042.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Y       5.00 2018-10-17T23:52:15.4348  2  5  4 Double   8.66  -5.00
v20181017_00043.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Y       5.00 2018-10-17T23:52:37.4565  2  5  5 Double  -5.00  -8.66
v20181017_00044.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         J       5.00 2018-10-17T23:53:27.0824  2  5  1 Double   0.00   0.00
v20181017_00045.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         J       5.00 2018-10-17T23:53:48.4582  2  5  2 Double  -8.66   5.00
v20181017_00046.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         J       5.00 2018-10-17T23:54:09.8500  2  5  3 Double   5.00   8.66
v20181017_00047.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         J       5.00 2018-10-17T23:54:31.8728  2  5  4 Double   8.66  -5.00
v20181017_00048.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         J       5.00 2018-10-17T23:54:51.2969  2  5  5 Double  -5.00  -8.66
v20181017_00128.fit 198.A-2008(D)   3.6509 -30.3232 Abell 2744       Y      30.00 2018-10-18T01:55:04.8002  2  8  4 Double   5.21   4.86
v20181017_00129.fit 198.A-2008(D)   3.6462 -30.3223 Abell 2744       Y      30.00 2018-10-18T01:56:16.3499  2  8  5 Double  -9.65   8.11
v20181017_00130.fit 198.A-2008(D)   3.6519 -30.3284 Abell 2744       Y      30.00 2018-10-18T01:57:28.1165  2  8  6 Double   8.06 -13.82
v20181017_00131.fit 198.A-2008(D)   3.6463 -30.3276 Abell 2744       Y      30.00 2018-10-18T01:58:41.6329  2  8  7 Double  -9.27 -10.82
v20181017_00132.fit 198.A-2008(D)   3.6476 -30.3246 Abell 2744       Y      30.00 2018-10-18T01:59:57.2242  2  8  8 Double  -5.26  -0.15
v20181017_00133.fit 198.A-2005(D)  36.0931  -6.2971 XMM Pointing 1   Ks     10.00 2018-10-18T02:09:18.1044  8 12  1 Double   9.56  -3.58
v20181017_00134.fit 198.A-2005(D)  36.0905  -6.2987 XMM Pointing 1   Ks     10.00 2018-10-18T02:11:06.5461  8 12  2 Double   3.95   6.08
v20181017_00135.fit 198.A-2005(D)  36.0875  -6.3043 XMM Pointing 1   Ks     10.00 2018-10-18T02:12:51.5963  8 12  3 Double -16.21  16.59
v20181017_00136.fit 198.A-2005(D)  36.0890  -6.3019 XMM Pointing 1   Ks     10.00 2018-10-18T02:14:36.3604  8 12  4 Double  -7.74  11.33
v20181017_00137.fit 198.A-2005(D)  36.0926  -6.3034 XMM Pointing 1   Ks     10.00 2018-10-18T02:16:19.3978  8 12  5 Double -13.04  -1.61
v20181017_00138.fit 198.A-2005(D)  36.0903  -6.3046 XMM Pointing 1   Ks     10.00 2018-10-18T02:18:04.0730  8 12  6 Double -17.43   6.81
v20181017_00139.fit 198.A-2005(D)  36.0866  -6.2955 XMM Pointing 1   Ks     10.00 2018-10-18T02:19:46.9676  8 12  7 Double  15.44  19.85
v20181017_00140.fit 198.A-2005(D)  36.0961  -6.3006 XMM Pointing 1   Ks     10.00 2018-10-18T02:21:31.2487  8 12  8 Double  -2.88 -14.09
v20181017_00141.fit 198.A-2005(D)  36.0933  -6.2986 XMM Pointing 1   Ks     10.00 2018-10-18T02:23:15.1182  8 12  9 Double   4.15  -4.07
v20181017_00142.fit 198.A-2005(D)  36.0912  -6.2955 XMM Pointing 1   Ks     10.00 2018-10-18T02:25:00.0801  8 12 10 Double  15.19   3.32
v20181017_00143.fit 198.A-2005(D)  36.0972  -6.2998 XMM Pointing 1   Ks     10.00 2018-10-18T02:26:44.8485  8 12 11 Double  -0.26 -18.08
v20181017_00144.fit 198.A-2005(D)  36.0932  -6.2977 XMM Pointing 1   Ks     10.00 2018-10-18T02:28:29.6507  8 12 12 Double   7.49  -3.71
v20181017_00145.fit 198.A-2005(D)  36.0010  -6.2971 XMM Pointing 1   Ks     10.00 2018-10-18T02:30:19.6862  8 12  1 Double   9.56  -3.58
v20181017_00146.fit 198.A-2005(D)  35.9983  -6.2987 XMM Pointing 1   Ks     10.00 2018-10-18T02:32:04.9653  8 12  2 Double   3.95   6.08
v20181017_00147.fit 198.A-2005(D)  35.9954  -6.3043 XMM Pointing 1   Ks     10.00 2018-10-18T02:33:55.9096  8 12  3 Double -16.21  16.59
v20181017_00148.fit 198.A-2005(D)  35.9968  -6.3019 XMM Pointing 1   Ks     10.00 2018-10-18T02:35:39.6812  8 12  4 Double  -7.74  11.33
v20181017_00149.fit 198.A-2005(D)  36.0005  -6.3034 XMM Pointing 1   Ks     10.00 2018-10-18T02:37:29.9689  8 12  5 Double -13.04  -1.61
v20181017_00150.fit 198.A-2005(D)  35.9981  -6.3046 XMM Pointing 1   Ks     10.00 2018-10-18T02:39:11.4563  8 12  6 Double -17.43   6.81
v20181017_00151.fit 198.A-2005(D)  35.9945  -6.2955 XMM Pointing 1   Ks     10.00 2018-10-18T02:40:54.7538  8 12  7 Double  15.44  19.85
v20181017_00152.fit 198.A-2005(D)  36.0039  -6.3006 XMM Pointing 1   Ks     10.00 2018-10-18T02:42:38.6890  8 12  8 Double  -2.88 -14.09
v20181017_00153.fit 198.A-2005(D)  36.0011  -6.2986 XMM Pointing 1   Ks     10.00 2018-10-18T02:44:23.1092  8 12  9 Double   4.15  -4.07
v20181017_00154.fit 198.A-2005(D)  35.9991  -6.2956 XMM Pointing 1   Ks     10.00 2018-10-18T02:46:06.7455  8 12 10 Double  15.19   3.32
v20181017_00155.fit 198.A-2005(D)  36.0051  -6.2999 XMM Pointing 1   Ks     10.00 2018-10-18T02:47:50.1168  8 12 11 Double  -0.26 -18.08
v20181017_00156.fit 198.A-2005(D)  36.0010  -6.2977 XMM Pointing 1   Ks     10.00 2018-10-18T02:49:33.2552  8 12 12 Double   7.49  -3.71
v20181017_00157.fit 198.A-2005(D)  35.9089  -6.2971 XMM Pointing 1   Ks     10.00 2018-10-18T02:52:29.6722  8 12  1 Double   9.56  -3.58
v20181017_00158.fit 198.A-2005(D)  35.9061  -6.2987 XMM Pointing 1   Ks     10.00 2018-10-18T02:54:12.0065  8 12  2 Double   3.95   6.08
v20181017_00159.fit 198.A-2005(D)  35.9032  -6.3043 XMM Pointing 1   Ks     10.00 2018-10-18T02:55:57.4306  8 12  3 Double -16.21  16.59
v20181017_00160.fit 198.A-2005(D)  35.9047  -6.3019 XMM Pointing 1   Ks     10.00 2018-10-18T02:57:40.6351  8 12  4 Double  -7.74  11.33
v20181017_00161.fit 198.A-2005(D)  35.9083  -6.3034 XMM Pointing 1   Ks     10.00 2018-10-18T02:59:23.9323  8 12  5 Double -13.04  -1.61
v20181017_00162.fit 198.A-2005(D)  35.9059  -6.3046 XMM Pointing 1   Ks     10.00 2018-10-18T03:01:06.2287  8 12  6 Double -17.43   6.81
v20181017_00163.fit 198.A-2005(D)  35.9023  -6.2955 XMM Pointing 1   Ks     10.00 2018-10-18T03:02:50.2580  8 12  7 Double  15.44  19.85
v20181017_00164.fit 198.A-2005(D)  35.9118  -6.3006 XMM Pointing 1   Ks     10.00 2018-10-18T03:04:38.6499  8 12  8 Double  -2.88 -14.09
v20181017_00165.fit 198.A-2005(D)  35.9090  -6.2986 XMM Pointing 1   Ks     10.00 2018-10-18T03:06:21.6702  8 12  9 Double   4.15  -4.07
v20181017_00166.fit 198.A-2005(D)  35.9069  -6.2955 XMM Pointing 1   Ks     10.00 2018-10-18T03:08:04.8526  8 12 10 Double  15.19   3.32
v20181017_00167.fit 198.A-2005(D)  35.9129  -6.2998 XMM Pointing 1   Ks     10.00 2018-10-18T03:09:48.2699  8 12 11 Double  -0.26 -18.08
v20181017_00168.fit 198.A-2005(D)  35.9089  -6.2977 XMM Pointing 1   Ks     10.00 2018-10-18T03:11:30.5214  8 12 12 Double   7.49  -3.71
v20181017_00169.fit 198.A-2005(D)  36.0946  -6.1180 XMM Pointing 1   Ks     10.00 2018-10-18T03:17:33.0650  8 12  1 Double  -5.16  -8.99
v20181017_00170.fit 198.A-2005(D)  36.0933  -6.1118 XMM Pointing 1   Ks     10.00 2018-10-18T03:19:23.1017  8 12  2 Double  17.26  -4.46
v20181017_00171.fit 198.A-2005(D)  36.0871  -6.1186 XMM Pointing 1   Ks     10.00 2018-10-18T03:22:09.0575  8 12  3 Double  -7.24  17.98
v20181017_00172.fit 198.A-2005(D)  36.0880  -6.1192 XMM Pointing 1   Ks     10.00 2018-10-18T03:23:53.9567  8 12  4 Double  -9.41  14.81
v20181017_00173.fit 198.A-2005(D)  36.0957  -6.1182 XMM Pointing 1   Ks     10.00 2018-10-18T03:25:47.1921  8 12  5 Double  -5.83 -13.01
v20181017_00174.fit 198.A-2005(D)  36.0922  -6.1162 XMM Pointing 1   Ks     10.00 2018-10-18T03:29:25.3636  8 12  6 Double   1.48  -0.42
v20181017_00175.fit 198.A-2005(D)  36.0931  -6.1141 XMM Pointing 1   Ks     10.00 2018-10-18T03:31:09.9798  8 12  7 Double   9.11  -3.71
v20181017_00176.fit 198.A-2005(D)  36.0925  -6.1185 XMM Pointing 1   Ks     10.00 2018-10-18T03:32:52.3652  8 12  8 Double  -6.98  -1.38
v20181017_00177.fit 198.A-2005(D)  36.0890  -6.1206 XMM Pointing 1   Ks     10.00 2018-10-18T03:34:34.5927  8 12  9 Double -14.60  11.19
v20181017_00178.fit 198.A-2005(D)  36.0946  -6.1214 XMM Pointing 1   Ks     10.00 2018-10-18T03:36:17.0341  8 12 10 Double -17.20  -8.91
v20181017_00179.fit 198.A-2005(D)  36.0897  -6.1168 XMM Pointing 1   Ks     10.00 2018-10-18T03:38:01.7013  8 12 11 Double  -0.61   8.61
v20181017_00180.fit 198.A-2005(D)  36.0931  -6.1127 XMM Pointing 1   Ks     10.00 2018-10-18T03:39:44.5587  8 12 12 Double  14.16  -3.76
v20181017_00181.fit 198.A-2005(D)  36.0025  -6.1180 XMM Pointing 1   Ks     10.00 2018-10-18T03:41:33.5966  8 12  1 Double  -5.16  -8.99
v20181017_00182.fit 198.A-2005(D)  36.0012  -6.1118 XMM Pointing 1   Ks     10.00 2018-10-18T03:43:14.8750  8 12  2 Double  17.26  -4.46
v20181017_00183.fit 198.A-2005(D)  35.9950  -6.1186 XMM Pointing 1   Ks     10.00 2018-10-18T03:44:57.1666  8 12  3 Double  -7.24  17.98
v20181017_00184.fit 198.A-2005(D)  35.9959  -6.1192 XMM Pointing 1   Ks     10.00 2018-10-18T03:46:38.4371  8 12  4 Double  -9.41  14.81
v20181017_00185.fit 198.A-2005(D)  36.0036  -6.1182 XMM Pointing 1   Ks     10.00 2018-10-18T03:48:20.4975  8 12  5 Double  -5.83 -13.01
v20181017_00186.fit 198.A-2005(D)  36.0001  -6.1162 XMM Pointing 1   Ks     10.00 2018-10-18T03:50:02.0830  8 12  6 Double   1.48  -0.42
v20181017_00187.fit 198.A-2005(D)  36.0010  -6.1141 XMM Pointing 1   Ks     10.00 2018-10-18T03:51:43.2386  8 12  7 Double   9.11  -3.71
v20181017_00188.fit 198.A-2005(D)  36.0004  -6.1185 XMM Pointing 1   Ks     10.00 2018-10-18T03:53:24.5072  8 12  8 Double  -6.98  -1.38
v20181017_00189.fit 198.A-2005(D)  35.9969  -6.1207 XMM Pointing 1   Ks     10.00 2018-10-18T03:55:05.8217  8 12  9 Double -14.60  11.19
v20181017_00190.fit 198.A-2005(D)  36.0025  -6.1214 XMM Pointing 1   Ks     10.00 2018-10-18T03:56:47.9812  8 12 10 Double -17.20  -8.91
v20181017_00191.fit 198.A-2005(D)  35.9976  -6.1168 XMM Pointing 1   Ks     10.00 2018-10-18T03:58:29.2569  8 12 11 Double  -0.61   8.61
v20181017_00192.fit 198.A-2005(D)  36.0010  -6.1127 XMM Pointing 1   Ks     10.00 2018-10-18T04:00:11.0533  8 12 12 Double  14.16  -3.76
v20181017_00193.fit 198.A-2005(D)  35.9104  -6.1180 XMM Pointing 1   Ks     10.00 2018-10-18T04:02:13.3957  8 12  1 Double  -5.16  -8.99
v20181017_00194.fit 198.A-2005(D)  35.9092  -6.1118 XMM Pointing 1   Ks     10.00 2018-10-18T04:03:56.9351  8 12  2 Double  17.26  -4.46
v20181017_00195.fit 198.A-2005(D)  35.9029  -6.1186 XMM Pointing 1   Ks     10.00 2018-10-18T04:05:42.7432  8 12  3 Double  -7.24  17.98
v20181017_00196.fit 198.A-2005(D)  35.9038  -6.1192 XMM Pointing 1   Ks     10.00 2018-10-18T04:07:26.5544  8 12  4 Double  -9.41  14.81
v20181017_00197.fit 198.A-2005(D)  35.9115  -6.1182 XMM Pointing 1   Ks     10.00 2018-10-18T04:09:09.4358  8 12  5 Double  -5.83 -13.01
v20181017_00198.fit 198.A-2005(D)  35.9080  -6.1162 XMM Pointing 1   Ks     10.00 2018-10-18T04:10:51.7362  8 12  6 Double   1.48  -0.42
v20181017_00199.fit 198.A-2005(D)  35.9089  -6.1141 XMM Pointing 1   Ks     10.00 2018-10-18T04:12:33.9678  8 12  7 Double   9.11  -3.71
v20181017_00200.fit 198.A-2005(D)  35.9083  -6.1185 XMM Pointing 1   Ks     10.00 2018-10-18T04:14:18.2671  8 12  8 Double  -6.98  -1.38
v20181017_00201.fit 198.A-2005(D)  35.9048  -6.1206 XMM Pointing 1   Ks     10.00 2018-10-18T04:15:59.5995  8 12  9 Double -14.60  11.19
v20181017_00202.fit 198.A-2005(D)  35.9104  -6.1214 XMM Pointing 1   Ks     10.00 2018-10-18T04:17:46.0896  8 12 10 Double -17.20  -8.91
v20181017_00203.fit 198.A-2005(D)  35.9055  -6.1168 XMM Pointing 1   Ks     10.00 2018-10-18T04:19:30.7529  8 12 11 Double  -0.61   8.61
v20181017_00204.fit 198.A-2005(D)  35.9090  -6.1127 XMM Pointing 1   Ks     10.00 2018-10-18T04:22:14.3818  8 12 12 Double  14.16  -3.76
v20181017_00205.fit 198.A-2005(D)  36.0890  -6.2962 XMM Pointing 1   J      30.00 2018-10-18T04:29:33.9345  2 16  1 Double  12.77  11.28
v20181017_00206.fit 198.A-2005(D)  36.0943  -6.2954 XMM Pointing 1   J      30.00 2018-10-18T04:30:46.3123  2 16  2 Double  15.80  -7.77
v20181017_00207.fit 198.A-2005(D)  36.0964  -6.3025 XMM Pointing 1   J      30.00 2018-10-18T04:32:00.1065  2 16  3 Double  -9.80 -15.33
v20181017_00208.fit 198.A-2005(D)  36.0893  -6.2952 XMM Pointing 1   J      30.00 2018-10-18T04:33:16.8626  2 16  4 Double  16.40  10.33
v20181017_00209.fit 198.A-2005(D)  36.0945  -6.2963 XMM Pointing 1   J      30.00 2018-10-18T04:34:29.9911  2 16  5 Double  12.42  -8.31
v20181017_00210.fit 198.A-2005(D)  36.0963  -6.2951 XMM Pointing 1   J      30.00 2018-10-18T04:35:47.1201  2 16  6 Double  16.76 -14.79
v20181017_00211.fit 198.A-2005(D)  36.0925  -6.2976 XMM Pointing 1   J      30.00 2018-10-18T04:37:00.4927  2 16  7 Double   7.64  -1.32
v20181017_00212.fit 198.A-2005(D)  36.0934  -6.3033 XMM Pointing 1   J      30.00 2018-10-18T04:38:11.9514  2 16  8 Double -12.81  -4.29
v20181017_00213.fit 198.A-2005(D)  36.0962  -6.3007 XMM Pointing 1   J      30.00 2018-10-18T04:39:24.4237  2 16  9 Double  -3.31 -14.47
v20181017_00214.fit 198.A-2005(D)  36.0949  -6.3042 XMM Pointing 1   J      30.00 2018-10-18T04:40:39.4500  2 16 10 Double -15.92  -9.92
v20181017_00215.fit 198.A-2005(D)  36.0891  -6.2972 XMM Pointing 1   J      30.00 2018-10-18T04:41:55.8281  2 16 11 Double   9.15  10.83
v20181017_00216.fit 198.A-2005(D)  36.0961  -6.3034 XMM Pointing 1   J      30.00 2018-10-18T04:43:09.9285  2 16 12 Double -13.13 -14.09
v20181017_00217.fit 198.A-2005(D)  36.0869  -6.2956 XMM Pointing 1   J      30.00 2018-10-18T04:44:21.9991  2 16 13 Double  15.19  18.95
v20181017_00218.fit 198.A-2005(D)  36.0917  -6.3030 XMM Pointing 1   J      30.00 2018-10-18T04:45:33.5187  2 16 14 Double -11.53   1.66
v20181017_00219.fit 198.A-2005(D)  36.0962  -6.3053 XMM Pointing 1   J      30.00 2018-10-18T04:46:50.3297  2 16 15 Double -19.76 -14.39
v20181017_00220.fit 198.A-2005(D)  36.0898  -6.2946 XMM Pointing 1   J      30.00 2018-10-18T04:48:05.9380  2 16 16 Double  18.52   8.38
v20181017_00221.fit 198.A-2005(D)  35.9969  -6.2962 XMM Pointing 1   J      30.00 2018-10-18T04:49:25.3277  2 16  1 Double  12.77  11.28
v20181017_00222.fit 198.A-2005(D)  36.0022  -6.2954 XMM Pointing 1   J      30.00 2018-10-18T04:50:37.6533  2 16  2 Double  15.80  -7.77
v20181017_00223.fit 198.A-2005(D)  36.0043  -6.3025 XMM Pointing 1   J      30.00 2018-10-18T04:51:57.5701  2 16  3 Double  -9.80 -15.33
v20181017_00224.fit 198.A-2005(D)  35.9971  -6.2952 XMM Pointing 1   J      30.00 2018-10-18T04:53:11.1875  2 16  4 Double  16.40  10.33
v20181017_00225.fit 198.A-2005(D)  36.0023  -6.2964 XMM Pointing 1   J      30.00 2018-10-18T04:54:27.4126  2 16  5 Double  12.42  -8.31
v20181017_00226.fit 198.A-2005(D)  36.0041  -6.2951 XMM Pointing 1   J      30.00 2018-10-18T04:55:39.3383  2 16  6 Double  16.76 -14.79
v20181017_00227.fit 198.A-2005(D)  36.0004  -6.2977 XMM Pointing 1   J      30.00 2018-10-18T04:56:50.6638  2 16  7 Double   7.64  -1.32
v20181017_00228.fit 198.A-2005(D)  36.0012  -6.3034 XMM Pointing 1   J      30.00 2018-10-18T04:58:03.7543  2 16  8 Double -12.81  -4.29
v20181017_00229.fit 198.A-2005(D)  36.0040  -6.3007 XMM Pointing 1   J      30.00 2018-10-18T04:59:19.4046  2 16  9 Double  -3.31 -14.47
v20181017_00230.fit 198.A-2005(D)  36.0028  -6.3042 XMM Pointing 1   J      30.00 2018-10-18T05:00:33.1739  2 16 10 Double -15.92  -9.92
v20181017_00231.fit 198.A-2005(D)  35.9970  -6.2973 XMM Pointing 1   J      30.00 2018-10-18T05:01:46.1975  2 16 11 Double   9.15  10.83
v20181017_00232.fit 198.A-2005(D)  36.0039  -6.3034 XMM Pointing 1   J      30.00 2018-10-18T05:03:02.6542  2 16 12 Double -13.13 -14.09
v20181017_00233.fit 198.A-2005(D)  35.9947  -6.2956 XMM Pointing 1   J      30.00 2018-10-18T05:04:19.3256  2 16 13 Double  15.19  18.95
v20181017_00234.fit 198.A-2005(D)  35.9995  -6.3030 XMM Pointing 1   J      30.00 2018-10-18T05:05:32.8502  2 16 14 Double -11.53   1.66
v20181017_00235.fit 198.A-2005(D)  36.0040  -6.3053 XMM Pointing 1   J      30.00 2018-10-18T05:06:50.0890  2 16 15 Double -19.76 -14.39
v20181017_00236.fit 198.A-2005(D)  35.9977  -6.2946 XMM Pointing 1   J      30.00 2018-10-18T05:08:06.4742  2 16 16 Double  18.52   8.38
v20181017_00237.fit 198.A-2005(D)  35.9047  -6.2962 XMM Pointing 1   J      30.00 2018-10-18T05:10:46.8967  2 16  1 Double  12.77  11.28
v20181017_00238.fit 198.A-2005(D)  35.9100  -6.2954 XMM Pointing 1   J      30.00 2018-10-18T05:12:01.5280  2 16  2 Double  15.80  -7.77
v20181017_00239.fit 198.A-2005(D)  35.9121  -6.3025 XMM Pointing 1   J      30.00 2018-10-18T05:13:13.6906  2 16  3 Double  -9.80 -15.33
v20181017_00240.fit 198.A-2005(D)  35.9050  -6.2952 XMM Pointing 1   J      30.00 2018-10-18T05:14:26.2820  2 16  4 Double  16.40  10.33
v20181017_00241.fit 198.A-2005(D)  35.9102  -6.2963 XMM Pointing 1   J      30.00 2018-10-18T05:15:38.4885  2 16  5 Double  12.42  -8.31
v20181017_00242.fit 198.A-2005(D)  35.9120  -6.2951 XMM Pointing 1   J      30.00 2018-10-18T05:16:49.9972  2 16  6 Double  16.76 -14.79
v20181017_00243.fit 198.A-2005(D)  35.9082  -6.2976 XMM Pointing 1   J      30.00 2018-10-18T05:18:01.9528  2 16  7 Double   7.64  -1.32
v20181017_00244.fit 198.A-2005(D)  35.9090  -6.3033 XMM Pointing 1   J      30.00 2018-10-18T05:19:14.2923  2 16  8 Double -12.81  -4.29
v20181017_00245.fit 198.A-2005(D)  35.9119  -6.3007 XMM Pointing 1   J      30.00 2018-10-18T05:20:27.9289  2 16  9 Double  -3.31 -14.47
v20181017_00246.fit 198.A-2005(D)  35.9106  -6.3042 XMM Pointing 1   J      30.00 2018-10-18T05:21:41.0822  2 16 10 Double -15.92  -9.92
v20181017_00247.fit 198.A-2005(D)  35.9048  -6.2972 XMM Pointing 1   J      30.00 2018-10-18T05:22:55.2285  2 16 11 Double   9.15  10.83
v20181017_00248.fit 198.A-2005(D)  35.9118  -6.3034 XMM Pointing 1   J      30.00 2018-10-18T05:24:07.7940  2 16 12 Double -13.13 -14.09
