v20130630_00181.fit 179.B-2002(F) 239.9753 -50.7504 d139             Ks      4.00 2013-06-30T23:56:44.3678  1  2  2 Double  20.00  20.00
v20130630_00182.fit 179.B-2002(F) 240.0690 -50.8276 d139             Ks      4.00 2013-06-30T23:57:04.4295  1  2  1 Double   0.00   0.00
v20130630_00183.fit 179.B-2002(F) 240.0698 -50.8197 d139             Ks      4.00 2013-06-30T23:57:18.7550  1  2  2 Double  20.00  20.00
v20130630_00184.fit 179.B-2002(F) 240.1639 -50.8967 d139             Ks      4.00 2013-06-30T23:57:35.7081  1  2  1 Double   0.00   0.00
v20130630_00185.fit 179.B-2002(F) 240.1648 -50.8887 d139             Ks      4.00 2013-06-30T23:57:50.9107  1  2  2 Double  20.00  20.00
v20130630_00186.fit 179.B-2002(F) 241.6662 -50.0519 d140             Ks      4.00 2013-06-30T23:58:36.0920  1  2  1 Double   0.00   0.00
v20130630_00187.fit 179.B-2002(F) 241.6668 -50.0441 d140             Ks      4.00 2013-06-30T23:58:54.5349  1  2  2 Double  20.00  20.00
v20130630_00188.fit 179.B-2002(F) 241.5708 -49.9839 d140             Ks      4.00 2013-06-30T23:59:13.6031  1  2  1 Double   0.00   0.00
v20130630_00189.fit 179.B-2002(F) 241.5713 -49.9760 d140             Ks      4.00 2013-06-30T23:59:28.7313  1  2  2 Double  20.00  20.00
v20130630_00190.fit 179.B-2002(F) 241.4756 -49.9156 d140             Ks      4.00 2013-06-30T23:59:45.7225  1  2  1 Double   0.00   0.00
v20130630_00191.fit 179.B-2002(F) 241.4763 -49.9076 d140             Ks      4.00 2013-07-01T00:00:01.2899  1  2  2 Double  20.00  20.00
v20130630_00192.fit 179.B-2002(F) 241.6873 -49.7933 d140             Ks      4.00 2013-07-01T00:00:21.3138  1  2  1 Double   0.00   0.00
v20130630_00193.fit 179.B-2002(F) 241.6873 -49.7854 d140             Ks      4.00 2013-07-01T00:00:35.3733  1  2  2 Double  20.00  20.00
v20130630_00194.fit 179.B-2002(F) 241.7820 -49.8612 d140             Ks      4.00 2013-07-01T00:00:53.8044  1  2  1 Double   0.00   0.00
v20130630_00195.fit 179.B-2002(F) 241.7824 -49.8532 d140             Ks      4.00 2013-07-01T00:01:08.8679  1  2  2 Double  20.00  20.00
v20130630_00196.fit 179.B-2002(F) 241.8775 -49.9288 d140             Ks      4.00 2013-07-01T00:01:27.2891  1  2  1 Double   0.00   0.00
v20130630_00197.fit 179.B-2002(F) 241.8780 -49.9209 d140             Ks      4.00 2013-07-01T00:01:41.3215  1  2  2 Double  20.00  20.00
v20130630_00198.fit 179.B-2002(F) 243.4803 -53.4771 d025             Ks      4.00 2013-07-01T00:02:33.9460  1  2  1 Double   0.00   0.00
v20130630_00199.fit 179.B-2002(F) 243.4806 -53.4692 d025             Ks      4.00 2013-07-01T00:02:48.0148  1  2  2 Double  20.00  20.00
v20130630_00200.fit 179.B-2002(F) 243.3745 -53.4106 d025             Ks      4.00 2013-07-01T00:03:04.6108  1  2  1 Double   0.00   0.00
v20130630_00201.fit 179.B-2002(F) 243.3747 -53.4026 d025             Ks      4.00 2013-07-01T00:03:18.6823  1  2  2 Double  20.00  20.00
v20130630_00202.fit 179.B-2002(F) 243.2691 -53.3438 d025             Ks      4.00 2013-07-01T00:03:37.1456  1  2  1 Double   0.00   0.00
v20130630_00203.fit 179.B-2002(F) 243.2696 -53.3357 d025             Ks      4.00 2013-07-01T00:03:51.1641  1  2  2 Double  20.00  20.00
v20130630_00204.fit 179.B-2002(F) 243.4923 -53.2181 d025             Ks      4.00 2013-07-01T00:04:11.2248  1  2  1 Double   0.00   0.00
v20130630_00205.fit 179.B-2002(F) 243.4920 -53.2103 d025             Ks      4.00 2013-07-01T00:04:25.2904  1  2  2 Double  20.00  20.00
v20130630_00206.fit 179.B-2002(F) 243.5971 -53.2845 d025             Ks      4.00 2013-07-01T00:04:43.7625  1  2  1 Double   0.00   0.00
v20130630_00207.fit 179.B-2002(F) 243.5973 -53.2766 d025             Ks      4.00 2013-07-01T00:04:58.8621  1  2  2 Double  20.00  20.00
v20130630_00208.fit 179.B-2002(F) 243.7029 -53.3506 d025             Ks      4.00 2013-07-01T00:05:15.6603  1  2  1 Double   0.00   0.00
v20130630_00209.fit 179.B-2002(F) 243.7032 -53.3426 d025             Ks      4.00 2013-07-01T00:05:29.7276  1  2  2 Double  20.00  20.00
v20130630_00210.fit 179.B-2002(F) 245.2174 -52.4610 d026             Ks      4.00 2013-07-01T00:06:17.6656  1  2  1 Double   0.00   0.00
v20130630_00211.fit 179.B-2002(F) 245.2174 -52.4532 d026             Ks      4.00 2013-07-01T00:06:31.7384  1  2  2 Double  20.00  20.00
v20130630_00212.fit 179.B-2002(F) 245.1115 -52.3960 d026             Ks      4.00 2013-07-01T00:06:48.7044  1  2  1 Double   0.00   0.00
v20130630_00213.fit 179.B-2002(F) 245.1115 -52.3881 d026             Ks      4.00 2013-07-01T00:07:02.7719  1  2  2 Double  20.00  20.00
v20130630_00214.fit 179.B-2002(F) 245.0061 -52.3307 d026             Ks      4.00 2013-07-01T00:07:21.1952  1  2  1 Double   0.00   0.00
v20130630_00215.fit 179.B-2002(F) 245.0062 -52.3227 d026             Ks      4.00 2013-07-01T00:07:35.2166  1  2  2 Double  20.00  20.00
v20130630_00216.fit 179.B-2002(F) 245.2192 -52.2020 d026             Ks      4.00 2013-07-01T00:07:55.2807  1  2  1 Double   0.00   0.00
v20130630_00217.fit 179.B-2002(F) 245.2187 -52.1941 d026             Ks      4.00 2013-07-01T00:08:09.3420  1  2  2 Double  20.00  20.00
v20130630_00218.fit 179.B-2002(F) 245.3241 -52.2669 d026             Ks      4.00 2013-07-01T00:08:27.8091  1  2  1 Double   0.00   0.00
v20130630_00219.fit 179.B-2002(F) 245.3240 -52.2589 d026             Ks      4.00 2013-07-01T00:08:41.8698  1  2  2 Double  20.00  20.00
v20130630_00220.fit 179.B-2002(F) 245.4299 -52.3315 d026             Ks      4.00 2013-07-01T00:08:58.6898  1  2  1 Double   0.00   0.00
v20130630_00221.fit 179.B-2002(F) 245.4299 -52.3235 d026             Ks      4.00 2013-07-01T00:09:12.7094  1  2  2 Double  20.00  20.00
v20130630_00222.fit 179.B-2002(F) 242.2642 -52.6650 d063             Ks      4.00 2013-07-01T00:10:02.0342  1  2  1 Double   0.00   0.00
v20130630_00223.fit 179.B-2002(F) 242.2647 -52.6572 d063             Ks      4.00 2013-07-01T00:10:16.0949  1  2  2 Double  20.00  20.00
v20130630_00224.fit 179.B-2002(F) 242.1623 -52.5975 d063             Ks      4.00 2013-07-01T00:10:34.5258  1  2  1 Double   0.00   0.00
v20130630_00225.fit 179.B-2002(F) 242.1627 -52.5895 d063             Ks      4.00 2013-07-01T00:10:48.5975  1  2  2 Double  20.00  20.00
v20130630_00226.fit 179.B-2002(F) 242.0607 -52.5296 d063             Ks      4.00 2013-07-01T00:11:08.6255  1  2  1 Double   0.00   0.00
v20130630_00227.fit 179.B-2002(F) 242.0614 -52.5216 d063             Ks      4.00 2013-07-01T00:11:23.2769  1  2  2 Double  20.00  20.00
v20130630_00228.fit 179.B-2002(F) 242.2832 -52.4062 d063             Ks      4.00 2013-07-01T00:11:43.3007  1  2  1 Double   0.00   0.00
v20130630_00229.fit 179.B-2002(F) 242.2831 -52.3984 d063             Ks      4.00 2013-07-01T00:11:57.8361  1  2  2 Double  20.00  20.00
v20130630_00230.fit 179.B-2002(F) 242.3842 -52.4736 d063             Ks      4.00 2013-07-01T00:12:17.8612  1  2  1 Double   0.00   0.00
v20130630_00231.fit 179.B-2002(F) 242.3846 -52.4657 d063             Ks      4.00 2013-07-01T00:12:33.5216  1  2  2 Double  20.00  20.00
v20130630_00232.fit 179.B-2002(F) 242.4862 -52.5408 d063             Ks      4.00 2013-07-01T00:12:53.5865  1  2  1 Double   0.00   0.00
v20130630_00233.fit 179.B-2002(F) 242.4867 -52.5328 d063             Ks      4.00 2013-07-01T00:13:08.7397  1  2  2 Double  20.00  20.00
v20130630_00234.fit 179.B-2002(F) 243.9978 -51.6665 d064             Ks      4.00 2013-07-01T00:13:56.5789  1  2  1 Double   0.00   0.00
v20130630_00235.fit 179.B-2002(F) 243.9980 -51.6587 d064             Ks      4.00 2013-07-01T00:14:10.6743  1  2  2 Double  20.00  20.00
v20130630_00236.fit 179.B-2002(F) 243.8956 -51.6004 d064             Ks      4.00 2013-07-01T00:14:29.1386  1  2  1 Double   0.00   0.00
v20130630_00237.fit 179.B-2002(F) 243.8957 -51.5925 d064             Ks      4.00 2013-07-01T00:14:43.2069  1  2  2 Double  20.00  20.00
v20130630_00238.fit 179.B-2002(F) 243.7937 -51.5341 d064             Ks      4.00 2013-07-01T00:15:49.6892  1  2  1 Double   0.00   0.00
v20130630_00239.fit 179.B-2002(F) 243.7941 -51.5260 d064             Ks      4.00 2013-07-01T00:16:06.0284  1  2  2 Double  20.00  20.00
v20130630_00240.fit 179.B-2002(F) 244.0066 -51.4075 d064             Ks      4.00 2013-07-01T00:16:30.4549  1  2  1 Double   0.00   0.00
v20130630_00241.fit 179.B-2002(F) 244.0062 -51.3997 d064             Ks      4.00 2013-07-01T00:16:44.5264  1  2  2 Double  20.00  20.00
v20130630_00242.fit 179.B-2002(F) 244.1079 -51.4735 d064             Ks      4.00 2013-07-01T00:17:03.5463  1  2  1 Double   0.00   0.00
v20130630_00243.fit 179.B-2002(F) 244.1080 -51.4655 d064             Ks      4.00 2013-07-01T00:17:20.4417  1  2  2 Double  20.00  20.00
v20130630_00244.fit 179.B-2002(F) 244.2101 -51.5392 d064             Ks      4.00 2013-07-01T00:17:38.9036  1  2  1 Double   0.00   0.00
v20130630_00245.fit 179.B-2002(F) 244.2103 -51.5311 d064             Ks      4.00 2013-07-01T00:17:52.9774  1  2  2 Double  20.00  20.00
v20130630_00246.fit 179.B-2002(F) 244.4606 -49.8638 d103             Ks      4.00 2013-07-01T00:18:39.7684  1  2  1 Double   0.00   0.00
v20130630_00247.fit 179.B-2002(F) 244.4608 -49.8560 d103             Ks      4.00 2013-07-01T00:18:55.2076  1  2  2 Double  20.00  20.00
v20130630_00248.fit 179.B-2002(F) 244.3616 -49.7981 d103             Ks      4.00 2013-07-01T00:19:13.6407  1  2  1 Double   0.00   0.00
v20130630_00249.fit 179.B-2002(F) 244.3617 -49.7902 d103             Ks      4.00 2013-07-01T00:19:27.7186  1  2  2 Double  20.00  20.00
v20130630_00250.fit 179.B-2002(F) 244.2629 -49.7322 d103             Ks      4.00 2013-07-01T00:19:46.7382  1  2  1 Double   0.00   0.00
v20130630_00251.fit 179.B-2002(F) 244.2632 -49.7242 d103             Ks      4.00 2013-07-01T00:20:01.8168  1  2  2 Double  20.00  20.00
v20130630_00252.fit 179.B-2002(F) 244.4665 -49.6048 d103             Ks      4.00 2013-07-01T00:20:21.8766  1  2  1 Double   0.00   0.00
v20130630_00253.fit 179.B-2002(F) 244.4661 -49.5969 d103             Ks      4.00 2013-07-01T00:20:35.9463  1  2  2 Double  20.00  20.00
v20130630_00254.fit 179.B-2002(F) 244.5647 -49.6704 d103             Ks      4.00 2013-07-01T00:20:54.4112  1  2  1 Double   0.00   0.00
v20130630_00255.fit 179.B-2002(F) 244.5647 -49.6624 d103             Ks      4.00 2013-07-01T00:21:10.9375  1  2  2 Double  20.00  20.00
v20130630_00256.fit 179.B-2002(F) 244.6637 -49.7357 d103             Ks      4.00 2013-07-01T00:21:29.4037  1  2  1 Double   0.00   0.00
v20130630_00257.fit 179.B-2002(F) 244.6638 -49.7277 d103             Ks      4.00 2013-07-01T00:21:43.4741  1  2  2 Double  20.00  20.00
v20130630_00258.fit 179.B-2002(F) 246.0486 -48.8351 d104             Ks      4.00 2013-07-01T00:22:25.7186  1  2  1 Double   0.00   0.00
v20130630_00259.fit 179.B-2002(F) 246.0485 -48.8273 d104             Ks      4.00 2013-07-01T00:22:39.7892  1  2  2 Double  20.00  20.00
v20130630_00260.fit 179.B-2002(F) 245.9496 -48.7708 d104             Ks      4.00 2013-07-01T00:22:56.6856  1  2  1 Double   0.00   0.00
v20130630_00261.fit 179.B-2002(F) 245.9494 -48.7629 d104             Ks      4.00 2013-07-01T00:23:10.7550  1  2  2 Double  20.00  20.00
v20130630_00262.fit 179.B-2002(F) 245.8508 -48.7063 d104             Ks      4.00 2013-07-01T00:23:29.1842  1  2  1 Double   0.00   0.00
v20130630_00263.fit 179.B-2002(F) 245.8508 -48.6983 d104             Ks      4.00 2013-07-01T00:23:43.2126  1  2  2 Double  20.00  20.00
v20130630_00264.fit 179.B-2002(F) 246.0461 -48.5761 d104             Ks      4.00 2013-07-01T00:24:03.2987  1  2  1 Double   0.00   0.00
v20130630_00265.fit 179.B-2002(F) 246.0455 -48.5682 d104             Ks      4.00 2013-07-01T00:24:18.6259  1  2  2 Double  20.00  20.00
v20130630_00266.fit 179.B-2002(F) 246.1444 -48.6403 d104             Ks      4.00 2013-07-01T00:24:37.0872  1  2  1 Double   0.00   0.00
v20130630_00267.fit 179.B-2002(F) 246.1441 -48.6324 d104             Ks      4.00 2013-07-01T00:24:51.1505  1  2  2 Double  20.00  20.00
v20130630_00268.fit 179.B-2002(F) 246.2434 -48.7043 d104             Ks      4.00 2013-07-01T00:25:10.1705  1  2  1 Double   0.00   0.00
v20130630_00269.fit 179.B-2002(F) 246.2432 -48.6962 d104             Ks      4.00 2013-07-01T00:25:24.2410  1  2  2 Double  20.00  20.00
v20130630_00270.fit 179.B-2002(F) 243.3189 -49.0622 d141             Ks      4.00 2013-07-01T00:26:14.0648  1  2  1 Double   0.00   0.00
v20130630_00271.fit 179.B-2002(F) 243.3192 -49.0543 d141             Ks      4.00 2013-07-01T00:26:28.1384  1  2  2 Double  20.00  20.00
v20130630_00272.fit 179.B-2002(F) 243.2230 -48.9956 d141             Ks      4.00 2013-07-01T00:26:46.6374  1  2  1 Double   0.00   0.00
v20130630_00273.fit 179.B-2002(F) 243.2233 -48.9876 d141             Ks      4.00 2013-07-01T00:27:00.7430  1  2  2 Double  20.00  20.00
v20130630_00274.fit 179.B-2002(F) 243.1274 -48.9287 d141             Ks      4.00 2013-07-01T00:27:20.7639  1  2  1 Double   0.00   0.00
v20130630_00275.fit 179.B-2002(F) 243.1279 -48.9207 d141             Ks      4.00 2013-07-01T00:27:36.2993  1  2  2 Double  20.00  20.00
v20130630_00276.fit 179.B-2002(F) 243.3306 -48.8032 d141             Ks      4.00 2013-07-01T00:27:57.5740  1  2  1 Double   0.00   0.00
v20130630_00277.fit 179.B-2002(F) 243.3304 -48.7954 d141             Ks      4.00 2013-07-01T00:28:11.6477  1  2  2 Double  20.00  20.00
v20130630_00278.fit 179.B-2002(F) 243.4257 -48.8698 d141             Ks      4.00 2013-07-01T00:28:30.1187  1  2  1 Double   0.00   0.00
v20130630_00279.fit 179.B-2002(F) 243.4259 -48.8618 d141             Ks      4.00 2013-07-01T00:28:44.1382  1  2  2 Double  20.00  20.00
v20130630_00280.fit 179.B-2002(F) 243.5216 -48.9361 d141             Ks      4.00 2013-07-01T00:29:02.6703  1  2  1 Double   0.00   0.00
v20130630_00281.fit 179.B-2002(F) 243.5219 -48.9280 d141             Ks      4.00 2013-07-01T00:29:16.7418  1  2  2 Double  20.00  20.00
v20130630_00282.fit 179.B-2002(F) 244.9052 -48.0490 d142             Ks      4.00 2013-07-01T00:30:04.1350  1  2  1 Double   0.00   0.00
v20130630_00283.fit 179.B-2002(F) 244.9053 -48.0412 d142             Ks      4.00 2013-07-01T00:30:18.2084  1  2  2 Double  20.00  20.00
v20130630_00284.fit 179.B-2002(F) 244.8091 -47.9838 d142             Ks      4.00 2013-07-01T00:30:38.2723  1  2  1 Double   0.00   0.00
v20130630_00285.fit 179.B-2002(F) 244.8091 -47.9758 d142             Ks      4.00 2013-07-01T00:30:53.1047  1  2  2 Double  20.00  20.00
v20130630_00286.fit 179.B-2002(F) 244.7133 -47.9183 d142             Ks      4.00 2013-07-01T00:31:11.5318  1  2  1 Double   0.00   0.00
v20130630_00287.fit 179.B-2002(F) 244.7135 -47.9102 d142             Ks      4.00 2013-07-01T00:31:25.5533  1  2  2 Double  20.00  20.00
v20130630_00288.fit 179.B-2002(F) 244.9085 -47.7900 d142             Ks      4.00 2013-07-01T00:31:46.8031  1  2  1 Double   0.00   0.00
v20130630_00289.fit 179.B-2002(F) 244.9081 -47.7821 d142             Ks      4.00 2013-07-01T00:32:00.8737  1  2  2 Double  20.00  20.00
v20130630_00290.fit 179.B-2002(F) 245.0038 -47.8552 d142             Ks      4.00 2013-07-01T00:32:19.3089  1  2  1 Double   0.00   0.00
v20130630_00291.fit 179.B-2002(F) 245.0037 -47.8472 d142             Ks      4.00 2013-07-01T00:32:33.3826  1  2  2 Double  20.00  20.00
v20130630_00292.fit 179.B-2002(F) 245.0999 -47.9201 d142             Ks      4.00 2013-07-01T00:32:50.2965  1  2  1 Double   0.00   0.00
v20130630_00293.fit 179.B-2002(F) 245.0999 -47.9121 d142             Ks      4.00 2013-07-01T00:33:04.3701  1  2  2 Double  20.00  20.00
v20130630_00294.fit 179.B-2002(F) 237.3839 -53.7308 d099             Ks      4.00 2013-07-01T00:34:08.7843  1  2  1 Double   0.00   0.00
v20130630_00295.fit 179.B-2002(F) 237.3853 -53.7230 d099             Ks      4.00 2013-07-01T00:34:24.2607  1  2  2 Double  20.00  20.00
v20130630_00296.fit 179.B-2002(F) 237.2874 -53.6592 d099             Ks      4.00 2013-07-01T00:34:40.4660  1  2  1 Double   0.00   0.00
v20130630_00297.fit 179.B-2002(F) 237.2888 -53.6513 d099             Ks      4.00 2013-07-01T00:34:56.3176  1  2  2 Double  20.00  20.00
v20130630_00298.fit 179.B-2002(F) 237.1914 -53.5873 d099             Ks      4.00 2013-07-01T00:35:14.7774  1  2  1 Double   0.00   0.00
v20130630_00299.fit 179.B-2002(F) 237.1930 -53.5793 d099             Ks      4.00 2013-07-01T00:35:28.8090  1  2  2 Double  20.00  20.00
v20130630_00300.fit 179.B-2002(F) 237.4330 -53.4734 d099             Ks      4.00 2013-07-01T00:36:38.5587  1  2  1 Double   0.00   0.00
v20130630_00301.fit 179.B-2002(F) 237.4337 -53.4656 d099             Ks      4.00 2013-07-01T00:36:52.6185  1  2  2 Double  20.00  20.00
v20130630_00302.fit 179.B-2002(F) 237.5286 -53.5448 d099             Ks      4.00 2013-07-01T00:37:14.7919  1  2  1 Double   0.00   0.00
v20130630_00303.fit 179.B-2002(F) 237.5299 -53.5369 d099             Ks      4.00 2013-07-01T00:37:28.8205  1  2  2 Double  20.00  20.00
v20130630_00304.fit 179.B-2002(F) 237.6252 -53.6160 d099             Ks      4.00 2013-07-01T00:37:47.2806  1  2  1 Double   0.00   0.00
v20130630_00305.fit 179.B-2002(F) 237.6267 -53.6081 d099             Ks      4.00 2013-07-01T00:38:01.3531  1  2  2 Double  20.00  20.00
v20130630_00306.fit 179.B-2002(F) 239.2694 -52.8052 d100             Ks      4.00 2013-07-01T00:38:46.7313  1  2  1 Double   0.00   0.00
v20130630_00307.fit 179.B-2002(F) 239.2705 -52.7973 d100             Ks      4.00 2013-07-01T00:39:00.8429  1  2  2 Double  20.00  20.00
v20130630_00308.fit 179.B-2002(F) 239.1719 -52.7351 d100             Ks      4.00 2013-07-01T00:39:19.2821  1  2  1 Double   0.00   0.00
v20130630_00309.fit 179.B-2002(F) 239.1729 -52.7272 d100             Ks      4.00 2013-07-01T00:39:33.8116  1  2  2 Double  20.00  20.00
v20130630_00310.fit 179.B-2002(F) 239.0747 -52.6648 d100             Ks      4.00 2013-07-01T00:39:52.8325  1  2  1 Double   0.00   0.00
v20130630_00311.fit 179.B-2002(F) 239.0759 -52.6568 d100             Ks      4.00 2013-07-01T00:40:06.9070  1  2  2 Double  20.00  20.00
v20130630_00312.fit 179.B-2002(F) 239.3061 -52.5471 d100             Ks      4.00 2013-07-01T00:40:26.9351  1  2  1 Double   0.00   0.00
v20130630_00313.fit 179.B-2002(F) 239.3065 -52.5392 d100             Ks      4.00 2013-07-01T00:40:42.9212  1  2  2 Double  20.00  20.00
v20130630_00314.fit 179.B-2002(F) 239.4028 -52.6170 d100             Ks      4.00 2013-07-01T00:41:01.3843  1  2  1 Double   0.00   0.00
v20130630_00315.fit 179.B-2002(F) 239.4037 -52.6090 d100             Ks      4.00 2013-07-01T00:41:15.4559  1  2  2 Double  20.00  20.00
v20130630_00316.fit 179.B-2002(F) 239.5004 -52.6867 d100             Ks      4.00 2013-07-01T00:41:32.3781  1  2  1 Double   0.00   0.00
v20130630_00317.fit 179.B-2002(F) 239.5015 -52.6786 d100             Ks      4.00 2013-07-01T00:41:46.4106  1  2  2 Double  20.00  20.00
v20130630_00318.fit 179.B-2002(F) 236.2758 -52.8621 d137             Ks      4.00 2013-07-01T00:42:41.7309  1  2  1 Double   0.00   0.00
v20130630_00319.fit 179.B-2002(F) 236.2774 -52.8543 d137             Ks      4.00 2013-07-01T00:42:56.8603  1  2  2 Double  20.00  20.00
v20130630_00320.fit 179.B-2002(F) 236.1831 -52.7896 d137             Ks      4.00 2013-07-01T00:43:15.3524  1  2  1 Double   0.00   0.00
v20130630_00321.fit 179.B-2002(F) 236.1847 -52.7817 d137             Ks      4.00 2013-07-01T00:43:29.9498  1  2  2 Double  20.00  20.00
v20130630_00322.fit 179.B-2002(F) 236.0908 -52.7169 d137             Ks      4.00 2013-07-01T00:43:50.0129  1  2  1 Double   0.00   0.00
v20130630_00323.fit 179.B-2002(F) 236.0926 -52.7089 d137             Ks      4.00 2013-07-01T00:44:04.9903  1  2  2 Double  20.00  20.00
v20130630_00324.fit 179.B-2002(F) 236.3304 -52.6052 d137             Ks      4.00 2013-07-01T00:44:25.9450  1  2  1 Double   0.00   0.00
v20130630_00325.fit 179.B-2002(F) 236.3313 -52.5973 d137             Ks      4.00 2013-07-01T00:44:41.1385  1  2  2 Double  20.00  20.00
v20130630_00326.fit 179.B-2002(F) 236.4223 -52.6774 d137             Ks      4.00 2013-07-01T00:44:59.5417  1  2  1 Double   0.00   0.00
v20130630_00327.fit 179.B-2002(F) 236.4238 -52.6696 d137             Ks      4.00 2013-07-01T00:45:13.5600  1  2  2 Double  20.00  20.00
v20130630_00328.fit 179.B-2002(F) 236.5152 -52.7495 d137             Ks      4.00 2013-07-01T00:45:31.9921  1  2  1 Double   0.00   0.00
v20130630_00329.fit 179.B-2002(F) 236.5168 -52.7416 d137             Ks      4.00 2013-07-01T00:45:46.0237  1  2  2 Double  20.00  20.00
v20130630_00330.fit 179.B-2002(F) 238.1480 -51.9540 d138             Ks      4.00 2013-07-01T00:46:34.4298  1  2  1 Double   0.00   0.00
v20130630_00331.fit 179.B-2002(F) 238.1492 -51.9462 d138             Ks      4.00 2013-07-01T00:46:49.1511  1  2  2 Double  20.00  20.00
v20130630_00332.fit 179.B-2002(F) 238.0541 -51.8830 d138             Ks      4.00 2013-07-01T00:47:09.2371  1  2  1 Double   0.00   0.00
v20130630_00333.fit 179.B-2002(F) 238.0553 -51.8751 d138             Ks      4.00 2013-07-01T00:47:24.2364  1  2  2 Double  20.00  20.00
v20130630_00334.fit 179.B-2002(F) 237.9606 -51.8118 d138             Ks      4.00 2013-07-01T00:47:42.6967  1  2  1 Double   0.00   0.00
v20130630_00335.fit 179.B-2002(F) 237.9620 -51.8038 d138             Ks      4.00 2013-07-01T00:47:57.3060  1  2  2 Double  20.00  20.00
v20130630_00336.fit 179.B-2002(F) 238.1905 -51.6963 d138             Ks      4.00 2013-07-01T00:48:17.9840  1  2  1 Double   0.00   0.00
v20130630_00337.fit 179.B-2002(F) 238.1911 -51.6884 d138             Ks      4.00 2013-07-01T00:48:32.1183  1  2  2 Double  20.00  20.00
v20130630_00338.fit 179.B-2002(F) 238.2836 -51.7670 d138             Ks      4.00 2013-07-01T00:48:51.1383  1  2  1 Double   0.00   0.00
v20130630_00339.fit 179.B-2002(F) 238.2847 -51.7591 d138             Ks      4.00 2013-07-01T00:49:05.1581  1  2  2 Double  20.00  20.00
v20130630_00340.fit 179.B-2002(F) 238.3776 -51.8376 d138             Ks      4.00 2013-07-01T00:49:22.1281  1  2  1 Double   0.00   0.00
v20130630_00341.fit 179.B-2002(F) 238.3788 -51.8297 d138             Ks      4.00 2013-07-01T00:49:37.6847  1  2  2 Double  20.00  20.00
v20130630_00342.fit 179.B-2002(F) 239.7527 -55.4303 d023             Ks      4.00 2013-07-01T00:50:35.5068  1  2  1 Double   0.00   0.00
v20130630_00343.fit 179.B-2002(F) 239.7537 -55.4225 d023             Ks      4.00 2013-07-01T00:50:50.1552  1  2  2 Double  20.00  20.00
v20130630_00344.fit 179.B-2002(F) 239.6479 -55.3607 d023             Ks      4.00 2013-07-01T00:51:08.6190  1  2  1 Double   0.00   0.00
v20130630_00345.fit 179.B-2002(F) 239.6489 -55.3527 d023             Ks      4.00 2013-07-01T00:51:22.9395  1  2  2 Double  20.00  20.00
v20130630_00346.fit 179.B-2002(F) 239.5437 -55.2907 d023             Ks      4.00 2013-07-01T00:51:43.6423  1  2  1 Double   0.00   0.00
v20130630_00347.fit 179.B-2002(F) 239.5448 -55.2827 d023             Ks      4.00 2013-07-01T00:51:59.2537  1  2  2 Double  20.00  20.00
v20130630_00348.fit 179.B-2002(F) 239.7887 -55.1721 d023             Ks      4.00 2013-07-01T00:52:19.3419  1  2  1 Double   0.00   0.00
v20130630_00349.fit 179.B-2002(F) 239.7890 -55.1642 d023             Ks      4.00 2013-07-01T00:52:34.3971  1  2  2 Double  20.00  20.00
v20130630_00350.fit 179.B-2002(F) 239.8924 -55.2416 d023             Ks      4.00 2013-07-01T00:52:52.8321  1  2  1 Double   0.00   0.00
v20130630_00351.fit 179.B-2002(F) 239.8933 -55.2336 d023             Ks      4.00 2013-07-01T00:53:06.9009  1  2  2 Double  20.00  20.00
v20130630_00352.fit 179.B-2002(F) 239.9973 -55.3108 d023             Ks      4.00 2013-07-01T00:53:25.3318  1  2  1 Double   0.00   0.00
v20130630_00353.fit 179.B-2002(F) 239.9983 -55.3028 d023             Ks      4.00 2013-07-01T00:53:39.3623  1  2  2 Double  20.00  20.00
v20130630_00354.fit 179.B-2002(F) 241.6603 -54.4676 d024             Ks      4.00 2013-07-01T00:54:29.6600  1  2  1 Double   0.00   0.00
v20130630_00355.fit 179.B-2002(F) 241.6610 -54.4598 d024             Ks      4.00 2013-07-01T00:54:46.5243  1  2  2 Double  20.00  20.00
v20130630_00356.fit 179.B-2002(F) 241.5549 -54.3996 d024             Ks      4.00 2013-07-01T00:55:05.5443  1  2  1 Double   0.00   0.00
v20130630_00357.fit 179.B-2002(F) 241.5555 -54.3917 d024             Ks      4.00 2013-07-01T00:55:19.5649  1  2  2 Double  20.00  20.00
v20130630_00358.fit 179.B-2002(F) 241.4499 -54.3313 d024             Ks      4.00 2013-07-01T00:55:39.6502  1  2  1 Double   0.00   0.00
v20130630_00359.fit 179.B-2002(F) 241.4507 -54.3232 d024             Ks      4.00 2013-07-01T00:55:55.1841  1  2  2 Double  20.00  20.00
v20130630_00360.fit 179.B-2002(F) 241.6837 -54.2090 d024             Ks      4.00 2013-07-01T00:56:16.8471  1  2  1 Double   0.00   0.00
v20130630_00361.fit 179.B-2002(F) 241.6837 -54.2011 d024             Ks      4.00 2013-07-01T00:56:32.4992  1  2  2 Double  20.00  20.00
v20130630_00362.fit 179.B-2002(F) 241.7881 -54.2769 d024             Ks      4.00 2013-07-01T00:57:38.9504  1  2  1 Double   0.00   0.00
v20130630_00363.fit 179.B-2002(F) 241.7886 -54.2689 d024             Ks      4.00 2013-07-01T00:57:55.0846  1  2  2 Double  20.00  20.00
v20130630_00364.fit 179.B-2002(F) 241.8936 -54.3445 d024             Ks      4.00 2013-07-01T00:58:11.2451  1  2  1 Double   0.00   0.00
