v20130214_00178.fit 090.C-0797(A)  93.4048 -26.4089 control          H       2.00 2013-02-15T03:52:46.0613 27  5  3 Double -20.35 -19.62
v20130214_00179.fit 090.C-0797(A)  93.4179 -26.4099 control          H       2.00 2013-02-15T03:54:42.5993 27  5  4 Double  -1.36  18.35
v20130214_00180.fit 090.C-0797(A)  93.4127 -26.4191 control          H       2.00 2013-02-15T03:56:39.7339 27  5  5 Double  23.30  -9.46
v20130214_00181.fit 090.C-0797(A)  93.3396 -26.2413 control          H       2.00 2013-02-15T03:58:46.5267 27  5  1 Double   0.58   4.92
v20130214_00182.fit 090.C-0797(A)  93.3316 -26.2393 control          H       2.00 2013-02-15T04:00:42.9964 27  5  2 Double -15.15 -16.54
v20130214_00183.fit 090.C-0797(A)  93.3302 -26.2383 control          H       2.00 2013-02-15T04:02:41.1270 27  5  3 Double -20.35 -19.62
v20130214_00184.fit 090.C-0797(A)  93.3433 -26.2394 control          H       2.00 2013-02-15T04:04:39.2487 27  5  4 Double  -1.36  18.35
v20130214_00185.fit 090.C-0797(A)  93.3380 -26.2486 control          H       2.00 2013-02-15T04:06:35.7526 27  5  5 Double  23.30  -9.46
v20130214_00186.fit 090.C-0797(A)  93.5094 -26.3783 control          H       2.00 2013-02-15T04:08:40.3115 27  5  1 Double   0.58   4.92
v20130214_00187.fit 090.C-0797(A)  93.5015 -26.3764 control          H       2.00 2013-02-15T04:10:37.3904 27  5  2 Double -15.15 -16.54
v20130214_00188.fit 090.C-0797(A)  93.5000 -26.3754 control          H       2.00 2013-02-15T04:12:33.8213 27  5  3 Double -20.35 -19.62
v20130214_00189.fit 090.C-0797(A)  93.5131 -26.3764 control          H       2.00 2013-02-15T04:14:34.3058 27  5  4 Double  -1.36  18.35
v20130214_00190.fit 090.C-0797(A)  93.5079 -26.3856 control          H       2.00 2013-02-15T04:16:31.3995 27  5  5 Double  23.30  -9.46
v20130214_00191.fit 090.C-0797(A)  93.4345 -26.2078 control          H       2.00 2013-02-15T04:18:38.1412 27  5  1 Double   0.58   4.92
v20130214_00192.fit 090.C-0797(A)  93.4266 -26.2059 control          H       2.00 2013-02-15T04:20:35.2240 27  5  2 Double -15.15 -16.54
v20130214_00193.fit 090.C-0797(A)  93.4252 -26.2049 control          H       2.00 2013-02-15T04:22:33.3149 27  5  3 Double -20.35 -19.62
v20130214_00194.fit 090.C-0797(A)  93.4382 -26.2060 control          H       2.00 2013-02-15T04:24:29.8034 27  5  4 Double  -1.36  18.35
v20130214_00195.fit 090.C-0797(A)  93.4330 -26.2152 control          H       2.00 2013-02-15T04:26:26.4072 27  5  5 Double  23.30  -9.46
v20130214_00196.fit 090.C-0797(A)  93.6045 -26.3447 control          H       2.00 2013-02-15T04:28:30.8984 27  5  1 Double   0.58   4.92
v20130214_00197.fit 090.C-0797(A)  93.5966 -26.3426 control          H       2.00 2013-02-15T04:30:27.4490 27  5  2 Double -15.15 -16.54
v20130214_00198.fit 090.C-0797(A)  93.5951 -26.3416 control          H       2.00 2013-02-15T04:32:25.5456 27  5  3 Double -20.35 -19.62
v20130214_00199.fit 090.C-0797(A)  93.6082 -26.3426 control          H       2.00 2013-02-15T04:34:26.6659 27  5  4 Double  -1.36  18.35
v20130214_00200.fit 090.C-0797(A)  93.6030 -26.3518 control          H       2.00 2013-02-15T04:36:27.2674 27  5  5 Double  23.30  -9.46
v20130214_00201.fit 090.C-0797(A)  93.5294 -26.1742 control          H       2.00 2013-02-15T04:38:31.7227 27  5  1 Double   0.58   4.92
v20130214_00202.fit 090.C-0797(A)  93.5215 -26.1724 control          H       2.00 2013-02-15T04:40:28.2084 27  5  2 Double -15.15 -16.54
v20130214_00203.fit 090.C-0797(A)  93.5200 -26.1713 control          H       2.00 2013-02-15T04:42:26.3071 27  5  3 Double -20.35 -19.62
v20130214_00204.fit 090.C-0797(A)  93.5331 -26.1724 control          H       2.00 2013-02-15T04:44:23.4032 27  5  4 Double  -1.36  18.35
v20130214_00205.fit 090.C-0797(A)  93.5279 -26.1816 control          H       2.00 2013-02-15T04:46:24.4843 27  5  5 Double  23.30  -9.46
v20130214_00206.fit 179.A-2005(G) 149.9496   2.1373 paw3             H      10.00 2013-02-15T04:53:33.2809  6 30  1 Double   1.57  50.04
v20130214_00207.fit 179.A-2005(G) 149.9452   2.1217 paw3             H      10.00 2013-02-15T04:54:53.1434  6 30  2 Double -14.52  -6.15
v20130214_00208.fit 179.A-2005(G) 149.9615   2.1159 paw3             H      10.00 2013-02-15T04:56:15.9018  6 30  3 Double  44.15 -27.16
v20130214_00209.fit 179.A-2005(G) 149.9347   2.1399 paw3             H      10.00 2013-02-15T04:57:35.1296  6 30  4 Double -52.10  59.48
v20130214_00210.fit 179.A-2005(G) 149.9377   2.1108 paw3             H      10.00 2013-02-15T04:58:55.3222  6 30  5 Double -41.39 -45.51
v20130214_00211.fit 179.A-2005(G) 149.9337   2.1201 paw3             H      10.00 2013-02-15T05:00:13.6330  6 30  6 Double -55.75 -11.95
v20130214_00212.fit 179.A-2005(G) 149.9483   2.1360 paw3             H      10.00 2013-02-15T05:01:35.5655  6 30  7 Double  -3.25  45.50
v20130214_00213.fit 179.A-2005(G) 149.9506   2.1236 paw3             H      10.00 2013-02-15T05:08:01.7035  6 30  8 Double   5.06   0.61
v20130214_00214.fit 179.A-2005(G) 149.9583   2.1071 paw3             H      10.00 2013-02-15T05:09:26.1235  6 30  9 Double  32.78 -58.80
v20130214_00215.fit 179.A-2005(G) 149.9414   2.1232 paw3             H      10.00 2013-02-15T05:10:51.1546  6 30 10 Double -27.89  -0.69
v20130214_00216.fit 179.A-2005(G) 149.9625   2.1188 paw3             H      10.00 2013-02-15T05:12:12.2592  6 30 11 Double  47.76 -16.44
v20130214_00217.fit 179.A-2005(G) 149.9444   2.1367 paw3             H      10.00 2013-02-15T05:13:33.1439  6 30 12 Double -17.18  47.84
v20130214_00218.fit 179.A-2005(G) 149.9392   2.1213 paw3             H      10.00 2013-02-15T05:14:54.9672  6 30 13 Double -35.96  -7.52
v20130214_00219.fit 179.A-2005(G) 149.9588   2.1326 paw3             H      10.00 2013-02-15T05:16:19.4064  6 30 14 Double  34.37  33.23
v20130214_00220.fit 179.A-2005(G) 149.9619   2.1277 paw3             H      10.00 2013-02-15T05:17:40.0730  6 30 15 Double  45.62  15.65
v20130214_00221.fit 179.A-2005(G) 149.9573   2.1161 paw3             H      10.00 2013-02-15T05:19:00.1466  6 30 16 Double  29.10 -26.35
v20130214_00222.fit 179.A-2005(G) 149.9540   2.1284 paw3             H      10.00 2013-02-15T05:20:21.5811  6 30 17 Double  17.31  18.18
v20130214_00223.fit 179.A-2005(G) 149.9370   2.1308 paw3             H      10.00 2013-02-15T05:21:42.3967  6 30 18 Double -43.89  26.57
v20130214_00224.fit 179.A-2005(G) 149.9499   2.1069 paw3             H      10.00 2013-02-15T05:23:04.0382  6 30 19 Double   2.36 -59.44
v20130214_00225.fit 179.A-2005(G) 149.9424   2.1332 paw3             H      10.00 2013-02-15T05:24:28.4865  6 30 20 Double -24.54  35.20
v20130214_00226.fit 179.A-2005(G) 149.9400   2.1394 paw3             H      10.00 2013-02-15T05:25:48.5020  6 30 21 Double -33.13  57.61
v20130214_00227.fit 179.A-2005(G) 149.9618   2.1273 paw3             H      10.00 2013-02-15T05:27:11.1206  6 30 22 Double  45.16  14.23
v20130214_00228.fit 179.A-2005(G) 149.9364   2.1294 paw3             H      10.00 2013-02-15T05:28:33.0651  6 30 23 Double -46.05  21.67
v20130214_00229.fit 179.A-2005(G) 149.9433   2.1360 paw3             H      10.00 2013-02-15T05:29:54.6786  6 30 24 Double -21.30  45.34
v20130214_00230.fit 179.A-2005(G) 149.9462   2.1078 paw3             H      10.00 2013-02-15T05:31:17.3428  6 30 25 Double -10.82 -56.19
v20130214_00231.fit 179.A-2005(G) 149.9442   2.1212 paw3             H      10.00 2013-02-15T05:32:41.7752  6 30 26 Double -18.06  -7.98
v20130214_00232.fit 179.A-2005(G) 149.9654   2.1079 paw3             H      10.00 2013-02-15T05:34:02.0839  6 30 27 Double  58.37 -55.67
v20130214_00233.fit 179.A-2005(G) 149.9362   2.1331 paw3             H      10.00 2013-02-15T05:35:23.0102  6 30 28 Double -46.91  35.00
v20130214_00234.fit 179.A-2005(G) 149.9555   2.1174 paw3             H      10.00 2013-02-15T05:36:43.9397  6 30 29 Double  22.54 -21.58
v20130214_00235.fit 179.A-2005(G) 149.9353   2.1264 paw3             H      10.00 2013-02-15T05:38:05.0202  6 30 30 Double -49.83  10.68
v20130214_00236.fit 179.A-2005(G) 149.9491   2.3127 paw1             H      10.00 2013-02-15T05:41:08.7053  6 30  1 Double  -0.42   9.57
v20130214_00237.fit 179.A-2005(G) 149.9390   2.3227 paw1             H      10.00 2013-02-15T05:42:28.9909  6 30  2 Double -36.83  45.61
v20130214_00238.fit 179.A-2005(G) 149.9362   2.2959 paw1             H      10.00 2013-02-15T05:43:50.1285  6 30  3 Double -46.81 -50.75
v20130214_00239.fit 179.A-2005(G) 149.9424   2.2986 paw1             H      10.00 2013-02-15T05:45:10.9979  6 30  4 Double -24.34 -40.96
v20130214_00240.fit 179.A-2005(G) 149.9403   2.3199 paw1             H      10.00 2013-02-15T05:46:31.6304  6 30  5 Double -32.00  35.46
v20130214_00241.fit 179.A-2005(G) 149.9526   2.3121 paw1             H      10.00 2013-02-15T05:47:52.2961  6 30  6 Double  12.27   7.68
v20130214_00242.fit 179.A-2005(G) 149.9368   2.3092 paw1             H      10.00 2013-02-15T05:49:14.7086  6 30  7 Double -44.44  -2.87
v20130214_00243.fit 179.A-2005(G) 149.9531   2.3129 paw1             H      10.00 2013-02-15T05:50:34.7351  6 30  8 Double  14.03  10.42
v20130214_00244.fit 179.A-2005(G) 149.9336   2.3029 paw1             H      10.00 2013-02-15T05:53:20.4299  6 30  9 Double -55.95 -25.64
v20130214_00245.fit 179.A-2005(G) 149.9399   2.3220 paw1             H      10.00 2013-02-15T05:54:43.1222  6 30 10 Double -33.46  43.38
v20130214_00246.fit 179.A-2005(G) 149.9654   2.3037 paw1             H      10.00 2013-02-15T05:56:05.2687  6 30 11 Double  58.36 -22.56
v20130214_00247.fit 179.A-2005(G) 149.9524   2.3083 paw1             H      10.00 2013-02-15T05:57:26.9122  6 30 12 Double  11.69  -5.95
v20130214_00248.fit 179.A-2005(G) 149.9652   2.3188 paw1             H      10.00 2013-02-15T05:58:49.3006  6 30 13 Double  57.73  31.59
v20130214_00249.fit 179.A-2005(G) 149.9480   2.3017 paw1             H      10.00 2013-02-15T06:00:11.2991  6 30 14 Double  -4.41 -30.01
v20130214_00250.fit 179.A-2005(G) 149.9342   2.3219 paw1             H      10.00 2013-02-15T06:01:30.8648  6 30 15 Double -54.05  42.83
v20130214_00251.fit 179.A-2005(G) 149.9527   2.3084 paw1             H      10.00 2013-02-15T06:02:55.3090  6 30 16 Double  12.50  -5.71
v20130214_00252.fit 179.A-2005(G) 149.9489   2.2969 paw1             H      10.00 2013-02-15T06:04:14.7168  6 30 17 Double  -0.95 -47.27
v20130214_00253.fit 179.A-2005(G) 149.9629   2.3202 paw1             H      10.00 2013-02-15T06:05:36.1352  6 30 18 Double  49.23  36.70
v20130214_00254.fit 179.A-2005(G) 149.9414   2.3055 paw1             H      10.00 2013-02-15T06:06:57.0349  6 30 19 Double -28.14 -16.04
v20130214_00255.fit 179.A-2005(G) 149.9626   2.3234 paw1             H      10.00 2013-02-15T06:08:16.6275  6 30 20 Double  48.06  48.14
v20130214_00256.fit 179.A-2005(G) 149.9443   2.3011 paw1             H      10.00 2013-02-15T06:09:41.0609  6 30 21 Double -17.67 -31.97
v20130214_00257.fit 179.A-2005(G) 149.9484   2.2967 paw1             H      10.00 2013-02-15T06:11:00.1534  6 30 22 Double  -3.04 -48.05
v20130214_00258.fit 179.A-2005(G) 149.9431   2.3171 paw1             H      10.00 2013-02-15T06:12:23.1658  6 30 23 Double -21.84  25.58
v20130214_00259.fit 179.A-2005(G) 149.9551   2.3135 paw1             H      10.00 2013-02-15T06:13:44.1906  6 30 24 Double  21.35  12.58
v20130214_00260.fit 179.A-2005(G) 149.9386   2.3078 paw1             H      10.00 2013-02-15T06:15:06.8177  6 30 25 Double -38.21  -7.79
v20130214_00261.fit 179.A-2005(G) 149.9651   2.2976 paw1             H      10.00 2013-02-15T06:16:27.8833  6 30 26 Double  57.11 -44.64
v20130214_00262.fit 179.A-2005(G) 149.9528   2.3176 paw1             H      10.00 2013-02-15T06:17:52.9535  6 30 27 Double  12.99  27.34
v20130214_00263.fit 179.A-2005(G) 149.9363   2.3138 paw1             H      10.00 2013-02-15T06:19:17.3727  6 30 28 Double -46.44  13.69
v20130214_00264.fit 179.A-2005(G) 149.9465   2.3084 paw1             H      10.00 2013-02-15T06:20:35.3195  6 30 29 Double  -9.63  -5.76
v20130214_00265.fit 179.A-2005(G) 149.9503   2.3130 paw1             H      10.00 2013-02-15T06:22:02.0194  6 30 30 Double   3.92  10.73
v20130214_00266.fit 179.A-2010(G) 206.3156 -18.3289 Str13            Ks      7.50 2013-02-15T06:25:42.8144  2  2  1 Double   0.00   0.00
v20130214_00267.fit 179.A-2010(G) 206.3097 -18.3344 Str13            Ks      7.50 2013-02-15T06:26:13.3752  2  2  2 Double  20.00 -20.00
v20130214_00268.fit 179.A-2010(G) 206.3158 -18.1456 Str13            Ks      7.50 2013-02-15T06:26:43.9342  2  2  1 Double   0.00   0.00
v20130214_00269.fit 179.A-2010(G) 206.3099 -18.1512 Str13            Ks      7.50 2013-02-15T06:27:12.8582  2  2  2 Double  20.00 -20.00
v20130214_00270.fit 179.A-2010(G) 206.4120 -18.3289 Str13            Ks      7.50 2013-02-15T06:27:45.3047  2  2  1 Double   0.00   0.00
v20130214_00271.fit 179.A-2010(G) 206.4062 -18.3345 Str13            Ks      7.50 2013-02-15T06:28:14.2226  2  2  2 Double  20.00 -20.00
v20130214_00272.fit 179.A-2010(G) 206.4121 -18.1457 Str13            Ks      7.50 2013-02-15T06:28:44.7814  2  2  1 Double   0.00   0.00
v20130214_00273.fit 179.A-2010(G) 206.4063 -18.1513 Str13            Ks      7.50 2013-02-15T06:29:13.7294  2  2  2 Double  20.00 -20.00
v20130214_00274.fit 179.A-2010(G) 206.5086 -18.3289 Str13            Ks      7.50 2013-02-15T06:29:46.0561  2  2  1 Double   0.00   0.00
v20130214_00275.fit 179.A-2010(G) 206.5028 -18.3344 Str13            Ks      7.50 2013-02-15T06:30:14.9912  2  2  2 Double  20.00 -20.00
v20130214_00276.fit 179.A-2010(G) 206.5084 -18.1456 Str13            Ks      7.50 2013-02-15T06:30:46.3358  2  2  1 Double   0.00   0.00
v20130214_00277.fit 179.A-2010(G) 206.5026 -18.1512 Str13            Ks      7.50 2013-02-15T06:31:13.5030  2  2  2 Double  20.00 -20.00
v20130214_00278.fit 179.A-2010(G) 206.3157 -18.3289 Str13            J      15.00 2013-02-15T06:32:06.6206  1  2  1 Double   0.00   0.00
v20130214_00279.fit 179.A-2010(G) 206.3097 -18.3344 Str13            J      15.00 2013-02-15T06:32:32.2518  1  2  2 Double  20.00 -20.00
v20130214_00280.fit 179.A-2010(G) 206.3158 -18.1456 Str13            J      15.00 2013-02-15T06:33:01.4197  1  2  1 Double   0.00   0.00
v20130214_00281.fit 179.A-2010(G) 206.3099 -18.1512 Str13            J      15.00 2013-02-15T06:36:00.2613  1  2  2 Double  20.00 -20.00
v20130214_00282.fit 179.A-2010(G) 206.4120 -18.3289 Str13            J      15.00 2013-02-15T06:36:35.2774  1  2  1 Double   0.00   0.00
v20130214_00283.fit 179.A-2010(G) 206.4062 -18.3345 Str13            J      15.00 2013-02-15T06:37:01.4598  1  2  2 Double  20.00 -20.00
v20130214_00284.fit 179.A-2010(G) 206.4121 -18.1457 Str13            J      15.00 2013-02-15T06:37:30.7327  1  2  1 Double   0.00   0.00
v20130214_00285.fit 179.A-2010(G) 206.4063 -18.1513 Str13            J      15.00 2013-02-15T06:37:57.2971  1  2  2 Double  20.00 -20.00
v20130214_00286.fit 179.A-2010(G) 206.5086 -18.3289 Str13            J      15.00 2013-02-15T06:38:27.3298  1  2  1 Double   0.00   0.00
v20130214_00287.fit 179.A-2010(G) 206.5028 -18.3344 Str13            J      15.00 2013-02-15T06:38:53.9040  1  2  2 Double  20.00 -20.00
v20130214_00288.fit 179.A-2010(G) 206.5084 -18.1456 Str13            J      15.00 2013-02-15T06:39:22.9410  1  2  1 Double   0.00   0.00
v20130214_00289.fit 179.A-2010(G) 206.5026 -18.1512 Str13            J      15.00 2013-02-15T06:39:48.1354  1  2  2 Double  20.00 -20.00
v20130214_00290.fit 179.A-2010(G) 206.3157 -18.3289 Str13            Y      15.00 2013-02-15T06:40:37.8122  2  2  1 Double   0.00   0.00
v20130214_00291.fit 179.A-2010(G) 206.3097 -18.3344 Str13            Y      15.00 2013-02-15T06:41:21.7339  2  2  2 Double  20.00 -20.00
v20130214_00292.fit 179.A-2010(G) 206.3158 -18.1456 Str13            Y      15.00 2013-02-15T06:42:09.1829  2  2  1 Double   0.00   0.00
v20130214_00293.fit 179.A-2010(G) 206.3099 -18.1512 Str13            Y      15.00 2013-02-15T06:42:54.0111  2  2  2 Double  20.00 -20.00
v20130214_00294.fit 179.A-2010(G) 206.4120 -18.3289 Str13            Y      15.00 2013-02-15T06:43:42.8051  2  2  1 Double   0.00   0.00
v20130214_00295.fit 179.A-2010(G) 206.4062 -18.3345 Str13            Y      15.00 2013-02-15T06:44:25.5065  2  2  2 Double  20.00 -20.00
v20130214_00296.fit 179.A-2010(G) 206.4121 -18.1457 Str13            Y      15.00 2013-02-15T06:45:11.8627  2  2  1 Double   0.00   0.00
v20130214_00297.fit 179.A-2010(G) 206.4063 -18.1513 Str13            Y      15.00 2013-02-15T06:45:54.8024  2  2  2 Double  20.00 -20.00
v20130214_00298.fit 179.A-2010(G) 206.5086 -18.3289 Str13            Y      15.00 2013-02-15T06:47:59.2604  2  2  1 Double   0.00   0.00
v20130214_00299.fit 179.A-2010(G) 206.5028 -18.3344 Str13            Y      15.00 2013-02-15T06:48:41.6849  2  2  2 Double  20.00 -20.00
v20130214_00300.fit 179.A-2010(G) 206.5084 -18.1456 Str13            Y      15.00 2013-02-15T06:49:27.3631  2  2  1 Double   0.00   0.00
v20130214_00301.fit 179.A-2010(G) 206.5026 -18.1512 Str13            Y      15.00 2013-02-15T06:50:09.5647  2  2  2 Double  20.00 -20.00
v20130214_00302.fit 179.A-2005(G) 149.9609   2.2091 paw2             H      10.00 2013-02-15T06:54:30.8425  6 30  1 Double  42.14 -21.32
v20130214_00303.fit 179.A-2005(G) 149.9549   2.2067 paw2             H      10.00 2013-02-15T06:55:50.1680  6 30  2 Double  20.55 -29.85
v20130214_00304.fit 179.A-2005(G) 149.9459   2.2035 paw2             H      10.00 2013-02-15T06:57:11.8627  6 30  3 Double -11.95 -41.36
v20130214_00305.fit 179.A-2005(G) 149.9439   2.2012 paw2             H      10.00 2013-02-15T06:58:31.5814  6 30  4 Double -19.04 -49.66
v20130214_00306.fit 179.A-2005(G) 149.9619   2.2064 paw2             H      10.00 2013-02-15T06:59:51.7532  6 30  5 Double  45.75 -30.90
v20130214_00307.fit 179.A-2005(G) 149.9550   2.2304 paw2             H      10.00 2013-02-15T07:01:16.7852  6 30  6 Double  20.70  55.39
v20130214_00308.fit 179.A-2005(G) 149.9495   2.2274 paw2             H      10.00 2013-02-15T07:02:37.5598  6 30  7 Double   1.20  44.58
v20130214_00309.fit 179.A-2005(G) 149.9565   2.2135 paw2             H      10.00 2013-02-15T07:04:01.9700  6 30  8 Double  26.42  -5.37
v20130214_00310.fit 179.A-2005(G) 149.9404   2.2220 paw2             H      10.00 2013-02-15T07:05:26.3772  6 30  9 Double -31.81  25.08
v20130214_00311.fit 179.A-2005(G) 149.9573   2.2157 paw2             H      10.00 2013-02-15T07:06:48.5486  6 30 10 Double  29.20   2.55
v20130214_00312.fit 179.A-2005(G) 149.9462   2.2260 paw2             H      10.00 2013-02-15T07:08:10.3131  6 30 11 Double -10.93  39.48
v20130214_00313.fit 179.A-2005(G) 149.9505   2.2089 paw2             H      10.00 2013-02-15T07:09:29.3510  6 30 12 Double   4.60 -21.95
v20130214_00314.fit 179.A-2005(G) 149.9384   2.2305 paw2             H      10.00 2013-02-15T07:10:51.7972  6 30 13 Double -38.79  55.67
v20130214_00315.fit 179.A-2005(G) 149.9566   2.2219 paw2             H      10.00 2013-02-15T07:12:13.9559  6 30 14 Double  26.63  24.82
v20130214_00316.fit 179.A-2005(G) 149.9333   2.1994 paw2             H      10.00 2013-02-15T07:13:33.4116  6 30 15 Double -57.24 -56.28
v20130214_00317.fit 179.A-2005(G) 149.9387   2.2066 paw2             H      10.00 2013-02-15T07:14:57.8127  6 30 16 Double -37.81 -30.08
v20130214_00318.fit 179.A-2005(G) 149.9658   2.2012 paw2             H      10.00 2013-02-15T07:16:22.8438  6 30 17 Double  59.87 -49.63
v20130214_00319.fit 179.A-2005(G) 149.9632   2.2265 paw2             H      10.00 2013-02-15T07:17:45.4201  6 30 18 Double  50.28  41.49
v20130214_00320.fit 179.A-2005(G) 149.9440   2.2069 paw2             H      10.00 2013-02-15T07:19:09.8534  6 30 19 Double -18.64 -28.99
v20130214_00321.fit 179.A-2005(G) 149.9631   2.2172 paw2             H      10.00 2013-02-15T07:20:29.7492  6 30 20 Double  49.99   7.91
v20130214_00322.fit 179.A-2005(G) 149.9594   2.2224 paw2             H      10.00 2013-02-15T07:21:54.1333  6 30 21 Double  36.69  26.63
v20130214_00323.fit 179.A-2005(G) 149.9345   2.2033 paw2             H      10.00 2013-02-15T07:23:13.4761  6 30 22 Double -52.92 -42.19
v20130214_00324.fit 179.A-2005(G) 149.9583   2.2273 paw2             H      10.00 2013-02-15T07:24:38.5641  6 30 23 Double  32.85  44.35
v20130214_00325.fit 179.A-2005(G) 149.9533   2.2245 paw2             H      10.00 2013-02-15T07:26:00.3956  6 30 24 Double  14.67  34.35
v20130214_00326.fit 179.A-2005(G) 149.9442   2.2073 paw2             H      10.00 2013-02-15T07:27:20.9434  6 30 25 Double -17.86 -27.73
v20130214_00327.fit 179.A-2005(G) 149.9587   2.2306 paw2             H      10.00 2013-02-15T07:28:43.1286  6 30 26 Double  33.99  56.25
v20130214_00328.fit 179.A-2005(G) 149.9394   2.2023 paw2             H      10.00 2013-02-15T07:30:03.0392  6 30 27 Double -35.25 -45.57
v20130214_00329.fit 179.A-2005(G) 149.9446   2.2227 paw2             H      10.00 2013-02-15T07:31:24.2318  6 30 28 Double -16.69  27.68
v20130214_00330.fit 179.A-2005(G) 149.9474   2.2108 paw2             H      10.00 2013-02-15T07:32:48.6752  6 30 29 Double  -6.43 -15.14
v20130214_00331.fit 179.A-2005(G) 149.9588   2.2148 paw2             H      10.00 2013-02-15T07:34:08.7676  6 30 30 Double  34.38  -0.86
v20130214_00332.fit 179.A-2010(G) 208.6060 -18.3289 Str13            Ks      7.50 2013-02-15T07:39:19.1413  2  2  1 Double   0.00   0.00
v20130214_00333.fit 179.A-2010(G) 208.6001 -18.3344 Str13            Ks      7.50 2013-02-15T07:39:46.3544  2  2  2 Double  20.00 -20.00
v20130214_00334.fit 179.A-2010(G) 208.6062 -18.1456 Str13            Ks      7.50 2013-02-15T07:40:24.8504  2  2  1 Double   0.00   0.00
v20130214_00335.fit 179.A-2010(G) 208.6003 -18.1512 Str13            Ks      7.50 2013-02-15T07:40:53.7724  2  2  2 Double  20.00 -20.00
v20130214_00336.fit 179.A-2010(G) 208.7024 -18.3289 Str13            Ks      7.50 2013-02-15T07:41:27.3141  2  2  1 Double   0.00   0.00
v20130214_00337.fit 179.A-2010(G) 208.6967 -18.3345 Str13            Ks      7.50 2013-02-15T07:41:56.8541  2  2  2 Double  20.00 -20.00
v20130214_00338.fit 179.A-2010(G) 208.7025 -18.1457 Str13            Ks      7.50 2013-02-15T07:42:29.3566  2  2  1 Double   0.00   0.00
v20130214_00339.fit 179.A-2010(G) 208.6967 -18.1513 Str13            Ks      7.50 2013-02-15T07:42:58.2816  2  2  2 Double  20.00 -20.00
v20130214_00340.fit 179.A-2010(G) 208.7990 -18.3289 Str13            Ks      7.50 2013-02-15T07:43:30.9022  2  2  1 Double   0.00   0.00
v20130214_00341.fit 179.A-2010(G) 208.7932 -18.3344 Str13            Ks      7.50 2013-02-15T07:43:59.8321  2  2  2 Double  20.00 -20.00
v20130214_00342.fit 179.A-2010(G) 208.7988 -18.1456 Str13            Ks      7.50 2013-02-15T07:44:32.1016  2  2  1 Double   0.00   0.00
v20130214_00343.fit 179.A-2010(G) 208.7930 -18.1512 Str13            Ks      7.50 2013-02-15T07:45:01.0377  2  2  2 Double  20.00 -20.00
v20130214_00344.fit 179.A-2010(G) 208.6061 -18.3289 Str13            J      15.00 2013-02-15T07:45:51.5694  1  2  1 Double   0.00   0.00
v20130214_00345.fit 179.A-2010(G) 208.6001 -18.3344 Str13            J      15.00 2013-02-15T07:46:19.4185  1  2  2 Double  20.00 -20.00
v20130214_00346.fit 179.A-2010(G) 208.6062 -18.1456 Str13            J      15.00 2013-02-15T07:46:49.9355  1  2  1 Double   0.00   0.00
v20130214_00347.fit 179.A-2010(G) 208.6003 -18.1512 Str13            J      15.00 2013-02-15T07:47:16.5046  1  2  2 Double  20.00 -20.00
v20130214_00348.fit 179.A-2010(G) 208.7024 -18.3289 Str13            J      15.00 2013-02-15T07:47:47.4073  1  2  1 Double   0.00   0.00
v20130214_00349.fit 179.A-2010(G) 208.6967 -18.3345 Str13            J      15.00 2013-02-15T07:48:13.8976  1  2  2 Double  20.00 -20.00
v20130214_00350.fit 179.A-2010(G) 208.7025 -18.1457 Str13            J      15.00 2013-02-15T07:48:45.1245  1  2  1 Double   0.00   0.00
v20130214_00351.fit 179.A-2010(G) 208.6967 -18.1513 Str13            J      15.00 2013-02-15T07:49:11.6329  1  2  2 Double  20.00 -20.00
v20130214_00352.fit 179.A-2010(G) 208.7990 -18.3289 Str13            J      15.00 2013-02-15T07:51:01.2121  1  2  1 Double   0.00   0.00
v20130214_00353.fit 179.A-2010(G) 208.7932 -18.3344 Str13            J      15.00 2013-02-15T07:51:28.7344  1  2  2 Double  20.00 -20.00
v20130214_00354.fit 179.A-2010(G) 208.7988 -18.1456 Str13            J      15.00 2013-02-15T07:52:03.7496  1  2  1 Double   0.00   0.00
v20130214_00355.fit 179.A-2010(G) 208.7930 -18.1512 Str13            J      15.00 2013-02-15T07:52:29.8741  1  2  2 Double  20.00 -20.00
v20130214_00356.fit 179.A-2010(G) 208.6061 -18.3289 Str13            Y      15.00 2013-02-15T07:53:17.7771  2  2  1 Double   0.00   0.00
v20130214_00357.fit 179.A-2010(G) 208.6001 -18.3344 Str13            Y      15.00 2013-02-15T07:54:00.5706  2  2  2 Double  20.00 -20.00
v20130214_00358.fit 179.A-2010(G) 208.6062 -18.1456 Str13            Y      15.00 2013-02-15T07:54:47.6895  2  2  1 Double   0.00   0.00
v20130214_00359.fit 179.A-2010(G) 208.6003 -18.1512 Str13            Y      15.00 2013-02-15T07:55:30.2131  2  2  2 Double  20.00 -20.00
v20130214_00360.fit 179.A-2010(G) 208.7024 -18.3289 Str13            Y      15.00 2013-02-15T07:56:19.3732  2  2  1 Double   0.00   0.00
v20130214_00361.fit 179.A-2010(G) 208.6967 -18.3345 Str13            Y      15.00 2013-02-15T07:57:02.0766  2  2  2 Double  20.00 -20.00
v20130214_00362.fit 179.A-2010(G) 208.7025 -18.1457 Str13            Y      15.00 2013-02-15T07:57:49.7206  2  2  1 Double   0.00   0.00
v20130214_00363.fit 179.A-2010(G) 208.6967 -18.1513 Str13            Y      15.00 2013-02-15T07:58:33.8020  2  2  2 Double  20.00 -20.00
