v20161207_00001.fit 60.A-9292(A)  37.3838   5.4030 STD,FLUX         Z       5.00 2016-12-08T00:36:08.6237  2  5  1 Double   0.00   0.00
v20161207_00002.fit 60.A-9292(A)  37.3814   5.4044 STD,FLUX         Z       5.00 2016-12-08T00:36:30.0583  2  5  2 Double  -8.66   5.00
v20161207_00003.fit 60.A-9292(A)  37.3852   5.4054 STD,FLUX         Z       5.00 2016-12-08T00:36:49.2843  2  5  3 Double   5.00   8.66
v20161207_00004.fit 60.A-9292(A)  37.3863   5.4016 STD,FLUX         Z       5.00 2016-12-08T00:37:08.5113  2  5  4 Double   8.66  -5.00
v20161207_00005.fit 60.A-9292(A)  37.3824   5.4006 STD,FLUX         Z       5.00 2016-12-08T00:37:27.7703  2  5  5 Double  -5.00  -8.66
v20161207_00006.fit 60.A-9292(A)  37.3838   5.4030 STD,FLUX         Y       5.00 2016-12-08T00:38:12.1647  2  5  1 Double   0.00   0.00
v20161207_00007.fit 60.A-9292(A)  37.3814   5.4044 STD,FLUX         Y       5.00 2016-12-08T00:38:31.8446  2  5  2 Double  -8.66   5.00
v20161207_00008.fit 60.A-9292(A)  37.3852   5.4054 STD,FLUX         Y       5.00 2016-12-08T00:38:51.0777  2  5  3 Double   5.00   8.66
v20161207_00009.fit 60.A-9292(A)  37.3863   5.4016 STD,FLUX         Y       5.00 2016-12-08T00:39:10.4518  2  5  4 Double   8.66  -5.00
v20161207_00010.fit 60.A-9292(A)  37.3824   5.4006 STD,FLUX         Y       5.00 2016-12-08T00:39:29.7197  2  5  5 Double  -5.00  -8.66
v20161207_00011.fit 60.A-9292(A)  37.3838   5.4030 STD,FLUX         J       5.00 2016-12-08T00:40:15.2299  2  5  1 Double   0.00   0.00
v20161207_00012.fit 60.A-9292(A)  37.3814   5.4044 STD,FLUX         J       5.00 2016-12-08T00:40:34.9309  2  5  2 Double  -8.66   5.00
v20161207_00013.fit 60.A-9292(A)  37.3852   5.4054 STD,FLUX         J       5.00 2016-12-08T00:40:54.1782  2  5  3 Double   5.00   8.66
v20161207_00014.fit 60.A-9292(A)  37.3863   5.4016 STD,FLUX         J       5.00 2016-12-08T00:41:13.5919  2  5  4 Double   8.66  -5.00
v20161207_00015.fit 60.A-9292(A)  37.3824   5.4006 STD,FLUX         J       5.00 2016-12-08T00:41:33.2718  2  5  5 Double  -5.00  -8.66
v20161207_00183.fit 179.A-2010(N)  41.7022 -22.7095 Str16            Ks      7.50 2016-12-08T04:36:55.8629  4  2  2 Double  20.00 -20.00
v20161207_00184.fit 179.A-2010(N)  41.7082 -22.5207 Str16            Ks      7.50 2016-12-08T04:37:46.7688  4  2  1 Double   0.00   0.00
v20161207_00185.fit 179.A-2010(N)  41.7022 -22.5263 Str16            Ks      7.50 2016-12-08T04:38:32.5609  4  2  2 Double  20.00 -20.00
v20161207_00186.fit 179.A-2010(N)  41.8075 -22.7039 Str16            Ks      7.50 2016-12-08T04:39:24.4235  4  2  1 Double   0.00   0.00
v20161207_00187.fit 179.A-2010(N)  41.8015 -22.7094 Str16            Ks      7.50 2016-12-08T04:40:10.5927  4  2  2 Double  20.00 -20.00
v20161207_00188.fit 179.A-2010(N)  41.8073 -22.5206 Str16            Ks      7.50 2016-12-08T04:41:01.5524  4  2  1 Double   0.00   0.00
v20161207_00189.fit 179.A-2010(N)  41.8013 -22.5262 Str16            Ks      7.50 2016-12-08T04:41:47.0357  4  2  2 Double  20.00 -20.00
v20161207_00190.fit 179.A-2010(N)  41.6090 -22.7039 Str16            J      15.00 2016-12-08T04:42:59.0434  4  2  1 Double   0.00   0.00
v20161207_00191.fit 179.A-2010(N)  41.6028 -22.7093 Str16            J      15.00 2016-12-08T04:44:13.9324  4  2  2 Double  20.00 -20.00
v20161207_00192.fit 179.A-2010(N)  41.6091 -22.5206 Str16            J      15.00 2016-12-08T04:45:39.9574  4  2  1 Double   0.00   0.00
v20161207_00193.fit 179.A-2010(N)  41.6031 -22.5262 Str16            J      15.00 2016-12-08T04:46:57.0804  4  2  2 Double  20.00 -20.00
v20161207_00194.fit 179.A-2010(N)  41.7081 -22.7039 Str16            J      15.00 2016-12-08T04:48:23.1435  4  2  1 Double   0.00   0.00
v20161207_00195.fit 179.A-2010(N)  41.7022 -22.7095 Str16            J      15.00 2016-12-08T04:49:43.6042  4  2  2 Double  20.00 -20.00
v20161207_00196.fit 179.A-2010(N)  41.7082 -22.5207 Str16            J      15.00 2016-12-08T04:51:10.6271  4  2  1 Double   0.00   0.00
v20161207_00197.fit 179.A-2010(N)  41.7022 -22.5263 Str16            J      15.00 2016-12-08T04:52:29.1959  4  2  2 Double  20.00 -20.00
v20161207_00198.fit 179.A-2010(N)  41.8075 -22.7039 Str16            J      15.00 2016-12-08T04:54:00.0247  4  2  1 Double   0.00   0.00
v20161207_00199.fit 179.A-2010(N)  41.8015 -22.7094 Str16            J      15.00 2016-12-08T04:55:20.6431  4  2  2 Double  20.00 -20.00
v20161207_00200.fit 179.A-2010(N)  41.8073 -22.5206 Str16            J      15.00 2016-12-08T04:56:44.1774  4  2  1 Double   0.00   0.00
v20161207_00201.fit 179.A-2010(N)  41.8013 -22.5262 Str16            J      15.00 2016-12-08T04:57:59.0386  4  2  2 Double  20.00 -20.00
v20161207_00202.fit 179.A-2010(M)  53.8648 -22.7038 Str16            Ks      7.50 2016-12-08T05:13:27.8701  4  2  1 Double   0.00   0.00
v20161207_00203.fit 179.B-2003(O)  68.8863 -73.3085 lmc_tk1          Ks      5.00 2016-12-08T05:22:58.2540 15  5  1 Double   0.00   0.00
v20161207_00204.fit 179.B-2003(O)  68.8916 -73.3058 lmc_tk1          Ks      5.00 2016-12-08T05:24:55.4886 15  5  2 Double  -8.66   5.00
v20161207_00205.fit 179.B-2003(O)  68.8917 -73.3097 lmc_tk1          Ks      5.00 2016-12-08T05:26:48.5500 15  5  3 Double   5.00   8.66
v20161207_00206.fit 179.B-2003(O)  68.8780 -73.3098 lmc_tk1          Ks      5.00 2016-12-08T05:28:48.0258 15  5  4 Double   8.66  -5.00
v20161207_00207.fit 179.B-2003(O)  68.8779 -73.3058 lmc_tk1          Ks      5.00 2016-12-08T05:30:42.0896 15  5  5 Double  -5.00  -8.66
v20161207_00208.fit 179.B-2003(O)  69.0430 -73.1304 lmc_tk1          Ks      5.00 2016-12-08T05:32:44.3761 15  5  1 Double   0.00   0.00
v20161207_00209.fit 179.B-2003(O)  69.0486 -73.1286 lmc_tk1          Ks      5.00 2016-12-08T05:34:37.4362 15  5  2 Double  -8.66   5.00
v20161207_00210.fit 179.B-2003(O)  69.0488 -73.1325 lmc_tk1          Ks      5.00 2016-12-08T05:36:31.5265 15  5  3 Double   5.00   8.66
v20161207_00211.fit 179.B-2003(O)  69.0353 -73.1326 lmc_tk1          Ks      5.00 2016-12-08T05:38:26.1194 15  5  4 Double   8.66  -5.00
v20161207_00212.fit 179.B-2003(O)  69.0352 -73.1286 lmc_tk1          Ks      5.00 2016-12-08T05:40:18.5877 15  5  5 Double  -5.00  -8.66
v20161207_00213.fit 179.B-2003(O)  69.1947 -73.3306 lmc_tk1          Ks      5.00 2016-12-08T05:42:22.6869 15  5  1 Double   0.00   0.00
v20161207_00214.fit 179.B-2003(O)  69.2022 -73.3286 lmc_tk1          Ks      5.00 2016-12-08T05:44:16.7412 15  5  2 Double  -8.66   5.00
v20161207_00215.fit 179.B-2003(O)  69.2025 -73.3325 lmc_tk1          Ks      5.00 2016-12-08T05:46:09.2113 15  5  3 Double   5.00   8.66
v20161207_00216.fit 179.B-2003(O)  69.1888 -73.3326 lmc_tk1          Ks      5.00 2016-12-08T05:48:06.8243 15  5  4 Double   8.66  -5.00
v20161207_00217.fit 179.B-2003(O)  69.1885 -73.3287 lmc_tk1          Ks      5.00 2016-12-08T05:50:00.9693 15  5  5 Double  -5.00  -8.66
v20161207_00218.fit 179.B-2003(O)  69.3476 -73.1527 lmc_tk1          Ks      5.00 2016-12-08T05:52:04.4536 15  5  1 Double   0.00   0.00
v20161207_00219.fit 179.B-2003(O)  69.3534 -73.1507 lmc_tk1          Ks      5.00 2016-12-08T05:53:59.3095 15  5  2 Double  -8.66   5.00
v20161207_00220.fit 179.B-2003(O)  69.3537 -73.1546 lmc_tk1          Ks      5.00 2016-12-08T05:55:53.4427 15  5  3 Double   5.00   8.66
v20161207_00221.fit 179.B-2003(O)  69.3401 -73.1547 lmc_tk1          Ks      5.00 2016-12-08T05:57:47.5330 15  5  4 Double   8.66  -5.00
v20161207_00222.fit 179.B-2003(O)  69.3399 -73.1508 lmc_tk1          Ks      5.00 2016-12-08T05:59:41.6349 15  5  5 Double  -5.00  -8.66
v20161207_00223.fit 179.B-2003(O)  69.5067 -73.3522 lmc_tk1          Ks      5.00 2016-12-08T06:01:44.6572 15  5  1 Double   0.00   0.00
v20161207_00224.fit 179.B-2003(O)  69.5144 -73.3500 lmc_tk1          Ks      5.00 2016-12-08T06:03:42.2750 15  5  2 Double  -8.66   5.00
v20161207_00225.fit 179.B-2003(O)  69.5149 -73.3539 lmc_tk1          Ks      5.00 2016-12-08T06:05:34.7074 15  5  3 Double   5.00   8.66
v20161207_00226.fit 179.B-2003(O)  69.5012 -73.3541 lmc_tk1          Ks      5.00 2016-12-08T06:07:30.5195 15  5  4 Double   8.66  -5.00
v20161207_00227.fit 179.B-2003(O)  69.5007 -73.3502 lmc_tk1          Ks      5.00 2016-12-08T06:09:23.5805 15  5  5 Double  -5.00  -8.66
v20161207_00228.fit 179.B-2003(O)  69.6536 -73.1738 lmc_tk1          Ks      5.00 2016-12-08T06:11:30.0086 15  5  1 Double   0.00   0.00
v20161207_00229.fit 179.B-2003(O)  69.6596 -73.1715 lmc_tk1          Ks      5.00 2016-12-08T06:13:22.4719 15  5  2 Double  -8.66   5.00
v20161207_00230.fit 179.B-2003(O)  69.6600 -73.1754 lmc_tk1          Ks      5.00 2016-12-08T06:15:14.9131 15  5  3 Double   5.00   8.66
v20161207_00231.fit 179.B-2003(O)  69.6465 -73.1755 lmc_tk1          Ks      5.00 2016-12-08T06:17:09.0082 15  5  4 Double   8.66  -5.00
v20161207_00232.fit 179.B-2003(O)  69.6460 -73.1716 lmc_tk1          Ks      5.00 2016-12-08T06:18:59.2067 15  5  5 Double  -5.00  -8.66
v20161207_00233.fit 179.A-2010(N)  85.7361 -16.8706 Str12            Ks      7.50 2016-12-08T07:01:53.7048  2  2  1 Double   0.00   0.00
v20161207_00234.fit 179.A-2010(N)  85.7302 -16.8761 Str12            Ks      7.50 2016-12-08T07:02:22.6407  2  2  2 Double  20.00 -20.00
v20161207_00235.fit 179.A-2010(N)  85.7362 -16.6873 Str12            Ks      7.50 2016-12-08T07:02:52.1597  2  2  1 Double   0.00   0.00
v20161207_00236.fit 179.A-2010(N)  85.7304 -16.6929 Str12            Ks      7.50 2016-12-08T07:03:17.1169  2  2  2 Double  20.00 -20.00
v20161207_00237.fit 179.A-2010(N)  85.8317 -16.8706 Str12            Ks      7.50 2016-12-08T07:03:46.6360  2  2  1 Double   0.00   0.00
v20161207_00238.fit 179.A-2010(N)  85.8260 -16.8761 Str12            Ks      7.50 2016-12-08T07:04:12.4862  2  2  2 Double  20.00 -20.00
v20161207_00239.fit 179.A-2010(N)  85.8318 -16.6874 Str12            Ks      7.50 2016-12-08T07:04:39.9925  2  2  1 Double   0.00   0.00
v20161207_00240.fit 179.A-2010(N)  85.8260 -16.6930 Str12            Ks      7.50 2016-12-08T07:05:05.4567  2  2  2 Double  20.00 -20.00
v20161207_00241.fit 179.A-2010(N)  85.9275 -16.8706 Str12            Ks      7.50 2016-12-08T07:05:36.0186  2  2  1 Double   0.00   0.00
v20161207_00242.fit 179.A-2010(N)  85.9218 -16.8761 Str12            Ks      7.50 2016-12-08T07:06:00.4821  2  2  2 Double  20.00 -20.00
v20161207_00243.fit 179.A-2010(N)  85.9274 -16.6873 Str12            Ks      7.50 2016-12-08T07:06:29.4151  2  2  1 Double   0.00   0.00
v20161207_00244.fit 179.A-2010(N)  85.9216 -16.6929 Str12            Ks      7.50 2016-12-08T07:06:54.6883  2  2  2 Double  20.00 -20.00
v20161207_00245.fit 179.A-2010(N)  85.7361 -16.8706 Str12            J      15.00 2016-12-08T07:07:47.0461  1  2  1 Double   0.00   0.00
v20161207_00246.fit 179.A-2010(N)  85.7302 -16.8761 Str12            J      15.00 2016-12-08T07:08:12.1113  1  2  2 Double  20.00 -20.00
v20161207_00247.fit 179.A-2010(N)  85.7362 -16.6873 Str12            J      15.00 2016-12-08T07:08:37.7728  1  2  1 Double   0.00   0.00
v20161207_00248.fit 179.A-2010(N)  85.7304 -16.6929 Str12            J      15.00 2016-12-08T07:09:00.6773  1  2  2 Double  20.00 -20.00
v20161207_00249.fit 179.A-2010(N)  85.8317 -16.8706 Str12            J      15.00 2016-12-08T07:09:27.7056  1  2  1 Double   0.00   0.00
v20161207_00250.fit 179.A-2010(N)  85.8260 -16.8761 Str12            J      15.00 2016-12-08T07:09:52.1289  1  2  2 Double  20.00 -20.00
v20161207_00251.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2016-12-08T08:15:38.0738  1  2  2 Double  20.00 -20.00
v20161207_00252.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2016-12-08T08:15:49.1495  1  2  2 Double  20.00 -20.00
v20161207_00253.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2016-12-08T08:16:02.2271  1  2  2 Double  20.00 -20.00
v20161207_00254.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2016-12-08T08:16:13.2520  1  2  2 Double  20.00 -20.00
v20161207_00255.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2016-12-08T08:16:24.2760  1  2  2 Double  20.00 -20.00
v20161207_00256.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2016-12-08T08:16:40.1902  1  2  2 Double  20.00 -20.00
v20161207_00257.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2016-12-08T08:18:54.2722  1  2  2 Double  20.00 -20.00
v20161207_00258.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2016-12-08T08:21:03.5448  1  2  2 Double  20.00 -20.00
v20161207_00259.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2016-12-08T08:23:13.8933  1  2  2 Double  20.00 -20.00
v20161207_00260.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2016-12-08T08:25:25.6586  1  2  2 Double  20.00 -20.00
v20161207_00261.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-12-08T08:27:42.1216  6  2  2 Double  20.00 -20.00
v20161207_00262.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-12-08T08:29:00.8584  6  2  2 Double  20.00 -20.00
v20161207_00263.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-12-08T08:30:20.0040  6  2  2 Double  20.00 -20.00
v20161207_00264.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-12-08T08:31:40.8226  6  2  2 Double  20.00 -20.00
v20161207_00265.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-12-08T08:33:03.1542  6  2  2 Double  20.00 -20.00
v20161207_00266.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2016-12-08T08:34:31.7040  1  2  2 Uncorr  20.00 -20.00
v20161207_00267.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2016-12-08T08:34:40.0930  1  2  2 Uncorr  20.00 -20.00
v20161207_00268.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2016-12-08T08:34:49.1151  1  2  2 Uncorr  20.00 -20.00
v20161207_00269.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2016-12-08T08:34:59.5322  1  2  2 Uncorr  20.00 -20.00
v20161207_00270.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2016-12-08T08:35:07.8834  1  2  2 Uncorr  20.00 -20.00
v20161207_00271.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND   1.00 2016-12-08T08:35:26.2234  1  2  2 Double  20.00 -20.00
v20161207_00272.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND   1.00 2016-12-08T08:35:37.2981  1  2  2 Double  20.00 -20.00
v20161207_00273.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND  60.00 2016-12-08T08:35:48.4361  1  2  2 Double  20.00 -20.00
v20161207_00274.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND  60.00 2016-12-08T08:37:00.0934  1  2  2 Double  20.00 -20.00
v20161207_00275.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 120.00 2016-12-08T08:38:11.0801  1  2  2 Double  20.00 -20.00
v20161207_00276.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 120.00 2016-12-08T08:40:22.7454  1  2  2 Double  20.00 -20.00
v20161207_00277.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 180.00 2016-12-08T08:42:37.0706  1  2  2 Double  20.00 -20.00
v20161207_00278.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 180.00 2016-12-08T08:45:46.3438  1  2  2 Double  20.00 -20.00
v20161207_00279.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 240.00 2016-12-08T08:48:58.1739  1  2  2 Double  20.00 -20.00
v20161207_00280.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 240.00 2016-12-08T08:53:07.7351  1  2  2 Double  20.00 -20.00
v20161207_00281.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 300.00 2016-12-08T08:57:21.5436  1  2  2 Double  20.00 -20.00
v20161207_00282.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 300.00 2016-12-08T09:02:31.6065  1  2  2 Double  20.00 -20.00
v20161207_00283.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 600.00 2016-12-08T09:07:41.6980  1  2  2 Double  20.00 -20.00
v20161207_00284.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 600.00 2016-12-08T09:17:54.1464  1  2  2 Double  20.00 -20.00
v20161207_00285.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2016-12-08T09:28:09.6406  2  2  2 Double  20.00 -20.00
v20161207_00286.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2016-12-08T09:28:32.7130  2  2  2 Double  20.00 -20.00
v20161207_00287.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2016-12-08T09:28:54.1358  2  2  2 Double  20.00 -20.00
v20161207_00288.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2016-12-08T09:29:16.1655  2  2  2 Double  20.00 -20.00
v20161207_00289.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2016-12-08T09:29:37.6093  2  2  2 Double  20.00 -20.00
v20161207_00290.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-12-08T09:30:05.2196  6  2  2 Double  20.00 -20.00
v20161207_00291.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-12-08T09:31:24.4523  6  2  2 Double  20.00 -20.00
v20161207_00292.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-12-08T09:32:44.8538  6  2  2 Double  20.00 -20.00
v20161207_00293.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-12-08T09:34:09.8960  6  2  2 Double  20.00 -20.00
v20161207_00294.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-12-08T09:35:30.2078  6  2  2 Double  20.00 -20.00
v20161207_00295.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2016-12-08T09:36:57.4968  2  2  2 Double  20.00 -20.00
v20161207_00296.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2016-12-08T09:38:09.6731  2  2  2 Double  20.00 -20.00
v20161207_00297.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2016-12-08T09:39:21.0757  2  2  2 Double  20.00 -20.00
v20161207_00298.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2016-12-08T09:40:34.4993  2  2  2 Double  20.00 -20.00
v20161207_00299.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2016-12-08T09:41:48.9073  2  2  2 Double  20.00 -20.00
v20161207_00300.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2016-12-08T09:43:09.8879  4  2  2 Double  20.00 -20.00
v20161207_00301.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2016-12-08T09:43:56.1101  4  2  2 Double  20.00 -20.00
v20161207_00302.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2016-12-08T09:44:44.0054  4  2  2 Double  20.00 -20.00
v20161207_00303.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2016-12-08T09:45:29.3196  4  2  2 Double  20.00 -20.00
v20161207_00304.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2016-12-08T09:46:20.1344  4  2  2 Double  20.00 -20.00
v20161207_00305.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2016-12-08T09:47:09.7741  4  2  2 Double  20.00 -20.00
v20161207_00306.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2016-12-08T09:48:26.0201  4  2  2 Double  20.00 -20.00
v20161207_00307.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2016-12-08T09:49:41.2643  4  2  2 Double  20.00 -20.00
v20161207_00308.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2016-12-08T09:50:57.7574  4  2  2 Double  20.00 -20.00
v20161207_00309.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2016-12-08T09:52:14.1955  4  2  2 Double  20.00 -20.00
v20161207_00310.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2016-12-08T09:53:37.9758 15  2  2 Double  20.00 -20.00
v20161207_00311.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2016-12-08T09:55:32.9508 15  2  2 Double  20.00 -20.00
v20161207_00312.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2016-12-08T09:57:26.0141 15  2  2 Double  20.00 -20.00
v20161207_00313.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2016-12-08T09:59:21.5981 15  2  2 Double  20.00 -20.00
v20161207_00314.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2016-12-08T10:01:14.6994 15  2  2 Double  20.00 -20.00
v20161207_00315.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2016-12-08T10:03:14.5692  2  2  2 Double  20.00 -20.00
v20161207_00316.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2016-12-08T10:03:40.8564  2  2  2 Double  20.00 -20.00
v20161207_00317.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2016-12-08T10:04:07.3235  2  2  2 Double  20.00 -20.00
v20161207_00318.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2016-12-08T10:04:33.5680  2  2  2 Double  20.00 -20.00
v20161207_00319.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2016-12-08T10:04:59.7922  2  2  2 Double  20.00 -20.00
v20161207_00320.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2016-12-08T10:05:31.0478  1  2  2 Double  20.00 -20.00
v20161207_00321.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2016-12-08T10:05:54.9885  1  2  2 Double  20.00 -20.00
v20161207_00322.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2016-12-08T10:06:20.7616  1  2  2 Double  20.00 -20.00
v20161207_00323.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2016-12-08T10:06:45.8461  1  2  2 Double  20.00 -20.00
v20161207_00324.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2016-12-08T10:07:12.0393  1  2  2 Double  20.00 -20.00
