v20121023_00184.fit 179.B-2002(D) 278.2733 -25.0939 b241             Ks      4.00 2012-10-24T00:55:39.7399  1  2  2 Double  20.00  20.00
v20121023_00185.fit 179.B-2002(D) 278.3666 -25.1422 b241             Ks      4.00 2012-10-24T00:55:59.8456  1  2  1 Double   0.00   0.00
v20121023_00186.fit 179.B-2002(D) 278.3638 -25.1348 b241             Ks      4.00 2012-10-24T00:56:13.8641  1  2  2 Double  20.00  20.00
v20121023_00187.fit 179.B-2002(D) 278.4571 -25.1830 b241             Ks      4.00 2012-10-24T00:56:32.8871  1  2  1 Double   0.00   0.00
v20121023_00188.fit 179.B-2002(D) 278.4543 -25.1755 b241             Ks      4.00 2012-10-24T00:56:47.5726  1  2  2 Double  20.00  20.00
v20121023_00189.fit 179.B-2002(D) 277.9920 -23.5918 b256             Ks      4.00 2012-10-24T00:57:37.8745  1  2  1 Double   0.00   0.00
v20121023_00190.fit 179.B-2002(D) 277.9893 -23.5843 b256             Ks      4.00 2012-10-24T00:57:51.8941  1  2  2 Double  20.00  20.00
v20121023_00191.fit 179.B-2002(D) 277.9028 -23.5504 b256             Ks      4.00 2012-10-24T00:58:10.3821  1  2  1 Double   0.00   0.00
v20121023_00192.fit 179.B-2002(D) 277.9001 -23.5430 b256             Ks      4.00 2012-10-24T00:58:25.1274  1  2  2 Double  20.00  20.00
v20121023_00193.fit 179.B-2002(D) 277.8137 -23.5090 b256             Ks      4.00 2012-10-24T00:58:43.5765  1  2  1 Double   0.00   0.00
v20121023_00194.fit 179.B-2002(D) 277.8110 -23.5014 b256             Ks      4.00 2012-10-24T00:58:59.3428  1  2  2 Double  20.00  20.00
v20121023_00195.fit 179.B-2002(D) 277.9040 -23.3456 b256             Ks      4.00 2012-10-24T00:59:18.4050  1  2  1 Double   0.00   0.00
v20121023_00196.fit 179.B-2002(D) 277.9013 -23.3381 b256             Ks      4.00 2012-10-24T00:59:33.1136  1  2  2 Double  20.00  20.00
v20121023_00197.fit 179.B-2002(D) 277.9930 -23.3870 b256             Ks      4.00 2012-10-24T00:59:51.4926  1  2  1 Double   0.00   0.00
v20121023_00198.fit 179.B-2002(D) 277.9903 -23.3795 b256             Ks      4.00 2012-10-24T01:00:05.5109  1  2  2 Double  20.00  20.00
v20121023_00199.fit 179.B-2002(D) 278.0820 -23.4282 b256             Ks      4.00 2012-10-24T01:00:25.8140  1  2  1 Double   0.00   0.00
v20121023_00200.fit 179.B-2002(D) 278.0793 -23.4207 b256             Ks      4.00 2012-10-24T01:00:39.8484  1  2  2 Double  20.00  20.00
v20121023_00201.fit 179.B-2002(D) 279.0805 -24.0422 b242             Ks      4.00 2012-10-24T01:01:22.5639  1  2  1 Double   0.00   0.00
v20121023_00202.fit 179.B-2002(D) 279.0778 -24.0348 b242             Ks      4.00 2012-10-24T01:01:36.6226  1  2  2 Double  20.00  20.00
v20121023_00203.fit 179.B-2002(D) 278.9907 -24.0016 b242             Ks      4.00 2012-10-24T01:01:55.0687  1  2  1 Double   0.00   0.00
v20121023_00204.fit 179.B-2002(D) 278.9879 -23.9941 b242             Ks      4.00 2012-10-24T01:02:09.8199  1  2  2 Double  20.00  20.00
v20121023_00205.fit 179.B-2002(D) 278.9010 -23.9607 b242             Ks      4.00 2012-10-24T01:03:11.8985  1  2  1 Double   0.00   0.00
v20121023_00206.fit 179.B-2002(D) 278.8982 -23.9532 b242             Ks      4.00 2012-10-24T01:03:25.9582  1  2  2 Double  20.00  20.00
v20121023_00207.fit 179.B-2002(D) 278.9903 -23.7967 b242             Ks      4.00 2012-10-24T01:03:48.7628  1  2  1 Double   0.00   0.00
v20121023_00208.fit 179.B-2002(D) 278.9875 -23.7893 b242             Ks      4.00 2012-10-24T01:04:02.8212  1  2  2 Double  20.00  20.00
v20121023_00209.fit 179.B-2002(D) 279.0799 -23.8375 b242             Ks      4.00 2012-10-24T01:04:21.2292  1  2  1 Double   0.00   0.00
v20121023_00210.fit 179.B-2002(D) 279.0771 -23.8300 b242             Ks      4.00 2012-10-24T01:04:35.4790  1  2  2 Double  20.00  20.00
v20121023_00211.fit 179.B-2002(D) 279.1695 -23.8781 b242             Ks      4.00 2012-10-24T01:04:55.5038  1  2  1 Double   0.00   0.00
v20121023_00212.fit 179.B-2002(D) 279.1668 -23.8706 b242             Ks      4.00 2012-10-24T01:05:10.5332  1  2  2 Double  20.00  20.00
v20121023_00213.fit 179.B-2003(G)  10.9879 -73.2093 smc_tk1          Ks      5.00 2012-10-24T01:07:26.3349 15  5  1 Double   0.00   0.00
v20121023_00214.fit 179.B-2003(G)  10.9781 -73.2073 smc_tk1          Ks      5.00 2012-10-24T01:09:19.3861 15  5  2 Double  -8.66   5.00
v20121023_00215.fit 179.B-2003(G)  10.9913 -73.2064 smc_tk1          Ks      5.00 2012-10-24T01:11:16.5180 15  5  3 Double   5.00   8.66
v20121023_00216.fit 179.B-2003(G)  10.9945 -73.2103 smc_tk1          Ks      5.00 2012-10-24T01:13:07.1464 15  5  4 Double   8.66  -5.00
v20121023_00217.fit 179.B-2003(G)  10.9812 -73.2112 smc_tk1          Ks      5.00 2012-10-24T01:15:00.1956 15  5  5 Double  -5.00  -8.66
v20121023_00218.fit 179.B-2003(G)  10.9959 -73.1172 smc_tk1          Ks      5.00 2012-10-24T01:17:00.2459 15  5  1 Double   0.00   0.00
v20121023_00219.fit 179.B-2003(G)  10.9878 -73.1158 smc_tk1          Ks      5.00 2012-10-24T01:18:54.3431 15  5  2 Double  -8.66   5.00
v20121023_00220.fit 179.B-2003(G)  11.0009 -73.1149 smc_tk1          Ks      5.00 2012-10-24T01:20:49.0192 15  5  3 Double   5.00   8.66
v20121023_00221.fit 179.B-2003(G)  11.0040 -73.1187 smc_tk1          Ks      5.00 2012-10-24T01:22:42.0851 15  5  4 Double   8.66  -5.00
v20121023_00222.fit 179.B-2003(G)  10.9909 -73.1196 smc_tk1          Ks      5.00 2012-10-24T01:24:36.1742 15  5  5 Double  -5.00  -8.66
v20121023_00223.fit 179.B-2003(G)  11.0055 -73.0257 smc_tk1          Ks      5.00 2012-10-24T01:26:38.7755 15  5  1 Double   0.00   0.00
v20121023_00224.fit 179.B-2003(G)  10.9973 -73.0243 smc_tk1          Ks      5.00 2012-10-24T01:28:34.4233 15  5  2 Double  -8.66   5.00
v20121023_00225.fit 179.B-2003(G)  11.0105 -73.0234 smc_tk1          Ks      5.00 2012-10-24T01:30:28.5323 15  5  3 Double   5.00   8.66
v20121023_00226.fit 179.B-2003(G)  11.0135 -73.0272 smc_tk1          Ks      5.00 2012-10-24T01:32:21.5985 15  5  4 Double   8.66  -5.00
v20121023_00227.fit 179.B-2003(G)  11.0004 -73.0281 smc_tk1          Ks      5.00 2012-10-24T01:34:15.7066 15  5  5 Double  -5.00  -8.66
v20121023_00228.fit 179.B-2003(G)  11.6327 -73.0303 smc_tk1          Ks      5.00 2012-10-24T01:36:19.6767 15  5  1 Double   0.00   0.00
v20121023_00229.fit 179.B-2003(G)  11.6213 -73.0279 smc_tk1          Ks      5.00 2012-10-24T01:38:13.7848 15  5  2 Double  -8.66   5.00
v20121023_00230.fit 179.B-2003(G)  11.6344 -73.0269 smc_tk1          Ks      5.00 2012-10-24T01:40:09.5275 15  5  3 Double   5.00   8.66
v20121023_00231.fit 179.B-2003(G)  11.6377 -73.0307 smc_tk1          Ks      5.00 2012-10-24T01:42:02.0079 15  5  4 Double   8.66  -5.00
v20121023_00232.fit 179.B-2003(G)  11.6246 -73.0317 smc_tk1          Ks      5.00 2012-10-24T01:43:56.0738 15  5  5 Double  -5.00  -8.66
v20121023_00233.fit 179.B-2003(G)  11.6266 -73.1209 smc_tk1          Ks      5.00 2012-10-24T01:45:56.2094 15  5  1 Double   0.00   0.00
v20121023_00234.fit 179.B-2003(G)  11.6184 -73.1195 smc_tk1          Ks      5.00 2012-10-24T01:47:50.3163 15  5  2 Double  -8.66   5.00
v20121023_00235.fit 179.B-2003(G)  11.6315 -73.1185 smc_tk1          Ks      5.00 2012-10-24T01:49:45.1632 15  5  3 Double   5.00   8.66
v20121023_00236.fit 179.B-2003(G)  11.6349 -73.1223 smc_tk1          Ks      5.00 2012-10-24T01:51:39.9532 15  5  4 Double   8.66  -5.00
v20121023_00237.fit 179.B-2003(G)  11.6218 -73.1233 smc_tk1          Ks      5.00 2012-10-24T01:53:34.0603 15  5  5 Double  -5.00  -8.66
v20121023_00238.fit 179.B-2003(G)  11.6236 -73.2125 smc_tk1          Ks      5.00 2012-10-24T01:55:34.1929 15  5  1 Double   0.00   0.00
v20121023_00239.fit 179.B-2003(G)  11.6153 -73.2111 smc_tk1          Ks      5.00 2012-10-24T01:57:28.2809 15  5  2 Double  -8.66   5.00
v20121023_00240.fit 179.B-2003(G)  11.6285 -73.2101 smc_tk1          Ks      5.00 2012-10-24T01:59:23.9317 15  5  3 Double   5.00   8.66
v20121023_00241.fit 179.B-2003(G)  11.6319 -73.2139 smc_tk1          Ks      5.00 2012-10-24T02:01:16.9798 15  5  4 Double   8.66  -5.00
v20121023_00242.fit 179.B-2003(G)  11.6188 -73.2149 smc_tk1          Ks      5.00 2012-10-24T02:03:11.0480 15  5  5 Double  -5.00  -8.66
v20121023_00243.fit 179.B-2003(H)   5.9626 -73.1113 smc_y1           Y      20.00 2012-10-24T02:05:46.7728  2  5  1 Double   0.00   0.00
v20121023_00244.fit 179.B-2003(H)   5.9533 -73.1090 smc_y1           Y      20.00 2012-10-24T02:06:42.6390  2  5  2 Double  -8.66   5.00
v20121023_00245.fit 179.B-2003(H)   5.9667 -73.1084 smc_y1           Y      20.00 2012-10-24T02:07:39.7608  2  5  3 Double   5.00   8.66
v20121023_00246.fit 179.B-2003(H)   5.9626 -73.1113 smc_y1           Y      20.00 2012-10-24T02:09:48.4343  2  5  1 Double   0.00   0.00
v20121023_00247.fit 179.B-2003(H)   5.9533 -73.1090 smc_y1           Y      20.00 2012-10-24T02:10:42.7726  2  5  2 Double  -8.66   5.00
v20121023_00248.fit 179.B-2003(H)   5.9667 -73.1084 smc_y1           Y      20.00 2012-10-24T02:11:39.7147  2  5  3 Double   5.00   8.66
v20121023_00249.fit 179.B-2003(H)   5.9687 -73.1123 smc_y1           Y      20.00 2012-10-24T02:12:32.1632  2  5  4 Double   8.66  -5.00
v20121023_00250.fit 179.B-2003(H)   5.9553 -73.1129 smc_y1           Y      20.00 2012-10-24T02:13:24.9297  2  5  5 Double  -5.00  -8.66
v20121023_00251.fit 179.B-2003(H)   5.9969 -73.0197 smc_y1           Y      20.00 2012-10-24T02:14:21.1937  2  5  1 Double   0.00   0.00
v20121023_00252.fit 179.B-2003(H)   5.9893 -73.0181 smc_y1           Y      20.00 2012-10-24T02:15:12.8733  2  5  2 Double  -8.66   5.00
v20121023_00253.fit 179.B-2003(H)   6.0026 -73.0175 smc_y1           Y      20.00 2012-10-24T02:16:06.0758  2  5  3 Double   5.00   8.66
v20121023_00254.fit 179.B-2003(H)   6.0045 -73.0214 smc_y1           Y      20.00 2012-10-24T02:16:58.6442  2  5  4 Double   8.66  -5.00
v20121023_00255.fit 179.B-2003(H)   5.9912 -73.0220 smc_y1           Y      20.00 2012-10-24T02:17:53.0728  2  5  5 Double  -5.00  -8.66
v20121023_00256.fit 179.B-2003(H)   6.0324 -72.9287 smc_y1           Y      20.00 2012-10-24T02:18:53.5482  2  5  1 Double   0.00   0.00
v20121023_00257.fit 179.B-2003(H)   6.0245 -72.9271 smc_y1           Y      20.00 2012-10-24T02:19:47.5976  2  5  2 Double  -8.66   5.00
v20121023_00258.fit 179.B-2003(H)   6.0378 -72.9266 smc_y1           Y      20.00 2012-10-24T02:20:42.1670  2  5  3 Double   5.00   8.66
v20121023_00259.fit 179.B-2003(H)   6.0397 -72.9304 smc_y1           Y      20.00 2012-10-24T02:21:32.5838  2  5  4 Double   8.66  -5.00
v20121023_00260.fit 179.B-2003(H)   6.0265 -72.9310 smc_y1           Y      20.00 2012-10-24T02:22:28.8357  2  5  5 Double  -5.00  -8.66
v20121023_00261.fit 179.B-2003(H)   6.6529 -72.9484 smc_y1           Y      20.00 2012-10-24T02:23:31.5791  2  5  1 Double   0.00   0.00
v20121023_00262.fit 179.B-2003(H)   6.6422 -72.9458 smc_y1           Y      20.00 2012-10-24T02:24:29.0041  2  5  2 Double  -8.66   5.00
v20121023_00263.fit 179.B-2003(H)   6.6555 -72.9451 smc_y1           Y      20.00 2012-10-24T02:25:25.1622  2  5  3 Double   5.00   8.66
v20121023_00264.fit 179.B-2003(H)   6.6577 -72.9490 smc_y1           Y      20.00 2012-10-24T02:26:20.4254  2  5  4 Double   8.66  -5.00
v20121023_00265.fit 179.B-2003(H)   6.6445 -72.9497 smc_y1           Y      20.00 2012-10-24T02:27:15.0348  2  5  5 Double  -5.00  -8.66
v20121023_00266.fit 179.B-2003(H)   6.6212 -73.0386 smc_y1           Y      20.00 2012-10-24T02:28:15.5954  2  5  1 Double   0.00   0.00
v20121023_00267.fit 179.B-2003(H)   6.6134 -73.0370 smc_y1           Y      20.00 2012-10-24T02:29:08.2081  2  5  2 Double  -8.66   5.00
v20121023_00268.fit 179.B-2003(H)   6.6267 -73.0364 smc_y1           Y      20.00 2012-10-24T02:30:03.1991  2  5  3 Double   5.00   8.66
v20121023_00269.fit 179.B-2003(H)   6.6289 -73.0402 smc_y1           Y      20.00 2012-10-24T02:30:56.4696  2  5  4 Double   8.66  -5.00
v20121023_00270.fit 179.B-2003(H)   6.6157 -73.0409 smc_y1           Y      20.00 2012-10-24T02:31:49.3420  2  5  5 Double  -5.00  -8.66
v20121023_00271.fit 179.B-2003(H)   6.5918 -73.1298 smc_y1           Y      20.00 2012-10-24T02:32:47.4029  2  5  1 Double   0.00   0.00
v20121023_00272.fit 179.B-2003(H)   6.5839 -73.1282 smc_y1           Y      20.00 2012-10-24T02:33:38.6717  2  5  2 Double  -8.66   5.00
v20121023_00273.fit 179.B-2003(H)   6.5972 -73.1276 smc_y1           Y      20.00 2012-10-24T02:34:35.1976  2  5  3 Double   5.00   8.66
v20121023_00274.fit 179.B-2003(H)   6.5995 -73.1315 smc_y1           Y      20.00 2012-10-24T02:35:27.4212  2  5  4 Double   8.66  -5.00
v20121023_00275.fit 179.B-2003(H)   6.5862 -73.1321 smc_y1           Y      20.00 2012-10-24T02:36:19.9916  2  5  5 Double  -5.00  -8.66
v20121023_00276.fit 179.B-2003(H)   5.9626 -73.1113 smc_j1           J      10.00 2012-10-24T02:37:47.5025  4  5  1 Double   0.00   0.00
v20121023_00277.fit 179.B-2003(H)   5.9533 -73.1090 smc_j1           J      10.00 2012-10-24T02:38:45.0874  4  5  2 Double  -8.66   5.00
v20121023_00278.fit 179.B-2003(H)   5.9667 -73.1084 smc_j1           J      10.00 2012-10-24T02:39:42.1535  4  5  3 Double   5.00   8.66
v20121023_00279.fit 179.B-2003(H)   5.9687 -73.1123 smc_j1           J      10.00 2012-10-24T02:40:37.0937  4  5  4 Double   8.66  -5.00
v20121023_00280.fit 179.B-2003(H)   5.9553 -73.1129 smc_j1           J      10.00 2012-10-24T02:41:33.6998  4  5  5 Double  -5.00  -8.66
v20121023_00281.fit 179.B-2003(H)   5.9969 -73.0197 smc_j1           J      10.00 2012-10-24T02:42:34.1196  4  5  1 Double   0.00   0.00
v20121023_00282.fit 179.B-2003(H)   5.9893 -73.0181 smc_j1           J      10.00 2012-10-24T02:43:31.4876  4  5  2 Double  -8.66   5.00
v20121023_00283.fit 179.B-2003(H)   6.0026 -73.0175 smc_j1           J      10.00 2012-10-24T02:44:30.4494  4  5  3 Double   5.00   8.66
v20121023_00284.fit 179.B-2003(H)   6.0045 -73.0214 smc_j1           J      10.00 2012-10-24T02:45:28.8012  4  5  4 Double   8.66  -5.00
v20121023_00285.fit 179.B-2003(H)   5.9912 -73.0220 smc_j1           J      10.00 2012-10-24T02:46:24.8393  4  5  5 Double  -5.00  -8.66
v20121023_00286.fit 179.B-2003(H)   6.0324 -72.9287 smc_j1           J      10.00 2012-10-24T02:47:27.8437  4  5  1 Double   0.00   0.00
v20121023_00287.fit 179.B-2003(H)   6.0245 -72.9271 smc_j1           J      10.00 2012-10-24T02:48:25.4906  4  5  2 Double  -8.66   5.00
v20121023_00288.fit 179.B-2003(H)   6.0378 -72.9266 smc_j1           J      10.00 2012-10-24T02:49:22.0667  4  5  3 Double   5.00   8.66
v20121023_00289.fit 179.B-2003(H)   6.0397 -72.9304 smc_j1           J      10.00 2012-10-24T02:50:17.2651  4  5  4 Double   8.66  -5.00
v20121023_00290.fit 179.B-2003(H)   6.0265 -72.9310 smc_j1           J      10.00 2012-10-24T02:51:13.8460  4  5  5 Double  -5.00  -8.66
v20121023_00291.fit 179.B-2003(H)   6.6529 -72.9484 smc_j1           J      10.00 2012-10-24T02:52:21.9661  4  5  1 Double   0.00   0.00
v20121023_00292.fit 179.B-2003(H)   6.6422 -72.9458 smc_j1           J      10.00 2012-10-24T02:53:22.3786  4  5  2 Double  -8.66   5.00
v20121023_00293.fit 179.B-2003(H)   6.6555 -72.9451 smc_j1           J      10.00 2012-10-24T02:54:20.4055  4  5  3 Double   5.00   8.66
v20121023_00294.fit 179.B-2003(H)   6.6577 -72.9490 smc_j1           J      10.00 2012-10-24T02:55:20.8712  4  5  4 Double   8.66  -5.00
v20121023_00295.fit 179.B-2003(H)   6.6445 -72.9497 smc_j1           J      10.00 2012-10-24T02:56:18.4981  4  5  5 Double  -5.00  -8.66
v20121023_00296.fit 179.B-2003(H)   6.6212 -73.0386 smc_j1           J      10.00 2012-10-24T02:57:23.8533  4  5  1 Double   0.00   0.00
v20121023_00297.fit 179.B-2003(H)   6.6134 -73.0370 smc_j1           J      10.00 2012-10-24T02:58:24.2770  4  5  2 Double  -8.66   5.00
v20121023_00298.fit 179.B-2003(H)   6.6267 -73.0364 smc_j1           J      10.00 2012-10-24T02:59:23.1048  4  5  3 Double   5.00   8.66
v20121023_00299.fit 179.B-2003(H)   6.6289 -73.0402 smc_j1           J      10.00 2012-10-24T03:00:19.7947  4  5  4 Double   8.66  -5.00
v20121023_00300.fit 179.B-2003(H)   6.6157 -73.0409 smc_j1           J      10.00 2012-10-24T03:01:16.8469  4  5  5 Double  -5.00  -8.66
v20121023_00301.fit 179.B-2003(H)   6.5918 -73.1298 smc_j1           J      10.00 2012-10-24T03:02:19.5373  4  5  1 Double   0.00   0.00
v20121023_00302.fit 179.B-2003(H)   6.5839 -73.1282 smc_j1           J      10.00 2012-10-24T03:03:15.4995  4  5  2 Double  -8.66   5.00
v20121023_00303.fit 179.B-2003(H)   6.5972 -73.1276 smc_j1           J      10.00 2012-10-24T03:04:15.9581  4  5  3 Double   5.00   8.66
v20121023_00304.fit 179.B-2003(H)   6.5995 -73.1315 smc_j1           J      10.00 2012-10-24T03:05:11.1893  4  5  4 Double   8.66  -5.00
v20121023_00305.fit 179.B-2003(H)   6.5862 -73.1321 smc_j1           J      10.00 2012-10-24T03:06:08.3336  4  5  5 Double  -5.00  -8.66
v20121023_00306.fit 179.A-2006(F)  35.4305  -4.7210 No name          H      10.00 2012-10-24T03:14:12.3319  6  7  1 Double -13.13  -9.33
v20121023_00307.fit 179.A-2006(F)  35.4293  -4.7278 No name          H      10.00 2012-10-24T03:15:39.5096  6  7  2 Double  11.52 -13.62
v20121023_00308.fit 179.A-2006(F)  35.4335  -4.7235 No name          H      10.00 2012-10-24T03:16:58.4655  6  7  3 Double  -3.83   1.33
v20121023_00309.fit 179.A-2006(F)  35.4370  -4.7297 No name          H      10.00 2012-10-24T03:18:23.5135  6  7  4 Double  18.29  13.86
v20121023_00310.fit 179.A-2006(F)  35.4347  -4.7192 No name          H      10.00 2012-10-24T03:19:45.7310  6  7  5 Double -19.36   5.83
v20121023_00311.fit 179.A-2006(F)  35.4333  -4.7242 No name          H      10.00 2012-10-24T03:21:07.9994  6  7  6 Double  -1.24   0.82
v20121023_00312.fit 179.A-2006(F)  35.4366  -4.7205 No name          H      10.00 2012-10-24T03:22:29.1547  6  7  7 Double -14.63  12.46
v20121023_00313.fit 179.A-2006(F)  35.5224  -4.7210 No name          H      10.00 2012-10-24T03:23:58.0564  6  7  1 Double -13.13  -9.33
v20121023_00314.fit 179.A-2006(F)  35.5212  -4.7278 No name          H      10.00 2012-10-24T03:25:17.2874  6  7  2 Double  11.52 -13.62
v20121023_00315.fit 179.A-2006(F)  35.5254  -4.7235 No name          H      10.00 2012-10-24T03:26:38.1958  6  7  3 Double  -3.83   1.33
v20121023_00316.fit 179.A-2006(F)  35.5289  -4.7297 No name          H      10.00 2012-10-24T03:28:00.3442  6  7  4 Double  18.29  13.86
v20121023_00317.fit 179.A-2006(F)  35.5266  -4.7192 No name          H      10.00 2012-10-24T03:29:20.6827  6  7  5 Double -19.36   5.83
v20121023_00318.fit 179.A-2006(F)  35.5252  -4.7243 No name          H      10.00 2012-10-24T03:30:40.2113  6  7  6 Double  -1.24   0.82
v20121023_00319.fit 179.A-2006(F)  35.5285  -4.7205 No name          H      10.00 2012-10-24T03:31:58.3531  6  7  7 Double -14.63  12.46
v20121023_00320.fit 179.A-2006(F)  35.6143  -4.7210 No name          H      10.00 2012-10-24T03:33:22.7825  6  7  1 Double -13.13  -9.33
v20121023_00321.fit 179.A-2006(F)  35.6131  -4.7278 No name          H      10.00 2012-10-24T03:34:42.0170  6  7  2 Double  11.52 -13.62
v20121023_00322.fit 179.A-2006(F)  35.6173  -4.7235 No name          H      10.00 2012-10-24T03:36:02.8465  6  7  3 Double  -3.83   1.33
v20121023_00323.fit 179.A-2006(F)  35.6208  -4.7297 No name          H      10.00 2012-10-24T03:37:23.2781  6  7  4 Double  18.29  13.86
v20121023_00324.fit 179.A-2006(F)  35.6185  -4.7192 No name          H      10.00 2012-10-24T03:38:42.7650  6  7  5 Double -19.36   5.83
v20121023_00325.fit 179.A-2006(F)  35.6171  -4.7242 No name          H      10.00 2012-10-24T03:40:03.5784  6  7  6 Double  -1.24   0.82
v20121023_00326.fit 179.A-2006(F)  35.6204  -4.7205 No name          H      10.00 2012-10-24T03:41:28.0525  6  7  7 Double -14.63  12.46
v20121023_00327.fit 179.A-2006(F)  35.6143  -4.9041 No name          H      10.00 2012-10-24T03:42:55.0874  6  7  1 Double -13.13  -9.33
v20121023_00328.fit 179.A-2006(F)  35.6131  -4.9110 No name          H      10.00 2012-10-24T03:44:15.0733  6  7  2 Double  11.52 -13.62
v20121023_00329.fit 179.A-2006(F)  35.6173  -4.9067 No name          H      10.00 2012-10-24T03:45:35.2468  6  7  3 Double  -3.83   1.33
v20121023_00330.fit 179.A-2006(F)  35.6208  -4.9128 No name          H      10.00 2012-10-24T03:47:00.2947  6  7  4 Double  18.29  13.86
v20121023_00331.fit 179.A-2006(F)  35.6186  -4.9024 No name          H      10.00 2012-10-24T03:48:19.3334  6  7  5 Double -19.36   5.83
v20121023_00332.fit 179.A-2006(F)  35.6172  -4.9074 No name          H      10.00 2012-10-24T03:49:43.7747  6  7  6 Double  -1.24   0.82
v20121023_00333.fit 179.A-2006(F)  35.6204  -4.9037 No name          H      10.00 2012-10-24T03:51:01.3665  6  7  7 Double -14.63  12.46
v20121023_00334.fit 179.A-2006(F)  35.5224  -4.9041 No name          H      10.00 2012-10-24T03:52:28.6363  6  7  1 Double -13.13  -9.33
v20121023_00335.fit 179.A-2006(F)  35.5212  -4.9110 No name          H      10.00 2012-10-24T03:53:47.4201  6  7  2 Double  11.52 -13.62
v20121023_00336.fit 179.A-2006(F)  35.5254  -4.9067 No name          H      10.00 2012-10-24T03:55:08.6926  6  7  3 Double  -3.83   1.33
v20121023_00337.fit 179.A-2006(F)  35.5289  -4.9129 No name          H      10.00 2012-10-24T03:56:29.0921  6  7  4 Double  18.29  13.86
v20121023_00338.fit 179.A-2006(F)  35.5266  -4.9024 No name          H      10.00 2012-10-24T03:57:48.6368  6  7  5 Double -19.36   5.83
v20121023_00339.fit 179.A-2006(F)  35.5252  -4.9074 No name          H      10.00 2012-10-24T03:59:06.5306  6  7  6 Double  -1.24   0.82
v20121023_00340.fit 179.A-2006(F)  35.5285  -4.9037 No name          H      10.00 2012-10-24T04:00:28.3291  6  7  7 Double -14.63  12.46
v20121023_00341.fit 179.A-2006(F)  35.4305  -4.9041 No name          H      10.00 2012-10-24T04:01:55.7319  6  7  1 Double -13.13  -9.33
v20121023_00342.fit 179.A-2006(F)  35.4293  -4.9110 No name          H      10.00 2012-10-24T04:03:15.8817  6  7  2 Double  11.52 -13.62
v20121023_00343.fit 179.A-2006(F)  35.4334  -4.9067 No name          H      10.00 2012-10-24T04:04:36.5461  6  7  3 Double  -3.83   1.33
v20121023_00344.fit 179.A-2006(F)  35.4369  -4.9128 No name          H      10.00 2012-10-24T04:05:58.2347  6  7  4 Double  18.29  13.86
v20121023_00345.fit 179.A-2006(F)  35.4347  -4.9024 No name          H      10.00 2012-10-24T04:07:18.4914  6  7  5 Double -19.36   5.83
v20121023_00346.fit 179.A-2006(F)  35.4333  -4.9074 No name          H      10.00 2012-10-24T04:08:39.1257  6  7  6 Double  -1.24   0.82
v20121023_00347.fit 179.A-2006(F)  35.4365  -4.9037 No name          H      10.00 2012-10-24T04:10:00.5762  6  7  7 Double -14.63  12.46
v20121023_00348.fit 179.B-2003(E)  21.0313 -73.0377 smc_tk1          Ks      5.00 2012-10-24T04:16:07.1710 15  5  1 Double   0.00   0.00
v20121023_00349.fit 179.B-2003(E)  21.0209 -73.0363 smc_tk1          Ks      5.00 2012-10-24T04:18:02.6517 15  5  2 Double  -8.66   5.00
v20121023_00350.fit 179.B-2003(E)  21.0332 -73.0348 smc_tk1          Ks      5.00 2012-10-24T04:19:56.7588 15  5  3 Double   5.00   8.66
v20121023_00351.fit 179.B-2003(E)  21.0385 -73.0384 smc_tk1          Ks      5.00 2012-10-24T04:21:49.8280 15  5  4 Double   8.66  -5.00
v20121023_00352.fit 179.B-2003(E)  21.0262 -73.0400 smc_tk1          Ks      5.00 2012-10-24T04:23:43.8780 15  5  5 Double  -5.00  -8.66
v20121023_00353.fit 179.B-2003(E)  20.9867 -72.9467 smc_tk1          Ks      5.00 2012-10-24T04:25:46.6892 15  5  1 Double   0.00   0.00
v20121023_00354.fit 179.B-2003(E)  20.9779 -72.9455 smc_tk1          Ks      5.00 2012-10-24T04:27:43.2670 15  5  2 Double  -8.66   5.00
v20121023_00355.fit 179.B-2003(E)  20.9903 -72.9440 smc_tk1          Ks      5.00 2012-10-24T04:29:39.6718 15  5  3 Double   5.00   8.66
v20121023_00356.fit 179.B-2003(E)  20.9955 -72.9476 smc_tk1          Ks      5.00 2012-10-24T04:31:32.1622 15  5  4 Double   8.66  -5.00
v20121023_00357.fit 179.B-2003(E)  20.9831 -72.9492 smc_tk1          Ks      5.00 2012-10-24T04:33:27.9241 15  5  5 Double  -5.00  -8.66
v20121023_00358.fit 179.B-2003(E)  20.9445 -72.8559 smc_tk1          Ks      5.00 2012-10-24T04:35:29.0154 15  5  1 Double   0.00   0.00
v20121023_00359.fit 179.B-2003(E)  20.9359 -72.8547 smc_tk1          Ks      5.00 2012-10-24T04:37:22.0664 15  5  2 Double  -8.66   5.00
v20121023_00360.fit 179.B-2003(E)  20.9483 -72.8532 smc_tk1          Ks      5.00 2012-10-24T04:39:16.1325 15  5  3 Double   5.00   8.66
v20121023_00361.fit 179.B-2003(E)  20.9534 -72.8568 smc_tk1          Ks      5.00 2012-10-24T04:41:08.6230 15  5  4 Double   8.66  -5.00
v20121023_00362.fit 179.B-2003(E)  20.9410 -72.8584 smc_tk1          Ks      5.00 2012-10-24T04:43:05.1967 15  5  5 Double  -5.00  -8.66
v20121023_00363.fit 179.B-2003(E)  21.5595 -72.8302 smc_tk1          Ks      5.00 2012-10-24T04:45:11.6834 15  5  1 Double   0.00   0.00
