v20130814_00181.fit 179.B-2002(F) 270.3937 -24.9562 b323             Ks      4.00 2013-08-15T00:24:08.8595  1  2  1 Double   0.00   0.00
v20130814_00182.fit 179.B-2002(F) 270.3914 -24.9486 b323             Ks      4.00 2013-08-15T00:24:24.1100  1  2  2 Double  20.00  20.00
v20130814_00183.fit 179.B-2002(F) 270.3059 -24.9109 b323             Ks      4.00 2013-08-15T00:24:45.3757  1  2  1 Double   0.00   0.00
v20130814_00184.fit 179.B-2002(F) 270.3036 -24.9033 b323             Ks      4.00 2013-08-15T00:25:01.0731  1  2  2 Double  20.00  20.00
v20130814_00185.fit 179.B-2002(F) 270.2182 -24.8655 b323             Ks      4.00 2013-08-15T00:25:20.0921  1  2  1 Double   0.00   0.00
v20130814_00186.fit 179.B-2002(F) 270.2159 -24.8578 b323             Ks      4.00 2013-08-15T00:25:36.5525  1  2  2 Double  20.00  20.00
v20130814_00187.fit 179.B-2002(F) 270.3183 -24.7064 b323             Ks      4.00 2013-08-15T00:25:58.0491  1  2  1 Double   0.00   0.00
v20130814_00188.fit 179.B-2002(F) 270.3159 -24.6988 b323             Ks      4.00 2013-08-15T00:26:14.4447  1  2  2 Double  20.00  20.00
v20130814_00189.fit 179.B-2002(F) 270.4058 -24.7517 b323             Ks      4.00 2013-08-15T00:26:34.5856  1  2  1 Double   0.00   0.00
v20130814_00190.fit 179.B-2002(F) 270.4035 -24.7441 b323             Ks      4.00 2013-08-15T00:26:50.5057  1  2  2 Double  20.00  20.00
v20130814_00191.fit 179.B-2002(F) 270.4935 -24.7969 b323             Ks      4.00 2013-08-15T00:27:10.5756  1  2  1 Double   0.00   0.00
v20130814_00192.fit 179.B-2002(F) 270.4911 -24.7893 b323             Ks      4.00 2013-08-15T00:27:26.3409  1  2  2 Double  20.00  20.00
v20130814_00193.fit 179.B-2002(F) 274.3586 -25.2277 b282             Ks      4.00 2013-08-15T00:28:19.9263  1  2  1 Double   0.00   0.00
v20130814_00194.fit 179.B-2002(F) 274.3561 -25.2202 b282             Ks      4.00 2013-08-15T00:28:38.3906  1  2  2 Double  20.00  20.00
v20130814_00195.fit 179.B-2002(F) 274.2693 -25.1846 b282             Ks      4.00 2013-08-15T00:28:56.8185  1  2  1 Double   0.00   0.00
v20130814_00196.fit 179.B-2002(F) 274.2667 -25.1771 b282             Ks      4.00 2013-08-15T00:29:13.1460  1  2  2 Double  20.00  20.00
v20130814_00197.fit 179.B-2002(F) 274.1800 -25.1414 b282             Ks      4.00 2013-08-15T00:29:33.1719  1  2  1 Double   0.00   0.00
v20130814_00198.fit 179.B-2002(F) 274.1775 -25.1338 b282             Ks      4.00 2013-08-15T00:29:48.9163  1  2  2 Double  20.00  20.00
v20130814_00199.fit 179.B-2002(F) 274.2754 -24.9799 b282             Ks      4.00 2013-08-15T00:30:09.9480  1  2  1 Double   0.00   0.00
v20130814_00200.fit 179.B-2002(F) 274.2728 -24.9724 b282             Ks      4.00 2013-08-15T00:30:25.8626  1  2  2 Double  20.00  20.00
v20130814_00201.fit 179.B-2002(F) 274.3645 -25.0230 b282             Ks      4.00 2013-08-15T00:30:45.8931  1  2  1 Double   0.00   0.00
v20130814_00202.fit 179.B-2002(F) 274.3619 -25.0154 b282             Ks      4.00 2013-08-15T00:31:01.6515  1  2  2 Double  20.00  20.00
v20130814_00203.fit 179.B-2002(F) 274.4537 -25.0659 b282             Ks      4.00 2013-08-15T00:31:21.6734  1  2  1 Double   0.00   0.00
v20130814_00204.fit 179.B-2002(F) 274.4511 -25.0584 b282             Ks      4.00 2013-08-15T00:31:37.4028  1  2  2 Double  20.00  20.00
v20130814_00205.fit 179.B-2002(F) 273.5946 -26.5131 b281             Ks      4.00 2013-08-15T00:36:02.1794  1  2  1 Double   0.00   0.00
v20130814_00206.fit 179.B-2002(F) 273.5921 -26.5056 b281             Ks      4.00 2013-08-15T00:36:21.2066  1  2  2 Double  20.00  20.00
v20130814_00207.fit 179.B-2002(F) 273.5045 -26.4698 b281             Ks      4.00 2013-08-15T00:36:40.2284  1  2  1 Double   0.00   0.00
v20130814_00208.fit 179.B-2002(F) 273.5019 -26.4622 b281             Ks      4.00 2013-08-15T00:36:55.7497  1  2  2 Double  20.00  20.00
v20130814_00209.fit 179.B-2002(F) 273.4144 -26.4262 b281             Ks      4.00 2013-08-15T00:37:15.8105  1  2  1 Double   0.00   0.00
v20130814_00210.fit 179.B-2002(F) 273.4118 -26.4186 b281             Ks      4.00 2013-08-15T00:37:31.1049  1  2  2 Double  20.00  20.00
v20130814_00211.fit 179.B-2002(F) 273.5115 -26.2650 b281             Ks      4.00 2013-08-15T00:37:52.2701  1  2  1 Double   0.00   0.00
v20130814_00212.fit 179.B-2002(F) 273.5089 -26.2575 b281             Ks      4.00 2013-08-15T00:38:08.1352  1  2  2 Double  20.00  20.00
v20130814_00213.fit 179.B-2002(F) 273.6013 -26.3084 b281             Ks      4.00 2013-08-15T00:38:28.1720  1  2  1 Double   0.00   0.00
v20130814_00214.fit 179.B-2002(F) 273.5987 -26.3009 b281             Ks      4.00 2013-08-15T00:38:44.0273  1  2  2 Double  20.00  20.00
v20130814_00215.fit 179.B-2002(F) 273.6913 -26.3517 b281             Ks      4.00 2013-08-15T00:39:05.0202  1  2  1 Double   0.00   0.00
v20130814_00216.fit 179.B-2002(F) 273.6887 -26.3441 b281             Ks      4.00 2013-08-15T00:39:20.7376  1  2  2 Double  20.00  20.00
v20130814_00217.fit 179.B-2002(F) 275.7901 -27.4864 b253             Ks      4.00 2013-08-15T00:46:28.5959  1  2  1 Double   0.00   0.00
v20130814_00218.fit 179.B-2002(F) 275.7875 -27.4789 b253             Ks      4.00 2013-08-15T00:46:47.0220  1  2  2 Double  20.00  20.00
v20130814_00219.fit 179.B-2002(F) 275.6984 -27.4444 b253             Ks      4.00 2013-08-15T00:47:06.0840  1  2  1 Double   0.00   0.00
v20130814_00220.fit 179.B-2002(F) 275.6957 -27.4369 b253             Ks      4.00 2013-08-15T00:47:21.8995  1  2  2 Double  20.00  20.00
v20130814_00221.fit 179.B-2002(F) 275.6067 -27.4023 b253             Ks      4.00 2013-08-15T00:47:41.9635  1  2  1 Double   0.00   0.00
v20130814_00222.fit 179.B-2002(F) 275.6040 -27.3947 b253             Ks      4.00 2013-08-15T00:47:58.0316  1  2  2 Double  20.00  20.00
v20130814_00223.fit 179.B-2002(F) 275.7015 -27.2396 b253             Ks      4.00 2013-08-15T00:48:20.6204  1  2  1 Double   0.00   0.00
v20130814_00224.fit 179.B-2002(F) 275.6988 -27.2321 b253             Ks      4.00 2013-08-15T00:48:39.0858  1  2  2 Double  20.00  20.00
v20130814_00225.fit 179.B-2002(F) 275.7930 -27.2816 b253             Ks      4.00 2013-08-15T00:48:59.9776  1  2  1 Double   0.00   0.00
v20130814_00226.fit 179.B-2002(F) 275.7902 -27.2741 b253             Ks      4.00 2013-08-15T00:49:18.4392  1  2  2 Double  20.00  20.00
v20130814_00227.fit 179.B-2002(F) 275.8846 -27.3235 b253             Ks      4.00 2013-08-15T00:49:38.4601  1  2  1 Double   0.00   0.00
v20130814_00228.fit 179.B-2002(F) 275.8818 -27.3159 b253             Ks      4.00 2013-08-15T00:49:53.8255  1  2  2 Double  20.00  20.00
v20130814_00229.fit 179.B-2002(F) 276.9066 -27.9524 b239             Ks      4.00 2013-08-15T00:50:43.3054  1  2  1 Double   0.00   0.00
v20130814_00230.fit 179.B-2002(F) 276.9038 -27.9449 b239             Ks      4.00 2013-08-15T00:50:59.5167  1  2  2 Double  20.00  20.00
v20130814_00231.fit 179.B-2002(F) 276.8140 -27.9112 b239             Ks      4.00 2013-08-15T00:51:18.5577  1  2  1 Double   0.00   0.00
v20130814_00232.fit 179.B-2002(F) 276.8112 -27.9037 b239             Ks      4.00 2013-08-15T00:51:34.7584  1  2  2 Double  20.00  20.00
v20130814_00233.fit 179.B-2002(F) 276.7215 -27.8698 b239             Ks      4.00 2013-08-15T00:51:53.1961  1  2  1 Double   0.00   0.00
v20130814_00234.fit 179.B-2002(F) 276.7187 -27.8622 b239             Ks      4.00 2013-08-15T00:52:08.8386  1  2  2 Double  20.00  20.00
v20130814_00235.fit 179.B-2002(F) 276.8151 -27.7063 b239             Ks      4.00 2013-08-15T00:52:30.7712  1  2  1 Double   0.00   0.00
v20130814_00236.fit 179.B-2002(F) 276.8122 -27.6989 b239             Ks      4.00 2013-08-15T00:52:46.0886  1  2  2 Double  20.00  20.00
v20130814_00237.fit 179.B-2002(F) 276.9074 -27.7476 b239             Ks      4.00 2013-08-15T00:53:07.6136  1  2  1 Double   0.00   0.00
v20130814_00238.fit 179.B-2002(F) 276.9045 -27.7401 b239             Ks      4.00 2013-08-15T00:53:23.4617  1  2  2 Double  20.00  20.00
v20130814_00239.fit 179.B-2002(F) 276.9997 -27.7888 b239             Ks      4.00 2013-08-15T00:53:44.3051  1  2  1 Double   0.00   0.00
v20130814_00240.fit 179.B-2002(F) 276.9969 -27.7812 b239             Ks      4.00 2013-08-15T00:54:00.0699  1  2  2 Double  20.00  20.00
v20130814_00241.fit 179.B-2002(F) 276.5459 -31.0151 b223             Ks      4.00 2013-08-15T00:57:11.8859  1  2  1 Double   0.00   0.00
v20130814_00242.fit 179.B-2002(F) 276.5431 -31.0077 b223             Ks      4.00 2013-08-15T00:57:30.2732  1  2  2 Double  20.00  20.00
v20130814_00243.fit 179.B-2002(F) 276.4504 -30.9743 b223             Ks      4.00 2013-08-15T00:57:50.2971  1  2  1 Double   0.00   0.00
v20130814_00244.fit 179.B-2002(F) 276.4474 -30.9668 b223             Ks      4.00 2013-08-15T00:58:09.3399  1  2  2 Double  20.00  20.00
v20130814_00245.fit 179.B-2002(F) 276.3548 -30.9332 b223             Ks      4.00 2013-08-15T00:58:29.5468  1  2  1 Double   0.00   0.00
v20130814_00246.fit 179.B-2002(F) 276.3519 -30.9256 b223             Ks      4.00 2013-08-15T00:58:45.6783  1  2  2 Double  20.00  20.00
v20130814_00247.fit 179.B-2002(F) 276.4506 -30.7694 b223             Ks      4.00 2013-08-15T00:59:07.8370  1  2  1 Double   0.00   0.00
v20130814_00248.fit 179.B-2002(F) 276.4476 -30.7620 b223             Ks      4.00 2013-08-15T00:59:26.2881  1  2  2 Double  20.00  20.00
v20130814_00249.fit 179.B-2002(F) 276.5458 -30.8104 b223             Ks      4.00 2013-08-15T00:59:46.5078  1  2  1 Double   0.00   0.00
v20130814_00250.fit 179.B-2002(F) 276.5428 -30.8029 b223             Ks      4.00 2013-08-15T01:00:02.5521  1  2  2 Double  20.00  20.00
v20130814_00251.fit 179.B-2002(F) 276.6412 -30.8512 b223             Ks      4.00 2013-08-15T01:00:22.6130  1  2  1 Double   0.00   0.00
v20130814_00252.fit 179.B-2002(F) 276.6382 -30.8436 b223             Ks      4.00 2013-08-15T01:00:41.0763  1  2  2 Double  20.00  20.00
v20130814_00253.fit 179.B-2002(F) 277.7106 -31.4652 b209             Ks      4.00 2013-08-15T01:01:28.9873  1  2  1 Double   0.00   0.00
v20130814_00254.fit 179.B-2002(F) 277.7076 -31.4578 b209             Ks      4.00 2013-08-15T01:01:47.4164  1  2  2 Double  20.00  20.00
v20130814_00255.fit 179.B-2002(F) 277.6141 -31.4252 b209             Ks      4.00 2013-08-15T01:02:07.4783  1  2  1 Double   0.00   0.00
v20130814_00256.fit 179.B-2002(F) 277.6110 -31.4177 b209             Ks      4.00 2013-08-15T01:02:24.1054  1  2  2 Double  20.00  20.00
v20130814_00257.fit 179.B-2002(F) 277.5176 -31.3849 b209             Ks      4.00 2013-08-15T01:02:44.1783  1  2  1 Double   0.00   0.00
v20130814_00258.fit 179.B-2002(F) 277.5145 -31.3774 b209             Ks      4.00 2013-08-15T01:03:01.2005  1  2  2 Double  20.00  20.00
v20130814_00259.fit 179.B-2002(F) 277.6118 -31.2203 b209             Ks      4.00 2013-08-15T01:03:22.8523  1  2  1 Double   0.00   0.00
v20130814_00260.fit 179.B-2002(F) 277.6086 -31.2129 b209             Ks      4.00 2013-08-15T01:03:38.7378  1  2  2 Double  20.00  20.00
v20130814_00261.fit 179.B-2002(F) 277.7079 -31.2604 b209             Ks      4.00 2013-08-15T01:03:58.9535  1  2  1 Double   0.00   0.00
v20130814_00262.fit 179.B-2002(F) 277.7048 -31.2530 b209             Ks      4.00 2013-08-15T01:04:15.1389  1  2  2 Double  20.00  20.00
v20130814_00263.fit 179.B-2002(F) 277.8043 -31.3004 b209             Ks      4.00 2013-08-15T01:04:35.2019  1  2  1 Double   0.00   0.00
v20130814_00264.fit 179.B-2002(F) 277.8012 -31.2929 b209             Ks      4.00 2013-08-15T01:04:51.4060  1  2  2 Double  20.00  20.00
v20130814_00265.fit 179.B-2002(F) 273.3767 -36.2113 b219             Ks      4.00 2013-08-15T01:09:10.8502  1  2  1 Double   0.00   0.00
v20130814_00266.fit 179.B-2002(F) 273.3738 -36.2038 b219             Ks      4.00 2013-08-15T01:09:25.9877  1  2  2 Double  20.00  20.00
v20130814_00267.fit 179.B-2002(F) 273.2760 -36.1691 b219             Ks      4.00 2013-08-15T01:09:52.6458  1  2  1 Double   0.00   0.00
v20130814_00268.fit 179.B-2002(F) 273.2730 -36.1616 b219             Ks      4.00 2013-08-15T01:10:08.1611  1  2  2 Double  20.00  20.00
v20130814_00269.fit 179.B-2002(F) 273.1753 -36.1268 b219             Ks      4.00 2013-08-15T01:10:29.6200  1  2  1 Double   0.00   0.00
v20130814_00270.fit 179.B-2002(F) 273.1724 -36.1191 b219             Ks      4.00 2013-08-15T01:10:48.0990  1  2  2 Double  20.00  20.00
v20130814_00271.fit 179.B-2002(F) 273.2801 -35.9643 b219             Ks      4.00 2013-08-15T01:11:10.3368  1  2  1 Double   0.00   0.00
v20130814_00272.fit 179.B-2002(F) 273.2770 -35.9568 b219             Ks      4.00 2013-08-15T01:11:25.2890  1  2  2 Double  20.00  20.00
v20130814_00273.fit 179.B-2002(F) 273.3804 -36.0065 b219             Ks      4.00 2013-08-15T01:11:47.3047  1  2  1 Double   0.00   0.00
v20130814_00274.fit 179.B-2002(F) 273.3773 -35.9990 b219             Ks      4.00 2013-08-15T01:12:02.9061  1  2  2 Double  20.00  20.00
v20130814_00275.fit 179.B-2002(F) 273.4809 -36.0485 b219             Ks      4.00 2013-08-15T01:12:24.2289  1  2  1 Double   0.00   0.00
v20130814_00276.fit 179.B-2002(F) 273.4779 -36.0409 b219             Ks      4.00 2013-08-15T01:12:39.6943  1  2  2 Double  20.00  20.00
v20130814_00277.fit 179.B-2002(F) 274.5971 -36.6904 b205             Ks      4.00 2013-08-15T01:13:33.0397  1  2  1 Double   0.00   0.00
v20130814_00278.fit 179.B-2002(F) 274.5941 -36.6829 b205             Ks      4.00 2013-08-15T01:13:48.8621  1  2  2 Double  20.00  20.00
v20130814_00279.fit 179.B-2002(F) 274.4952 -36.6492 b205             Ks      4.00 2013-08-15T01:14:08.9231  1  2  1 Double   0.00   0.00
v20130814_00280.fit 179.B-2002(F) 274.4920 -36.6417 b205             Ks      4.00 2013-08-15T01:14:24.8853  1  2  2 Double  20.00  20.00
v20130814_00281.fit 179.B-2002(F) 274.3932 -36.6079 b205             Ks      4.00 2013-08-15T01:14:46.6142  1  2  1 Double   0.00   0.00
v20130814_00282.fit 179.B-2002(F) 274.3901 -36.6003 b205             Ks      4.00 2013-08-15T01:15:01.7355  1  2  2 Double  20.00  20.00
v20130814_00283.fit 179.B-2002(F) 274.4961 -36.4444 b205             Ks      4.00 2013-08-15T01:15:23.1152  1  2  1 Double   0.00   0.00
v20130814_00284.fit 179.B-2002(F) 274.4929 -36.4369 b205             Ks      4.00 2013-08-15T01:15:39.3017  1  2  2 Double  20.00  20.00
v20130814_00285.fit 179.B-2002(F) 274.5976 -36.4856 b205             Ks      4.00 2013-08-15T01:15:59.3667  1  2  1 Double   0.00   0.00
v20130814_00286.fit 179.B-2002(F) 274.5945 -36.4781 b205             Ks      4.00 2013-08-15T01:16:15.1508  1  2  2 Double  20.00  20.00
v20130814_00287.fit 179.B-2002(F) 274.6994 -36.5266 b205             Ks      4.00 2013-08-15T01:16:36.4368  1  2  1 Double   0.00   0.00
v20130814_00288.fit 179.B-2002(F) 274.6963 -36.5190 b205             Ks      4.00 2013-08-15T01:16:51.9480  1  2  2 Double  20.00  20.00
v20130814_00289.fit 179.B-2002(F) 277.2974 -29.7107 b224             Ks      4.00 2013-08-15T01:22:57.2889  1  2  1 Double   0.00   0.00
v20130814_00290.fit 179.B-2002(F) 277.2946 -29.7033 b224             Ks      4.00 2013-08-15T01:23:17.3751  1  2  2 Double  20.00  20.00
v20130814_00291.fit 179.B-2002(F) 277.2030 -29.6701 b224             Ks      4.00 2013-08-15T01:23:38.5408  1  2  1 Double   0.00   0.00
v20130814_00292.fit 179.B-2002(F) 277.2000 -29.6626 b224             Ks      4.00 2013-08-15T01:23:55.2151  1  2  2 Double  20.00  20.00
v20130814_00293.fit 179.B-2002(F) 277.1086 -29.6292 b224             Ks      4.00 2013-08-15T01:24:16.7599  1  2  1 Double   0.00   0.00
v20130814_00294.fit 179.B-2002(F) 277.1057 -29.6217 b224             Ks      4.00 2013-08-15T01:24:32.8730  1  2  2 Double  20.00  20.00
v20130814_00295.fit 179.B-2002(F) 277.2025 -29.4652 b224             Ks      4.00 2013-08-15T01:24:57.8974  1  2  1 Double   0.00   0.00
v20130814_00296.fit 179.B-2002(F) 277.1995 -29.4578 b224             Ks      4.00 2013-08-15T01:25:16.3577  1  2  2 Double  20.00  20.00
v20130814_00297.fit 179.B-2002(F) 277.2966 -29.5060 b224             Ks      4.00 2013-08-15T01:25:37.3645  1  2  1 Double   0.00   0.00
v20130814_00298.fit 179.B-2002(F) 277.2937 -29.4985 b224             Ks      4.00 2013-08-15T01:25:54.0006  1  2  2 Double  20.00  20.00
v20130814_00299.fit 179.B-2002(F) 277.3909 -29.5465 b224             Ks      4.00 2013-08-15T01:26:15.2044  1  2  1 Double   0.00   0.00
v20130814_00300.fit 179.B-2002(F) 277.3879 -29.5390 b224             Ks      4.00 2013-08-15T01:26:31.1227  1  2  2 Double  20.00  20.00
v20130814_00301.fit 179.B-2002(F) 278.4499 -30.1544 b210             Ks      4.00 2013-08-15T01:27:27.2458  1  2  1 Double   0.00   0.00
v20130814_00302.fit 179.B-2002(F) 278.4470 -30.1470 b210             Ks      4.00 2013-08-15T01:27:45.6761  1  2  2 Double  20.00  20.00
v20130814_00303.fit 179.B-2002(F) 278.3546 -30.1146 b210             Ks      4.00 2013-08-15T01:28:07.8376  1  2  1 Double   0.00   0.00
v20130814_00304.fit 179.B-2002(F) 278.3516 -30.1071 b210             Ks      4.00 2013-08-15T01:28:24.5039  1  2  2 Double  20.00  20.00
v20130814_00305.fit 179.B-2002(F) 278.2593 -30.0745 b210             Ks      4.00 2013-08-15T01:28:46.5558  1  2  1 Double   0.00   0.00
v20130814_00306.fit 179.B-2002(F) 278.2563 -30.0670 b210             Ks      4.00 2013-08-15T01:29:02.6969  1  2  2 Double  20.00  20.00
v20130814_00307.fit 179.B-2002(F) 278.3518 -29.9097 b210             Ks      4.00 2013-08-15T01:29:27.7609  1  2  1 Double   0.00   0.00
v20130814_00308.fit 179.B-2002(F) 278.3487 -29.9023 b210             Ks      4.00 2013-08-15T01:29:44.0556  1  2  2 Double  20.00  20.00
v20130814_00309.fit 179.B-2002(F) 278.4468 -29.9497 b210             Ks      4.00 2013-08-15T01:30:08.5192  1  2  1 Double   0.00   0.00
v20130814_00310.fit 179.B-2002(F) 278.4437 -29.9422 b210             Ks      4.00 2013-08-15T01:30:26.9473  1  2  2 Double  20.00  20.00
v20130814_00311.fit 179.B-2002(F) 278.5419 -29.9894 b210             Ks      4.00 2013-08-15T01:30:49.7480  1  2  1 Double   0.00   0.00
v20130814_00312.fit 179.B-2002(F) 278.5389 -29.9819 b210             Ks      4.00 2013-08-15T01:31:06.0111  1  2  2 Double  20.00  20.00
v20130814_00313.fit 179.B-2002(F) 274.1966 -34.9161 b220             Ks      4.00 2013-08-15T01:32:17.0767  1  2  1 Double   0.00   0.00
v20130814_00314.fit 179.B-2002(F) 274.1937 -34.9086 b220             Ks      4.00 2013-08-15T01:32:34.0239  1  2  2 Double  20.00  20.00
v20130814_00315.fit 179.B-2002(F) 274.0973 -34.8743 b220             Ks      4.00 2013-08-15T01:32:55.7358  1  2  1 Double   0.00   0.00
v20130814_00316.fit 179.B-2002(F) 274.0943 -34.8668 b220             Ks      4.00 2013-08-15T01:33:11.3961  1  2  2 Double  20.00  20.00
v20130814_00317.fit 179.B-2002(F) 273.9980 -34.8323 b220             Ks      4.00 2013-08-15T01:33:32.1941  1  2  1 Double   0.00   0.00
v20130814_00318.fit 179.B-2002(F) 273.9950 -34.8247 b220             Ks      4.00 2013-08-15T01:33:47.7103  1  2  2 Double  20.00  20.00
v20130814_00319.fit 179.B-2002(F) 274.1002 -34.6694 b220             Ks      4.00 2013-08-15T01:34:08.6711  1  2  1 Double   0.00   0.00
v20130814_00320.fit 179.B-2002(F) 274.0971 -34.6620 b220             Ks      4.00 2013-08-15T01:34:24.2946  1  2  2 Double  20.00  20.00
v20130814_00321.fit 179.B-2002(F) 274.1991 -34.7113 b220             Ks      4.00 2013-08-15T01:34:46.1742  1  2  1 Double   0.00   0.00
v20130814_00322.fit 179.B-2002(F) 274.1961 -34.7038 b220             Ks      4.00 2013-08-15T01:35:04.6464  1  2  2 Double  20.00  20.00
v20130814_00323.fit 179.B-2002(F) 274.2982 -34.7530 b220             Ks      4.00 2013-08-15T01:35:26.4013  1  2  1 Double   0.00   0.00
v20130814_00324.fit 179.B-2002(F) 274.2952 -34.7454 b220             Ks      4.00 2013-08-15T01:35:41.7194  1  2  2 Double  20.00  20.00
v20130814_00325.fit 179.B-2002(F) 275.4020 -35.3873 b206             Ks      4.00 2013-08-15T01:36:38.4775  1  2  1 Double   0.00   0.00
v20130814_00326.fit 179.B-2002(F) 275.3990 -35.3798 b206             Ks      4.00 2013-08-15T01:36:54.4320  1  2  2 Double  20.00  20.00
v20130814_00327.fit 179.B-2002(F) 275.3015 -35.3465 b206             Ks      4.00 2013-08-15T01:37:16.3677  1  2  1 Double   0.00   0.00
v20130814_00328.fit 179.B-2002(F) 275.2983 -35.3390 b206             Ks      4.00 2013-08-15T01:37:32.0299  1  2  2 Double  20.00  20.00
v20130814_00329.fit 179.B-2002(F) 275.2010 -35.3055 b206             Ks      4.00 2013-08-15T01:37:52.8358  1  2  1 Double   0.00   0.00
v20130814_00330.fit 179.B-2002(F) 275.1979 -35.2979 b206             Ks      4.00 2013-08-15T01:38:08.5541  1  2  2 Double  20.00  20.00
v20130814_00331.fit 179.B-2002(F) 275.3014 -35.1416 b206             Ks      4.00 2013-08-15T01:38:28.9350  1  2  1 Double   0.00   0.00
v20130814_00332.fit 179.B-2002(F) 275.2982 -35.1342 b206             Ks      4.00 2013-08-15T01:38:44.9954  1  2  2 Double  20.00  20.00
v20130814_00333.fit 179.B-2002(F) 275.4015 -35.1825 b206             Ks      4.00 2013-08-15T01:39:06.4405  1  2  1 Double   0.00   0.00
v20130814_00334.fit 179.B-2002(F) 275.3983 -35.1750 b206             Ks      4.00 2013-08-15T01:39:24.9024  1  2  2 Double  20.00  20.00
v20130814_00335.fit 179.B-2002(F) 275.5018 -35.2232 b206             Ks      4.00 2013-08-15T01:39:46.0290  1  2  1 Double   0.00   0.00
v20130814_00336.fit 179.B-2002(F) 275.4987 -35.2156 b206             Ks      4.00 2013-08-15T01:40:02.2364  1  2  2 Double  20.00  20.00
v20130814_00337.fit 179.B-2002(F) 273.4667 -31.3619 b250             Ks      4.00 2013-08-15T01:49:19.9242  1  2  1 Double   0.00   0.00
v20130814_00338.fit 179.B-2002(F) 273.4641 -31.3544 b250             Ks      4.00 2013-08-15T01:49:38.4208  1  2  2 Double  20.00  20.00
v20130814_00339.fit 179.B-2002(F) 273.3720 -31.3190 b250             Ks      4.00 2013-08-15T01:49:59.2873  1  2  1 Double   0.00   0.00
v20130814_00340.fit 179.B-2002(F) 273.3692 -31.3115 b250             Ks      4.00 2013-08-15T01:50:14.6526  1  2  2 Double  20.00  20.00
v20130814_00341.fit 179.B-2002(F) 273.2773 -31.2760 b250             Ks      4.00 2013-08-15T01:50:35.5796  1  2  1 Double   0.00   0.00
v20130814_00342.fit 179.B-2002(F) 273.2746 -31.2684 b250             Ks      4.00 2013-08-15T01:50:51.3727  1  2  2 Double  20.00  20.00
v20130814_00343.fit 179.B-2002(F) 273.3780 -31.1142 b250             Ks      4.00 2013-08-15T01:51:12.1815  1  2  1 Double   0.00   0.00
v20130814_00344.fit 179.B-2002(F) 273.3752 -31.1068 b250             Ks      4.00 2013-08-15T01:51:28.0159  1  2  2 Double  20.00  20.00
v20130814_00345.fit 179.B-2002(F) 273.4724 -31.1572 b250             Ks      4.00 2013-08-15T01:51:48.3868  1  2  1 Double   0.00   0.00
v20130814_00346.fit 179.B-2002(F) 273.4696 -31.1496 b250             Ks      4.00 2013-08-15T01:52:04.2471  1  2  2 Double  20.00  20.00
v20130814_00347.fit 179.B-2002(F) 273.5669 -31.2000 b250             Ks      4.00 2013-08-15T01:52:25.2665  1  2  1 Double   0.00   0.00
v20130814_00348.fit 179.B-2002(F) 273.5642 -31.1924 b250             Ks      4.00 2013-08-15T01:52:41.4303  1  2  2 Double  20.00  20.00
v20130814_00349.fit 179.B-2002(F) 274.6161 -31.8468 b236             Ks      4.00 2013-08-15T01:53:37.0926  1  2  1 Double   0.00   0.00
v20130814_00350.fit 179.B-2002(F) 274.6133 -31.8393 b236             Ks      4.00 2013-08-15T01:53:52.7229  1  2  2 Double  20.00  20.00
v20130814_00351.fit 179.B-2002(F) 274.5203 -31.8048 b236             Ks      4.00 2013-08-15T01:54:12.7849  1  2  1 Double   0.00   0.00
v20130814_00352.fit 179.B-2002(F) 274.5175 -31.7972 b236             Ks      4.00 2013-08-15T01:54:28.0612  1  2  2 Double  20.00  20.00
v20130814_00353.fit 179.B-2002(F) 274.4246 -31.7626 b236             Ks      4.00 2013-08-15T01:54:48.8480  1  2  1 Double   0.00   0.00
v20130814_00354.fit 179.B-2002(F) 274.4218 -31.7550 b236             Ks      4.00 2013-08-15T01:55:05.0465  1  2  2 Double  20.00  20.00
v20130814_00355.fit 179.B-2002(F) 274.5239 -31.5999 b236             Ks      4.00 2013-08-15T01:55:25.1084  1  2  1 Double   0.00   0.00
v20130814_00356.fit 179.B-2002(F) 274.5209 -31.5925 b236             Ks      4.00 2013-08-15T01:55:40.3048  1  2  2 Double  20.00  20.00
v20130814_00357.fit 179.B-2002(F) 274.6193 -31.6420 b236             Ks      4.00 2013-08-15T01:56:01.2636  1  2  1 Double   0.00   0.00
v20130814_00358.fit 179.B-2002(F) 274.6164 -31.6345 b236             Ks      4.00 2013-08-15T01:56:17.5118  1  2  2 Double  20.00  20.00
v20130814_00359.fit 179.B-2002(F) 274.7148 -31.6840 b236             Ks      4.00 2013-08-15T01:56:39.0867  1  2  1 Double   0.00   0.00
v20130814_00360.fit 179.B-2002(F) 274.7119 -31.6764 b236             Ks      4.00 2013-08-15T01:56:55.6178  1  2  2 Double  20.00  20.00
v20130814_00361.fit 179.B-2002(F) 274.2568 -30.0725 b251             Ks      4.00 2013-08-15T01:57:55.5327  1  2  1 Double   0.00   0.00
v20130814_00362.fit 179.B-2002(F) 274.2542 -30.0650 b251             Ks      4.00 2013-08-15T01:58:10.5460  1  2  2 Double  20.00  20.00
v20130814_00363.fit 179.B-2002(F) 274.1632 -30.0300 b251             Ks      4.00 2013-08-15T01:58:30.5782  1  2  1 Double   0.00   0.00
v20130814_00364.fit 179.B-2002(F) 274.1604 -30.0225 b251             Ks      4.00 2013-08-15T01:58:46.5402  1  2  2 Double  20.00  20.00
