o20160807_00194.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2016-08-08T07:59:52 29.80340 -22.60068
o20160807_00195.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2016-08-08T08:03:04 30.85850 -22.62430
o20160807_00196.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2016-08-08T08:03:04 30.86600 -22.60068
o20160807_00197.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2016-08-08T08:06:13 31.92110 -22.62430
o20160807_00198.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2016-08-08T08:06:13 31.92860 -22.60068
o20160807_00199.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2016-08-08T08:09:23 32.98370 -22.62430
o20160807_00200.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2016-08-08T08:09:23 32.99120 -22.60068
o20160807_00201.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2016-08-08T08:12:36 34.04630 -22.62430
o20160807_00202.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2016-08-08T08:12:36 34.05380 -22.60068
o20160807_00203.fit      KIDS_20.4_-34.1    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2016-08-08T08:25:26 20.40000 -34.12640
o20160807_00204.fit      KIDS_20.4_-34.1    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2016-08-08T08:25:26 20.40837 -34.10278
o20160807_00205.fit      KIDS_20.4_-34.1    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2016-08-08T08:25:26 20.41673 -34.07917
o20160807_00206.fit      KIDS_20.4_-34.1    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2016-08-08T08:25:26 20.39163 -34.15002
o20160807_00207.fit      KIDS_20.4_-34.1    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2016-08-08T08:25:26 20.38325 -34.17363
o20160807_00214.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          v_STRM   150.00 2016-08-08T09:58:38 13.80000 0.93278
o20160807_00215.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2016-08-08T10:07:47 51.42917 -89.04250
o20160807_00216.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2016-08-08T10:23:57 0.00000 0.00000
o20160807_00217.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2016-08-08T10:26:32 0.00000 0.00000
o20160807_00218.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2016-08-08T10:26:32 0.00000 0.00000
o20160807_00219.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-08-08T10:29:55 0.00000 0.00000
o20160807_00220.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-08-08T10:29:55 0.00000 0.00000
o20160807_00221.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-08-08T10:29:55 0.00000 0.00000
o20160807_00222.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-08-08T10:29:55 0.00000 0.00000
o20160807_00223.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-08-08T10:29:55 0.00000 0.00000
o20160807_00224.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-08-08T10:29:55 0.00000 0.00000
o20160807_00225.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-08-08T10:29:55 0.00000 0.00000
o20160807_00226.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-08-08T10:29:55 0.00000 0.00000
o20160807_00227.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-08-08T10:29:55 0.00000 0.00000
o20160807_00228.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-08-08T10:29:55 0.00000 0.00000
o20160807_00229.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2016-08-08T10:37:04 0.00000 0.00000
o20160807_00230.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2016-08-08T10:41:50 0.00000 0.00000
o20160807_00231.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2016-08-08T10:41:50 0.00000 0.00000
o20160807_00232.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2016-08-08T10:41:50 0.00000 0.00000
o20160807_00233.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2016-08-08T10:41:50 0.00000 0.00000
o20160807_00234.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2016-08-08T10:41:50 0.00000 0.00000
o20160807_00235.fit            FLAT,DOME           IMAGE            FLAT,DOME          v_STRM    60.00 2016-08-08T10:51:15 0.00000 0.00000
o20160807_00236.fit            FLAT,DOME           IMAGE            FLAT,DOME          v_STRM    60.00 2016-08-08T10:51:15 0.00000 0.00000
o20160807_00237.fit            FLAT,DOME           IMAGE            FLAT,DOME          v_STRM    60.00 2016-08-08T10:51:15 0.00000 0.00000
o20160807_00238.fit            FLAT,DOME           IMAGE            FLAT,DOME          v_STRM    60.00 2016-08-08T10:51:15 0.00000 0.00000
o20160807_00239.fit            FLAT,DOME           IMAGE            FLAT,DOME          v_STRM    60.00 2016-08-08T10:51:15 0.00000 0.00000
o20160807_00240.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          v_STRM     0.00 2016-08-08T11:01:10 0.00000 0.00000
o20160807_00241.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          v_STRM     0.00 2016-08-08T11:01:10 0.00000 0.00000
