v20150110_00176.fit 179.A-2010(K)  79.4408 -31.2706 Str22            Ks      7.50 2015-01-11T02:15:24.3996  4  2  1 Double   0.00   0.00
v20150110_00177.fit 179.A-2010(K)  79.4344 -31.2761 Str22            Ks      7.50 2015-01-11T02:16:12.9625  4  2  2 Double  20.00 -20.00
v20150110_00178.fit 179.A-2010(K)  79.2265 -31.4539 Str22            J      15.00 2015-01-11T02:19:13.2787  4  2  1 Double   0.00   0.00
v20150110_00179.fit 179.A-2010(K)  79.2198 -31.4593 Str22            J      15.00 2015-01-11T02:20:32.1058  4  2  2 Double  20.00 -20.00
v20150110_00180.fit 179.A-2010(K)  79.2268 -31.2706 Str22            J      15.00 2015-01-11T02:21:59.6295  4  2  1 Double   0.00   0.00
v20150110_00181.fit 179.A-2010(K)  79.2202 -31.2761 Str22            J      15.00 2015-01-11T02:23:25.0407  4  2  2 Double  20.00 -20.00
v20150110_00182.fit 179.A-2010(K)  79.3337 -31.4539 Str22            J      15.00 2015-01-11T02:24:52.1046  4  2  1 Double   0.00   0.00
v20150110_00183.fit 179.A-2010(K)  79.3273 -31.4595 Str22            J      15.00 2015-01-11T02:26:13.6781  4  2  2 Double  20.00 -20.00
v20150110_00184.fit 179.A-2010(K)  79.3338 -31.2707 Str22            J      15.00 2015-01-11T02:27:41.5711  4  2  1 Double   0.00   0.00
v20150110_00185.fit 179.A-2010(K)  79.3273 -31.2763 Str22            J      15.00 2015-01-11T02:28:57.1433  4  2  2 Double  20.00 -20.00
v20150110_00186.fit 179.A-2010(K)  79.4411 -31.4538 Str22            J      15.00 2015-01-11T02:30:21.1116  4  2  1 Double   0.00   0.00
v20150110_00187.fit 179.A-2010(K)  79.4348 -31.4593 Str22            J      15.00 2015-01-11T02:31:42.2090  4  2  2 Double  20.00 -20.00
v20150110_00188.fit 179.A-2010(K)  79.4408 -31.2706 Str22            J      15.00 2015-01-11T02:33:19.6138  4  2  1 Double   0.00   0.00
v20150110_00189.fit 179.A-2010(K)  79.4344 -31.2761 Str22            J      15.00 2015-01-11T02:34:39.5875  4  2  2 Double  20.00 -20.00
v20150110_00190.fit 179.A-2010(K)  80.0680 -37.2872 Str26            Ks      7.50 2015-01-11T02:37:21.1477  4  2  1 Double   0.00   0.00
v20150110_00191.fit 179.A-2010(K)  80.0609 -37.2927 Str26            Ks      7.50 2015-01-11T02:38:09.6837  4  2  2 Double  20.00 -20.00
v20150110_00192.fit 179.A-2010(K)  80.0684 -37.1039 Str26            Ks      7.50 2015-01-11T02:39:07.7087  4  2  1 Double   0.00   0.00
v20150110_00193.fit 179.A-2010(K)  80.0614 -37.1095 Str26            Ks      7.50 2015-01-11T02:39:57.2727  4  2  2 Double  20.00 -20.00
v20150110_00194.fit 179.A-2010(K)  80.1830 -37.2873 Str26            Ks      7.50 2015-01-11T02:40:50.9990  4  2  1 Double   0.00   0.00
v20150110_00195.fit 179.A-2010(K)  80.1761 -37.2929 Str26            Ks      7.50 2015-01-11T02:41:40.5250  4  2  2 Double  20.00 -20.00
v20150110_00196.fit 179.A-2010(K)  80.1831 -37.1041 Str26            Ks      7.50 2015-01-11T02:42:39.5507  4  2  1 Double   0.00   0.00
v20150110_00197.fit 179.A-2010(K)  80.1761 -37.1097 Str26            Ks      7.50 2015-01-11T02:43:30.2244  4  2  2 Double  20.00 -20.00
v20150110_00198.fit 179.A-2010(K)  80.2982 -37.2872 Str26            Ks      7.50 2015-01-11T02:44:27.6695  4  2  1 Double   0.00   0.00
v20150110_00199.fit 179.A-2010(K)  80.2914 -37.2927 Str26            Ks      7.50 2015-01-11T02:45:17.2365  4  2  2 Double  20.00 -20.00
v20150110_00200.fit 179.A-2010(K)  80.2978 -37.1040 Str26            Ks      7.50 2015-01-11T02:46:10.6737  4  2  1 Double   0.00   0.00
v20150110_00201.fit 179.A-2010(K)  80.2909 -37.1095 Str26            Ks      7.50 2015-01-11T02:47:00.2508  4  2  2 Double  20.00 -20.00
v20150110_00202.fit 179.A-2010(K)  80.0681 -37.2873 Str26            J      15.00 2015-01-11T02:48:14.5941  4  2  1 Double   0.00   0.00
v20150110_00203.fit 179.A-2010(K)  80.0609 -37.2927 Str26            J      15.00 2015-01-11T02:49:33.2077  4  2  2 Double  20.00 -20.00
v20150110_00204.fit 179.A-2010(K)  80.0684 -37.1039 Str26            J      15.00 2015-01-11T02:50:58.6132  4  2  1 Double   0.00   0.00
v20150110_00205.fit 179.A-2010(K)  80.0614 -37.1095 Str26            J      15.00 2015-01-11T02:52:16.8263  4  2  2 Double  20.00 -20.00
v20150110_00206.fit 179.A-2010(K)  80.1830 -37.2873 Str26            J      15.00 2015-01-11T02:53:43.8910  4  2  1 Double   0.00   0.00
v20150110_00207.fit 179.A-2010(K)  80.1761 -37.2929 Str26            J      15.00 2015-01-11T02:54:59.9925  4  2  2 Double  20.00 -20.00
v20150110_00208.fit 179.A-2010(K)  80.1831 -37.1041 Str26            J      15.00 2015-01-11T02:56:26.0182  4  2  1 Double   0.00   0.00
v20150110_00209.fit 179.A-2010(K)  80.1761 -37.1097 Str26            J      15.00 2015-01-11T02:57:45.5013  4  2  2 Double  20.00 -20.00
v20150110_00210.fit 179.A-2010(K)  80.2982 -37.2872 Str26            J      15.00 2015-01-11T02:59:13.8728  4  2  1 Double   0.00   0.00
v20150110_00211.fit 179.A-2010(K)  80.2914 -37.2927 Str26            J      15.00 2015-01-11T03:00:32.0442  4  2  2 Double  20.00 -20.00
v20150110_00212.fit 179.A-2010(K)  80.2978 -37.1040 Str26            J      15.00 2015-01-11T03:01:58.1067  4  2  1 Double   0.00   0.00
v20150110_00213.fit 179.A-2010(K)  80.2909 -37.1095 Str26            J      15.00 2015-01-11T03:03:17.5557  4  2  2 Double  20.00 -20.00
v20150110_00214.fit 179.A-2010(K)  68.1057 -34.3705 Str24            Ks      7.50 2015-01-11T03:06:25.1483  4  2  1 Double   0.00   0.00
v20150110_00215.fit 179.A-2010(K)  68.0989 -34.3760 Str24            Ks      7.50 2015-01-11T03:07:11.6777  4  2  2 Double  20.00 -20.00
v20150110_00216.fit 179.A-2010(K)  68.1061 -34.1873 Str24            Ks      7.50 2015-01-11T03:08:07.5632  4  2  1 Double   0.00   0.00
v20150110_00217.fit 179.A-2010(K)  68.0994 -34.1928 Str24            Ks      7.50 2015-01-11T03:08:55.4771  4  2  2 Double  20.00 -20.00
v20150110_00218.fit 179.A-2010(K)  68.2166 -34.3706 Str24            Ks      7.50 2015-01-11T03:09:51.4731  4  2  1 Double   0.00   0.00
v20150110_00219.fit 179.A-2010(K)  68.2100 -34.3762 Str24            Ks      7.50 2015-01-11T03:10:37.9833  4  2  2 Double  20.00 -20.00
v20150110_00220.fit 179.A-2010(K)  68.2167 -34.1874 Str24            Ks      7.50 2015-01-11T03:11:35.4281  4  2  1 Double   0.00   0.00
v20150110_00221.fit 179.A-2010(K)  68.2100 -34.1930 Str24            Ks      7.50 2015-01-11T03:12:25.0029  4  2  2 Double  20.00 -20.00
v20150110_00222.fit 179.A-2010(K)  68.3277 -34.3705 Str24            Ks      7.50 2015-01-11T03:13:19.4702  4  2  1 Double   0.00   0.00
v20150110_00223.fit 179.A-2010(K)  68.3211 -34.3760 Str24            Ks      7.50 2015-01-11T03:14:07.4191  4  2  2 Double  20.00 -20.00
v20150110_00224.fit 179.A-2010(K)  68.3273 -34.1873 Str24            Ks      7.50 2015-01-11T03:14:59.1157  4  2  1 Double   0.00   0.00
v20150110_00225.fit 179.A-2010(K)  68.3206 -34.1928 Str24            Ks      7.50 2015-01-11T03:15:45.1169  4  2  2 Double  20.00 -20.00
v20150110_00226.fit 179.A-2010(K)  68.1059 -34.3706 Str24            J      15.00 2015-01-11T03:16:58.9653  4  2  1 Double   0.00   0.00
v20150110_00227.fit 179.A-2010(K)  68.0989 -34.3760 Str24            J      15.00 2015-01-11T03:18:15.4382  4  2  2 Double  20.00 -20.00
v20150110_00228.fit 179.A-2010(K)  68.1061 -34.1873 Str24            J      15.00 2015-01-11T03:19:42.5021  4  2  1 Double   0.00   0.00
v20150110_00229.fit 179.A-2010(K)  68.0994 -34.1928 Str24            J      15.00 2015-01-11T03:20:57.9050  4  2  2 Double  20.00 -20.00
v20150110_00230.fit 179.A-2010(K)  68.2166 -34.3706 Str24            J      15.00 2015-01-11T03:22:25.3338  4  2  1 Double   0.00   0.00
v20150110_00231.fit 179.A-2010(K)  68.2100 -34.3762 Str24            J      15.00 2015-01-11T03:23:40.9638  4  2  2 Double  20.00 -20.00
v20150110_00232.fit 179.A-2010(K)  68.2167 -34.1874 Str24            J      15.00 2015-01-11T03:25:06.3609  4  2  1 Double   0.00   0.00
v20150110_00233.fit 179.A-2010(K)  68.2100 -34.1930 Str24            J      15.00 2015-01-11T03:26:22.5991  4  2  2 Double  20.00 -20.00
v20150110_00234.fit 179.A-2010(K)  68.3277 -34.3705 Str24            J      15.00 2015-01-11T03:27:49.6217  4  2  1 Double   0.00   0.00
v20150110_00235.fit 179.A-2010(K)  68.3211 -34.3760 Str24            J      15.00 2015-01-11T03:29:09.2086  4  2  2 Double  20.00 -20.00
v20150110_00236.fit 179.A-2010(K)  68.3273 -34.1873 Str24            J      15.00 2015-01-11T03:30:36.2724  4  2  1 Double   0.00   0.00
v20150110_00237.fit 179.A-2010(K)  68.3206 -34.1928 Str24            J      15.00 2015-01-11T03:31:52.4485  4  2  2 Double  20.00 -20.00
v20150110_00238.fit 179.A-2010(K)  69.3061 -34.3705 Str24            Ks      7.50 2015-01-11T03:33:44.7105  4  2  1 Double   0.00   0.00
v20150110_00239.fit 179.A-2010(K)  69.2993 -34.3760 Str24            Ks      7.50 2015-01-11T03:34:34.2864  4  2  2 Double  20.00 -20.00
v20150110_00240.fit 179.A-2010(K)  69.3065 -34.1873 Str24            Ks      7.50 2015-01-11T03:35:26.9417  4  2  1 Double   0.00   0.00
v20150110_00241.fit 179.A-2010(K)  69.2998 -34.1928 Str24            Ks      7.50 2015-01-11T03:36:14.8568  4  2  2 Double  20.00 -20.00
v20150110_00242.fit 179.A-2010(K)  69.4170 -34.3706 Str24            Ks      7.50 2015-01-11T03:37:08.7451  4  2  1 Double   0.00   0.00
v20150110_00243.fit 179.A-2010(K)  69.4104 -34.3762 Str24            Ks      7.50 2015-01-11T03:37:56.6601  4  2  2 Double  20.00 -20.00
v20150110_00244.fit 179.A-2010(K)  69.4171 -34.1874 Str24            Ks      7.50 2015-01-11T03:38:51.1023  4  2  1 Double   0.00   0.00
v20150110_00245.fit 179.A-2010(K)  69.4104 -34.1930 Str24            Ks      7.50 2015-01-11T03:39:39.0025  4  2  2 Double  20.00 -20.00
v20150110_00246.fit 179.A-2010(K)  69.5280 -34.3705 Str24            Ks      7.50 2015-01-11T03:40:32.9769  4  2  1 Double   0.00   0.00
v20150110_00247.fit 179.A-2010(K)  69.5215 -34.3760 Str24            Ks      7.50 2015-01-11T03:41:20.8877  4  2  2 Double  20.00 -20.00
v20150110_00248.fit 179.A-2010(K)  69.5277 -34.1873 Str24            Ks      7.50 2015-01-11T03:42:12.8212  4  2  1 Double   0.00   0.00
v20150110_00249.fit 179.A-2010(K)  69.5210 -34.1928 Str24            Ks      7.50 2015-01-11T03:43:00.7292  4  2  2 Double  20.00 -20.00
v20150110_00250.fit 179.A-2010(K)  69.3063 -34.3706 Str24            J      15.00 2015-01-11T03:44:11.8859  4  2  1 Double   0.00   0.00
v20150110_00251.fit 179.A-2010(K)  69.2993 -34.3760 Str24            J      15.00 2015-01-11T03:45:27.4160  4  2  2 Double  20.00 -20.00
v20150110_00252.fit 179.A-2010(K)  69.3065 -34.1873 Str24            J      15.00 2015-01-11T03:46:54.4799  4  2  1 Double   0.00   0.00
v20150110_00253.fit 179.A-2010(K)  69.2998 -34.1928 Str24            J      15.00 2015-01-11T03:48:11.1297  4  2  2 Double  20.00 -20.00
v20150110_00254.fit 179.A-2010(K)  69.4170 -34.3706 Str24            J      15.00 2015-01-11T03:49:38.1616  4  2  1 Double   0.00   0.00
v20150110_00255.fit 179.A-2010(K)  69.4104 -34.3762 Str24            J      15.00 2015-01-11T03:50:54.2556  4  2  2 Double  20.00 -20.00
v20150110_00256.fit 179.A-2010(K)  69.4171 -34.1874 Str24            J      15.00 2015-01-11T03:52:20.2776  4  2  1 Double   0.00   0.00
v20150110_00257.fit 179.A-2010(K)  69.4104 -34.1930 Str24            J      15.00 2015-01-11T03:53:36.3127  4  2  2 Double  20.00 -20.00
v20150110_00258.fit 179.A-2010(K)  69.5280 -34.3705 Str24            J      15.00 2015-01-11T03:55:03.9505  4  2  1 Double   0.00   0.00
v20150110_00259.fit 179.A-2010(K)  69.5215 -34.3760 Str24            J      15.00 2015-01-11T03:56:19.3236  4  2  2 Double  20.00 -20.00
v20150110_00260.fit 179.A-2010(K)  69.5277 -34.1873 Str24            J      15.00 2015-01-11T03:57:46.3867  4  2  1 Double   0.00   0.00
v20150110_00261.fit 179.A-2010(K)  69.5210 -34.1928 Str24            J      15.00 2015-01-11T03:59:01.9246  4  2  2 Double  20.00 -20.00
v20150110_00262.fit 179.A-2010(K)  70.5065 -34.3705 Str24            Ks      7.50 2015-01-11T04:00:55.5859  4  2  1 Double   0.00   0.00
v20150110_00263.fit 179.A-2010(K)  70.4997 -34.3760 Str24            Ks      7.50 2015-01-11T04:01:43.5138  4  2  2 Double  20.00 -20.00
v20150110_00264.fit 179.A-2010(K)  70.5069 -34.1873 Str24            Ks      7.50 2015-01-11T04:02:36.0512  4  2  1 Double   0.00   0.00
v20150110_00265.fit 179.A-2010(K)  70.5002 -34.1928 Str24            Ks      7.50 2015-01-11T04:03:22.5016  4  2  2 Double  20.00 -20.00
v20150110_00266.fit 179.A-2010(K)  70.6174 -34.3706 Str24            Ks      7.50 2015-01-11T04:04:15.0939  4  2  1 Double   0.00   0.00
v20150110_00267.fit 179.A-2010(K)  70.6108 -34.3762 Str24            Ks      7.50 2015-01-11T04:05:01.3281  4  2  2 Double  20.00 -20.00
v20150110_00268.fit 179.A-2010(K)  70.6175 -34.1874 Str24            Ks      7.50 2015-01-11T04:05:53.2506  4  2  1 Double   0.00   0.00
v20150110_00269.fit 179.A-2010(K)  70.6108 -34.1930 Str24            Ks      7.50 2015-01-11T04:06:41.7715  4  2  2 Double  20.00 -20.00
v20150110_00270.fit 179.A-2010(K)  70.7284 -34.3705 Str24            Ks      7.50 2015-01-11T04:07:37.4139  4  2  1 Double   0.00   0.00
v20150110_00271.fit 179.A-2010(K)  70.7219 -34.3760 Str24            Ks      7.50 2015-01-11T04:08:25.3208  4  2  2 Double  20.00 -20.00
v20150110_00272.fit 179.A-2010(K)  70.7281 -34.1873 Str24            Ks      7.50 2015-01-11T04:09:16.8633  4  2  1 Double   0.00   0.00
v20150110_00273.fit 179.A-2010(K)  70.7214 -34.1928 Str24            Ks      7.50 2015-01-11T04:10:05.3863  4  2  2 Double  20.00 -20.00
v20150110_00274.fit 179.A-2010(K)  70.5067 -34.3706 Str24            J      15.00 2015-01-11T04:11:18.0657  4  2  1 Double   0.00   0.00
v20150110_00275.fit 179.A-2010(K)  70.4997 -34.3760 Str24            J      15.00 2015-01-11T04:12:34.2067  4  2  2 Double  20.00 -20.00
v20150110_00276.fit 179.A-2010(K)  70.5069 -34.1873 Str24            J      15.00 2015-01-11T04:14:00.2328  4  2  1 Double   0.00   0.00
v20150110_00277.fit 179.A-2010(K)  70.5002 -34.1928 Str24            J      15.00 2015-01-11T04:15:16.3278  4  2  2 Double  20.00 -20.00
v20150110_00278.fit 179.A-2010(K)  70.6174 -34.3706 Str24            J      15.00 2015-01-11T04:16:41.7030  4  2  1 Double   0.00   0.00
v20150110_00279.fit 179.A-2010(K)  70.6108 -34.3762 Str24            J      15.00 2015-01-11T04:17:57.4690  4  2  2 Double  20.00 -20.00
v20150110_00280.fit 179.A-2010(K)  70.6175 -34.1874 Str24            J      15.00 2015-01-11T04:19:22.8761  4  2  1 Double   0.00   0.00
v20150110_00281.fit 179.A-2010(K)  70.6108 -34.1930 Str24            J      15.00 2015-01-11T04:20:38.4152  4  2  2 Double  20.00 -20.00
v20150110_00282.fit 179.A-2010(K)  70.7284 -34.3705 Str24            J      15.00 2015-01-11T04:22:04.4374  4  2  1 Double   0.00   0.00
v20150110_00283.fit 179.A-2010(K)  70.7219 -34.3760 Str24            J      15.00 2015-01-11T04:23:19.7404  4  2  2 Double  20.00 -20.00
v20150110_00284.fit 179.A-2010(K)  70.7281 -34.1873 Str24            J      15.00 2015-01-11T04:24:42.4407  4  2  1 Double   0.00   0.00
v20150110_00285.fit 179.A-2010(K)  70.7214 -34.1928 Str24            J      15.00 2015-01-11T04:26:01.5465  4  2  2 Double  20.00 -20.00
v20150110_00286.fit 179.A-2010(K)  71.3210 -27.0788 Str19            Ks      7.50 2015-01-11T04:27:57.6974  4  2  1 Double   0.00   0.00
v20150110_00287.fit 179.A-2010(K)  71.3147 -27.0843 Str19            Ks      7.50 2015-01-11T04:28:43.9586  4  2  2 Double  20.00 -20.00
v20150110_00288.fit 179.A-2010(K)  71.3213 -26.8956 Str19            Ks      7.50 2015-01-11T04:29:35.0474  4  2  1 Double   0.00   0.00
v20150110_00289.fit 179.A-2010(K)  71.3150 -26.9012 Str19            Ks      7.50 2015-01-11T04:30:24.6091  4  2  2 Double  20.00 -20.00
v20150110_00290.fit 179.A-2010(K)  71.4238 -27.0789 Str19            Ks      7.50 2015-01-11T04:31:15.8099  4  2  1 Double   0.00   0.00
v20150110_00291.fit 179.A-2010(K)  71.4177 -27.0845 Str19            Ks      7.50 2015-01-11T04:32:02.2259  4  2  2 Double  20.00 -20.00
v20150110_00292.fit 179.A-2010(K)  71.4239 -26.8957 Str19            Ks      7.50 2015-01-11T04:32:53.4545  4  2  1 Double   0.00   0.00
v20150110_00293.fit 179.A-2010(K)  71.4177 -26.9013 Str19            Ks      7.50 2015-01-11T04:33:41.3696  4  2  2 Double  20.00 -20.00
v20150110_00294.fit 179.A-2010(K)  71.5268 -27.0788 Str19            Ks      7.50 2015-01-11T04:34:34.9920  4  2  1 Double   0.00   0.00
v20150110_00295.fit 179.A-2010(K)  71.5206 -27.0843 Str19            Ks      7.50 2015-01-11T04:35:19.0884  4  2  2 Double  20.00 -20.00
v20150110_00296.fit 179.A-2010(K)  71.5265 -26.8956 Str19            Ks      7.50 2015-01-11T04:36:09.1561  4  2  1 Double   0.00   0.00
v20150110_00297.fit 179.A-2010(K)  71.5203 -26.9012 Str19            Ks      7.50 2015-01-11T04:36:54.2924  4  2  2 Double  20.00 -20.00
v20150110_00298.fit 179.A-2010(K)  71.3211 -27.0789 Str19            J      15.00 2015-01-11T04:38:08.6747  4  2  1 Double   0.00   0.00
v20150110_00299.fit 179.A-2010(K)  71.3147 -27.0843 Str19            J      15.00 2015-01-11T04:39:22.8400  4  2  2 Double  20.00 -20.00
v20150110_00300.fit 179.A-2010(K)  71.3213 -26.8956 Str19            J      15.00 2015-01-11T04:40:41.7209  4  2  1 Double   0.00   0.00
v20150110_00301.fit 179.A-2010(K)  71.3150 -26.9012 Str19            J      15.00 2015-01-11T04:41:58.1658  4  2  2 Double  20.00 -20.00
v20150110_00302.fit 179.A-2010(K)  71.4238 -27.0789 Str19            J      15.00 2015-01-11T04:43:24.2268  4  2  1 Double   0.00   0.00
v20150110_00303.fit 179.A-2010(K)  71.4177 -27.0845 Str19            J      15.00 2015-01-11T04:44:43.4445  4  2  2 Double  20.00 -20.00
v20150110_00304.fit 179.A-2010(K)  71.4239 -26.8957 Str19            J      15.00 2015-01-11T04:46:08.8447  4  2  1 Double   0.00   0.00
v20150110_00305.fit 179.A-2010(K)  71.4177 -26.9013 Str19            J      15.00 2015-01-11T04:47:24.0190  4  2  2 Double  20.00 -20.00
v20150110_00306.fit 179.A-2010(K)  71.5268 -27.0788 Str19            J      15.00 2015-01-11T04:48:50.0410  4  2  1 Double   0.00   0.00
v20150110_00307.fit 179.A-2010(K)  71.5206 -27.0843 Str19            J      15.00 2015-01-11T04:50:06.7549  4  2  2 Double  20.00 -20.00
v20150110_00308.fit 179.A-2010(K)  71.5265 -26.8956 Str19            J      15.00 2015-01-11T04:51:32.1620  4  2  1 Double   0.00   0.00
v20150110_00309.fit 179.A-2010(K)  71.5203 -26.9012 Str19            J      15.00 2015-01-11T04:52:47.6811  4  2  2 Double  20.00 -20.00
v20150110_00310.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2015-01-11T08:35:24.3359  1  0  0 Double   0.00   0.00
v20150110_00311.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2015-01-11T08:35:34.4122  1  0  0 Double   0.00   0.00
v20150110_00312.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2015-01-11T08:35:44.4468  1  0  0 Double   0.00   0.00
v20150110_00313.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2015-01-11T08:35:55.5227  1  0  0 Double   0.00   0.00
v20150110_00314.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2015-01-11T08:36:06.5487  1  0  0 Double   0.00   0.00
v20150110_00315.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2015-01-11T08:36:22.7651  1  0  0 Double   0.00   0.00
v20150110_00316.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2015-01-11T08:38:33.6403  1  0  0 Double   0.00   0.00
v20150110_00317.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2015-01-11T08:40:43.8928  1  0  0 Double   0.00   0.00
v20150110_00318.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2015-01-11T08:42:56.4930  1  0  0 Double   0.00   0.00
v20150110_00319.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2015-01-11T08:45:06.8195  1  0  0 Double   0.00   0.00
v20150110_00320.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-01-11T08:47:24.7264  6  0  0 Double   0.00   0.00
v20150110_00321.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-01-11T08:48:43.7970  6  0  0 Double   0.00   0.00
v20150110_00322.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-01-11T08:50:06.6285  6  0  0 Double   0.00   0.00
v20150110_00323.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-01-11T08:51:28.1711  6  0  0 Double   0.00   0.00
v20150110_00324.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-01-11T08:52:47.5987  6  0  0 Double   0.00   0.00
v20150110_00325.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2015-01-11T08:54:18.3994  1  0  0 Uncorr   0.00   0.00
v20150110_00326.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2015-01-11T08:54:26.7514  1  0  0 Uncorr   0.00   0.00
v20150110_00327.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2015-01-11T08:54:35.7726  1  0  0 Uncorr   0.00   0.00
v20150110_00328.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2015-01-11T08:54:46.1424  1  0  0 Uncorr   0.00   0.00
v20150110_00329.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2015-01-11T08:54:54.5086  1  0  0 Uncorr   0.00   0.00
v20150110_00330.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2015-01-11T08:55:13.4177  2  0  0 Double   0.00   0.00
v20150110_00331.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2015-01-11T08:55:36.4904  2  0  0 Double   0.00   0.00
v20150110_00332.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2015-01-11T08:55:57.9129  2  0  0 Double   0.00   0.00
v20150110_00333.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2015-01-11T08:56:19.3407  2  0  0 Double   0.00   0.00
v20150110_00334.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2015-01-11T08:56:40.7394  2  0  0 Double   0.00   0.00
v20150110_00335.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2015-01-11T08:57:07.8908  4  0  0 Double   0.00   0.00
v20150110_00336.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2015-01-11T08:57:55.8048  4  0  0 Double   0.00   0.00
v20150110_00337.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2015-01-11T08:58:40.4410  4  0  0 Double   0.00   0.00
v20150110_00338.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2015-01-11T08:59:28.3471  4  0  0 Double   0.00   0.00
v20150110_00339.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2015-01-11T09:00:13.6753  4  0  0 Double   0.00   0.00
v20150110_00340.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2015-01-11T09:01:06.6170  4  0  0 Double   0.00   0.00
v20150110_00341.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2015-01-11T09:02:24.3698  4  0  0 Double   0.00   0.00
v20150110_00342.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2015-01-11T09:03:41.7939  4  0  0 Double   0.00   0.00
v20150110_00343.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2015-01-11T09:04:57.5729  4  0  0 Double   0.00   0.00
v20150110_00344.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2015-01-11T09:06:14.7950  4  0  0 Double   0.00   0.00
v20150110_00345.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2015-01-11T15:54:26.7433  1  0  0 Double   0.00   0.00
v20150110_00346.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2015-01-11T15:54:36.8072  1  0  0 Double   0.00   0.00
v20150110_00347.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2015-01-11T15:54:52.8356  1  0  0 Double   0.00   0.00
v20150110_00348.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2015-01-11T15:55:02.8706  1  0  0 Double   0.00   0.00
v20150110_00349.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2015-01-11T15:55:13.9384  1  0  0 Double   0.00   0.00
v20150110_00350.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2015-01-11T15:55:27.5990  1  0  0 Double   0.00   0.00
v20150110_00351.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2015-01-11T15:55:42.6704  1  0  0 Double   0.00   0.00
v20150110_00352.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2015-01-11T15:55:57.6869  1  0  0 Double   0.00   0.00
v20150110_00353.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2015-01-11T15:56:13.7473  1  0  0 Double   0.00   0.00
v20150110_00354.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2015-01-11T15:56:28.8186  1  0  0 Double   0.00   0.00
v20150110_00355.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   8.00 2015-01-11T15:56:45.9328  1  0  0 Double   0.00   0.00
