v20161205_00001.fit 60.A-9293(A)  29.8329 -60.0832 FLAT,TWILIGHT    Y      11.00 2016-12-05T23:52:12.4848  1  0  0 Double   0.00   0.00
v20161205_00002.fit 60.A-9293(A)  29.8325 -60.0275 FLAT,TWILIGHT    Y      11.00 2016-12-05T23:52:35.8294  1  0  0 Double   0.00   0.00
v20161205_00003.fit 60.A-9293(A)  29.8325 -59.9719 FLAT,TWILIGHT    Y      11.00 2016-12-05T23:53:00.0879  1  0  0 Double   0.00   0.00
v20161205_00004.fit 60.A-9293(A)  29.8325 -59.9164 FLAT,TWILIGHT    Y      11.00 2016-12-05T23:53:26.4651  1  0  0 Double   0.00   0.00
v20161205_00005.fit 60.A-9293(A)  30.0553 -60.0837 FLAT,TWILIGHT    Y      11.00 2016-12-05T23:53:52.8655  1  0  0 Double   0.00   0.00
v20161205_00006.fit 60.A-9293(A)  30.0562 -60.0280 FLAT,TWILIGHT    Y      11.00 2016-12-05T23:54:19.3058  1  0  0 Double   0.00   0.00
v20161205_00007.fit 60.A-9293(A)  30.0566 -59.9719 FLAT,TWILIGHT    Y      11.00 2016-12-05T23:54:45.7101  1  0  0 Double   0.00   0.00
v20161205_00008.fit 60.A-9293(A)  30.0569 -59.9164 FLAT,TWILIGHT    Y      11.00 2016-12-05T23:55:09.4754  1  0  0 Double   0.00   0.00
v20161205_00009.fit 60.A-9293(A)  29.9445 -60.0839 FLAT,TWILIGHT    Y      11.00 2016-12-05T23:55:36.4926  1  0  0 Double   0.00   0.00
v20161205_00010.fit 60.A-9293(A)  29.9438 -60.0283 FLAT,TWILIGHT    Y      11.00 2016-12-05T23:56:02.9309  1  0  0 Double   0.00   0.00
v20161205_00011.fit 60.A-9293(A)  29.9434 -59.9716 FLAT,TWILIGHT    Y      11.00 2016-12-05T23:56:26.7744  1  0  0 Double   0.00   0.00
v20161205_00012.fit 60.A-9293(A)  29.9431 -59.9161 FLAT,TWILIGHT    Y      11.00 2016-12-05T23:56:51.4568  1  0  0 Double   0.00   0.00
v20161205_00013.fit 60.A-9293(A)  30.1669 -60.0841 FLAT,TWILIGHT    Y      11.00 2016-12-05T23:57:18.4860  1  0  0 Double   0.00   0.00
v20161205_00014.fit 60.A-9293(A)  29.8328 -60.0287 FLAT,TWILIGHT    Y      11.00 2016-12-05T23:57:46.5461  1  0  0 Double   0.00   0.00
v20161205_00015.fit 60.A-9293(A)  29.8325 -59.9711 FLAT,TWILIGHT    Y      11.00 2016-12-05T23:58:11.4167  1  0  0 Double   0.00   0.00
v20161205_00016.fit 60.A-9293(A)  29.8326 -59.9155 FLAT,TWILIGHT    Y      11.00 2016-12-05T23:58:35.8932  1  0  0 Double   0.00   0.00
v20161205_00017.fit 60.A-9292(A)  37.3838   5.4030 STD,FLUX         Z       5.00 2016-12-06T00:17:03.7731  2  5  1 Double   0.00   0.00
v20161205_00018.fit 60.A-9292(A)  37.3814   5.4044 STD,FLUX         Z       5.00 2016-12-06T00:17:23.0380  2  5  2 Double  -8.66   5.00
v20161205_00019.fit 60.A-9292(A)  37.3852   5.4054 STD,FLUX         Z       5.00 2016-12-06T00:17:44.4827  2  5  3 Double   5.00   8.66
v20161205_00020.fit 60.A-9292(A)  37.3863   5.4016 STD,FLUX         Z       5.00 2016-12-06T00:18:05.9325  2  5  4 Double   8.66  -5.00
v20161205_00021.fit 60.A-9292(A)  37.3824   5.4006 STD,FLUX         Z       5.00 2016-12-06T00:18:25.2165  2  5  5 Double  -5.00  -8.66
v20161205_00022.fit 60.A-9292(A)  37.3838   5.4030 STD,FLUX         Y       5.00 2016-12-06T00:19:12.9077  2  5  1 Double   0.00   0.00
v20161205_00023.fit 60.A-9292(A)  37.3814   5.4044 STD,FLUX         Y       5.00 2016-12-06T00:19:34.9304  2  5  2 Double  -8.66   5.00
v20161205_00024.fit 60.A-9292(A)  37.3852   5.4054 STD,FLUX         Y       5.00 2016-12-06T00:19:56.3382  2  5  3 Double   5.00   8.66
v20161205_00025.fit 60.A-9292(A)  37.3863   5.4016 STD,FLUX         Y       5.00 2016-12-06T00:20:15.7000  2  5  4 Double   8.66  -5.00
v20161205_00026.fit 60.A-9292(A)  37.3824   5.4006 STD,FLUX         Y       5.00 2016-12-06T00:20:37.1498  2  5  5 Double  -5.00  -8.66
v20161205_00027.fit 60.A-9292(A)  37.3838   5.4030 STD,FLUX         J       5.00 2016-12-06T00:21:23.2740  2  5  1 Double   0.00   0.00
v20161205_00028.fit 60.A-9292(A)  37.3814   5.4044 STD,FLUX         J       5.00 2016-12-06T00:21:42.4641  2  5  2 Double  -8.66   5.00
v20161205_00029.fit 60.A-9292(A)  37.3852   5.4054 STD,FLUX         J       5.00 2016-12-06T00:22:01.7020  2  5  3 Double   5.00   8.66
v20161205_00030.fit 60.A-9292(A)  37.3863   5.4016 STD,FLUX         J       5.00 2016-12-06T00:22:23.1189  2  5  4 Double   8.66  -5.00
v20161205_00031.fit 60.A-9292(A)  37.3824   5.4006 STD,FLUX         J       5.00 2016-12-06T00:22:42.4607  2  5  5 Double  -5.00  -8.66
v20161205_00148.fit 179.A-2006(O)  54.0396 -27.8925 No name          Y      30.00 2016-12-06T02:41:24.0455  2  8  5 Double  -2.06  -7.99
v20161205_00149.fit 179.A-2006(O)  54.0338 -27.8947 No name          Y      30.00 2016-12-06T02:42:40.0666  2  8  6 Double -10.12  10.74
v20161205_00150.fit 179.A-2006(O)  54.0360 -27.8902 No name          Y      30.00 2016-12-06T02:43:52.7020  2  8  7 Double   6.20   3.49
v20161205_00151.fit 179.A-2006(O)  54.0374 -27.8892 No name          Y      30.00 2016-12-06T02:45:04.4554  2  8  8 Double   9.66  -0.92
v20161205_00152.fit 179.A-2010(N)  33.2157 -12.4956 Str09            Ks      7.50 2016-12-06T02:52:38.2847  4  2  1 Double   0.00   0.00
v20161205_00153.fit 179.A-2010(N)  33.2100 -12.5011 Str09            Ks      7.50 2016-12-06T02:53:26.2190  4  2  2 Double  20.00 -20.00
v20161205_00154.fit 179.A-2010(N)  33.2158 -12.3124 Str09            Ks      7.50 2016-12-06T02:54:23.6699  4  2  1 Double   0.00   0.00
v20161205_00155.fit 179.A-2010(N)  33.2101 -12.3179 Str09            Ks      7.50 2016-12-06T02:55:11.5499  4  2  2 Double  20.00 -20.00
v20161205_00156.fit 179.A-2010(N)  33.3095 -12.4956 Str09            Ks      7.50 2016-12-06T02:56:04.0845  4  2  1 Double   0.00   0.00
v20161205_00157.fit 179.A-2010(N)  33.3038 -12.5012 Str09            Ks      7.50 2016-12-06T02:56:53.6484  4  2  2 Double  20.00 -20.00
v20161205_00158.fit 179.A-2010(N)  33.3095 -12.3124 Str09            Ks      7.50 2016-12-06T02:57:45.8960  4  2  1 Double   0.00   0.00
v20161205_00159.fit 179.A-2010(N)  33.3038 -12.3180 Str09            Ks      7.50 2016-12-06T02:58:36.2499  4  2  2 Double  20.00 -20.00
v20161205_00160.fit 179.A-2010(N)  33.4033 -12.4956 Str09            Ks      7.50 2016-12-06T02:59:28.0067  4  2  1 Double   0.00   0.00
v20161205_00161.fit 179.A-2010(N)  33.3977 -12.5011 Str09            Ks      7.50 2016-12-06T03:00:17.5704  4  2  2 Double  20.00 -20.00
v20161205_00162.fit 179.A-2010(N)  33.4032 -12.3124 Str09            Ks      7.50 2016-12-06T03:01:10.8401  4  2  1 Double   0.00   0.00
v20161205_00163.fit 179.A-2010(N)  33.3975 -12.3179 Str09            Ks      7.50 2016-12-06T03:01:58.7782  4  2  2 Double  20.00 -20.00
v20161205_00164.fit 179.A-2010(N)  33.2157 -12.4956 Str09            J      15.00 2016-12-06T03:03:10.5028  4  2  1 Double   0.00   0.00
v20161205_00165.fit 179.A-2010(N)  33.2100 -12.5011 Str09            J      15.00 2016-12-06T03:04:27.0110  4  2  2 Double  20.00 -20.00
v20161205_00166.fit 179.A-2010(N)  33.2158 -12.3124 Str09            J      15.00 2016-12-06T03:05:49.9725  4  2  1 Double   0.00   0.00
v20161205_00167.fit 179.A-2010(N)  33.2101 -12.3179 Str09            J      15.00 2016-12-06T03:07:06.5755  4  2  2 Double  20.00 -20.00
v20161205_00168.fit 179.A-2010(N)  33.3095 -12.4956 Str09            J      15.00 2016-12-06T03:08:33.6407  4  2  1 Double   0.00   0.00
v20161205_00169.fit 179.A-2010(N)  33.3038 -12.5012 Str09            J      15.00 2016-12-06T03:09:49.7198  4  2  2 Double  20.00 -20.00
v20161205_00170.fit 179.A-2010(N)  33.3095 -12.3124 Str09            J      15.00 2016-12-06T03:11:15.0940  4  2  1 Double   0.00   0.00
v20161205_00171.fit 179.A-2010(N)  33.3038 -12.3180 Str09            J      15.00 2016-12-06T03:12:32.1363  4  2  2 Double  20.00 -20.00
v20161205_00172.fit 179.A-2010(N)  33.4033 -12.4956 Str09            J      15.00 2016-12-06T03:13:58.1634  4  2  1 Double   0.00   0.00
v20161205_00173.fit 179.A-2010(N)  33.3977 -12.5011 Str09            J      15.00 2016-12-06T03:15:16.3602  4  2  2 Double  20.00 -20.00
v20161205_00174.fit 179.A-2010(N)  33.4032 -12.3124 Str09            J      15.00 2016-12-06T03:16:41.7986  4  2  1 Double   0.00   0.00
v20161205_00175.fit 179.A-2010(N)  33.3975 -12.3179 Str09            J      15.00 2016-12-06T03:18:01.0113  4  2  2 Double  20.00 -20.00
v20161205_00176.fit 179.A-2006(O)  54.0342 -28.0745 No name          Y      30.00 2016-12-06T03:23:00.4141  2  8  1 Double   2.33  10.02
v20161205_00177.fit 179.A-2006(O)  54.0435 -28.0764 No name          Y      30.00 2016-12-06T03:24:16.0762  2  8  2 Double  -4.80 -19.17
v20161205_00178.fit 179.A-2006(O)  54.0323 -28.0698 No name          Y      30.00 2016-12-06T03:25:30.9873  2  8  3 Double  18.92  16.45
v20161205_00179.fit 179.A-2006(O)  54.0330 -28.0780 No name          Y      30.00 2016-12-06T03:26:46.0025  2  8  4 Double -10.59  14.32
v20161205_00180.fit 179.A-2006(O)  54.0359 -28.0792 No name          Y      30.00 2016-12-06T03:28:03.0584  2  8  5 Double -15.02   5.12
v20161205_00181.fit 179.A-2006(O)  54.0421 -28.0726 No name          Y      30.00 2016-12-06T03:29:15.0039  2  8  6 Double   8.93 -14.66
v20161205_00182.fit 179.A-2006(O)  54.0316 -28.0743 No name          Y      30.00 2016-12-06T03:30:31.7648  2  8  7 Double   2.62  18.85
v20161205_00183.fit 179.A-2006(O)  54.0330 -28.0733 No name          Y      30.00 2016-12-06T03:31:48.7238  2  8  8 Double   6.42  14.20
v20161205_00184.fit 179.A-2006(O)  53.9305 -28.0745 No name          Y      30.00 2016-12-06T03:33:17.4475  2  8  1 Double   2.33  10.02
v20161205_00185.fit 179.A-2006(O)  53.9396 -28.0765 No name          Y      30.00 2016-12-06T03:34:29.7021  2  8  2 Double  -4.80 -19.17
v20161205_00186.fit 179.A-2006(O)  53.9284 -28.0699 No name          Y      30.00 2016-12-06T03:35:46.2331  2  8  3 Double  18.92  16.45
v20161205_00187.fit 179.A-2006(O)  53.9291 -28.0781 No name          Y      30.00 2016-12-06T03:36:57.9685  2  8  4 Double -10.59  14.32
v20161205_00188.fit 179.A-2006(O)  53.9320 -28.0794 No name          Y      30.00 2016-12-06T03:38:14.0755  2  8  5 Double -15.02   5.12
v20161205_00189.fit 179.A-2006(O)  53.9382 -28.0727 No name          Y      30.00 2016-12-06T03:39:28.5287  2  8  6 Double   8.93 -14.66
v20161205_00190.fit 179.A-2006(O)  53.9277 -28.0745 No name          Y      30.00 2016-12-06T03:40:41.0561  2  8  7 Double   2.62  18.85
v20161205_00191.fit 179.A-2006(O)  53.9291 -28.0734 No name          Y      30.00 2016-12-06T03:41:53.0616  2  8  8 Double   6.42  14.20
v20161205_00192.fit 179.A-2006(O)  53.8266 -28.0745 No name          Y      30.00 2016-12-06T03:43:17.8857  2  8  1 Double   2.33  10.02
v20161205_00193.fit 179.A-2006(O)  53.8357 -28.0764 No name          Y      30.00 2016-12-06T03:44:31.1184  2  8  2 Double  -4.80 -19.17
v20161205_00194.fit 179.A-2006(O)  53.8246 -28.0698 No name          Y      30.00 2016-12-06T03:45:45.1523  2  8  3 Double  18.92  16.45
v20161205_00195.fit 179.A-2006(O)  53.8252 -28.0780 No name          Y      30.00 2016-12-06T03:46:59.1056  2  8  4 Double -10.59  14.32
v20161205_00196.fit 179.A-2006(O)  53.8281 -28.0792 No name          Y      30.00 2016-12-06T03:48:11.9520  2  8  5 Double -15.02   5.12
v20161205_00197.fit 179.A-2006(O)  53.8343 -28.0726 No name          Y      30.00 2016-12-06T03:49:22.9978  2  8  6 Double   8.93 -14.66
v20161205_00198.fit 179.A-2006(O)  53.8238 -28.0743 No name          Y      30.00 2016-12-06T03:50:37.1528  2  8  7 Double   2.62  18.85
v20161205_00199.fit 179.A-2006(O)  53.8252 -28.0733 No name          Y      30.00 2016-12-06T03:51:50.8021  2  8  8 Double   6.42  14.20
v20161205_00200.fit 179.A-2006(O)  53.8269 -27.8912 No name          Y      30.00 2016-12-06T03:53:14.0216  2  8  1 Double   2.33  10.02
v20161205_00201.fit 179.A-2006(O)  53.8361 -27.8932 No name          Y      30.00 2016-12-06T03:54:27.0100  2  8  2 Double  -4.80 -19.17
v20161205_00202.fit 179.A-2006(O)  53.8249 -27.8866 No name          Y      30.00 2016-12-06T03:55:40.7581  2  8  3 Double  18.92  16.45
v20161205_00203.fit 179.A-2006(O)  53.8256 -27.8948 No name          Y      30.00 2016-12-06T03:56:58.8409  2  8  4 Double -10.59  14.32
v20161205_00204.fit 179.A-2006(O)  53.8284 -27.8961 No name          Y      30.00 2016-12-06T03:58:12.0885  2  8  5 Double -15.02   5.12
v20161205_00205.fit 179.A-2006(O)  53.8347 -27.8894 No name          Y      30.00 2016-12-06T03:59:24.1697  2  8  6 Double   8.93 -14.66
v20161205_00206.fit 179.A-2006(O)  53.8241 -27.8912 No name          Y      30.00 2016-12-06T04:00:38.4770  2  8  7 Double   2.62  18.85
v20161205_00207.fit 179.A-2006(O)  53.8256 -27.8901 No name          Y      30.00 2016-12-06T04:01:49.7195  2  8  8 Double   6.42  14.20
v20161205_00208.fit 179.A-2006(O)  53.9305 -27.8913 No name          Y      30.00 2016-12-06T04:03:11.6590  2  8  1 Double   2.33  10.02
v20161205_00209.fit 179.A-2006(O)  53.9396 -27.8933 No name          Y      30.00 2016-12-06T04:04:24.3694  2  8  2 Double  -4.80 -19.17
v20161205_00210.fit 179.A-2006(O)  53.9284 -27.8867 No name          Y      30.00 2016-12-06T04:05:39.8437  2  8  3 Double  18.92  16.45
v20161205_00211.fit 179.A-2006(O)  53.9291 -27.8949 No name          Y      30.00 2016-12-06T04:06:51.9270  2  8  4 Double -10.59  14.32
v20161205_00212.fit 179.A-2006(O)  53.9320 -27.8962 No name          Y      30.00 2016-12-06T04:08:03.6425  2  8  5 Double -15.02   5.12
v20161205_00213.fit 179.A-2006(O)  53.9382 -27.8895 No name          Y      30.00 2016-12-06T04:09:16.5109  2  8  6 Double   8.93 -14.66
v20161205_00214.fit 179.A-2006(O)  53.9277 -27.8913 No name          Y      30.00 2016-12-06T04:10:29.3673  2  8  7 Double   2.62  18.85
v20161205_00215.fit 179.A-2006(O)  53.9291 -27.8902 No name          Y      30.00 2016-12-06T04:11:40.7918  2  8  8 Double   6.42  14.20
v20161205_00216.fit 179.A-2006(O)  54.0341 -27.8913 No name          Y      30.00 2016-12-06T04:13:02.7854  2  8  1 Double   2.33  10.02
v20161205_00217.fit 179.A-2006(O)  54.0432 -27.8932 No name          Y      30.00 2016-12-06T04:14:16.8355  2  8  2 Double  -4.80 -19.17
v20161205_00218.fit 179.A-2006(O)  54.0320 -27.8866 No name          Y      30.00 2016-12-06T04:15:30.2319  2  8  3 Double  18.92  16.45
v20161205_00219.fit 179.A-2006(O)  54.0326 -27.8949 No name          Y      30.00 2016-12-06T04:16:43.5314  2  8  4 Double -10.59  14.32
v20161205_00220.fit 179.A-2006(O)  54.0355 -27.8961 No name          Y      30.00 2016-12-06T04:17:56.7407  2  8  5 Double -15.02   5.12
v20161205_00221.fit 179.A-2006(O)  54.0417 -27.8894 No name          Y      30.00 2016-12-06T04:19:10.4949  2  8  6 Double   8.93 -14.66
v20161205_00222.fit 179.A-2006(O)  54.0312 -27.8912 No name          Y      30.00 2016-12-06T04:20:23.6962  2  8  7 Double   2.62  18.85
v20161205_00223.fit 179.A-2006(O)  54.0327 -27.8901 No name          Y      30.00 2016-12-06T04:21:34.0799  2  8  8 Double   6.42  14.20
v20161205_00224.fit 179.A-2006(O)  54.0331 -28.0742 No name          Y      30.00 2016-12-06T04:25:02.2373  2  8  1 Double   3.58  13.66
v20161205_00225.fit 179.A-2006(O)  54.0341 -28.0777 No name          Y      30.00 2016-12-06T04:26:13.6997  2  8  2 Double  -9.29  10.62
v20161205_00226.fit 179.A-2006(O)  54.0434 -28.0785 No name          Y      30.00 2016-12-06T04:27:25.6842  2  8  3 Double -12.23 -18.75
v20161205_00227.fit 179.A-2006(O)  54.0377 -28.0762 No name          Y      30.00 2016-12-06T04:28:42.3692  2  8  4 Double  -4.10  -0.75
v20161205_00228.fit 179.A-2006(O)  54.0413 -28.0697 No name          Y      30.00 2016-12-06T04:29:55.2968  2  8  5 Double  19.20 -12.28
v20161205_00229.fit 179.A-2006(O)  54.0341 -28.0769 No name          Y      30.00 2016-12-06T04:31:07.3721  2  8  6 Double  -6.42  10.72
v20161205_00230.fit 179.A-2006(O)  54.0411 -28.0723 No name          Y      30.00 2016-12-06T04:32:19.2308  2  8  7 Double  10.06 -11.51
v20161205_00231.fit 179.A-2006(O)  54.0437 -28.0704 No name          Y      30.00 2016-12-06T04:33:32.1160  2  8  8 Double  16.68 -19.73
v20161205_00232.fit 179.A-2006(O)  53.9294 -28.0742 No name          Y      30.00 2016-12-06T04:34:54.1734  2  8  1 Double   3.58  13.66
v20161205_00233.fit 179.A-2006(O)  53.9303 -28.0778 No name          Y      30.00 2016-12-06T04:36:05.3472  2  8  2 Double  -9.29  10.62
v20161205_00234.fit 179.A-2006(O)  53.9395 -28.0786 No name          Y      30.00 2016-12-06T04:37:22.8209  2  8  3 Double -12.23 -18.75
v20161205_00235.fit 179.A-2006(O)  53.9338 -28.0763 No name          Y      30.00 2016-12-06T04:38:36.3132  2  8  4 Double  -4.10  -0.75
v20161205_00236.fit 179.A-2006(O)  53.9375 -28.0699 No name          Y      30.00 2016-12-06T04:39:51.7724  2  8  5 Double  19.20 -12.28
v20161205_00237.fit 179.A-2006(O)  53.9302 -28.0770 No name          Y      30.00 2016-12-06T04:41:04.1150  2  8  6 Double  -6.42  10.72
v20161205_00238.fit 179.A-2006(O)  53.9372 -28.0724 No name          Y      30.00 2016-12-06T04:42:15.9163  2  8  7 Double  10.06 -11.51
v20161205_00239.fit 179.A-2006(O)  53.9398 -28.0706 No name          Y      30.00 2016-12-06T04:43:26.7891  2  8  8 Double  16.68 -19.73
v20161205_00240.fit 179.A-2006(O)  53.8255 -28.0741 No name          Y      30.00 2016-12-06T04:44:49.7995  2  8  1 Double   3.58  13.66
v20161205_00241.fit 179.A-2006(O)  53.8264 -28.0776 No name          Y      30.00 2016-12-06T04:46:02.1508  2  8  2 Double  -9.29  10.62
v20161205_00242.fit 179.A-2006(O)  53.8356 -28.0785 No name          Y      30.00 2016-12-06T04:47:13.8823  2  8  3 Double -12.23 -18.75
v20161205_00243.fit 179.A-2006(O)  53.8299 -28.0762 No name          Y      30.00 2016-12-06T04:48:28.2685  2  8  4 Double  -4.10  -0.75
v20161205_00244.fit 179.A-2006(O)  53.8336 -28.0697 No name          Y      30.00 2016-12-06T04:49:40.0950  2  8  5 Double  19.20 -12.28
v20161205_00245.fit 179.A-2006(O)  53.8263 -28.0769 No name          Y      30.00 2016-12-06T04:50:52.9614  2  8  6 Double  -6.42  10.72
v20161205_00246.fit 179.A-2006(O)  53.8333 -28.0723 No name          Y      30.00 2016-12-06T04:52:09.1395  2  8  7 Double  10.06 -11.51
v20161205_00247.fit 179.A-2006(O)  53.8359 -28.0705 No name          Y      30.00 2016-12-06T04:53:20.2103  2  8  8 Double  16.68 -19.73
v20161205_00248.fit 179.A-2006(O)  53.8258 -27.8909 No name          Y      30.00 2016-12-06T04:54:42.0695  2  8  1 Double   3.58  13.66
v20161205_00249.fit 179.A-2006(O)  53.8267 -27.8945 No name          Y      30.00 2016-12-06T04:55:59.1205  2  8  2 Double  -9.29  10.62
v20161205_00250.fit 179.A-2006(O)  53.8359 -27.8953 No name          Y      30.00 2016-12-06T04:57:10.0821  2  8  3 Double -12.23 -18.75
v20161205_00251.fit 179.A-2006(O)  53.8303 -27.8930 No name          Y      30.00 2016-12-06T04:58:21.4566  2  8  4 Double  -4.10  -0.75
v20161205_00252.fit 179.A-2006(O)  53.8339 -27.8866 No name          Y      30.00 2016-12-06T04:59:32.5022  2  8  5 Double  19.20 -12.28
v20161205_00253.fit 179.A-2006(O)  53.8267 -27.8937 No name          Y      30.00 2016-12-06T05:00:45.1227  2  8  6 Double  -6.42  10.72
v20161205_00254.fit 179.A-2006(O)  53.8337 -27.8891 No name          Y      30.00 2016-12-06T05:01:56.1822  2  8  7 Double  10.06 -11.51
v20161205_00255.fit 179.A-2006(O)  53.8363 -27.8873 No name          Y      30.00 2016-12-06T05:03:07.6400  2  8  8 Double  16.68 -19.73
v20161205_00256.fit 179.A-2006(O)  53.9294 -27.8910 No name          Y      30.00 2016-12-06T05:04:26.6696  2  8  1 Double   3.58  13.66
v20161205_00257.fit 179.A-2006(O)  53.9303 -27.8946 No name          Y      30.00 2016-12-06T05:05:38.9630  2  8  2 Double  -9.29  10.62
v20161205_00258.fit 179.A-2006(O)  53.9395 -27.8954 No name          Y      30.00 2016-12-06T05:06:50.5036  2  8  3 Double -12.23 -18.75
v20161205_00259.fit 179.A-2006(O)  53.9338 -27.8931 No name          Y      30.00 2016-12-06T05:08:02.5842  2  8  4 Double  -4.10  -0.75
v20161205_00260.fit 179.A-2006(O)  53.9375 -27.8867 No name          Y      30.00 2016-12-06T05:09:15.6015  2  8  5 Double  19.20 -12.28
v20161205_00261.fit 179.A-2006(O)  53.9302 -27.8938 No name          Y      30.00 2016-12-06T05:10:30.4106  2  8  6 Double  -6.42  10.72
v20161205_00262.fit 179.A-2006(O)  53.9372 -27.8892 No name          Y      30.00 2016-12-06T05:11:41.3834  2  8  7 Double  10.06 -11.51
v20161205_00263.fit 179.A-2006(O)  53.9398 -27.8874 No name          Y      30.00 2016-12-06T05:12:52.1050  2  8  8 Double  16.68 -19.73
v20161205_00264.fit 179.A-2006(O)  54.0329 -27.8910 No name          Y      30.00 2016-12-06T05:14:13.3274  2  8  1 Double   3.58  13.66
v20161205_00265.fit 179.A-2006(O)  54.0338 -27.8945 No name          Y      30.00 2016-12-06T05:15:26.0488  2  8  2 Double  -9.29  10.62
v20161205_00266.fit 179.A-2006(O)  54.0430 -27.8953 No name          Y      30.00 2016-12-06T05:16:42.7821  2  8  3 Double -12.23 -18.75
v20161205_00267.fit 179.A-2006(O)  54.0374 -27.8930 No name          Y      30.00 2016-12-06T05:17:54.0044  2  8  4 Double  -4.10  -0.75
v20161205_00268.fit 179.A-2006(O)  54.0410 -27.8866 No name          Y      30.00 2016-12-06T05:19:04.8111  2  8  5 Double  19.20 -12.28
v20161205_00269.fit 179.A-2006(O)  54.0338 -27.8937 No name          Y      30.00 2016-12-06T05:20:17.1335  2  8  6 Double  -6.42  10.72
v20161205_00270.fit 179.A-2006(O)  54.0408 -27.8891 No name          Y      30.00 2016-12-06T05:21:33.5256  2  8  7 Double  10.06 -11.51
v20161205_00271.fit 179.A-2006(O)  54.0433 -27.8873 No name          Y      30.00 2016-12-06T05:22:45.1920  2  8  8 Double  16.68 -19.73
v20161205_00272.fit 179.A-2006(O)  54.0362 -28.0793 No name          Y      30.00 2016-12-06T05:25:39.5219  2  8  1 Double -14.82   3.97
v20161205_00273.fit 179.A-2006(O)  54.0395 -28.0723 No name          Y      30.00 2016-12-06T05:26:56.3699  2  8  2 Double  10.03  -6.36
v20161205_00274.fit 179.A-2006(O)  54.0415 -28.0762 No name          Y      30.00 2016-12-06T05:28:07.6755  2  8  3 Double  -4.25 -12.86
v20161205_00275.fit 179.A-2006(O)  54.0408 -28.0772 No name          Y      30.00 2016-12-06T05:29:20.8611  2  8  4 Double  -7.80 -10.38
v20161205_00276.fit 179.A-2006(O)  54.0438 -28.0713 No name          Y      30.00 2016-12-06T05:30:35.7901  2  8  5 Double  13.58 -19.98
v20161205_00277.fit 179.A-2006(O)  54.0426 -28.0732 No name          Y      30.00 2016-12-06T05:31:47.4746  2  8  6 Double   6.53 -16.25
v20161205_00278.fit 179.A-2006(O)  54.0335 -28.0785 No name          Y      30.00 2016-12-06T05:33:03.6487  2  8  7 Double -12.18  12.72
v20161205_00279.fit 179.A-2006(O)  54.0354 -28.0750 No name          Y      30.00 2016-12-06T05:34:13.5754  2  8  8 Double   0.31   6.73
v20161205_00280.fit 179.A-2006(O)  53.9324 -28.0793 No name          Y      30.00 2016-12-06T05:35:35.3991  2  8  1 Double -14.82   3.97
v20161205_00281.fit 179.A-2006(O)  53.9356 -28.0724 No name          Y      30.00 2016-12-06T05:36:52.3171  2  8  2 Double  10.03  -6.36
v20161205_00282.fit 179.A-2006(O)  53.9376 -28.0764 No name          Y      30.00 2016-12-06T05:38:04.1796  2  8  3 Double  -4.25 -12.86
v20161205_00283.fit 179.A-2006(O)  53.9369 -28.0774 No name          Y      30.00 2016-12-06T05:39:19.4488  2  8  4 Double  -7.80 -10.38
v20161205_00284.fit 179.A-2006(O)  53.9399 -28.0714 No name          Y      30.00 2016-12-06T05:40:32.8930  2  8  5 Double  13.58 -19.98
v20161205_00285.fit 179.A-2006(O)  53.9387 -28.0734 No name          Y      30.00 2016-12-06T05:41:44.2127  2  8  6 Double   6.53 -16.25
v20161205_00286.fit 179.A-2006(O)  53.9296 -28.0786 No name          Y      30.00 2016-12-06T05:42:56.9240  2  8  7 Double -12.18  12.72
v20161205_00287.fit 179.A-2006(O)  53.9315 -28.0751 No name          Y      30.00 2016-12-06T05:44:09.1385  2  8  8 Double   0.31   6.73
v20161205_00288.fit 179.A-2006(O)  53.8285 -28.0793 No name          Y      30.00 2016-12-06T05:45:29.9871  2  8  1 Double -14.82   3.97
v20161205_00289.fit 179.A-2006(O)  53.8317 -28.0723 No name          Y      30.00 2016-12-06T05:46:41.5048  2  8  2 Double  10.03  -6.36
v20161205_00290.fit 179.A-2006(O)  53.8338 -28.0763 No name          Y      30.00 2016-12-06T05:47:58.5436  2  8  3 Double  -4.25 -12.86
v20161205_00291.fit 179.A-2006(O)  53.8330 -28.0772 No name          Y      30.00 2016-12-06T05:49:09.2465  2  8  4 Double  -7.80 -10.38
v20161205_00292.fit 179.A-2006(O)  53.8360 -28.0713 No name          Y      30.00 2016-12-06T05:50:20.1649  2  8  5 Double  13.58 -19.98
v20161205_00293.fit 179.A-2006(O)  53.8348 -28.0733 No name          Y      30.00 2016-12-06T05:51:37.7409  2  8  6 Double   6.53 -16.25
v20161205_00294.fit 179.A-2006(O)  53.8257 -28.0785 No name          Y      30.00 2016-12-06T05:52:51.3822  2  8  7 Double -12.18  12.72
v20161205_00295.fit 179.A-2006(O)  53.8276 -28.0750 No name          Y      30.00 2016-12-06T05:54:05.6976  2  8  8 Double   0.31   6.73
v20161205_00296.fit 179.A-2006(O)  53.8288 -27.8960 No name          Y      30.00 2016-12-06T05:55:26.1931  2  8  1 Double -14.82   3.97
v20161205_00297.fit 179.A-2006(O)  53.8321 -27.8891 No name          Y      30.00 2016-12-06T05:56:40.0414  2  8  2 Double  10.03  -6.36
