o20190304_00198.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2019-03-05T10:03:18 0.00000 0.00000
o20190304_00199.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2019-03-05T10:03:18 0.00000 0.00000
o20190304_00200.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2019-03-05T10:03:18 0.00000 0.00000
o20190304_00201.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2019-03-05T10:03:18 0.00000 0.00000
o20190304_00202.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2019-03-05T10:29:14 0.00000 0.00000
o20190304_00203.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2019-03-05T10:29:14 0.00000 0.00000
o20190304_00204.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2019-03-05T10:29:14 0.00000 0.00000
o20190304_00205.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2019-03-05T10:29:14 0.00000 0.00000
o20190304_00206.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2019-03-05T10:29:14 0.00000 0.00000
o20190304_00207.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2019-03-05T10:34:08 0.00000 0.00000
o20190304_00208.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2019-03-05T10:34:08 0.00000 0.00000
o20190304_00209.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2019-03-05T10:34:08 0.00000 0.00000
o20190304_00210.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2019-03-05T10:34:08 0.00000 0.00000
o20190304_00211.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2019-03-05T10:34:08 0.00000 0.00000
o20190304_00212.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2019-03-05T10:38:51 0.00000 0.00000
o20190304_00213.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2019-03-05T10:38:51 0.00000 0.00000
o20190304_00214.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2019-03-05T10:38:51 0.00000 0.00000
o20190304_00215.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2019-03-05T10:38:51 0.00000 0.00000
o20190304_00216.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2019-03-05T10:38:51 0.00000 0.00000
o20190304_00217.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2019-03-05T10:43:36 0.00000 0.00000
o20190304_00218.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2019-03-05T10:43:36 0.00000 0.00000
o20190304_00219.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2019-03-05T10:43:36 0.00000 0.00000
o20190304_00220.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2019-03-05T10:43:36 0.00000 0.00000
o20190304_00221.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2019-03-05T10:43:36 0.00000 0.00000
o20190304_00222.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2019-03-05T10:48:32 0.00000 0.00000
o20190304_00223.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2019-03-05T10:48:32 0.00000 0.00000
o20190304_00224.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2019-03-05T10:48:32 0.00000 0.00000
o20190304_00225.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2019-03-05T10:48:32 0.00000 0.00000
o20190304_00226.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2019-03-05T10:48:32 0.00000 0.00000
o20190304_00227.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE    u_g_r_i_SDSS     0.00 2019-03-05T10:54:05 0.00000 0.00000
o20190304_00228.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE    u_g_r_i_SDSS     0.00 2019-03-05T10:54:05 0.00000 0.00000
