o20190530_00223.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2019-05-31T10:15:58 0.00000 0.00000
o20190530_00224.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2019-05-31T10:15:58 0.00000 0.00000
o20190530_00225.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2019-05-31T10:15:58 0.00000 0.00000
o20190530_00226.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2019-05-31T10:15:58 0.00000 0.00000
o20190530_00227.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2019-05-31T10:41:54 0.00000 0.00000
o20190530_00228.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2019-05-31T10:41:54 0.00000 0.00000
o20190530_00229.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2019-05-31T10:41:54 0.00000 0.00000
o20190530_00230.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2019-05-31T10:41:54 0.00000 0.00000
o20190530_00231.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2019-05-31T10:41:54 0.00000 0.00000
o20190530_00232.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2019-05-31T10:46:50 0.00000 0.00000
o20190530_00233.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2019-05-31T10:46:50 0.00000 0.00000
o20190530_00234.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2019-05-31T10:46:50 0.00000 0.00000
o20190530_00235.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2019-05-31T10:46:50 0.00000 0.00000
o20190530_00236.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2019-05-31T10:46:50 0.00000 0.00000
o20190530_00237.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2019-05-31T10:51:34 0.00000 0.00000
o20190530_00238.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2019-05-31T10:51:34 0.00000 0.00000
o20190530_00239.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2019-05-31T10:51:34 0.00000 0.00000
o20190530_00240.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2019-05-31T10:51:34 0.00000 0.00000
o20190530_00241.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2019-05-31T10:51:34 0.00000 0.00000
o20190530_00242.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2019-05-31T10:56:17 0.00000 0.00000
o20190530_00243.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2019-05-31T10:56:17 0.00000 0.00000
o20190530_00244.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2019-05-31T10:56:17 0.00000 0.00000
o20190530_00245.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2019-05-31T10:56:17 0.00000 0.00000
o20190530_00246.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2019-05-31T10:56:17 0.00000 0.00000
o20190530_00247.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2019-05-31T11:01:14 0.00000 0.00000
o20190530_00248.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2019-05-31T11:01:14 0.00000 0.00000
o20190530_00249.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2019-05-31T11:01:14 0.00000 0.00000
o20190530_00250.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2019-05-31T11:01:14 0.00000 0.00000
o20190530_00251.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2019-05-31T11:01:14 0.00000 0.00000
o20190530_00252.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE    u_g_r_i_SDSS     0.00 2019-05-31T11:06:49 0.00000 0.00000
o20190530_00253.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE    u_g_r_i_SDSS     0.00 2019-05-31T11:06:49 0.00000 0.00000
