v20150917_00184.fit 179.B-2002(K) 266.8232 -19.5943 b395             J       6.00 2015-09-18T00:47:38.1936  2  2  2 Double  20.00  20.00
v20150917_00185.fit 179.B-2002(K) 266.7419 -19.5548 b395             J       6.00 2015-09-18T00:48:04.8188  2  2  1 Double   0.00   0.00
v20150917_00186.fit 179.B-2002(K) 266.7399 -19.5471 b395             J       6.00 2015-09-18T00:48:27.2265  2  2  2 Double  20.00  20.00
v20150917_00187.fit 179.B-2002(K) 266.8418 -19.3977 b395             J       6.00 2015-09-18T00:48:53.2978  2  2  1 Double   0.00   0.00
v20150917_00188.fit 179.B-2002(K) 266.8397 -19.3901 b395             J       6.00 2015-09-18T00:49:15.8904  2  2  2 Double  20.00  20.00
v20150917_00189.fit 179.B-2002(K) 266.9251 -19.4447 b395             J       6.00 2015-09-18T00:49:42.9926  2  2  1 Double   0.00   0.00
v20150917_00190.fit 179.B-2002(K) 266.9230 -19.4370 b395             J       6.00 2015-09-18T00:50:07.3304  2  2  2 Double  20.00  20.00
v20150917_00191.fit 179.B-2002(K) 267.0084 -19.4916 b395             J       6.00 2015-09-18T00:50:34.4235  2  2  1 Double   0.00   0.00
v20150917_00192.fit 179.B-2002(K) 267.0064 -19.4840 b395             J       6.00 2015-09-18T00:50:56.6180  2  2  2 Double  20.00  20.00
v20150917_00193.fit 179.B-2002(K) 269.1224 -22.5975 b352             H       4.00 2015-09-18T00:52:08.5285  1  2  1 Double   0.00   0.00
v20150917_00194.fit 179.B-2002(K) 269.1203 -22.5899 b352             H       4.00 2015-09-18T00:52:23.2090  1  2  2 Double  20.00  20.00
v20150917_00195.fit 179.B-2002(K) 269.0367 -22.5515 b352             H       4.00 2015-09-18T00:52:41.5833  1  2  1 Double   0.00   0.00
v20150917_00196.fit 179.B-2002(K) 269.0345 -22.5439 b352             H       4.00 2015-09-18T00:52:54.6037  1  2  2 Double  20.00  20.00
v20150917_00197.fit 179.B-2002(K) 268.9510 -22.5054 b352             H       4.00 2015-09-18T00:53:10.4591  1  2  1 Double   0.00   0.00
v20150917_00198.fit 179.B-2002(K) 268.9488 -22.4977 b352             H       4.00 2015-09-18T00:53:25.9217  1  2  2 Double  20.00  20.00
v20150917_00199.fit 179.B-2002(K) 269.0508 -22.3471 b352             H       4.00 2015-09-18T00:53:41.6890  1  2  1 Double   0.00   0.00
v20150917_00200.fit 179.B-2002(K) 269.0485 -22.3395 b352             H       4.00 2015-09-18T00:53:56.8385  1  2  2 Double  20.00  20.00
v20150917_00201.fit 179.B-2002(K) 269.1363 -22.3931 b352             H       4.00 2015-09-18T00:54:12.7266  1  2  1 Double   0.00   0.00
v20150917_00202.fit 179.B-2002(K) 269.1341 -22.3855 b352             H       4.00 2015-09-18T00:54:25.7452  1  2  2 Double  20.00  20.00
v20150917_00203.fit 179.B-2002(K) 269.2219 -22.4390 b352             H       4.00 2015-09-18T00:54:42.6907  1  2  1 Double   0.00   0.00
v20150917_00204.fit 179.B-2002(K) 269.2197 -22.4314 b352             H       4.00 2015-09-18T00:54:55.7091  1  2  2 Double  20.00  20.00
v20150917_00205.fit 179.B-2002(K) 269.1225 -22.5975 b352             Ks      4.00 2015-09-18T00:55:34.4932  1  2  1 Double   0.00   0.00
v20150917_00206.fit 179.B-2002(K) 269.1203 -22.5899 b352             Ks      4.00 2015-09-18T00:55:49.9325  1  2  2 Double  20.00  20.00
v20150917_00207.fit 179.B-2002(K) 269.0367 -22.5515 b352             Ks      4.00 2015-09-18T00:56:06.7838  1  2  1 Double   0.00   0.00
v20150917_00208.fit 179.B-2002(K) 269.0345 -22.5439 b352             Ks      4.00 2015-09-18T00:56:19.8044  1  2  2 Double  20.00  20.00
v20150917_00209.fit 179.B-2002(K) 268.9510 -22.5054 b352             Ks      4.00 2015-09-18T00:56:35.0198  1  2  1 Double   0.00   0.00
v20150917_00210.fit 179.B-2002(K) 268.9488 -22.4977 b352             Ks      4.00 2015-09-18T00:56:49.0786  1  2  2 Double  20.00  20.00
v20150917_00211.fit 179.B-2002(K) 269.0508 -22.3471 b352             Ks      4.00 2015-09-18T00:57:07.4215  1  2  1 Double   0.00   0.00
v20150917_00212.fit 179.B-2002(K) 269.0485 -22.3395 b352             Ks      4.00 2015-09-18T00:57:20.4793  1  2  2 Double  20.00  20.00
v20150917_00213.fit 179.B-2002(K) 269.1363 -22.3931 b352             Ks      4.00 2015-09-18T00:57:37.0726  1  2  1 Double   0.00   0.00
v20150917_00214.fit 179.B-2002(K) 269.1341 -22.3855 b352             Ks      4.00 2015-09-18T00:57:49.4461  1  2  2 Double  20.00  20.00
v20150917_00215.fit 179.B-2002(K) 269.2219 -22.4390 b352             Ks      4.00 2015-09-18T00:58:05.5114  1  2  1 Double   0.00   0.00
v20150917_00216.fit 179.B-2002(K) 269.2197 -22.4314 b352             Ks      4.00 2015-09-18T00:58:19.5722  1  2  2 Double  20.00  20.00
v20150917_00217.fit 179.B-2002(K) 269.1225 -22.5975 b352             J       6.00 2015-09-18T00:59:01.7676  2  2  1 Double   0.00   0.00
v20150917_00218.fit 179.B-2002(K) 269.1203 -22.5899 b352             J       6.00 2015-09-18T01:00:50.7513  2  2  2 Double  20.00  20.00
v20150917_00219.fit 179.B-2002(K) 269.0367 -22.5515 b352             J       6.00 2015-09-18T01:01:23.0940  2  2  1 Double   0.00   0.00
v20150917_00220.fit 179.B-2002(K) 269.0345 -22.5439 b352             J       6.00 2015-09-18T01:01:47.4504  2  2  2 Double  20.00  20.00
v20150917_00221.fit 179.B-2002(K) 268.9510 -22.5054 b352             J       6.00 2015-09-18T01:02:13.4827  2  2  1 Double   0.00   0.00
v20150917_00222.fit 179.B-2002(K) 268.9488 -22.4977 b352             J       6.00 2015-09-18T01:02:39.5542  2  2  2 Double  20.00  20.00
v20150917_00223.fit 179.B-2002(K) 269.0508 -22.3471 b352             J       6.00 2015-09-18T01:03:05.6160  2  2  1 Double   0.00   0.00
v20150917_00224.fit 179.B-2002(K) 269.0485 -22.3395 b352             J       6.00 2015-09-18T01:03:29.9949  2  2  2 Double  20.00  20.00
v20150917_00225.fit 179.B-2002(K) 269.1363 -22.3931 b352             J       6.00 2015-09-18T01:03:56.7070  2  2  1 Double   0.00   0.00
v20150917_00226.fit 179.B-2002(K) 269.1341 -22.3855 b352             J       6.00 2015-09-18T01:04:22.7773  2  2  2 Double  20.00  20.00
v20150917_00227.fit 179.B-2002(K) 269.2219 -22.4390 b352             J       6.00 2015-09-18T01:04:48.8486  2  2  1 Double   0.00   0.00
v20150917_00228.fit 179.B-2002(K) 269.2197 -22.4314 b352             J       6.00 2015-09-18T01:05:13.8800  2  2  2 Double  20.00  20.00
v20150917_00229.fit 179.B-2002(K) 269.9088 -21.3338 b353             H       4.00 2015-09-18T01:06:22.4660  1  2  1 Double   0.00   0.00
v20150917_00230.fit 179.B-2002(K) 269.9066 -21.3262 b353             H       4.00 2015-09-18T01:06:39.4273  1  2  2 Double  20.00  20.00
v20150917_00231.fit 179.B-2002(K) 269.8235 -21.2883 b353             H       4.00 2015-09-18T01:06:55.7954  1  2  1 Double   0.00   0.00
v20150917_00232.fit 179.B-2002(K) 269.8213 -21.2807 b353             H       4.00 2015-09-18T01:07:11.0278  1  2  2 Double  20.00  20.00
v20150917_00233.fit 179.B-2002(K) 269.7383 -21.2426 b353             H       4.00 2015-09-18T01:07:27.1212  1  2  1 Double   0.00   0.00
v20150917_00234.fit 179.B-2002(K) 269.7361 -21.2349 b353             H       4.00 2015-09-18T01:07:40.1419  1  2  2 Double  20.00  20.00
v20150917_00235.fit 179.B-2002(K) 269.8362 -21.0837 b353             H       4.00 2015-09-18T01:07:58.5069  1  2  1 Double   0.00   0.00
v20150917_00236.fit 179.B-2002(K) 269.8339 -21.0762 b353             H       4.00 2015-09-18T01:08:10.8578  1  2  2 Double  20.00  20.00
v20150917_00237.fit 179.B-2002(K) 269.9213 -21.1293 b353             H       4.00 2015-09-18T01:08:26.3701  1  2  1 Double   0.00   0.00
v20150917_00238.fit 179.B-2002(K) 269.9190 -21.1217 b353             H       4.00 2015-09-18T01:08:40.4307  1  2  2 Double  20.00  20.00
v20150917_00239.fit 179.B-2002(K) 270.0065 -21.1748 b353             H       4.00 2015-09-18T01:08:58.8148  1  2  1 Double   0.00   0.00
v20150917_00240.fit 179.B-2002(K) 270.0042 -21.1672 b353             H       4.00 2015-09-18T01:09:11.1773  1  2  2 Double  20.00  20.00
v20150917_00241.fit 179.B-2002(K) 269.9089 -21.3338 b353             Ks      4.00 2015-09-18T01:09:52.2871  1  2  1 Double   0.00   0.00
v20150917_00242.fit 179.B-2002(K) 269.9066 -21.3262 b353             Ks      4.00 2015-09-18T01:10:08.2354  1  2  2 Double  20.00  20.00
v20150917_00243.fit 179.B-2002(K) 269.8235 -21.2883 b353             Ks      4.00 2015-09-18T01:10:26.6025  1  2  1 Double   0.00   0.00
v20150917_00244.fit 179.B-2002(K) 269.8213 -21.2807 b353             Ks      4.00 2015-09-18T01:10:39.6233  1  2  2 Double  20.00  20.00
v20150917_00245.fit 179.B-2002(K) 269.7383 -21.2426 b353             Ks      4.00 2015-09-18T01:10:55.7274  1  2  1 Double   0.00   0.00
v20150917_00246.fit 179.B-2002(K) 269.7361 -21.2349 b353             Ks      4.00 2015-09-18T01:11:08.0912  1  2  2 Double  20.00  20.00
v20150917_00247.fit 179.B-2002(K) 269.8362 -21.0837 b353             Ks      4.00 2015-09-18T01:11:23.5536  1  2  1 Double   0.00   0.00
v20150917_00248.fit 179.B-2002(K) 269.8339 -21.0762 b353             Ks      4.00 2015-09-18T01:11:37.6144  1  2  2 Double  20.00  20.00
v20150917_00249.fit 179.B-2002(K) 269.9213 -21.1293 b353             Ks      4.00 2015-09-18T01:11:53.8724  1  2  1 Double   0.00   0.00
v20150917_00250.fit 179.B-2002(K) 269.9190 -21.1217 b353             Ks      4.00 2015-09-18T01:12:09.0448  1  2  2 Double  20.00  20.00
v20150917_00251.fit 179.B-2002(K) 270.0065 -21.1748 b353             Ks      4.00 2015-09-18T01:12:25.1612  1  2  1 Double   0.00   0.00
v20150917_00252.fit 179.B-2002(K) 270.0042 -21.1672 b353             Ks      4.00 2015-09-18T01:12:39.8898  1  2  2 Double  20.00  20.00
v20150917_00253.fit 179.B-2002(K) 269.9089 -21.3338 b353             J       6.00 2015-09-18T01:13:22.0973  2  2  1 Double   0.00   0.00
v20150917_00254.fit 179.B-2002(K) 269.9066 -21.3262 b353             J       6.00 2015-09-18T01:13:47.1557  2  2  2 Double  20.00  20.00
v20150917_00255.fit 179.B-2002(K) 269.8235 -21.2883 b353             J       6.00 2015-09-18T01:14:13.2301  2  2  1 Double   0.00   0.00
v20150917_00256.fit 179.B-2002(K) 269.8213 -21.2807 b353             J       6.00 2015-09-18T01:14:37.5885  2  2  2 Double  20.00  20.00
v20150917_00257.fit 179.B-2002(K) 269.7383 -21.2426 b353             J       6.00 2015-09-18T01:15:04.2788  2  2  1 Double   0.00   0.00
v20150917_00258.fit 179.B-2002(K) 269.7361 -21.2349 b353             J       6.00 2015-09-18T01:15:26.5803  2  2  2 Double  20.00  20.00
v20150917_00259.fit 179.B-2002(K) 269.8362 -21.0837 b353             J       6.00 2015-09-18T01:15:53.5537  2  2  1 Double   0.00   0.00
v20150917_00260.fit 179.B-2002(K) 269.8339 -21.0762 b353             J       6.00 2015-09-18T01:16:15.7492  2  2  2 Double  20.00  20.00
v20150917_00261.fit 179.B-2002(K) 269.9213 -21.1293 b353             J       6.00 2015-09-18T01:16:41.8097  2  2  1 Double   0.00   0.00
v20150917_00262.fit 179.B-2002(K) 269.9190 -21.1217 b353             J       6.00 2015-09-18T01:17:06.1780  2  2  2 Double  20.00  20.00
v20150917_00263.fit 179.B-2002(K) 270.0065 -21.1748 b353             J       6.00 2015-09-18T01:17:32.1975  2  2  1 Double   0.00   0.00
v20150917_00264.fit 179.B-2002(K) 270.0042 -21.1672 b353             J       6.00 2015-09-18T01:17:55.1489  2  2  2 Double  20.00  20.00
v20150917_00265.fit 179.A-2010(L) 331.5405 -70.8285 Str49            Ks      7.50 2015-09-18T01:26:36.2288  2  2  1 Double   0.00   0.00
v20150917_00266.fit 179.A-2010(L) 331.5222 -70.8336 Str49            Ks      7.50 2015-09-18T01:27:07.3246  2  2  2 Double  20.00 -20.00
v20150917_00267.fit 179.A-2010(L) 331.5444 -70.6449 Str49            Ks      7.50 2015-09-18T01:27:37.8464  2  2  1 Double   0.00   0.00
v20150917_00268.fit 179.A-2010(L) 331.5274 -70.6504 Str49            Ks      7.50 2015-09-18T01:28:03.8598  2  2  2 Double  20.00 -20.00
v20150917_00269.fit 179.A-2010(L) 331.8181 -70.8287 Str49            Ks      7.50 2015-09-18T01:28:33.3777  2  2  1 Double   0.00   0.00
v20150917_00270.fit 179.A-2010(L) 331.8025 -70.8342 Str49            Ks      7.50 2015-09-18T01:28:59.6849  2  2  2 Double  20.00 -20.00
v20150917_00271.fit 179.A-2010(L) 331.8195 -70.6455 Str49            Ks      7.50 2015-09-18T01:29:28.5850  2  2  1 Double   0.00   0.00
v20150917_00272.fit 179.A-2010(L) 331.8026 -70.6511 Str49            Ks      7.50 2015-09-18T01:29:55.8123  2  2  2 Double  20.00 -20.00
v20150917_00273.fit 179.A-2010(L) 332.0982 -70.8285 Str49            Ks      7.50 2015-09-18T01:30:27.3121  2  2  1 Double   0.00   0.00
v20150917_00274.fit 179.A-2010(L) 332.0828 -70.8337 Str49            Ks      7.50 2015-09-18T01:30:53.5061  2  2  2 Double  20.00 -20.00
v20150917_00275.fit 179.A-2010(L) 332.0945 -70.6449 Str49            Ks      7.50 2015-09-18T01:31:23.0260  2  2  1 Double   0.00   0.00
v20150917_00276.fit 179.A-2010(L) 332.0779 -70.6505 Str49            Ks      7.50 2015-09-18T01:31:49.4983  2  2  2 Double  20.00 -20.00
v20150917_00277.fit 179.A-2010(L) 331.5417 -70.8289 Str49            J      15.00 2015-09-18T01:32:40.3830  1  2  1 Double   0.00   0.00
v20150917_00278.fit 179.A-2010(L) 331.5222 -70.8336 Str49            J      15.00 2015-09-18T01:33:06.0634  1  2  2 Double  20.00 -20.00
v20150917_00279.fit 179.A-2010(L) 331.5444 -70.6449 Str49            J      15.00 2015-09-18T01:33:33.8115  1  2  1 Double   0.00   0.00
v20150917_00280.fit 179.A-2010(L) 331.5274 -70.6504 Str49            J      15.00 2015-09-18T01:33:57.6920  1  2  2 Double  20.00 -20.00
v20150917_00281.fit 179.A-2010(L) 331.8181 -70.8287 Str49            J      15.00 2015-09-18T01:34:29.1027  1  2  1 Double   0.00   0.00
v20150917_00282.fit 179.A-2010(L) 331.8025 -70.8342 Str49            J      15.00 2015-09-18T01:34:53.1113  1  2  2 Double  20.00 -20.00
v20150917_00283.fit 179.A-2010(L) 331.8195 -70.6455 Str49            J      15.00 2015-09-18T01:35:19.7285  1  2  1 Double   0.00   0.00
v20150917_00284.fit 179.A-2010(L) 331.8026 -70.6511 Str49            J      15.00 2015-09-18T01:35:43.5500  1  2  2 Double  20.00 -20.00
v20150917_00285.fit 179.A-2010(L) 332.0982 -70.8285 Str49            J      15.00 2015-09-18T01:36:11.3351  1  2  1 Double   0.00   0.00
v20150917_00286.fit 179.A-2010(L) 332.0828 -70.8337 Str49            J      15.00 2015-09-18T01:36:35.8346  1  2  2 Double  20.00 -20.00
v20150917_00287.fit 179.A-2010(L) 332.0945 -70.6449 Str49            J      15.00 2015-09-18T01:37:02.5998  1  2  1 Double   0.00   0.00
v20150917_00288.fit 179.A-2010(L) 332.0779 -70.6505 Str49            J      15.00 2015-09-18T01:37:26.3533  1  2  2 Double  20.00 -20.00
v20150917_00289.fit 179.A-2010(L) 331.5417 -70.8289 Str49            Y      15.00 2015-09-18T01:38:15.7392  2  2  1 Double   0.00   0.00
v20150917_00290.fit 179.A-2010(L) 331.5222 -70.8336 Str49            Y      15.00 2015-09-18T01:38:59.7487  2  2  2 Double  20.00 -20.00
v20150917_00291.fit 179.A-2010(L) 331.5444 -70.6449 Str49            Y      15.00 2015-09-18T01:39:45.0619  2  2  1 Double   0.00   0.00
v20150917_00292.fit 179.A-2010(L) 331.5274 -70.6504 Str49            Y      15.00 2015-09-18T01:40:24.1209  2  2  2 Double  20.00 -20.00
v20150917_00293.fit 179.A-2010(L) 331.8181 -70.8287 Str49            Y      15.00 2015-09-18T01:41:07.6054  2  2  1 Double   0.00   0.00
v20150917_00294.fit 179.A-2010(L) 331.8025 -70.8342 Str49            Y      15.00 2015-09-18T01:41:48.8342  2  2  2 Double  20.00 -20.00
v20150917_00295.fit 179.A-2010(L) 331.8195 -70.6455 Str49            Y      15.00 2015-09-18T01:42:36.3782  2  2  1 Double   0.00   0.00
v20150917_00296.fit 179.A-2010(L) 331.8026 -70.6511 Str49            Y      15.00 2015-09-18T01:43:15.4612  2  2  2 Double  20.00 -20.00
v20150917_00297.fit 179.A-2010(L) 332.0982 -70.8285 Str49            Y      15.00 2015-09-18T01:44:01.2856  2  2  1 Double   0.00   0.00
v20150917_00298.fit 179.A-2010(L) 332.0828 -70.8337 Str49            Y      15.00 2015-09-18T01:44:42.1163  2  2  2 Double  20.00 -20.00
v20150917_00299.fit 179.A-2010(L) 332.0945 -70.6449 Str49            Y      15.00 2015-09-18T01:45:25.3868  2  2  1 Double   0.00   0.00
v20150917_00300.fit 179.A-2010(L) 332.0779 -70.6505 Str49            Y      15.00 2015-09-18T01:46:08.9931  2  2  2 Double  20.00 -20.00
v20150917_00301.fit 179.A-2010(L) 334.6447 -70.8285 Str49            Ks      7.50 2015-09-18T01:47:32.6096  2  2  1 Double   0.00   0.00
v20150917_00302.fit 179.A-2010(L) 334.6264 -70.8336 Str49            Ks      7.50 2015-09-18T01:48:02.1273  2  2  2 Double  20.00 -20.00
v20150917_00303.fit 179.A-2010(L) 334.6486 -70.6449 Str49            Ks      7.50 2015-09-18T01:48:33.3743  2  2  1 Double   0.00   0.00
v20150917_00304.fit 179.A-2010(L) 334.6316 -70.6504 Str49            Ks      7.50 2015-09-18T01:48:59.1634  2  2  2 Double  20.00 -20.00
v20150917_00305.fit 179.A-2010(L) 334.9223 -70.8287 Str49            Ks      7.50 2015-09-18T01:49:29.7243  2  2  1 Double   0.00   0.00
v20150917_00306.fit 179.A-2010(L) 334.9067 -70.8342 Str49            Ks      7.50 2015-09-18T01:49:55.6536  2  2  2 Double  20.00 -20.00
v20150917_00307.fit 179.A-2010(L) 334.9237 -70.6455 Str49            Ks      7.50 2015-09-18T01:50:26.2126  2  2  1 Double   0.00   0.00
v20150917_00308.fit 179.A-2010(L) 334.9068 -70.6511 Str49            Ks      7.50 2015-09-18T01:50:52.1297  2  2  2 Double  20.00 -20.00
v20150917_00309.fit 179.A-2010(L) 335.2024 -70.8285 Str49            Ks      7.50 2015-09-18T01:51:22.8875  2  2  1 Double   0.00   0.00
v20150917_00310.fit 179.A-2010(L) 335.1870 -70.8337 Str49            Ks      7.50 2015-09-18T01:51:51.7525  2  2  2 Double  20.00 -20.00
v20150917_00311.fit 179.A-2010(L) 335.1987 -70.6449 Str49            Ks      7.50 2015-09-18T01:52:20.6336  2  2  1 Double   0.00   0.00
v20150917_00312.fit 179.A-2010(L) 335.1821 -70.6505 Str49            Ks      7.50 2015-09-18T01:52:49.5096  2  2  2 Double  20.00 -20.00
v20150917_00313.fit 179.A-2010(L) 334.6459 -70.8289 Str49            J      15.00 2015-09-18T01:53:42.3870  1  2  1 Double   0.00   0.00
v20150917_00314.fit 179.A-2010(L) 334.6264 -70.8336 Str49            J      15.00 2015-09-18T01:54:10.8741  1  2  2 Double  20.00 -20.00
v20150917_00315.fit 179.A-2010(L) 334.6486 -70.6449 Str49            J      15.00 2015-09-18T01:54:37.5615  1  2  1 Double   0.00   0.00
v20150917_00316.fit 179.A-2010(L) 334.6316 -70.6504 Str49            J      15.00 2015-09-18T01:55:01.4068  1  2  2 Double  20.00 -20.00
v20150917_00317.fit 179.A-2010(L) 334.9223 -70.8287 Str49            J      15.00 2015-09-18T01:55:29.3801  1  2  1 Double   0.00   0.00
v20150917_00318.fit 179.A-2010(L) 334.9067 -70.8342 Str49            J      15.00 2015-09-18T01:55:53.1535  1  2  2 Double  20.00 -20.00
v20150917_00319.fit 179.A-2010(L) 334.9237 -70.6455 Str49            J      15.00 2015-09-18T01:56:19.6927  1  2  1 Double   0.00   0.00
v20150917_00320.fit 179.A-2010(L) 334.9068 -70.6511 Str49            J      15.00 2015-09-18T01:56:43.4572  1  2  2 Double  20.00 -20.00
v20150917_00321.fit 179.A-2010(L) 335.2024 -70.8285 Str49            J      15.00 2015-09-18T01:57:11.6213  1  2  1 Double   0.00   0.00
v20150917_00322.fit 179.A-2010(L) 335.1870 -70.8337 Str49            J      15.00 2015-09-18T01:57:35.7619  1  2  2 Double  20.00 -20.00
v20150917_00323.fit 179.A-2010(L) 335.1987 -70.6449 Str49            J      15.00 2015-09-18T01:58:01.7501  1  2  1 Double   0.00   0.00
v20150917_00324.fit 179.A-2010(L) 335.1821 -70.6505 Str49            J      15.00 2015-09-18T01:58:26.2197  1  2  2 Double  20.00 -20.00
v20150917_00325.fit 179.A-2010(L) 334.6459 -70.8289 Str49            Y      15.00 2015-09-18T01:59:15.4884  2  2  1 Double   0.00   0.00
v20150917_00326.fit 179.A-2010(L) 334.6264 -70.8336 Str49            Y      15.00 2015-09-18T01:59:59.5590  2  2  2 Double  20.00 -20.00
v20150917_00327.fit 179.A-2010(L) 334.6486 -70.6449 Str49            Y      15.00 2015-09-18T02:00:44.4482  2  2  1 Double   0.00   0.00
v20150917_00328.fit 179.A-2010(L) 334.6316 -70.6504 Str49            Y      15.00 2015-09-18T02:01:25.2490  2  2  2 Double  20.00 -20.00
v20150917_00329.fit 179.A-2010(L) 334.9223 -70.8287 Str49            Y      15.00 2015-09-18T02:02:10.0805  2  2  1 Double   0.00   0.00
v20150917_00330.fit 179.A-2010(L) 334.9067 -70.8342 Str49            Y      15.00 2015-09-18T02:12:09.1940  2  2  2 Double  20.00 -20.00
v20150917_00331.fit 179.A-2010(L) 334.9237 -70.6455 Str49            Y      15.00 2015-09-18T02:12:54.9953  2  2  1 Double   0.00   0.00
v20150917_00332.fit 179.A-2010(L) 334.9068 -70.6511 Str49            Y      15.00 2015-09-18T02:13:35.4843  2  2  2 Double  20.00 -20.00
v20150917_00333.fit 179.A-2010(L) 335.2024 -70.8285 Str49            Y      15.00 2015-09-18T02:14:22.1732  2  2  1 Double   0.00   0.00
v20150917_00334.fit 179.A-2010(L) 335.1870 -70.8337 Str49            Y      15.00 2015-09-18T02:15:03.2101  2  2  2 Double  20.00 -20.00
v20150917_00335.fit 179.A-2010(L) 335.1987 -70.6449 Str49            Y      15.00 2015-09-18T02:15:50.0031  2  2  1 Double   0.00   0.00
v20150917_00336.fit 179.A-2010(L) 335.1821 -70.6505 Str49            Y      15.00 2015-09-18T02:16:30.9140  2  2  2 Double  20.00 -20.00
v20150917_00337.fit 179.A-2006(L)   9.3072 -43.5522 No name          J      30.00 2015-09-18T02:24:22.2309  2  8  1 Double  -3.59  16.65
v20150917_00338.fit 179.A-2006(L)   9.3034 -43.5541 No name          J      30.00 2015-09-18T02:25:31.7542  2  8  2 Double -13.07   9.04
v20150917_00339.fit 179.A-2006(L)   9.3101 -43.5518 No name          J      30.00 2015-09-18T02:26:46.7058  2  8  3 Double   4.42  17.43
v20150917_00340.fit 179.A-2006(L)   9.3142 -43.5589 No name          J      30.00 2015-09-18T02:27:57.6285  2  8  4 Double  15.13  -8.05
v20150917_00341.fit 179.A-2006(L)   9.3022 -43.5607 No name          J      30.00 2015-09-18T02:29:11.2510  2  8  5 Double -16.13 -14.59
v20150917_00342.fit 179.A-2006(L)   9.3041 -43.5569 No name          J      30.00 2015-09-18T02:30:24.1274  2  8  6 Double -11.30  -1.08
v20150917_00343.fit 179.A-2006(L)   9.3132 -43.5519 No name          J      30.00 2015-09-18T02:31:36.9657  2  8  7 Double  12.41  17.09
v20150917_00344.fit 179.A-2006(L)   9.3027 -43.5552 No name          J      30.00 2015-09-18T02:32:53.1498  2  8  8 Double -14.81   5.16
v20150917_00345.fit 179.A-2006(L)   9.3074 -43.4604 No name          J      30.00 2015-09-18T02:34:11.6556  2  8  1 Double  -3.59  16.65
v20150917_00346.fit 179.A-2006(L)   9.3038 -43.4626 No name          J      30.00 2015-09-18T02:35:23.9891  2  8  2 Double -13.07   9.04
v20150917_00347.fit 179.A-2006(L)   9.3105 -43.4602 No name          J      30.00 2015-09-18T02:36:40.4323  2  8  3 Double   4.42  17.43
v20150917_00348.fit 179.A-2006(L)   9.3146 -43.4673 No name          J      30.00 2015-09-18T02:37:52.1227  2  8  4 Double  15.13  -8.05
v20150917_00349.fit 179.A-2006(L)   9.3026 -43.4691 No name          J      30.00 2015-09-18T02:39:09.8938  2  8  5 Double -16.13 -14.59
v20150917_00350.fit 179.A-2006(L)   9.3045 -43.4654 No name          J      30.00 2015-09-18T02:40:20.3003  2  8  6 Double -11.30  -1.08
v20150917_00351.fit 179.A-2006(L)   9.3136 -43.4603 No name          J      30.00 2015-09-18T02:41:36.0676  2  8  7 Double  12.41  17.09
v20150917_00352.fit 179.A-2006(L)   9.3031 -43.4636 No name          J      30.00 2015-09-18T02:42:52.6267  2  8  8 Double -14.81   5.16
v20150917_00353.fit 179.A-2006(L)   9.3079 -43.3689 No name          J      30.00 2015-09-18T02:44:13.6111  2  8  1 Double  -3.59  16.65
v20150917_00354.fit 179.A-2006(L)   9.3042 -43.3710 No name          J      30.00 2015-09-18T02:45:24.7040  2  8  2 Double -13.07   9.04
v20150917_00355.fit 179.A-2006(L)   9.3109 -43.3687 No name          J      30.00 2015-09-18T02:46:39.3439  2  8  3 Double   4.42  17.43
v20150917_00356.fit 179.A-2006(L)   9.3150 -43.3757 No name          J      30.00 2015-09-18T02:47:53.7892  2  8  4 Double  15.13  -8.05
v20150917_00357.fit 179.A-2006(L)   9.3030 -43.3775 No name          J      30.00 2015-09-18T02:49:10.5914  2  8  5 Double -16.13 -14.59
v20150917_00358.fit 179.A-2006(L)   9.3049 -43.3738 No name          J      30.00 2015-09-18T02:50:21.5080  2  8  6 Double -11.30  -1.08
v20150917_00359.fit 179.A-2006(L)   9.3140 -43.3687 No name          J      30.00 2015-09-18T02:51:37.2791  2  8  7 Double  12.41  17.09
v20150917_00360.fit 179.A-2006(L)   9.3036 -43.3721 No name          J      30.00 2015-09-18T02:52:48.8317  2  8  8 Double -14.81   5.16
v20150917_00361.fit 179.A-2006(L)   9.5599 -43.3692 No name          J      30.00 2015-09-18T02:54:14.0776  2  8  1 Double  -3.59  16.65
v20150917_00362.fit 179.A-2006(L)   9.5558 -43.3710 No name          J      30.00 2015-09-18T02:55:29.7008  2  8  2 Double -13.07   9.04
v20150917_00363.fit 179.A-2006(L)   9.5625 -43.3687 No name          J      30.00 2015-09-18T02:56:43.0512  2  8  3 Double   4.42  17.43
v20150917_00364.fit 179.A-2006(L)   9.5666 -43.3757 No name          J      30.00 2015-09-18T02:57:57.4134  2  8  4 Double  15.13  -8.05
v20150917_00365.fit 179.A-2006(L)   9.5547 -43.3776 No name          J      30.00 2015-09-18T02:59:15.1694  2  8  5 Double -16.13 -14.59
v20150917_00366.fit 179.A-2006(L)   9.5565 -43.3738 No name          J      30.00 2015-09-18T03:00:26.4441  2  8  6 Double -11.30  -1.08
v20150917_00367.fit 179.A-2006(L)   9.5656 -43.3688 No name          J      30.00 2015-09-18T03:01:43.1482  2  8  7 Double  12.41  17.09
v20150917_00368.fit 179.A-2006(L)   9.5552 -43.3721 No name          J      30.00 2015-09-18T03:03:00.1660  2  8  8 Double -14.81   5.16
