v20160429_00183.fit 179.A-2010(N) 140.3950 -60.6206 Str42            J      15.00 2016-04-30T03:55:54.8975  1  2  1 Double   0.00   0.00
v20160429_00184.fit 179.A-2010(N) 140.3843 -60.6262 Str42            J      15.00 2016-04-30T03:56:18.2441  1  2  2 Double  20.00 -20.00
v20160429_00185.fit 179.A-2010(N) 140.3956 -60.4374 Str42            J      15.00 2016-04-30T03:56:46.2921  1  2  1 Double   0.00   0.00
v20160429_00186.fit 179.A-2010(N) 140.3843 -60.4430 Str42            J      15.00 2016-04-30T03:57:09.8537  1  2  2 Double  20.00 -20.00
v20160429_00187.fit 179.A-2010(N) 140.5822 -60.6205 Str42            J      15.00 2016-04-30T03:57:38.1787  1  2  1 Double   0.00   0.00
v20160429_00188.fit 179.A-2010(N) 140.5716 -60.6258 Str42            J      15.00 2016-04-30T03:58:01.4345  1  2  2 Double  20.00 -20.00
v20160429_00189.fit 179.A-2010(N) 140.5807 -60.4370 Str42            J      15.00 2016-04-30T03:58:28.5105  1  2  1 Double   0.00   0.00
v20160429_00190.fit 179.A-2010(N) 140.5695 -60.4426 Str42            J      15.00 2016-04-30T03:58:51.8192  1  2  2 Double  20.00 -20.00
v20160429_00191.fit 179.A-2010(N) 143.4423 -62.0787 Str43            Ks      7.50 2016-04-30T03:59:52.5657  2  2  1 Double   0.00   0.00
v20160429_00192.fit 179.A-2010(N) 143.4298 -62.0840 Str43            Ks      7.50 2016-04-30T04:00:22.1246  2  2  2 Double  20.00 -20.00
v20160429_00193.fit 179.A-2010(N) 143.4441 -61.8953 Str43            Ks      7.50 2016-04-30T04:00:54.3812  2  2  1 Double   0.00   0.00
v20160429_00194.fit 179.A-2010(N) 143.4322 -61.9008 Str43            Ks      7.50 2016-04-30T04:01:19.8526  2  2  2 Double  20.00 -20.00
v20160429_00195.fit 179.A-2010(N) 143.6373 -62.0789 Str43            Ks      7.50 2016-04-30T04:01:52.2264  2  2  1 Double   0.00   0.00
v20160429_00196.fit 179.A-2010(N) 143.6260 -62.0844 Str43            Ks      7.50 2016-04-30T04:02:17.5576  2  2  2 Double  20.00 -20.00
v20160429_00197.fit 179.A-2010(N) 143.6379 -61.8957 Str43            Ks      7.50 2016-04-30T04:02:48.2684  2  2  1 Double   0.00   0.00
v20160429_00198.fit 179.A-2010(N) 143.6261 -61.9013 Str43            Ks      7.50 2016-04-30T04:03:13.7367  2  2  2 Double  20.00 -20.00
v20160429_00199.fit 179.A-2010(N) 143.8334 -62.0788 Str43            Ks      7.50 2016-04-30T04:03:45.7214  2  2  1 Double   0.00   0.00
v20160429_00200.fit 179.A-2010(N) 143.8223 -62.0841 Str43            Ks      7.50 2016-04-30T04:04:11.2687  2  2  2 Double  20.00 -20.00
v20160429_00201.fit 179.A-2010(N) 143.8318 -61.8953 Str43            Ks      7.50 2016-04-30T04:04:38.5549  2  2  1 Double   0.00   0.00
v20160429_00202.fit 179.A-2010(N) 143.8200 -61.9009 Str43            Ks      7.50 2016-04-30T04:05:03.8483  2  2  2 Double  20.00 -20.00
v20160429_00203.fit 179.A-2010(N) 143.4429 -62.0790 Str43            J      15.00 2016-04-30T04:09:05.9302  1  2  1 Double   0.00   0.00
v20160429_00204.fit 179.A-2010(N) 143.4298 -62.0840 Str43            J      15.00 2016-04-30T04:09:35.2099  1  2  2 Double  20.00 -20.00
v20160429_00205.fit 179.A-2010(N) 143.4441 -61.8953 Str43            J      15.00 2016-04-30T04:10:01.8931  1  2  1 Double   0.00   0.00
v20160429_00206.fit 179.A-2010(N) 143.4322 -61.9008 Str43            J      15.00 2016-04-30T04:10:24.4598  1  2  2 Double  20.00 -20.00
v20160429_00207.fit 179.A-2010(N) 143.6373 -62.0789 Str43            J      15.00 2016-04-30T04:10:51.7099  1  2  1 Double   0.00   0.00
v20160429_00208.fit 179.A-2010(N) 143.6260 -62.0844 Str43            J      15.00 2016-04-30T04:11:18.5242  1  2  2 Double  20.00 -20.00
v20160429_00209.fit 179.A-2010(N) 143.6379 -61.8957 Str43            J      15.00 2016-04-30T04:11:44.0945  1  2  1 Double   0.00   0.00
v20160429_00210.fit 179.A-2010(N) 143.6261 -61.9013 Str43            J      15.00 2016-04-30T04:12:07.6922  1  2  2 Double  20.00 -20.00
v20160429_00211.fit 179.A-2010(N) 143.8334 -62.0788 Str43            J      15.00 2016-04-30T04:12:35.1871  1  2  1 Double   0.00   0.00
v20160429_00212.fit 179.A-2010(N) 143.8223 -62.0841 Str43            J      15.00 2016-04-30T04:12:58.4837  1  2  2 Double  20.00 -20.00
v20160429_00213.fit 179.A-2010(N) 143.8318 -61.8953 Str43            J      15.00 2016-04-30T04:13:23.8761  1  2  1 Double   0.00   0.00
v20160429_00214.fit 179.A-2010(N) 143.8200 -61.9009 Str43            J      15.00 2016-04-30T04:13:47.2336  1  2  2 Double  20.00 -20.00
v20160429_00215.fit 179.A-2010(N) 139.7164 -63.5371 Str44            Ks      7.50 2016-04-30T04:16:10.8776  2  2  1 Double   0.00   0.00
v20160429_00216.fit 179.A-2010(N) 139.7032 -63.5424 Str44            Ks      7.50 2016-04-30T04:16:41.4396  2  2  2 Double  20.00 -20.00
v20160429_00217.fit 179.A-2010(N) 139.7184 -63.3537 Str44            Ks      7.50 2016-04-30T04:17:10.9575  2  2  1 Double   0.00   0.00
v20160429_00218.fit 179.A-2010(N) 139.7059 -63.3592 Str44            Ks      7.50 2016-04-30T04:17:36.3967  2  2  2 Double  20.00 -20.00
v20160429_00219.fit 179.A-2010(N) 139.9212 -63.5373 Str44            Ks      7.50 2016-04-30T04:18:06.9167  2  2  1 Double   0.00   0.00
v20160429_00220.fit 179.A-2010(N) 139.9094 -63.5429 Str44            Ks      7.50 2016-04-30T04:18:32.6330  2  2  2 Double  20.00 -20.00
v20160429_00221.fit 179.A-2010(N) 139.9219 -63.3541 Str44            Ks      7.50 2016-04-30T04:19:01.5438  2  2  1 Double   0.00   0.00
v20160429_00222.fit 179.A-2010(N) 139.9095 -63.3597 Str44            Ks      7.50 2016-04-30T04:19:27.6002  2  2  2 Double  20.00 -20.00
v20160429_00223.fit 179.A-2010(N) 140.1274 -63.5372 Str44            Ks      7.50 2016-04-30T04:19:57.1310  2  2  1 Double   0.00   0.00
v20160429_00224.fit 179.A-2010(N) 140.1157 -63.5424 Str44            Ks      7.50 2016-04-30T04:20:22.9315  2  2  2 Double  20.00 -20.00
v20160429_00225.fit 179.A-2010(N) 140.1255 -63.3537 Str44            Ks      7.50 2016-04-30T04:20:51.7963  2  2  1 Double   0.00   0.00
v20160429_00226.fit 179.A-2010(N) 140.1132 -63.3593 Str44            Ks      7.50 2016-04-30T04:21:16.3097  2  2  2 Double  20.00 -20.00
v20160429_00227.fit 179.A-2010(N) 139.7170 -63.5374 Str44            J      15.00 2016-04-30T04:22:11.4200  1  2  1 Double   0.00   0.00
v20160429_00228.fit 179.A-2010(N) 139.7032 -63.5424 Str44            J      15.00 2016-04-30T04:22:38.5481  1  2  2 Double  20.00 -20.00
v20160429_00229.fit 179.A-2010(N) 139.7184 -63.3537 Str44            J      15.00 2016-04-30T04:23:06.0463  1  2  1 Double   0.00   0.00
v20160429_00230.fit 179.A-2010(N) 139.7059 -63.3592 Str44            J      15.00 2016-04-30T04:23:28.8079  1  2  2 Double  20.00 -20.00
v20160429_00231.fit 179.A-2010(N) 139.9212 -63.5373 Str44            J      15.00 2016-04-30T04:23:56.9299  1  2  1 Double   0.00   0.00
v20160429_00232.fit 179.A-2010(N) 139.9094 -63.5429 Str44            J      15.00 2016-04-30T04:24:20.3185  1  2  2 Double  20.00 -20.00
v20160429_00233.fit 179.A-2010(N) 139.9219 -63.3541 Str44            J      15.00 2016-04-30T04:24:45.9429  1  2  1 Double   0.00   0.00
v20160429_00234.fit 179.A-2010(N) 139.9095 -63.3597 Str44            J      15.00 2016-04-30T04:25:09.6704  1  2  2 Double  20.00 -20.00
v20160429_00235.fit 179.A-2010(N) 140.1274 -63.5372 Str44            J      15.00 2016-04-30T04:25:36.9695  1  2  1 Double   0.00   0.00
v20160429_00236.fit 179.A-2010(N) 140.1157 -63.5424 Str44            J      15.00 2016-04-30T04:25:59.2252  1  2  2 Double  20.00 -20.00
v20160429_00237.fit 179.A-2010(N) 140.1255 -63.3537 Str44            J      15.00 2016-04-30T04:26:24.5916  1  2  1 Double   0.00   0.00
v20160429_00238.fit 179.A-2010(N) 140.1132 -63.3593 Str44            J      15.00 2016-04-30T04:26:48.0501  1  2  2 Double  20.00 -20.00
v20160429_00239.fit 179.A-2004(O) 175.3722   1.3638 No name          J      25.00 2016-04-30T04:30:11.2521  2  4  1 Double  -3.66  13.66
v20160429_00240.fit 179.A-2004(O) 175.3770   1.3610 No name          J      25.00 2016-04-30T04:31:15.9881  2  4  2 Double  13.66   3.66
v20160429_00241.fit 179.A-2004(O) 175.3742   1.3562 No name          J      25.00 2016-04-30T04:32:17.0859  2  4  3 Double   3.66 -13.66
v20160429_00242.fit 179.A-2004(O) 175.3694   1.3590 No name          J      25.00 2016-04-30T04:33:20.3961  2  4  4 Double -13.66  -3.66
v20160429_00243.fit 179.A-2004(O) 175.3722   1.4554 No name          J      25.00 2016-04-30T04:34:33.9684  2  4  1 Double  -3.66  13.66
v20160429_00244.fit 179.A-2004(O) 175.3770   1.4526 No name          J      25.00 2016-04-30T04:35:35.2710  2  4  2 Double  13.66   3.66
v20160429_00245.fit 179.A-2004(O) 175.3742   1.4478 No name          J      25.00 2016-04-30T04:36:36.3246  2  4  3 Double   3.66 -13.66
v20160429_00246.fit 179.A-2004(O) 175.3694   1.4506 No name          J      25.00 2016-04-30T04:37:41.7590  2  4  4 Double -13.66  -3.66
v20160429_00247.fit 179.A-2004(O) 175.3722   1.5470 No name          J      25.00 2016-04-30T04:38:52.0805  2  4  1 Double  -3.66  13.66
v20160429_00248.fit 179.A-2004(O) 175.3770   1.5442 No name          J      25.00 2016-04-30T04:39:52.2852  2  4  2 Double  13.66   3.66
v20160429_00249.fit 179.A-2004(O) 175.3742   1.5394 No name          J      25.00 2016-04-30T04:40:54.2119  2  4  3 Double   3.66 -13.66
v20160429_00250.fit 179.A-2004(O) 175.3694   1.5422 No name          J      25.00 2016-04-30T04:41:55.8483  2  4  4 Double -13.66  -3.66
v20160429_00251.fit 179.A-2004(O) 175.5554   1.5470 No name          J      25.00 2016-04-30T04:43:08.2169  2  4  1 Double  -3.66  13.66
v20160429_00252.fit 179.A-2004(O) 175.5602   1.5442 No name          J      25.00 2016-04-30T04:44:07.3155  2  4  2 Double  13.66   3.66
v20160429_00253.fit 179.A-2004(O) 175.5574   1.5394 No name          J      25.00 2016-04-30T04:45:06.9685  2  4  3 Double   3.66 -13.66
v20160429_00254.fit 179.A-2004(O) 175.5526   1.5422 No name          J      25.00 2016-04-30T04:46:06.0331  2  4  4 Double -13.66  -3.66
v20160429_00255.fit 179.A-2004(O) 175.5554   1.4554 No name          J      25.00 2016-04-30T04:47:13.1542  2  4  1 Double  -3.66  13.66
v20160429_00256.fit 179.A-2004(O) 175.5602   1.4526 No name          J      25.00 2016-04-30T04:48:19.4844  2  4  2 Double  13.66   3.66
v20160429_00257.fit 179.A-2004(O) 175.5574   1.4478 No name          J      25.00 2016-04-30T04:49:21.3888  2  4  3 Double   3.66 -13.66
v20160429_00258.fit 179.A-2004(O) 175.5526   1.4506 No name          J      25.00 2016-04-30T04:50:20.9706  2  4  4 Double -13.66  -3.66
v20160429_00259.fit 179.A-2004(O) 175.5554   1.3638 No name          J      25.00 2016-04-30T04:51:33.9831  2  4  1 Double  -3.66  13.66
v20160429_00260.fit 179.A-2004(O) 175.5602   1.3610 No name          J      25.00 2016-04-30T04:52:33.0758  2  4  2 Double  13.66   3.66
v20160429_00261.fit 179.A-2004(O) 175.5574   1.3562 No name          J      25.00 2016-04-30T04:53:37.6800  2  4  3 Double   3.66 -13.66
v20160429_00262.fit 179.A-2004(O) 175.5526   1.3590 No name          J      25.00 2016-04-30T04:54:36.7488  2  4  4 Double -13.66  -3.66
v20160429_00263.fit 179.A-2004(O) 176.5397  -0.5714 No name          J      25.00 2016-04-30T04:56:04.9496  2  4  1 Double  -3.66  13.66
v20160429_00264.fit 179.A-2004(O) 176.5445  -0.5742 No name          J      25.00 2016-04-30T04:57:06.8136  2  4  2 Double  13.66   3.66
v20160429_00265.fit 179.A-2004(O) 176.5417  -0.5790 No name          J      25.00 2016-04-30T04:58:11.1386  2  4  3 Double   3.66 -13.66
v20160429_00266.fit 179.A-2004(O) 176.5369  -0.5762 No name          J      25.00 2016-04-30T04:59:11.5954  2  4  4 Double -13.66  -3.66
v20160429_00267.fit 179.A-2004(O) 176.5397  -0.4798 No name          J      25.00 2016-04-30T05:00:26.0445  2  4  1 Double  -3.66  13.66
v20160429_00268.fit 179.A-2004(O) 176.5445  -0.4826 No name          J      25.00 2016-04-30T05:01:28.1192  2  4  2 Double  13.66   3.66
v20160429_00269.fit 179.A-2004(O) 176.5417  -0.4874 No name          J      25.00 2016-04-30T05:02:31.3734  2  4  3 Double   3.66 -13.66
v20160429_00270.fit 179.A-2004(O) 176.5369  -0.4846 No name          J      25.00 2016-04-30T05:03:30.8474  2  4  4 Double -13.66  -3.66
v20160429_00271.fit 179.A-2004(O) 176.5397  -0.3882 No name          J      25.00 2016-04-30T05:04:42.0510  2  4  1 Double  -3.66  13.66
v20160429_00272.fit 179.A-2004(O) 176.5445  -0.3910 No name          J      25.00 2016-04-30T05:05:44.7272  2  4  2 Double  13.66   3.66
v20160429_00273.fit 179.A-2004(O) 176.5417  -0.3958 No name          J      25.00 2016-04-30T05:06:47.9496  2  4  3 Double   3.66 -13.66
v20160429_00274.fit 179.A-2004(O) 176.5369  -0.3930 No name          J      25.00 2016-04-30T05:07:52.7589  2  4  4 Double -13.66  -3.66
v20160429_00275.fit 179.A-2004(O) 176.7229  -0.3882 No name          J      25.00 2016-04-30T05:09:03.9825  2  4  1 Double  -3.66  13.66
v20160429_00276.fit 179.A-2004(O) 176.7277  -0.3910 No name          J      25.00 2016-04-30T05:10:03.8254  2  4  2 Double  13.66   3.66
v20160429_00277.fit 179.A-2004(O) 176.7249  -0.3958 No name          J      25.00 2016-04-30T05:11:03.5020  2  4  3 Double   3.66 -13.66
v20160429_00278.fit 179.A-2004(O) 176.7201  -0.3930 No name          J      25.00 2016-04-30T05:12:02.5970  2  4  4 Double -13.66  -3.66
v20160429_00279.fit 179.A-2004(O) 176.7229  -0.4798 No name          J      25.00 2016-04-30T05:13:10.6727  2  4  1 Double  -3.66  13.66
v20160429_00280.fit 179.A-2004(O) 176.7277  -0.4826 No name          J      25.00 2016-04-30T05:14:10.9625  2  4  2 Double  13.66   3.66
v20160429_00281.fit 179.A-2004(O) 176.7249  -0.4874 No name          J      25.00 2016-04-30T05:15:12.6062  2  4  3 Double   3.66 -13.66
v20160429_00282.fit 179.A-2004(O) 176.7201  -0.4846 No name          J      25.00 2016-04-30T05:16:14.8326  2  4  4 Double -13.66  -3.66
v20160429_00283.fit 179.A-2004(O) 176.7229  -0.5714 No name          J      25.00 2016-04-30T05:17:20.6479  2  4  1 Double  -3.66  13.66
v20160429_00284.fit 179.A-2004(O) 176.7277  -0.5742 No name          J      25.00 2016-04-30T05:18:20.9964  2  4  2 Double  13.66   3.66
v20160429_00285.fit 179.A-2004(O) 176.7249  -0.5790 No name          J      25.00 2016-04-30T05:19:21.6131  2  4  3 Double   3.66 -13.66
v20160429_00286.fit 179.A-2004(O) 176.7201  -0.5762 No name          J      25.00 2016-04-30T05:20:24.7425  2  4  4 Double -13.66  -3.66
v20160429_00287.fit 179.A-2004(O) 198.2672  -0.5714 No name          J      25.00 2016-04-30T05:26:07.8689  2  4  1 Double  -3.66  13.66
v20160429_00288.fit 179.A-2004(O) 198.2720  -0.5742 No name          J      25.00 2016-04-30T05:27:06.8958  2  4  2 Double  13.66   3.66
v20160429_00289.fit 179.A-2004(O) 198.2692  -0.5790 No name          J      25.00 2016-04-30T05:28:08.2702  2  4  3 Double   3.66 -13.66
v20160429_00290.fit 179.A-2004(O) 198.2644  -0.5762 No name          J      25.00 2016-04-30T05:29:07.2831  2  4  4 Double -13.66  -3.66
v20160429_00291.fit 179.A-2004(O) 198.2672  -0.4798 No name          J      25.00 2016-04-30T05:30:17.8917  2  4  1 Double  -3.66  13.66
v20160429_00292.fit 179.A-2004(O) 198.2720  -0.4826 No name          J      25.00 2016-04-30T05:31:19.7502  2  4  2 Double  13.66   3.66
v20160429_00293.fit 179.A-2004(O) 198.2692  -0.4874 No name          J      25.00 2016-04-30T05:32:22.2207  2  4  3 Double   3.66 -13.66
v20160429_00294.fit 179.A-2004(O) 198.2644  -0.4846 No name          J      25.00 2016-04-30T05:33:21.2436  2  4  4 Double -13.66  -3.66
v20160429_00295.fit 179.A-2004(O) 198.2672  -0.3882 No name          J      25.00 2016-04-30T05:34:30.4883  2  4  1 Double  -3.66  13.66
v20160429_00296.fit 179.A-2004(O) 198.2720  -0.3910 No name          J      25.00 2016-04-30T05:35:30.3041  2  4  2 Double  13.66   3.66
v20160429_00297.fit 179.A-2004(O) 198.2692  -0.3958 No name          J      25.00 2016-04-30T05:36:36.5034  2  4  3 Double   3.66 -13.66
v20160429_00298.fit 179.A-2004(O) 198.2644  -0.3930 No name          J      25.00 2016-04-30T05:37:37.0629  2  4  4 Double -13.66  -3.66
v20160429_00299.fit 179.A-2004(O) 198.4504  -0.3882 No name          J      25.00 2016-04-30T05:38:46.7198  2  4  1 Double  -3.66  13.66
v20160429_00300.fit 179.A-2004(O) 198.4552  -0.3910 No name          J      25.00 2016-04-30T05:39:47.5143  2  4  2 Double  13.66   3.66
v20160429_00301.fit 179.A-2004(O) 198.4524  -0.3958 No name          J      25.00 2016-04-30T05:40:51.2798  2  4  3 Double   3.66 -13.66
v20160429_00302.fit 179.A-2004(O) 198.4476  -0.3930 No name          J      25.00 2016-04-30T05:41:51.0446  2  4  4 Double -13.66  -3.66
v20160429_00303.fit 179.A-2004(O) 198.4504  -0.4798 No name          J      25.00 2016-04-30T05:43:00.2462  2  4  1 Double  -3.66  13.66
v20160429_00304.fit 179.A-2004(O) 198.4552  -0.4826 No name          J      25.00 2016-04-30T05:44:01.6468  2  4  2 Double  13.66   3.66
v20160429_00305.fit 179.A-2004(O) 198.4524  -0.4874 No name          J      25.00 2016-04-30T05:45:05.1251  2  4  3 Double   3.66 -13.66
v20160429_00306.fit 179.A-2004(O) 198.4476  -0.4846 No name          J      25.00 2016-04-30T05:46:04.6109  2  4  4 Double -13.66  -3.66
v20160429_00307.fit 179.A-2004(O) 198.4504  -0.5714 No name          J      25.00 2016-04-30T05:47:14.4338  2  4  1 Double  -3.66  13.66
v20160429_00308.fit 179.A-2004(O) 198.4552  -0.5742 No name          J      25.00 2016-04-30T05:48:14.1976  2  4  2 Double  13.66   3.66
v20160429_00309.fit 179.A-2004(O) 198.4524  -0.5790 No name          J      25.00 2016-04-30T05:49:15.3410  2  4  3 Double   3.66 -13.66
v20160429_00310.fit 179.A-2004(O) 198.4476  -0.5762 No name          J      25.00 2016-04-30T05:50:16.6758  2  4  4 Double -13.66  -3.66
v20160429_00311.fit 179.A-2004(O) 224.6152   2.3319 No name          Z      60.00 2016-04-30T05:53:10.2067  1  4  1 Double  -3.66  13.66
v20160429_00312.fit 179.A-2004(O) 224.6200   2.3291 No name          Z      60.00 2016-04-30T05:54:18.2645  1  4  2 Double  13.66   3.66
v20160429_00313.fit 179.A-2004(O) 224.6173   2.3243 No name          Z      60.00 2016-04-30T05:55:29.7930  1  4  3 Double   3.66 -13.66
v20160429_00314.fit 179.A-2004(O) 224.6124   2.3271 No name          Z      60.00 2016-04-30T05:56:38.6050  1  4  4 Double -13.66  -3.66
v20160429_00315.fit 179.A-2004(O) 224.6152   2.4235 No name          Z      60.00 2016-04-30T05:57:56.4507  1  4  1 Double  -3.66  13.66
v20160429_00316.fit 179.A-2004(O) 224.6200   2.4207 No name          Z      60.00 2016-04-30T05:59:07.8273  1  4  2 Double  13.66   3.66
v20160429_00317.fit 179.A-2004(O) 224.6172   2.4159 No name          Z      60.00 2016-04-30T06:00:17.5760  1  4  3 Double   3.66 -13.66
v20160429_00318.fit 179.A-2004(O) 224.6124   2.4187 No name          Z      60.00 2016-04-30T06:01:26.1610  1  4  4 Double -13.66  -3.66
v20160429_00319.fit 179.A-2004(O) 224.6152   2.5151 No name          Z      60.00 2016-04-30T06:02:42.7520  1  4  1 Double  -3.66  13.66
v20160429_00320.fit 179.A-2004(O) 224.6200   2.5123 No name          Z      60.00 2016-04-30T06:03:51.6386  1  4  2 Double  13.66   3.66
v20160429_00321.fit 179.A-2004(O) 224.6172   2.5075 No name          Z      60.00 2016-04-30T06:05:03.1602  1  4  3 Double   3.66 -13.66
v20160429_00322.fit 179.A-2004(O) 224.6124   2.5103 No name          Z      60.00 2016-04-30T06:06:12.9921  1  4  4 Double -13.66  -3.66
v20160429_00323.fit 179.A-2004(O) 224.7986   2.5151 No name          Z      60.00 2016-04-30T06:07:32.1046  1  4  1 Double  -3.66  13.66
v20160429_00324.fit 179.A-2004(O) 224.8034   2.5123 No name          Z      60.00 2016-04-30T06:08:41.2086  1  4  2 Double  13.66   3.66
v20160429_00325.fit 179.A-2004(O) 224.8006   2.5075 No name          Z      60.00 2016-04-30T06:09:50.5064  1  4  3 Double   3.66 -13.66
v20160429_00326.fit 179.A-2004(O) 224.7958   2.5103 No name          Z      60.00 2016-04-30T06:10:58.6781  1  4  4 Double -13.66  -3.66
v20160429_00327.fit 179.A-2004(O) 224.7986   2.4235 No name          Z      60.00 2016-04-30T06:12:16.4404  1  4  1 Double  -3.66  13.66
v20160429_00328.fit 179.A-2004(O) 224.8034   2.4207 No name          Z      60.00 2016-04-30T06:13:24.9948  1  4  2 Double  13.66   3.66
v20160429_00329.fit 179.A-2004(O) 224.8006   2.4159 No name          Z      60.00 2016-04-30T06:14:34.2586  1  4  3 Double   3.66 -13.66
v20160429_00330.fit 179.A-2004(O) 224.7958   2.4187 No name          Z      60.00 2016-04-30T06:15:43.1204  1  4  4 Double -13.66  -3.66
v20160429_00331.fit 179.A-2004(O) 224.7985   2.3319 No name          Z      60.00 2016-04-30T06:16:59.1695  1  4  1 Double  -3.66  13.66
v20160429_00332.fit 179.A-2004(O) 224.8033   2.3291 No name          Z      60.00 2016-04-30T06:18:07.7704  1  4  2 Double  13.66   3.66
v20160429_00333.fit 179.A-2004(O) 224.8006   2.3243 No name          Z      60.00 2016-04-30T06:19:18.2061  1  4  3 Double   3.66 -13.66
v20160429_00334.fit 179.A-2004(O) 224.7958   2.3271 No name          Z      60.00 2016-04-30T06:20:26.6420  1  4  4 Double -13.66  -3.66
v20160429_00335.fit 179.A-2004(O) 233.1869  -1.5405 No name          J      25.00 2016-04-30T06:23:04.4087  2  2  1 Double -10.00  10.00
v20160429_00336.fit 179.A-2004(O) 233.1925  -1.5461 No name          J      25.00 2016-04-30T06:24:07.7182  2  2  2 Double  10.00 -10.00
v20160429_00337.fit 179.A-2004(O) 233.1869  -1.4489 No name          J      25.00 2016-04-30T06:25:16.1051  2  2  1 Double -10.00  10.00
v20160429_00338.fit 179.A-2004(O) 233.1925  -1.4545 No name          J      25.00 2016-04-30T06:26:17.1119  2  2  2 Double  10.00 -10.00
v20160429_00339.fit 179.A-2004(O) 233.1869  -1.3573 No name          J      25.00 2016-04-30T06:27:26.6039  2  2  1 Double -10.00  10.00
v20160429_00340.fit 179.A-2004(O) 233.1925  -1.3629 No name          J      25.00 2016-04-30T06:28:27.0076  2  2  2 Double  10.00 -10.00
v20160429_00341.fit 179.A-2004(O) 233.3701  -1.3573 No name          J      25.00 2016-04-30T06:29:39.1203  2  2  1 Double -10.00  10.00
v20160429_00342.fit 179.A-2004(O) 233.3757  -1.3629 No name          J      25.00 2016-04-30T06:30:39.7130  2  2  2 Double  10.00 -10.00
v20160429_00343.fit 179.A-2004(O) 233.3701  -1.4489 No name          J      25.00 2016-04-30T06:31:51.1498  2  2  1 Double -10.00  10.00
v20160429_00344.fit 179.A-2004(O) 233.3757  -1.4545 No name          J      25.00 2016-04-30T06:32:52.0344  2  2  2 Double  10.00 -10.00
v20160429_00345.fit 179.A-2004(O) 233.3701  -1.5405 No name          J      25.00 2016-04-30T06:34:00.2616  2  2  1 Double -10.00  10.00
v20160429_00346.fit 179.A-2004(O) 233.3757  -1.5461 No name          J      25.00 2016-04-30T06:35:00.8702  2  2  2 Double  10.00 -10.00
v20160429_00347.fit 179.A-2004(O) 233.1887  -1.5395 No name          Y      25.00 2016-04-30T06:36:29.5723  2  4  1 Double  -3.66  13.66
v20160429_00348.fit 179.A-2004(O) 233.1935  -1.5423 No name          Y      25.00 2016-04-30T06:37:30.5408  2  4  2 Double  13.66   3.66
v20160429_00349.fit 179.A-2004(O) 233.1907  -1.5471 No name          Y      25.00 2016-04-30T06:38:31.2936  2  4  3 Double   3.66 -13.66
v20160429_00350.fit 179.A-2004(O) 233.1859  -1.5443 No name          Y      25.00 2016-04-30T06:39:32.2033  2  4  4 Double -13.66  -3.66
v20160429_00351.fit 179.A-2004(O) 233.1887  -1.4479 No name          Y      25.00 2016-04-30T06:40:40.7614  2  4  1 Double  -3.66  13.66
v20160429_00352.fit 179.A-2004(O) 233.1935  -1.4507 No name          Y      25.00 2016-04-30T06:41:41.7189  2  4  2 Double  13.66   3.66
v20160429_00353.fit 179.A-2004(O) 233.1907  -1.4555 No name          Y      25.00 2016-04-30T06:42:43.6074  2  4  3 Double   3.66 -13.66
v20160429_00354.fit 179.A-2004(O) 233.1859  -1.4527 No name          Y      25.00 2016-04-30T06:43:44.4161  2  4  4 Double -13.66  -3.66
v20160429_00355.fit 179.A-2004(O) 233.1887  -1.3563 No name          Y      25.00 2016-04-30T06:44:54.6488  2  4  1 Double  -3.66  13.66
v20160429_00356.fit 179.A-2004(O) 233.1935  -1.3591 No name          Y      25.00 2016-04-30T06:45:54.9095  2  4  2 Double  13.66   3.66
v20160429_00357.fit 179.A-2004(O) 233.1907  -1.3639 No name          Y      25.00 2016-04-30T06:46:57.6971  2  4  3 Double   3.66 -13.66
v20160429_00358.fit 179.A-2004(O) 233.1859  -1.3611 No name          Y      25.00 2016-04-30T06:48:01.1373  2  4  4 Double -13.66  -3.66
v20160429_00359.fit 179.A-2004(O) 233.3719  -1.3563 No name          Y      25.00 2016-04-30T06:49:15.3327  2  4  1 Double  -3.66  13.66
v20160429_00360.fit 179.A-2004(O) 233.3767  -1.3591 No name          Y      25.00 2016-04-30T06:50:18.7149  2  4  2 Double  13.66   3.66
v20160429_00361.fit 179.A-2004(O) 233.3739  -1.3639 No name          Y      25.00 2016-04-30T06:51:25.0110  2  4  3 Double   3.66 -13.66
v20160429_00362.fit 179.A-2004(O) 233.3691  -1.3611 No name          Y      25.00 2016-04-30T06:52:27.9924  2  4  4 Double -13.66  -3.66
v20160429_00363.fit 179.A-2004(O) 233.3719  -1.4479 No name          Y      25.00 2016-04-30T06:53:36.5693  2  4  1 Double  -3.66  13.66
v20160429_00364.fit 179.A-2004(O) 233.3767  -1.4507 No name          Y      25.00 2016-04-30T06:54:40.5275  2  4  2 Double  13.66   3.66
v20160429_00365.fit 179.A-2004(O) 233.3739  -1.4555 No name          Y      25.00 2016-04-30T06:55:44.7640  2  4  3 Double   3.66 -13.66
v20160429_00366.fit 179.A-2004(O) 233.3691  -1.4527 No name          Y      25.00 2016-04-30T06:56:47.8382  2  4  4 Double -13.66  -3.66
v20160429_00367.fit 179.A-2004(O) 233.3719  -1.5395 No name          Y      25.00 2016-04-30T06:58:01.2354  2  4  1 Double  -3.66  13.66
v20160429_00368.fit 179.A-2004(O) 233.3767  -1.5423 No name          Y      25.00 2016-04-30T06:59:04.9358  2  4  2 Double  13.66   3.66
