v20130924_00181.fit 179.B-2002(F) 268.4659 -25.4142 b336             Ks      4.00 2013-09-25T00:28:41.7789  1  2  2 Double  20.00  20.00
v20130924_00182.fit 179.B-2002(F) 268.5555 -25.4682 b336             Ks      4.00 2013-09-25T00:29:00.8529  1  2  1 Double   0.00   0.00
v20130924_00183.fit 179.B-2002(F) 268.5533 -25.4606 b336             Ks      4.00 2013-09-25T00:29:17.0463  1  2  2 Double  20.00  20.00
v20130924_00184.fit 179.B-2002(F) 268.6430 -25.5145 b336             Ks      4.00 2013-09-25T00:29:36.0664  1  2  1 Double   0.00   0.00
v20130924_00185.fit 179.B-2002(F) 268.6408 -25.5068 b336             Ks      4.00 2013-09-25T00:29:51.7386  1  2  2 Double  20.00  20.00
v20130924_00186.fit 179.B-2002(F) 267.7118 -26.9282 b335             Ks      4.00 2013-09-25T00:30:41.9925  1  2  1 Double   0.00   0.00
v20130924_00187.fit 179.B-2002(F) 267.7097 -26.9205 b335             Ks      4.00 2013-09-25T00:30:57.3527  1  2  2 Double  20.00  20.00
v20130924_00188.fit 179.B-2002(F) 267.6236 -26.8813 b335             Ks      4.00 2013-09-25T00:31:15.8228  1  2  1 Double   0.00   0.00
v20130924_00189.fit 179.B-2002(F) 267.6214 -26.8736 b335             Ks      4.00 2013-09-25T00:31:31.9415  1  2  2 Double  20.00  20.00
v20130924_00190.fit 179.B-2002(F) 267.5355 -26.8342 b335             Ks      4.00 2013-09-25T00:31:52.0052  1  2  1 Double   0.00   0.00
v20130924_00191.fit 179.B-2002(F) 267.5333 -26.8265 b335             Ks      4.00 2013-09-25T00:32:07.0405  1  2  2 Double  20.00  20.00
v20130924_00192.fit 179.B-2002(F) 267.6408 -26.6770 b335             Ks      4.00 2013-09-25T00:32:27.1026  1  2  1 Double   0.00   0.00
v20130924_00193.fit 179.B-2002(F) 267.6385 -26.6694 b335             Ks      4.00 2013-09-25T00:32:43.0757  1  2  2 Double  20.00  20.00
v20130924_00194.fit 179.B-2002(F) 267.7287 -26.7239 b335             Ks      4.00 2013-09-25T00:33:01.5488  1  2  1 Double   0.00   0.00
v20130924_00195.fit 179.B-2002(F) 267.7265 -26.7163 b335             Ks      4.00 2013-09-25T00:33:16.0483  1  2  2 Double  20.00  20.00
v20130924_00196.fit 179.B-2002(F) 267.8168 -26.7707 b335             Ks      4.00 2013-09-25T00:33:35.0685  1  2  1 Double   0.00   0.00
v20130924_00197.fit 179.B-2002(F) 267.8146 -26.7630 b335             Ks      4.00 2013-09-25T00:33:53.5307  1  2  2 Double  20.00  20.00
v20130924_00198.fit 179.B-2002(F) 273.9171 -28.2948 b266             Ks      4.00 2013-09-25T00:34:52.6974  1  2  1 Double   0.00   0.00
v20130924_00199.fit 179.B-2002(F) 273.9145 -28.2872 b266             Ks      4.00 2013-09-25T00:35:09.2255  1  2  2 Double  20.00  20.00
v20130924_00200.fit 179.B-2002(F) 273.8253 -28.2518 b266             Ks      4.00 2013-09-25T00:35:27.7086  1  2  1 Double   0.00   0.00
v20130924_00201.fit 179.B-2002(F) 273.8226 -28.2442 b266             Ks      4.00 2013-09-25T00:35:42.4240  1  2  2 Double  20.00  20.00
v20130924_00202.fit 179.B-2002(F) 273.7335 -28.2086 b266             Ks      4.00 2013-09-25T00:36:02.5079  1  2  1 Double   0.00   0.00
v20130924_00203.fit 179.B-2002(F) 273.7309 -28.2010 b266             Ks      4.00 2013-09-25T00:36:18.7082  1  2  2 Double  20.00  20.00
v20130924_00204.fit 179.B-2002(F) 273.8314 -28.0470 b266             Ks      4.00 2013-09-25T00:36:38.7331  1  2  1 Double   0.00   0.00
v20130924_00205.fit 179.B-2002(F) 273.8287 -28.0395 b266             Ks      4.00 2013-09-25T00:36:55.2226  1  2  2 Double  20.00  20.00
v20130924_00206.fit 179.B-2002(F) 273.9229 -28.0900 b266             Ks      4.00 2013-09-25T00:37:15.2833  1  2  1 Double   0.00   0.00
v20130924_00207.fit 179.B-2002(F) 273.9202 -28.0825 b266             Ks      4.00 2013-09-25T00:37:31.0088  1  2  2 Double  20.00  20.00
v20130924_00208.fit 179.B-2002(F) 274.0145 -28.1329 b266             Ks      4.00 2013-09-25T00:38:39.0897  1  2  1 Double   0.00   0.00
v20130924_00209.fit 179.B-2002(F) 274.0119 -28.1253 b266             Ks      4.00 2013-09-25T00:38:59.1635  1  2  2 Double  20.00  20.00
v20130924_00210.fit 179.B-2002(F) 273.1326 -29.5805 b265             Ks      4.00 2013-09-25T00:39:51.5070  1  2  1 Double   0.00   0.00
v20130924_00211.fit 179.B-2002(F) 273.1301 -29.5730 b265             Ks      4.00 2013-09-25T00:40:07.1604  1  2  2 Double  20.00  20.00
v20130924_00212.fit 179.B-2002(F) 273.0399 -29.5372 b265             Ks      4.00 2013-09-25T00:40:27.7644  1  2  1 Double   0.00   0.00
v20130924_00213.fit 179.B-2002(F) 273.0372 -29.5296 b265             Ks      4.00 2013-09-25T00:40:44.1365  1  2  2 Double  20.00  20.00
v20130924_00214.fit 179.B-2002(F) 272.9472 -29.4937 b265             Ks      4.00 2013-09-25T00:41:04.1648  1  2  1 Double   0.00   0.00
v20130924_00215.fit 179.B-2002(F) 272.9446 -29.4861 b265             Ks      4.00 2013-09-25T00:41:19.9009  1  2  2 Double  20.00  20.00
v20130924_00216.fit 179.B-2002(F) 273.0471 -29.3324 b265             Ks      4.00 2013-09-25T00:41:38.9218  1  2  1 Double   0.00   0.00
v20130924_00217.fit 179.B-2002(F) 273.0444 -29.3249 b265             Ks      4.00 2013-09-25T00:41:54.2324  1  2  2 Double  20.00  20.00
v20130924_00218.fit 179.B-2002(F) 273.1395 -29.3758 b265             Ks      4.00 2013-09-25T00:42:15.5630  1  2  1 Double   0.00   0.00
v20130924_00219.fit 179.B-2002(F) 273.1368 -29.3683 b265             Ks      4.00 2013-09-25T00:42:31.8113  1  2  2 Double  20.00  20.00
v20130924_00220.fit 179.B-2002(F) 273.2321 -29.4190 b265             Ks      4.00 2013-09-25T00:42:52.6393  1  2  1 Double   0.00   0.00
v20130924_00221.fit 179.B-2002(F) 273.2294 -29.4114 b265             Ks      4.00 2013-09-25T00:43:08.7295  1  2  2 Double  20.00  20.00
v20130924_00222.fit 179.B-2002(F) 266.1919 -31.2384 b318             Ks      4.00 2013-09-25T00:44:55.5182  1  2  1 Double   0.00   0.00
v20130924_00223.fit 179.B-2002(F) 266.1898 -31.2308 b318             Ks      4.00 2013-09-25T00:45:11.4216  1  2  2 Double  20.00  20.00
v20130924_00224.fit 179.B-2002(F) 266.1007 -31.1906 b318             Ks      4.00 2013-09-25T00:45:35.8180  1  2  1 Double   0.00   0.00
v20130924_00225.fit 179.B-2002(F) 266.0985 -31.1829 b318             Ks      4.00 2013-09-25T00:45:51.3675  1  2  2 Double  20.00  20.00
v20130924_00226.fit 179.B-2002(F) 266.0094 -31.1426 b318             Ks      4.00 2013-09-25T00:46:10.4015  1  2  1 Double   0.00   0.00
v20130924_00227.fit 179.B-2002(F) 266.0073 -31.1348 b318             Ks      4.00 2013-09-25T00:46:25.1419  1  2  2 Double  20.00  20.00
v20130924_00228.fit 179.B-2002(F) 266.1216 -30.9865 b318             Ks      4.00 2013-09-25T00:46:45.1638  1  2  1 Double   0.00   0.00
v20130924_00229.fit 179.B-2002(F) 266.1193 -30.9789 b318             Ks      4.00 2013-09-25T00:47:02.0501  1  2  2 Double  20.00  20.00
v20130924_00230.fit 179.B-2002(F) 266.2125 -31.0344 b318             Ks      4.00 2013-09-25T00:47:19.0123  1  2  1 Double   0.00   0.00
v20130924_00231.fit 179.B-2002(F) 266.2103 -31.0267 b318             Ks      4.00 2013-09-25T00:47:34.7697  1  2  2 Double  20.00  20.00
v20130924_00232.fit 179.B-2002(F) 266.3036 -31.0821 b318             Ks      4.00 2013-09-25T00:47:54.8317  1  2  1 Double   0.00   0.00
v20130924_00233.fit 179.B-2002(F) 266.3014 -31.0744 b318             Ks      4.00 2013-09-25T00:48:10.3139  1  2  2 Double  20.00  20.00
v20130924_00234.fit 179.B-2002(F) 265.2892 -32.4792 b317             Ks      4.00 2013-09-25T00:48:56.4581  1  2  1 Double   0.00   0.00
v20130924_00235.fit 179.B-2002(F) 265.2872 -32.4715 b317             Ks      4.00 2013-09-25T00:49:12.4594  1  2  2 Double  20.00  20.00
v20130924_00236.fit 179.B-2002(F) 265.1972 -32.4307 b317             Ks      4.00 2013-09-25T00:49:35.2842  1  2  1 Double   0.00   0.00
v20130924_00237.fit 179.B-2002(F) 265.1950 -32.4230 b317             Ks      4.00 2013-09-25T00:49:50.4024  1  2  2 Double  20.00  20.00
v20130924_00238.fit 179.B-2002(F) 265.1052 -32.3821 b317             Ks      4.00 2013-09-25T00:50:10.4654  1  2  1 Double   0.00   0.00
v20130924_00239.fit 179.B-2002(F) 265.1031 -32.3743 b317             Ks      4.00 2013-09-25T00:50:26.3367  1  2  2 Double  20.00  20.00
v20130924_00240.fit 179.B-2002(F) 265.2203 -32.2268 b317             Ks      4.00 2013-09-25T00:50:44.8259  1  2  1 Double   0.00   0.00
v20130924_00241.fit 179.B-2002(F) 265.2180 -32.2191 b317             Ks      4.00 2013-09-25T00:50:59.1154  1  2  2 Double  20.00  20.00
v20130924_00242.fit 179.B-2002(F) 265.3120 -32.2753 b317             Ks      4.00 2013-09-25T00:51:18.1743  1  2  1 Double   0.00   0.00
v20130924_00243.fit 179.B-2002(F) 265.3098 -32.2676 b317             Ks      4.00 2013-09-25T00:51:34.1486  1  2  2 Double  20.00  20.00
v20130924_00244.fit 179.B-2002(F) 265.4039 -32.3236 b317             Ks      4.00 2013-09-25T00:51:53.1686  1  2  1 Double   0.00   0.00
v20130924_00245.fit 179.B-2002(F) 265.4017 -32.3159 b317             Ks      4.00 2013-09-25T00:52:08.1613  1  2  2 Double  20.00  20.00
v20130924_00246.fit 179.B-2002(F) 269.5303 -32.8920 b276             Ks      4.00 2013-09-25T00:52:57.1939  1  2  1 Double   0.00   0.00
v20130924_00247.fit 179.B-2002(F) 269.5279 -32.8844 b276             Ks      4.00 2013-09-25T00:53:13.8472  1  2  2 Double  20.00  20.00
v20130924_00248.fit 179.B-2002(F) 269.4356 -32.8465 b276             Ks      4.00 2013-09-25T00:53:32.8724  1  2  1 Double   0.00   0.00
v20130924_00249.fit 179.B-2002(F) 269.4331 -32.8389 b276             Ks      4.00 2013-09-25T00:53:48.3546  1  2  2 Double  20.00  20.00
v20130924_00250.fit 179.B-2002(F) 269.3410 -32.8009 b276             Ks      4.00 2013-09-25T00:54:08.4187  1  2  1 Double   0.00   0.00
v20130924_00251.fit 179.B-2002(F) 269.3385 -32.7932 b276             Ks      4.00 2013-09-25T00:54:22.9370  1  2  2 Double  20.00  20.00
v20130924_00252.fit 179.B-2002(F) 269.4494 -32.6420 b276             Ks      4.00 2013-09-25T00:54:44.2210  1  2  1 Double   0.00   0.00
v20130924_00253.fit 179.B-2002(F) 269.4468 -32.6345 b276             Ks      4.00 2013-09-25T00:55:00.3841  1  2  2 Double  20.00  20.00
v20130924_00254.fit 179.B-2002(F) 269.5437 -32.6875 b276             Ks      4.00 2013-09-25T00:55:18.8482  1  2  1 Double   0.00   0.00
v20130924_00255.fit 179.B-2002(F) 269.5412 -32.6799 b276             Ks      4.00 2013-09-25T00:55:34.3856  1  2  2 Double  20.00  20.00
v20130924_00256.fit 179.B-2002(F) 269.6382 -32.7328 b276             Ks      4.00 2013-09-25T00:55:53.4045  1  2  1 Double   0.00   0.00
v20130924_00257.fit 179.B-2002(F) 269.6357 -32.7251 b276             Ks      4.00 2013-09-25T00:56:09.1429  1  2  2 Double  20.00  20.00
v20130924_00258.fit 179.B-2002(F) 268.6586 -34.1557 b275             Ks      4.00 2013-09-25T00:56:59.5776  1  2  1 Double   0.00   0.00
v20130924_00259.fit 179.B-2002(F) 268.6562 -34.1481 b275             Ks      4.00 2013-09-25T00:57:15.0462  1  2  2 Double  20.00  20.00
v20130924_00260.fit 179.B-2002(F) 268.5629 -34.1097 b275             Ks      4.00 2013-09-25T00:57:34.0800  1  2  1 Double   0.00   0.00
v20130924_00261.fit 179.B-2002(F) 268.5604 -34.1021 b275             Ks      4.00 2013-09-25T00:57:48.7965  1  2  2 Double  20.00  20.00
v20130924_00262.fit 179.B-2002(F) 268.4673 -34.0636 b275             Ks      4.00 2013-09-25T00:58:07.2916  1  2  1 Double   0.00   0.00
v20130924_00263.fit 179.B-2002(F) 268.4648 -34.0559 b275             Ks      4.00 2013-09-25T00:58:22.3460  1  2  2 Double  20.00  20.00
v20130924_00264.fit 179.B-2002(F) 268.5785 -33.9053 b275             Ks      4.00 2013-09-25T00:58:42.4071  1  2  1 Double   0.00   0.00
v20130924_00265.fit 179.B-2002(F) 268.5760 -33.8977 b275             Ks      4.00 2013-09-25T00:58:57.6955  1  2  2 Double  20.00  20.00
v20130924_00266.fit 179.B-2002(F) 268.6738 -33.9513 b275             Ks      4.00 2013-09-25T00:59:17.7172  1  2  1 Double   0.00   0.00
v20130924_00267.fit 179.B-2002(F) 268.6713 -33.9436 b275             Ks      4.00 2013-09-25T00:59:32.7588  1  2  2 Double  20.00  20.00
v20130924_00268.fit 179.B-2002(F) 268.7694 -33.9971 b275             Ks      4.00 2013-09-25T00:59:51.2707  1  2  1 Double   0.00   0.00
v20130924_00269.fit 179.B-2002(F) 268.7669 -33.9894 b275             Ks      4.00 2013-09-25T01:00:07.7992  1  2  2 Double  20.00  20.00
v20130924_00270.fit 179.B-2002(F) 267.9305 -28.7401 b320             Ks      4.00 2013-09-25T01:01:01.2604  1  2  1 Double   0.00   0.00
v20130924_00271.fit 179.B-2002(F) 267.9283 -28.7325 b320             Ks      4.00 2013-09-25T01:01:16.4582  1  2  2 Double  20.00  20.00
v20130924_00272.fit 179.B-2002(F) 267.8407 -28.6934 b320             Ks      4.00 2013-09-25T01:01:35.4778  1  2  1 Double   0.00   0.00
v20130924_00273.fit 179.B-2002(F) 267.8385 -28.6857 b320             Ks      4.00 2013-09-25T01:01:52.1143  1  2  2 Double  20.00  20.00
v20130924_00274.fit 179.B-2002(F) 267.7510 -28.6465 b320             Ks      4.00 2013-09-25T01:02:12.2000  1  2  1 Double   0.00   0.00
v20130924_00275.fit 179.B-2002(F) 267.7488 -28.6388 b320             Ks      4.00 2013-09-25T01:02:26.2767  1  2  2 Double  20.00  20.00
v20130924_00276.fit 179.B-2002(F) 267.8578 -28.4890 b320             Ks      4.00 2013-09-25T01:02:46.2986  1  2  1 Double   0.00   0.00
v20130924_00277.fit 179.B-2002(F) 267.8554 -28.4815 b320             Ks      4.00 2013-09-25T01:03:01.0389  1  2  2 Double  20.00  20.00
v20130924_00278.fit 179.B-2002(F) 267.9472 -28.5358 b320             Ks      4.00 2013-09-25T01:03:19.4692  1  2  1 Double   0.00   0.00
v20130924_00279.fit 179.B-2002(F) 267.9450 -28.5282 b320             Ks      4.00 2013-09-25T01:03:34.7726  1  2  2 Double  20.00  20.00
v20130924_00280.fit 179.B-2002(F) 268.0369 -28.5825 b320             Ks      4.00 2013-09-25T01:03:54.8483  1  2  1 Double   0.00   0.00
v20130924_00281.fit 179.B-2002(F) 268.0346 -28.5748 b320             Ks      4.00 2013-09-25T01:04:11.7137  1  2  2 Double  20.00  20.00
v20130924_00282.fit 179.B-2002(F) 267.0719 -29.9919 b319             Ks      4.00 2013-09-25T01:05:55.7687  1  2  1 Double   0.00   0.00
v20130924_00283.fit 179.B-2002(F) 267.0697 -29.9843 b319             Ks      4.00 2013-09-25T01:06:09.8002  1  2  2 Double  20.00  20.00
v20130924_00284.fit 179.B-2002(F) 266.9813 -29.9446 b319             Ks      4.00 2013-09-25T01:06:30.4994  1  2  1 Double   0.00   0.00
v20130924_00285.fit 179.B-2002(F) 266.9791 -29.9370 b319             Ks      4.00 2013-09-25T01:06:46.0474  1  2  2 Double  20.00  20.00
v20130924_00286.fit 179.B-2002(F) 266.8909 -29.8972 b319             Ks      4.00 2013-09-25T01:07:05.1227  1  2  1 Double   0.00   0.00
v20130924_00287.fit 179.B-2002(F) 266.8887 -29.8895 b319             Ks      4.00 2013-09-25T01:07:19.9259  1  2  2 Double  20.00  20.00
v20130924_00288.fit 179.B-2002(F) 267.0002 -29.7404 b319             Ks      4.00 2013-09-25T01:07:38.9849  1  2  1 Double   0.00   0.00
v20130924_00289.fit 179.B-2002(F) 266.9979 -29.7328 b319             Ks      4.00 2013-09-25T01:07:53.9153  1  2  2 Double  20.00  20.00
v20130924_00290.fit 179.B-2002(F) 267.0904 -29.7878 b319             Ks      4.00 2013-09-25T01:08:12.3794  1  2  1 Double   0.00   0.00
v20130924_00291.fit 179.B-2002(F) 267.0882 -29.7801 b319             Ks      4.00 2013-09-25T01:08:27.3131  1  2  2 Double  20.00  20.00
v20130924_00292.fit 179.B-2002(F) 267.1808 -29.8349 b319             Ks      4.00 2013-09-25T01:08:46.3329  1  2  1 Double   0.00   0.00
v20130924_00293.fit 179.B-2002(F) 267.1786 -29.8272 b319             Ks      4.00 2013-09-25T01:09:01.3293  1  2  2 Double  20.00  20.00
v20130924_00294.fit 179.B-2002(F) 271.2103 -30.3514 b278             Ks      4.00 2013-09-25T01:09:53.1669  1  2  1 Double   0.00   0.00
v20130924_00295.fit 179.B-2002(F) 271.2078 -30.3439 b278             Ks      4.00 2013-09-25T01:10:09.3844  1  2  2 Double  20.00  20.00
v20130924_00296.fit 179.B-2002(F) 271.1176 -30.3070 b278             Ks      4.00 2013-09-25T01:10:27.8753  1  2  1 Double   0.00   0.00
v20130924_00297.fit 179.B-2002(F) 271.1150 -30.2994 b278             Ks      4.00 2013-09-25T01:10:46.3853  1  2  2 Double  20.00  20.00
v20130924_00298.fit 179.B-2002(F) 271.0249 -30.2623 b278             Ks      4.00 2013-09-25T01:11:04.8144  1  2  1 Double   0.00   0.00
v20130924_00299.fit 179.B-2002(F) 271.0224 -30.2546 b278             Ks      4.00 2013-09-25T01:11:19.7969  1  2  2 Double  20.00  20.00
v20130924_00300.fit 179.B-2002(F) 271.1282 -30.1023 b278             Ks      4.00 2013-09-25T01:11:38.8769  1  2  1 Double   0.00   0.00
v20130924_00301.fit 179.B-2002(F) 271.1256 -30.0948 b278             Ks      4.00 2013-09-25T01:11:53.5073  1  2  2 Double  20.00  20.00
v20130924_00302.fit 179.B-2002(F) 271.2206 -30.1469 b278             Ks      4.00 2013-09-25T01:12:13.5785  1  2  1 Double   0.00   0.00
v20130924_00303.fit 179.B-2002(F) 271.2180 -30.1393 b278             Ks      4.00 2013-09-25T01:12:27.9667  1  2  2 Double  20.00  20.00
v20130924_00304.fit 179.B-2002(F) 271.3132 -30.1913 b278             Ks      4.00 2013-09-25T01:12:46.4958  1  2  1 Double   0.00   0.00
v20130924_00305.fit 179.B-2002(F) 271.3106 -30.1836 b278             Ks      4.00 2013-09-25T01:13:01.5412  1  2  2 Double  20.00  20.00
v20130924_00306.fit 179.B-2002(F) 270.3803 -31.6238 b277             Ks      4.00 2013-09-25T01:13:49.4382  1  2  1 Double   0.00   0.00
v20130924_00307.fit 179.B-2002(F) 270.3779 -31.6162 b277             Ks      4.00 2013-09-25T01:14:04.0707  1  2  2 Double  20.00  20.00
v20130924_00308.fit 179.B-2002(F) 270.2867 -31.5788 b277             Ks      4.00 2013-09-25T01:14:24.5476  1  2  1 Double   0.00   0.00
v20130924_00309.fit 179.B-2002(F) 270.2841 -31.5712 b277             Ks      4.00 2013-09-25T01:14:39.4732  1  2  2 Double  20.00  20.00
v20130924_00310.fit 179.B-2002(F) 270.1930 -31.5337 b277             Ks      4.00 2013-09-25T01:14:57.9331  1  2  1 Double   0.00   0.00
v20130924_00311.fit 179.B-2002(F) 270.1905 -31.5260 b277             Ks      4.00 2013-09-25T01:15:13.2118  1  2  2 Double  20.00  20.00
v20130924_00312.fit 179.B-2002(F) 270.2988 -31.3742 b277             Ks      4.00 2013-09-25T01:15:33.3334  1  2  1 Double   0.00   0.00
v20130924_00313.fit 179.B-2002(F) 270.2962 -31.3667 b277             Ks      4.00 2013-09-25T01:15:48.0779  1  2  2 Double  20.00  20.00
v20130924_00314.fit 179.B-2002(F) 270.3921 -31.4192 b277             Ks      4.00 2013-09-25T01:16:06.5069  1  2  1 Double   0.00   0.00
v20130924_00315.fit 179.B-2002(F) 270.3896 -31.4116 b277             Ks      4.00 2013-09-25T01:16:20.5266  1  2  2 Double  20.00  20.00
v20130924_00316.fit 179.B-2002(F) 270.4856 -31.4640 b277             Ks      4.00 2013-09-25T01:16:38.9877  1  2  1 Double   0.00   0.00
v20130924_00317.fit 179.B-2002(F) 270.4831 -31.4564 b277             Ks      4.00 2013-09-25T01:16:53.4500  1  2  2 Double  20.00  20.00
v20130924_00318.fit 179.B-2002(F) 265.4653 -23.9556 b378             Ks      4.00 2013-09-25T01:17:54.9178  1  2  1 Double   0.00   0.00
v20130924_00319.fit 179.B-2002(F) 265.4633 -23.9480 b378             Ks      4.00 2013-09-25T01:18:09.9580  1  2  2 Double  20.00  20.00
v20130924_00320.fit 179.B-2002(F) 265.3800 -23.9075 b378             Ks      4.00 2013-09-25T01:19:20.9386  1  2  1 Double   0.00   0.00
v20130924_00321.fit 179.B-2002(F) 265.3780 -23.8998 b378             Ks      4.00 2013-09-25T01:19:36.3180  1  2  2 Double  20.00  20.00
v20130924_00322.fit 179.B-2002(F) 265.2948 -23.8592 b378             Ks      4.00 2013-09-25T01:19:59.1306  1  2  1 Double   0.00   0.00
v20130924_00323.fit 179.B-2002(F) 265.2929 -23.8515 b378             Ks      4.00 2013-09-25T01:20:13.8593  1  2  2 Double  20.00  20.00
v20130924_00324.fit 179.B-2002(F) 265.4003 -23.7035 b378             Ks      4.00 2013-09-25T01:20:32.8811  1  2  1 Double   0.00   0.00
v20130924_00325.fit 179.B-2002(F) 265.3983 -23.6959 b378             Ks      4.00 2013-09-25T01:20:48.0897  1  2  2 Double  20.00  20.00
v20130924_00326.fit 179.B-2002(F) 265.4853 -23.7517 b378             Ks      4.00 2013-09-25T01:21:08.1104  1  2  1 Double   0.00   0.00
v20130924_00327.fit 179.B-2002(F) 265.4833 -23.7440 b378             Ks      4.00 2013-09-25T01:21:23.3701  1  2  2 Double  20.00  20.00
v20130924_00328.fit 179.B-2002(F) 265.5705 -23.7997 b378             Ks      4.00 2013-09-25T01:21:41.8849  1  2  1 Double   0.00   0.00
v20130924_00329.fit 179.B-2002(F) 265.5685 -23.7920 b378             Ks      4.00 2013-09-25T01:21:55.9144  1  2  2 Double  20.00  20.00
v20130924_00330.fit 179.B-2002(F) 264.6165 -25.1944 b377             Ks      4.00 2013-09-25T01:22:47.5660  1  2  1 Double   0.00   0.00
v20130924_00331.fit 179.B-2002(F) 264.6146 -25.1867 b377             Ks      4.00 2013-09-25T01:23:01.5856  1  2  2 Double  20.00  20.00
v20130924_00332.fit 179.B-2002(F) 264.5309 -25.1456 b377             Ks      4.00 2013-09-25T01:23:20.1666  1  2  1 Double   0.00   0.00
v20130924_00333.fit 179.B-2002(F) 264.5289 -25.1380 b377             Ks      4.00 2013-09-25T01:23:34.2294  1  2  2 Double  20.00  20.00
v20130924_00334.fit 179.B-2002(F) 264.4452 -25.0968 b377             Ks      4.00 2013-09-25T01:23:55.0022  1  2  1 Double   0.00   0.00
v20130924_00335.fit 179.B-2002(F) 264.4433 -25.0890 b377             Ks      4.00 2013-09-25T01:24:09.7775  1  2  2 Double  20.00  20.00
v20130924_00336.fit 179.B-2002(F) 264.5531 -24.9418 b377             Ks      4.00 2013-09-25T01:24:28.8408  1  2  1 Double   0.00   0.00
v20130924_00337.fit 179.B-2002(F) 264.5511 -24.9341 b377             Ks      4.00 2013-09-25T01:24:42.8910  1  2  2 Double  20.00  20.00
v20130924_00338.fit 179.B-2002(F) 264.6385 -24.9906 b377             Ks      4.00 2013-09-25T01:25:01.3593  1  2  1 Double   0.00   0.00
v20130924_00339.fit 179.B-2002(F) 264.6365 -24.9829 b377             Ks      4.00 2013-09-25T01:25:15.4237  1  2  2 Double  20.00  20.00
v20130924_00340.fit 179.B-2002(F) 264.7241 -25.0392 b377             Ks      4.00 2013-09-25T01:25:35.4455  1  2  1 Double   0.00   0.00
v20130924_00341.fit 179.B-2002(F) 264.7221 -25.0315 b377             Ks      4.00 2013-09-25T01:25:49.4941  1  2  2 Double  20.00  20.00
v20130924_00342.fit 179.B-2002(F) 266.4780 -24.5391 b364             Ks      4.00 2013-09-25T01:26:37.0793  1  2  1 Double   0.00   0.00
v20130924_00343.fit 179.B-2002(F) 266.4760 -24.5315 b364             Ks      4.00 2013-09-25T01:26:51.9096  1  2  2 Double  20.00  20.00
v20130924_00344.fit 179.B-2002(F) 266.3920 -24.4916 b364             Ks      4.00 2013-09-25T01:27:10.9296  1  2  1 Double   0.00   0.00
v20130924_00345.fit 179.B-2002(F) 266.3899 -24.4839 b364             Ks      4.00 2013-09-25T01:27:25.0001  1  2  2 Double  20.00  20.00
v20130924_00346.fit 179.B-2002(F) 266.3061 -24.4439 b364             Ks      4.00 2013-09-25T01:27:45.0610  1  2  1 Double   0.00   0.00
v20130924_00347.fit 179.B-2002(F) 266.3040 -24.4361 b364             Ks      4.00 2013-09-25T01:28:00.8394  1  2  2 Double  20.00  20.00
v20130924_00348.fit 179.B-2002(F) 266.4108 -24.2874 b364             Ks      4.00 2013-09-25T01:28:19.3304  1  2  1 Double   0.00   0.00
v20130924_00349.fit 179.B-2002(F) 266.4087 -24.2798 b364             Ks      4.00 2013-09-25T01:28:35.6519  1  2  2 Double  20.00  20.00
v20130924_00350.fit 179.B-2002(F) 266.4966 -24.3350 b364             Ks      4.00 2013-09-25T01:28:54.6780  1  2  1 Double   0.00   0.00
v20130924_00351.fit 179.B-2002(F) 266.4944 -24.3274 b364             Ks      4.00 2013-09-25T01:29:13.1799  1  2  2 Double  20.00  20.00
v20130924_00352.fit 179.B-2002(F) 266.5824 -24.3825 b364             Ks      4.00 2013-09-25T01:29:33.2007  1  2  1 Double   0.00   0.00
v20130924_00353.fit 179.B-2002(F) 266.5804 -24.3748 b364             Ks      4.00 2013-09-25T01:29:48.4712  1  2  2 Double  20.00  20.00
v20130924_00354.fit 179.B-2002(F) 265.6356 -25.7832 b363             Ks      4.00 2013-09-25T01:30:35.4232  1  2  1 Double   0.00   0.00
v20130924_00355.fit 179.B-2002(F) 265.6337 -25.7756 b363             Ks      4.00 2013-09-25T01:30:50.1037  1  2  2 Double  20.00  20.00
v20130924_00356.fit 179.B-2002(F) 265.5492 -25.7351 b363             Ks      4.00 2013-09-25T01:31:08.5338  1  2  1 Double   0.00   0.00
v20130924_00357.fit 179.B-2002(F) 265.5471 -25.7274 b363             Ks      4.00 2013-09-25T01:31:25.0621  1  2  2 Double  20.00  20.00
v20130924_00358.fit 179.B-2002(F) 265.4627 -25.6868 b363             Ks      4.00 2013-09-25T01:31:43.5232  1  2  1 Double   0.00   0.00
v20130924_00359.fit 179.B-2002(F) 265.4607 -25.6791 b363             Ks      4.00 2013-09-25T01:32:02.5473  1  2  2 Double  20.00  20.00
v20130924_00360.fit 179.B-2002(F) 265.5698 -25.5311 b363             Ks      4.00 2013-09-25T01:32:22.5806  1  2  1 Double   0.00   0.00
v20130924_00361.fit 179.B-2002(F) 265.5677 -25.5235 b363             Ks      4.00 2013-09-25T01:32:39.4223  1  2  2 Double  20.00  20.00
v20130924_00362.fit 179.B-2002(F) 265.6560 -25.5793 b363             Ks      4.00 2013-09-25T01:32:58.4423  1  2  1 Double   0.00   0.00
v20130924_00363.fit 179.B-2002(F) 265.6540 -25.5716 b363             Ks      4.00 2013-09-25T01:33:12.4629  1  2  2 Double  20.00  20.00
v20130924_00364.fit 179.B-2002(F) 265.7424 -25.6273 b363             Ks      4.00 2013-09-25T01:33:30.8839  1  2  1 Double   0.00   0.00
