v20170703_00376.fit 198.B-2004(C) 212.5962 -57.4568 e0907            Ks      4.00 2017-07-04T00:53:06.6672  1  2  2 Double  20.00  20.00
v20170703_00377.fit 198.B-2004(C) 212.5386 -57.3764 e0907            Ks      4.00 2017-07-04T00:54:31.1302  1  2  1 Double   0.00   0.00
v20170703_00378.fit 198.B-2004(C) 212.5455 -57.3693 e0907            Ks      4.00 2017-07-04T00:54:44.1499  1  2  2 Double  20.00  20.00
v20170703_00379.fit 198.B-2004(C) 212.8626 -57.3214 e0907            Ks      4.00 2017-07-04T00:55:02.5839  1  2  1 Double   0.00   0.00
v20170703_00380.fit 198.B-2004(C) 212.8682 -57.3141 e0907            Ks      4.00 2017-07-04T00:55:15.0217  1  2  2 Double  20.00  20.00
v20170703_00381.fit 198.B-2004(C) 212.9137 -57.4083 e0907            Ks      4.00 2017-07-04T00:55:32.0190  1  2  1 Double   0.00   0.00
v20170703_00382.fit 198.B-2004(C) 212.9203 -57.4012 e0907            Ks      4.00 2017-07-04T00:55:45.0367  1  2  2 Double  20.00  20.00
v20170703_00383.fit 198.B-2004(C) 212.9662 -57.4953 e0907            Ks      4.00 2017-07-04T00:56:01.4169  1  2  1 Double   0.00   0.00
v20170703_00384.fit 198.B-2004(C) 212.9729 -57.4882 e0907            Ks      4.00 2017-07-04T00:56:13.8446  1  2  2 Double  20.00  20.00
v20170703_00385.fit 198.B-2004(C) 215.2015 -57.0835 e0908            Ks      4.00 2017-07-04T00:57:00.7067  1  2  1 Double   0.00   0.00
v20170703_00386.fit 198.B-2004(C) 215.2074 -57.0763 e0908            Ks      4.00 2017-07-04T00:57:14.7383  1  2  2 Double  20.00  20.00
v20170703_00387.fit 198.B-2004(C) 215.1444 -56.9972 e0908            Ks      4.00 2017-07-04T00:57:33.1343  1  2  1 Double   0.00   0.00
v20170703_00388.fit 198.B-2004(C) 215.1505 -56.9900 e0908            Ks      4.00 2017-07-04T00:57:45.5001  1  2  2 Double  20.00  20.00
v20170703_00389.fit 198.B-2004(C) 215.0880 -56.9108 e0908            Ks      4.00 2017-07-04T00:58:02.1853  1  2  1 Double   0.00   0.00
v20170703_00390.fit 198.B-2004(C) 215.0942 -56.9036 e0908            Ks      4.00 2017-07-04T00:58:17.2250  1  2  2 Double  20.00  20.00
v20170703_00391.fit 198.B-2004(C) 215.4037 -56.8490 e0908            Ks      4.00 2017-07-04T00:58:35.6439  1  2  1 Double   0.00   0.00
v20170703_00392.fit 198.B-2004(C) 215.4088 -56.8417 e0908            Ks      4.00 2017-07-04T00:58:48.0789  1  2  2 Double  20.00  20.00
v20170703_00393.fit 198.B-2004(C) 215.4604 -56.9348 e0908            Ks      4.00 2017-07-04T00:59:06.4829  1  2  1 Double   0.00   0.00
v20170703_00394.fit 198.B-2004(C) 215.4664 -56.9276 e0908            Ks      4.00 2017-07-04T00:59:19.5025  1  2  2 Double  20.00  20.00
v20170703_00395.fit 198.B-2004(C) 215.5183 -57.0207 e0908            Ks      4.00 2017-07-04T00:59:36.1586  1  2  1 Double   0.00   0.00
v20170703_00396.fit 198.B-2004(C) 215.5244 -57.0134 e0908            Ks      4.00 2017-07-04T00:59:48.5645  1  2  2 Double  20.00  20.00
v20170703_00397.fit 198.B-2004(C) 217.6932 -56.5625 e0909            Ks      4.00 2017-07-04T01:00:34.6485  1  2  1 Double   0.00   0.00
v20170703_00398.fit 198.B-2004(C) 217.6984 -56.5552 e0909            Ks      4.00 2017-07-04T01:00:50.5519  1  2  2 Double  20.00  20.00
v20170703_00399.fit 198.B-2004(C) 217.6309 -56.4774 e0909            Ks      4.00 2017-07-04T01:01:08.9900  1  2  1 Double   0.00   0.00
v20170703_00400.fit 198.B-2004(C) 217.6365 -56.4701 e0909            Ks      4.00 2017-07-04T01:01:21.4319  1  2  2 Double  20.00  20.00
v20170703_00401.fit 198.B-2004(C) 217.5694 -56.3923 e0909            Ks      4.00 2017-07-04T01:01:37.9020  1  2  1 Double   0.00   0.00
v20170703_00402.fit 198.B-2004(C) 217.5751 -56.3850 e0909            Ks      4.00 2017-07-04T01:01:50.3327  1  2  2 Double  20.00  20.00
v20170703_00403.fit 198.B-2004(C) 217.8763 -56.3240 e0909            Ks      4.00 2017-07-04T01:02:08.7370  1  2  1 Double   0.00   0.00
v20170703_00404.fit 198.B-2004(C) 217.8809 -56.3166 e0909            Ks      4.00 2017-07-04T01:02:21.1725  1  2  2 Double  20.00  20.00
v20170703_00405.fit 198.B-2004(C) 217.9380 -56.4086 e0909            Ks      4.00 2017-07-04T01:02:36.0669  1  2  1 Double   0.00   0.00
v20170703_00406.fit 198.B-2004(C) 217.9434 -56.4012 e0909            Ks      4.00 2017-07-04T01:02:49.0856  1  2  2 Double  20.00  20.00
v20170703_00407.fit 198.B-2004(C) 218.0010 -56.4932 e0909            Ks      4.00 2017-07-04T01:03:04.5090  1  2  1 Double   0.00   0.00
v20170703_00408.fit 198.B-2004(C) 218.0065 -56.4858 e0909            Ks      4.00 2017-07-04T01:03:16.9508  1  2  2 Double  20.00  20.00
v20170703_00409.fit 198.B-2004(C) 220.7516 -57.0301 e0827            Ks      4.00 2017-07-04T01:04:07.5956  1  2  1 Double   0.00   0.00
v20170703_00410.fit 198.B-2004(C) 220.7564 -57.0227 e0827            Ks      4.00 2017-07-04T01:04:22.6209  1  2  2 Double  20.00  20.00
v20170703_00411.fit 198.B-2004(C) 220.6815 -56.9468 e0827            Ks      4.00 2017-07-04T01:04:41.0773  1  2  1 Double   0.00   0.00
v20170703_00412.fit 198.B-2004(C) 220.6865 -56.9393 e0827            Ks      4.00 2017-07-04T01:04:53.4709  1  2  2 Double  20.00  20.00
v20170703_00413.fit 198.B-2004(C) 220.6121 -56.8633 e0827            Ks      4.00 2017-07-04T01:05:11.8898  1  2  1 Double   0.00   0.00
v20170703_00414.fit 198.B-2004(C) 220.6173 -56.8558 e0827            Ks      4.00 2017-07-04T01:05:26.4515  1  2  2 Double  20.00  20.00
v20170703_00415.fit 198.B-2004(C) 220.9169 -56.7873 e0827            Ks      4.00 2017-07-04T01:05:44.8204  1  2  1 Double   0.00   0.00
v20170703_00416.fit 198.B-2004(C) 220.9209 -56.7798 e0827            Ks      4.00 2017-07-04T01:05:57.8380  1  2  2 Double  20.00  20.00
v20170703_00417.fit 198.B-2004(C) 220.9864 -56.8702 e0827            Ks      4.00 2017-07-04T01:06:14.2963  1  2  1 Double   0.00   0.00
v20170703_00418.fit 198.B-2004(C) 220.9912 -56.8628 e0827            Ks      4.00 2017-07-04T01:06:26.6662  1  2  2 Double  20.00  20.00
v20170703_00419.fit 198.B-2004(C) 221.0572 -56.9532 e0827            Ks      4.00 2017-07-04T01:06:42.5015  1  2  1 Double   0.00   0.00
v20170703_00420.fit 198.B-2004(C) 221.0621 -56.9457 e0827            Ks      4.00 2017-07-04T01:06:55.5191  1  2  2 Double  20.00  20.00
v20170703_00421.fit 198.B-2004(C) 223.1484 -56.3980 e0828            Ks      4.00 2017-07-04T01:07:42.0942  1  2  1 Double   0.00   0.00
v20170703_00422.fit 198.B-2004(C) 223.1526 -56.3905 e0828            Ks      4.00 2017-07-04T01:07:57.4206  1  2  2 Double  20.00  20.00
v20170703_00423.fit 198.B-2004(C) 223.0741 -56.3161 e0828            Ks      4.00 2017-07-04T01:08:15.8589  1  2  1 Double   0.00   0.00
v20170703_00424.fit 198.B-2004(C) 223.0785 -56.3085 e0828            Ks      4.00 2017-07-04T01:08:28.2947  1  2  2 Double  20.00  20.00
v20170703_00425.fit 198.B-2004(C) 223.0004 -56.2340 e0828            Ks      4.00 2017-07-04T01:08:44.9757  1  2  1 Double   0.00   0.00
v20170703_00426.fit 198.B-2004(C) 223.0050 -56.2264 e0828            Ks      4.00 2017-07-04T01:08:57.4164  1  2  2 Double  20.00  20.00
v20170703_00427.fit 198.B-2004(C) 223.2951 -56.1521 e0828            Ks      4.00 2017-07-04T01:09:16.4374  1  2  1 Double   0.00   0.00
v20170703_00428.fit 198.B-2004(C) 223.2985 -56.1444 e0828            Ks      4.00 2017-07-04T01:09:28.8622  1  2  2 Double  20.00  20.00
v20170703_00429.fit 198.B-2004(C) 223.3687 -56.2336 e0828            Ks      4.00 2017-07-04T01:09:44.4745  1  2  1 Double   0.00   0.00
v20170703_00430.fit 198.B-2004(C) 223.3729 -56.2260 e0828            Ks      4.00 2017-07-04T01:09:56.9112  1  2  2 Double  20.00  20.00
v20170703_00431.fit 198.B-2004(C) 223.4436 -56.3151 e0828            Ks      4.00 2017-07-04T01:10:13.2426  1  2  1 Double   0.00   0.00
v20170703_00432.fit 198.B-2004(C) 223.4480 -56.3075 e0828            Ks      4.00 2017-07-04T01:10:25.6773  1  2  2 Double  20.00  20.00
v20170703_00433.fit 198.B-2004(C) 225.4626 -55.7196 e0829            Ks      4.00 2017-07-04T01:11:09.9149  1  2  1 Double   0.00   0.00
v20170703_00434.fit 198.B-2004(C) 225.4664 -55.7121 e0829            Ks      4.00 2017-07-04T01:11:25.0621  1  2  2 Double  20.00  20.00
v20170703_00435.fit 198.B-2004(C) 225.3846 -55.6392 e0829            Ks      4.00 2017-07-04T01:11:41.9653  1  2  1 Double   0.00   0.00
v20170703_00436.fit 198.B-2004(C) 225.3885 -55.6316 e0829            Ks      4.00 2017-07-04T01:11:56.3721  1  2  2 Double  20.00  20.00
v20170703_00437.fit 198.B-2004(C) 225.3073 -55.5586 e0829            Ks      4.00 2017-07-04T01:12:12.6614  1  2  1 Double   0.00   0.00
v20170703_00438.fit 198.B-2004(C) 225.3113 -55.5509 e0829            Ks      4.00 2017-07-04T01:12:25.0989  1  2  2 Double  20.00  20.00
v20170703_00439.fit 198.B-2004(C) 225.5916 -55.4710 e0829            Ks      4.00 2017-07-04T01:12:43.5090  1  2  1 Double   0.00   0.00
v20170703_00440.fit 198.B-2004(C) 225.5946 -55.4634 e0829            Ks      4.00 2017-07-04T01:12:55.9439  1  2  2 Double  20.00  20.00
v20170703_00441.fit 198.B-2004(C) 225.6689 -55.5511 e0829            Ks      4.00 2017-07-04T01:13:11.9870  1  2  1 Double   0.00   0.00
v20170703_00442.fit 198.B-2004(C) 225.6726 -55.5434 e0829            Ks      4.00 2017-07-04T01:13:25.0087  1  2  2 Double  20.00  20.00
v20170703_00443.fit 198.B-2004(C) 225.7474 -55.6311 e0829            Ks      4.00 2017-07-04T01:13:41.6239  1  2  1 Double   0.00   0.00
v20170703_00444.fit 198.B-2004(C) 225.7513 -55.6234 e0829            Ks      4.00 2017-07-04T01:13:53.9997  1  2  2 Double  20.00  20.00
v20170703_00445.fit 198.B-2004(C) 227.6941 -54.9978 e0830            Ks      4.00 2017-07-04T01:15:40.7236  1  2  1 Double   0.00   0.00
v20170703_00446.fit 198.B-2004(C) 227.6973 -54.9901 e0830            Ks      4.00 2017-07-04T01:15:55.5071  1  2  2 Double  20.00  20.00
v20170703_00447.fit 198.B-2004(C) 227.6129 -54.9188 e0830            Ks      4.00 2017-07-04T01:16:15.5301  1  2  1 Double   0.00   0.00
v20170703_00448.fit 198.B-2004(C) 227.6163 -54.9111 e0830            Ks      4.00 2017-07-04T01:16:27.9649  1  2  2 Double  20.00  20.00
v20170703_00449.fit 198.B-2004(C) 227.5323 -54.8397 e0830            Ks      4.00 2017-07-04T01:16:46.3840  1  2  1 Double   0.00   0.00
v20170703_00450.fit 198.B-2004(C) 227.5359 -54.8320 e0830            Ks      4.00 2017-07-04T01:16:58.8177  1  2  2 Double  20.00  20.00
v20170703_00451.fit 198.B-2004(C) 227.8064 -54.7469 e0830            Ks      4.00 2017-07-04T01:17:17.8385  1  2  1 Double   0.00   0.00
v20170703_00452.fit 198.B-2004(C) 227.8089 -54.7392 e0830            Ks      4.00 2017-07-04T01:17:30.2733  1  2  2 Double  20.00  20.00
v20170703_00453.fit 198.B-2004(C) 227.8868 -54.8255 e0830            Ks      4.00 2017-07-04T01:17:46.2226  1  2  1 Double   0.00   0.00
v20170703_00454.fit 198.B-2004(C) 227.8901 -54.8178 e0830            Ks      4.00 2017-07-04T01:17:58.6316  1  2  2 Double  20.00  20.00
v20170703_00455.fit 198.B-2004(C) 227.9684 -54.9040 e0830            Ks      4.00 2017-07-04T01:18:17.0656  1  2  1 Double   0.00   0.00
v20170703_00456.fit 198.B-2004(C) 227.9718 -54.8962 e0830            Ks      4.00 2017-07-04T01:18:29.5051  1  2  2 Double  20.00  20.00
v20170703_00457.fit 198.B-2004(C) 229.8430 -54.2352 e0831            Ks      4.00 2017-07-04T01:19:16.0103  1  2  1 Double   0.00   0.00
v20170703_00458.fit 198.B-2004(C) 229.8457 -54.2275 e0831            Ks      4.00 2017-07-04T01:19:32.4206  1  2  2 Double  20.00  20.00
v20170703_00459.fit 198.B-2004(C) 229.7590 -54.1578 e0831            Ks      4.00 2017-07-04T01:19:50.8609  1  2  1 Double   0.00   0.00
v20170703_00460.fit 198.B-2004(C) 229.7619 -54.1501 e0831            Ks      4.00 2017-07-04T01:20:03.3026  1  2  2 Double  20.00  20.00
v20170703_00461.fit 198.B-2004(C) 229.6757 -54.0802 e0831            Ks      4.00 2017-07-04T01:20:21.7445  1  2  1 Double   0.00   0.00
v20170703_00462.fit 198.B-2004(C) 229.6787 -54.0724 e0831            Ks      4.00 2017-07-04T01:20:34.1804  1  2  2 Double  20.00  20.00
v20170703_00463.fit 198.B-2004(C) 229.9396 -53.9825 e0831            Ks      4.00 2017-07-04T01:20:52.6045  1  2  1 Double   0.00   0.00
v20170703_00464.fit 198.B-2004(C) 229.9417 -53.9747 e0831            Ks      4.00 2017-07-04T01:21:05.0360  1  2  2 Double  20.00  20.00
v20170703_00465.fit 198.B-2004(C) 230.0227 -54.0595 e0831            Ks      4.00 2017-07-04T01:21:24.0590  1  2  1 Double   0.00   0.00
v20170703_00466.fit 198.B-2004(C) 230.0255 -54.0518 e0831            Ks      4.00 2017-07-04T01:21:36.4998  1  2  2 Double  20.00  20.00
v20170703_00467.fit 198.B-2004(C) 230.1070 -54.1365 e0831            Ks      4.00 2017-07-04T01:21:52.5651  1  2  1 Double   0.00   0.00
v20170703_00468.fit 198.B-2004(C) 230.1099 -54.1287 e0831            Ks      4.00 2017-07-04T01:22:04.9708  1  2  2 Double  20.00  20.00
v20170703_00469.fit 198.B-2004(C) 220.1124 -55.9909 e0910            Ks      4.00 2017-07-04T01:23:07.1305  1  2  1 Double   0.00   0.00
v20170703_00470.fit 198.B-2004(C) 220.1172 -55.9836 e0910            Ks      4.00 2017-07-04T01:23:21.1599  1  2  2 Double  20.00  20.00
v20170703_00471.fit 198.B-2004(C) 220.0456 -55.9072 e0910            Ks      4.00 2017-07-04T01:23:40.1809  1  2  1 Double   0.00   0.00
v20170703_00472.fit 198.B-2004(C) 220.0505 -55.8998 e0910            Ks      4.00 2017-07-04T01:23:52.5806  1  2  2 Double  20.00  20.00
v20170703_00473.fit 198.B-2004(C) 219.9794 -55.8234 e0910            Ks      4.00 2017-07-04T01:24:11.0269  1  2  1 Double   0.00   0.00
v20170703_00474.fit 198.B-2004(C) 219.9845 -55.8160 e0910            Ks      4.00 2017-07-04T01:24:23.4614  1  2  2 Double  20.00  20.00
v20170703_00475.fit 198.B-2004(C) 220.2772 -55.7490 e0910            Ks      4.00 2017-07-04T01:24:41.8895  1  2  1 Double   0.00   0.00
v20170703_00476.fit 198.B-2004(C) 220.2812 -55.7414 e0910            Ks      4.00 2017-07-04T01:24:54.3262  1  2  2 Double  20.00  20.00
v20170703_00477.fit 198.B-2004(C) 220.3434 -55.8322 e0910            Ks      4.00 2017-07-04T01:25:10.3256  1  2  1 Double   0.00   0.00
v20170703_00478.fit 198.B-2004(C) 220.3483 -55.8248 e0910            Ks      4.00 2017-07-04T01:25:22.7455  1  2  2 Double  20.00  20.00
v20170703_00479.fit 198.B-2004(C) 220.4109 -55.9155 e0910            Ks      4.00 2017-07-04T01:25:41.1826  1  2  1 Double   0.00   0.00
v20170703_00480.fit 198.B-2004(C) 220.4159 -55.9080 e0910            Ks      4.00 2017-07-04T01:25:55.2801  1  2  2 Double  20.00  20.00
v20170703_00481.fit 198.B-2004(C) 222.4564 -55.3712 e0911            Ks      4.00 2017-07-04T01:26:39.3394  1  2  1 Double   0.00   0.00
v20170703_00482.fit 198.B-2004(C) 222.4607 -55.3637 e0911            Ks      4.00 2017-07-04T01:26:54.1268  1  2  2 Double  20.00  20.00
v20170703_00483.fit 198.B-2004(C) 222.3855 -55.2889 e0911            Ks      4.00 2017-07-04T01:27:13.1909  1  2  1 Double   0.00   0.00
v20170703_00484.fit 198.B-2004(C) 222.3899 -55.2814 e0911            Ks      4.00 2017-07-04T01:27:25.6356  1  2  2 Double  20.00  20.00
v20170703_00485.fit 198.B-2004(C) 222.3152 -55.2064 e0911            Ks      4.00 2017-07-04T01:27:44.0837  1  2  1 Double   0.00   0.00
v20170703_00486.fit 198.B-2004(C) 222.3198 -55.1989 e0911            Ks      4.00 2017-07-04T01:27:56.4976  1  2  2 Double  20.00  20.00
v20170703_00487.fit 198.B-2004(C) 222.6035 -55.1261 e0911            Ks      4.00 2017-07-04T01:28:16.7983  1  2  1 Double   0.00   0.00
v20170703_00488.fit 198.B-2004(C) 222.6071 -55.1185 e0911            Ks      4.00 2017-07-04T01:28:29.2222  1  2  2 Double  20.00  20.00
v20170703_00489.fit 198.B-2004(C) 222.6739 -55.2080 e0911            Ks      4.00 2017-07-04T01:28:47.6271  1  2  1 Double   0.00   0.00
v20170703_00490.fit 198.B-2004(C) 222.6782 -55.2005 e0911            Ks      4.00 2017-07-04T01:29:00.0621  1  2  2 Double  20.00  20.00
v20170703_00491.fit 198.B-2004(C) 222.7454 -55.2899 e0911            Ks      4.00 2017-07-04T01:29:18.5049  1  2  1 Double   0.00   0.00
v20170703_00492.fit 198.B-2004(C) 222.7498 -55.2823 e0911            Ks      4.00 2017-07-04T01:29:30.9278  1  2  2 Double  20.00  20.00
v20170703_00493.fit 198.B-2004(C) 224.7238 -54.7059 e0912            Ks      4.00 2017-07-04T01:30:14.3242  1  2  1 Double   0.00   0.00
v20170703_00494.fit 198.B-2004(C) 224.7276 -54.6984 e0912            Ks      4.00 2017-07-04T01:30:30.3747  1  2  2 Double  20.00  20.00
v20170703_00495.fit 198.B-2004(C) 224.6492 -54.6251 e0912            Ks      4.00 2017-07-04T01:30:46.8907  1  2  1 Double   0.00   0.00
v20170703_00496.fit 198.B-2004(C) 224.6531 -54.6175 e0912            Ks      4.00 2017-07-04T01:30:59.3296  1  2  2 Double  20.00  20.00
v20170703_00497.fit 198.B-2004(C) 224.5752 -54.5440 e0912            Ks      4.00 2017-07-04T01:31:17.7657  1  2  1 Double   0.00   0.00
v20170703_00498.fit 198.B-2004(C) 224.5793 -54.5364 e0912            Ks      4.00 2017-07-04T01:31:30.7844  1  2  2 Double  20.00  20.00
v20170703_00499.fit 198.B-2004(C) 224.8540 -54.4581 e0912            Ks      4.00 2017-07-04T01:31:49.2013  1  2  1 Double   0.00   0.00
v20170703_00500.fit 198.B-2004(C) 224.8571 -54.4505 e0912            Ks      4.00 2017-07-04T01:32:01.5980  1  2  2 Double  20.00  20.00
v20170703_00501.fit 198.B-2004(C) 224.9279 -54.5386 e0912            Ks      4.00 2017-07-04T01:32:21.6619  1  2  1 Double   0.00   0.00
v20170703_00502.fit 198.B-2004(C) 224.9317 -54.5310 e0912            Ks      4.00 2017-07-04T01:32:34.1077  1  2  2 Double  20.00  20.00
v20170703_00503.fit 198.B-2004(C) 225.0030 -54.6191 e0912            Ks      4.00 2017-07-04T01:32:52.5499  1  2  1 Double   0.00   0.00
v20170703_00504.fit 198.B-2004(C) 225.0069 -54.6114 e0912            Ks      4.00 2017-07-04T01:33:04.9726  1  2  2 Double  20.00  20.00
v20170703_00505.fit 198.B-2004(C) 226.9137 -53.9977 e0913            Ks      4.00 2017-07-04T01:33:50.0778  1  2  1 Double   0.00   0.00
v20170703_00506.fit 198.B-2004(C) 226.9170 -53.9901 e0913            Ks      4.00 2017-07-04T01:34:04.4523  1  2  2 Double  20.00  20.00
v20170703_00507.fit 198.B-2004(C) 226.8360 -53.9183 e0913            Ks      4.00 2017-07-04T01:34:22.8934  1  2  1 Double   0.00   0.00
v20170703_00508.fit 198.B-2004(C) 226.8394 -53.9106 e0913            Ks      4.00 2017-07-04T01:34:35.3033  1  2  2 Double  20.00  20.00
v20170703_00509.fit 198.B-2004(C) 226.7588 -53.8387 e0913            Ks      4.00 2017-07-04T01:34:52.1364  1  2  1 Double   0.00   0.00
v20170703_00510.fit 198.B-2004(C) 226.7623 -53.8310 e0913            Ks      4.00 2017-07-04T01:35:04.5801  1  2  2 Double  20.00  20.00
v20170703_00511.fit 198.B-2004(C) 227.0280 -53.7476 e0913            Ks      4.00 2017-07-04T01:35:23.6011  1  2  1 Double   0.00   0.00
v20170703_00512.fit 198.B-2004(C) 227.0306 -53.7399 e0913            Ks      4.00 2017-07-04T01:38:49.9939  1  2  2 Double  20.00  20.00
v20170703_00513.fit 198.B-2004(C) 227.1050 -53.8266 e0913            Ks      4.00 2017-07-04T01:39:08.4798  1  2  1 Double   0.00   0.00
v20170703_00514.fit 198.B-2004(C) 227.1083 -53.8190 e0913            Ks      4.00 2017-07-04T01:39:20.9158  1  2  2 Double  20.00  20.00
v20170703_00515.fit 198.B-2004(C) 227.1832 -53.9057 e0913            Ks      4.00 2017-07-04T01:39:39.3346  1  2  1 Double   0.00   0.00
v20170703_00516.fit 198.B-2004(C) 227.1866 -53.8979 e0913            Ks      4.00 2017-07-04T01:39:52.3523  1  2  2 Double  20.00  20.00
v20170703_00517.fit 198.B-2004(C) 229.0263 -53.2489 e0914            Ks      4.00 2017-07-04T01:40:39.3074  1  2  1 Double   0.00   0.00
v20170703_00518.fit 198.B-2004(C) 229.0291 -53.2412 e0914            Ks      4.00 2017-07-04T01:40:53.3270  1  2  2 Double  20.00  20.00
v20170703_00519.fit 198.B-2004(C) 228.9458 -53.1709 e0914            Ks      4.00 2017-07-04T01:41:13.3901  1  2  1 Double   0.00   0.00
v20170703_00520.fit 198.B-2004(C) 228.9487 -53.1632 e0914            Ks      4.00 2017-07-04T01:41:25.8258  1  2  2 Double  20.00  20.00
v20170703_00521.fit 198.B-2004(C) 228.8658 -53.0928 e0914            Ks      4.00 2017-07-04T01:41:44.8498  1  2  1 Double   0.00   0.00
v20170703_00522.fit 198.B-2004(C) 228.8689 -53.0850 e0914            Ks      4.00 2017-07-04T01:41:57.8693  1  2  2 Double  20.00  20.00
v20170703_00523.fit 198.B-2004(C) 229.1254 -52.9968 e0914            Ks      4.00 2017-07-04T01:42:16.3104  1  2  1 Double   0.00   0.00
v20170703_00524.fit 198.B-2004(C) 229.1276 -52.9890 e0914            Ks      4.00 2017-07-04T01:42:29.3290  1  2  2 Double  20.00  20.00
v20170703_00525.fit 198.B-2004(C) 229.2052 -53.0744 e0914            Ks      4.00 2017-07-04T01:42:47.7261  1  2  1 Double   0.00   0.00
v20170703_00526.fit 198.B-2004(C) 229.2081 -53.0667 e0914            Ks      4.00 2017-07-04T01:43:00.1378  1  2  2 Double  20.00  20.00
v20170703_00527.fit 198.B-2004(C) 229.2861 -53.1519 e0914            Ks      4.00 2017-07-04T01:43:19.1999  1  2  1 Double   0.00   0.00
v20170703_00528.fit 198.B-2004(C) 229.2890 -53.1442 e0914            Ks      4.00 2017-07-04T01:43:31.6446  1  2  2 Double  20.00  20.00
v20170703_00529.fit 198.B-2004(C) 231.9105 -53.4344 e0832            Ks      4.00 2017-07-04T01:44:21.1685  1  2  1 Double   0.00   0.00
v20170703_00530.fit 198.B-2004(C) 231.9129 -53.4267 e0832            Ks      4.00 2017-07-04T01:44:36.7118  1  2  2 Double  20.00  20.00
v20170703_00531.fit 198.B-2004(C) 231.8243 -53.3586 e0832            Ks      4.00 2017-07-04T01:44:55.1491  1  2  1 Double   0.00   0.00
v20170703_00532.fit 198.B-2004(C) 231.8267 -53.3507 e0832            Ks      4.00 2017-07-04T01:45:07.5537  1  2  2 Double  20.00  20.00
v20170703_00533.fit 198.B-2004(C) 231.7386 -53.2825 e0832            Ks      4.00 2017-07-04T01:45:25.9878  1  2  1 Double   0.00   0.00
v20170703_00534.fit 198.B-2004(C) 231.7412 -53.2746 e0832            Ks      4.00 2017-07-04T01:45:38.3925  1  2  2 Double  20.00  20.00
v20170703_00535.fit 198.B-2004(C) 231.9925 -53.1801 e0832            Ks      4.00 2017-07-04T01:45:56.8317  1  2  1 Double   0.00   0.00
v20170703_00536.fit 198.B-2004(C) 231.9942 -53.1722 e0832            Ks      4.00 2017-07-04T01:46:09.2653  1  2  2 Double  20.00  20.00
v20170703_00537.fit 198.B-2004(C) 232.0779 -53.2556 e0832            Ks      4.00 2017-07-04T01:46:28.2843  1  2  1 Double   0.00   0.00
v20170703_00538.fit 198.B-2004(C) 232.0802 -53.2478 e0832            Ks      4.00 2017-07-04T01:46:40.7172  1  2  2 Double  20.00  20.00
v20170703_00539.fit 198.B-2004(C) 232.1644 -53.3311 e0832            Ks      4.00 2017-07-04T01:46:59.7792  1  2  1 Double   0.00   0.00
v20170703_00540.fit 198.B-2004(C) 232.1668 -53.3232 e0832            Ks      4.00 2017-07-04T01:47:12.2207  1  2  2 Double  20.00  20.00
v20170703_00541.fit 198.B-2004(C) 233.8982 -52.5979 e0833            Ks      4.00 2017-07-04T01:47:56.5482  1  2  1 Double   0.00   0.00
v20170703_00542.fit 198.B-2004(C) 233.9002 -52.5901 e0833            Ks      4.00 2017-07-04T01:48:12.0246  1  2  2 Double  20.00  20.00
v20170703_00543.fit 198.B-2004(C) 233.8101 -52.5235 e0833            Ks      4.00 2017-07-04T01:48:30.4658  1  2  1 Double   0.00   0.00
v20170703_00544.fit 198.B-2004(C) 233.8121 -52.5157 e0833            Ks      4.00 2017-07-04T01:48:42.8524  1  2  2 Double  20.00  20.00
v20170703_00545.fit 198.B-2004(C) 233.7225 -52.4490 e0833            Ks      4.00 2017-07-04T01:49:01.2895  1  2  1 Double   0.00   0.00
v20170703_00546.fit 198.B-2004(C) 233.7246 -52.4411 e0833            Ks      4.00 2017-07-04T01:49:13.6532  1  2  2 Double  20.00  20.00
v20170703_00547.fit 198.B-2004(C) 233.9666 -52.3422 e0833            Ks      4.00 2017-07-04T01:49:32.0905  1  2  1 Double   0.00   0.00
v20170703_00548.fit 198.B-2004(C) 233.9679 -52.3344 e0833            Ks      4.00 2017-07-04T01:49:45.1079  1  2  2 Double  20.00  20.00
v20170703_00549.fit 198.B-2004(C) 234.0539 -52.4163 e0833            Ks      4.00 2017-07-04T01:50:03.5040  1  2  1 Double   0.00   0.00
v20170703_00550.fit 198.B-2004(C) 234.0558 -52.4084 e0833            Ks      4.00 2017-07-04T01:50:15.9379  1  2  2 Double  20.00  20.00
v20170703_00551.fit 198.B-2004(C) 234.1423 -52.4902 e0833            Ks      4.00 2017-07-04T01:50:32.2581  1  2  1 Double   0.00   0.00
v20170703_00552.fit 198.B-2004(C) 234.1443 -52.4823 e0833            Ks      4.00 2017-07-04T01:50:44.6948  1  2  2 Double  20.00  20.00
v20170703_00553.fit 198.B-2004(C) 235.8085 -51.7279 e0834            Ks      4.00 2017-07-04T01:51:30.8673  1  2  1 Double   0.00   0.00
v20170703_00554.fit 198.B-2004(C) 235.8101 -51.7201 e0834            Ks      4.00 2017-07-04T01:51:46.8135  1  2  2 Double  20.00  20.00
v20170703_00555.fit 198.B-2004(C) 235.7189 -51.6551 e0834            Ks      4.00 2017-07-04T01:52:05.2544  1  2  1 Double   0.00   0.00
v20170703_00556.fit 198.B-2004(C) 235.7205 -51.6472 e0834            Ks      4.00 2017-07-04T01:52:19.3152  1  2  2 Double  20.00  20.00
