o20180713_00192.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2018-07-14T11:09:38 0.00000 0.00000
o20180713_00193.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2018-07-14T11:09:38 0.00000 0.00000
o20180713_00194.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2018-07-14T11:14:32 0.00000 0.00000
o20180713_00195.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2018-07-14T11:14:32 0.00000 0.00000
o20180713_00196.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2018-07-14T11:14:32 0.00000 0.00000
o20180713_00197.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2018-07-14T11:14:32 0.00000 0.00000
o20180713_00198.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2018-07-14T11:14:32 0.00000 0.00000
o20180713_00199.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2018-07-14T11:19:14 0.00000 0.00000
o20180713_00200.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2018-07-14T11:19:14 0.00000 0.00000
o20180713_00201.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2018-07-14T11:19:14 0.00000 0.00000
o20180713_00202.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2018-07-14T11:19:14 0.00000 0.00000
o20180713_00203.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2018-07-14T11:19:14 0.00000 0.00000
o20180713_00204.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2018-07-14T11:23:57 0.00000 0.00000
o20180713_00205.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2018-07-14T11:23:57 0.00000 0.00000
o20180713_00206.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2018-07-14T11:23:57 0.00000 0.00000
o20180713_00207.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2018-07-14T11:23:57 0.00000 0.00000
o20180713_00208.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2018-07-14T11:23:57 0.00000 0.00000
o20180713_00209.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2018-07-14T11:28:53 0.00000 0.00000
o20180713_00210.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2018-07-14T11:28:53 0.00000 0.00000
o20180713_00211.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2018-07-14T11:28:53 0.00000 0.00000
o20180713_00212.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2018-07-14T11:28:53 0.00000 0.00000
o20180713_00213.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2018-07-14T11:28:53 0.00000 0.00000
o20180713_00214.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2018-07-14T11:34:26 0.00000 0.00000
o20180713_00215.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2018-07-14T11:34:26 0.00000 0.00000
o20180713_00216.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2018-07-14T11:34:26 0.00000 0.00000
o20180713_00217.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2018-07-14T11:34:26 0.00000 0.00000
o20180713_00218.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2018-07-14T11:34:26 0.00000 0.00000
o20180713_00219.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          NB_659     0.00 2018-07-14T11:39:49 0.00000 0.00000
o20180713_00220.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          NB_659     0.00 2018-07-14T11:39:49 0.00000 0.00000
