v20130315_00186.fit 179.B-2002(E) 210.6301 -61.1573 d088             Ks      4.00 2013-03-16T03:37:07.2410  1  2  2 Double  20.00  20.00
v20130315_00187.fit 179.B-2002(E) 210.5712 -61.0759 d088             Ks      4.00 2013-03-16T03:37:27.2639  1  2  1 Double   0.00   0.00
v20130315_00188.fit 179.B-2002(E) 210.5793 -61.0690 d088             Ks      4.00 2013-03-16T03:37:43.2466  1  2  2 Double  20.00  20.00
v20130315_00189.fit 179.B-2002(E) 210.9357 -61.0264 d088             Ks      4.00 2013-03-16T03:38:04.0941  1  2  1 Double   0.00   0.00
v20130315_00190.fit 179.B-2002(E) 210.9422 -61.0192 d088             Ks      4.00 2013-03-16T03:38:18.2596  1  2  2 Double  20.00  20.00
v20130315_00191.fit 179.B-2002(E) 210.9871 -61.1140 d088             Ks      4.00 2013-03-16T03:38:37.2796  1  2  1 Double   0.00   0.00
v20130315_00192.fit 179.B-2002(E) 210.9949 -61.1070 d088             Ks      4.00 2013-03-16T03:38:52.2541  1  2  2 Double  20.00  20.00
v20130315_00193.fit 179.B-2002(E) 211.0402 -61.2018 d088             Ks      4.00 2013-03-16T03:39:11.2771  1  2  1 Double   0.00   0.00
v20130315_00194.fit 179.B-2002(E) 211.0482 -61.1949 d088             Ks      4.00 2013-03-16T03:39:26.4065  1  2  2 Double  20.00  20.00
v20130315_00195.fit 179.B-2002(E) 207.2277 -60.5519 d125             Ks      4.00 2013-03-16T03:40:22.3649  1  2  1 Double   0.00   0.00
v20130315_00196.fit 179.B-2002(E) 207.2357 -60.5451 d125             Ks      4.00 2013-03-16T03:40:37.2134  1  2  2 Double  20.00  20.00
v20130315_00197.fit 179.B-2002(E) 207.1865 -60.4624 d125             Ks      4.00 2013-03-16T03:40:57.2751  1  2  1 Double   0.00   0.00
v20130315_00198.fit 179.B-2002(E) 207.1950 -60.4557 d125             Ks      4.00 2013-03-16T03:41:12.8067  1  2  2 Double  20.00  20.00
v20130315_00199.fit 179.B-2002(E) 207.1461 -60.3730 d125             Ks      4.00 2013-03-16T03:41:31.8265  1  2  1 Double   0.00   0.00
v20130315_00200.fit 179.B-2002(E) 207.1548 -60.3663 d125             Ks      4.00 2013-03-16T03:41:50.3746  1  2  2 Double  20.00  20.00
v20130315_00201.fit 179.B-2002(E) 207.5075 -60.3327 d125             Ks      4.00 2013-03-16T03:42:10.7675  1  2  1 Double   0.00   0.00
v20130315_00202.fit 179.B-2002(E) 207.5147 -60.3257 d125             Ks      4.00 2013-03-16T03:42:25.7169  1  2  2 Double  20.00  20.00
v20130315_00203.fit 179.B-2002(E) 207.5485 -60.4216 d125             Ks      4.00 2013-03-16T03:42:46.4239  1  2  1 Double   0.00   0.00
v20130315_00204.fit 179.B-2002(E) 207.5569 -60.4148 d125             Ks      4.00 2013-03-16T03:43:02.9781  1  2  2 Double  20.00  20.00
v20130315_00205.fit 179.B-2002(E) 207.5910 -60.5106 d125             Ks      4.00 2013-03-16T03:43:21.5091  1  2  1 Double   0.00   0.00
v20130315_00206.fit 179.B-2002(E) 207.5994 -60.5039 d125             Ks      4.00 2013-03-16T03:43:39.9544  1  2  2 Double  20.00  20.00
v20130315_00207.fit 179.B-2002(E) 210.0915 -60.1982 d126             Ks      4.00 2013-03-16T03:44:33.2342  1  2  1 Double   0.00   0.00
v20130315_00208.fit 179.B-2002(E) 210.0989 -60.1912 d126             Ks      4.00 2013-03-16T03:44:50.2139  1  2  2 Double  20.00  20.00
v20130315_00209.fit 179.B-2002(E) 210.0429 -60.1097 d126             Ks      4.00 2013-03-16T03:45:07.1832  1  2  1 Double   0.00   0.00
v20130315_00210.fit 179.B-2002(E) 210.0507 -60.1028 d126             Ks      4.00 2013-03-16T03:45:21.5929  1  2  2 Double  20.00  20.00
v20130315_00211.fit 179.B-2002(E) 209.9951 -60.0212 d126             Ks      4.00 2013-03-16T03:45:40.0438  1  2  1 Double   0.00   0.00
v20130315_00212.fit 179.B-2002(E) 210.0031 -60.0143 d126             Ks      4.00 2013-03-16T03:45:54.6493  1  2  2 Double  20.00  20.00
v20130315_00213.fit 179.B-2002(E) 210.3488 -59.9731 d126             Ks      4.00 2013-03-16T03:46:14.6714  1  2  1 Double   0.00   0.00
v20130315_00214.fit 179.B-2002(E) 210.3553 -59.9659 d126             Ks      4.00 2013-03-16T03:46:29.7796  1  2  2 Double  20.00  20.00
v20130315_00215.fit 179.B-2002(E) 210.3970 -60.0610 d126             Ks      4.00 2013-03-16T03:46:48.8008  1  2  1 Double   0.00   0.00
v20130315_00216.fit 179.B-2002(E) 210.4047 -60.0541 d126             Ks      4.00 2013-03-16T03:47:04.3220  1  2  2 Double  20.00  20.00
v20130315_00217.fit 179.B-2002(E) 210.4468 -60.1491 d126             Ks      4.00 2013-03-16T03:47:23.3450  1  2  1 Double   0.00   0.00
v20130315_00218.fit 179.B-2002(E) 210.4546 -60.1421 d126             Ks      4.00 2013-03-16T03:47:38.5507  1  2  2 Double  20.00  20.00
v20130315_00219.fit 179.A-2005(D) 149.9423   2.3107 paw1             Y      60.00 2013-03-16T03:52:59.3744  2 30  1 Double -24.65   2.59
v20130315_00220.fit 179.A-2005(D) 149.9558   2.3179 paw1             Y      60.00 2013-03-16T03:55:12.3486  2 30  2 Double  23.57  28.37
v20130315_00221.fit 179.A-2005(D) 149.9476   2.3083 paw1             Y      60.00 2013-03-16T03:57:27.9733  2 30  3 Double  -5.66  -6.06
v20130315_00222.fit 179.A-2005(D) 149.9656   2.3221 paw1             Y      60.00 2013-03-16T03:59:40.3306  2 30  4 Double  58.86  43.48
v20130315_00223.fit 179.A-2005(D) 149.9357   2.3030 paw1             Y      60.00 2013-03-16T04:01:56.4655  2 30  5 Double -48.44 -25.08
v20130315_00224.fit 179.A-2005(D) 149.9629   2.2973 paw1             Y      60.00 2013-03-16T04:04:08.9727  2 30  6 Double  49.30 -45.59
v20130315_00225.fit 179.A-2005(D) 149.9428   2.3117 paw1             Y      60.00 2013-03-16T04:06:21.4090  2 30  7 Double -23.05   5.94
v20130315_00226.fit 179.A-2005(D) 149.9536   2.3240 paw1             Y      60.00 2013-03-16T04:08:34.4773  2 30  8 Double  15.97  50.38
v20130315_00227.fit 179.A-2005(D) 149.9396   2.3054 paw1             Y      60.00 2013-03-16T04:10:47.1376  2 30  9 Double -34.42 -16.72
v20130315_00228.fit 179.A-2005(D) 149.9367   2.3102 paw1             Y      60.00 2013-03-16T04:12:59.7926  2 30 10 Double -44.85   0.87
v20130315_00229.fit 179.A-2005(D) 149.9618   2.3007 paw1             Y      60.00 2013-03-16T04:15:11.8829  2 30 11 Double  45.16 -33.58
v20130315_00230.fit 179.A-2005(D) 149.9572   2.3027 paw1             Y      60.00 2013-03-16T04:17:28.1127  2 30 12 Double  28.59 -26.40
v20130315_00231.fit 179.A-2005(D) 149.9492   2.3228 paw1             Y      60.00 2013-03-16T04:19:42.7337  2 30 13 Double   0.15  46.07
v20130315_00232.fit 179.A-2005(D) 149.9561   2.3024 paw1             Y      60.00 2013-03-16T04:21:54.7190  2 30 14 Double  24.97 -27.18
v20130315_00233.fit 179.A-2005(D) 149.9451   2.3109 paw1             Y      60.00 2013-03-16T04:24:07.1882  2 30 15 Double -14.68   3.33
v20130315_00234.fit 179.A-2005(D) 149.9524   2.3077 paw1             Y      60.00 2013-03-16T04:26:17.6656  2 30 16 Double  11.36  -8.15
v20130315_00235.fit 179.A-2005(D) 149.9551   2.3106 paw1             Y      60.00 2013-03-16T04:28:29.0540  2 30 17 Double  21.30   2.17
v20130315_00236.fit 179.A-2005(D) 149.9360   2.2975 paw1             Y      60.00 2013-03-16T04:30:39.8176  2 30 18 Double -47.39 -45.13
v20130315_00237.fit 179.A-2005(D) 149.9525   2.3221 paw1             Y      60.00 2013-03-16T04:32:53.8254  2 30 19 Double  11.73  43.67
v20130315_00238.fit 179.A-2005(D) 149.9483   2.3115 paw1             Y      60.00 2013-03-16T04:35:04.8104  2 30 20 Double  -3.16   5.44
v20130315_00239.fit 179.A-2005(D) 149.9327   2.3148 paw1             Y      60.00 2013-03-16T04:37:16.6671  2 30 21 Double -59.36  17.24
v20130315_00240.fit 179.A-2005(D) 149.9389   2.3032 paw1             Y      60.00 2013-03-16T04:39:27.8555  2 30 22 Double -37.02 -24.54
v20130315_00241.fit 179.A-2005(D) 149.9583   2.3194 paw1             Y      60.00 2013-03-16T04:41:41.7135  2 30 23 Double  32.67  33.83
v20130315_00242.fit 179.A-2005(D) 149.9548   2.3095 paw1             Y      60.00 2013-03-16T04:43:53.2639  2 30 24 Double  20.23  -1.99
v20130315_00243.fit 179.A-2005(D) 149.9350   2.3191 paw1             Y      60.00 2013-03-16T04:46:05.5092  2 30 25 Double -51.23  32.75
v20130315_00244.fit 179.A-2005(D) 149.9416   2.3004 paw1             Y      60.00 2013-03-16T04:48:18.3223  2 30 26 Double -27.40 -34.44
v20130315_00245.fit 179.A-2005(D) 149.9528   2.3230 paw1             Y      60.00 2013-03-16T04:50:31.1814  2 30 27 Double  13.01  46.80
v20130315_00246.fit 179.A-2005(D) 149.9551   2.3143 paw1             Y      60.00 2013-03-16T04:52:44.8497  2 30 28 Double  21.32  15.55
v20130315_00247.fit 179.A-2005(D) 149.9477   2.3045 paw1             Y      60.00 2013-03-16T04:54:55.7961  2 30 29 Double  -5.28 -19.80
v20130315_00248.fit 179.A-2005(D) 149.9569   2.3177 paw1             Y      60.00 2013-03-16T04:57:07.1694  2 30 30 Double  27.80  27.68
v20130315_00249.fit 179.A-2005(E) 149.9361   2.2133 paw2             NB118 120.00 2013-03-16T05:00:02.3920  1 30  1 Double -47.20  -6.00
v20130315_00250.fit 179.A-2005(E) 149.9564   2.2300 paw2             NB118 120.00 2013-03-16T05:02:12.2865  1 30  2 Double  25.81  53.91
v20130315_00251.fit 179.A-2005(E) 149.9328   2.2121 paw2             NB118 120.00 2013-03-16T05:04:23.8600  1 30  3 Double -58.95 -10.36
v20130315_00252.fit 179.A-2005(E) 149.9635   2.2095 paw2             NB118 120.00 2013-03-16T05:06:35.7791  1 30  4 Double  51.52 -19.75
v20130315_00253.fit 179.A-2005(E) 149.9582   2.1993 paw2             NB118 120.00 2013-03-16T05:08:47.8055  1 30  5 Double  32.45 -56.44
v20130315_00254.fit 179.A-2005(E) 149.9421   2.2049 paw2             NB118 120.00 2013-03-16T05:10:58.1538  1 30  6 Double -25.58 -36.24
v20130315_00255.fit 179.A-2005(E) 149.9367   2.2178 paw2             NB118 120.00 2013-03-16T05:13:11.5899  1 30  7 Double -44.80  10.12
v20130315_00256.fit 179.A-2005(E) 149.9347   2.2221 paw2             NB118 120.00 2013-03-16T05:15:21.5794  1 30  8 Double -52.19  25.44
v20130315_00257.fit 179.A-2005(E) 149.9523   2.2060 paw2             NB118 120.00 2013-03-16T05:17:32.5330  1 30  9 Double  11.21 -32.42
v20130315_00258.fit 179.A-2005(E) 149.9326   2.2216 paw2             NB118 120.00 2013-03-16T05:19:42.9224  1 30 10 Double -59.87  23.94
v20130315_00259.fit 179.A-2005(E) 149.9633   2.2063 paw2             NB118 120.00 2013-03-16T05:21:56.0154  1 30 11 Double  50.62 -31.17
v20130315_00260.fit 179.A-2005(E) 149.9383   2.2128 paw2             NB118 120.00 2013-03-16T05:24:07.4709  1 30 12 Double -39.16  -8.08
v20130315_00261.fit 179.A-2005(E) 149.9657   2.2060 paw2             NB118 120.00 2013-03-16T05:26:19.2201  1 30 13 Double  59.32 -32.27
v20130315_00262.fit 179.A-2005(E) 149.9552   2.2020 paw2             NB118 120.00 2013-03-16T05:28:29.1615  1 30 14 Double  21.52 -46.86
v20130315_00263.fit 179.A-2005(E) 149.9455   2.2210 paw2             NB118 120.00 2013-03-16T05:30:38.2333  1 30 15 Double -13.28  21.45
v20130315_00264.fit 179.A-2005(E) 149.9389   2.2249 paw2             NB118 120.00 2013-03-16T05:32:49.0175  1 30 16 Double -36.98  35.76
v20130315_00265.fit 179.A-2005(E) 149.9442   2.2108 paw2             NB118 120.00 2013-03-16T05:35:00.3481  1 30 17 Double -18.00 -15.01
v20130315_00266.fit 179.A-2005(E) 149.9496   2.2050 paw2             NB118 120.00 2013-03-16T05:37:09.1415  1 30 18 Double   1.43 -36.08
v20130315_00267.fit 179.A-2005(E) 149.9385   2.2147 paw2             NB118 120.00 2013-03-16T05:39:23.1765  1 30 19 Double -38.38  -1.24
v20130315_00268.fit 179.A-2005(E) 149.9347   2.2041 paw2             NB118 120.00 2013-03-16T05:41:34.2389  1 30 20 Double -52.33 -39.13
v20130315_00269.fit 179.A-2005(E) 149.9326   2.2188 paw2             NB118 120.00 2013-03-16T05:43:43.4104  1 30 21 Double -59.64  13.50
v20130315_00270.fit 179.A-2005(E) 149.9355   2.2248 paw2             NB118 120.00 2013-03-16T05:45:57.1675  1 30 22 Double -49.22  35.26
v20130315_00271.fit 179.A-2005(E) 149.9338   2.2018 paw2             NB118 120.00 2013-03-16T05:48:06.8219  1 30 23 Double -55.51 -47.60
v20130315_00272.fit 179.A-2005(E) 149.9550   2.2136 paw2             NB118 120.00 2013-03-16T05:50:21.3390  1 30 24 Double  21.05  -5.15
v20130315_00273.fit 179.A-2005(E) 149.9377   2.2088 paw2             NB118 120.00 2013-03-16T05:52:31.1804  1 30 25 Double -41.49 -22.41
v20130315_00274.fit 179.A-2005(E) 149.9488   2.2012 paw2             NB118 120.00 2013-03-16T05:54:48.0422  1 30 26 Double  -1.45 -49.68
v20130315_00275.fit 179.A-2005(E) 149.9577   2.1985 paw2             NB118 120.00 2013-03-16T05:56:57.3787  1 30 27 Double  30.50 -59.54
v20130315_00276.fit 179.A-2005(E) 149.9329   2.2222 paw2             NB118 120.00 2013-03-16T05:59:12.9278  1 30 28 Double -58.80  25.79
v20130315_00277.fit 179.A-2005(E) 149.9505   2.2174 paw2             NB118 120.00 2013-03-16T06:01:23.1881  1 30 29 Double   4.68   8.80
v20130315_00278.fit 179.A-2005(E) 149.9415   2.2255 paw2             NB118 120.00 2013-03-16T06:03:39.6579  1 30 30 Double -27.72  37.86
v20130315_00279.fit 179.A-2005(H) 149.9543   2.2155 paw2             H      10.00 2013-03-16T06:06:35.9187  6 30  1 Double  18.39   1.87
v20130315_00280.fit 179.A-2005(H) 149.9624   2.2049 paw2             H      10.00 2013-03-16T06:08:00.9667  6 30  2 Double  47.43 -36.42
v20130315_00281.fit 179.A-2005(H) 149.9461   2.2086 paw2             H      10.00 2013-03-16T06:09:20.5514  6 30  3 Double -11.11 -23.06
v20130315_00282.fit 179.A-2005(H) 149.9568   2.2009 paw2             H      10.00 2013-03-16T06:10:42.4349  6 30  4 Double  27.46 -50.80
v20130315_00283.fit 179.A-2005(H) 149.9380   2.2058 paw2             H      10.00 2013-03-16T06:12:02.1276  6 30  5 Double -40.26 -33.31
v20130315_00284.fit 179.A-2005(H) 149.9655   2.2023 paw2             H      10.00 2013-03-16T06:13:26.6409  6 30  6 Double  58.67 -45.83
v20130315_00285.fit 179.A-2005(H) 149.9388   2.2258 paw2             H      10.00 2013-03-16T06:14:48.8522  6 30  7 Double -37.33  39.02
v20130315_00286.fit 179.A-2005(H) 149.9573   2.2179 paw2             H      10.00 2013-03-16T06:16:10.5230  6 30  8 Double  29.06  10.44
v20130315_00287.fit 179.A-2005(H) 149.9494   2.2059 paw2             H      10.00 2013-03-16T06:17:35.0270  6 30  9 Double   0.86 -32.90
v20130315_00288.fit 179.A-2005(H) 149.9397   2.2027 paw2             H      10.00 2013-03-16T06:18:55.5206  6 30 10 Double -34.08 -44.18
v20130315_00289.fit 179.A-2005(H) 149.9510   2.2120 paw2             H      10.00 2013-03-16T06:20:20.5519  6 30 11 Double   6.44 -10.84
v20130315_00290.fit 179.A-2005(H) 149.9391   2.2198 paw2             H      10.00 2013-03-16T06:21:41.2954  6 30 12 Double -36.19  17.37
v20130315_00291.fit 179.A-2005(H) 149.9635   2.2135 paw2             H      10.00 2013-03-16T06:23:01.9220  6 30 13 Double  51.35  -5.46
v20130315_00292.fit 179.A-2005(H) 149.9656   2.2241 paw2             H      10.00 2013-03-16T06:24:26.4364  6 30 14 Double  59.14  32.95
v20130315_00293.fit 179.A-2005(H) 149.9617   2.2033 paw2             H      10.00 2013-03-16T06:25:45.9909  6 30 15 Double  45.11 -41.97
v20130315_00294.fit 179.A-2005(H) 149.9580   2.2315 paw2             H      10.00 2013-03-16T06:27:10.4661  6 30 16 Double  31.81  59.27
v20130315_00295.fit 179.A-2005(H) 149.9379   2.2121 paw2             H      10.00 2013-03-16T06:28:30.8038  6 30 17 Double -40.63 -10.62
v20130315_00296.fit 179.A-2005(H) 149.9332   2.2182 paw2             H      10.00 2013-03-16T06:29:55.8889  6 30 18 Double -57.42  11.68
v20130315_00297.fit 179.A-2005(H) 149.9405   2.2163 paw2             H      10.00 2013-03-16T06:31:16.9697  6 30 19 Double -31.41   4.80
v20130315_00298.fit 179.A-2005(H) 149.9447   2.2046 paw2             H      10.00 2013-03-16T06:32:37.8011  6 30 20 Double -16.01 -37.27
v20130315_00299.fit 179.A-2005(H) 149.9590   2.2273 paw2             H      10.00 2013-03-16T06:34:02.8974  6 30 21 Double  35.15  44.38
v20130315_00300.fit 179.A-2005(H) 149.9537   2.2222 paw2             H      10.00 2013-03-16T06:35:23.2730  6 30 22 Double  16.05  25.88
v20130315_00301.fit 179.A-2005(H) 149.9560   2.2047 paw2             H      10.00 2013-03-16T06:36:45.4443  6 30 23 Double  24.52 -37.07
v20130315_00302.fit 179.A-2005(H) 149.9399   2.2225 paw2             H      10.00 2013-03-16T06:38:06.1200  6 30 24 Double -33.36  26.88
v20130315_00303.fit 179.A-2005(H) 149.9583   2.2077 paw2             H      10.00 2013-03-16T06:39:30.5822  6 30 25 Double  32.59 -26.19
v20130315_00304.fit 179.A-2005(H) 149.9480   2.2302 paw2             H      10.00 2013-03-16T06:40:52.6296  6 30 26 Double  -4.29  54.69
v20130315_00305.fit 179.A-2005(H) 149.9347   2.2050 paw2             H      10.00 2013-03-16T06:42:13.1083  6 30 27 Double -52.15 -35.87
v20130315_00306.fit 179.A-2005(H) 149.9422   2.2199 paw2             H      10.00 2013-03-16T06:43:36.1277  6 30 28 Double -25.27  17.65
v20130315_00307.fit 179.A-2005(H) 149.9525   2.2024 paw2             H      10.00 2013-03-16T06:44:56.0665  6 30 29 Double  11.97 -45.24
v20130315_00308.fit 179.A-2005(H) 149.9652   2.1985 paw2             H      10.00 2013-03-16T06:46:18.3438  6 30 30 Double  57.54 -59.42
v20130315_00309.fit 179.B-2002(D) 262.4270 -36.1618 b314             Ks      4.00 2013-03-16T06:50:14.2924  1  2  1 Double   0.00   0.00
v20130315_00310.fit 179.B-2002(D) 262.4251 -36.1541 b314             Ks      4.00 2013-03-16T06:50:34.3534  1  2  2 Double  20.00  20.00
v20130315_00311.fit 179.B-2002(D) 262.3325 -36.1113 b314             Ks      4.00 2013-03-16T06:50:52.7922  1  2  1 Double   0.00   0.00
v20130315_00312.fit 179.B-2002(D) 262.3304 -36.1035 b314             Ks      4.00 2013-03-16T06:51:07.1278  1  2  2 Double  20.00  20.00
v20130315_00313.fit 179.B-2002(D) 262.2380 -36.0605 b314             Ks      4.00 2013-03-16T06:51:25.6328  1  2  1 Double   0.00   0.00
v20130315_00314.fit 179.B-2002(D) 262.2360 -36.0527 b314             Ks      4.00 2013-03-16T06:51:39.6914  1  2  2 Double  20.00  20.00
v20130315_00315.fit 179.B-2002(D) 262.3634 -35.9079 b314             Ks      4.00 2013-03-16T06:51:59.7135  1  2  1 Double   0.00   0.00
v20130315_00316.fit 179.B-2002(D) 262.3612 -35.9003 b314             Ks      4.00 2013-03-16T06:52:14.8557  1  2  2 Double  20.00  20.00
v20130315_00317.fit 179.B-2002(D) 262.4575 -35.9585 b314             Ks      4.00 2013-03-16T06:52:35.5746  1  2  1 Double   0.00   0.00
v20130315_00318.fit 179.B-2002(D) 262.4554 -35.9508 b314             Ks      4.00 2013-03-16T06:52:48.5932  1  2  2 Double  20.00  20.00
v20130315_00319.fit 179.B-2002(D) 262.5519 -36.0089 b314             Ks      4.00 2013-03-16T06:53:09.6990  1  2  1 Double   0.00   0.00
v20130315_00320.fit 179.B-2002(D) 262.5499 -36.0011 b314             Ks      4.00 2013-03-16T06:53:22.7177  1  2  2 Double  20.00  20.00
v20130315_00321.fit 179.B-2002(D) 261.4152 -37.3744 b313             Ks      4.00 2013-03-16T06:54:09.0729  1  2  1 Double   0.00   0.00
v20130315_00322.fit 179.B-2002(D) 261.4134 -37.3666 b313             Ks      4.00 2013-03-16T06:54:23.1316  1  2  2 Double  20.00  20.00
v20130315_00323.fit 179.B-2002(D) 261.3198 -37.3231 b313             Ks      4.00 2013-03-16T06:54:42.1604  1  2  1 Double   0.00   0.00
v20130315_00324.fit 179.B-2002(D) 261.3178 -37.3153 b313             Ks      4.00 2013-03-16T06:54:56.2220  1  2  2 Double  20.00  20.00
v20130315_00325.fit 179.B-2002(D) 261.2245 -37.2715 b313             Ks      4.00 2013-03-16T06:55:14.6592  1  2  1 Double   0.00   0.00
v20130315_00326.fit 179.B-2002(D) 261.2226 -37.2637 b313             Ks      4.00 2013-03-16T06:55:30.6826  1  2  2 Double  20.00  20.00
v20130315_00327.fit 179.B-2002(D) 261.3538 -37.1200 b313             Ks      4.00 2013-03-16T06:55:50.7435  1  2  1 Double   0.00   0.00
v20130315_00328.fit 179.B-2002(D) 261.3517 -37.1123 b313             Ks      4.00 2013-03-16T06:56:06.0009  1  2  2 Double  20.00  20.00
v20130315_00329.fit 179.B-2002(D) 261.4487 -37.1713 b313             Ks      4.00 2013-03-16T06:56:25.0219  1  2  1 Double   0.00   0.00
v20130315_00330.fit 179.B-2002(D) 261.4468 -37.1636 b313             Ks      4.00 2013-03-16T06:56:39.0803  1  2  2 Double  20.00  20.00
v20130315_00331.fit 179.B-2002(D) 261.5440 -37.2225 b313             Ks      4.00 2013-03-16T06:56:57.5746  1  2  1 Double   0.00   0.00
v20130315_00332.fit 179.B-2002(D) 261.5421 -37.2146 b313             Ks      4.00 2013-03-16T06:57:11.6329  1  2  2 Double  20.00  20.00
v20130315_00333.fit 179.B-2002(D) 265.8950 -37.9154 b272             Ks      4.00 2013-03-16T06:58:06.7534  1  2  1 Double   0.00   0.00
v20130315_00334.fit 179.B-2002(D) 265.8927 -37.9078 b272             Ks      4.00 2013-03-16T06:58:21.9238  1  2  2 Double  20.00  20.00
v20130315_00335.fit 179.B-2002(D) 265.7960 -37.8677 b272             Ks      4.00 2013-03-16T06:58:38.8269  1  2  1 Double   0.00   0.00
v20130315_00336.fit 179.B-2002(D) 265.7935 -37.8600 b272             Ks      4.00 2013-03-16T06:58:52.8854  1  2  2 Double  20.00  20.00
v20130315_00337.fit 179.B-2002(D) 265.6970 -37.8197 b272             Ks      4.00 2013-03-16T06:59:11.3385  1  2  1 Double   0.00   0.00
v20130315_00338.fit 179.B-2002(D) 265.6947 -37.8120 b272             Ks      4.00 2013-03-16T06:59:25.3580  1  2  2 Double  20.00  20.00
v20130315_00339.fit 179.B-2002(D) 265.8182 -37.6635 b272             Ks      4.00 2013-03-16T06:59:47.0770  1  2  1 Double   0.00   0.00
v20130315_00340.fit 179.B-2002(D) 265.8157 -37.6559 b272             Ks      4.00 2013-03-16T07:00:01.8754  1  2  2 Double  20.00  20.00
v20130315_00341.fit 179.B-2002(D) 265.9168 -37.7113 b272             Ks      4.00 2013-03-16T07:00:21.9394  1  2  1 Double   0.00   0.00
v20130315_00342.fit 179.B-2002(D) 265.9143 -37.7037 b272             Ks      4.00 2013-03-16T07:00:36.7598  1  2  2 Double  20.00  20.00
v20130315_00343.fit 179.B-2002(D) 266.0156 -37.7589 b272             Ks      4.00 2013-03-16T07:00:58.6774  1  2  1 Double   0.00   0.00
v20130315_00344.fit 179.B-2002(D) 266.0132 -37.7511 b272             Ks      4.00 2013-03-16T07:01:13.1890  1  2  2 Double  20.00  20.00
v20130315_00345.fit 179.B-2002(D) 264.9175 -39.1566 b271             Ks      4.00 2013-03-16T07:01:58.3184  1  2  1 Double   0.00   0.00
v20130315_00346.fit 179.B-2002(D) 264.9153 -39.1489 b271             Ks      4.00 2013-03-16T07:02:12.3777  1  2  2 Double  20.00  20.00
v20130315_00347.fit 179.B-2002(D) 264.8173 -39.1082 b271             Ks      4.00 2013-03-16T07:02:31.3989  1  2  1 Double   0.00   0.00
v20130315_00348.fit 179.B-2002(D) 264.8150 -39.1005 b271             Ks      4.00 2013-03-16T07:02:46.3312  1  2  2 Double  20.00  20.00
v20130315_00349.fit 179.B-2002(D) 264.7172 -39.0595 b271             Ks      4.00 2013-03-16T07:03:04.7813  1  2  1 Double   0.00   0.00
v20130315_00350.fit 179.B-2002(D) 264.7149 -39.0517 b271             Ks      4.00 2013-03-16T07:03:18.8408  1  2  2 Double  20.00  20.00
v20130315_00351.fit 179.B-2002(D) 264.8423 -38.9042 b271             Ks      4.00 2013-03-16T07:03:38.9017  1  2  1 Double   0.00   0.00
v20130315_00352.fit 179.B-2002(D) 264.8398 -38.8966 b271             Ks      4.00 2013-03-16T07:03:52.9645  1  2  2 Double  20.00  20.00
v20130315_00353.fit 179.B-2002(D) 264.9420 -38.9527 b271             Ks      4.00 2013-03-16T07:04:11.9833  1  2  1 Double   0.00   0.00
v20130315_00354.fit 179.B-2002(D) 264.9396 -38.9449 b271             Ks      4.00 2013-03-16T07:04:26.0588  1  2  2 Double  20.00  20.00
v20130315_00355.fit 179.B-2002(D) 265.0420 -39.0009 b271             Ks      4.00 2013-03-16T07:04:45.0881  1  2  1 Double   0.00   0.00
v20130315_00356.fit 179.B-2002(D) 265.0396 -38.9931 b271             Ks      4.00 2013-03-16T07:05:00.2463  1  2  2 Double  20.00  20.00
v20130315_00357.fit 179.B-2002(D) 264.3621 -33.7137 b316             Ks      4.00 2013-03-16T07:05:57.5695  1  2  1 Double   0.00   0.00
v20130315_00358.fit 179.B-2002(D) 264.3601 -33.7060 b316             Ks      4.00 2013-03-16T07:06:11.5879  1  2  2 Double  20.00  20.00
v20130315_00359.fit 179.B-2002(D) 264.2692 -33.6646 b316             Ks      4.00 2013-03-16T07:06:30.6079  1  2  1 Double   0.00   0.00
v20130315_00360.fit 179.B-2002(D) 264.2671 -33.6569 b316             Ks      4.00 2013-03-16T07:06:44.6665  1  2  2 Double  20.00  20.00
v20130315_00361.fit 179.B-2002(D) 264.1764 -33.6153 b316             Ks      4.00 2013-03-16T07:07:03.1067  1  2  1 Double   0.00   0.00
v20130315_00362.fit 179.B-2002(D) 264.1743 -33.6075 b316             Ks      4.00 2013-03-16T07:07:17.1671  1  2  2 Double  20.00  20.00
v20130315_00363.fit 179.B-2002(D) 264.2947 -33.4608 b316             Ks      4.00 2013-03-16T07:07:36.1871  1  2  1 Double   0.00   0.00
v20130315_00364.fit 179.B-2002(D) 264.2924 -33.4532 b316             Ks      4.00 2013-03-16T07:07:50.2079  1  2  2 Double  20.00  20.00
v20130315_00365.fit 179.B-2002(D) 264.3872 -33.5100 b316             Ks      4.00 2013-03-16T07:08:10.2686  1  2  1 Double   0.00   0.00
v20130315_00366.fit 179.B-2002(D) 264.3850 -33.5023 b316             Ks      4.00 2013-03-16T07:08:24.3311  1  2  2 Double  20.00  20.00
v20130315_00367.fit 179.B-2002(D) 264.4799 -33.5590 b316             Ks      4.00 2013-03-16T07:08:43.4062  1  2  1 Double   0.00   0.00
v20130315_00368.fit 179.B-2002(D) 264.4778 -33.5512 b316             Ks      4.00 2013-03-16T07:08:58.1796  1  2  2 Double  20.00  20.00
v20130315_00369.fit 179.B-2002(D) 266.1919 -31.2384 b318             Ks      4.00 2013-03-16T07:13:36.8937  1  2  1 Double   0.00   0.00
