v20140427_00183.fit 179.A-2005(J) 149.9551   2.3155 paw1             NB118 120.00 2014-04-28T02:50:04.0295  1 30 15 Double  21.33  19.85
v20140427_00184.fit 179.A-2005(J) 149.9354   2.3077 paw1             NB118 120.00 2014-04-28T02:52:16.1339  1 30 16 Double -49.49  -8.09
v20140427_00185.fit 179.A-2005(J) 149.9559   2.3225 paw1             NB118 120.00 2014-04-28T02:54:27.1033  1 30 17 Double  24.09  45.15
v20140427_00186.fit 179.A-2005(J) 149.9467   2.3197 paw1             NB118 120.00 2014-04-28T02:56:42.6560  1 30 18 Double  -9.15  34.88
v20140427_00187.fit 179.A-2005(J) 149.9501   2.3053 paw1             NB118 120.00 2014-04-28T02:58:56.9220  1 30 19 Double   3.26 -17.01
v20140427_00188.fit 179.A-2005(J) 149.9529   2.3167 paw1             NB118 120.00 2014-04-28T03:01:10.8510  1 30 20 Double  13.47  24.00
v20140427_00189.fit 179.A-2005(J) 149.9609   2.3019 paw1             NB118 120.00 2014-04-28T03:03:20.6917  1 30 21 Double  42.07 -29.11
v20140427_00190.fit 179.A-2005(J) 149.9412   2.3231 paw1             NB118 120.00 2014-04-28T03:05:35.3815  1 30 22 Double -28.66  47.32
v20140427_00191.fit 179.A-2005(J) 149.9335   2.2946 paw1             NB118 120.00 2014-04-28T03:07:45.5039  1 30 23 Double -56.42 -55.47
v20140427_00192.fit 179.A-2005(J) 149.9518   2.3133 paw1             NB118 120.00 2014-04-28T03:09:56.3263  1 30 24 Double   9.22  12.07
v20140427_00193.fit 179.A-2005(J) 149.9450   2.2935 paw1             NB118 120.00 2014-04-28T03:12:08.4695  1 30 25 Double -15.21 -59.55
v20140427_00194.fit 179.A-2005(J) 149.9349   2.3226 paw1             NB118 120.00 2014-04-28T03:14:20.5778  1 30 26 Double -51.33  45.52
v20140427_00195.fit 179.A-2005(J) 149.9473   2.3259 paw1             NB118 120.00 2014-04-28T03:16:30.7252  1 30 27 Double  -6.72  57.22
v20140427_00196.fit 179.A-2005(J) 149.9370   2.3102 paw1             NB118 120.00 2014-04-28T03:18:45.1222  1 30 28 Double -43.83   0.86
v20140427_00197.fit 179.A-2005(J) 149.9540   2.3155 paw1             NB118 120.00 2014-04-28T03:20:55.4996  1 30 29 Double  17.44  19.64
v20140427_00198.fit 179.A-2005(J) 149.9358   2.3088 paw1             NB118 120.00 2014-04-28T03:23:08.5779  1 30 30 Double -48.31  -4.16
v20140427_00199.fit 179.A-2004(I) 167.0572   2.3309 No name          J      25.00 2014-04-28T03:28:24.0879  2  2  1 Double -10.00  10.00
v20140427_00200.fit 179.A-2004(I) 167.0627   2.3253 No name          J      25.00 2014-04-28T03:29:26.6866  2  2  2 Double  10.00 -10.00
v20140427_00201.fit 179.A-2004(I) 167.0571   2.4225 No name          J      25.00 2014-04-28T03:30:36.5713  2  2  1 Double -10.00  10.00
v20140427_00202.fit 179.A-2004(I) 167.0627   2.4169 No name          J      25.00 2014-04-28T03:31:38.1747  2  2  2 Double  10.00 -10.00
v20140427_00203.fit 179.A-2004(I) 167.0571   2.5141 No name          J      25.00 2014-04-28T03:32:45.0559  2  2  1 Double -10.00  10.00
v20140427_00204.fit 179.A-2004(I) 167.0627   2.5085 No name          J      25.00 2014-04-28T03:33:47.7302  2  2  2 Double  10.00 -10.00
v20140427_00205.fit 179.A-2004(I) 167.2405   2.5141 No name          J      25.00 2014-04-28T03:34:55.7801  2  2  1 Double -10.00  10.00
v20140427_00206.fit 179.A-2004(I) 167.2461   2.5085 No name          J      25.00 2014-04-28T03:35:57.8746  2  2  2 Double  10.00 -10.00
v20140427_00207.fit 179.A-2004(I) 167.2405   2.4225 No name          J      25.00 2014-04-28T03:37:04.3577  2  2  1 Double -10.00  10.00
v20140427_00208.fit 179.A-2004(I) 167.2461   2.4169 No name          J      25.00 2014-04-28T03:38:07.2791  2  2  2 Double  10.00 -10.00
v20140427_00209.fit 179.A-2004(I) 167.2405   2.3309 No name          J      25.00 2014-04-28T03:39:14.1792  2  2  1 Double -10.00  10.00
v20140427_00210.fit 179.A-2004(I) 167.2460   2.3253 No name          J      25.00 2014-04-28T03:40:17.7218  2  2  2 Double  10.00 -10.00
v20140427_00211.fit 179.A-2004(I) 167.0589   2.3319 No name          Y      25.00 2014-04-28T03:41:45.6294  2  4  1 Double  -3.66  13.66
v20140427_00212.fit 179.A-2004(I) 167.0637   2.3291 No name          Y      25.00 2014-04-28T03:42:48.3821  2  4  2 Double  13.66   3.66
v20140427_00213.fit 179.A-2004(I) 167.0610   2.3243 No name          Y      25.00 2014-04-28T03:43:50.4484  2  4  3 Double   3.66 -13.66
v20140427_00214.fit 179.A-2004(I) 167.0562   2.3271 No name          Y      25.00 2014-04-28T03:44:52.2060  2  4  4 Double -13.66  -3.66
v20140427_00215.fit 179.A-2004(I) 167.0589   2.4235 No name          Y      25.00 2014-04-28T03:45:57.9953  2  4  1 Double  -3.66  13.66
v20140427_00216.fit 179.A-2004(I) 167.0637   2.4207 No name          Y      25.00 2014-04-28T03:46:59.6597  2  4  2 Double  13.66   3.66
v20140427_00217.fit 179.A-2004(I) 167.0609   2.4159 No name          Y      25.00 2014-04-28T03:48:01.2363  2  4  3 Double   3.66 -13.66
v20140427_00218.fit 179.A-2004(I) 167.0561   2.4187 No name          Y      25.00 2014-04-28T03:54:39.2528  2  4  4 Double -13.66  -3.66
v20140427_00219.fit 179.A-2004(I) 167.0589   2.5151 No name          Y      25.00 2014-04-28T03:55:46.2538  2  4  1 Double  -3.66  13.66
v20140427_00220.fit 179.A-2004(I) 167.0637   2.5123 No name          Y      25.00 2014-04-28T03:56:49.1743  2  4  2 Double  13.66   3.66
v20140427_00221.fit 179.A-2004(I) 167.0609   2.5075 No name          Y      25.00 2014-04-28T03:57:54.0055  2  4  3 Double   3.66 -13.66
v20140427_00222.fit 179.A-2004(I) 167.0561   2.5103 No name          Y      25.00 2014-04-28T03:58:56.8880  2  4  4 Double -13.66  -3.66
v20140427_00223.fit 179.A-2004(I) 167.2423   2.5151 No name          Y      25.00 2014-04-28T04:00:08.4517  2  4  1 Double  -3.66  13.66
v20140427_00224.fit 179.A-2004(I) 167.2471   2.5123 No name          Y      25.00 2014-04-28T04:01:10.9990  2  4  2 Double  13.66   3.66
v20140427_00225.fit 179.A-2004(I) 167.2443   2.5075 No name          Y      25.00 2014-04-28T04:02:13.4265  2  4  3 Double   3.66 -13.66
v20140427_00226.fit 179.A-2004(I) 167.2395   2.5103 No name          Y      25.00 2014-04-28T04:03:18.1789  2  4  4 Double -13.66  -3.66
v20140427_00227.fit 179.A-2004(I) 167.2423   2.4235 No name          Y      25.00 2014-04-28T04:04:26.3547  2  4  1 Double  -3.66  13.66
v20140427_00228.fit 179.A-2004(I) 167.2471   2.4207 No name          Y      25.00 2014-04-28T04:05:28.3802  2  4  2 Double  13.66   3.66
v20140427_00229.fit 179.A-2004(I) 167.2443   2.4159 No name          Y      25.00 2014-04-28T04:06:27.5041  2  4  3 Double   3.66 -13.66
v20140427_00230.fit 179.A-2004(I) 167.2395   2.4187 No name          Y      25.00 2014-04-28T04:07:27.4558  2  4  4 Double -13.66  -3.66
v20140427_00231.fit 179.A-2004(I) 167.2422   2.3319 No name          Y      25.00 2014-04-28T04:08:35.1688  2  4  1 Double  -3.66  13.66
v20140427_00232.fit 179.A-2004(I) 167.2471   2.3291 No name          Y      25.00 2014-04-28T04:09:39.8660  2  4  2 Double  13.66   3.66
v20140427_00233.fit 179.A-2004(I) 167.2443   2.3243 No name          Y      25.00 2014-04-28T04:10:40.1398  2  4  3 Double   3.66 -13.66
v20140427_00234.fit 179.A-2004(I) 167.2395   2.3271 No name          Y      25.00 2014-04-28T04:11:40.6874  2  4  4 Double -13.66  -3.66
v20140427_00235.fit 179.A-2004(I) 167.0589   2.3319 No name          Z      60.00 2014-04-28T04:13:11.2980  1  4  1 Double  -3.66  13.66
v20140427_00236.fit 179.A-2004(I) 167.0637   2.3291 No name          Z      60.00 2014-04-28T04:14:22.0577  1  4  2 Double  13.66   3.66
v20140427_00237.fit 179.A-2004(I) 167.0610   2.3243 No name          Z      60.00 2014-04-28T04:15:30.4455  1  4  3 Double   3.66 -13.66
v20140427_00238.fit 179.A-2004(I) 167.0562   2.3271 No name          Z      60.00 2014-04-28T04:16:38.8104  1  4  4 Double -13.66  -3.66
v20140427_00239.fit 179.A-2004(I) 167.0589   2.4235 No name          Z      60.00 2014-04-28T04:17:54.1358  1  4  1 Double  -3.66  13.66
v20140427_00240.fit 179.A-2004(I) 167.0637   2.4207 No name          Z      60.00 2014-04-28T04:19:02.8254  1  4  2 Double  13.66   3.66
v20140427_00241.fit 179.A-2004(I) 167.0609   2.4159 No name          Z      60.00 2014-04-28T04:20:10.5254  1  4  3 Double   3.66 -13.66
v20140427_00242.fit 179.A-2004(I) 167.0561   2.4187 No name          Z      60.00 2014-04-28T04:21:17.6165  1  4  4 Double -13.66  -3.66
v20140427_00243.fit 179.A-2004(I) 167.0589   2.5151 No name          Z      60.00 2014-04-28T04:22:34.3984  1  4  1 Double  -3.66  13.66
v20140427_00244.fit 179.A-2004(I) 167.0637   2.5123 No name          Z      60.00 2014-04-28T04:23:43.4842  1  4  2 Double  13.66   3.66
v20140427_00245.fit 179.A-2004(I) 167.0609   2.5075 No name          Z      60.00 2014-04-28T04:24:52.8609  1  4  3 Double   3.66 -13.66
v20140427_00246.fit 179.A-2004(I) 167.0561   2.5103 No name          Z      60.00 2014-04-28T04:26:00.9609  1  4  4 Double -13.66  -3.66
v20140427_00247.fit 179.A-2004(I) 167.2423   2.5151 No name          Z      60.00 2014-04-28T04:27:20.1876  1  4  1 Double  -3.66  13.66
v20140427_00248.fit 179.A-2004(I) 167.2471   2.5123 No name          Z      60.00 2014-04-28T04:28:28.9924  1  4  2 Double  13.66   3.66
v20140427_00249.fit 179.A-2004(I) 167.2443   2.5075 No name          Z      60.00 2014-04-28T04:29:38.1942  1  4  3 Double   3.66 -13.66
v20140427_00250.fit 179.A-2004(I) 167.2395   2.5103 No name          Z      60.00 2014-04-28T04:30:48.1361  1  4  4 Double -13.66  -3.66
v20140427_00251.fit 179.A-2004(I) 167.2423   2.4235 No name          Z      60.00 2014-04-28T04:32:05.1260  1  4  1 Double  -3.66  13.66
v20140427_00252.fit 179.A-2004(I) 167.2471   2.4207 No name          Z      60.00 2014-04-28T04:33:14.6587  1  4  2 Double  13.66   3.66
v20140427_00253.fit 179.A-2004(I) 167.2443   2.4159 No name          Z      60.00 2014-04-28T04:34:21.8089  1  4  3 Double   3.66 -13.66
v20140427_00254.fit 179.A-2004(I) 167.2395   2.4187 No name          Z      60.00 2014-04-28T04:35:31.4084  1  4  4 Double -13.66  -3.66
v20140427_00255.fit 179.A-2004(I) 167.2422   2.3319 No name          Z      60.00 2014-04-28T04:36:47.6936  1  4  1 Double  -3.66  13.66
v20140427_00256.fit 179.A-2004(I) 167.2471   2.3291 No name          Z      60.00 2014-04-28T04:37:56.6835  1  4  2 Double  13.66   3.66
v20140427_00257.fit 179.A-2004(I) 167.2443   2.3243 No name          Z      60.00 2014-04-28T04:39:08.6380  1  4  3 Double   3.66 -13.66
v20140427_00258.fit 179.A-2004(I) 167.2395   2.3271 No name          Z      60.00 2014-04-28T04:40:20.2653  1  4  4 Double -13.66  -3.66
v20140427_00259.fit 179.A-2004(I) 191.5898  -1.5405 No name          J      25.00 2014-04-28T04:43:36.5201  2  2  1 Double -10.00  10.00
v20140427_00260.fit 179.A-2004(I) 191.5954  -1.5461 No name          J      25.00 2014-04-28T04:44:37.9487  2  2  2 Double  10.00 -10.00
v20140427_00261.fit 179.A-2004(I) 191.5898  -1.4489 No name          J      25.00 2014-04-28T04:45:49.1001  2  2  1 Double -10.00  10.00
v20140427_00262.fit 179.A-2004(I) 191.5954  -1.4545 No name          J      25.00 2014-04-28T04:46:49.9067  2  2  2 Double  10.00 -10.00
v20140427_00263.fit 179.A-2004(I) 191.5898  -1.3573 No name          J      25.00 2014-04-28T04:48:01.0123  2  2  1 Double -10.00  10.00
v20140427_00264.fit 179.A-2004(I) 191.5954  -1.3629 No name          J      25.00 2014-04-28T04:49:00.9631  2  2  2 Double  10.00 -10.00
v20140427_00265.fit 179.A-2004(I) 191.7730  -1.3573 No name          J      25.00 2014-04-28T04:50:06.8544  2  2  1 Double -10.00  10.00
v20140427_00266.fit 179.A-2004(I) 191.7786  -1.3629 No name          J      25.00 2014-04-28T04:51:08.1878  2  2  2 Double  10.00 -10.00
v20140427_00267.fit 179.A-2004(I) 191.7730  -1.4489 No name          J      25.00 2014-04-28T04:52:15.2280  2  2  1 Double -10.00  10.00
v20140427_00268.fit 179.A-2004(I) 191.7786  -1.4545 No name          J      25.00 2014-04-28T04:53:19.7012  2  2  2 Double  10.00 -10.00
v20140427_00269.fit 179.A-2004(I) 191.7730  -1.5405 No name          J      25.00 2014-04-28T04:54:30.7489  2  2  1 Double -10.00  10.00
v20140427_00270.fit 179.A-2004(I) 191.7786  -1.5461 No name          J      25.00 2014-04-28T04:55:32.3225  2  2  2 Double  10.00 -10.00
v20140427_00271.fit 179.A-2004(I) 191.5916  -1.5395 No name          Y      25.00 2014-04-28T04:57:05.7678  2  4  1 Double  -3.66  13.66
v20140427_00272.fit 179.A-2004(I) 191.5964  -1.5423 No name          Y      25.00 2014-04-28T04:58:06.4012  2  4  2 Double  13.66   3.66
v20140427_00273.fit 179.A-2004(I) 191.5936  -1.5471 No name          Y      25.00 2014-04-28T04:59:10.5556  2  4  3 Double   3.66 -13.66
v20140427_00274.fit 179.A-2004(I) 191.5888  -1.5443 No name          Y      25.00 2014-04-28T05:00:12.6561  2  4  4 Double -13.66  -3.66
v20140427_00275.fit 179.A-2004(I) 191.5916  -1.4479 No name          Y      25.00 2014-04-28T05:01:22.5858  2  4  1 Double  -3.66  13.66
v20140427_00276.fit 179.A-2004(I) 191.5964  -1.4507 No name          Y      25.00 2014-04-28T05:02:26.3152  2  4  2 Double  13.66   3.66
v20140427_00277.fit 179.A-2004(I) 191.5936  -1.4555 No name          Y      25.00 2014-04-28T05:03:33.1325  2  4  3 Double   3.66 -13.66
v20140427_00278.fit 179.A-2004(I) 191.5888  -1.4527 No name          Y      25.00 2014-04-28T05:04:34.5989  2  4  4 Double -13.66  -3.66
v20140427_00279.fit 179.A-2004(I) 191.5916  -1.3563 No name          Y      25.00 2014-04-28T05:05:43.7276  2  4  1 Double  -3.66  13.66
v20140427_00280.fit 179.A-2004(I) 191.5964  -1.3591 No name          Y      25.00 2014-04-28T05:06:43.2086  2  4  2 Double  13.66   3.66
v20140427_00281.fit 179.A-2004(I) 191.5936  -1.3639 No name          Y      25.00 2014-04-28T05:07:45.3491  2  4  3 Double   3.66 -13.66
v20140427_00282.fit 179.A-2004(I) 191.5888  -1.3611 No name          Y      25.00 2014-04-28T05:08:44.5370  2  4  4 Double -13.66  -3.66
v20140427_00283.fit 179.A-2004(I) 191.7748  -1.3563 No name          Y      25.00 2014-04-28T05:09:54.7255  2  4  1 Double  -3.66  13.66
v20140427_00284.fit 179.A-2004(I) 191.7796  -1.3591 No name          Y      25.00 2014-04-28T05:10:57.4590  2  4  2 Double  13.66   3.66
v20140427_00285.fit 179.A-2004(I) 191.7768  -1.3639 No name          Y      25.00 2014-04-28T05:12:03.5921  2  4  3 Double   3.66 -13.66
v20140427_00286.fit 179.A-2004(I) 191.7720  -1.3611 No name          Y      25.00 2014-04-28T05:13:04.7547  2  4  4 Double -13.66  -3.66
v20140427_00287.fit 179.A-2004(I) 191.7748  -1.4479 No name          Y      25.00 2014-04-28T05:14:18.8322  2  4  1 Double  -3.66  13.66
v20140427_00288.fit 179.A-2004(I) 191.7796  -1.4507 No name          Y      25.00 2014-04-28T05:15:20.1238  2  4  2 Double  13.66   3.66
v20140427_00289.fit 179.A-2004(I) 191.7768  -1.4555 No name          Y      25.00 2014-04-28T05:16:25.0908  2  4  3 Double   3.66 -13.66
v20140427_00290.fit 179.A-2004(I) 191.7720  -1.4527 No name          Y      25.00 2014-04-28T05:17:25.4665  2  4  4 Double -13.66  -3.66
v20140427_00291.fit 179.A-2004(I) 191.7748  -1.5395 No name          Y      25.00 2014-04-28T05:18:37.2743  2  4  1 Double  -3.66  13.66
v20140427_00292.fit 179.A-2004(I) 191.7796  -1.5423 No name          Y      25.00 2014-04-28T05:19:41.4004  2  4  2 Double  13.66   3.66
v20140427_00293.fit 179.A-2004(I) 191.7768  -1.5471 No name          Y      25.00 2014-04-28T05:20:47.6995  2  4  3 Double   3.66 -13.66
v20140427_00294.fit 179.A-2004(I) 191.7720  -1.5443 No name          Y      25.00 2014-04-28T05:21:50.5389  2  4  4 Double -13.66  -3.66
v20140427_00295.fit 179.A-2004(I) 191.5916  -1.5395 No name          Z      60.00 2014-04-28T05:23:21.2355  1  4  1 Double  -3.66  13.66
v20140427_00296.fit 179.A-2004(I) 191.5964  -1.5423 No name          Z      60.00 2014-04-28T05:24:30.6574  1  4  2 Double  13.66   3.66
v20140427_00297.fit 179.A-2004(I) 191.5936  -1.5471 No name          Z      60.00 2014-04-28T05:25:39.8472  1  4  3 Double   3.66 -13.66
v20140427_00298.fit 179.A-2004(I) 191.5888  -1.5443 No name          Z      60.00 2014-04-28T05:26:48.9760  1  4  4 Double -13.66  -3.66
v20140427_00299.fit 179.A-2004(I) 191.5916  -1.4479 No name          Z      60.00 2014-04-28T05:28:07.2209  1  4  1 Double  -3.66  13.66
v20140427_00300.fit 179.A-2004(I) 191.5964  -1.4507 No name          Z      60.00 2014-04-28T05:29:19.7801  1  4  2 Double  13.66   3.66
v20140427_00301.fit 179.A-2004(I) 191.5936  -1.4555 No name          Z      60.00 2014-04-28T05:30:29.1309  1  4  3 Double   3.66 -13.66
v20140427_00302.fit 179.A-2004(I) 191.5888  -1.4527 No name          Z      60.00 2014-04-28T05:31:39.8275  1  4  4 Double -13.66  -3.66
v20140427_00303.fit 179.A-2004(I) 191.5916  -1.3563 No name          Z      60.00 2014-04-28T05:32:56.8678  1  4  1 Double  -3.66  13.66
v20140427_00304.fit 179.A-2004(I) 191.5964  -1.3591 No name          Z      60.00 2014-04-28T05:34:05.5936  1  4  2 Double  13.66   3.66
v20140427_00305.fit 179.A-2004(I) 191.5936  -1.3639 No name          Z      60.00 2014-04-28T05:35:12.6766  1  4  3 Double   3.66 -13.66
v20140427_00306.fit 179.A-2004(I) 191.5888  -1.3611 No name          Z      60.00 2014-04-28T05:36:21.1104  1  4  4 Double -13.66  -3.66
v20140427_00307.fit 179.A-2004(I) 191.7748  -1.3563 No name          Z      60.00 2014-04-28T05:37:39.7182  1  4  1 Double  -3.66  13.66
v20140427_00308.fit 179.A-2004(I) 191.7796  -1.3591 No name          Z      60.00 2014-04-28T05:38:48.5241  1  4  2 Double  13.66   3.66
v20140427_00309.fit 179.A-2004(I) 191.7768  -1.3639 No name          Z      60.00 2014-04-28T05:40:01.4045  1  4  3 Double   3.66 -13.66
v20140427_00310.fit 179.A-2004(I) 191.7720  -1.3611 No name          Z      60.00 2014-04-28T05:41:10.6573  1  4  4 Double -13.66  -3.66
v20140427_00311.fit 179.A-2004(I) 191.7748  -1.4479 No name          Z      60.00 2014-04-28T05:42:27.6891  1  4  1 Double  -3.66  13.66
v20140427_00312.fit 179.A-2004(I) 191.7796  -1.4507 No name          Z      60.00 2014-04-28T05:43:36.3169  1  4  2 Double  13.66   3.66
v20140427_00313.fit 179.A-2004(I) 191.7768  -1.4555 No name          Z      60.00 2014-04-28T05:44:46.1569  1  4  3 Double   3.66 -13.66
v20140427_00314.fit 179.A-2004(I) 191.7720  -1.4527 No name          Z      60.00 2014-04-28T05:45:54.2675  1  4  4 Double -13.66  -3.66
v20140427_00315.fit 179.A-2004(I) 191.7748  -1.5395 No name          Z      60.00 2014-04-28T05:47:11.0495  1  4  1 Double  -3.66  13.66
v20140427_00316.fit 179.A-2004(I) 191.7796  -1.5423 No name          Z      60.00 2014-04-28T05:48:20.2463  1  4  2 Double  13.66   3.66
v20140427_00317.fit 179.A-2004(I) 191.7768  -1.5471 No name          Z      60.00 2014-04-28T05:49:36.4174  1  4  3 Double   3.66 -13.66
v20140427_00318.fit 179.A-2004(I) 191.7720  -1.5443 No name          Z      60.00 2014-04-28T05:50:44.8227  1  4  4 Double -13.66  -3.66
v20140427_00319.fit 179.A-2004(I) 209.4997  -1.5405 No name          J      25.00 2014-04-28T05:53:45.0595  2  2  1 Double -10.00  10.00
v20140427_00320.fit 179.A-2004(I) 209.5053  -1.5461 No name          J      25.00 2014-04-28T05:54:49.3010  2  2  2 Double  10.00 -10.00
v20140427_00321.fit 179.A-2004(I) 209.4997  -1.4489 No name          J      25.00 2014-04-28T05:56:01.2695  2  2  1 Double -10.00  10.00
v20140427_00322.fit 179.A-2004(I) 209.5053  -1.4545 No name          J      25.00 2014-04-28T05:57:04.9207  2  2  2 Double  10.00 -10.00
v20140427_00323.fit 179.A-2004(I) 209.4997  -1.3573 No name          J      25.00 2014-04-28T05:58:17.2331  2  2  1 Double -10.00  10.00
v20140427_00324.fit 179.A-2004(I) 209.5053  -1.3629 No name          J      25.00 2014-04-28T05:59:20.1997  2  2  2 Double  10.00 -10.00
v20140427_00325.fit 179.A-2004(I) 209.6829  -1.3573 No name          J      25.00 2014-04-28T06:00:27.6356  2  2  1 Double -10.00  10.00
v20140427_00326.fit 179.A-2004(I) 209.6885  -1.3629 No name          J      25.00 2014-04-28T06:01:27.9983  2  2  2 Double  10.00 -10.00
v20140427_00327.fit 179.A-2004(I) 209.6829  -1.4489 No name          J      25.00 2014-04-28T06:02:37.0691  2  2  1 Double -10.00  10.00
v20140427_00328.fit 179.A-2004(I) 209.6885  -1.4545 No name          J      25.00 2014-04-28T06:03:39.4998  2  2  2 Double  10.00 -10.00
v20140427_00329.fit 179.A-2004(I) 209.6829  -1.5405 No name          J      25.00 2014-04-28T06:04:46.8946  2  2  1 Double -10.00  10.00
v20140427_00330.fit 179.A-2004(I) 209.6885  -1.5461 No name          J      25.00 2014-04-28T06:05:48.4284  2  2  2 Double  10.00 -10.00
v20140427_00331.fit 179.A-2004(I) 209.5015  -1.5395 No name          Y      25.00 2014-04-28T06:07:18.7517  2  4  1 Double  -3.66  13.66
v20140427_00332.fit 179.A-2004(I) 209.5063  -1.5423 No name          Y      25.00 2014-04-28T06:08:18.1667  2  4  2 Double  13.66   3.66
v20140427_00333.fit 179.A-2004(I) 209.5035  -1.5471 No name          Y      25.00 2014-04-28T06:09:24.3739  2  4  3 Double   3.66 -13.66
v20140427_00334.fit 179.A-2004(I) 209.4987  -1.5443 No name          Y      25.00 2014-04-28T06:10:25.1325  2  4  4 Double -13.66  -3.66
v20140427_00335.fit 179.A-2004(I) 209.5015  -1.4479 No name          Y      25.00 2014-04-28T06:11:34.4093  2  4  1 Double  -3.66  13.66
v20140427_00336.fit 179.A-2004(I) 209.5063  -1.4507 No name          Y      25.00 2014-04-28T06:12:37.1566  2  4  2 Double  13.66   3.66
v20140427_00337.fit 179.A-2004(I) 209.5035  -1.4555 No name          Y      25.00 2014-04-28T06:13:40.2281  2  4  3 Double   3.66 -13.66
v20140427_00338.fit 179.A-2004(I) 209.4987  -1.4527 No name          Y      25.00 2014-04-28T06:14:41.7016  2  4  4 Double -13.66  -3.66
v20140427_00339.fit 179.A-2004(I) 209.5015  -1.3563 No name          Y      25.00 2014-04-28T06:15:55.0760  2  4  1 Double  -3.66  13.66
v20140427_00340.fit 179.A-2004(I) 209.5063  -1.3591 No name          Y      25.00 2014-04-28T06:16:57.7955  2  4  2 Double  13.66   3.66
v20140427_00341.fit 179.A-2004(I) 209.5035  -1.3639 No name          Y      25.00 2014-04-28T06:18:03.8178  2  4  3 Double   3.66 -13.66
v20140427_00342.fit 179.A-2004(I) 209.4987  -1.3611 No name          Y      25.00 2014-04-28T06:19:07.5209  2  4  4 Double -13.66  -3.66
v20140427_00343.fit 179.A-2004(I) 209.6847  -1.3563 No name          Y      25.00 2014-04-28T06:20:17.8955  2  4  1 Double  -3.66  13.66
v20140427_00344.fit 179.A-2004(I) 209.6895  -1.3591 No name          Y      25.00 2014-04-28T06:21:20.0132  2  4  2 Double  13.66   3.66
v20140427_00345.fit 179.A-2004(I) 209.6867  -1.3639 No name          Y      25.00 2014-04-28T06:22:24.6764  2  4  3 Double   3.66 -13.66
v20140427_00346.fit 179.A-2004(I) 209.6819  -1.3611 No name          Y      25.00 2014-04-28T06:23:26.1432  2  4  4 Double -13.66  -3.66
v20140427_00347.fit 179.A-2004(I) 209.6847  -1.4479 No name          Y      25.00 2014-04-28T06:24:39.6165  2  4  1 Double  -3.66  13.66
v20140427_00348.fit 179.A-2004(I) 209.6895  -1.4507 No name          Y      25.00 2014-04-28T06:25:41.9070  2  4  2 Double  13.66   3.66
v20140427_00349.fit 179.A-2004(I) 209.6867  -1.4555 No name          Y      25.00 2014-04-28T06:26:46.4243  2  4  3 Double   3.66 -13.66
v20140427_00350.fit 179.A-2004(I) 209.6819  -1.4527 No name          Y      25.00 2014-04-28T06:27:47.1340  2  4  4 Double -13.66  -3.66
v20140427_00351.fit 179.A-2004(I) 209.6847  -1.5395 No name          Y      25.00 2014-04-28T06:28:57.4357  2  4  1 Double  -3.66  13.66
v20140427_00352.fit 179.A-2004(I) 209.6895  -1.5423 No name          Y      25.00 2014-04-28T06:30:02.8738  2  4  2 Double  13.66   3.66
v20140427_00353.fit 179.A-2004(I) 209.6867  -1.5471 No name          Y      25.00 2014-04-28T06:31:09.7987  2  4  3 Double   3.66 -13.66
v20140427_00354.fit 179.A-2004(I) 209.6819  -1.5443 No name          Y      25.00 2014-04-28T06:32:10.7435  2  4  4 Double -13.66  -3.66
v20140427_00355.fit 179.A-2004(I) 209.5015  -1.5395 No name          Z      60.00 2014-04-28T06:33:39.9511  1  4  1 Double  -3.66  13.66
v20140427_00356.fit 179.A-2004(I) 209.5063  -1.5423 No name          Z      60.00 2014-04-28T06:34:47.8370  1  4  2 Double  13.66   3.66
v20140427_00357.fit 179.A-2004(I) 209.5035  -1.5471 No name          Z      60.00 2014-04-28T06:35:58.7906  1  4  3 Double   3.66 -13.66
v20140427_00358.fit 179.A-2004(I) 209.4987  -1.5443 No name          Z      60.00 2014-04-28T06:37:06.6757  1  4  4 Double -13.66  -3.66
v20140427_00359.fit 179.A-2004(I) 209.5015  -1.4479 No name          Z      60.00 2014-04-28T06:38:24.7814  1  4  1 Double  -3.66  13.66
v20140427_00360.fit 179.A-2004(I) 209.5063  -1.4507 No name          Z      60.00 2014-04-28T06:39:39.3638  1  4  2 Double  13.66   3.66
v20140427_00361.fit 179.A-2004(I) 209.5035  -1.4555 No name          Z      60.00 2014-04-28T06:40:50.5174  1  4  3 Double   3.66 -13.66
v20140427_00362.fit 179.A-2004(I) 209.4987  -1.4527 No name          Z      60.00 2014-04-28T06:42:00.1181  1  4  4 Double -13.66  -3.66
v20140427_00363.fit 179.A-2004(I) 209.5015  -1.3563 No name          Z      60.00 2014-04-28T06:43:17.5661  1  4  1 Double  -3.66  13.66
v20140427_00364.fit 179.A-2004(I) 209.5063  -1.3591 No name          Z      60.00 2014-04-28T06:44:29.7497  1  4  2 Double  13.66   3.66
v20140427_00365.fit 179.A-2004(I) 209.5035  -1.3639 No name          Z      60.00 2014-04-28T06:45:39.1891  1  4  3 Double   3.66 -13.66
v20140427_00366.fit 179.A-2004(I) 209.4987  -1.3611 No name          Z      60.00 2014-04-28T06:46:47.4630  1  4  4 Double -13.66  -3.66
v20140427_00367.fit 179.A-2004(I) 209.6847  -1.3563 No name          Z      60.00 2014-04-28T06:48:05.4189  1  4  1 Double  -3.66  13.66
v20140427_00368.fit 179.A-2004(I) 209.6895  -1.3591 No name          Z      60.00 2014-04-28T06:49:14.1369  1  4  2 Double  13.66   3.66
