v20200228_00184.fit 198.C-2009(J)  89.3924 -16.3571 Orion_wide_1_7_20 H       3.00 2020-02-29T01:06:41.8275  2  5  1 Double   4.97   2.36
v20200228_00185.fit 198.C-2009(J)  89.3904 -16.3635 Orion_wide_1_7_20 H       3.00 2020-02-29T01:06:58.8517  2  5  2 Double  21.60  19.67
v20200228_00186.fit 198.C-2009(J)  89.3962 -16.3523 Orion_wide_1_7_20 H       3.00 2020-02-29T01:07:14.8721  2  5  3 Double -14.74  -6.49
v20200228_00187.fit 198.C-2009(J)  89.3958 -16.3588 Orion_wide_1_7_20 H       3.00 2020-02-29T01:07:30.2525  2  5  4 Double  -2.91  13.44
v20200228_00188.fit 198.C-2009(J)  89.3997 -16.3586 Orion_wide_1_7_20 H       3.00 2020-02-29T01:07:45.6439  2  5  5 Double -15.04  18.90
v20200228_00189.fit 198.C-2009(J)  89.2674 -16.5231 Orion_wide_1_7_20 H       3.00 2020-02-29T01:08:08.9176  2  5  1 Double   4.97   2.36
v20200228_00190.fit 198.C-2009(J)  89.2653 -16.5295 Orion_wide_1_7_20 H       3.00 2020-02-29T01:08:24.3402  2  5  2 Double  21.60  19.67
v20200228_00191.fit 198.C-2009(J)  89.2712 -16.5184 Orion_wide_1_7_20 H       3.00 2020-02-29T01:08:40.3573  2  5  3 Double -14.74  -6.49
v20200228_00192.fit 198.C-2009(J)  89.2708 -16.5248 Orion_wide_1_7_20 H       3.00 2020-02-29T01:08:56.3767  2  5  4 Double  -2.91  13.44
v20200228_00193.fit 198.C-2009(J)  89.2746 -16.5246 Orion_wide_1_7_20 H       3.00 2020-02-29T01:09:12.3941  2  5  5 Double -15.04  18.90
v20200228_00194.fit 198.C-2009(J)  89.4366 -16.4383 Orion_wide_1_7_20 H       3.00 2020-02-29T01:09:35.9807  2  5  1 Double   4.97   2.36
v20200228_00195.fit 198.C-2009(J)  89.4347 -16.4446 Orion_wide_1_7_20 H       3.00 2020-02-29T01:09:51.9992  2  5  2 Double  21.60  19.67
v20200228_00196.fit 198.C-2009(J)  89.4405 -16.4335 Orion_wide_1_7_20 H       3.00 2020-02-29T01:10:10.3754  2  5  3 Double -14.74  -6.49
v20200228_00197.fit 198.C-2009(J)  89.4401 -16.4399 Orion_wide_1_7_20 H       3.00 2020-02-29T01:10:25.7606  2  5  4 Double  -2.91  13.44
v20200228_00198.fit 198.C-2009(J)  89.4440 -16.4397 Orion_wide_1_7_20 H       3.00 2020-02-29T01:10:41.1490  2  5  5 Double -15.04  18.90
v20200228_00199.fit 198.B-2004(K) 111.2558 -14.9731 e1               Ks      4.00 2020-02-29T01:17:26.0767  1  2  1 Double   0.00   0.00
v20200228_00200.fit 198.B-2004(K) 111.2636 -14.9753 e1               Ks      4.00 2020-02-29T01:17:42.1872  1  2  2 Double  20.00  20.00
v20200228_00201.fit 198.B-2004(K) 111.3393 -14.9297 e1               Ks      4.00 2020-02-29T01:18:01.2072  1  2  1 Double   0.00   0.00
v20200228_00202.fit 198.B-2004(K) 111.3470 -14.9319 e1               Ks      4.00 2020-02-29T01:18:13.6038  1  2  2 Double  20.00  20.00
v20200228_00203.fit 198.B-2004(K) 111.4227 -14.8862 e1               Ks      4.00 2020-02-29T01:18:36.8125  1  2  1 Double   0.00   0.00
v20200228_00204.fit 198.B-2004(K) 111.4304 -14.8885 e1               Ks      4.00 2020-02-29T01:18:49.1822  1  2  2 Double  20.00  20.00
v20200228_00205.fit 198.B-2004(K) 111.5127 -15.0474 e1               Ks      4.00 2020-02-29T01:19:09.2051  1  2  1 Double   0.00   0.00
v20200228_00206.fit 198.B-2004(K) 111.5205 -15.0496 e1               Ks      4.00 2020-02-29T01:19:21.6031  1  2  2 Double  20.00  20.00
v20200228_00207.fit 198.B-2004(K) 111.4293 -15.0909 e1               Ks      4.00 2020-02-29T01:19:40.6199  1  2  1 Double   0.00   0.00
v20200228_00208.fit 198.B-2004(K) 111.4370 -15.0932 e1               Ks      4.00 2020-02-29T01:19:53.6366  1  2  2 Double  20.00  20.00
v20200228_00209.fit 198.B-2004(K) 111.3457 -15.1344 e1               Ks      4.00 2020-02-29T01:20:12.6566  1  2  1 Double   0.00   0.00
v20200228_00210.fit 198.B-2004(K) 111.3535 -15.1366 e1               Ks      4.00 2020-02-29T01:20:25.0565  1  2  2 Double  20.00  20.00
v20200228_00211.fit 198.B-2004(K) 111.9763 -16.2564 e1092            Ks      4.00 2020-02-29T01:21:19.3129  1  2  1 Double   0.00   0.00
v20200228_00212.fit 198.B-2004(K) 111.9842 -16.2585 e1092            Ks      4.00 2020-02-29T01:21:33.4264  1  2  2 Double  20.00  20.00
v20200228_00213.fit 198.B-2004(K) 112.0602 -16.2126 e1092            Ks      4.00 2020-02-29T01:21:52.4465  1  2  1 Double   0.00   0.00
v20200228_00214.fit 198.B-2004(K) 112.0680 -16.2148 e1092            Ks      4.00 2020-02-29T01:22:05.4641  1  2  2 Double  20.00  20.00
v20200228_00215.fit 198.B-2004(K) 112.1439 -16.1689 e1092            Ks      4.00 2020-02-29T01:22:25.4873  1  2  1 Double   0.00   0.00
v20200228_00216.fit 198.B-2004(K) 112.1517 -16.1711 e1092            Ks      4.00 2020-02-29T01:22:37.8848  1  2  2 Double  20.00  20.00
v20200228_00217.fit 198.B-2004(K) 112.2351 -16.3297 e1092            Ks      4.00 2020-02-29T01:22:57.9068  1  2  1 Double   0.00   0.00
v20200228_00218.fit 198.B-2004(K) 112.2430 -16.3319 e1092            Ks      4.00 2020-02-29T01:23:11.9243  1  2  2 Double  20.00  20.00
v20200228_00219.fit 198.B-2004(K) 112.1514 -16.3735 e1092            Ks      4.00 2020-02-29T01:23:33.2292  1  2  1 Double   0.00   0.00
v20200228_00220.fit 198.B-2004(K) 112.1592 -16.3758 e1092            Ks      4.00 2020-02-29T01:23:47.2478  1  2  2 Double  20.00  20.00
v20200228_00221.fit 198.B-2004(K) 112.0675 -16.4173 e1092            Ks      4.00 2020-02-29T01:24:05.6459  1  2  1 Double   0.00   0.00
v20200228_00222.fit 198.B-2004(K) 112.0753 -16.4195 e1092            Ks      4.00 2020-02-29T01:24:19.6664  1  2  2 Double  20.00  20.00
v20200228_00223.fit 198.B-2004(K) 112.7065 -17.5370 e1093            Ks      4.00 2020-02-29T01:25:15.3568  1  2  1 Double   0.00   0.00
v20200228_00224.fit 198.B-2004(K) 112.7144 -17.5391 e1093            Ks      4.00 2020-02-29T01:25:30.0365  1  2  2 Double  20.00  20.00
v20200228_00225.fit 198.B-2004(K) 112.7907 -17.4929 e1093            Ks      4.00 2020-02-29T01:25:50.0562  1  2  1 Double   0.00   0.00
v20200228_00226.fit 198.B-2004(K) 112.7986 -17.4951 e1093            Ks      4.00 2020-02-29T01:26:03.0739  1  2  2 Double  20.00  20.00
v20200228_00227.fit 198.B-2004(K) 112.8749 -17.4488 e1093            Ks      4.00 2020-02-29T01:26:23.0949  1  2  1 Double   0.00   0.00
v20200228_00228.fit 198.B-2004(K) 112.8827 -17.4510 e1093            Ks      4.00 2020-02-29T01:26:35.4706  1  2  2 Double  20.00  20.00
v20200228_00229.fit 198.B-2004(K) 112.9674 -17.6093 e1093            Ks      4.00 2020-02-29T01:26:55.4935  1  2  1 Double   0.00   0.00
v20200228_00230.fit 198.B-2004(K) 112.9753 -17.6115 e1093            Ks      4.00 2020-02-29T01:27:07.9253  1  2  2 Double  20.00  20.00
v20200228_00231.fit 198.B-2004(K) 112.8832 -17.6534 e1093            Ks      4.00 2020-02-29T01:27:24.4188  1  2  1 Double   0.00   0.00
v20200228_00232.fit 198.B-2004(K) 112.8911 -17.6557 e1093            Ks      4.00 2020-02-29T01:27:36.8163  1  2  2 Double  20.00  20.00
v20200228_00233.fit 198.B-2004(K) 112.7989 -17.6976 e1093            Ks      4.00 2020-02-29T01:27:55.8386  1  2  1 Double   0.00   0.00
v20200228_00234.fit 198.B-2004(K) 112.8068 -17.6998 e1093            Ks      4.00 2020-02-29T01:28:08.2271  1  2  2 Double  20.00  20.00
v20200228_00235.fit 198.B-2004(K) 113.4474 -18.8148 e1094            Ks      4.00 2020-02-29T01:29:03.6035  1  2  1 Double   0.00   0.00
v20200228_00236.fit 198.B-2004(K) 113.4554 -18.8169 e1094            Ks      4.00 2020-02-29T01:29:18.5240  1  2  2 Double  20.00  20.00
v20200228_00237.fit 198.B-2004(K) 113.5320 -18.7704 e1094            Ks      4.00 2020-02-29T01:29:37.5430  1  2  1 Double   0.00   0.00
v20200228_00238.fit 198.B-2004(K) 113.5400 -18.7725 e1094            Ks      4.00 2020-02-29T01:29:49.9780  1  2  2 Double  20.00  20.00
v20200228_00239.fit 198.B-2004(K) 113.6166 -18.7260 e1094            Ks      4.00 2020-02-29T01:30:08.9978  1  2  1 Double   0.00   0.00
v20200228_00240.fit 198.B-2004(K) 113.6245 -18.7281 e1094            Ks      4.00 2020-02-29T01:30:21.3885  1  2  2 Double  20.00  20.00
v20200228_00241.fit 198.B-2004(K) 113.7105 -18.8861 e1094            Ks      4.00 2020-02-29T01:30:41.9054  1  2  1 Double   0.00   0.00
v20200228_00242.fit 198.B-2004(K) 113.7185 -18.8882 e1094            Ks      4.00 2020-02-29T01:30:54.2962  1  2  2 Double  20.00  20.00
v20200228_00243.fit 198.B-2004(K) 113.6259 -18.9306 e1094            Ks      4.00 2020-02-29T01:31:15.1551  1  2  1 Double   0.00   0.00
v20200228_00244.fit 198.B-2004(K) 113.6339 -18.9327 e1094            Ks      4.00 2020-02-29T01:31:27.5308  1  2  2 Double  20.00  20.00
v20200228_00245.fit 198.B-2004(K) 113.5412 -18.9750 e1094            Ks      4.00 2020-02-29T01:31:47.7059  1  2  1 Double   0.00   0.00
v20200228_00246.fit 198.B-2004(K) 113.5491 -18.9772 e1094            Ks      4.00 2020-02-29T01:32:00.1015  1  2  2 Double  20.00  20.00
v20200228_00247.fit 198.B-2004(K) 114.1998 -20.0895 e1               Ks      4.00 2020-02-29T01:33:48.6454  1  2  1 Double   0.00   0.00
v20200228_00248.fit 198.B-2004(K) 114.2079 -20.0915 e1               Ks      4.00 2020-02-29T01:34:07.0625  1  2  2 Double  20.00  20.00
v20200228_00249.fit 198.B-2004(K) 114.2850 -20.0447 e1               Ks      4.00 2020-02-29T01:34:27.2366  1  2  1 Double   0.00   0.00
v20200228_00250.fit 198.B-2004(K) 114.2930 -20.0468 e1               Ks      4.00 2020-02-29T01:34:39.6284  1  2  2 Double  20.00  20.00
v20200228_00251.fit 198.B-2004(K) 114.3700 -19.9999 e1               Ks      4.00 2020-02-29T01:34:58.6496  1  2  1 Double   0.00   0.00
v20200228_00252.fit 198.B-2004(K) 114.3780 -20.0020 e1               Ks      4.00 2020-02-29T01:35:11.6659  1  2  2 Double  20.00  20.00
v20200228_00253.fit 198.B-2004(K) 114.4654 -20.1596 e1               Ks      4.00 2020-02-29T01:35:33.7647  1  2  1 Double   0.00   0.00
v20200228_00254.fit 198.B-2004(K) 114.4735 -20.1617 e1               Ks      4.00 2020-02-29T01:35:46.7823  1  2  2 Double  20.00  20.00
v20200228_00255.fit 198.B-2004(K) 114.3804 -20.2045 e1               Ks      4.00 2020-02-29T01:36:06.8033  1  2  1 Double   0.00   0.00
v20200228_00256.fit 198.B-2004(K) 114.3884 -20.2066 e1               Ks      4.00 2020-02-29T01:36:19.8219  1  2  2 Double  20.00  20.00
v20200228_00257.fit 198.B-2004(K) 114.2952 -20.2493 e1               Ks      4.00 2020-02-29T01:36:41.7327  1  2  1 Double   0.00   0.00
v20200228_00258.fit 198.B-2004(K) 114.3032 -20.2514 e1               Ks      4.00 2020-02-29T01:36:54.7514  1  2  2 Double  20.00  20.00
v20200228_00259.fit 198.B-2004(K) 112.2489 -14.4534 e1136            Ks      4.00 2020-02-29T01:38:03.3414  1  2  1 Double   0.00   0.00
v20200228_00260.fit 198.B-2004(K) 112.2567 -14.4555 e1136            Ks      4.00 2020-02-29T01:38:18.0639  1  2  2 Double  20.00  20.00
v20200228_00261.fit 198.B-2004(K) 112.3320 -14.4095 e1136            Ks      4.00 2020-02-29T01:38:37.0819  1  2  1 Double   0.00   0.00
v20200228_00262.fit 198.B-2004(K) 112.3397 -14.4118 e1136            Ks      4.00 2020-02-29T01:38:50.1006  1  2  2 Double  20.00  20.00
v20200228_00263.fit 198.B-2004(K) 112.4150 -14.3658 e1136            Ks      4.00 2020-02-29T01:39:09.1207  1  2  1 Double   0.00   0.00
v20200228_00264.fit 198.B-2004(K) 112.4227 -14.3680 e1136            Ks      4.00 2020-02-29T01:39:23.1382  1  2  2 Double  20.00  20.00
v20200228_00265.fit 198.B-2004(K) 112.5056 -14.5265 e1136            Ks      4.00 2020-02-29T01:39:42.1583  1  2  1 Double   0.00   0.00
v20200228_00266.fit 198.B-2004(K) 112.5134 -14.5287 e1136            Ks      4.00 2020-02-29T01:39:56.1759  1  2  2 Double  20.00  20.00
v20200228_00267.fit 198.B-2004(K) 112.4225 -14.5704 e1136            Ks      4.00 2020-02-29T01:40:17.2547  1  2  1 Double   0.00   0.00
v20200228_00268.fit 198.B-2004(K) 112.4303 -14.5726 e1136            Ks      4.00 2020-02-29T01:40:29.6555  1  2  2 Double  20.00  20.00
v20200228_00269.fit 198.B-2004(K) 112.3394 -14.6143 e1136            Ks      4.00 2020-02-29T01:40:48.0427  1  2  1 Double   0.00   0.00
v20200228_00270.fit 198.B-2004(K) 112.3471 -14.6165 e1136            Ks      4.00 2020-02-29T01:41:01.0623  1  2  2 Double  20.00  20.00
v20200228_00271.fit 198.B-2004(K) 112.9739 -15.7337 e1               Ks      4.00 2020-02-29T01:41:53.3219  1  2  1 Double   0.00   0.00
v20200228_00272.fit 198.B-2004(K) 112.9817 -15.7358 e1               Ks      4.00 2020-02-29T01:42:07.7985  1  2  2 Double  20.00  20.00
v20200228_00273.fit 198.B-2004(K) 113.0573 -15.6895 e1               Ks      4.00 2020-02-29T01:42:26.8225  1  2  1 Double   0.00   0.00
v20200228_00274.fit 198.B-2004(K) 113.0651 -15.6917 e1               Ks      4.00 2020-02-29T01:42:39.8412  1  2  2 Double  20.00  20.00
v20200228_00275.fit 198.B-2004(K) 113.1406 -15.6454 e1               Ks      4.00 2020-02-29T01:42:58.2463  1  2  1 Double   0.00   0.00
v20200228_00276.fit 198.B-2004(K) 113.1484 -15.6476 e1               Ks      4.00 2020-02-29T01:43:10.6450  1  2  2 Double  20.00  20.00
v20200228_00277.fit 198.B-2004(K) 113.2324 -15.8058 e1               Ks      4.00 2020-02-29T01:43:31.6249  1  2  1 Double   0.00   0.00
v20200228_00278.fit 198.B-2004(K) 113.2402 -15.8080 e1               Ks      4.00 2020-02-29T01:43:44.0126  1  2  2 Double  20.00  20.00
v20200228_00279.fit 198.B-2004(K) 113.1491 -15.8500 e1               Ks      4.00 2020-02-29T01:44:03.1798  1  2  1 Double   0.00   0.00
v20200228_00280.fit 198.B-2004(K) 113.1569 -15.8522 e1               Ks      4.00 2020-02-29T01:44:16.1985  1  2  2 Double  20.00  20.00
v20200228_00281.fit 198.B-2004(K) 113.0656 -15.8942 e1               Ks      4.00 2020-02-29T01:44:34.5965  1  2  1 Double   0.00   0.00
v20200228_00282.fit 198.B-2004(K) 113.0734 -15.8964 e1               Ks      4.00 2020-02-29T01:44:47.6131  1  2  2 Double  20.00  20.00
v20200228_00283.fit 198.B-2004(K) 113.7089 -17.0110 e1138            Ks      4.00 2020-02-29T01:45:37.4241  1  2  1 Double   0.00   0.00
v20200228_00284.fit 198.B-2004(K) 113.7168 -17.0131 e1138            Ks      4.00 2020-02-29T01:45:52.7976  1  2  2 Double  20.00  20.00
v20200228_00285.fit 198.B-2004(K) 113.7926 -16.9665 e1138            Ks      4.00 2020-02-29T01:46:12.8186  1  2  1 Double   0.00   0.00
v20200228_00286.fit 198.B-2004(K) 113.8005 -16.9687 e1138            Ks      4.00 2020-02-29T01:46:25.8393  1  2  2 Double  20.00  20.00
v20200228_00287.fit 198.B-2004(K) 113.8763 -16.9221 e1138            Ks      4.00 2020-02-29T01:46:47.2899  1  2  1 Double   0.00   0.00
v20200228_00288.fit 198.B-2004(K) 113.8841 -16.9242 e1138            Ks      4.00 2020-02-29T01:47:00.3078  1  2  2 Double  20.00  20.00
v20200228_00289.fit 198.B-2004(K) 113.9694 -17.0821 e1138            Ks      4.00 2020-02-29T01:47:20.3316  1  2  1 Double   0.00   0.00
v20200228_00290.fit 198.B-2004(K) 113.9773 -17.0842 e1138            Ks      4.00 2020-02-29T01:47:33.3502  1  2  2 Double  20.00  20.00
v20200228_00291.fit 198.B-2004(K) 113.8857 -17.1266 e1138            Ks      4.00 2020-02-29T01:47:52.3713  1  2  1 Double   0.00   0.00
v20200228_00292.fit 198.B-2004(K) 113.8936 -17.1288 e1138            Ks      4.00 2020-02-29T01:48:04.7730  1  2  2 Double  20.00  20.00
v20200228_00293.fit 198.B-2004(K) 113.8019 -17.1712 e1138            Ks      4.00 2020-02-29T01:48:25.5469  1  2  1 Double   0.00   0.00
v20200228_00294.fit 198.B-2004(K) 113.8098 -17.1733 e1138            Ks      4.00 2020-02-29T01:48:38.5668  1  2  2 Double  20.00  20.00
v20200228_00295.fit 198.B-2004(K) 114.4549 -18.2852 e1               Ks      4.00 2020-02-29T01:49:37.4637  1  2  1 Double   0.00   0.00
v20200228_00296.fit 198.B-2004(K) 114.4628 -18.2872 e1               Ks      4.00 2020-02-29T01:49:55.8427  1  2  2 Double  20.00  20.00
v20200228_00297.fit 198.B-2004(K) 114.5390 -18.2403 e1               Ks      4.00 2020-02-29T01:50:17.6356  1  2  1 Double   0.00   0.00
v20200228_00298.fit 198.B-2004(K) 114.5469 -18.2425 e1               Ks      4.00 2020-02-29T01:50:30.6542  1  2  2 Double  20.00  20.00
v20200228_00299.fit 198.B-2004(K) 114.6230 -18.1955 e1               Ks      4.00 2020-02-29T01:50:49.6772  1  2  1 Double   0.00   0.00
v20200228_00300.fit 198.B-2004(K) 114.6309 -18.1976 e1               Ks      4.00 2020-02-29T01:51:02.6959  1  2  2 Double  20.00  20.00
v20200228_00301.fit 198.B-2004(K) 114.7176 -18.3551 e1               Ks      4.00 2020-02-29T01:51:24.2377  1  2  1 Double   0.00   0.00
v20200228_00302.fit 198.B-2004(K) 114.7256 -18.3571 e1               Ks      4.00 2020-02-29T01:51:36.6364  1  2  2 Double  20.00  20.00
v20200228_00303.fit 198.B-2004(K) 114.6336 -18.4000 e1               Ks      4.00 2020-02-29T01:51:55.6576  1  2  1 Double   0.00   0.00
v20200228_00304.fit 198.B-2004(K) 114.6415 -18.4021 e1               Ks      4.00 2020-02-29T01:52:09.6760  1  2  2 Double  20.00  20.00
v20200228_00305.fit 198.B-2004(K) 114.5494 -18.4449 e1               Ks      4.00 2020-02-29T01:52:29.6972  1  2  1 Double   0.00   0.00
v20200228_00306.fit 198.B-2004(K) 114.5573 -18.4470 e1               Ks      4.00 2020-02-29T01:52:42.7127  1  2  2 Double  20.00  20.00
v20200228_00307.fit 198.B-2004(K) 115.2129 -19.5559 e1140            Ks      4.00 2020-02-29T01:53:40.3599  1  2  1 Double   0.00   0.00
v20200228_00308.fit 198.B-2004(K) 115.2209 -19.5579 e1140            Ks      4.00 2020-02-29T01:55:37.6768  1  2  2 Double  20.00  20.00
v20200228_00309.fit 198.B-2004(K) 115.2974 -19.5106 e1140            Ks      4.00 2020-02-29T01:56:04.1031  1  2  1 Double   0.00   0.00
v20200228_00310.fit 198.B-2004(K) 115.3054 -19.5127 e1140            Ks      4.00 2020-02-29T01:56:17.1219  1  2  2 Double  20.00  20.00
v20200228_00311.fit 198.B-2004(K) 115.3819 -19.4654 e1140            Ks      4.00 2020-02-29T01:56:38.4798  1  2  1 Double   0.00   0.00
v20200228_00312.fit 198.B-2004(K) 115.3898 -19.4675 e1140            Ks      4.00 2020-02-29T01:56:52.5046  1  2  2 Double  20.00  20.00
v20200228_00313.fit 198.B-2004(K) 115.4780 -19.6246 e1140            Ks      4.00 2020-02-29T01:57:12.5253  1  2  1 Double   0.00   0.00
v20200228_00314.fit 198.B-2004(K) 115.4861 -19.6266 e1140            Ks      4.00 2020-02-29T01:57:26.5697  1  2  2 Double  20.00  20.00
v20200228_00315.fit 198.B-2004(K) 115.3936 -19.6699 e1140            Ks      4.00 2020-02-29T01:57:47.4127  1  2  1 Double   0.00   0.00
v20200228_00316.fit 198.B-2004(K) 115.4016 -19.6720 e1140            Ks      4.00 2020-02-29T01:58:00.4324  1  2  2 Double  20.00  20.00
v20200228_00317.fit 198.B-2004(K) 115.3090 -19.7152 e1140            Ks      4.00 2020-02-29T01:58:24.8808  1  2  1 Double   0.00   0.00
v20200228_00318.fit 198.B-2004(K) 115.3169 -19.7173 e1140            Ks      4.00 2020-02-29T01:58:37.8984  1  2  2 Double  20.00  20.00
v20200228_00319.fit 198.B-2004(K) 110.9566 -23.4093 e0               Ks      4.00 2020-02-29T02:00:00.1694  1  2  1 Double   0.00   0.00
v20200228_00320.fit 198.B-2004(K) 110.9648 -23.4114 e0               Ks      4.00 2020-02-29T02:00:13.1887  1  2  2 Double  20.00  20.00
v20200228_00321.fit 198.B-2004(K) 111.0448 -23.3662 e0               Ks      4.00 2020-02-29T02:00:34.5125  1  2  1 Double   0.00   0.00
v20200228_00322.fit 198.B-2004(K) 111.0529 -23.3685 e0               Ks      4.00 2020-02-29T02:00:46.9073  1  2  2 Double  20.00  20.00
v20200228_00323.fit 198.B-2004(K) 111.1328 -23.3232 e0               Ks      4.00 2020-02-29T02:01:08.3951  1  2  1 Double   0.00   0.00
v20200228_00324.fit 198.B-2004(K) 111.1409 -23.3255 e0               Ks      4.00 2020-02-29T02:01:20.7920  1  2  2 Double  20.00  20.00
v20200228_00325.fit 198.B-2004(K) 111.2267 -23.4848 e0               Ks      4.00 2020-02-29T02:01:42.1178  1  2  1 Double   0.00   0.00
v20200228_00326.fit 198.B-2004(K) 111.2349 -23.4870 e0               Ks      4.00 2020-02-29T02:01:54.5164  1  2  2 Double  20.00  20.00
v20200228_00327.fit 198.B-2004(K) 111.1386 -23.5279 e0               Ks      4.00 2020-02-29T02:02:15.3842  1  2  1 Double   0.00   0.00
v20200228_00328.fit 198.B-2004(K) 111.1468 -23.5302 e0               Ks      4.00 2020-02-29T02:02:27.7713  1  2  2 Double  20.00  20.00
v20200228_00329.fit 198.B-2004(K) 111.0504 -23.5710 e0               Ks      4.00 2020-02-29T02:02:47.7939  1  2  1 Double   0.00   0.00
v20200228_00330.fit 198.B-2004(K) 111.0585 -23.5733 e0               Ks      4.00 2020-02-29T02:03:01.8126  1  2  2 Double  20.00  20.00
v20200228_00331.fit 198.B-2004(K) 111.7084 -24.6954 e0               Ks      4.00 2020-02-29T02:03:57.5878  1  2  1 Double   0.00   0.00
v20200228_00332.fit 198.B-2004(K) 111.7167 -24.6976 e0               Ks      4.00 2020-02-29T02:04:15.9861  1  2  2 Double  20.00  20.00
v20200228_00333.fit 198.B-2004(K) 111.7973 -24.6521 e0               Ks      4.00 2020-02-29T02:04:35.0091  1  2  1 Double   0.00   0.00
v20200228_00334.fit 198.B-2004(K) 111.8055 -24.6544 e0               Ks      4.00 2020-02-29T02:04:47.4059  1  2  2 Double  20.00  20.00
v20200228_00335.fit 198.B-2004(K) 111.8860 -24.6088 e0               Ks      4.00 2020-02-29T02:05:08.7885  1  2  1 Double   0.00   0.00
v20200228_00336.fit 198.B-2004(K) 111.8942 -24.6110 e0               Ks      4.00 2020-02-29T02:05:21.1913  1  2  2 Double  20.00  20.00
v20200228_00337.fit 198.B-2004(K) 111.9815 -24.7700 e0               Ks      4.00 2020-02-29T02:05:43.7969  1  2  1 Double   0.00   0.00
v20200228_00338.fit 198.B-2004(K) 111.9898 -24.7722 e0               Ks      4.00 2020-02-29T02:05:57.8215  1  2  2 Double  20.00  20.00
v20200228_00339.fit 198.B-2004(K) 111.8928 -24.8134 e0               Ks      4.00 2020-02-29T02:06:18.0115  1  2  1 Double   0.00   0.00
v20200228_00340.fit 198.B-2004(K) 111.9010 -24.8157 e0               Ks      4.00 2020-02-29T02:06:31.0303  1  2  2 Double  20.00  20.00
v20200228_00341.fit 198.B-2004(K) 111.8038 -24.8568 e0               Ks      4.00 2020-02-29T02:06:50.0512  1  2  1 Double   0.00   0.00
v20200228_00342.fit 198.B-2004(K) 111.8120 -24.8591 e0               Ks      4.00 2020-02-29T02:07:03.0678  1  2  2 Double  20.00  20.00
v20200228_00343.fit 198.B-2004(K) 112.4734 -25.9789 e0               Ks      4.00 2020-02-29T02:08:00.0842  1  2  1 Double   0.00   0.00
v20200228_00344.fit 198.B-2004(K) 112.4818 -25.9810 e0               Ks      4.00 2020-02-29T02:08:15.3795  1  2  2 Double  20.00  20.00
v20200228_00345.fit 198.B-2004(K) 112.5630 -25.9352 e0               Ks      4.00 2020-02-29T02:08:35.4004  1  2  1 Double   0.00   0.00
v20200228_00346.fit 198.B-2004(K) 112.5713 -25.9375 e0               Ks      4.00 2020-02-29T02:08:48.4193  1  2  2 Double  20.00  20.00
v20200228_00347.fit 198.B-2004(K) 112.6525 -25.8916 e0               Ks      4.00 2020-02-29T02:09:08.9710  1  2  1 Double   0.00   0.00
v20200228_00348.fit 198.B-2004(K) 112.6608 -25.8938 e0               Ks      4.00 2020-02-29T02:09:21.9917  1  2  2 Double  20.00  20.00
v20200228_00349.fit 198.B-2004(K) 112.7497 -26.0525 e0               Ks      4.00 2020-02-29T02:09:44.4924  1  2  1 Double   0.00   0.00
v20200228_00350.fit 198.B-2004(K) 112.7582 -26.0546 e0               Ks      4.00 2020-02-29T02:09:57.5161  1  2  2 Double  20.00  20.00
v20200228_00351.fit 198.B-2004(K) 112.6602 -26.0963 e0               Ks      4.00 2020-02-29T02:10:16.5351  1  2  1 Double   0.00   0.00
v20200228_00352.fit 198.B-2004(K) 112.6686 -26.0985 e0               Ks      4.00 2020-02-29T02:10:29.5529  1  2  2 Double  20.00  20.00
v20200228_00353.fit 198.B-2004(K) 112.5705 -26.1400 e0               Ks      4.00 2020-02-29T02:10:48.5728  1  2  1 Double   0.00   0.00
v20200228_00354.fit 198.B-2004(K) 112.5788 -26.1422 e0               Ks      4.00 2020-02-29T02:11:01.5905  1  2  2 Double  20.00  20.00
v20200228_00355.fit 198.B-2004(K) 113.2528 -27.2595 e0               Ks      4.00 2020-02-29T02:11:58.0467  1  2  1 Double   0.00   0.00
v20200228_00356.fit 198.B-2004(K) 113.2613 -27.2615 e0               Ks      4.00 2020-02-29T02:12:13.4792  1  2  2 Double  20.00  20.00
v20200228_00357.fit 198.B-2004(K) 113.3433 -27.2154 e0               Ks      4.00 2020-02-29T02:12:32.5012  1  2  1 Double   0.00   0.00
v20200228_00358.fit 198.B-2004(K) 113.3517 -27.2177 e0               Ks      4.00 2020-02-29T02:12:46.5199  1  2  2 Double  20.00  20.00
v20200228_00359.fit 198.B-2004(K) 113.4335 -27.1715 e0               Ks      4.00 2020-02-29T02:13:06.5387  1  2  1 Double   0.00   0.00
v20200228_00360.fit 198.B-2004(K) 113.4419 -27.1736 e0               Ks      4.00 2020-02-29T02:13:20.5623  1  2  2 Double  20.00  20.00
v20200228_00361.fit 198.B-2004(K) 113.5327 -27.3319 e0               Ks      4.00 2020-02-29T02:13:44.9670  1  2  1 Double   0.00   0.00
v20200228_00362.fit 198.B-2004(K) 113.5412 -27.3340 e0               Ks      4.00 2020-02-29T02:13:57.3968  1  2  2 Double  20.00  20.00
v20200228_00363.fit 198.B-2004(K) 113.4424 -27.3760 e0               Ks      4.00 2020-02-29T02:14:15.7857  1  2  1 Double   0.00   0.00
v20200228_00364.fit 198.B-2004(K) 113.4508 -27.3783 e0               Ks      4.00 2020-02-29T02:14:28.8054  1  2  2 Double  20.00  20.00
