v20170807_00186.fit 198.B-2004(C) 261.4824 -41.8763 e0681            J      10.00 2017-08-08T01:16:41.2753  3  2  2 Double  20.00  20.00
v20170807_00187.fit 198.B-2004(C) 261.6216 -41.7320 e0681            J      10.00 2017-08-08T01:17:32.3558  3  2  1 Double   0.00   0.00
v20170807_00188.fit 198.B-2004(C) 261.6193 -41.7244 e0681            J      10.00 2017-08-08T01:18:15.8773  3  2  2 Double  20.00  20.00
v20170807_00189.fit 198.B-2004(C) 261.7234 -41.7829 e0681            J      10.00 2017-08-08T01:19:04.3393  3  2  1 Double   0.00   0.00
v20170807_00190.fit 198.B-2004(C) 261.7212 -41.7752 e0681            J      10.00 2017-08-08T01:19:48.5407  3  2  2 Double  20.00  20.00
v20170807_00191.fit 198.B-2004(C) 261.8256 -41.8336 e0681            J      10.00 2017-08-08T01:20:36.9529  3  2  1 Double   0.00   0.00
v20170807_00192.fit 198.B-2004(C) 261.8234 -41.8258 e0681            J      10.00 2017-08-08T01:21:20.4432  3  2  2 Double  20.00  20.00
v20170807_00193.fit 198.B-2004(C) 259.2735 -42.6572 e0763            H       6.00 2017-08-08T01:33:04.1682  2  2  1 Double   0.00   0.00
v20170807_00194.fit 198.B-2004(C) 259.2718 -42.6494 e0763            H       6.00 2017-08-08T01:33:30.1877  2  2  2 Double  20.00  20.00
v20170807_00195.fit 198.B-2004(C) 259.1719 -42.6043 e0763            H       6.00 2017-08-08T01:33:58.7876  2  2  1 Double   0.00   0.00
v20170807_00196.fit 198.B-2004(C) 259.1700 -42.5965 e0763            H       6.00 2017-08-08T01:34:23.8570  2  2  2 Double  20.00  20.00
v20170807_00197.fit 198.B-2004(C) 259.0705 -42.5511 e0763            H       6.00 2017-08-08T01:34:49.9675  2  2  1 Double   0.00   0.00
v20170807_00198.fit 198.B-2004(C) 259.0687 -42.5432 e0763            H       6.00 2017-08-08T01:35:14.3740  2  2  2 Double  20.00  20.00
v20170807_00199.fit 198.B-2004(C) 259.2146 -42.4018 e0763            H       6.00 2017-08-08T01:35:41.8039  2  2  1 Double   0.00   0.00
v20170807_00200.fit 198.B-2004(C) 259.2125 -42.3941 e0763            H       6.00 2017-08-08T01:36:06.8733  2  2  2 Double  20.00  20.00
v20170807_00201.fit 198.B-2004(C) 259.3155 -42.4547 e0763            H       6.00 2017-08-08T01:36:34.0775  2  2  1 Double   0.00   0.00
v20170807_00202.fit 198.B-2004(C) 259.3136 -42.4469 e0763            H       6.00 2017-08-08T01:36:59.1009  2  2  2 Double  20.00  20.00
v20170807_00203.fit 198.B-2004(C) 259.4169 -42.5074 e0763            H       6.00 2017-08-08T01:37:27.4250  2  2  1 Double   0.00   0.00
v20170807_00204.fit 198.B-2004(C) 259.2735 -42.6572 e0763            H       6.00 2017-08-08T01:53:13.7159  2  2  1 Double   0.00   0.00
v20170807_00205.fit 198.B-2004(C) 259.2718 -42.6494 e0763            H       6.00 2017-08-08T01:53:39.7772  2  2  2 Double  20.00  20.00
v20170807_00206.fit 198.B-2004(C) 259.1719 -42.6043 e0763            H       6.00 2017-08-08T01:54:06.6924  2  2  1 Double   0.00   0.00
v20170807_00207.fit 198.B-2004(C) 259.1700 -42.5965 e0763            H       6.00 2017-08-08T01:54:29.1121  2  2  2 Double  20.00  20.00
v20170807_00208.fit 198.B-2004(C) 259.0705 -42.5511 e0763            H       6.00 2017-08-08T01:54:55.1724  2  2  1 Double   0.00   0.00
v20170807_00209.fit 198.B-2004(C) 259.0687 -42.5432 e0763            H       6.00 2017-08-08T01:55:17.9050  2  2  2 Double  20.00  20.00
v20170807_00210.fit 198.B-2004(C) 259.2146 -42.4018 e0763            H       6.00 2017-08-08T01:55:43.9393  2  2  1 Double   0.00   0.00
v20170807_00211.fit 198.B-2004(C) 259.2125 -42.3941 e0763            H       6.00 2017-08-08T01:56:06.6389  2  2  2 Double  20.00  20.00
v20170807_00212.fit 198.B-2004(C) 259.3155 -42.4547 e0763            H       6.00 2017-08-08T01:56:32.7134  2  2  1 Double   0.00   0.00
v20170807_00213.fit 198.B-2004(C) 259.3136 -42.4469 e0763            H       6.00 2017-08-08T01:56:57.1577  2  2  2 Double  20.00  20.00
v20170807_00214.fit 198.B-2004(C) 259.4169 -42.5074 e0763            H       6.00 2017-08-08T01:57:23.6211  2  2  1 Double   0.00   0.00
v20170807_00215.fit 198.B-2004(C) 259.4151 -42.4995 e0763            H       6.00 2017-08-08T01:57:46.4256  2  2  2 Double  20.00  20.00
v20170807_00216.fit 198.B-2004(C) 259.2739 -42.6571 e0763            Ks      4.00 2017-08-08T01:58:36.8865  1  2  1 Double   0.00   0.00
v20170807_00217.fit 198.B-2004(C) 259.2718 -42.6494 e0763            Ks      4.00 2017-08-08T01:58:52.0420  1  2  2 Double  20.00  20.00
v20170807_00218.fit 198.B-2004(C) 259.1719 -42.6043 e0763            Ks      4.00 2017-08-08T01:59:12.0637  1  2  1 Double   0.00   0.00
v20170807_00219.fit 198.B-2004(C) 259.1700 -42.5965 e0763            Ks      4.00 2017-08-08T01:59:25.0834  1  2  2 Double  20.00  20.00
v20170807_00220.fit 198.B-2004(C) 259.0705 -42.5511 e0763            Ks      4.00 2017-08-08T01:59:41.8688  1  2  1 Double   0.00   0.00
v20170807_00221.fit 198.B-2004(C) 259.0687 -42.5432 e0763            Ks      4.00 2017-08-08T01:59:54.2764  1  2  2 Double  20.00  20.00
v20170807_00222.fit 198.B-2004(C) 259.2146 -42.4018 e0763            Ks      4.00 2017-08-08T02:00:10.2187  1  2  1 Double   0.00   0.00
v20170807_00223.fit 198.B-2004(C) 259.2125 -42.3941 e0763            Ks      4.00 2017-08-08T02:00:24.2763  1  2  2 Double  20.00  20.00
v20170807_00224.fit 198.B-2004(C) 259.3155 -42.4547 e0763            Ks      4.00 2017-08-08T02:00:40.7077  1  2  1 Double   0.00   0.00
v20170807_00225.fit 198.B-2004(C) 259.3136 -42.4469 e0763            Ks      4.00 2017-08-08T02:00:53.7264  1  2  2 Double  20.00  20.00
v20170807_00226.fit 198.B-2004(C) 259.4169 -42.5074 e0763            Ks      4.00 2017-08-08T02:01:09.5846  1  2  1 Double   0.00   0.00
v20170807_00227.fit 198.B-2004(C) 259.4151 -42.4995 e0763            Ks      4.00 2017-08-08T02:01:22.6042  1  2  2 Double  20.00  20.00
v20170807_00228.fit 198.B-2004(C) 259.2739 -42.6571 e0763            J      10.00 2017-08-08T02:02:04.7249  3  2  1 Double   0.00   0.00
v20170807_00229.fit 198.B-2004(C) 259.2718 -42.6494 e0763            J      10.00 2017-08-08T02:02:49.9682  3  2  2 Double  20.00  20.00
v20170807_00230.fit 198.B-2004(C) 259.1719 -42.6043 e0763            J      10.00 2017-08-08T02:03:38.3964  3  2  1 Double   0.00   0.00
v20170807_00231.fit 198.B-2004(C) 259.1700 -42.5965 e0763            J      10.00 2017-08-08T02:04:20.4078  3  2  2 Double  20.00  20.00
v20170807_00232.fit 198.B-2004(C) 259.0705 -42.5511 e0763            J      10.00 2017-08-08T02:05:08.8530  3  2  1 Double   0.00   0.00
v20170807_00233.fit 198.B-2004(C) 259.0687 -42.5432 e0763            J      10.00 2017-08-08T02:05:53.3572  3  2  2 Double  20.00  20.00
v20170807_00234.fit 198.B-2004(C) 259.2146 -42.4018 e0763            J      10.00 2017-08-08T02:06:41.8152  3  2  1 Double   0.00   0.00
v20170807_00235.fit 198.B-2004(C) 259.2125 -42.3941 e0763            J      10.00 2017-08-08T02:07:24.6687  3  2  2 Double  20.00  20.00
v20170807_00236.fit 198.B-2004(C) 259.3155 -42.4547 e0763            J      10.00 2017-08-08T02:08:10.9951  3  2  1 Double   0.00   0.00
v20170807_00237.fit 198.B-2004(C) 259.3136 -42.4469 e0763            J      10.00 2017-08-08T02:08:53.1688  3  2  2 Double  20.00  20.00
v20170807_00238.fit 198.B-2004(C) 259.4169 -42.5074 e0763            J      10.00 2017-08-08T02:09:43.2444  3  2  1 Double   0.00   0.00
v20170807_00239.fit 198.B-2004(C) 259.4151 -42.4995 e0763            J      10.00 2017-08-08T02:10:26.0240  3  2  2 Double  20.00  20.00
v20170807_00240.fit 198.B-2004(C) 260.3977 -41.4615 e0764            H       6.00 2017-08-08T02:17:15.8037  2  2  1 Double   0.00   0.00
v20170807_00241.fit 198.B-2004(C) 260.3959 -41.4538 e0764            H       6.00 2017-08-08T02:17:41.8948  2  2  2 Double  20.00  20.00
v20170807_00242.fit 198.B-2004(C) 260.2972 -41.4095 e0764            H       6.00 2017-08-08T02:18:10.9050  2  2  1 Double   0.00   0.00
v20170807_00243.fit 198.B-2004(C) 260.2952 -41.4017 e0764            H       6.00 2017-08-08T02:18:33.5385  2  2  2 Double  20.00  20.00
v20170807_00244.fit 198.B-2004(C) 260.1968 -41.3573 e0764            H       6.00 2017-08-08T02:19:00.6987  2  2  1 Double   0.00   0.00
v20170807_00245.fit 198.B-2004(C) 260.1949 -41.3494 e0764            H       6.00 2017-08-08T02:19:23.5003  2  2  2 Double  20.00  20.00
v20170807_00246.fit 198.B-2004(C) 260.3358 -41.2067 e0764            H       6.00 2017-08-08T02:19:49.5216  2  2  1 Double   0.00   0.00
v20170807_00247.fit 198.B-2004(C) 260.3336 -41.1990 e0764            H       6.00 2017-08-08T02:20:11.6843  2  2  2 Double  20.00  20.00
v20170807_00248.fit 198.B-2004(C) 260.4357 -41.2587 e0764            H       6.00 2017-08-08T02:20:39.8194  2  2  1 Double   0.00   0.00
v20170807_00249.fit 198.B-2004(C) 260.4337 -41.2509 e0764            H       6.00 2017-08-08T02:21:04.2419  2  2  2 Double  20.00  20.00
v20170807_00250.fit 198.B-2004(C) 260.5361 -41.3105 e0764            H       6.00 2017-08-08T02:21:31.4852  2  2  1 Double   0.00   0.00
v20170807_00251.fit 198.B-2004(C) 260.5341 -41.3026 e0764            H       6.00 2017-08-08T02:21:54.0958  2  2  2 Double  20.00  20.00
v20170807_00252.fit 198.B-2004(C) 260.3980 -41.4614 e0764            Ks      4.00 2017-08-08T02:22:44.8877  1  2  1 Double   0.00   0.00
v20170807_00253.fit 198.B-2004(C) 260.3959 -41.4538 e0764            Ks      4.00 2017-08-08T02:22:59.6069  1  2  2 Double  20.00  20.00
v20170807_00254.fit 198.B-2004(C) 260.2972 -41.4095 e0764            Ks      4.00 2017-08-08T02:23:16.5442  1  2  1 Double   0.00   0.00
v20170807_00255.fit 198.B-2004(C) 260.2952 -41.4017 e0764            Ks      4.00 2017-08-08T02:23:29.6119  1  2  2 Double  20.00  20.00
v20170807_00256.fit 198.B-2004(C) 260.1968 -41.3573 e0764            Ks      4.00 2017-08-08T02:23:45.6954  1  2  1 Double   0.00   0.00
v20170807_00257.fit 198.B-2004(C) 260.1949 -41.3494 e0764            Ks      4.00 2017-08-08T02:23:59.7558  1  2  2 Double  20.00  20.00
v20170807_00258.fit 198.B-2004(C) 260.3358 -41.2067 e0764            Ks      4.00 2017-08-08T02:24:16.6290  1  2  1 Double   0.00   0.00
v20170807_00259.fit 198.B-2004(C) 260.3336 -41.1990 e0764            Ks      4.00 2017-08-08T02:24:29.6886  1  2  2 Double  20.00  20.00
v20170807_00260.fit 198.B-2004(C) 260.4357 -41.2587 e0764            Ks      4.00 2017-08-08T02:24:48.1257  1  2  1 Double   0.00   0.00
v20170807_00261.fit 198.B-2004(C) 260.4337 -41.2509 e0764            Ks      4.00 2017-08-08T02:25:01.1824  1  2  2 Double  20.00  20.00
v20170807_00262.fit 198.B-2004(C) 260.5361 -41.3105 e0764            Ks      4.00 2017-08-08T02:25:19.6216  1  2  1 Double   0.00   0.00
v20170807_00263.fit 198.B-2004(C) 260.5341 -41.3026 e0764            Ks      4.00 2017-08-08T02:25:32.6403  1  2  2 Double  20.00  20.00
v20170807_00264.fit 198.B-2004(C) 260.3980 -41.4614 e0764            J      10.00 2017-08-08T02:26:14.2208  3  2  1 Double   0.00   0.00
v20170807_00265.fit 198.B-2004(C) 260.3959 -41.4538 e0764            J      10.00 2017-08-08T02:26:59.4251  3  2  2 Double  20.00  20.00
v20170807_00266.fit 198.B-2004(C) 260.2972 -41.4095 e0764            J      10.00 2017-08-08T02:27:50.4340  3  2  1 Double   0.00   0.00
v20170807_00267.fit 198.B-2004(C) 260.2952 -41.4017 e0764            J      10.00 2017-08-08T02:28:32.9135  3  2  2 Double  20.00  20.00
v20170807_00268.fit 198.B-2004(C) 260.1968 -41.3573 e0764            J      10.00 2017-08-08T02:29:21.9364  3  2  1 Double   0.00   0.00
v20170807_00269.fit 198.B-2004(C) 260.1949 -41.3494 e0764            J      10.00 2017-08-08T02:30:04.0092  3  2  2 Double  20.00  20.00
v20170807_00270.fit 198.B-2004(C) 260.3358 -41.2067 e0764            J      10.00 2017-08-08T02:30:50.1293  3  2  1 Double   0.00   0.00
v20170807_00271.fit 198.B-2004(C) 260.3336 -41.1990 e0764            J      10.00 2017-08-08T02:31:33.3018  3  2  2 Double  20.00  20.00
v20170807_00272.fit 198.B-2004(C) 260.4357 -41.2587 e0764            J      10.00 2017-08-08T02:32:21.7548  3  2  1 Double   0.00   0.00
v20170807_00273.fit 198.B-2004(C) 260.4337 -41.2509 e0764            J      10.00 2017-08-08T02:33:04.8816  3  2  2 Double  20.00  20.00
v20170807_00274.fit 198.B-2004(C) 260.5361 -41.3105 e0764            J      10.00 2017-08-08T02:33:53.3345  3  2  1 Double   0.00   0.00
v20170807_00275.fit 198.B-2004(C) 260.5341 -41.3026 e0764            J      10.00 2017-08-08T02:34:36.0819  3  2  2 Double  20.00  20.00
v20170807_00276.fit 198.B-2004(C) 262.7591 -40.7692 e0682            H       6.00 2017-08-08T02:41:10.5450  2  2  1 Double   0.00   0.00
v20170807_00277.fit 198.B-2004(C) 262.7570 -40.7616 e0682            H       6.00 2017-08-08T02:41:37.6524  2  2  2 Double  20.00  20.00
v20170807_00278.fit 198.B-2004(C) 262.6579 -40.7192 e0682            H       6.00 2017-08-08T02:42:04.4217  2  2  1 Double   0.00   0.00
v20170807_00279.fit 198.B-2004(C) 262.6556 -40.7114 e0682            H       6.00 2017-08-08T02:42:26.6532  2  2  2 Double  20.00  20.00
v20170807_00280.fit 198.B-2004(C) 262.5568 -40.6689 e0682            H       6.00 2017-08-08T02:42:54.7403  2  2  1 Double   0.00   0.00
v20170807_00281.fit 198.B-2004(C) 262.5546 -40.6611 e0682            H       6.00 2017-08-08T02:43:17.5879  2  2  2 Double  20.00  20.00
v20170807_00282.fit 198.B-2004(C) 262.6892 -40.5157 e0682            H       6.00 2017-08-08T02:43:46.7591  2  2  1 Double   0.00   0.00
v20170807_00283.fit 198.B-2004(C) 262.6868 -40.5080 e0682            H       6.00 2017-08-08T02:44:11.7805  2  2  2 Double  20.00  20.00
v20170807_00284.fit 198.B-2004(C) 262.7899 -40.5658 e0682            H       6.00 2017-08-08T02:44:39.4834  2  2  1 Double   0.00   0.00
v20170807_00285.fit 198.B-2004(C) 262.7876 -40.5581 e0682            H       6.00 2017-08-08T02:45:04.5028  2  2  2 Double  20.00  20.00
v20170807_00286.fit 198.B-2004(C) 262.8909 -40.6157 e0682            H       6.00 2017-08-08T02:45:31.9871  2  2  1 Double   0.00   0.00
v20170807_00287.fit 198.B-2004(C) 262.8886 -40.6078 e0682            H       6.00 2017-08-08T02:45:54.4766  2  2  2 Double  20.00  20.00
v20170807_00288.fit 198.B-2004(C) 262.7594 -40.7692 e0682            Ks      4.00 2017-08-08T02:46:47.0124  1  2  1 Double   0.00   0.00
v20170807_00289.fit 198.B-2004(C) 262.7570 -40.7616 e0682            Ks      4.00 2017-08-08T02:47:02.2157  1  2  2 Double  20.00  20.00
v20170807_00290.fit 198.B-2004(C) 262.6579 -40.7192 e0682            Ks      4.00 2017-08-08T02:47:22.2766  1  2  1 Double   0.00   0.00
v20170807_00291.fit 198.B-2004(C) 262.6556 -40.7114 e0682            Ks      4.00 2017-08-08T02:47:36.3381  1  2  2 Double  20.00  20.00
v20170807_00292.fit 198.B-2004(C) 262.5568 -40.6689 e0682            Ks      4.00 2017-08-08T02:47:52.9615  1  2  1 Double   0.00   0.00
v20170807_00293.fit 198.B-2004(C) 262.5546 -40.6611 e0682            Ks      4.00 2017-08-08T02:48:05.3452  1  2  2 Double  20.00  20.00
v20170807_00294.fit 198.B-2004(C) 262.6892 -40.5157 e0682            Ks      4.00 2017-08-08T02:48:24.3681  1  2  1 Double   0.00   0.00
v20170807_00295.fit 198.B-2004(C) 262.6868 -40.5080 e0682            Ks      4.00 2017-08-08T02:48:37.3878  1  2  2 Double  20.00  20.00
v20170807_00296.fit 198.B-2004(C) 262.7899 -40.5658 e0682            Ks      4.00 2017-08-08T02:48:55.8289  1  2  1 Double   0.00   0.00
v20170807_00297.fit 198.B-2004(C) 262.7876 -40.5581 e0682            Ks      4.00 2017-08-08T02:49:08.2718  1  2  2 Double  20.00  20.00
v20170807_00298.fit 198.B-2004(C) 262.8909 -40.6157 e0682            Ks      4.00 2017-08-08T02:49:24.5479  1  2  1 Double   0.00   0.00
v20170807_00299.fit 198.B-2004(C) 262.8886 -40.6078 e0682            Ks      4.00 2017-08-08T02:49:38.6086  1  2  2 Double  20.00  20.00
v20170807_00300.fit 198.B-2004(C) 262.7594 -40.7692 e0682            J      10.00 2017-08-08T02:50:20.9431  3  2  1 Double   0.00   0.00
v20170807_00301.fit 198.B-2004(C) 262.7570 -40.7616 e0682            J      10.00 2017-08-08T02:51:06.2654  3  2  2 Double  20.00  20.00
v20170807_00302.fit 198.B-2004(C) 262.6579 -40.7192 e0682            J      10.00 2017-08-08T02:51:57.1301  3  2  1 Double   0.00   0.00
v20170807_00303.fit 198.B-2004(C) 262.6556 -40.7114 e0682            J      10.00 2017-08-08T02:52:40.1197  3  2  2 Double  20.00  20.00
v20170807_00304.fit 198.B-2004(C) 262.5568 -40.6689 e0682            J      10.00 2017-08-08T02:53:29.1896  3  2  1 Double   0.00   0.00
v20170807_00305.fit 198.B-2004(C) 262.5546 -40.6611 e0682            J      10.00 2017-08-08T02:54:13.3321  3  2  2 Double  20.00  20.00
v20170807_00306.fit 198.B-2004(C) 262.6892 -40.5157 e0682            J      10.00 2017-08-08T02:55:02.3549  3  2  1 Double   0.00   0.00
v20170807_00307.fit 198.B-2004(C) 262.6868 -40.5080 e0682            J      10.00 2017-08-08T02:55:46.9535  3  2  2 Double  20.00  20.00
v20170807_00308.fit 198.B-2004(C) 262.7899 -40.5658 e0682            J      10.00 2017-08-08T02:56:35.4033  3  2  1 Double   0.00   0.00
v20170807_00309.fit 198.B-2004(C) 262.7876 -40.5581 e0682            J      10.00 2017-08-08T02:57:19.2299  3  2  2 Double  20.00  20.00
v20170807_00310.fit 198.B-2004(C) 262.8909 -40.6157 e0682            J      10.00 2017-08-08T02:58:08.3057  3  2  1 Double   0.00   0.00
v20170807_00311.fit 198.B-2004(C) 262.8886 -40.6078 e0682            J      10.00 2017-08-08T02:58:51.6844  3  2  2 Double  20.00  20.00
v20170807_00312.fit 198.B-2004(C) 261.4828 -40.2562 e0765            H       6.00 2017-08-08T03:05:38.9550  2  2  1 Double   0.00   0.00
v20170807_00313.fit 198.B-2004(C) 261.4809 -40.2485 e0765            H       6.00 2017-08-08T03:06:04.9833  2  2  2 Double  20.00  20.00
v20170807_00314.fit 198.B-2004(C) 261.3833 -40.2051 e0765            H       6.00 2017-08-08T03:06:32.8015  2  2  1 Double   0.00   0.00
v20170807_00315.fit 198.B-2004(C) 261.3813 -40.1973 e0765            H       6.00 2017-08-08T03:06:57.2409  2  2  2 Double  20.00  20.00
v20170807_00316.fit 198.B-2004(C) 261.2840 -40.1537 e0765            H       6.00 2017-08-08T03:07:24.2123  2  2  1 Double   0.00   0.00
v20170807_00317.fit 198.B-2004(C) 261.2820 -40.1458 e0765            H       6.00 2017-08-08T03:07:48.6736  2  2  2 Double  20.00  20.00
v20170807_00318.fit 198.B-2004(C) 261.4182 -40.0019 e0765            H       6.00 2017-08-08T03:08:14.7039  2  2  1 Double   0.00   0.00
v20170807_00319.fit 198.B-2004(C) 261.4160 -39.9943 e0765            H       6.00 2017-08-08T03:08:39.7763  2  2  2 Double  20.00  20.00
v20170807_00320.fit 198.B-2004(C) 261.5172 -40.0531 e0765            H       6.00 2017-08-08T03:09:06.9485  2  2  1 Double   0.00   0.00
v20170807_00321.fit 198.B-2004(C) 261.5151 -40.0454 e0765            H       6.00 2017-08-08T03:09:31.9789  2  2  2 Double  20.00  20.00
v20170807_00322.fit 198.B-2004(C) 261.6165 -40.1041 e0765            H       6.00 2017-08-08T03:09:58.5682  2  2  1 Double   0.00   0.00
v20170807_00323.fit 198.B-2004(C) 261.6144 -40.0962 e0765            H       6.00 2017-08-08T03:10:20.8548  2  2  2 Double  20.00  20.00
v20170807_00324.fit 198.B-2004(C) 261.4831 -40.2562 e0765            Ks      4.00 2017-08-08T03:11:10.3219  1  2  1 Double   0.00   0.00
v20170807_00325.fit 198.B-2004(C) 261.4809 -40.2485 e0765            Ks      4.00 2017-08-08T03:11:25.9051  1  2  2 Double  20.00  20.00
v20170807_00326.fit 198.B-2004(C) 261.3833 -40.2051 e0765            Ks      4.00 2017-08-08T03:11:42.4095  1  2  1 Double   0.00   0.00
v20170807_00327.fit 198.B-2004(C) 261.3813 -40.1973 e0765            Ks      4.00 2017-08-08T03:11:56.4709  1  2  2 Double  20.00  20.00
v20170807_00328.fit 198.B-2004(C) 261.2840 -40.1537 e0765            Ks      4.00 2017-08-08T03:12:13.3932  1  2  1 Double   0.00   0.00
v20170807_00329.fit 198.B-2004(C) 261.2820 -40.1458 e0765            Ks      4.00 2017-08-08T03:12:31.8455  1  2  2 Double  20.00  20.00
v20170807_00330.fit 198.B-2004(C) 261.4182 -40.0019 e0765            Ks      4.00 2017-08-08T03:12:50.2886  1  2  1 Double   0.00   0.00
v20170807_00331.fit 198.B-2004(C) 261.4160 -39.9943 e0765            Ks      4.00 2017-08-08T03:13:03.3462  1  2  2 Double  20.00  20.00
v20170807_00332.fit 198.B-2004(C) 261.5172 -40.0531 e0765            Ks      4.00 2017-08-08T03:13:22.3670  1  2  1 Double   0.00   0.00
v20170807_00333.fit 198.B-2004(C) 261.5151 -40.0454 e0765            Ks      4.00 2017-08-08T03:13:36.4268  1  2  2 Double  20.00  20.00
v20170807_00334.fit 198.B-2004(C) 261.6165 -40.1041 e0765            Ks      4.00 2017-08-08T03:13:54.8857  1  2  1 Double   0.00   0.00
v20170807_00335.fit 198.B-2004(C) 261.6144 -40.0962 e0765            Ks      4.00 2017-08-08T03:14:09.8381  1  2  2 Double  20.00  20.00
v20170807_00336.fit 198.B-2004(C) 261.4831 -40.2562 e0765            J      10.00 2017-08-08T03:14:50.9571  3  2  1 Double   0.00   0.00
v20170807_00337.fit 198.B-2004(C) 261.4809 -40.2485 e0765            J      10.00 2017-08-08T03:15:39.9800  3  2  2 Double  20.00  20.00
v20170807_00338.fit 198.B-2004(C) 261.3833 -40.2051 e0765            J      10.00 2017-08-08T03:16:26.5730  3  2  1 Double   0.00   0.00
v20170807_00339.fit 198.B-2004(C) 261.3813 -40.1973 e0765            J      10.00 2017-08-08T03:17:10.2926  3  2  2 Double  20.00  20.00
v20170807_00340.fit 198.B-2004(C) 261.2840 -40.1537 e0765            J      10.00 2017-08-08T03:17:59.3154  3  2  1 Double   0.00   0.00
v20170807_00341.fit 198.B-2004(C) 261.2820 -40.1458 e0765            J      10.00 2017-08-08T03:18:42.7879  3  2  2 Double  20.00  20.00
v20170807_00342.fit 198.B-2004(C) 261.4182 -40.0019 e0765            J      10.00 2017-08-08T03:19:28.2134  3  2  1 Double   0.00   0.00
v20170807_00343.fit 198.B-2004(C) 261.4160 -39.9943 e0765            J      10.00 2017-08-08T03:20:11.4589  3  2  2 Double  20.00  20.00
v20170807_00344.fit 198.B-2004(C) 261.5172 -40.0531 e0765            J      10.00 2017-08-08T03:20:59.8867  3  2  1 Double   0.00   0.00
v20170807_00345.fit 198.B-2004(C) 261.5151 -40.0454 e0765            J      10.00 2017-08-08T03:21:43.1074  3  2  2 Double  20.00  20.00
v20170807_00346.fit 198.B-2004(C) 261.6165 -40.1041 e0765            J      10.00 2017-08-08T03:22:31.4922  3  2  1 Double   0.00   0.00
v20170807_00347.fit 198.B-2004(C) 261.6144 -40.0962 e0765            J      10.00 2017-08-08T03:23:14.7127  3  2  2 Double  20.00  20.00
v20170807_00348.fit 198.A-2006(B) 348.1385 -34.0104 No name          Ks     10.00 2017-08-08T03:31:06.7498  6  6  1 Double  -6.68  -6.83
v20170807_00349.fit 198.A-2006(B) 348.1402 -34.0133 No name          Ks     10.00 2017-08-08T03:32:24.0330  6  6  2 Double  -1.20 -17.65
v20170807_00350.fit 179.A-2004(O) 358.4248 -33.4747 No name          Ks     10.00 2017-08-08T03:45:38.2536  6  4  1 Double  -3.66  13.66
v20170807_00351.fit 198.A-2006(B) 348.1391 -34.0051 No name          Ks     10.00 2017-08-08T04:00:04.4498  6  6  1 Double  -4.83  12.47
v20170807_00352.fit 198.A-2006(B) 348.1455 -34.0125 No name          Ks     10.00 2017-08-08T04:01:24.9147  6  6  2 Double  14.78 -14.57
v20170807_00353.fit 198.A-2006(B) 348.1402 -34.0079 No name          Ks     10.00 2017-08-08T04:02:45.8851  6  6  3 Double  -1.08   2.10
v20170807_00354.fit 198.A-2006(B) 348.1347 -34.0094 No name          Ks     10.00 2017-08-08T04:04:11.9552  6  6  4 Double -17.67  -3.53
v20170807_00355.fit 198.A-2006(B) 348.1471 -34.0102 No name          Ks     10.00 2017-08-08T04:05:32.1092  6  6  5 Double  19.55  -6.28
v20170807_00356.fit 198.A-2006(B) 348.1345 -34.0094 No name          Ks     10.00 2017-08-08T04:06:54.5654  6  6  6 Double -18.15  -3.48
v20170807_00357.fit 198.A-2006(B) 348.1392 -33.9134 No name          Ks     10.00 2017-08-08T04:08:19.0256  6  6  1 Double  -4.83  12.47
v20170807_00358.fit 198.A-2006(B) 348.1458 -33.9209 No name          Ks     10.00 2017-08-08T04:09:41.0032  6  6  2 Double  14.78 -14.57
v20170807_00359.fit 198.A-2006(B) 348.1405 -33.9163 No name          Ks     10.00 2017-08-08T04:11:03.5948  6  6  3 Double  -1.08   2.10
v20170807_00360.fit 198.A-2006(B) 348.1349 -33.9178 No name          Ks     10.00 2017-08-08T04:12:24.0682  6  6  4 Double -17.67  -3.53
v20170807_00361.fit 198.A-2006(B) 348.1474 -33.9186 No name          Ks     10.00 2017-08-08T04:13:44.6969  6  6  5 Double  19.55  -6.28
v20170807_00362.fit 198.A-2006(B) 348.1347 -33.9178 No name          Ks     10.00 2017-08-08T04:15:10.7690  6  6  6 Double -18.15  -3.48
v20170807_00363.fit 198.A-2006(B) 348.1395 -33.8218 No name          Ks     10.00 2017-08-08T04:16:40.1177  6  6  1 Double  -4.83  12.47
v20170807_00364.fit 198.A-2006(B) 348.1460 -33.8293 No name          Ks     10.00 2017-08-08T04:17:58.4366  6  6  2 Double  14.78 -14.57
v20170807_00365.fit 198.A-2006(B) 348.1407 -33.8247 No name          Ks     10.00 2017-08-08T04:19:20.3591  6  6  3 Double  -1.08   2.10
v20170807_00366.fit 198.A-2006(B) 348.1352 -33.8262 No name          Ks     10.00 2017-08-08T04:20:40.6968  6  6  4 Double -17.67  -3.53
v20170807_00367.fit 198.A-2006(B) 348.1476 -33.8270 No name          Ks     10.00 2017-08-08T04:22:02.0034  6  6  5 Double  19.55  -6.28
v20170807_00368.fit 198.A-2006(B) 348.1350 -33.8262 No name          Ks     10.00 2017-08-08T04:23:22.7241  6  6  6 Double -18.15  -3.48
v20170807_00369.fit 198.A-2006(B) 348.3600 -33.8220 No name          Ks     10.00 2017-08-08T04:24:52.2060  6  6  1 Double  -4.83  12.47
