v20190221_00180.fit 198.A-2003(D) 150.1428   2.3121 paw4             H      10.00 2019-02-22T01:30:38.1308  6 30 16 Double  38.11  36.32
v20190221_00181.fit 198.A-2003(D) 150.1457   2.2999 paw4             H      10.00 2019-02-22T01:31:59.4353  6 30 17 Double  48.56  -7.59
v20190221_00182.fit 198.A-2003(D) 150.1407   2.2934 paw4             H      10.00 2019-02-22T01:33:19.4790  6 30 18 Double  30.54 -30.97
v20190221_00183.fit 198.A-2003(D) 150.1355   2.3019 paw4             H      10.00 2019-02-22T01:34:42.4155  6 30 19 Double  11.84  -0.46
v20190221_00184.fit 198.A-2003(D) 150.1243   2.3070 paw4             H      10.00 2019-02-22T01:36:03.1485  6 30 20 Double -28.34  17.96
v20190221_00185.fit 198.A-2003(D) 150.1262   2.3094 paw4             H      10.00 2019-02-22T01:37:24.5788  6 30 21 Double -21.43  26.66
v20190221_00186.fit 198.A-2003(D) 150.1173   2.2997 paw4             H      10.00 2019-02-22T01:38:48.9780  6 30 22 Double -53.56  -8.39
v20190221_00187.fit 198.A-2003(D) 150.1488   2.2944 paw4             H      10.00 2019-02-22T01:40:08.4798  6 30 23 Double  59.64 -27.26
v20190221_00188.fit 198.A-2003(D) 150.1362   2.2924 paw4             H      10.00 2019-02-22T01:41:32.8841  6 30 24 Double  14.22 -34.58
v20190221_00189.fit 198.A-2003(D) 150.1177   2.3139 paw4             H      10.00 2019-02-22T01:43:01.0390  6 30 25 Double -52.27  42.84
v20190221_00190.fit 198.A-2003(D) 150.1391   2.2862 paw4             H      10.00 2019-02-22T01:44:25.5363  6 30 26 Double  24.80 -56.77
v20190221_00191.fit 198.A-2003(D) 150.1428   2.3118 paw4             H      10.00 2019-02-22T01:45:45.4310  6 30 27 Double  38.05  35.38
v20190221_00192.fit 198.A-2003(D) 150.1344   2.3000 paw4             H      10.00 2019-02-22T01:47:05.7717  6 30 28 Double   7.97  -7.25
v20190221_00193.fit 198.A-2003(D) 150.1297   2.3167 paw4             H      10.00 2019-02-22T01:48:25.5185  6 30 29 Double  -8.96  52.99
v20190221_00194.fit 198.A-2003(D) 150.1379   2.2893 paw4             H      10.00 2019-02-22T01:49:47.9980  6 30 30 Double  20.42 -45.85
v20190221_00195.fit 198.A-2003(D) 150.1251   2.2159 paw5             H      10.00 2019-02-22T01:51:36.1189  6 30  1 Double -25.60  20.06
v20190221_00196.fit 198.A-2003(D) 150.1362   2.2056 paw5             H      10.00 2019-02-22T01:52:54.9508  6 30  2 Double  14.46 -16.97
v20190221_00197.fit 198.A-2003(D) 150.1300   2.2133 paw5             H      10.00 2019-02-22T01:54:15.4215  6 30  3 Double  -8.10  10.89
v20190221_00198.fit 198.A-2003(D) 150.1376   2.2179 paw5             H      10.00 2019-02-22T01:55:33.8854  6 30  4 Double  19.32  27.46
v20190221_00199.fit 198.A-2003(D) 150.1178   2.2017 paw5             H      10.00 2019-02-22T01:56:58.9157  6 30  5 Double -51.90 -30.83
v20190221_00200.fit 198.A-2003(D) 150.1196   2.2094 paw5             H      10.00 2019-02-22T01:58:23.3275  6 30  6 Double -45.24  -3.42
v20190221_00201.fit 198.A-2003(D) 150.1171   2.1963 paw5             H      10.00 2019-02-22T01:59:42.0641  6 30  7 Double -54.17 -50.55
v20190221_00202.fit 198.A-2003(D) 150.1427   2.2120 paw5             H      10.00 2019-02-22T02:01:01.3479  6 30  8 Double  37.77   5.98
v20190221_00203.fit 198.A-2003(D) 150.1299   2.2183 paw5             H      10.00 2019-02-22T02:02:27.3801  6 30  9 Double  -8.17  28.72
v20190221_00204.fit 198.A-2003(D) 150.1451   2.2216 paw5             H      10.00 2019-02-22T02:03:45.2941  6 30 10 Double  46.43  40.50
v20190221_00205.fit 198.A-2003(D) 150.1318   2.1993 paw5             H      10.00 2019-02-22T02:05:05.3927  6 30 11 Double  -1.61 -39.57
v20190221_00206.fit 198.A-2003(D) 150.1336   2.1945 paw5             H      10.00 2019-02-22T02:06:26.2964  6 30 12 Double   4.97 -56.86
v20190221_00207.fit 198.A-2003(D) 150.1296   2.2187 paw5             H      10.00 2019-02-22T02:07:46.0253  6 30 13 Double  -9.52  30.17
v20190221_00208.fit 198.A-2003(D) 150.1276   2.2056 paw5             H      10.00 2019-02-22T02:09:06.7090  6 30 14 Double -16.60 -16.78
v20190221_00209.fit 198.A-2003(D) 150.1428   2.2023 paw5             H      10.00 2019-02-22T02:10:28.5286  6 30 15 Double  38.00 -28.71
v20190221_00210.fit 198.A-2003(D) 150.1464   2.2084 paw5             H      10.00 2019-02-22T02:11:48.4415  6 30 16 Double  51.06  -6.89
v20190221_00211.fit 198.A-2003(D) 150.1197   2.2058 paw5             H      10.00 2019-02-22T02:13:09.5461  6 30 17 Double -45.13 -16.33
v20190221_00212.fit 198.A-2003(D) 150.1179   2.2232 paw5             H      10.00 2019-02-22T02:14:30.3667  6 30 18 Double -51.47  46.57
v20190221_00213.fit 198.A-2003(D) 150.1464   2.2112 paw5             H      10.00 2019-02-22T02:15:50.1995  6 30 19 Double  51.00   3.09
v20190221_00214.fit 198.A-2003(D) 150.1170   2.1960 paw5             H      10.00 2019-02-22T02:17:15.2299  6 30 20 Double -54.64 -51.42
v20190221_00215.fit 198.A-2003(D) 150.1374   2.2117 paw5             H      10.00 2019-02-22T02:21:28.2958  6 30 21 Double  18.76   4.93
v20190221_00216.fit 198.A-2003(D) 150.1321   2.2156 paw5             H      10.00 2019-02-22T02:22:47.8186  6 30 22 Double  -0.33  19.15
v20190221_00217.fit 198.A-2003(D) 150.1184   2.2116 paw5             H      10.00 2019-02-22T02:24:09.6203  6 30 23 Double -49.68   4.55
v20190221_00218.fit 198.A-2003(D) 150.1404   2.2066 paw5             H      10.00 2019-02-22T02:25:30.6170  6 30 24 Double  29.56 -13.14
v20190221_00219.fit 198.A-2003(D) 150.1379   2.2005 paw5             H      10.00 2019-02-22T02:26:57.9020  6 30 25 Double  20.45 -35.21
v20190221_00220.fit 198.A-2003(D) 150.1461   2.2196 paw5             H      10.00 2019-02-22T02:28:20.2436  6 30 26 Double  49.87  33.32
v20190221_00221.fit 198.A-2003(D) 150.1249   2.1998 paw5             H      10.00 2019-02-22T02:29:40.3074  6 30 27 Double -26.09 -37.75
v20190221_00222.fit 198.A-2003(D) 150.1447   2.2123 paw5             H      10.00 2019-02-22T02:31:06.3416  6 30 28 Double  44.92   7.28
v20190221_00223.fit 198.A-2003(D) 150.1206   2.1938 paw5             H      10.00 2019-02-22T02:32:28.4982  6 30 29 Double -41.56 -59.56
v20190221_00224.fit 198.A-2003(D) 150.1261   2.2010 paw5             H      10.00 2019-02-22T02:33:48.0840  6 30 30 Double -22.09 -33.46
v20190221_00225.fit 198.A-2003(D) 150.1336   2.2981 paw4             J      30.00 2019-02-22T02:35:51.5794  4 15  1 Double   5.10 -13.99
v20190221_00226.fit 198.A-2003(D) 150.1413   2.2999 paw4             J      30.00 2019-02-22T02:38:06.4416  4 15  2 Double  32.81  -7.41
v20190221_00227.fit 198.A-2003(D) 150.1245   2.2945 paw4             J      30.00 2019-02-22T02:40:22.1608  4 15  3 Double -27.73 -27.03
v20190221_00228.fit 198.A-2003(D) 150.1273   2.3118 paw4             J      30.00 2019-02-22T02:42:37.6397  4 15  4 Double -17.61  35.43
v20190221_00229.fit 198.A-2003(D) 150.1488   2.2877 paw4             J      30.00 2019-02-22T02:44:53.4508  4 15  5 Double  59.66 -51.38
v20190221_00230.fit 198.A-2003(D) 150.1358   2.3043 paw4             J      30.00 2019-02-22T02:47:09.2968  4 15  6 Double  13.11   8.37
v20190221_00231.fit 198.A-2003(D) 150.1468   2.2953 paw4             J      30.00 2019-02-22T02:49:26.8097  4 15  7 Double  52.43 -24.07
v20190221_00232.fit 198.A-2003(D) 150.1369   2.3148 paw4             J      30.00 2019-02-22T02:51:45.8124  4 15  8 Double  16.80  46.16
v20190221_00233.fit 198.A-2003(D) 150.1238   2.3094 paw4             J      30.00 2019-02-22T02:54:00.5016  4 15  9 Double -30.27  26.58
v20190221_00234.fit 198.A-2003(D) 150.1379   2.3127 paw4             J      30.00 2019-02-22T02:56:19.9312  4 15 10 Double  20.53  38.62
v20190221_00235.fit 198.A-2003(D) 150.1459   2.3021 paw4             J      30.00 2019-02-22T02:58:36.0522  4 15 11 Double  49.12   0.48
v20190221_00236.fit 198.A-2003(D) 150.1225   2.2963 paw4             J      30.00 2019-02-22T03:00:53.8981  4 15 12 Double -35.02 -20.67
v20190221_00237.fit 198.A-2003(D) 150.1193   2.3112 paw4             J      30.00 2019-02-22T03:03:09.8691  4 15 13 Double -46.56  33.27
v20190221_00238.fit 198.A-2003(D) 150.1470   2.2925 paw4             J      30.00 2019-02-22T03:05:25.6683  4 15 14 Double  53.18 -34.22
v20190221_00239.fit 198.A-2003(D) 150.1275   2.3121 paw4             J      30.00 2019-02-22T03:07:43.2300  4 15 15 Double -16.91  36.32
v20190221_00240.fit 198.A-2003(D) 150.1512   2.1240 paw6             J      30.00 2019-02-22T03:10:26.5824  4 30  1 Double  56.01  19.55
v20190221_00241.fit 198.A-2003(D) 150.1382   2.1122 paw6             J      30.00 2019-02-22T03:12:49.5485  4 30  2 Double   9.44 -22.95
v20190221_00242.fit 198.A-2003(D) 150.1244   2.1210 paw6             J      30.00 2019-02-22T03:15:07.0114  4 30  3 Double -40.33   8.67
v20190221_00243.fit 198.A-2003(D) 150.1444   2.1252 paw6             J      30.00 2019-02-22T03:17:22.8006  4 30  4 Double  31.64  23.89
v20190221_00244.fit 198.A-2003(D) 150.1482   2.1090 paw6             J      30.00 2019-02-22T03:19:38.4745  4 30  5 Double  45.17 -34.39
v20190221_00245.fit 198.A-2003(D) 150.1336   2.1227 paw6             J      30.00 2019-02-22T03:21:55.5324  4 30  6 Double  -7.22  14.58
v20190221_00246.fit 198.A-2003(D) 150.1190   2.1128 paw6             J      30.00 2019-02-22T03:24:11.1525  4 30  7 Double -59.85 -20.99
v20190221_00247.fit 198.A-2003(D) 150.1357   2.1108 paw6             J      30.00 2019-02-22T03:26:26.9106  4 30  8 Double   0.51 -28.06
v20190221_00248.fit 198.A-2003(D) 150.1501   2.1347 paw6             J      30.00 2019-02-22T03:28:48.1331  4 30  9 Double  52.07  57.94
v20190221_00249.fit 198.A-2003(D) 150.1452   2.1293 paw6             J      30.00 2019-02-22T03:31:05.2030  4 30 10 Double  34.55  38.55
v20190221_00250.fit 198.A-2003(D) 150.1520   2.1048 paw6             J      30.00 2019-02-22T03:33:23.4948  4 30 11 Double  58.90 -49.60
v20190221_00251.fit 198.A-2003(D) 150.1361   2.1190 paw6             J      30.00 2019-02-22T03:35:41.0507  4 30 12 Double   1.93   1.41
v20190221_00252.fit 198.A-2003(D) 150.1456   2.1077 paw6             J      30.00 2019-02-22T03:38:02.5462  4 30 13 Double  35.86 -39.25
v20190221_00253.fit 198.A-2003(D) 150.1435   2.1290 paw6             J      30.00 2019-02-22T03:40:21.7139  4 30 14 Double  28.38  37.53
v20190221_00254.fit 198.A-2003(D) 150.1480   2.1112 paw6             J      30.00 2019-02-22T03:42:39.6337  4 30 15 Double  44.69 -26.48
v20190221_00255.fit 198.A-2003(D) 150.1250   2.1040 paw6             J      30.00 2019-02-22T03:45:01.8378  4 30 16 Double -38.17 -52.61
v20190221_00256.fit 198.A-2003(D) 150.1409   2.1270 paw6             J      30.00 2019-02-22T03:47:17.4922  4 30 17 Double  18.98  30.30
v20190221_00257.fit 198.A-2003(D) 150.1379   2.1189 paw6             J      30.00 2019-02-22T03:49:32.5865  4 30 18 Double   8.22   1.02
v20190221_00258.fit 198.A-2003(D) 150.1432   2.1316 paw6             J      30.00 2019-02-22T03:51:49.1995  4 30 19 Double  27.52  46.94
v20190221_00259.fit 198.A-2003(D) 150.1494   2.1110 paw6             J      30.00 2019-02-22T03:54:05.2294  4 30 20 Double  49.65 -27.29
v20190221_00260.fit 198.A-2003(D) 150.1285   2.1202 paw6             J      30.00 2019-02-22T03:56:23.0362  4 30 21 Double -25.62   5.62
v20190221_00261.fit 198.A-2003(D) 150.1243   2.1118 paw6             J      30.00 2019-02-22T03:58:37.9124  4 30 22 Double -40.55 -24.64
v20190221_00262.fit 198.A-2003(D) 150.1496   2.1338 paw6             J      30.00 2019-02-22T04:00:55.5933  4 30 23 Double  50.18  54.84
v20190221_00263.fit 198.A-2003(D) 150.1432   2.1111 paw6             J      30.00 2019-02-22T04:03:10.8584  4 30 24 Double  27.38 -26.93
v20190221_00264.fit 198.A-2003(D) 150.1222   2.1073 paw6             J      30.00 2019-02-22T04:05:28.8264  4 30 25 Double -48.10 -40.50
v20190221_00265.fit 198.A-2003(D) 150.1436   2.1056 paw6             J      30.00 2019-02-22T04:07:51.0716  4 30 26 Double  28.66 -46.71
v20190221_00266.fit 198.A-2003(D) 150.1302   2.1136 paw6             J      30.00 2019-02-22T04:10:07.9306  4 30 27 Double -19.42 -17.99
v20190221_00267.fit 198.A-2003(D) 150.1218   2.1074 paw6             J      30.00 2019-02-22T04:12:27.5503  4 30 28 Double -49.55 -40.16
v20190221_00268.fit 198.A-2003(D) 150.1433   2.1195 paw6             J      30.00 2019-02-22T04:14:43.7433  4 30 29 Double  27.75   3.38
v20190221_00269.fit 198.A-2003(D) 150.1360   2.1347 paw6             J      30.00 2019-02-22T04:17:00.2673  4 30 30 Double   1.32  58.09
v20190221_00270.fit 198.A-2003(D) 150.1212   2.3159 paw4             J      30.00 2019-02-22T04:19:48.4410  4 30  1 Double -39.40  49.92
v20190221_00271.fit 198.A-2003(D) 150.1478   2.3116 paw4             J      30.00 2019-02-22T04:22:05.7510  4 30  2 Double  55.98  34.72
v20190221_00272.fit 198.A-2003(D) 150.1419   2.2864 paw4             J      30.00 2019-02-22T04:24:20.9521  4 30  3 Double  35.04 -56.04
v20190221_00273.fit 198.A-2003(D) 150.1208   2.3013 paw4             J      30.00 2019-02-22T04:26:37.9151  4 30  4 Double -41.14  -2.58
v20190221_00274.fit 198.A-2003(D) 150.1332   2.2912 paw4             J      30.00 2019-02-22T04:28:54.0531  4 30  5 Double   3.69 -38.86
v20190221_00275.fit 198.A-2003(D) 150.1306   2.3091 paw4             J      30.00 2019-02-22T04:31:11.9561  4 30  6 Double  -5.62  25.59
v20190221_00276.fit 198.A-2003(D) 150.1232   2.3046 paw4             J      30.00 2019-02-22T04:33:28.2080  4 30  7 Double -32.50   9.39
v20190221_00277.fit 198.A-2003(D) 150.1474   2.2860 paw4             J      30.00 2019-02-22T04:35:44.8700  4 30  8 Double  54.83 -57.71
v20190221_00278.fit 198.A-2003(D) 150.1234   2.3123 paw4             J      30.00 2019-02-22T04:38:01.0590  4 30  9 Double -31.53  37.13
v20190221_00279.fit 198.A-2003(D) 150.1430   2.2906 paw4             J      30.00 2019-02-22T04:40:17.4522  4 30 10 Double  38.94 -41.01
v20190221_00280.fit 198.A-2003(D) 150.1483   2.3004 paw4             J      30.00 2019-02-22T04:42:34.4030  4 30 11 Double  57.96  -5.80
v20190221_00281.fit 198.A-2003(D) 150.1270   2.3186 paw4             J      30.00 2019-02-22T04:44:50.7530  4 30 12 Double -18.85  59.89
v20190221_00282.fit 198.A-2003(D) 150.1174   2.3112 paw4             J      30.00 2019-02-22T04:47:06.6521  4 30 13 Double -53.33  33.29
v20190221_00283.fit 198.A-2003(D) 150.1301   2.3087 paw4             J      30.00 2019-02-22T04:49:24.3140  4 30 14 Double  -7.47  24.11
v20190221_00284.fit 198.A-2003(D) 150.1407   2.2988 paw4             J      30.00 2019-02-22T04:51:40.4852  4 30 15 Double  30.61 -11.48
v20190221_00285.fit 198.A-2003(D) 150.1466   2.3062 paw4             J      30.00 2019-02-22T04:53:56.4411  4 30 16 Double  51.95  15.21
v20190221_00286.fit 198.A-2003(D) 150.1264   2.2931 paw4             J      30.00 2019-02-22T04:56:15.3298  4 30 17 Double -20.71 -31.85
v20190221_00287.fit 198.A-2003(D) 150.1193   2.2903 paw4             J      30.00 2019-02-22T04:58:30.9121  4 30 18 Double -46.53 -41.97
v20190221_00288.fit 198.A-2003(D) 150.1444   2.3016 paw4             J      30.00 2019-02-22T05:00:49.2877  4 30 19 Double  43.93  -1.32
v20190221_00289.fit 198.A-2003(D) 150.1238   2.2950 paw4             J      30.00 2019-02-22T05:03:08.6164  4 30 20 Double -30.22 -25.03
v20190221_00290.fit 198.A-2003(D) 150.1283   2.2970 paw4             J      30.00 2019-02-22T05:05:23.8588  4 30 21 Double -14.07 -18.12
v20190221_00291.fit 198.A-2003(D) 150.1252   2.3082 paw4             J      30.00 2019-02-22T05:07:40.9237  4 30 22 Double -25.30  22.40
v20190221_00292.fit 198.A-2003(D) 150.1289   2.3149 paw4             J      30.00 2019-02-22T05:09:58.2694  4 30 23 Double -11.85  46.47
v20190221_00293.fit 198.A-2003(D) 150.1468   2.2934 paw4             J      30.00 2019-02-22T05:12:14.5344  4 30 24 Double  52.57 -31.01
v20190221_00294.fit 198.A-2003(D) 150.1445   2.3062 paw4             J      30.00 2019-02-22T05:14:30.0245  4 30 25 Double  44.25  15.21
v20190221_00295.fit 198.A-2003(D) 150.1480   2.3144 paw4             J      30.00 2019-02-22T05:16:47.1365  4 30 26 Double  56.65  44.47
v20190221_00296.fit 198.A-2003(D) 150.1344   2.3088 paw4             J      30.00 2019-02-22T05:19:02.5916  4 30 27 Double   8.05  24.36
v20190221_00297.fit 198.A-2003(D) 150.1279   2.3166 paw4             J      30.00 2019-02-22T05:21:22.9422  4 30 28 Double -15.52  52.59
v20190221_00298.fit 198.A-2003(D) 150.1244   2.3086 paw4             J      30.00 2019-02-22T05:23:44.0639  4 30 29 Double -28.07  23.92
v20190221_00299.fit 198.A-2003(D) 150.1271   2.3182 paw4             J      30.00 2019-02-22T05:26:06.2301  4 30 30 Double -18.20  58.17
v20190221_00300.fit 198.A-2003(D) 150.1166   2.1968 paw5             J      30.00 2019-02-22T05:28:49.3314  4 30  1 Double -56.20 -48.44
v20190221_00301.fit 198.A-2003(D) 150.1312   2.2093 paw5             J      30.00 2019-02-22T05:31:04.9725  4 30  2 Double  -3.44  -3.76
v20190221_00302.fit 198.A-2003(D) 150.1427   2.1985 paw5             J      30.00 2019-02-22T05:33:18.2970  4 30  3 Double  37.60 -42.58
v20190221_00303.fit 198.A-2003(D) 150.1476   2.2170 paw5             J      30.00 2019-02-22T05:35:35.6337  4 30  4 Double  55.28  24.04
v20190221_00304.fit 198.A-2003(D) 150.1413   2.2052 paw5             J      30.00 2019-02-22T05:37:50.4559  4 30  5 Double  32.74 -18.17
v20190221_00305.fit 198.A-2003(D) 150.1195   2.2101 paw5             J      30.00 2019-02-22T05:40:08.3528  4 30  6 Double -45.59  -0.68
v20190221_00306.fit 198.A-2003(D) 150.1442   2.2224 paw5             J      30.00 2019-02-22T05:42:24.7618  4 30  7 Double  43.06  43.51
v20190221_00307.fit 198.A-2003(D) 150.1407   2.2269 paw5             J      30.00 2019-02-22T05:44:40.8428  4 30  8 Double  30.65  59.92
v20190221_00308.fit 198.A-2003(D) 150.1301   2.2070 paw5             J      30.00 2019-02-22T05:47:02.9502  4 30  9 Double  -7.70 -12.03
v20190221_00309.fit 198.A-2003(D) 150.1260   2.2257 paw5             J      30.00 2019-02-22T05:49:24.7557  4 30 10 Double -22.47  55.40
v20190221_00310.fit 198.A-2003(D) 150.1176   2.1961 paw5             J      30.00 2019-02-22T05:51:38.6601  4 30 11 Double -52.55 -51.22
v20190221_00311.fit 198.A-2003(D) 150.1203   2.2093 paw5             J      30.00 2019-02-22T05:53:56.0431  4 30 12 Double -42.95  -3.58
v20190221_00312.fit 198.A-2003(D) 150.1411   2.2258 paw5             J      30.00 2019-02-22T05:56:13.2490  4 30 13 Double  32.03  55.90
v20190221_00313.fit 198.A-2003(D) 150.1308   2.2054 paw5             J      30.00 2019-02-22T05:58:30.3688  4 30 14 Double  -4.95 -17.54
v20190221_00314.fit 198.A-2003(D) 150.1387   2.2205 paw5             J      30.00 2019-02-22T06:00:50.8834  4 30 15 Double  23.35  36.55
v20190221_00315.fit 198.A-2003(D) 150.1258   2.1945 paw5             J      30.00 2019-02-22T06:03:06.4834  4 30 16 Double -22.94 -56.92
v20190221_00316.fit 198.A-2003(D) 150.1421   2.2209 paw5             J      30.00 2019-02-22T06:05:24.9812  4 30 17 Double  35.53  38.27
v20190221_00317.fit 198.A-2003(D) 150.1195   2.2229 paw5             J      30.00 2019-02-22T06:07:39.5519  4 30 18 Double -45.66  45.27
v20190221_00318.fit 198.A-2003(D) 150.1238   2.1964 paw5             J      30.00 2019-02-22T06:09:55.3925  4 30 19 Double -30.36 -49.94
v20190221_00319.fit 198.A-2003(D) 150.1279   2.2053 paw5             J      30.00 2019-02-22T06:12:14.4912  4 30 20 Double -15.60 -18.02
v20190221_00320.fit 198.A-2003(D) 150.1260   2.2251 paw5             J      30.00 2019-02-22T06:14:29.2016  4 30 21 Double -22.14  53.23
v20190221_00321.fit 198.A-2003(D) 150.1411   2.2203 paw5             J      30.00 2019-02-22T06:16:49.3902  4 30 22 Double  32.07  35.82
v20190221_00322.fit 198.A-2003(D) 150.1461   2.2106 paw5             J      30.00 2019-02-22T06:19:08.2038  4 30 23 Double  49.94   1.13
v20190221_00323.fit 198.A-2003(D) 150.1261   2.1995 paw5             J      30.00 2019-02-22T06:21:23.5299  4 30 24 Double -21.88 -38.98
v20190221_00324.fit 198.A-2003(D) 150.1315   2.2117 paw5             J      30.00 2019-02-22T06:23:41.9017  4 30 25 Double  -2.59   5.16
v20190221_00325.fit 198.A-2003(D) 150.1467   2.2211 paw5             J      30.00 2019-02-22T06:25:58.4617  4 30 26 Double  52.10  38.98
v20190221_00326.fit 198.A-2003(D) 150.1314   2.1939 paw5             J      30.00 2019-02-22T06:28:13.8060  4 30 27 Double  -2.72 -59.09
v20190221_00327.fit 198.A-2003(D) 150.1186   2.2176 paw5             J      30.00 2019-02-22T06:30:30.1609  4 30 28 Double -48.90  26.41
v20190221_00328.fit 198.A-2003(D) 150.1454   2.2268 paw5             J      30.00 2019-02-22T06:32:48.0457  4 30 29 Double  47.33  59.53
v20190221_00329.fit 198.A-2003(D) 150.1343   2.2221 paw5             J      30.00 2019-02-22T06:35:02.4759  4 30 30 Double   7.39  42.52
v20190221_00330.fit 198.A-2003(D) 150.1184   2.2031 paw5             J      30.00 2019-02-22T06:37:49.3438  4 15  1 Double -49.53 -25.97
v20190221_00331.fit 198.A-2003(D) 150.1317   2.1987 paw5             J      30.00 2019-02-22T06:40:05.1379  4 15  2 Double  -1.69 -41.58
v20190221_00332.fit 198.A-2003(D) 150.1435   2.2169 paw5             J      30.00 2019-02-22T06:42:21.4889  4 15  3 Double  40.61  23.88
v20190221_00333.fit 198.A-2003(D) 150.1231   2.2242 paw5             J      30.00 2019-02-22T06:44:37.0470  4 15  4 Double -32.75  50.13
v20190221_00334.fit 198.A-2003(D) 150.1200   2.2202 paw5             J      30.00 2019-02-22T06:46:55.1700  4 15  5 Double -44.04  35.52
v20190221_00335.fit 198.A-2003(D) 150.1456   2.2249 paw5             J      30.00 2019-02-22T06:49:13.2886  4 15  6 Double  48.22  52.59
v20190221_00336.fit 198.A-2003(D) 150.1273   2.2186 paw5             J      30.00 2019-02-22T06:51:27.8728  4 15  7 Double -17.57  29.89
v20190221_00337.fit 198.A-2003(D) 150.1412   2.2071 paw5             J      30.00 2019-02-22T06:53:45.1158  4 15  8 Double  32.53 -11.63
v20190221_00338.fit 198.A-2003(D) 150.1252   2.2184 paw5             J      30.00 2019-02-22T06:56:00.6019  4 15  9 Double -25.32  29.08
v20190221_00339.fit 198.A-2003(D) 150.1477   2.2228 paw5             J      30.00 2019-02-22T06:58:20.9935  4 15 10 Double  55.75  45.10
v20190221_00340.fit 198.A-2003(D) 150.1338   2.2096 paw5             J      30.00 2019-02-22T07:00:36.8735  4 15 11 Double   5.75  -2.70
v20190221_00341.fit 198.A-2003(D) 150.1452   2.1974 paw5             J      30.00 2019-02-22T07:02:52.7958  4 15 12 Double  46.82 -46.46
v20190221_00342.fit 198.A-2003(D) 150.1260   2.2206 paw5             J      30.00 2019-02-22T07:05:06.4479  4 15 13 Double -22.37  36.92
v20190221_00343.fit 198.A-2003(D) 150.1341   2.2115 paw5             J      30.00 2019-02-22T07:07:22.7249  4 15 14 Double   6.81   4.43
v20190221_00344.fit 198.A-2003(D) 150.1254   2.2256 paw5             J      30.00 2019-02-22T07:09:38.8821  4 15 15 Double -24.53  54.99
v20190221_00345.fit 198.A-2003(D) 150.1522   2.1039 paw6             J      30.00 2019-02-22T07:12:21.2972  4 15  1 Double  59.54 -53.04
v20190221_00346.fit 198.A-2003(D) 150.1332   2.1315 paw6             J      30.00 2019-02-22T07:14:36.6803  4 15  2 Double  -8.67  46.61
v20190221_00347.fit 198.A-2003(D) 150.1496   2.1168 paw6             J      30.00 2019-02-22T07:16:52.1456  4 15  3 Double  50.41  -6.65
v20190221_00348.fit 198.A-2003(D) 150.1445   2.1245 paw6             J      30.00 2019-02-22T07:19:09.1635  4 15  4 Double  32.02  21.29
v20190221_00349.fit 198.A-2003(D) 150.1330   2.1037 paw6             J      30.00 2019-02-22T07:21:26.6542  4 15  5 Double  -9.26 -53.60
v20190221_00350.fit 198.A-2003(D) 150.1488   2.1308 paw6             J      30.00 2019-02-22T07:23:43.6051  4 15  6 Double  47.50  43.76
v20190221_00351.fit 198.A-2003(D) 150.1349   2.1123 paw6             J      30.00 2019-02-22T07:25:59.0442  4 15  7 Double  -2.57 -22.78
v20190221_00352.fit 198.A-2003(D) 150.1331   2.1226 paw6             J      30.00 2019-02-22T07:28:15.8603  4 15  8 Double  -8.92  14.51
v20190221_00353.fit 198.A-2003(D) 150.1259   2.1110 paw6             J      30.00 2019-02-22T07:30:36.1069  4 15  9 Double -34.89 -27.23
v20190221_00354.fit 198.A-2003(D) 150.1470   2.1160 paw6             J      30.00 2019-02-22T07:32:57.5092  4 15 10 Double  41.02  -9.33
v20190221_00355.fit 198.A-2003(D) 150.1303   2.1273 paw6             J      30.00 2019-02-22T07:35:12.6533  4 15 11 Double -18.96  31.19
v20190221_00356.fit 198.A-2003(D) 150.1222   2.1124 paw6             J      30.00 2019-02-22T07:37:28.2504  4 15 12 Double -48.39 -22.18
v20190221_00357.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2019-02-22T08:51:47.2769  1  6  1 Double   7.19  -3.75
v20190221_00358.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2019-02-22T08:52:06.4070  1  6  1 Double   7.19  -3.75
v20190221_00359.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2019-02-22T08:52:20.4345  1  6  1 Double   7.19  -3.75
v20190221_00360.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2019-02-22T08:52:34.6321  1  6  1 Double   7.19  -3.75
v20190221_00361.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2019-02-22T08:52:47.6577  1  6  1 Double   7.19  -3.75
v20190221_00362.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2019-02-22T08:53:04.9779  1  6  1 Double   7.19  -3.75
v20190221_00363.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2019-02-22T08:55:15.3618  1  6  1 Double   7.19  -3.75
v20190221_00364.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2019-02-22T08:57:31.6057  1  6  1 Double   7.19  -3.75
v20190221_00365.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2019-02-22T08:59:46.6928  1  6  1 Double   7.19  -3.75
