v20130325_00182.fit 179.B-2002(E) 182.5628 -64.0709 d003             Ks      4.00 2013-03-26T01:20:44.1495  1  2  1 Double   0.00   0.00
v20130325_00183.fit 179.B-2002(E) 182.5762 -64.0656 d003             Ks      4.00 2013-03-26T01:21:10.1739  1  2  2 Double  20.00  20.00
v20130325_00184.fit 179.B-2002(E) 182.5291 -64.1607 d003             Ks      4.00 2013-03-26T01:21:38.3707  1  2  1 Double   0.00   0.00
v20130325_00185.fit 179.B-2002(E) 182.5436 -64.1561 d003             Ks      4.00 2013-03-26T01:22:04.6360  1  2  2 Double  20.00  20.00
v20130325_00186.fit 179.B-2002(E) 182.4961 -64.2512 d003             Ks      4.00 2013-03-26T01:22:33.0371  1  2  1 Double   0.00   0.00
v20130325_00187.fit 179.B-2002(E) 182.5106 -64.2467 d003             Ks      4.00 2013-03-26T01:22:59.0613  1  2  2 Double  20.00  20.00
v20130325_00188.fit 179.B-2002(E) 185.4120 -64.4273 d004             Ks      4.00 2013-03-26T01:23:57.7273  1  2  1 Double   0.00   0.00
v20130325_00189.fit 179.B-2002(E) 185.4257 -64.4221 d004             Ks      4.00 2013-03-26T01:24:23.7517  1  2  2 Double  20.00  20.00
v20130325_00190.fit 179.B-2002(E) 185.4365 -64.3360 d004             Ks      4.00 2013-03-26T01:24:51.8098  1  2  1 Double   0.00   0.00
v20130325_00191.fit 179.B-2002(E) 185.4508 -64.3311 d004             Ks      4.00 2013-03-26T01:25:17.8371  1  2  2 Double  20.00  20.00
v20130325_00192.fit 179.B-2002(E) 185.4614 -64.2451 d004             Ks      4.00 2013-03-26T01:26:30.3136  1  2  1 Double   0.00   0.00
v20130325_00193.fit 179.B-2002(E) 185.4756 -64.2402 d004             Ks      4.00 2013-03-26T01:26:56.7938  1  2  2 Double  20.00  20.00
v20130325_00194.fit 179.B-2002(E) 185.8803 -64.2660 d004             Ks      4.00 2013-03-26T01:27:29.8972  1  2  1 Double   0.00   0.00
v20130325_00195.fit 179.B-2002(E) 185.8931 -64.2604 d004             Ks      4.00 2013-03-26T01:27:56.4685  1  2  2 Double  20.00  20.00
v20130325_00196.fit 179.B-2002(E) 185.8570 -64.3564 d004             Ks      4.00 2013-03-26T01:28:24.1956  1  2  1 Double   0.00   0.00
v20130325_00197.fit 179.B-2002(E) 185.8711 -64.3516 d004             Ks      4.00 2013-03-26T01:28:50.2620  1  2  2 Double  20.00  20.00
v20130325_00198.fit 179.B-2002(E) 185.8347 -64.4475 d004             Ks      4.00 2013-03-26T01:29:18.1362  1  2  1 Double   0.00   0.00
v20130325_00199.fit 179.B-2002(E) 185.8487 -64.4427 d004             Ks      4.00 2013-03-26T01:29:44.9784  1  2  2 Double  20.00  20.00
v20130325_00200.fit 179.B-2002(E) 182.4803 -63.1439 d041             Ks      4.00 2013-03-26T01:30:43.6123  1  2  1 Double   0.00   0.00
v20130325_00201.fit 179.B-2002(E) 182.4938 -63.1390 d041             Ks      4.00 2013-03-26T01:31:10.3863  1  2  2 Double  20.00  20.00
v20130325_00202.fit 179.B-2002(E) 182.5128 -63.0532 d041             Ks      4.00 2013-03-26T01:31:38.9753  1  2  1 Double   0.00   0.00
v20130325_00203.fit 179.B-2002(E) 182.5269 -63.0486 d041             Ks      4.00 2013-03-26T01:32:07.3544  1  2  2 Double  20.00  20.00
v20130325_00204.fit 179.B-2002(E) 182.5456 -62.9629 d041             Ks      4.00 2013-03-26T01:32:35.8385  1  2  1 Double   0.00   0.00
v20130325_00205.fit 179.B-2002(E) 182.5595 -62.9583 d041             Ks      4.00 2013-03-26T01:33:02.7898  1  2  2 Double  20.00  20.00
v20130325_00206.fit 179.B-2002(E) 182.9435 -62.9920 d041             Ks      4.00 2013-03-26T01:33:33.2115  1  2  1 Double   0.00   0.00
v20130325_00207.fit 179.B-2002(E) 182.9564 -62.9867 d041             Ks      4.00 2013-03-26T01:33:59.2798  1  2  2 Double  20.00  20.00
v20130325_00208.fit 179.B-2002(E) 182.9122 -63.0819 d041             Ks      4.00 2013-03-26T01:34:27.6848  1  2  1 Double   0.00   0.00
v20130325_00209.fit 179.B-2002(E) 182.9262 -63.0773 d041             Ks      4.00 2013-03-26T01:34:54.0693  1  2  2 Double  20.00  20.00
v20130325_00210.fit 179.B-2002(E) 182.8817 -63.1725 d041             Ks      4.00 2013-03-26T01:35:24.5251  1  2  1 Double   0.00   0.00
v20130325_00211.fit 179.B-2002(E) 182.8955 -63.1679 d041             Ks      4.00 2013-03-26T01:35:50.6802  1  2  2 Double  20.00  20.00
v20130325_00212.fit 179.B-2002(E) 185.6904 -63.3420 d042             Ks      4.00 2013-03-26T01:36:46.4384  1  2  1 Double   0.00   0.00
v20130325_00213.fit 179.B-2002(E) 185.7035 -63.3368 d042             Ks      4.00 2013-03-26T01:37:12.5017  1  2  2 Double  20.00  20.00
v20130325_00214.fit 179.B-2002(E) 185.7131 -63.2507 d042             Ks      4.00 2013-03-26T01:37:40.1088  1  2  1 Double   0.00   0.00
v20130325_00215.fit 179.B-2002(E) 185.7267 -63.2458 d042             Ks      4.00 2013-03-26T01:38:06.1341  1  2  2 Double  20.00  20.00
v20130325_00216.fit 179.B-2002(E) 185.7361 -63.1597 d042             Ks      4.00 2013-03-26T01:38:33.2303  1  2  1 Double   0.00   0.00
v20130325_00217.fit 179.B-2002(E) 185.7497 -63.1549 d042             Ks      4.00 2013-03-26T01:39:00.0287  1  2  2 Double  20.00  20.00
v20130325_00218.fit 179.B-2002(E) 186.1394 -63.1799 d042             Ks      4.00 2013-03-26T01:39:30.4836  1  2  1 Double   0.00   0.00
v20130325_00219.fit 179.B-2002(E) 186.1518 -63.1743 d042             Ks      4.00 2013-03-26T01:39:56.5078  1  2  2 Double  20.00  20.00
v20130325_00220.fit 179.B-2002(E) 186.1178 -63.2704 d042             Ks      4.00 2013-03-26T01:40:24.5198  1  2  1 Double   0.00   0.00
v20130325_00221.fit 179.B-2002(E) 186.1314 -63.2655 d042             Ks      4.00 2013-03-26T01:40:51.5459  1  2  2 Double  20.00  20.00
v20130325_00222.fit 179.B-2002(E) 186.0972 -63.3615 d042             Ks      4.00 2013-03-26T01:41:22.0020  1  2  1 Double   0.00   0.00
v20130325_00223.fit 179.B-2002(E) 186.1106 -63.3566 d042             Ks      4.00 2013-03-26T01:41:48.3062  1  2  2 Double  20.00  20.00
v20130325_00224.fit 179.B-2002(E) 182.8549 -62.0654 d079             Ks      4.00 2013-03-26T01:42:47.4949  1  2  1 Double   0.00   0.00
v20130325_00225.fit 179.B-2002(E) 182.8679 -62.0604 d079             Ks      4.00 2013-03-26T01:43:13.5224  1  2  2 Double  20.00  20.00
v20130325_00226.fit 179.B-2002(E) 182.8851 -61.9746 d079             Ks      4.00 2013-03-26T01:43:41.9332  1  2  1 Double   0.00   0.00
v20130325_00227.fit 179.B-2002(E) 182.8986 -61.9700 d079             Ks      4.00 2013-03-26T01:44:08.8364  1  2  2 Double  20.00  20.00
v20130325_00228.fit 179.B-2002(E) 182.9156 -61.8842 d079             Ks      4.00 2013-03-26T01:44:37.0367  1  2  1 Double   0.00   0.00
v20130325_00229.fit 179.B-2002(E) 182.9290 -61.8796 d079             Ks      4.00 2013-03-26T01:45:03.1098  1  2  2 Double  20.00  20.00
v20130325_00230.fit 179.B-2002(E) 183.2998 -61.9123 d079             Ks      4.00 2013-03-26T01:45:33.5636  1  2  1 Double   0.00   0.00
v20130325_00231.fit 179.B-2002(E) 183.3122 -61.9070 d079             Ks      4.00 2013-03-26T01:45:59.5879  1  2  2 Double  20.00  20.00
v20130325_00232.fit 179.B-2002(E) 183.2707 -62.0023 d079             Ks      4.00 2013-03-26T01:47:13.6732  1  2  1 Double   0.00   0.00
v20130325_00233.fit 179.B-2002(E) 183.2841 -61.9977 d079             Ks      4.00 2013-03-26T01:47:39.7375  1  2  2 Double  20.00  20.00
v20130325_00234.fit 179.B-2002(E) 183.2423 -62.0929 d079             Ks      4.00 2013-03-26T01:48:14.0710  1  2  1 Double   0.00   0.00
v20130325_00235.fit 179.B-2002(E) 183.2556 -62.0883 d079             Ks      4.00 2013-03-26T01:48:40.1344  1  2  2 Double  20.00  20.00
v20130325_00236.fit 179.B-2002(E) 185.9522 -62.2564 d080             Ks      4.00 2013-03-26T01:49:35.9464  1  2  1 Double   0.00   0.00
v20130325_00237.fit 179.B-2002(E) 185.9648 -62.2512 d080             Ks      4.00 2013-03-26T01:50:02.1297  1  2  2 Double  20.00  20.00
v20130325_00238.fit 179.B-2002(E) 185.9733 -62.1651 d080             Ks      4.00 2013-03-26T01:50:29.3349  1  2  1 Double   0.00   0.00
v20130325_00239.fit 179.B-2002(E) 185.9864 -62.1602 d080             Ks      4.00 2013-03-26T01:50:55.3994  1  2  2 Double  20.00  20.00
v20130325_00240.fit 179.B-2002(E) 185.9947 -62.0741 d080             Ks      4.00 2013-03-26T01:51:22.1146  1  2  1 Double   0.00   0.00
v20130325_00241.fit 179.B-2002(E) 186.0077 -62.0692 d080             Ks      4.00 2013-03-26T01:51:48.1820  1  2  2 Double  20.00  20.00
v20130325_00242.fit 179.B-2002(E) 186.3837 -62.0935 d080             Ks      4.00 2013-03-26T01:52:18.6387  1  2  1 Double   0.00   0.00
v20130325_00243.fit 179.B-2002(E) 186.3956 -62.0879 d080             Ks      4.00 2013-03-26T01:52:44.6649  1  2  2 Double  20.00  20.00
v20130325_00244.fit 179.B-2002(E) 186.3636 -62.1840 d080             Ks      4.00 2013-03-26T01:53:13.1109  1  2  1 Double   0.00   0.00
v20130325_00245.fit 179.B-2002(E) 186.3766 -62.1791 d080             Ks      4.00 2013-03-26T01:53:39.1764  1  2  2 Double  20.00  20.00
v20130325_00246.fit 179.B-2002(E) 186.3444 -62.2752 d080             Ks      4.00 2013-03-26T01:54:07.7024  1  2  1 Double   0.00   0.00
v20130325_00247.fit 179.B-2002(E) 186.3573 -62.2703 d080             Ks      4.00 2013-03-26T01:54:34.2067  1  2  2 Double  20.00  20.00
v20130325_00248.fit 179.B-2002(E) 183.2064 -60.9862 d117             Ks      4.00 2013-03-26T01:55:31.9285  1  2  1 Double   0.00   0.00
v20130325_00249.fit 179.B-2002(E) 183.2190 -60.9812 d117             Ks      4.00 2013-03-26T01:55:57.9930  1  2  2 Double  20.00  20.00
v20130325_00250.fit 179.B-2002(E) 183.2346 -60.8953 d117             Ks      4.00 2013-03-26T01:56:25.5531  1  2  1 Double   0.00   0.00
v20130325_00251.fit 179.B-2002(E) 183.2476 -60.8907 d117             Ks      4.00 2013-03-26T01:56:51.5772  1  2  2 Double  20.00  20.00
v20130325_00252.fit 179.B-2002(E) 183.2630 -60.8048 d117             Ks      4.00 2013-03-26T01:57:19.7553  1  2  1 Double   0.00   0.00
v20130325_00253.fit 179.B-2002(E) 183.2760 -60.8002 d117             Ks      4.00 2013-03-26T01:57:45.7828  1  2  2 Double  20.00  20.00
v20130325_00254.fit 179.B-2002(E) 183.6345 -60.8319 d117             Ks      4.00 2013-03-26T01:58:16.2086  1  2  1 Double   0.00   0.00
v20130325_00255.fit 179.B-2002(E) 183.6465 -60.8266 d117             Ks      4.00 2013-03-26T01:58:41.2308  1  2  2 Double  20.00  20.00
v20130325_00256.fit 179.B-2002(E) 183.6073 -60.9220 d117             Ks      4.00 2013-03-26T01:59:09.0809  1  2  1 Double   0.00   0.00
v20130325_00257.fit 179.B-2002(E) 183.6202 -60.9174 d117             Ks      4.00 2013-03-26T01:59:35.1494  1  2  2 Double  20.00  20.00
v20130325_00258.fit 179.B-2002(E) 183.5808 -61.0127 d117             Ks      4.00 2013-03-26T02:00:03.8004  1  2  1 Double   0.00   0.00
v20130325_00259.fit 179.B-2002(E) 183.5937 -61.0081 d117             Ks      4.00 2013-03-26T02:00:29.8635  1  2  2 Double  20.00  20.00
v20130325_00260.fit 179.B-2002(E) 186.1995 -61.1705 d118             Ks      4.00 2013-03-26T02:01:26.4797  1  2  1 Double   0.00   0.00
v20130325_00261.fit 179.B-2002(E) 186.2117 -61.1653 d118             Ks      4.00 2013-03-26T02:01:52.5449  1  2  2 Double  20.00  20.00
v20130325_00262.fit 179.B-2002(E) 186.2191 -61.0791 d118             Ks      4.00 2013-03-26T02:02:19.6861  1  2  1 Double   0.00   0.00
v20130325_00263.fit 179.B-2002(E) 186.2317 -61.0742 d118             Ks      4.00 2013-03-26T02:02:45.7536  1  2  2 Double  20.00  20.00
v20130325_00264.fit 179.B-2002(E) 186.2391 -60.9881 d118             Ks      4.00 2013-03-26T02:03:11.7779  1  2  1 Double   0.00   0.00
v20130325_00265.fit 179.B-2002(E) 186.2516 -60.9832 d118             Ks      4.00 2013-03-26T02:03:37.8410  1  2  2 Double  20.00  20.00
v20130325_00266.fit 179.B-2002(E) 186.6148 -61.0068 d118             Ks      4.00 2013-03-26T02:04:08.2990  1  2  1 Double   0.00   0.00
v20130325_00267.fit 179.B-2002(E) 186.6263 -61.0013 d118             Ks      4.00 2013-03-26T02:04:34.3263  1  2  2 Double  20.00  20.00
v20130325_00268.fit 179.B-2002(E) 186.5961 -61.0974 d118             Ks      4.00 2013-03-26T02:05:02.1772  1  2  1 Double   0.00   0.00
v20130325_00269.fit 179.B-2002(E) 186.6086 -61.0925 d118             Ks      4.00 2013-03-26T02:05:27.2406  1  2  2 Double  20.00  20.00
v20130325_00270.fit 179.B-2002(E) 186.5782 -61.1886 d118             Ks      4.00 2013-03-26T02:05:55.7407  1  2  1 Double   0.00   0.00
v20130325_00271.fit 179.B-2002(E) 186.5907 -61.1837 d118             Ks      4.00 2013-03-26T02:06:21.7680  1  2  2 Double  20.00  20.00
v20130325_00272.fit 179.B-2002(E) 195.3798 -62.4058 d083             Ks      4.00 2013-03-26T02:08:08.0499  1  2  1 Double   0.00   0.00
v20130325_00273.fit 179.B-2002(E) 195.3907 -62.3998 d083             Ks      4.00 2013-03-26T02:08:34.1154  1  2  2 Double  20.00  20.00
v20130325_00274.fit 179.B-2002(E) 195.3720 -62.3141 d083             Ks      4.00 2013-03-26T02:09:08.1797  1  2  1 Double   0.00   0.00
v20130325_00275.fit 179.B-2002(E) 195.3835 -62.3083 d083             Ks      4.00 2013-03-26T02:09:34.2432  1  2  2 Double  20.00  20.00
v20130325_00276.fit 179.B-2002(E) 195.3649 -62.2225 d083             Ks      4.00 2013-03-26T02:10:01.5771  1  2  1 Double   0.00   0.00
v20130325_00277.fit 179.B-2002(E) 195.3765 -62.2167 d083             Ks      4.00 2013-03-26T02:10:26.5995  1  2  2 Double  20.00  20.00
v20130325_00278.fit 179.B-2002(E) 195.7576 -62.2154 d083             Ks      4.00 2013-03-26T02:10:57.6273  1  2  1 Double   0.00   0.00
v20130325_00279.fit 179.B-2002(E) 195.7678 -62.2090 d083             Ks      4.00 2013-03-26T02:11:22.6507  1  2  2 Double  20.00  20.00
v20130325_00280.fit 179.B-2002(E) 195.7659 -62.3063 d083             Ks      4.00 2013-03-26T02:11:49.2959  1  2  1 Double   0.00   0.00
v20130325_00281.fit 179.B-2002(E) 195.7772 -62.3005 d083             Ks      4.00 2013-03-26T02:12:14.3584  1  2  2 Double  20.00  20.00
v20130325_00282.fit 179.B-2002(E) 195.7754 -62.3978 d083             Ks      4.00 2013-03-26T02:12:41.5595  1  2  1 Double   0.00   0.00
v20130325_00283.fit 179.B-2002(E) 195.7868 -62.3920 d083             Ks      4.00 2013-03-26T02:13:07.6270  1  2  2 Double  20.00  20.00
v20130325_00284.fit 179.B-2002(E) 198.5183 -62.3132 d084             Ks      4.00 2013-03-26T02:14:04.1441  1  2  1 Double   0.00   0.00
v20130325_00285.fit 179.B-2002(E) 198.5286 -62.3070 d084             Ks      4.00 2013-03-26T02:14:29.1683  1  2  2 Double  20.00  20.00
v20130325_00286.fit 179.B-2002(E) 198.5010 -62.2217 d084             Ks      4.00 2013-03-26T02:14:57.2876  1  2  1 Double   0.00   0.00
v20130325_00287.fit 179.B-2002(E) 198.5119 -62.2157 d084             Ks      4.00 2013-03-26T02:15:22.3120  1  2  2 Double  20.00  20.00
v20130325_00288.fit 179.B-2002(E) 198.4845 -62.1304 d084             Ks      4.00 2013-03-26T02:15:49.8241  1  2  1 Double   0.00   0.00
v20130325_00289.fit 179.B-2002(E) 198.4954 -62.1244 d084             Ks      4.00 2013-03-26T02:16:14.8864  1  2  2 Double  20.00  20.00
v20130325_00290.fit 179.B-2002(E) 198.8748 -62.1144 d084             Ks      4.00 2013-03-26T02:16:45.4242  1  2  1 Double   0.00   0.00
v20130325_00291.fit 179.B-2002(E) 198.5183 -62.3132 d084             Ks      4.00 2013-03-26T02:22:54.1329  1  2  1 Double   0.00   0.00
v20130325_00292.fit 179.B-2002(E) 198.5286 -62.3070 d084             Ks      4.00 2013-03-26T02:23:20.1974  1  2  2 Double  20.00  20.00
v20130325_00293.fit 179.B-2002(E) 198.5010 -62.2217 d084             Ks      4.00 2013-03-26T02:23:48.4082  1  2  1 Double   0.00   0.00
v20130325_00294.fit 179.B-2002(E) 198.5119 -62.2157 d084             Ks      4.00 2013-03-26T02:24:14.4726  1  2  2 Double  20.00  20.00
v20130325_00295.fit 179.B-2002(E) 198.4845 -62.1304 d084             Ks      4.00 2013-03-26T02:24:50.9727  1  2  1 Double   0.00   0.00
v20130325_00296.fit 179.B-2002(E) 198.4954 -62.1244 d084             Ks      4.00 2013-03-26T02:25:15.9993  1  2  2 Double  20.00  20.00
v20130325_00297.fit 179.B-2002(E) 198.8748 -62.1144 d084             Ks      4.00 2013-03-26T02:25:46.4542  1  2  1 Double   0.00   0.00
v20130325_00298.fit 179.B-2002(E) 198.8842 -62.1079 d084             Ks      4.00 2013-03-26T02:26:11.4774  1  2  2 Double  20.00  20.00
v20130325_00299.fit 179.B-2002(E) 198.8924 -62.2051 d084             Ks      4.00 2013-03-26T02:26:39.7424  1  2  1 Double   0.00   0.00
v20130325_00300.fit 179.B-2002(E) 198.9031 -62.1990 d084             Ks      4.00 2013-03-26T02:27:05.8099  1  2  2 Double  20.00  20.00
v20130325_00301.fit 179.B-2002(E) 198.9114 -62.2962 d084             Ks      4.00 2013-03-26T02:27:32.8971  1  2  1 Double   0.00   0.00
v20130325_00302.fit 179.B-2002(E) 198.9221 -62.2902 d084             Ks      4.00 2013-03-26T02:27:57.9193  1  2  2 Double  20.00  20.00
v20130325_00303.fit 179.B-2002(E) 195.3002 -61.3143 d121             Ks      4.00 2013-03-26T02:29:38.1271  1  2  1 Double   0.00   0.00
v20130325_00304.fit 179.B-2002(E) 195.3108 -61.3083 d121             Ks      4.00 2013-03-26T02:30:04.1934  1  2  2 Double  20.00  20.00
v20130325_00305.fit 179.B-2002(E) 195.2930 -61.2226 d121             Ks      4.00 2013-03-26T02:30:31.5005  1  2  1 Double   0.00   0.00
v20130325_00306.fit 179.B-2002(E) 195.3041 -61.2168 d121             Ks      4.00 2013-03-26T02:30:57.5636  1  2  2 Double  20.00  20.00
v20130325_00307.fit 179.B-2002(E) 195.2863 -61.1310 d121             Ks      4.00 2013-03-26T02:31:25.8597  1  2  1 Double   0.00   0.00
v20130325_00308.fit 179.B-2002(E) 195.2975 -61.1253 d121             Ks      4.00 2013-03-26T02:31:51.9250  1  2  2 Double  20.00  20.00
v20130325_00309.fit 179.B-2002(E) 195.6654 -61.1241 d121             Ks      4.00 2013-03-26T02:32:22.3778  1  2  1 Double   0.00   0.00
v20130325_00310.fit 179.B-2002(E) 195.6753 -61.1178 d121             Ks      4.00 2013-03-26T02:32:48.4423  1  2  2 Double  20.00  20.00
v20130325_00311.fit 179.B-2002(E) 195.6731 -61.2151 d121             Ks      4.00 2013-03-26T02:33:14.5656  1  2  1 Double   0.00   0.00
v20130325_00312.fit 179.B-2002(E) 195.6841 -61.2093 d121             Ks      4.00 2013-03-26T02:33:39.5908  1  2  2 Double  20.00  20.00
v20130325_00313.fit 179.B-2002(E) 195.6820 -61.3065 d121             Ks      4.00 2013-03-26T02:34:06.3151  1  2  1 Double   0.00   0.00
v20130325_00314.fit 179.B-2002(E) 195.6930 -61.3007 d121             Ks      4.00 2013-03-26T02:34:32.3805  1  2  2 Double  20.00  20.00
v20130325_00315.fit 179.B-2002(E) 198.3301 -61.2246 d122             Ks      4.00 2013-03-26T02:35:28.1605  1  2  1 Double   0.00   0.00
v20130325_00316.fit 179.B-2002(E) 198.3401 -61.2184 d122             Ks      4.00 2013-03-26T02:35:54.2250  1  2  2 Double  20.00  20.00
v20130325_00317.fit 179.B-2002(E) 198.3140 -61.1332 d122             Ks      4.00 2013-03-26T02:36:22.4621  1  2  1 Double   0.00   0.00
v20130325_00318.fit 179.B-2002(E) 198.3245 -61.1271 d122             Ks      4.00 2013-03-26T02:36:48.5264  1  2  2 Double  20.00  20.00
v20130325_00319.fit 179.B-2002(E) 198.2985 -61.0419 d122             Ks      4.00 2013-03-26T02:37:16.6605  1  2  1 Double   0.00   0.00
v20130325_00320.fit 179.B-2002(E) 198.3090 -61.0358 d122             Ks      4.00 2013-03-26T02:37:41.7247  1  2  2 Double  20.00  20.00
v20130325_00321.fit 179.B-2002(E) 198.6754 -61.0264 d122             Ks      4.00 2013-03-26T02:38:12.1815  1  2  1 Double   0.00   0.00
v20130325_00322.fit 179.B-2002(E) 198.6846 -61.0199 d122             Ks      4.00 2013-03-26T02:38:38.2490  1  2  2 Double  20.00  20.00
v20130325_00323.fit 179.B-2002(E) 198.6919 -61.1171 d122             Ks      4.00 2013-03-26T02:39:05.7939  1  2  1 Double   0.00   0.00
v20130325_00324.fit 179.B-2002(E) 198.7022 -61.1110 d122             Ks      4.00 2013-03-26T02:39:31.8582  1  2  2 Double  20.00  20.00
v20130325_00325.fit 179.B-2002(E) 198.7096 -61.2083 d122             Ks      4.00 2013-03-26T02:39:59.4164  1  2  1 Double   0.00   0.00
v20130325_00326.fit 179.B-2002(E) 198.7200 -61.2022 d122             Ks      4.00 2013-03-26T02:40:25.4837  1  2  2 Double  20.00  20.00
v20130325_00327.fit 179.B-2002(E) 201.6301 -62.1501 d085             Ks      4.00 2013-03-26T02:41:20.6459  1  2  1 Double   0.00   0.00
v20130325_00328.fit 179.B-2002(E) 201.6398 -62.1436 d085             Ks      4.00 2013-03-26T02:41:46.7092  1  2  2 Double  20.00  20.00
v20130325_00329.fit 179.B-2002(E) 201.6035 -62.0591 d085             Ks      4.00 2013-03-26T02:42:13.9584  1  2  1 Double   0.00   0.00
v20130325_00330.fit 179.B-2002(E) 201.6137 -62.0528 d085             Ks      4.00 2013-03-26T02:42:38.9828  1  2  2 Double  20.00  20.00
v20130325_00331.fit 179.B-2002(E) 201.5777 -61.9683 d085             Ks      4.00 2013-03-26T02:43:06.9951  1  2  1 Double   0.00   0.00
v20130325_00332.fit 179.B-2002(E) 201.5880 -61.9620 d085             Ks      4.00 2013-03-26T02:43:32.0185  1  2  2 Double  20.00  20.00
v20130325_00333.fit 179.B-2002(E) 201.9638 -61.9436 d085             Ks      4.00 2013-03-26T02:44:03.0450  1  2  1 Double   0.00   0.00
v20130325_00334.fit 179.B-2002(E) 201.9725 -61.9368 d085             Ks      4.00 2013-03-26T02:44:28.0674  1  2  2 Double  20.00  20.00
v20130325_00335.fit 179.B-2002(E) 201.9906 -62.0337 d085             Ks      4.00 2013-03-26T02:44:56.7435  1  2  1 Double   0.00   0.00
v20130325_00336.fit 179.B-2002(E) 202.0006 -62.0274 d085             Ks      4.00 2013-03-26T02:45:22.8090  1  2  2 Double  20.00  20.00
v20130325_00337.fit 179.B-2002(E) 202.0188 -62.1243 d085             Ks      4.00 2013-03-26T02:45:51.5568  1  2  1 Double   0.00   0.00
v20130325_00338.fit 179.B-2002(E) 202.0289 -62.1180 d085             Ks      4.00 2013-03-26T02:46:16.5842  1  2  2 Double  20.00  20.00
v20130325_00339.fit 179.B-2002(E) 204.7016 -61.9178 d086             Ks      4.00 2013-03-26T02:47:11.8234  1  2  1 Double   0.00   0.00
v20130325_00340.fit 179.B-2002(E) 204.7105 -61.9111 d086             Ks      4.00 2013-03-26T02:47:37.8899  1  2  2 Double  20.00  20.00
v20130325_00341.fit 179.B-2002(E) 204.6661 -61.8275 d086             Ks      4.00 2013-03-26T02:48:05.7658  1  2  1 Double   0.00   0.00
v20130325_00342.fit 179.B-2002(E) 204.6755 -61.8210 d086             Ks      4.00 2013-03-26T02:48:30.8282  1  2  2 Double  20.00  20.00
v20130325_00343.fit 179.B-2002(E) 204.6314 -61.7374 d086             Ks      4.00 2013-03-26T02:48:58.2614  1  2  1 Double   0.00   0.00
v20130325_00344.fit 179.B-2002(E) 204.6409 -61.7308 d086             Ks      4.00 2013-03-26T02:49:23.2870  1  2  2 Double  20.00  20.00
v20130325_00345.fit 179.B-2002(E) 205.0117 -61.7041 d086             Ks      4.00 2013-03-26T02:50:39.6309  1  2  1 Double   0.00   0.00
v20130325_00346.fit 179.B-2002(E) 205.0197 -61.6972 d086             Ks      4.00 2013-03-26T02:51:04.6533  1  2  2 Double  20.00  20.00
v20130325_00347.fit 179.B-2002(E) 205.0472 -61.7936 d086             Ks      4.00 2013-03-26T02:51:36.7221  1  2  1 Double   0.00   0.00
v20130325_00348.fit 179.B-2002(E) 205.0564 -61.7871 d086             Ks      4.00 2013-03-26T02:52:02.7864  1  2  2 Double  20.00  20.00
v20130325_00349.fit 179.B-2002(E) 205.0842 -61.8835 d086             Ks      4.00 2013-03-26T02:52:29.8084  1  2  1 Double   0.00   0.00
v20130325_00350.fit 179.B-2002(E) 205.0936 -61.8769 d086             Ks      4.00 2013-03-26T02:52:54.8708  1  2  2 Double  20.00  20.00
v20130325_00351.fit 179.B-2002(E) 201.3361 -61.0669 d123             Ks      4.00 2013-03-26T02:53:52.0259  1  2  1 Double   0.00   0.00
v20130325_00352.fit 179.B-2002(E) 201.3455 -61.0605 d123             Ks      4.00 2013-03-26T02:54:19.5672  1  2  2 Double  20.00  20.00
v20130325_00353.fit 179.B-2002(E) 201.3113 -60.9759 d123             Ks      4.00 2013-03-26T02:54:46.5452  1  2  1 Double   0.00   0.00
v20130325_00354.fit 179.B-2002(E) 201.3211 -60.9696 d123             Ks      4.00 2013-03-26T02:55:11.5696  1  2  2 Double  20.00  20.00
v20130325_00355.fit 179.B-2002(E) 201.2871 -60.8850 d123             Ks      4.00 2013-03-26T02:55:39.5967  1  2  1 Double   0.00   0.00
v20130325_00356.fit 179.B-2002(E) 201.2971 -60.8788 d123             Ks      4.00 2013-03-26T02:56:05.6602  1  2  2 Double  20.00  20.00
v20130325_00357.fit 179.B-2002(E) 201.6603 -60.8611 d123             Ks      4.00 2013-03-26T02:56:37.7278  1  2  1 Double   0.00   0.00
v20130325_00358.fit 179.B-2002(E) 201.6688 -60.8544 d123             Ks      4.00 2013-03-26T02:57:03.7919  1  2  2 Double  20.00  20.00
v20130325_00359.fit 179.B-2002(E) 201.6853 -60.9514 d123             Ks      4.00 2013-03-26T02:57:32.2940  1  2  1 Double   0.00   0.00
v20130325_00360.fit 179.B-2002(E) 201.6950 -60.9451 d123             Ks      4.00 2013-03-26T02:57:57.3574  1  2  2 Double  20.00  20.00
v20130325_00361.fit 179.B-2002(E) 201.7116 -61.0420 d123             Ks      4.00 2013-03-26T02:58:25.6654  1  2  1 Double   0.00   0.00
v20130325_00362.fit 179.B-2002(E) 201.7214 -61.0357 d123             Ks      4.00 2013-03-26T02:58:51.6897  1  2  2 Double  20.00  20.00
v20130325_00363.fit 179.B-2002(E) 204.3058 -60.8421 d124             Ks      4.00 2013-03-26T02:59:44.4532  1  2  1 Double   0.00   0.00
v20130325_00364.fit 179.B-2002(E) 204.3145 -60.8355 d124             Ks      4.00 2013-03-26T03:00:10.8457  1  2  2 Double  20.00  20.00
v20130325_00365.fit 179.B-2002(E) 204.2726 -60.7518 d124             Ks      4.00 2013-03-26T03:00:37.7667  1  2  1 Double   0.00   0.00
