v20150909_00181.fit 179.B-2002(I) 270.8404 -21.8346 b339             Ks      4.00 2015-09-10T01:04:15.8186  1  2  1 Double   0.00   0.00
v20150909_00182.fit 179.B-2002(I) 270.8381 -21.8271 b339             Ks      4.00 2015-09-10T01:04:35.8793  1  2  2 Double  20.00  20.00
v20150909_00183.fit 179.B-2002(I) 270.7545 -21.7895 b339             Ks      4.00 2015-09-10T01:04:57.6853  1  2  1 Double   0.00   0.00
v20150909_00184.fit 179.B-2002(I) 270.7522 -21.7818 b339             Ks      4.00 2015-09-10T01:05:17.7462  1  2  2 Double  20.00  20.00
v20150909_00185.fit 179.B-2002(I) 270.8517 -21.6301 b339             Ks      4.00 2015-09-10T01:05:48.7710  1  2  1 Double   0.00   0.00
v20150909_00186.fit 179.B-2002(I) 270.8494 -21.6225 b339             Ks      4.00 2015-09-10T01:06:07.1281  1  2  2 Double  20.00  20.00
v20150909_00187.fit 179.B-2002(I) 270.9374 -21.6752 b339             Ks      4.00 2015-09-10T01:06:26.1511  1  2  1 Double   0.00   0.00
v20150909_00188.fit 179.B-2002(I) 270.9351 -21.6676 b339             Ks      4.00 2015-09-10T01:06:46.2120  1  2  2 Double  20.00  20.00
v20150909_00189.fit 179.B-2002(I) 271.0232 -21.7201 b339             Ks      4.00 2015-09-10T01:07:05.2321  1  2  1 Double   0.00   0.00
v20150909_00190.fit 179.B-2002(I) 271.0209 -21.7125 b339             Ks      4.00 2015-09-10T01:07:25.2948  1  2  2 Double  20.00  20.00
v20150909_00191.fit 179.B-2002(I) 271.6925 -20.6077 b340             Ks      4.00 2015-09-10T01:09:08.3263  1  2  1 Double   0.00   0.00
v20150909_00192.fit 179.B-2002(I) 271.6902 -20.6001 b340             Ks      4.00 2015-09-10T01:09:26.7103  1  2  2 Double  20.00  20.00
v20150909_00193.fit 179.B-2002(I) 271.6071 -20.5631 b340             Ks      4.00 2015-09-10T01:09:45.7302  1  2  1 Double   0.00   0.00
v20150909_00194.fit 179.B-2002(I) 271.6048 -20.5555 b340             Ks      4.00 2015-09-10T01:10:00.6567  1  2  2 Double  20.00  20.00
v20150909_00195.fit 179.B-2002(I) 271.5217 -20.5183 b340             Ks      4.00 2015-09-10T01:10:20.7168  1  2  1 Double   0.00   0.00
v20150909_00196.fit 179.B-2002(I) 271.5194 -20.5107 b340             Ks      4.00 2015-09-10T01:10:36.2330  1  2  2 Double  20.00  20.00
v20150909_00197.fit 179.B-2002(I) 271.6173 -20.3585 b340             Ks      4.00 2015-09-10T01:10:56.2961  1  2  1 Double   0.00   0.00
v20150909_00198.fit 179.B-2002(I) 271.6149 -20.3509 b340             Ks      4.00 2015-09-10T01:11:11.2266  1  2  2 Double  20.00  20.00
v20150909_00199.fit 179.B-2002(I) 271.7025 -20.4031 b340             Ks      4.00 2015-09-10T01:11:29.6066  1  2  1 Double   0.00   0.00
v20150909_00200.fit 179.B-2002(I) 271.7001 -20.3956 b340             Ks      4.00 2015-09-10T01:11:48.6697  1  2  2 Double  20.00  20.00
v20150909_00201.fit 179.B-2002(I) 271.7878 -20.4477 b340             Ks      4.00 2015-09-10T01:12:07.0367  1  2  1 Double   0.00   0.00
v20150909_00202.fit 179.B-2002(I) 271.7855 -20.4401 b340             Ks      4.00 2015-09-10T01:12:24.0158  1  2  2 Double  20.00  20.00
v20150909_00203.fit 179.B-2002(I) 276.1838 -24.4223 b269             Ks      4.00 2015-09-10T01:13:51.4158  1  2  1 Double   0.00   0.00
v20150909_00204.fit 179.B-2002(I) 276.1812 -24.4148 b269             Ks      4.00 2015-09-10T01:14:07.5681  1  2  2 Double  20.00  20.00
v20150909_00205.fit 179.B-2002(I) 276.0945 -24.3801 b269             Ks      4.00 2015-09-10T01:14:23.8064  1  2  1 Double   0.00   0.00
v20150909_00206.fit 179.B-2002(I) 276.0919 -24.3726 b269             Ks      4.00 2015-09-10T01:14:42.8665  1  2  2 Double  20.00  20.00
v20150909_00207.fit 179.B-2002(I) 276.0053 -24.3378 b269             Ks      4.00 2015-09-10T01:14:58.7899  1  2  1 Double   0.00   0.00
v20150909_00208.fit 179.B-2002(I) 276.0027 -24.3303 b269             Ks      4.00 2015-09-10T01:15:17.1579  1  2  2 Double  20.00  20.00
v20150909_00209.fit 179.B-2002(I) 276.0980 -24.1753 b269             Ks      4.00 2015-09-10T01:15:38.1188  1  2  1 Double   0.00   0.00
v20150909_00210.fit 179.B-2002(I) 276.0954 -24.1678 b269             Ks      4.00 2015-09-10T01:15:53.7591  1  2  2 Double  20.00  20.00
v20150909_00211.fit 179.B-2002(I) 276.1871 -24.2175 b269             Ks      4.00 2015-09-10T01:16:12.1222  1  2  1 Double   0.00   0.00
v20150909_00212.fit 179.B-2002(I) 276.1844 -24.2100 b269             Ks      4.00 2015-09-10T01:16:26.1808  1  2  2 Double  20.00  20.00
v20150909_00213.fit 179.B-2002(I) 276.2762 -24.2596 b269             Ks      4.00 2015-09-10T01:16:44.5459  1  2  1 Double   0.00   0.00
v20150909_00214.fit 179.B-2002(I) 276.2736 -24.2520 b269             Ks      4.00 2015-09-10T01:16:58.6044  1  2  2 Double  20.00  20.00
v20150909_00215.fit 179.B-2002(I) 276.9145 -23.1273 b270             Ks      4.00 2015-09-10T01:24:45.8421  1  2  1 Double   0.00   0.00
v20150909_00216.fit 179.B-2002(I) 276.9120 -23.1198 b270             Ks      4.00 2015-09-10T01:25:10.2105  1  2  2 Double  20.00  20.00
v20150909_00217.fit 179.B-2002(I) 276.8260 -23.0853 b270             Ks      4.00 2015-09-10T01:26:13.8749  1  2  1 Double   0.00   0.00
v20150909_00218.fit 179.B-2002(I) 276.8234 -23.0778 b270             Ks      4.00 2015-09-10T01:27:48.7383  1  2  2 Double  20.00  20.00
v20150909_00219.fit 179.B-2002(I) 276.7375 -23.0433 b270             Ks      4.00 2015-09-10T01:28:45.5654  1  2  1 Double   0.00   0.00
v20150909_00220.fit 179.B-2002(I) 276.7349 -23.0357 b270             Ks      4.00 2015-09-10T01:29:43.7252  1  2  2 Double  20.00  20.00
v20150909_00221.fit 179.B-2002(I) 276.8289 -22.8805 b270             Ks      4.00 2015-09-10T01:32:41.2827  1  2  1 Double   0.00   0.00
v20150909_00222.fit 179.B-2002(I) 276.8262 -22.8730 b270             Ks      4.00 2015-09-10T01:33:14.5735  1  2  2 Double  20.00  20.00
v20150909_00223.fit 179.B-2002(I) 276.9172 -22.9225 b270             Ks      4.00 2015-09-10T01:33:45.6021  1  2  1 Double   0.00   0.00
v20150909_00224.fit 179.B-2002(I) 276.9145 -22.9150 b270             Ks      4.00 2015-09-10T01:33:59.6316  1  2  2 Double  20.00  20.00
v20150909_00225.fit 179.B-2002(I) 277.0056 -22.9643 b270             Ks      4.00 2015-09-10T01:34:30.0025  1  2  1 Double   0.00   0.00
v20150909_00226.fit 179.B-2002(I) 277.0029 -22.9568 b270             Ks      4.00 2015-09-10T01:34:46.4888  1  2  2 Double  20.00  20.00
v20150909_00227.fit 179.B-2002(I) 271.8324 -33.9312 b248             Ks      4.00 2015-09-10T01:42:47.5281  1  2  1 Double   0.00   0.00
v20150909_00228.fit 179.B-2002(I) 271.8297 -33.9236 b248             Ks      4.00 2015-09-10T01:43:06.5910  1  2  2 Double  20.00  20.00
v20150909_00229.fit 179.B-2002(I) 271.7354 -33.8875 b248             Ks      4.00 2015-09-10T01:43:21.8943  1  2  1 Double   0.00   0.00
v20150909_00230.fit 179.B-2002(I) 271.7326 -33.8799 b248             Ks      4.00 2015-09-10T01:43:34.2411  1  2  2 Double  20.00  20.00
v20150909_00231.fit 179.B-2002(I) 271.6385 -33.8437 b248             Ks      4.00 2015-09-10T01:43:53.3041  1  2  1 Double   0.00   0.00
v20150909_00232.fit 179.B-2002(I) 271.6358 -33.8360 b248             Ks      4.00 2015-09-10T01:44:06.3637  1  2  2 Double  20.00  20.00
v20150909_00233.fit 179.B-2002(I) 271.7440 -33.6828 b248             Ks      4.00 2015-09-10T01:44:25.4227  1  2  1 Double   0.00   0.00
v20150909_00234.fit 179.B-2002(I) 271.7411 -33.6753 b248             Ks      4.00 2015-09-10T01:44:41.7591  1  2  2 Double  20.00  20.00
v20150909_00235.fit 179.B-2002(I) 271.8406 -33.7265 b248             Ks      4.00 2015-09-10T01:44:57.5574  1  2  1 Double   0.00   0.00
v20150909_00236.fit 179.B-2002(I) 271.8378 -33.7189 b248             Ks      4.00 2015-09-10T01:45:13.3768  1  2  2 Double  20.00  20.00
v20150909_00237.fit 179.B-2002(I) 271.9374 -33.7700 b248             Ks      4.00 2015-09-10T01:45:29.6921  1  2  1 Double   0.00   0.00
v20150909_00238.fit 179.B-2002(I) 271.9346 -33.7624 b248             Ks      4.00 2015-09-10T01:45:45.4537  1  2  2 Double  20.00  20.00
v20150909_00239.fit 179.B-2002(I) 273.0066 -34.4305 b234             Ks      4.00 2015-09-10T01:46:30.4909  1  2  1 Double   0.00   0.00
v20150909_00240.fit 179.B-2002(I) 273.0039 -34.4230 b234             Ks      4.00 2015-09-10T01:46:48.8281  1  2  2 Double  20.00  20.00
v20150909_00241.fit 179.B-2002(I) 272.9085 -34.3878 b234             Ks      4.00 2015-09-10T01:47:04.3683  1  2  1 Double   0.00   0.00
v20150909_00242.fit 179.B-2002(I) 272.9056 -34.3803 b234             Ks      4.00 2015-09-10T01:47:17.3979  1  2  2 Double  20.00  20.00
v20150909_00243.fit 179.B-2002(I) 272.8104 -34.3449 b234             Ks      4.00 2015-09-10T01:47:33.9582  1  2  1 Double   0.00   0.00
v20150909_00244.fit 179.B-2002(I) 272.8076 -34.3372 b234             Ks      4.00 2015-09-10T01:47:46.9760  1  2  2 Double  20.00  20.00
v20150909_00245.fit 179.B-2002(I) 272.9143 -34.1830 b234             Ks      4.00 2015-09-10T01:48:06.0378  1  2  1 Double   0.00   0.00
v20150909_00246.fit 179.B-2002(I) 272.9114 -34.1755 b234             Ks      4.00 2015-09-10T01:48:22.0084  1  2  2 Double  20.00  20.00
v20150909_00247.fit 179.B-2002(I) 273.0121 -34.2258 b234             Ks      4.00 2015-09-10T01:48:40.3733  1  2  1 Double   0.00   0.00
v20150909_00248.fit 179.B-2002(I) 273.0092 -34.2183 b234             Ks      4.00 2015-09-10T01:48:53.4039  1  2  2 Double  20.00  20.00
v20150909_00249.fit 179.B-2002(I) 273.1100 -34.2684 b234             Ks      4.00 2015-09-10T01:49:08.6453  1  2  1 Double   0.00   0.00
v20150909_00250.fit 179.B-2002(I) 273.1071 -34.2608 b234             Ks      4.00 2015-09-10T01:49:21.7020  1  2  2 Double  20.00  20.00
v20150909_00251.fit 179.B-2002(I) 269.8402 -28.0264 b307             Ks      4.00 2015-09-10T02:01:05.3200  1  2  1 Double   0.00   0.00
v20150909_00252.fit 179.B-2002(I) 269.8379 -28.0188 b307             Ks      4.00 2015-09-10T02:01:20.8766  1  2  2 Double  20.00  20.00
v20150909_00253.fit 179.B-2002(I) 269.7502 -27.9809 b307             Ks      4.00 2015-09-10T02:01:40.9383  1  2  1 Double   0.00   0.00
v20150909_00254.fit 179.B-2002(I) 269.7479 -27.9733 b307             Ks      4.00 2015-09-10T02:01:53.2961  1  2  2 Double  20.00  20.00
v20150909_00255.fit 179.B-2002(I) 269.6603 -27.9352 b307             Ks      4.00 2015-09-10T02:02:12.3180  1  2  1 Double   0.00   0.00
v20150909_00256.fit 179.B-2002(I) 269.6580 -27.9275 b307             Ks      4.00 2015-09-10T02:02:26.3818  1  2  2 Double  20.00  20.00
v20150909_00257.fit 179.B-2002(I) 269.7637 -27.7764 b307             Ks      4.00 2015-09-10T02:02:46.4017  1  2  1 Double   0.00   0.00
v20150909_00258.fit 179.B-2002(I) 269.7612 -27.7688 b307             Ks      4.00 2015-09-10T02:03:00.4602  1  2  2 Double  20.00  20.00
v20150909_00259.fit 179.B-2002(I) 269.8533 -27.8219 b307             Ks      4.00 2015-09-10T02:03:16.3674  1  2  1 Double   0.00   0.00
v20150909_00260.fit 179.B-2002(I) 269.8509 -27.8143 b307             Ks      4.00 2015-09-10T02:03:28.7411  1  2  2 Double  20.00  20.00
v20150909_00261.fit 179.B-2002(I) 269.9432 -27.8674 b307             Ks      4.00 2015-09-10T02:03:45.3234  1  2  1 Double   0.00   0.00
v20150909_00262.fit 179.B-2002(I) 269.9408 -27.8597 b307             Ks      4.00 2015-09-10T02:04:00.6408  1  2  2 Double  20.00  20.00
v20150909_00263.fit 179.B-2002(I) 270.6525 -26.7590 b308             Ks      4.00 2015-09-10T02:05:14.2342  1  2  1 Double   0.00   0.00
v20150909_00264.fit 179.B-2002(I) 270.6502 -26.7514 b308             Ks      4.00 2015-09-10T02:05:29.0818  1  2  2 Double  20.00  20.00
v20150909_00265.fit 179.B-2002(I) 270.5633 -26.7139 b308             Ks      4.00 2015-09-10T02:05:48.1406  1  2  1 Double   0.00   0.00
v20150909_00266.fit 179.B-2002(I) 270.5609 -26.7063 b308             Ks      4.00 2015-09-10T02:06:01.1723  1  2  2 Double  20.00  20.00
v20150909_00267.fit 179.B-2002(I) 270.4741 -26.6687 b308             Ks      4.00 2015-09-10T02:06:21.2322  1  2  1 Double   0.00   0.00
v20150909_00268.fit 179.B-2002(I) 270.4718 -26.6610 b308             Ks      4.00 2015-09-10T02:06:34.2620  1  2  2 Double  20.00  20.00
v20150909_00269.fit 179.B-2002(I) 270.5753 -26.5093 b308             Ks      4.00 2015-09-10T02:06:53.2819  1  2  1 Double   0.00   0.00
v20150909_00270.fit 179.B-2002(I) 270.5728 -26.5018 b308             Ks      4.00 2015-09-10T02:07:05.6426  1  2  2 Double  20.00  20.00
v20150909_00271.fit 179.B-2002(I) 270.6643 -26.5545 b308             Ks      4.00 2015-09-10T02:07:24.0087  1  2  1 Double   0.00   0.00
v20150909_00272.fit 179.B-2002(I) 270.6618 -26.5469 b308             Ks      4.00 2015-09-10T02:07:37.0373  1  2  2 Double  20.00  20.00
v20150909_00273.fit 179.B-2002(I) 270.7534 -26.5995 b308             Ks      4.00 2015-09-10T02:07:53.6908  1  2  1 Double   0.00   0.00
v20150909_00274.fit 179.B-2002(I) 270.7510 -26.5918 b308             Ks      4.00 2015-09-10T02:08:06.0664  1  2  2 Double  20.00  20.00
v20150909_00275.fit 179.B-2002(I) 270.9244 -28.5570 b293             Ks      4.00 2015-09-10T02:10:31.5442  1  2  1 Double   0.00   0.00
v20150909_00276.fit 179.B-2002(I) 270.9220 -28.5494 b293             Ks      4.00 2015-09-10T02:10:50.5652  1  2  2 Double  20.00  20.00
v20150909_00277.fit 179.B-2002(I) 270.8335 -28.5122 b293             Ks      4.00 2015-09-10T02:11:09.5862  1  2  1 Double   0.00   0.00
v20150909_00278.fit 179.B-2002(I) 270.8310 -28.5046 b293             Ks      4.00 2015-09-10T02:11:22.6079  1  2  2 Double  20.00  20.00
v20150909_00279.fit 179.B-2002(I) 270.7426 -28.4672 b293             Ks      4.00 2015-09-10T02:11:42.6708  1  2  1 Double   0.00   0.00
v20150909_00280.fit 179.B-2002(I) 270.7402 -28.4595 b293             Ks      4.00 2015-09-10T02:11:57.6944  1  2  2 Double  20.00  20.00
v20150909_00281.fit 179.B-2002(I) 270.8449 -28.3075 b293             Ks      4.00 2015-09-10T02:12:17.7562  1  2  1 Double   0.00   0.00
v20150909_00282.fit 179.B-2002(I) 270.8424 -28.3000 b293             Ks      4.00 2015-09-10T02:12:30.7848  1  2  2 Double  20.00  20.00
v20150909_00283.fit 179.B-2002(I) 270.9355 -28.3524 b293             Ks      4.00 2015-09-10T02:12:46.7391  1  2  1 Double   0.00   0.00
v20150909_00284.fit 179.B-2002(I) 270.9330 -28.3449 b293             Ks      4.00 2015-09-10T02:13:00.8097  1  2  2 Double  20.00  20.00
v20150909_00285.fit 179.B-2002(I) 271.0262 -28.3972 b293             Ks      4.00 2015-09-10T02:13:16.8710  1  2  1 Double   0.00   0.00
v20150909_00286.fit 179.B-2002(I) 271.0238 -28.3895 b293             Ks      4.00 2015-09-10T02:13:35.2481  1  2  2 Double  20.00  20.00
v20150909_00287.fit 179.B-2002(I) 271.7280 -27.2836 b294             Ks      4.00 2015-09-10T02:14:35.6928  1  2  1 Double   0.00   0.00
v20150909_00288.fit 179.B-2002(I) 271.7256 -27.2761 b294             Ks      4.00 2015-09-10T02:14:50.3393  1  2  2 Double  20.00  20.00
v20150909_00289.fit 179.B-2002(I) 271.6379 -27.2392 b294             Ks      4.00 2015-09-10T02:15:10.4014  1  2  1 Double   0.00   0.00
v20150909_00290.fit 179.B-2002(I) 271.6355 -27.2316 b294             Ks      4.00 2015-09-10T02:15:23.4329  1  2  2 Double  20.00  20.00
v20150909_00291.fit 179.B-2002(I) 271.5479 -27.1946 b294             Ks      4.00 2015-09-10T02:15:42.4519  1  2  1 Double   0.00   0.00
v20150909_00292.fit 179.B-2002(I) 271.5455 -27.1870 b294             Ks      4.00 2015-09-10T02:15:57.4594  1  2  2 Double  20.00  20.00
v20150909_00293.fit 179.B-2002(I) 271.6480 -27.0345 b294             Ks      4.00 2015-09-10T02:16:17.5213  1  2  1 Double   0.00   0.00
v20150909_00294.fit 179.B-2002(I) 271.6455 -27.0270 b294             Ks      4.00 2015-09-10T02:16:30.5913  1  2  2 Double  20.00  20.00
v20150909_00295.fit 179.B-2002(I) 271.7378 -27.0790 b294             Ks      4.00 2015-09-10T02:16:46.4774  1  2  1 Double   0.00   0.00
v20150909_00296.fit 179.B-2002(I) 271.7353 -27.0714 b294             Ks      4.00 2015-09-10T02:16:59.4979  1  2  2 Double  20.00  20.00
v20150909_00297.fit 179.B-2002(I) 271.8278 -27.1233 b294             Ks      4.00 2015-09-10T02:17:15.8932  1  2  1 Double   0.00   0.00
v20150909_00298.fit 179.B-2002(I) 271.8253 -27.1157 b294             Ks      4.00 2015-09-10T02:17:28.9619  1  2  2 Double  20.00  20.00
v20150909_00299.fit 179.B-2002(K) 272.9950 -22.9350 b311             H       4.00 2015-09-10T02:38:37.7483  1  2  1 Double   0.00   0.00
v20150909_00300.fit 179.B-2002(K) 272.9927 -22.9275 b311             H       4.00 2015-09-10T02:38:54.5305  1  2  2 Double  20.00  20.00
v20150909_00301.fit 179.B-2002(K) 272.9078 -22.8911 b311             H       4.00 2015-09-10T02:39:10.3609  1  2  1 Double   0.00   0.00
v20150909_00302.fit 179.B-2002(K) 272.9054 -22.8835 b311             H       4.00 2015-09-10T02:39:26.1473  1  2  2 Double  20.00  20.00
v20150909_00303.fit 179.B-2002(K) 272.8206 -22.8470 b311             H       4.00 2015-09-10T02:39:45.1673  1  2  1 Double   0.00   0.00
v20150909_00304.fit 179.B-2002(K) 272.8182 -22.8394 b311             H       4.00 2015-09-10T02:39:58.1851  1  2  2 Double  20.00  20.00
v20150909_00305.fit 179.B-2002(K) 272.9162 -22.6864 b311             H       4.00 2015-09-10T02:40:18.2480  1  2  1 Double   0.00   0.00
v20150909_00306.fit 179.B-2002(K) 272.9137 -22.6788 b311             H       4.00 2015-09-10T02:40:31.3155  1  2  2 Double  20.00  20.00
v20150909_00307.fit 179.B-2002(K) 273.0032 -22.7304 b311             H       4.00 2015-09-10T02:40:49.6796  1  2  1 Double   0.00   0.00
v20150909_00308.fit 179.B-2002(K) 273.0007 -22.7228 b311             H       4.00 2015-09-10T02:41:02.6973  1  2  2 Double  20.00  20.00
v20150909_00309.fit 179.B-2002(K) 273.0903 -22.7742 b311             H       4.00 2015-09-10T02:41:22.7582  1  2  1 Double   0.00   0.00
v20150909_00310.fit 179.B-2002(K) 273.0879 -22.7666 b311             H       4.00 2015-09-10T02:41:35.1659  1  2  2 Double  20.00  20.00
v20150909_00311.fit 179.B-2002(K) 272.9951 -22.9350 b311             Ks      4.00 2015-09-10T02:42:14.0349  1  2  1 Double   0.00   0.00
v20150909_00312.fit 179.B-2002(K) 272.9927 -22.9275 b311             Ks      4.00 2015-09-10T02:42:28.0914  1  2  2 Double  20.00  20.00
v20150909_00313.fit 179.B-2002(K) 272.9078 -22.8911 b311             Ks      4.00 2015-09-10T02:42:44.9177  1  2  1 Double   0.00   0.00
v20150909_00314.fit 179.B-2002(K) 272.9054 -22.8835 b311             Ks      4.00 2015-09-10T02:42:57.3314  1  2  2 Double  20.00  20.00
v20150909_00315.fit 179.B-2002(K) 272.8206 -22.8470 b311             Ks      4.00 2015-09-10T02:43:12.1878  1  2  1 Double   0.00   0.00
v20150909_00316.fit 179.B-2002(K) 272.8182 -22.8394 b311             Ks      4.00 2015-09-10T02:43:25.2435  1  2  2 Double  20.00  20.00
v20150909_00317.fit 179.B-2002(K) 272.9162 -22.6864 b311             Ks      4.00 2015-09-10T02:43:46.3225  1  2  1 Double   0.00   0.00
v20150909_00318.fit 179.B-2002(K) 272.9137 -22.6788 b311             Ks      4.00 2015-09-10T02:43:59.3392  1  2  2 Double  20.00  20.00
v20150909_00319.fit 179.B-2002(K) 273.0032 -22.7304 b311             Ks      4.00 2015-09-10T02:44:16.1074  1  2  1 Double   0.00   0.00
v20150909_00320.fit 179.B-2002(K) 273.0007 -22.7228 b311             Ks      4.00 2015-09-10T02:44:28.4709  1  2  2 Double  20.00  20.00
v20150909_00321.fit 179.B-2002(K) 273.0903 -22.7742 b311             Ks      4.00 2015-09-10T02:44:46.8350  1  2  1 Double   0.00   0.00
v20150909_00322.fit 179.B-2002(K) 273.0879 -22.7666 b311             Ks      4.00 2015-09-10T02:45:02.4856  1  2  2 Double  20.00  20.00
v20150909_00323.fit 179.B-2002(K) 272.9951 -22.9350 b311             J       6.00 2015-09-10T02:45:43.2654  2  2  1 Double   0.00   0.00
v20150909_00324.fit 179.B-2002(K) 272.9927 -22.9275 b311             J       6.00 2015-09-10T02:46:08.2826  2  2  2 Double  20.00  20.00
v20150909_00325.fit 179.B-2002(K) 272.9078 -22.8911 b311             J       6.00 2015-09-10T02:46:35.9817  2  2  1 Double   0.00   0.00
v20150909_00326.fit 179.B-2002(K) 272.9054 -22.8835 b311             J       6.00 2015-09-10T02:46:58.3904  2  2  2 Double  20.00  20.00
v20150909_00327.fit 179.B-2002(K) 272.8206 -22.8470 b311             J       6.00 2015-09-10T02:47:24.4499  2  2  1 Double   0.00   0.00
v20150909_00328.fit 179.B-2002(K) 272.8182 -22.8394 b311             J       6.00 2015-09-10T02:47:47.4423  2  2  2 Double  20.00  20.00
v20150909_00329.fit 179.B-2002(K) 272.9162 -22.6864 b311             J       6.00 2015-09-10T02:48:18.0781  2  2  1 Double   0.00   0.00
v20150909_00330.fit 179.B-2002(K) 272.9137 -22.6788 b311             J       6.00 2015-09-10T02:48:40.4658  2  2  2 Double  20.00  20.00
v20150909_00331.fit 179.B-2002(K) 273.0032 -22.7304 b311             J       6.00 2015-09-10T02:49:09.5148  2  2  1 Double   0.00   0.00
v20150909_00332.fit 179.B-2002(K) 273.0007 -22.7228 b311             J       6.00 2015-09-10T02:49:31.8225  2  2  2 Double  20.00  20.00
v20150909_00333.fit 179.B-2002(K) 273.0903 -22.7742 b311             J       6.00 2015-09-10T02:49:57.8420  2  2  1 Double   0.00   0.00
v20150909_00334.fit 179.B-2002(K) 273.0879 -22.7666 b311             J       6.00 2015-09-10T02:50:22.2123  2  2  2 Double  20.00  20.00
v20150909_00335.fit 179.B-2002(K) 273.2878 -24.7267 b296             H       4.00 2015-09-10T02:56:22.3062  1  2  1 Double   0.00   0.00
v20150909_00336.fit 179.B-2002(K) 273.2854 -24.7191 b296             H       4.00 2015-09-10T02:56:38.9734  1  2  2 Double  20.00  20.00
v20150909_00337.fit 179.B-2002(K) 273.1992 -24.6830 b296             H       4.00 2015-09-10T02:56:54.7748  1  2  1 Double   0.00   0.00
v20150909_00338.fit 179.B-2002(K) 273.1967 -24.6754 b296             H       4.00 2015-09-10T02:57:07.1433  1  2  2 Double  20.00  20.00
v20150909_00339.fit 179.B-2002(K) 273.1107 -24.6392 b296             H       4.00 2015-09-10T02:57:26.2025  1  2  1 Double   0.00   0.00
v20150909_00340.fit 179.B-2002(K) 273.1082 -24.6316 b296             H       4.00 2015-09-10T02:57:38.5701  1  2  2 Double  20.00  20.00
v20150909_00341.fit 179.B-2002(K) 273.2070 -24.4783 b296             H       4.00 2015-09-10T02:57:58.6301  1  2  1 Double   0.00   0.00
v20150909_00342.fit 179.B-2002(K) 273.2045 -24.4708 b296             H       4.00 2015-09-10T02:58:10.9957  1  2  2 Double  20.00  20.00
v20150909_00343.fit 179.B-2002(K) 273.2954 -24.5220 b296             H       4.00 2015-09-10T02:58:30.0169  1  2  1 Double   0.00   0.00
v20150909_00344.fit 179.B-2002(K) 273.2928 -24.5145 b296             H       4.00 2015-09-10T02:58:44.0883  1  2  2 Double  20.00  20.00
v20150909_00345.fit 179.B-2002(K) 273.3838 -24.5656 b296             H       4.00 2015-09-10T02:59:00.8897  1  2  1 Double   0.00   0.00
v20150909_00346.fit 179.B-2002(K) 273.3813 -24.5580 b296             H       4.00 2015-09-10T02:59:13.2922  1  2  2 Double  20.00  20.00
v20150909_00347.fit 179.B-2002(K) 273.2879 -24.7266 b296             Ks      4.00 2015-09-10T02:59:51.1063  1  2  1 Double   0.00   0.00
v20150909_00348.fit 179.B-2002(K) 273.2854 -24.7191 b296             Ks      4.00 2015-09-10T03:00:06.2348  1  2  2 Double  20.00  20.00
v20150909_00349.fit 179.B-2002(K) 273.1992 -24.6830 b296             Ks      4.00 2015-09-10T03:00:26.2988  1  2  1 Double   0.00   0.00
v20150909_00350.fit 179.B-2002(K) 273.1967 -24.6754 b296             Ks      4.00 2015-09-10T03:00:38.6774  1  2  2 Double  20.00  20.00
v20150909_00351.fit 179.B-2002(K) 273.1107 -24.6392 b296             Ks      4.00 2015-09-10T03:00:53.8198  1  2  1 Double   0.00   0.00
v20150909_00352.fit 179.B-2002(K) 273.1082 -24.6316 b296             Ks      4.00 2015-09-10T03:01:06.1835  1  2  2 Double  20.00  20.00
v20150909_00353.fit 179.B-2002(K) 273.2070 -24.4783 b296             Ks      4.00 2015-09-10T03:01:27.8822  1  2  1 Double   0.00   0.00
v20150909_00354.fit 179.B-2002(K) 273.2045 -24.4708 b296             Ks      4.00 2015-09-10T03:01:40.2460  1  2  2 Double  20.00  20.00
v20150909_00355.fit 179.B-2002(K) 273.2954 -24.5220 b296             Ks      4.00 2015-09-10T03:01:58.6531  1  2  1 Double   0.00   0.00
v20150909_00356.fit 179.B-2002(K) 273.2928 -24.5145 b296             Ks      4.00 2015-09-10T03:02:11.6807  1  2  2 Double  20.00  20.00
v20150909_00357.fit 179.B-2002(K) 273.3838 -24.5656 b296             Ks      4.00 2015-09-10T03:02:28.0961  1  2  1 Double   0.00   0.00
v20150909_00358.fit 179.B-2002(K) 273.3813 -24.5580 b296             Ks      4.00 2015-09-10T03:02:42.8127  1  2  2 Double  20.00  20.00
v20150909_00359.fit 179.B-2002(K) 273.2879 -24.7266 b296             J       6.00 2015-09-10T03:03:23.6553  2  2  1 Double   0.00   0.00
v20150909_00360.fit 179.B-2002(K) 273.2854 -24.7191 b296             J       6.00 2015-09-10T03:03:48.6877  2  2  2 Double  20.00  20.00
v20150909_00361.fit 179.B-2002(K) 273.1992 -24.6830 b296             J       6.00 2015-09-10T03:04:18.3628  2  2  1 Double   0.00   0.00
v20150909_00362.fit 179.B-2002(K) 273.1967 -24.6754 b296             J       6.00 2015-09-10T03:04:40.6884  2  2  2 Double  20.00  20.00
v20150909_00363.fit 179.B-2002(K) 273.1107 -24.6392 b296             J       6.00 2015-09-10T03:05:09.8914  2  2  1 Double   0.00   0.00
v20150909_00364.fit 179.B-2002(K) 273.1082 -24.6316 b296             J       6.00 2015-09-10T03:05:34.2658  2  2  2 Double  20.00  20.00
v20150909_00365.fit 179.B-2002(K) 273.2070 -24.4783 b296             J       6.00 2015-09-10T03:06:00.3300  2  2  1 Double   0.00   0.00
