v20171009_00001.fit 60.A-9293(A) 299.8329 -60.0832 FLAT,TWILIGHT    NB118   3.00 2017-10-09T22:59:15.0129  1  0  0 Double   0.00   0.00
v20171009_00002.fit 60.A-9293(A) 299.8325 -60.0275 FLAT,TWILIGHT    NB118   3.00 2017-10-09T22:59:30.4581  1  0  0 Double   0.00   0.00
v20171009_00003.fit 60.A-9293(A) 299.8325 -59.9719 FLAT,TWILIGHT    NB118   3.00 2017-10-09T22:59:45.9115  1  0  0 Double   0.00   0.00
v20171009_00004.fit 60.A-9293(A) 299.8325 -59.9164 FLAT,TWILIGHT    NB118   3.00 2017-10-09T23:00:01.3639  1  0  0 Double   0.00   0.00
v20171009_00005.fit 60.A-9293(A) 300.0553 -60.0837 FLAT,TWILIGHT    NB118   3.00 2017-10-09T23:00:21.7760  1  0  0 Double   0.00   0.00
v20171009_00006.fit 60.A-9293(A) 300.0562 -60.0280 FLAT,TWILIGHT    NB118   3.00 2017-10-09T23:00:37.2182  1  0  0 Double   0.00   0.00
v20171009_00007.fit 60.A-9293(A) 300.0566 -59.9719 FLAT,TWILIGHT    NB118   3.00 2017-10-09T23:00:53.2375  1  0  0 Double   0.00   0.00
v20171009_00008.fit 60.A-9293(A) 300.0569 -59.9164 FLAT,TWILIGHT    NB118   3.00 2017-10-09T23:01:09.2559  1  0  0 Double   0.00   0.00
v20171009_00009.fit 60.A-9293(A) 299.9445 -60.0839 FLAT,TWILIGHT    NB118   3.00 2017-10-09T23:01:30.2777  1  0  0 Double   0.00   0.00
v20171009_00010.fit 60.A-9293(A) 299.9438 -60.0283 FLAT,TWILIGHT    NB118   3.00 2017-10-09T23:01:45.6831  1  0  0 Double   0.00   0.00
v20171009_00011.fit 60.A-9293(A) 299.9434 -59.9716 FLAT,TWILIGHT    NB118   3.00 2017-10-09T23:02:01.7054  1  0  0 Double   0.00   0.00
v20171009_00012.fit 60.A-9293(A) 299.9431 -59.9161 FLAT,TWILIGHT    NB118   3.00 2017-10-09T23:02:17.7240  1  0  0 Double   0.00   0.00
v20171009_00017.fit 60.A-9293(A) 299.8329 -60.0832 FLAT,TWILIGHT    Z       3.00 2017-10-09T23:09:42.7689  1  0  0 Double   0.00   0.00
v20171009_00018.fit 60.A-9293(A) 299.8325 -60.0275 FLAT,TWILIGHT    Z       3.00 2017-10-09T23:10:03.2146  1  0  0 Double   0.00   0.00
v20171009_00019.fit 60.A-9293(A) 299.8325 -59.9719 FLAT,TWILIGHT    Z       3.00 2017-10-09T23:10:21.4607  1  0  0 Double   0.00   0.00
v20171009_00020.fit 60.A-9293(A) 299.8325 -59.9164 FLAT,TWILIGHT    Z       3.00 2017-10-09T23:10:38.5209  1  0  0 Double   0.00   0.00
v20171009_00021.fit 60.A-9293(A) 300.0553 -60.0837 FLAT,TWILIGHT    Z       3.00 2017-10-09T23:10:57.0822  1  0  0 Double   0.00   0.00
v20171009_00022.fit 60.A-9293(A) 300.0562 -60.0280 FLAT,TWILIGHT    Z       3.00 2017-10-09T23:11:14.1024  1  0  0 Double   0.00   0.00
v20171009_00023.fit 60.A-9293(A) 300.0566 -59.9719 FLAT,TWILIGHT    Z       3.00 2017-10-09T23:11:31.1615  1  0  0 Double   0.00   0.00
v20171009_00024.fit 60.A-9293(A) 300.0569 -59.9164 FLAT,TWILIGHT    Z       3.00 2017-10-09T23:11:48.8097  1  0  0 Double   0.00   0.00
v20171009_00025.fit 60.A-9293(A) 299.9445 -60.0839 FLAT,TWILIGHT    Z       3.00 2017-10-09T23:12:07.3827  1  0  0 Double   0.00   0.00
v20171009_00026.fit 60.A-9293(A) 299.9438 -60.0283 FLAT,TWILIGHT    Z       3.00 2017-10-09T23:12:24.4032  1  0  0 Double   0.00   0.00
v20171009_00027.fit 60.A-9293(A) 299.9434 -59.9716 FLAT,TWILIGHT    Z       3.00 2017-10-09T23:12:41.6654  1  0  0 Double   0.00   0.00
v20171009_00028.fit 60.A-9293(A) 299.9431 -59.9161 FLAT,TWILIGHT    Z       3.00 2017-10-09T23:12:57.6835  1  0  0 Double   0.00   0.00
v20171009_00029.fit 60.A-9293(A) 300.1669 -60.0841 FLAT,TWILIGHT    Z       3.00 2017-10-09T23:13:20.8211  1  0  0 Double   0.00   0.00
v20171009_00030.fit 60.A-9293(A) 299.8328 -60.0287 FLAT,TWILIGHT    Z       3.00 2017-10-09T23:13:41.2752  1  0  0 Double   0.00   0.00
v20171009_00031.fit 60.A-9293(A) 299.8325 -59.9711 FLAT,TWILIGHT    Z       3.00 2017-10-09T23:13:58.9222  1  0  0 Double   0.00   0.00
v20171009_00032.fit 60.A-9293(A) 299.8326 -59.9155 FLAT,TWILIGHT    Z       3.00 2017-10-09T23:14:14.3758  1  0  0 Double   0.00   0.00
v20171009_00033.fit 60.A-9292(A) 310.4480 -19.9377 STD,FLUX         Z       5.00 2017-10-09T23:58:23.5044  2  5  1 Double   0.00   0.00
v20171009_00034.fit 60.A-9292(A) 310.4455 -19.9363 STD,FLUX         Z       5.00 2017-10-09T23:58:44.8962  2  5  2 Double  -8.66   5.00
v20171009_00035.fit 60.A-9292(A) 310.4495 -19.9353 STD,FLUX         Z       5.00 2017-10-09T23:59:06.3262  2  5  3 Double   5.00   8.66
v20171009_00036.fit 60.A-9292(A) 310.4506 -19.9391 STD,FLUX         Z       5.00 2017-10-09T23:59:27.7788  2  5  4 Double   8.66  -5.00
v20171009_00037.fit 60.A-9292(A) 310.4466 -19.9401 STD,FLUX         Z       5.00 2017-10-09T23:59:49.2226  2  5  5 Double  -5.00  -8.66
v20171009_00038.fit 60.A-9292(A) 310.4480 -19.9377 STD,FLUX         Y       5.00 2017-10-10T00:00:37.6295  2  5  1 Double   0.00   0.00
v20171009_00039.fit 60.A-9292(A) 310.4455 -19.9363 STD,FLUX         Y       5.00 2017-10-10T00:00:59.0573  2  5  2 Double  -8.66   5.00
v20171009_00040.fit 60.A-9292(A) 310.4495 -19.9353 STD,FLUX         Y       5.00 2017-10-10T00:01:20.4692  2  5  3 Double   5.00   8.66
v20171009_00041.fit 60.A-9292(A) 310.4506 -19.9391 STD,FLUX         Y       5.00 2017-10-10T00:01:41.9219  2  5  4 Double   8.66  -5.00
v20171009_00042.fit 60.A-9292(A) 310.4466 -19.9401 STD,FLUX         Y       5.00 2017-10-10T00:02:03.3331  2  5  5 Double  -5.00  -8.66
v20171009_00043.fit 60.A-9292(A) 310.4480 -19.9377 STD,FLUX         J       5.00 2017-10-10T00:02:48.1670  2  5  1 Double   0.00   0.00
v20171009_00044.fit 60.A-9292(A) 310.4455 -19.9363 STD,FLUX         J       5.00 2017-10-10T00:03:09.5990  2  5  2 Double  -8.66   5.00
v20171009_00045.fit 60.A-9292(A) 310.4495 -19.9353 STD,FLUX         J       5.00 2017-10-10T00:03:31.6597  2  5  3 Double   5.00   8.66
v20171009_00046.fit 60.A-9292(A) 310.4506 -19.9391 STD,FLUX         J       5.00 2017-10-10T00:03:51.3218  2  5  4 Double   8.66  -5.00
v20171009_00047.fit 60.A-9292(A) 310.4466 -19.9401 STD,FLUX         J       5.00 2017-10-10T00:04:13.3432  2  5  5 Double  -5.00  -8.66
v20171009_00137.fit 0100.B-0773(A)  15.8352 -48.6355 No name          Ks      7.00 2017-10-10T02:13:25.1536  4  3  3 Double  10.00  10.00
v20171009_00138.fit 0100.B-0773(A)  15.8313 -48.5467 No name          Ks      7.00 2017-10-10T02:14:12.1928  4  3  1 Double   0.00   0.00
v20171009_00139.fit 0100.B-0773(A)  15.8271 -48.5495 No name          Ks      7.00 2017-10-10T02:14:54.3293  4  3  2 Double -10.00 -10.00
v20171009_00140.fit 0100.B-0773(A)  15.8355 -48.5439 No name          Ks      7.00 2017-10-10T02:15:39.7886  4  3  3 Double  10.00  10.00
v20171009_00141.fit 0100.B-0773(A)  16.1080 -48.5467 No name          Ks      7.00 2017-10-10T02:16:27.3787  4  3  1 Double   0.00   0.00
v20171009_00142.fit 0100.B-0773(A)  16.1033 -48.5492 No name          Ks      7.00 2017-10-10T02:17:10.4264  4  3  2 Double -10.00 -10.00
v20171009_00143.fit 0100.B-0773(A)  16.1116 -48.5436 No name          Ks      7.00 2017-10-10T02:17:54.0757  4  3  3 Double  10.00  10.00
v20171009_00144.fit 0100.B-0773(A)  16.1082 -48.6380 No name          Ks      7.00 2017-10-10T02:18:43.0936  4  3  1 Double   0.00   0.00
v20171009_00145.fit 0100.B-0773(A)  16.1040 -48.6408 No name          Ks      7.00 2017-10-10T02:19:24.3863  4  3  2 Double -10.00 -10.00
v20171009_00146.fit 0100.B-0773(A)  16.1124 -48.6352 No name          Ks      7.00 2017-10-10T02:20:13.2463  4  3  3 Double  10.00  10.00
v20171009_00147.fit 0100.B-0773(A)  16.1089 -48.7296 No name          Ks      7.00 2017-10-10T02:21:03.6241  4  3  1 Double   0.00   0.00
v20171009_00148.fit 0100.B-0773(A)  16.1047 -48.7324 No name          Ks      7.00 2017-10-10T02:21:45.4359  4  3  2 Double -10.00 -10.00
v20171009_00149.fit 0100.B-0773(A)  16.1131 -48.7268 No name          Ks      7.00 2017-10-10T02:22:28.2363  4  3  3 Double  10.00  10.00
v20171009_00150.fit 0100.B-0773(A)  24.3216 -45.4815 No name          Ks      7.00 2017-10-10T02:23:52.8797  4  3  1 Double   0.00   0.00
v20171009_00151.fit 0100.B-0773(A)  24.3174 -45.4841 No name          Ks      7.00 2017-10-10T02:24:38.3019  4  3  2 Double -10.00 -10.00
v20171009_00152.fit 0100.B-0773(A)  24.3253 -45.4786 No name          Ks      7.00 2017-10-10T02:25:23.7051  4  3  3 Double  10.00  10.00
v20171009_00153.fit 0100.B-0773(A)  24.3218 -45.3898 No name          Ks      7.00 2017-10-10T02:26:15.4549  4  3  1 Double   0.00   0.00
v20171009_00154.fit 0100.B-0773(A)  24.3178 -45.3925 No name          Ks      7.00 2017-10-10T02:26:56.6994  4  3  2 Double -10.00 -10.00
v20171009_00155.fit 0100.B-0773(A)  24.3257 -45.3870 No name          Ks      7.00 2017-10-10T02:27:37.9682  4  3  3 Double  10.00  10.00
v20171009_00156.fit 0100.B-0773(A)  24.3222 -45.2982 No name          Ks      7.00 2017-10-10T02:28:26.3373  4  3  1 Double   0.00   0.00
v20171009_00157.fit 0100.B-0773(A)  24.3182 -45.3010 No name          Ks      7.00 2017-10-10T02:29:08.5980  4  3  2 Double -10.00 -10.00
v20171009_00158.fit 0100.B-0773(A)  24.3262 -45.2954 No name          Ks      7.00 2017-10-10T02:29:51.8245  4  3  3 Double  10.00  10.00
v20171009_00159.fit 0100.B-0773(A)  24.5826 -45.2985 No name          Ks      7.00 2017-10-10T02:30:41.3283  4  3  1 Double   0.00   0.00
v20171009_00160.fit 0100.B-0773(A)  24.5783 -45.3010 No name          Ks      7.00 2017-10-10T02:31:23.8822  4  3  2 Double -10.00 -10.00
v20171009_00161.fit 0100.B-0773(A)  24.5861 -45.2954 No name          Ks      7.00 2017-10-10T02:32:06.0804  4  3  3 Double  10.00  10.00
v20171009_00162.fit 0100.B-0773(A)  24.5826 -45.3898 No name          Ks      7.00 2017-10-10T02:32:55.8583  4  3  1 Double   0.00   0.00
v20171009_00163.fit 0100.B-0773(A)  24.5787 -45.3926 No name          Ks      7.00 2017-10-10T02:33:41.2817  4  3  2 Double -10.00 -10.00
v20171009_00164.fit 0100.B-0773(A)  24.5866 -45.3870 No name          Ks      7.00 2017-10-10T02:34:29.9385  4  3  3 Double  10.00  10.00
v20171009_00165.fit 0100.B-0773(A)  24.5830 -45.4814 No name          Ks      7.00 2017-10-10T02:35:19.5603  4  3  1 Double   0.00   0.00
v20171009_00166.fit 0100.B-0773(A)  24.5791 -45.4841 No name          Ks      7.00 2017-10-10T02:36:00.9860  4  3  2 Double -10.00 -10.00
v20171009_00167.fit 0100.B-0773(A)  24.5870 -45.4786 No name          Ks      7.00 2017-10-10T02:36:42.7817  4  3  3 Double  10.00  10.00
v20171009_00168.fit 0100.B-0773(A)  29.8021 -43.0656 No name          Ks      7.00 2017-10-10T02:38:06.9280  4  3  1 Double   0.00   0.00
v20171009_00169.fit 0100.B-0773(A)  29.7981 -43.0682 No name          Ks      7.00 2017-10-10T02:38:50.2277  4  3  2 Double -10.00 -10.00
v20171009_00170.fit 0100.B-0773(A)  29.8057 -43.0626 No name          Ks      7.00 2017-10-10T02:39:35.6458  4  3  3 Double  10.00  10.00
v20171009_00171.fit 0100.B-0773(A)  29.8022 -42.9738 No name          Ks      7.00 2017-10-10T02:40:27.2604  4  3  1 Double   0.00   0.00
v20171009_00172.fit 0100.B-0773(A)  29.7984 -42.9766 No name          Ks      7.00 2017-10-10T02:41:09.3651  4  3  2 Double -10.00 -10.00
v20171009_00173.fit 0100.B-0773(A)  29.8060 -42.9711 No name          Ks      7.00 2017-10-10T02:41:51.6337  4  3  3 Double  10.00  10.00
v20171009_00174.fit 0100.B-0773(A)  29.8025 -42.8822 No name          Ks      7.00 2017-10-10T02:42:38.7118  4  3  1 Double   0.00   0.00
v20171009_00175.fit 0100.B-0773(A)  29.7987 -42.8850 No name          Ks      7.00 2017-10-10T02:43:19.9655  4  3  2 Double -10.00 -10.00
v20171009_00176.fit 0100.B-0773(A)  29.8063 -42.8795 No name          Ks      7.00 2017-10-10T02:44:03.9790  4  3  3 Double  10.00  10.00
v20171009_00177.fit 0100.B-0773(A)  30.0525 -42.8824 No name          Ks      7.00 2017-10-10T02:44:54.7899  4  3  1 Double   0.00   0.00
v20171009_00178.fit 0100.B-0773(A)  30.0484 -42.8850 No name          Ks      7.00 2017-10-10T02:45:38.0934  4  3  2 Double -10.00 -10.00
v20171009_00179.fit 0100.B-0773(A)  30.0559 -42.8794 No name          Ks      7.00 2017-10-10T02:46:23.4747  4  3  3 Double  10.00  10.00
v20171009_00180.fit 0100.B-0773(A)  30.0526 -42.9738 No name          Ks      7.00 2017-10-10T02:47:15.0602  4  3  1 Double   0.00   0.00
v20171009_00181.fit 0100.B-0773(A)  30.0488 -42.9765 No name          Ks      7.00 2017-10-10T02:47:59.0826  4  3  2 Double -10.00 -10.00
v20171009_00182.fit 0100.B-0773(A)  30.0564 -42.9710 No name          Ks      7.00 2017-10-10T02:48:40.3313  4  3  3 Double  10.00  10.00
v20171009_00183.fit 0100.B-0773(A)  30.0530 -43.0653 No name          Ks      7.00 2017-10-10T02:49:23.2409  4  3  1 Double   0.00   0.00
v20171009_00184.fit 0100.B-0773(A)  30.0492 -43.0681 No name          Ks      7.00 2017-10-10T02:50:05.8075  4  3  2 Double -10.00 -10.00
v20171009_00185.fit 0100.B-0773(A)  30.0568 -43.0626 No name          Ks      7.00 2017-10-10T02:50:47.1572  4  3  3 Double  10.00  10.00
v20171009_00186.fit 0100.B-0773(A)  15.8310 -48.7300 No name          Ks      7.00 2017-10-10T02:52:47.6097  4  3  1 Double   0.00   0.00
v20171009_00187.fit 0100.B-0773(A)  15.8265 -48.7326 No name          Ks      7.00 2017-10-10T02:53:30.9204  4  3  2 Double -10.00 -10.00
v20171009_00188.fit 0100.B-0773(A)  15.8349 -48.7271 No name          Ks      7.00 2017-10-10T02:54:20.8120  4  3  3 Double  10.00  10.00
v20171009_00189.fit 0100.B-0773(A)  15.8310 -48.6383 No name          Ks      7.00 2017-10-10T02:55:08.6864  4  3  1 Double   0.00   0.00
v20171009_00190.fit 0100.B-0773(A)  15.8268 -48.6411 No name          Ks      7.00 2017-10-10T02:55:55.7673  4  3  2 Double -10.00 -10.00
v20171009_00191.fit 0100.B-0773(A)  15.8352 -48.6355 No name          Ks      7.00 2017-10-10T02:56:38.0348  4  3  3 Double  10.00  10.00
v20171009_00192.fit 0100.B-0773(A)  15.8313 -48.5467 No name          Ks      7.00 2017-10-10T02:57:29.6437  4  3  1 Double   0.00   0.00
v20171009_00193.fit 0100.B-0773(A)  15.8271 -48.5495 No name          Ks      7.00 2017-10-10T02:58:15.0588  4  3  2 Double -10.00 -10.00
v20171009_00194.fit 0100.B-0773(A)  15.8355 -48.5439 No name          Ks      7.00 2017-10-10T02:58:58.6672  4  3  3 Double  10.00  10.00
v20171009_00195.fit 0100.B-0773(A)  16.1080 -48.5467 No name          Ks      7.00 2017-10-10T02:59:50.8660  4  3  1 Double   0.00   0.00
v20171009_00196.fit 0100.B-0773(A)  16.1033 -48.5492 No name          Ks      7.00 2017-10-10T03:00:32.1987  4  3  2 Double -10.00 -10.00
v20171009_00197.fit 0100.B-0773(A)  16.1116 -48.5436 No name          Ks      7.00 2017-10-10T03:01:15.6802  4  3  3 Double  10.00  10.00
v20171009_00198.fit 0100.B-0773(A)  16.1082 -48.6380 No name          Ks      7.00 2017-10-10T03:02:05.4861  4  3  1 Double   0.00   0.00
v20171009_00199.fit 0100.B-0773(A)  16.1040 -48.6408 No name          Ks      7.00 2017-10-10T03:02:47.9455  4  3  2 Double -10.00 -10.00
v20171009_00200.fit 0100.B-0773(A)  16.1124 -48.6352 No name          Ks      7.00 2017-10-10T03:03:30.2693  4  3  3 Double  10.00  10.00
v20171009_00201.fit 0100.B-0773(A)  16.1089 -48.7296 No name          Ks      7.00 2017-10-10T03:04:20.4459  4  3  1 Double   0.00   0.00
v20171009_00202.fit 0100.B-0773(A)  16.1047 -48.7324 No name          Ks      7.00 2017-10-10T03:05:03.0214  4  3  2 Double -10.00 -10.00
v20171009_00203.fit 0100.B-0773(A)  16.1131 -48.7268 No name          Ks      7.00 2017-10-10T03:05:45.4371  4  3  3 Double  10.00  10.00
v20171009_00204.fit 0100.B-0773(A)  29.8021 -43.0656 No name          Ks      7.00 2017-10-10T03:07:15.2049  4  3  1 Double   0.00   0.00
v20171009_00205.fit 0100.B-0773(A)  29.7981 -43.0682 No name          Ks      7.00 2017-10-10T03:07:58.5325  4  3  2 Double -10.00 -10.00
v20171009_00206.fit 0100.B-0773(A)  29.8057 -43.0626 No name          Ks      7.00 2017-10-10T03:08:46.3173  4  3  3 Double  10.00  10.00
v20171009_00207.fit 0100.B-0773(A)  29.8022 -42.9738 No name          Ks      7.00 2017-10-10T03:09:37.7440  4  3  1 Double   0.00   0.00
v20171009_00208.fit 0100.B-0773(A)  29.7984 -42.9766 No name          Ks      7.00 2017-10-10T03:10:19.5026  4  3  2 Double -10.00 -10.00
v20171009_00209.fit 0100.B-0773(A)  29.8060 -42.9711 No name          Ks      7.00 2017-10-10T03:11:00.8165  4  3  3 Double  10.00  10.00
v20171009_00210.fit 0100.B-0773(A)  29.8025 -42.8822 No name          Ks      7.00 2017-10-10T03:11:49.5915  4  3  1 Double   0.00   0.00
v20171009_00211.fit 0100.B-0773(A)  29.7987 -42.8850 No name          Ks      7.00 2017-10-10T03:12:30.8380  4  3  2 Double -10.00 -10.00
v20171009_00212.fit 0100.B-0773(A)  29.8063 -42.8795 No name          Ks      7.00 2017-10-10T03:13:12.8085  4  3  3 Double  10.00  10.00
v20171009_00213.fit 0100.B-0773(A)  30.0525 -42.8824 No name          Ks      7.00 2017-10-10T03:14:05.0753  4  3  1 Double   0.00   0.00
v20171009_00214.fit 0100.B-0773(A)  30.0484 -42.8850 No name          Ks      7.00 2017-10-10T03:14:47.2709  4  3  2 Double -10.00 -10.00
v20171009_00215.fit 0100.B-0773(A)  30.0559 -42.8794 No name          Ks      7.00 2017-10-10T03:15:29.3485  4  3  3 Double  10.00  10.00
v20171009_00216.fit 0100.B-0773(A)  30.0526 -42.9738 No name          Ks      7.00 2017-10-10T03:16:17.8585  4  3  1 Double   0.00   0.00
v20171009_00217.fit 0100.B-0773(A)  30.0488 -42.9765 No name          Ks      7.00 2017-10-10T03:16:59.0692  4  3  2 Double -10.00 -10.00
v20171009_00218.fit 0100.B-0773(A)  30.0564 -42.9710 No name          Ks      7.00 2017-10-10T03:17:40.2810  4  3  3 Double  10.00  10.00
v20171009_00219.fit 0100.B-0773(A)  30.0530 -43.0653 No name          Ks      7.00 2017-10-10T03:18:27.3082  4  3  1 Double   0.00   0.00
v20171009_00220.fit 0100.B-0773(A)  30.0492 -43.0681 No name          Ks      7.00 2017-10-10T03:19:08.5618  4  3  2 Double -10.00 -10.00
v20171009_00221.fit 0100.B-0773(A)  30.0568 -43.0626 No name          Ks      7.00 2017-10-10T03:19:50.0927  4  3  3 Double  10.00  10.00
v20171009_00222.fit 0100.B-0773(A)  15.8310 -48.7300 No name          Ks      7.00 2017-10-10T03:21:27.5144  4  3  1 Double   0.00   0.00
v20171009_00223.fit 0100.B-0773(A)  15.8265 -48.7326 No name          Ks      7.00 2017-10-10T03:22:11.3998  4  3  2 Double -10.00 -10.00
v20171009_00224.fit 0100.B-0773(A)  15.8349 -48.7271 No name          Ks      7.00 2017-10-10T03:23:02.6727  4  3  3 Double  10.00  10.00
v20171009_00225.fit 0100.B-0773(A)  15.8310 -48.6383 No name          Ks      7.00 2017-10-10T03:23:53.8434  4  3  1 Double   0.00   0.00
v20171009_00226.fit 0100.B-0773(A)  15.8268 -48.6411 No name          Ks      7.00 2017-10-10T03:24:36.2188  4  3  2 Double -10.00 -10.00
v20171009_00227.fit 0100.B-0773(A)  15.8352 -48.6355 No name          Ks      7.00 2017-10-10T03:25:18.3946  4  3  3 Double  10.00  10.00
v20171009_00228.fit 0100.B-0773(A)  15.8313 -48.5467 No name          Ks      7.00 2017-10-10T03:26:09.0972  4  3  1 Double   0.00   0.00
v20171009_00229.fit 0100.B-0773(A)  15.8271 -48.5495 No name          Ks      7.00 2017-10-10T03:26:51.0048  4  3  2 Double -10.00 -10.00
v20171009_00230.fit 0100.B-0773(A)  15.8355 -48.5439 No name          Ks      7.00 2017-10-10T03:27:33.8896  4  3  3 Double  10.00  10.00
v20171009_00231.fit 0100.B-0773(A)  16.1080 -48.5467 No name          Ks      7.00 2017-10-10T03:28:28.3467  4  3  1 Double   0.00   0.00
v20171009_00232.fit 0100.B-0773(A)  16.1033 -48.5492 No name          Ks      7.00 2017-10-10T03:29:11.6804  4  3  2 Double -10.00 -10.00
v20171009_00233.fit 0100.B-0773(A)  16.1116 -48.5436 No name          Ks      7.00 2017-10-10T03:29:53.6159  4  3  3 Double  10.00  10.00
v20171009_00234.fit 0100.B-0773(A)  16.1082 -48.6380 No name          Ks      7.00 2017-10-10T03:30:44.8746  4  3  1 Double   0.00   0.00
v20171009_00235.fit 0100.B-0773(A)  16.1040 -48.6408 No name          Ks      7.00 2017-10-10T03:31:26.3663  4  3  2 Double -10.00 -10.00
v20171009_00236.fit 0100.B-0773(A)  16.1124 -48.6352 No name          Ks      7.00 2017-10-10T03:32:13.4074  4  3  3 Double  10.00  10.00
v20171009_00237.fit 0100.B-0773(A)  16.1089 -48.7296 No name          Ks      7.00 2017-10-10T03:33:02.1481  4  3  1 Double   0.00   0.00
v20171009_00238.fit 0100.B-0773(A)  16.1047 -48.7324 No name          Ks      7.00 2017-10-10T03:33:44.6449  4  3  2 Double -10.00 -10.00
v20171009_00239.fit 0100.B-0773(A)  16.1131 -48.7268 No name          Ks      7.00 2017-10-10T03:34:35.1017  4  3  3 Double  10.00  10.00
v20171009_00240.fit 0100.B-0773(A)  24.3216 -45.4815 No name          Ks      7.00 2017-10-10T03:36:07.6671  4  3  1 Double   0.00   0.00
v20171009_00241.fit 0100.B-0773(A)  24.3174 -45.4841 No name          Ks      7.00 2017-10-10T03:36:53.1014  4  3  2 Double -10.00 -10.00
v20171009_00242.fit 0100.B-0773(A)  24.3253 -45.4786 No name          Ks      7.00 2017-10-10T03:37:39.1826  4  3  3 Double  10.00  10.00
v20171009_00243.fit 0100.B-0773(A)  24.3218 -45.3898 No name          Ks      7.00 2017-10-10T03:38:31.1534  4  3  1 Double   0.00   0.00
v20171009_00244.fit 0100.B-0773(A)  24.3178 -45.3925 No name          Ks      7.00 2017-10-10T03:39:12.9859  4  3  2 Double -10.00 -10.00
v20171009_00245.fit 0100.B-0773(A)  24.3257 -45.3870 No name          Ks      7.00 2017-10-10T03:39:54.7397  4  3  3 Double  10.00  10.00
v20171009_00246.fit 0100.B-0773(A)  24.3222 -45.2982 No name          Ks      7.00 2017-10-10T03:40:40.1639  4  3  1 Double   0.00   0.00
v20171009_00247.fit 0100.B-0773(A)  24.3182 -45.3010 No name          Ks      7.00 2017-10-10T03:41:21.4347  4  3  2 Double -10.00 -10.00
v20171009_00248.fit 0100.B-0773(A)  24.3262 -45.2954 No name          Ks      7.00 2017-10-10T03:42:08.5147  4  3  3 Double  10.00  10.00
v20171009_00249.fit 0100.B-0773(A)  24.5826 -45.2985 No name          Ks      7.00 2017-10-10T03:42:58.8866  4  3  1 Double   0.00   0.00
v20171009_00250.fit 0100.B-0773(A)  24.5783 -45.3010 No name          Ks      7.00 2017-10-10T03:43:41.8202  4  3  2 Double -10.00 -10.00
v20171009_00251.fit 0100.B-0773(A)  24.5861 -45.2954 No name          Ks      7.00 2017-10-10T03:44:27.8494  4  3  3 Double  10.00  10.00
v20171009_00252.fit 0100.B-0773(A)  24.5826 -45.3898 No name          Ks      7.00 2017-10-10T03:45:17.4711  4  3  1 Double   0.00   0.00
v20171009_00253.fit 0100.B-0773(A)  24.5787 -45.3926 No name          Ks      7.00 2017-10-10T03:45:58.7440  4  3  2 Double -10.00 -10.00
v20171009_00254.fit 0100.B-0773(A)  24.5866 -45.3870 No name          Ks      7.00 2017-10-10T03:46:42.1393  4  3  3 Double  10.00  10.00
v20171009_00255.fit 0100.B-0773(A)  24.5830 -45.4814 No name          Ks      7.00 2017-10-10T03:47:31.7272  4  3  1 Double   0.00   0.00
v20171009_00256.fit 0100.B-0773(A)  24.5791 -45.4841 No name          Ks      7.00 2017-10-10T03:48:17.1835  4  3  2 Double -10.00 -10.00
v20171009_00257.fit 0100.B-0773(A)  24.5870 -45.4786 No name          Ks      7.00 2017-10-10T03:48:59.4761  4  3  3 Double  10.00  10.00
v20171009_00258.fit 0100.B-0773(A)  29.8021 -43.0656 No name          Ks      7.00 2017-10-10T03:50:26.0553  4  3  1 Double   0.00   0.00
v20171009_00259.fit 0100.B-0773(A)  29.7981 -43.0682 No name          Ks      7.00 2017-10-10T03:51:11.4776  4  3  2 Double -10.00 -10.00
v20171009_00260.fit 0100.B-0773(A)  29.8057 -43.0626 No name          Ks      7.00 2017-10-10T03:51:56.9137  4  3  3 Double  10.00  10.00
v20171009_00261.fit 0100.B-0773(A)  29.8022 -42.9738 No name          Ks      7.00 2017-10-10T03:52:47.4196  4  3  1 Double   0.00   0.00
v20171009_00262.fit 0100.B-0773(A)  29.7984 -42.9766 No name          Ks      7.00 2017-10-10T03:53:29.6862  4  3  2 Double -10.00 -10.00
v20171009_00263.fit 0100.B-0773(A)  29.8060 -42.9711 No name          Ks      7.00 2017-10-10T03:54:10.8890  4  3  3 Double  10.00  10.00
v20171009_00264.fit 0100.B-0773(A)  29.8025 -42.8822 No name          Ks      7.00 2017-10-10T03:54:56.3481  4  3  1 Double   0.00   0.00
v20171009_00265.fit 0100.B-0773(A)  29.7987 -42.8850 No name          Ks      7.00 2017-10-10T03:55:37.5938  4  3  2 Double -10.00 -10.00
v20171009_00266.fit 0100.B-0773(A)  29.8063 -42.8795 No name          Ks      7.00 2017-10-10T03:56:24.6229  4  3  3 Double  10.00  10.00
v20171009_00267.fit 0100.B-0773(A)  30.0525 -42.8824 No name          Ks      7.00 2017-10-10T03:57:15.4887  4  3  1 Double   0.00   0.00
v20171009_00268.fit 0100.B-0773(A)  30.0484 -42.8850 No name          Ks      7.00 2017-10-10T03:57:57.3825  4  3  2 Double -10.00 -10.00
v20171009_00269.fit 0100.B-0773(A)  30.0559 -42.8794 No name          Ks      7.00 2017-10-10T03:58:44.4095  4  3  3 Double  10.00  10.00
v20171009_00270.fit 0100.B-0773(A)  30.0526 -42.9738 No name          Ks      7.00 2017-10-10T03:59:34.0733  4  3  1 Double   0.00   0.00
