v20120819_00185.fit 179.B-2002(D) 259.9467 -33.0001 b357             Ks      4.00 2012-08-20T00:48:25.5345  1  2  2 Double  20.00  20.00
v20120819_00186.fit 179.B-2002(D) 260.0733 -32.8576 b357             Ks      4.00 2012-08-20T00:48:45.5976  1  2  1 Double   0.00   0.00
v20120819_00187.fit 179.B-2002(D) 260.0714 -32.8499 b357             Ks      4.00 2012-08-20T00:49:00.9561  1  2  2 Double  20.00  20.00
v20120819_00188.fit 179.B-2002(D) 260.1627 -32.9099 b357             Ks      4.00 2012-08-20T00:49:19.9758  1  2  1 Double   0.00   0.00
v20120819_00189.fit 179.B-2002(D) 260.1609 -32.9021 b357             Ks      4.00 2012-08-20T00:49:35.6742  1  2  2 Double  20.00  20.00
v20120819_00190.fit 179.B-2002(D) 260.2523 -32.9620 b357             Ks      4.00 2012-08-20T00:49:55.7371  1  2  1 Double   0.00   0.00
v20120819_00191.fit 179.B-2002(D) 260.2506 -32.9541 b357             Ks      4.00 2012-08-20T00:50:10.8716  1  2  2 Double  20.00  20.00
v20120819_00192.fit 179.B-2002(C) 271.8324 -33.9312 b248             Ks      4.00 2012-08-20T01:06:17.1699  1  2  1 Double   0.00   0.00
v20120819_00193.fit 179.B-2002(C) 271.8297 -33.9236 b248             Ks      4.00 2012-08-20T01:06:31.6601  1  2  2 Double  20.00  20.00
v20120819_00194.fit 179.B-2002(C) 271.7354 -33.8875 b248             Ks      4.00 2012-08-20T01:06:51.6821  1  2  1 Double   0.00   0.00
v20120819_00195.fit 179.B-2002(C) 271.7326 -33.8799 b248             Ks      4.00 2012-08-20T01:07:06.4177  1  2  2 Double  20.00  20.00
v20120819_00196.fit 179.B-2002(C) 271.6385 -33.8437 b248             Ks      4.00 2012-08-20T01:07:25.4425  1  2  1 Double   0.00   0.00
v20120819_00197.fit 179.B-2002(C) 271.6358 -33.8360 b248             Ks      4.00 2012-08-20T01:07:40.2341  1  2  2 Double  20.00  20.00
v20120819_00198.fit 179.B-2002(C) 271.7440 -33.6828 b248             Ks      4.00 2012-08-20T01:08:00.2951  1  2  1 Double   0.00   0.00
v20120819_00199.fit 179.B-2002(C) 271.7412 -33.6753 b248             Ks      4.00 2012-08-20T01:08:15.5165  1  2  2 Double  20.00  20.00
v20120819_00200.fit 179.B-2002(C) 271.8406 -33.7265 b248             Ks      4.00 2012-08-20T01:08:36.4101  1  2  1 Double   0.00   0.00
v20120819_00201.fit 179.B-2002(C) 271.8378 -33.7189 b248             Ks      4.00 2012-08-20T01:08:51.4696  1  2  2 Double  20.00  20.00
v20120819_00202.fit 179.B-2002(C) 271.9374 -33.7700 b248             Ks      4.00 2012-08-20T01:09:11.6515  1  2  1 Double   0.00   0.00
v20120819_00203.fit 179.B-2002(C) 271.9346 -33.7624 b248             Ks      4.00 2012-08-20T01:09:26.9239  1  2  2 Double  20.00  20.00
v20120819_00204.fit 179.B-2002(C) 273.0066 -34.4305 b234             Ks      4.00 2012-08-20T01:13:44.4240  1  2  1 Double   0.00   0.00
v20120819_00205.fit 179.B-2002(C) 273.0039 -34.4230 b234             Ks      4.00 2012-08-20T01:13:58.4427  1  2  2 Double  20.00  20.00
v20120819_00206.fit 179.B-2002(C) 272.9085 -34.3878 b234             Ks      4.00 2012-08-20T01:14:18.5034  1  2  1 Double   0.00   0.00
v20120819_00207.fit 179.B-2002(C) 272.9056 -34.3803 b234             Ks      4.00 2012-08-20T01:14:33.0059  1  2  2 Double  20.00  20.00
v20120819_00208.fit 179.B-2002(C) 272.8104 -34.3449 b234             Ks      4.00 2012-08-20T01:14:53.3830  1  2  1 Double   0.00   0.00
v20120819_00209.fit 179.B-2002(C) 272.8076 -34.3372 b234             Ks      4.00 2012-08-20T01:15:07.4204  1  2  2 Double  20.00  20.00
v20120819_00210.fit 179.B-2002(C) 272.9143 -34.1830 b234             Ks      4.00 2012-08-20T01:15:26.4414  1  2  1 Double   0.00   0.00
v20120819_00211.fit 179.B-2002(C) 272.9114 -34.1755 b234             Ks      4.00 2012-08-20T01:15:41.3020  1  2  2 Double  20.00  20.00
v20120819_00212.fit 179.B-2002(C) 273.0121 -34.2258 b234             Ks      4.00 2012-08-20T01:16:01.3489  1  2  1 Double   0.00   0.00
v20120819_00213.fit 179.B-2002(C) 273.0092 -34.2183 b234             Ks      4.00 2012-08-20T01:16:15.4094  1  2  2 Double  20.00  20.00
v20120819_00214.fit 179.B-2002(C) 273.1100 -34.2684 b234             Ks      4.00 2012-08-20T01:16:35.4321  1  2  1 Double   0.00   0.00
v20120819_00215.fit 179.B-2002(C) 273.1071 -34.2608 b234             Ks      4.00 2012-08-20T01:16:50.0626  1  2  2 Double  20.00  20.00
v20120819_00216.fit 179.B-2002(C) 273.4667 -31.3619 b250             Ks      4.00 2012-08-20T01:17:44.7541  1  2  1 Double   0.00   0.00
v20120819_00217.fit 179.B-2002(C) 273.4641 -31.3544 b250             Ks      4.00 2012-08-20T01:17:59.2346  1  2  2 Double  20.00  20.00
v20120819_00218.fit 179.B-2002(C) 273.3720 -31.3190 b250             Ks      4.00 2012-08-20T01:18:19.2965  1  2  1 Double   0.00   0.00
v20120819_00219.fit 179.B-2002(C) 273.3692 -31.3115 b250             Ks      4.00 2012-08-20T01:18:33.3558  1  2  2 Double  20.00  20.00
v20120819_00220.fit 179.B-2002(C) 273.2773 -31.2760 b250             Ks      4.00 2012-08-20T01:18:53.4198  1  2  1 Double   0.00   0.00
v20120819_00221.fit 179.B-2002(C) 273.2746 -31.2684 b250             Ks      4.00 2012-08-20T01:19:07.4963  1  2  2 Double  20.00  20.00
v20120819_00222.fit 179.B-2002(C) 273.3780 -31.1142 b250             Ks      4.00 2012-08-20T01:19:26.5173  1  2  1 Double   0.00   0.00
v20120819_00223.fit 179.B-2002(C) 273.3752 -31.1068 b250             Ks      4.00 2012-08-20T01:19:40.5368  1  2  2 Double  20.00  20.00
v20120819_00224.fit 179.B-2002(C) 273.4724 -31.1572 b250             Ks      4.00 2012-08-20T01:20:00.6017  1  2  1 Double   0.00   0.00
v20120819_00225.fit 179.B-2002(C) 273.4696 -31.1496 b250             Ks      4.00 2012-08-20T01:20:15.1752  1  2  2 Double  20.00  20.00
v20120819_00226.fit 179.B-2002(C) 273.5669 -31.2000 b250             Ks      4.00 2012-08-20T01:20:35.2473  1  2  1 Double   0.00   0.00
v20120819_00227.fit 179.B-2002(C) 273.5642 -31.1924 b250             Ks      4.00 2012-08-20T01:20:49.7096  1  2  2 Double  20.00  20.00
v20120819_00228.fit 179.B-2002(C) 274.6161 -31.8468 b236             Ks      4.00 2012-08-20T01:21:45.7819  1  2  1 Double   0.00   0.00
v20120819_00229.fit 179.B-2002(C) 274.6133 -31.8393 b236             Ks      4.00 2012-08-20T01:22:00.3693  1  2  2 Double  20.00  20.00
v20120819_00230.fit 179.B-2002(C) 274.5203 -31.8048 b236             Ks      4.00 2012-08-20T01:22:20.3901  1  2  1 Double   0.00   0.00
v20120819_00231.fit 179.B-2002(C) 274.5175 -31.7972 b236             Ks      4.00 2012-08-20T01:22:34.4277  1  2  2 Double  20.00  20.00
v20120819_00232.fit 179.B-2002(C) 274.4246 -31.7626 b236             Ks      4.00 2012-08-20T01:22:54.4488  1  2  1 Double   0.00   0.00
v20120819_00233.fit 179.B-2002(C) 274.4218 -31.7550 b236             Ks      4.00 2012-08-20T01:23:08.8661  1  2  2 Double  20.00  20.00
v20120819_00234.fit 179.B-2002(C) 274.5239 -31.5999 b236             Ks      4.00 2012-08-20T01:23:27.8871  1  2  1 Double   0.00   0.00
v20120819_00235.fit 179.B-2002(C) 274.5209 -31.5925 b236             Ks      4.00 2012-08-20T01:23:42.2656  1  2  2 Double  20.00  20.00
v20120819_00236.fit 179.B-2002(C) 274.6193 -31.6420 b236             Ks      4.00 2012-08-20T01:24:02.3287  1  2  1 Double   0.00   0.00
v20120819_00237.fit 179.B-2002(C) 274.6164 -31.6345 b236             Ks      4.00 2012-08-20T01:24:16.6592  1  2  2 Double  20.00  20.00
v20120819_00238.fit 179.B-2002(C) 274.7148 -31.6840 b236             Ks      4.00 2012-08-20T01:24:37.6590  1  2  1 Double   0.00   0.00
v20120819_00239.fit 179.B-2002(C) 274.7119 -31.6764 b236             Ks      4.00 2012-08-20T01:24:51.7175  1  2  2 Double  20.00  20.00
v20120819_00240.fit 179.B-2002(C) 277.9920 -23.5918 b256             Ks      4.00 2012-08-20T01:26:43.3657  1  2  1 Double   0.00   0.00
v20120819_00241.fit 179.B-2002(C) 277.9893 -23.5843 b256             Ks      4.00 2012-08-20T01:27:01.7810  1  2  2 Double  20.00  20.00
v20120819_00242.fit 179.B-2002(C) 277.9028 -23.5504 b256             Ks      4.00 2012-08-20T01:27:21.8059  1  2  1 Double   0.00   0.00
v20120819_00243.fit 179.B-2002(C) 277.9001 -23.5430 b256             Ks      4.00 2012-08-20T01:27:38.4430  1  2  2 Double  20.00  20.00
v20120819_00244.fit 179.B-2002(C) 277.8137 -23.5090 b256             Ks      4.00 2012-08-20T01:27:59.9749  1  2  1 Double   0.00   0.00
v20120819_00245.fit 179.B-2002(C) 277.8110 -23.5014 b256             Ks      4.00 2012-08-20T01:28:16.7090  1  2  2 Double  20.00  20.00
v20120819_00246.fit 179.B-2002(C) 277.9040 -23.3456 b256             Ks      4.00 2012-08-20T01:28:47.1588  1  2  1 Double   0.00   0.00
v20120819_00247.fit 179.B-2002(C) 277.9013 -23.3381 b256             Ks      4.00 2012-08-20T01:29:03.4311  1  2  2 Double  20.00  20.00
v20120819_00248.fit 179.B-2002(C) 277.9930 -23.3870 b256             Ks      4.00 2012-08-20T01:29:22.4541  1  2  1 Double   0.00   0.00
v20120819_00249.fit 179.B-2002(C) 277.9903 -23.3795 b256             Ks      4.00 2012-08-20T01:29:38.5094  1  2  2 Double  20.00  20.00
v20120819_00250.fit 179.B-2002(C) 278.0820 -23.4282 b256             Ks      4.00 2012-08-20T01:29:58.5725  1  2  1 Double   0.00   0.00
v20120819_00251.fit 179.B-2002(C) 278.0793 -23.4207 b256             Ks      4.00 2012-08-20T01:30:14.0047  1  2  2 Double  20.00  20.00
v20120819_00252.fit 179.B-2002(C) 279.0805 -24.0422 b242             Ks      4.00 2012-08-20T01:31:14.8105  1  2  1 Double   0.00   0.00
v20120819_00253.fit 179.B-2002(C) 279.0778 -24.0348 b242             Ks      4.00 2012-08-20T01:31:33.2296  1  2  2 Double  20.00  20.00
v20120819_00254.fit 179.B-2002(C) 278.9907 -24.0016 b242             Ks      4.00 2012-08-20T01:31:55.5711  1  2  1 Double   0.00   0.00
v20120819_00255.fit 179.B-2002(C) 278.9879 -23.9941 b242             Ks      4.00 2012-08-20T01:32:12.3564  1  2  2 Double  20.00  20.00
v20120819_00256.fit 179.B-2002(C) 278.9010 -23.9607 b242             Ks      4.00 2012-08-20T01:32:32.7813  1  2  1 Double   0.00   0.00
v20120819_00257.fit 179.B-2002(C) 278.8982 -23.9532 b242             Ks      4.00 2012-08-20T01:32:49.0576  1  2  2 Double  20.00  20.00
v20120819_00258.fit 179.B-2002(C) 278.9903 -23.7967 b242             Ks      4.00 2012-08-20T01:33:17.7755  1  2  1 Double   0.00   0.00
v20120819_00259.fit 179.B-2002(C) 278.9875 -23.7893 b242             Ks      4.00 2012-08-20T01:33:34.4140  1  2  2 Double  20.00  20.00
v20120819_00260.fit 179.B-2002(C) 279.0799 -23.8375 b242             Ks      4.00 2012-08-20T01:33:56.0747  1  2  1 Double   0.00   0.00
v20120819_00261.fit 179.B-2002(C) 279.0771 -23.8300 b242             Ks      4.00 2012-08-20T01:34:12.3958  1  2  2 Double  20.00  20.00
v20120819_00262.fit 179.B-2002(C) 279.1695 -23.8781 b242             Ks      4.00 2012-08-20T01:34:33.7338  1  2  1 Double   0.00   0.00
v20120819_00263.fit 179.B-2002(C) 279.1668 -23.8706 b242             Ks      4.00 2012-08-20T01:34:50.5369  1  2  2 Double  20.00  20.00
v20120819_00264.fit 179.B-2002(C) 273.3767 -36.2113 b219             Ks      4.00 2012-08-20T01:36:26.5068  1  2  1 Double   0.00   0.00
v20120819_00265.fit 179.B-2002(C) 273.3738 -36.2038 b219             Ks      4.00 2012-08-20T01:36:40.6403  1  2  2 Double  20.00  20.00
v20120819_00266.fit 179.B-2002(C) 273.2760 -36.1691 b219             Ks      4.00 2012-08-20T01:37:00.7012  1  2  1 Double   0.00   0.00
v20120819_00267.fit 179.B-2002(C) 273.2730 -36.1616 b219             Ks      4.00 2012-08-20T01:37:14.8448  1  2  2 Double  20.00  20.00
v20120819_00268.fit 179.B-2002(C) 273.1753 -36.1268 b219             Ks      4.00 2012-08-20T01:37:33.8680  1  2  1 Double   0.00   0.00
v20120819_00269.fit 179.B-2002(C) 273.1724 -36.1191 b219             Ks      4.00 2012-08-20T01:37:48.6522  1  2  2 Double  20.00  20.00
v20120819_00270.fit 179.B-2002(C) 273.2801 -35.9643 b219             Ks      4.00 2012-08-20T01:38:07.6773  1  2  1 Double   0.00   0.00
v20120819_00271.fit 179.B-2002(C) 273.2770 -35.9568 b219             Ks      4.00 2012-08-20T01:38:22.4857  1  2  2 Double  20.00  20.00
v20120819_00272.fit 179.B-2002(C) 273.3804 -36.0065 b219             Ks      4.00 2012-08-20T01:38:41.5047  1  2  1 Double   0.00   0.00
v20120819_00273.fit 179.B-2002(C) 273.3773 -35.9990 b219             Ks      4.00 2012-08-20T01:38:56.1742  1  2  2 Double  20.00  20.00
v20120819_00274.fit 179.B-2002(C) 273.4809 -36.0485 b219             Ks      4.00 2012-08-20T01:39:16.3743  1  2  1 Double   0.00   0.00
v20120819_00275.fit 179.B-2002(C) 273.4779 -36.0409 b219             Ks      4.00 2012-08-20T01:39:30.3926  1  2  2 Double  20.00  20.00
v20120819_00276.fit 179.B-2002(C) 274.5971 -36.6904 b205             Ks      4.00 2012-08-20T01:40:21.8544  1  2  1 Double   0.00   0.00
v20120819_00277.fit 179.B-2002(C) 274.5941 -36.6829 b205             Ks      4.00 2012-08-20T01:40:35.9878  1  2  2 Double  20.00  20.00
v20120819_00278.fit 179.B-2002(C) 274.4952 -36.6492 b205             Ks      4.00 2012-08-20T01:40:56.0507  1  2  1 Double   0.00   0.00
v20120819_00279.fit 179.B-2002(C) 274.4920 -36.6417 b205             Ks      4.00 2012-08-20T01:41:11.0731  1  2  2 Double  20.00  20.00
v20120819_00280.fit 179.B-2002(C) 274.3932 -36.6079 b205             Ks      4.00 2012-08-20T01:41:31.0982  1  2  1 Double   0.00   0.00
v20120819_00281.fit 179.B-2002(C) 274.3901 -36.6003 b205             Ks      4.00 2012-08-20T01:41:45.1165  1  2  2 Double  20.00  20.00
v20120819_00282.fit 179.B-2002(C) 274.4961 -36.4444 b205             Ks      4.00 2012-08-20T01:42:03.6478  1  2  1 Double   0.00   0.00
v20120819_00283.fit 179.B-2002(C) 274.4929 -36.4369 b205             Ks      4.00 2012-08-20T01:42:17.6842  1  2  2 Double  20.00  20.00
v20120819_00284.fit 179.B-2002(C) 274.5976 -36.4856 b205             Ks      4.00 2012-08-20T01:42:37.7462  1  2  1 Double   0.00   0.00
v20120819_00285.fit 179.B-2002(C) 274.5945 -36.4781 b205             Ks      4.00 2012-08-20T01:42:51.7646  1  2  2 Double  20.00  20.00
v20120819_00286.fit 179.B-2002(C) 274.6994 -36.5266 b205             Ks      4.00 2012-08-20T01:43:11.8277  1  2  1 Double   0.00   0.00
v20120819_00287.fit 179.B-2002(C) 274.6963 -36.5190 b205             Ks      4.00 2012-08-20T01:43:25.8470  1  2  2 Double  20.00  20.00
v20120819_00288.fit 179.A-2010(F) 314.1567  -8.1206 Str06            Ks      7.50 2012-08-20T01:56:09.5565  2  2  1 Double   0.00   0.00
v20120819_00289.fit 179.A-2010(F) 314.1511  -8.1261 Str06            Ks      7.50 2012-08-20T01:56:36.6597  2  2  2 Double  20.00 -20.00
v20120819_00290.fit 179.A-2010(F) 314.1567  -7.9374 Str06            Ks      7.50 2012-08-20T01:57:07.1793  2  2  1 Double   0.00   0.00
v20120819_00291.fit 179.A-2010(F) 314.1511  -7.9429 Str06            Ks      7.50 2012-08-20T01:57:33.9545  2  2  2 Double  20.00 -20.00
v20120819_00292.fit 179.A-2010(F) 314.2492  -8.1206 Str06            Ks      7.50 2012-08-20T01:58:06.1142  2  2  1 Double   0.00   0.00
v20120819_00293.fit 179.A-2010(F) 314.2436  -8.1262 Str06            Ks      7.50 2012-08-20T01:58:32.8434  2  2  2 Double  20.00 -20.00
v20120819_00294.fit 179.A-2010(F) 314.2492  -7.9374 Str06            Ks      7.50 2012-08-20T01:59:02.3623  2  2  1 Double   0.00   0.00
v20120819_00295.fit 179.A-2010(F) 314.2436  -7.9430 Str06            Ks      7.50 2012-08-20T01:59:29.0785  2  2  2 Double  20.00 -20.00
v20120819_00296.fit 179.A-2010(F) 314.3417  -8.1206 Str06            Ks      7.50 2012-08-20T02:00:01.8371  2  2  1 Double   0.00   0.00
v20120819_00297.fit 179.A-2010(F) 314.3361  -8.1261 Str06            Ks      7.50 2012-08-20T02:00:28.6015  2  2  2 Double  20.00 -20.00
v20120819_00298.fit 179.A-2010(F) 314.3417  -7.9374 Str06            Ks      7.50 2012-08-20T02:00:59.1213  2  2  1 Double   0.00   0.00
v20120819_00299.fit 179.A-2010(F) 314.3360  -7.9429 Str06            Ks      7.50 2012-08-20T02:01:25.9185  2  2  2 Double  20.00 -20.00
v20120819_00300.fit 179.A-2010(F) 314.1567  -8.1206 Str06            J      15.00 2012-08-20T02:02:16.0581  1  2  1 Double   0.00   0.00
v20120819_00301.fit 179.A-2010(F) 314.1511  -8.1261 Str06            J      15.00 2012-08-20T02:02:41.1194  1  2  2 Double  20.00 -20.00
v20120819_00302.fit 179.A-2010(F) 314.1567  -7.9374 Str06            J      15.00 2012-08-20T02:03:09.9184  1  2  1 Double   0.00   0.00
v20120819_00303.fit 179.A-2010(F) 314.1511  -7.9429 Str06            J      15.00 2012-08-20T02:03:34.8038  1  2  2 Double  20.00 -20.00
v20120819_00304.fit 179.A-2010(F) 314.2492  -8.1206 Str06            J      15.00 2012-08-20T02:04:04.7347  1  2  1 Double   0.00   0.00
v20120819_00305.fit 179.A-2010(F) 314.2436  -8.1262 Str06            J      15.00 2012-08-20T02:04:29.0833  1  2  2 Double  20.00 -20.00
v20120819_00306.fit 179.A-2010(F) 314.2492  -7.9374 Str06            J      15.00 2012-08-20T02:04:57.7462  1  2  1 Double   0.00   0.00
v20120819_00307.fit 179.A-2010(F) 314.2436  -7.9430 Str06            J      15.00 2012-08-20T02:05:22.3906  1  2  2 Double  20.00 -20.00
v20120819_00308.fit 179.A-2010(F) 314.3417  -8.1206 Str06            J      15.00 2012-08-20T02:05:52.4546  1  2  1 Double   0.00   0.00
v20120819_00309.fit 179.A-2010(F) 314.3361  -8.1261 Str06            J      15.00 2012-08-20T02:06:17.1770  1  2  2 Double  20.00 -20.00
v20120819_00310.fit 179.A-2010(F) 314.3417  -7.9374 Str06            J      15.00 2012-08-20T02:06:44.3052  1  2  1 Double   0.00   0.00
v20120819_00311.fit 179.A-2010(F) 314.3360  -7.9429 Str06            J      15.00 2012-08-20T02:07:09.1494  1  2  2 Double  20.00 -20.00
v20120819_00312.fit 179.A-2010(F) 314.1567  -8.1206 Str06            Y      15.00 2012-08-20T02:07:57.7533  2  2  1 Double   0.00   0.00
v20120819_00313.fit 179.A-2010(F) 314.1511  -8.1261 Str06            Y      15.00 2012-08-20T02:08:38.6803  2  2  2 Double  20.00 -20.00
v20120819_00314.fit 179.A-2010(F) 314.1567  -7.9374 Str06            Y      15.00 2012-08-20T02:09:30.1709  2  2  1 Double   0.00   0.00
v20120819_00315.fit 179.A-2010(F) 314.1511  -7.9429 Str06            Y      15.00 2012-08-20T02:10:12.0373  2  2  2 Double  20.00 -20.00
v20120819_00316.fit 179.A-2010(F) 314.2492  -8.1206 Str06            Y      15.00 2012-08-20T02:11:00.0683  2  2  1 Double   0.00   0.00
v20120819_00317.fit 179.A-2010(F) 314.2436  -8.1262 Str06            Y      15.00 2012-08-20T02:11:42.4970  2  2  2 Double  20.00 -20.00
v20120819_00318.fit 179.A-2010(F) 314.2492  -7.9374 Str06            Y      15.00 2012-08-20T02:12:28.6992  2  2  1 Double   0.00   0.00
v20120819_00319.fit 179.A-2010(F) 314.2436  -7.9430 Str06            Y      15.00 2012-08-20T02:13:10.7447  2  2  2 Double  20.00 -20.00
v20120819_00320.fit 179.A-2010(F) 314.3417  -8.1206 Str06            Y      15.00 2012-08-20T02:13:59.9325  2  2  1 Double   0.00   0.00
v20120819_00321.fit 179.A-2010(F) 314.3361  -8.1261 Str06            Y      15.00 2012-08-20T02:14:42.0461  2  2  2 Double  20.00 -20.00
v20120819_00322.fit 179.A-2010(F) 314.3417  -7.9374 Str06            Y      15.00 2012-08-20T02:15:28.6282  2  2  1 Double   0.00   0.00
v20120819_00323.fit 179.A-2010(F) 314.3360  -7.9429 Str06            Y      15.00 2012-08-20T02:16:10.3898  2  2  2 Double  20.00 -20.00
v20120819_00324.fit 179.B-2002(C) 270.1462 -23.1481 b338             Ks      4.00 2012-08-20T02:26:02.8982  1  2  1 Double   0.00   0.00
v20120819_00325.fit 179.B-2002(C) 270.1440 -23.1405 b338             Ks      4.00 2012-08-20T02:26:18.5053  1  2  2 Double  20.00  20.00
v20120819_00326.fit 179.B-2002(C) 270.0598 -23.1026 b338             Ks      4.00 2012-08-20T02:26:36.9476  1  2  1 Double   0.00   0.00
v20120819_00327.fit 179.B-2002(C) 270.0575 -23.0950 b338             Ks      4.00 2012-08-20T02:26:52.0691  1  2  2 Double  20.00  20.00
v20120819_00328.fit 179.B-2002(C) 269.9734 -23.0570 b338             Ks      4.00 2012-08-20T02:27:10.5629  1  2  1 Double   0.00   0.00
v20120819_00329.fit 179.B-2002(C) 269.9711 -23.0494 b338             Ks      4.00 2012-08-20T02:27:26.1843  1  2  2 Double  20.00  20.00
v20120819_00330.fit 179.B-2002(C) 270.0724 -22.8981 b338             Ks      4.00 2012-08-20T02:27:46.2494  1  2  1 Double   0.00   0.00
v20120819_00331.fit 179.B-2002(C) 270.0701 -22.8905 b338             Ks      4.00 2012-08-20T02:28:01.3846  1  2  2 Double  20.00  20.00
v20120819_00332.fit 179.B-2002(C) 270.1586 -22.9436 b338             Ks      4.00 2012-08-20T02:28:20.4046  1  2  1 Double   0.00   0.00
v20120819_00333.fit 179.B-2002(C) 270.1563 -22.9360 b338             Ks      4.00 2012-08-20T02:28:35.4873  1  2  2 Double  20.00  20.00
v20120819_00334.fit 179.B-2002(C) 270.2449 -22.9890 b338             Ks      4.00 2012-08-20T02:28:54.5071  1  2  1 Double   0.00   0.00
v20120819_00335.fit 179.B-2002(C) 270.2427 -22.9813 b338             Ks      4.00 2012-08-20T02:29:09.6287  1  2  2 Double  20.00  20.00
v20120819_00336.fit 179.B-2002(C) 269.3513 -24.4125 b337             Ks      4.00 2012-08-20T02:29:56.0136  1  2  1 Double   0.00   0.00
v20120819_00337.fit 179.B-2002(C) 269.3491 -24.4049 b337             Ks      4.00 2012-08-20T02:30:12.0990  1  2  2 Double  20.00  20.00
v20120819_00338.fit 179.B-2002(C) 269.2643 -24.3666 b337             Ks      4.00 2012-08-20T02:30:30.5052  1  2  1 Double   0.00   0.00
v20120819_00339.fit 179.B-2002(C) 269.2620 -24.3589 b337             Ks      4.00 2012-08-20T02:30:45.4535  1  2  2 Double  20.00  20.00
v20120819_00340.fit 179.B-2002(C) 269.1773 -24.3205 b337             Ks      4.00 2012-08-20T02:31:03.9006  1  2  1 Double   0.00   0.00
v20120819_00341.fit 179.B-2002(C) 269.1751 -24.3129 b337             Ks      4.00 2012-08-20T02:31:19.0090  1  2  2 Double  20.00  20.00
v20120819_00342.fit 179.B-2002(C) 269.2783 -24.1621 b337             Ks      4.00 2012-08-20T02:31:38.0300  1  2  1 Double   0.00   0.00
v20120819_00343.fit 179.B-2002(C) 269.2760 -24.1545 b337             Ks      4.00 2012-08-20T02:31:53.1824  1  2  2 Double  20.00  20.00
v20120819_00344.fit 179.B-2002(C) 269.3651 -24.2081 b337             Ks      4.00 2012-08-20T02:32:12.2034  1  2  1 Double   0.00   0.00
v20120819_00345.fit 179.B-2002(C) 269.3628 -24.2004 b337             Ks      4.00 2012-08-20T02:32:27.3659  1  2  2 Double  20.00  20.00
v20120819_00346.fit 179.B-2002(C) 269.4520 -24.2539 b337             Ks      4.00 2012-08-20T02:32:46.3858  1  2  1 Double   0.00   0.00
v20120819_00347.fit 179.B-2002(C) 269.4497 -24.2462 b337             Ks      4.00 2012-08-20T02:33:04.8761  1  2  2 Double  20.00  20.00
v20120819_00348.fit 179.B-2002(C) 275.4414 -25.7154 b268             Ks      4.00 2012-08-20T02:34:01.8750  1  2  1 Double   0.00   0.00
v20120819_00349.fit 179.B-2002(C) 275.4388 -25.7079 b268             Ks      4.00 2012-08-20T02:34:16.4785  1  2  2 Double  20.00  20.00
v20120819_00350.fit 179.B-2002(C) 275.3514 -25.6730 b268             Ks      4.00 2012-08-20T02:34:35.4997  1  2  1 Double   0.00   0.00
v20120819_00351.fit 179.B-2002(C) 275.3487 -25.6655 b268             Ks      4.00 2012-08-20T02:34:50.0660  1  2  2 Double  20.00  20.00
v20120819_00352.fit 179.B-2002(C) 275.2613 -25.6304 b268             Ks      4.00 2012-08-20T02:35:08.6000  1  2  1 Double   0.00   0.00
v20120819_00353.fit 179.B-2002(C) 275.2587 -25.6229 b268             Ks      4.00 2012-08-20T02:35:23.4177  1  2  2 Double  20.00  20.00
v20120819_00354.fit 179.B-2002(C) 275.3556 -25.4682 b268             Ks      4.00 2012-08-20T02:35:42.4385  1  2  1 Double   0.00   0.00
v20120819_00355.fit 179.B-2002(C) 275.3529 -25.4607 b268             Ks      4.00 2012-08-20T02:35:57.1650  1  2  2 Double  20.00  20.00
v20120819_00356.fit 179.B-2002(C) 275.4454 -25.5106 b268             Ks      4.00 2012-08-20T02:36:16.2271  1  2  1 Double   0.00   0.00
v20120819_00357.fit 179.B-2002(C) 275.4428 -25.5031 b268             Ks      4.00 2012-08-20T02:36:31.6275  1  2  2 Double  20.00  20.00
v20120819_00358.fit 179.B-2002(C) 275.5354 -25.5529 b268             Ks      4.00 2012-08-20T02:36:50.6474  1  2  1 Double   0.00   0.00
v20120819_00359.fit 179.B-2002(C) 275.5327 -25.5454 b268             Ks      4.00 2012-08-20T02:37:05.3701  1  2  2 Double  20.00  20.00
v20120819_00360.fit 179.B-2002(C) 274.6862 -27.0063 b267             Ks      4.00 2012-08-20T02:37:54.9818  1  2  1 Double   0.00   0.00
v20120819_00361.fit 179.B-2002(C) 274.6836 -26.9988 b267             Ks      4.00 2012-08-20T02:38:09.6791  1  2  2 Double  20.00  20.00
v20120819_00362.fit 179.B-2002(C) 274.5953 -26.9636 b267             Ks      4.00 2012-08-20T02:38:28.2102  1  2  1 Double   0.00   0.00
v20120819_00363.fit 179.B-2002(C) 274.5926 -26.9561 b267             Ks      4.00 2012-08-20T02:38:42.8766  1  2  2 Double  20.00  20.00
v20120819_00364.fit 179.B-2002(C) 274.5044 -26.9208 b267             Ks      4.00 2012-08-20T02:39:01.2539  1  2  1 Double   0.00   0.00
v20120819_00365.fit 179.B-2002(C) 274.5018 -26.9132 b267             Ks      4.00 2012-08-20T02:39:16.3642  1  2  2 Double  20.00  20.00
v20120819_00366.fit 179.B-2002(C) 274.6004 -26.7588 b267             Ks      4.00 2012-08-20T02:39:36.4262  1  2  1 Double   0.00   0.00
v20120819_00367.fit 179.B-2002(C) 274.5977 -26.7514 b267             Ks      4.00 2012-08-20T02:39:51.2175  1  2  2 Double  20.00  20.00
