v20121108_00001.fit 60.A-9293(A) 329.8329 -60.0832 FLAT,TWILIGHT    H       5.00 2012-11-08T23:27:48.6508  1  0  0 Double   0.00   0.00
v20121108_00002.fit 60.A-9293(A) 329.8325 -60.0275 FLAT,TWILIGHT    H       5.00 2012-11-08T23:28:10.0965  1  0  0 Double   0.00   0.00
v20121108_00003.fit 60.A-9293(A) 329.8325 -59.9719 FLAT,TWILIGHT    H       5.00 2012-11-08T23:28:27.9317  1  0  0 Double   0.00   0.00
v20121108_00004.fit 60.A-9293(A) 329.8325 -59.9164 FLAT,TWILIGHT    H       5.00 2012-11-08T23:28:45.9126  1  0  0 Double   0.00   0.00
v20121108_00005.fit 60.A-9293(A) 330.0553 -60.0837 FLAT,TWILIGHT    H       5.00 2012-11-08T23:29:08.9744  1  0  0 Double   0.00   0.00
v20121108_00006.fit 60.A-9293(A) 330.0562 -60.0280 FLAT,TWILIGHT    H       5.00 2012-11-08T23:29:28.0123  1  0  0 Double   0.00   0.00
v20121108_00007.fit 60.A-9293(A) 330.0566 -59.9719 FLAT,TWILIGHT    H       5.00 2012-11-08T23:29:46.8123  1  0  0 Double   0.00   0.00
v20121108_00008.fit 60.A-9293(A) 330.0569 -59.9164 FLAT,TWILIGHT    H       5.00 2012-11-08T23:30:04.9174  1  0  0 Double   0.00   0.00
v20121108_00009.fit 60.A-9293(A) 329.9445 -60.0839 FLAT,TWILIGHT    H       5.00 2012-11-08T23:30:26.3664  1  0  0 Double   0.00   0.00
v20121108_00010.fit 60.A-9293(A) 329.9438 -60.0283 FLAT,TWILIGHT    H       5.00 2012-11-08T23:30:45.4112  1  0  0 Double   0.00   0.00
v20121108_00011.fit 60.A-9293(A) 329.9434 -59.9716 FLAT,TWILIGHT    H       5.00 2012-11-08T23:31:02.9754  1  0  0 Double   0.00   0.00
v20121108_00012.fit 60.A-9293(A) 329.9431 -59.9161 FLAT,TWILIGHT    H       5.00 2012-11-08T23:31:21.0035  1  0  0 Double   0.00   0.00
v20121108_00013.fit 60.A-9293(A) 330.1669 -60.0841 FLAT,TWILIGHT    H       5.00 2012-11-08T23:31:43.0254  1  0  0 Double   0.00   0.00
v20121108_00014.fit 60.A-9293(A) 329.8328 -60.0287 FLAT,TWILIGHT    H       5.00 2012-11-08T23:32:05.0470  1  0  0 Double   0.00   0.00
v20121108_00015.fit 60.A-9293(A) 329.8325 -59.9711 FLAT,TWILIGHT    H       5.00 2012-11-08T23:32:23.4702  1  0  0 Double   0.00   0.00
v20121108_00016.fit 60.A-9293(A) 329.8326 -59.9155 FLAT,TWILIGHT    H       5.00 2012-11-08T23:32:40.7453  1  0  0 Double   0.00   0.00
v20121108_00017.fit 60.A-9292(A) 310.4480 -19.9377 STD,FLUX         Z       5.00 2012-11-08T23:43:39.1039  2  5  1 Double   0.00   0.00
v20121108_00018.fit 60.A-9292(A) 310.4455 -19.9363 STD,FLUX         Z       5.00 2012-11-08T23:44:02.1815  2  5  2 Double  -8.66   5.00
v20121108_00019.fit 60.A-9292(A) 310.4495 -19.9353 STD,FLUX         Z       5.00 2012-11-08T23:44:26.0470  2  5  3 Double   5.00   8.66
v20121108_00020.fit 60.A-9292(A) 310.4506 -19.9391 STD,FLUX         Z       5.00 2012-11-08T23:44:48.1197  2  5  4 Double   8.66  -5.00
v20121108_00021.fit 60.A-9292(A) 310.4466 -19.9401 STD,FLUX         Z       5.00 2012-11-08T23:45:10.1564  2  5  5 Double  -5.00  -8.66
v20121108_00022.fit 60.A-9292(A) 310.4480 -19.9377 STD,FLUX         Y       5.00 2012-11-08T23:45:56.4878  2  5  1 Double   0.00   0.00
v20121108_00023.fit 60.A-9292(A) 310.4455 -19.9363 STD,FLUX         Y       5.00 2012-11-08T23:46:19.5274  2  5  2 Double  -8.66   5.00
v20121108_00024.fit 60.A-9292(A) 310.4495 -19.9353 STD,FLUX         Y       5.00 2012-11-08T23:46:42.5478  2  5  3 Double   5.00   8.66
v20121108_00025.fit 60.A-9292(A) 310.4506 -19.9391 STD,FLUX         Y       5.00 2012-11-08T23:47:04.5855  2  5  4 Double   8.66  -5.00
v20121108_00026.fit 60.A-9292(A) 310.4466 -19.9401 STD,FLUX         Y       5.00 2012-11-08T23:47:26.6642  2  5  5 Double  -5.00  -8.66
v20121108_00027.fit 60.A-9292(A) 310.4480 -19.9377 STD,FLUX         J       5.00 2012-11-08T23:48:11.5917  2  5  1 Double   0.00   0.00
v20121108_00028.fit 60.A-9292(A) 310.4455 -19.9363 STD,FLUX         J       5.00 2012-11-08T23:48:33.0473  2  5  2 Double  -8.66   5.00
v20121108_00029.fit 60.A-9292(A) 310.4495 -19.9353 STD,FLUX         J       5.00 2012-11-08T23:48:56.6719  2  5  3 Double   5.00   8.66
v20121108_00030.fit 60.A-9292(A) 310.4506 -19.9391 STD,FLUX         J       5.00 2012-11-08T23:49:18.6936  2  5  4 Double   8.66  -5.00
v20121108_00031.fit 60.A-9292(A) 310.4466 -19.9401 STD,FLUX         J       5.00 2012-11-08T23:49:40.7313  2  5  5 Double  -5.00  -8.66
v20121108_00032.fit 090.A-0570(A) 328.1644  -0.5342 Streipe82-0      Ks     10.50 2012-11-08T23:52:53.6972  4  4  1 Double  -9.46   6.89
v20121108_00033.fit 090.A-0570(A) 328.1700  -0.5399 Streipe82-0      Ks     10.50 2012-11-08T23:53:56.6187  4  4  2 Double  10.85 -13.88
v20121108_00034.fit 090.A-0570(A) 328.1658  -0.5323 Streipe82-0      Ks     10.50 2012-11-08T23:54:54.5298  4  4  3 Double  -4.39  13.82
v20121108_00035.fit 090.A-0570(A) 328.1645  -0.5394 Streipe82-0      Ks     10.50 2012-11-08T23:55:52.4027  4  4  4 Double  -8.99 -12.13
v20121108_00036.fit 090.A-0570(A) 328.1644  -0.4426 Streipe82-0      Ks     10.50 2012-11-08T23:57:01.9435  4  4  1 Double  -9.46   6.89
v20121108_00037.fit 090.A-0570(A) 328.1700  -0.4484 Streipe82-0      Ks     10.50 2012-11-08T23:58:02.1524  4  4  2 Double  10.85 -13.88
v20121108_00038.fit 090.A-0570(A) 328.1658  -0.4407 Streipe82-0      Ks     10.50 2012-11-08T23:59:00.0802  4  4  3 Double  -4.39  13.82
v20121108_00039.fit 090.A-0570(A) 328.1645  -0.4479 Streipe82-0      Ks     10.50 2012-11-08T23:59:59.2482  4  4  4 Double  -8.99 -12.13
v20121108_00040.fit 090.A-0570(A) 328.1644  -0.3510 Streipe82-0      Ks     10.50 2012-11-09T00:01:05.6673  4  4  1 Double  -9.46   6.89
v20121108_00041.fit 090.A-0570(A) 328.1700  -0.3568 Streipe82-0      Ks     10.50 2012-11-09T00:02:05.0569  4  4  2 Double  10.85 -13.88
v20121108_00042.fit 090.A-0570(A) 328.1658  -0.3491 Streipe82-0      Ks     10.50 2012-11-09T00:03:05.2409  4  4  3 Double  -4.39  13.82
v20121108_00043.fit 090.A-0570(A) 328.1645  -0.3563 Streipe82-0      Ks     10.50 2012-11-09T00:04:09.8220  4  4  4 Double  -8.99 -12.13
v20121108_00044.fit 090.A-0570(A) 328.3476  -0.3510 Streipe82-0      Ks     10.50 2012-11-09T00:05:17.3151  4  4  1 Double  -9.46   6.89
v20121108_00045.fit 090.A-0570(A) 328.3532  -0.3568 Streipe82-0      Ks     10.50 2012-11-09T00:06:18.1238  4  4  2 Double  10.85 -13.88
v20121108_00046.fit 090.A-0570(A) 328.3490  -0.3491 Streipe82-0      Ks     10.50 2012-11-09T00:07:17.5345  4  4  3 Double  -4.39  13.82
v20121108_00047.fit 090.A-0570(A) 328.3477  -0.3563 Streipe82-0      Ks     10.50 2012-11-09T00:08:14.9295  4  4  4 Double  -8.99 -12.13
v20121108_00048.fit 090.A-0570(A) 328.3476  -0.4426 Streipe82-0      Ks     10.50 2012-11-09T00:09:22.2295  4  4  1 Double  -9.46   6.89
v20121108_00049.fit 090.A-0570(A) 328.3532  -0.4484 Streipe82-0      Ks     10.50 2012-11-09T00:10:21.6516  4  4  2 Double  10.85 -13.88
v20121108_00050.fit 090.A-0570(A) 328.3490  -0.4407 Streipe82-0      Ks     10.50 2012-11-09T00:11:21.1243  4  4  3 Double  -4.39  13.82
v20121108_00051.fit 090.A-0570(A) 328.3477  -0.4479 Streipe82-0      Ks     10.50 2012-11-09T00:12:17.9944  4  4  4 Double  -8.99 -12.13
v20121108_00052.fit 090.A-0570(A) 328.3476  -0.5342 Streipe82-0      Ks     10.50 2012-11-09T00:13:25.9682  4  4  1 Double  -9.46   6.89
v20121108_00053.fit 090.A-0570(A) 328.3532  -0.5399 Streipe82-0      Ks     10.50 2012-11-09T00:14:25.3300  4  4  2 Double  10.85 -13.88
v20121108_00054.fit 090.A-0570(A) 328.3490  -0.5323 Streipe82-0      Ks     10.50 2012-11-09T00:15:23.0820  4  4  3 Double  -4.39  13.82
v20121108_00055.fit 090.A-0570(A) 328.3477  -0.5394 Streipe82-0      Ks     10.50 2012-11-09T00:16:23.5257  4  4  4 Double  -8.99 -12.13
v20121108_00056.fit 090.A-0570(A) 328.1680  -0.5357 Streipe82-0      J      23.00 2012-11-09T00:17:46.2141  2  3  1 Double   3.41   1.23
v20121108_00057.fit 090.A-0570(A) 328.1634  -0.5363 Streipe82-0      J      23.00 2012-11-09T00:18:44.6860  2  3  2 Double -12.88  -0.67
v20121108_00058.fit 090.A-0570(A) 328.1659  -0.5350 Streipe82-0      J      23.00 2012-11-09T00:19:41.9341  2  3  3 Double  -3.89   3.79
v20121108_00059.fit 090.A-0570(A) 328.1680  -0.4442 Streipe82-0      J      23.00 2012-11-09T00:20:51.6738  2  3  1 Double   3.41   1.23
v20121108_00060.fit 090.A-0570(A) 328.1634  -0.4447 Streipe82-0      J      23.00 2012-11-09T00:21:50.3997  2  3  2 Double -12.88  -0.67
v20121108_00061.fit 090.A-0570(A) 328.1659  -0.4435 Streipe82-0      J      23.00 2012-11-09T00:22:50.2145  2  3  3 Double  -3.89   3.79
v20121108_00062.fit 090.A-0570(A) 328.1680  -0.3526 Streipe82-0      J      23.00 2012-11-09T00:23:53.8811  2  3  1 Double   3.41   1.23
v20121108_00063.fit 090.A-0570(A) 328.1634  -0.3531 Streipe82-0      J      23.00 2012-11-09T00:24:53.1937  2  3  2 Double -12.88  -0.67
v20121108_00064.fit 090.A-0570(A) 328.1659  -0.3519 Streipe82-0      J      23.00 2012-11-09T00:25:52.3986  2  3  3 Double  -3.89   3.79
v20121108_00065.fit 090.A-0570(A) 328.3511  -0.3526 Streipe82-0      J      23.00 2012-11-09T00:26:57.1038  2  3  1 Double   3.41   1.23
v20121108_00066.fit 090.A-0570(A) 328.3466  -0.3531 Streipe82-0      J      23.00 2012-11-09T00:27:55.7797  2  3  2 Double -12.88  -0.67
v20121108_00067.fit 090.A-0570(A) 328.3491  -0.3519 Streipe82-0      J      23.00 2012-11-09T00:28:53.2987  2  3  3 Double  -3.89   3.79
v20121108_00068.fit 090.A-0570(A) 328.3511  -0.4442 Streipe82-0      J      23.00 2012-11-09T00:29:57.6922  2  3  1 Double   3.41   1.23
v20121108_00069.fit 090.A-0570(A) 328.3466  -0.4447 Streipe82-0      J      23.00 2012-11-09T00:30:54.9511  2  3  2 Double -12.88  -0.67
v20121108_00070.fit 090.A-0570(A) 328.3491  -0.4435 Streipe82-0      J      23.00 2012-11-09T00:31:53.5512  2  3  3 Double  -3.89   3.79
v20121108_00071.fit 090.A-0570(A) 328.3511  -0.5357 Streipe82-0      J      23.00 2012-11-09T00:32:58.6384  2  3  1 Double   3.41   1.23
v20121108_00072.fit 090.A-0570(A) 328.3466  -0.5363 Streipe82-0      J      23.00 2012-11-09T00:33:59.3671  2  3  2 Double -12.88  -0.67
v20121108_00073.fit 090.A-0570(A) 328.3491  -0.5350 Streipe82-0      J      23.00 2012-11-09T00:34:56.3170  2  3  3 Double  -3.89   3.79
v20121108_00152.fit 179.A-2006(F)  35.5302  -4.7198 No name          J      30.00 2012-11-09T02:11:34.5539  2  8  6 Double -17.41  18.51
v20121108_00153.fit 179.A-2006(F)  35.5266  -4.7191 No name          J      30.00 2012-11-09T02:12:46.2585  2  8  7 Double -19.65   5.85
v20121108_00154.fit 179.A-2006(F)  35.5292  -4.7210 No name          J      30.00 2012-11-09T02:13:55.8393  2  8  8 Double -12.80  15.23
v20121108_00155.fit 179.A-2006(F)  35.6142  -4.7283 No name          J      30.00 2012-11-09T02:15:13.3643  2  8  1 Double  13.48  -9.70
v20121108_00156.fit 179.A-2006(F)  35.6214  -4.7223 No name          J      30.00 2012-11-09T02:16:25.3946  2  8  2 Double  -8.15  16.06
v20121108_00157.fit 179.A-2006(F)  35.6183  -4.7293 No name          J      30.00 2012-11-09T02:17:36.8363  2  8  3 Double  17.08   5.14
v20121108_00158.fit 179.A-2006(F)  35.6144  -4.7201 No name          J      30.00 2012-11-09T02:18:49.7186  2  8  4 Double -16.06  -8.79
v20121108_00159.fit 179.A-2006(F)  35.6195  -4.7211 No name          J      30.00 2012-11-09T02:20:04.0230  2  8  5 Double -12.62   9.47
v20121108_00160.fit 179.A-2006(F)  35.6220  -4.7198 No name          J      30.00 2012-11-09T02:21:14.7864  2  8  6 Double -17.41  18.51
v20121108_00161.fit 179.A-2006(F)  35.6185  -4.7191 No name          J      30.00 2012-11-09T02:22:25.9431  2  8  7 Double -19.65   5.85
v20121108_00162.fit 179.A-2006(F)  35.6211  -4.7210 No name          J      30.00 2012-11-09T02:23:37.7077  2  8  8 Double -12.80  15.23
v20121108_00163.fit 179.A-2006(F)  35.6142  -4.9115 No name          J      30.00 2012-11-09T02:24:54.6977  2  8  1 Double  13.48  -9.70
v20121108_00164.fit 179.A-2006(F)  35.6214  -4.9055 No name          J      30.00 2012-11-09T02:26:05.7631  2  8  2 Double  -8.15  16.06
v20121108_00165.fit 179.A-2006(F)  35.6184  -4.9125 No name          J      30.00 2012-11-09T02:27:15.3669  2  8  3 Double  17.08   5.14
v20121108_00166.fit 179.A-2006(F)  35.6145  -4.9033 No name          J      30.00 2012-11-09T02:28:25.8055  2  8  4 Double -16.06  -8.79
v20121108_00167.fit 179.A-2006(F)  35.6196  -4.9043 No name          J      30.00 2012-11-09T02:29:37.2870  2  8  5 Double -12.62   9.47
v20121108_00168.fit 179.A-2006(F)  35.6221  -4.9029 No name          J      30.00 2012-11-09T02:30:48.3867  2  8  6 Double -17.41  18.51
v20121108_00169.fit 179.A-2006(F)  35.6186  -4.9023 No name          J      30.00 2012-11-09T02:31:58.6293  2  8  7 Double -19.65   5.85
v20121108_00170.fit 179.A-2006(F)  35.6212  -4.9042 No name          J      30.00 2012-11-09T02:33:10.8888  2  8  8 Double -12.80  15.23
v20121108_00171.fit 179.A-2006(F)  35.5223  -4.9115 No name          J      30.00 2012-11-09T02:34:30.2595  2  8  1 Double  13.48  -9.70
v20121108_00172.fit 179.A-2006(F)  35.5295  -4.9055 No name          J      30.00 2012-11-09T02:35:40.8042  2  8  2 Double  -8.15  16.06
v20121108_00173.fit 179.A-2006(F)  35.5264  -4.9125 No name          J      30.00 2012-11-09T02:36:50.5699  2  8  3 Double  17.08   5.14
v20121108_00174.fit 179.A-2006(F)  35.5226  -4.9033 No name          J      30.00 2012-11-09T02:38:01.0617  2  8  4 Double -16.06  -8.79
v20121108_00175.fit 179.A-2006(F)  35.5276  -4.9043 No name          J      30.00 2012-11-09T02:39:12.2541  2  8  5 Double -12.62   9.47
v20121108_00176.fit 179.A-2006(F)  35.5302  -4.9030 No name          J      30.00 2012-11-09T02:40:24.3316  2  8  6 Double -17.41  18.51
v20121108_00177.fit 179.A-2006(F)  35.5266  -4.9023 No name          J      30.00 2012-11-09T02:41:34.1794  2  8  7 Double -19.65   5.85
v20121108_00178.fit 179.A-2006(F)  35.5292  -4.9042 No name          J      30.00 2012-11-09T02:42:44.2021  2  8  8 Double -12.80  15.23
v20121108_00179.fit 179.A-2006(F)  35.4304  -4.9115 No name          J      30.00 2012-11-09T02:44:04.1039  2  8  1 Double  13.48  -9.70
v20121108_00180.fit 179.A-2006(F)  35.4375  -4.9055 No name          J      30.00 2012-11-09T02:45:17.7353  2  8  2 Double  -8.15  16.06
v20121108_00181.fit 179.A-2006(F)  35.4345  -4.9125 No name          J      30.00 2012-11-09T02:46:29.8566  2  8  3 Double  17.08   5.14
v20121108_00182.fit 179.A-2006(F)  35.4306  -4.9033 No name          J      30.00 2012-11-09T02:47:41.4963  2  8  4 Double -16.06  -8.79
v20121108_00183.fit 179.A-2006(F)  35.4357  -4.9043 No name          J      30.00 2012-11-09T02:48:53.4228  2  8  5 Double -12.62   9.47
v20121108_00184.fit 179.A-2006(F)  35.4382  -4.9029 No name          J      30.00 2012-11-09T02:50:10.9595  2  8  6 Double -17.41  18.51
v20121108_00185.fit 179.A-2006(F)  35.4347  -4.9023 No name          J      30.00 2012-11-09T02:51:25.2800  2  8  7 Double -19.65   5.85
v20121108_00186.fit 179.A-2006(F)  35.4373  -4.9042 No name          J      30.00 2012-11-09T02:52:36.9593  2  8  8 Double -12.80  15.23
v20121108_00187.fit 179.A-2006(F)  35.4343  -4.7211 No name          Ks     10.00 2012-11-09T02:54:27.9398  6  7  1 Double -12.68   4.39
v20121108_00188.fit 179.A-2006(F)  35.4385  -4.7191 No name          Ks     10.00 2012-11-09T02:55:48.2654  6  7  2 Double -19.91  19.51
v20121108_00189.fit 179.A-2006(F)  35.4327  -4.7252 No name          Ks     10.00 2012-11-09T02:57:10.4088  6  7  3 Double   2.20  -1.52
v20121108_00190.fit 179.A-2006(F)  35.4351  -4.7210 No name          Ks     10.00 2012-11-09T02:58:34.8511  6  7  4 Double -12.81   7.15
v20121108_00191.fit 179.A-2006(F)  35.4302  -4.7258 No name          Ks     10.00 2012-11-09T02:59:56.1396  6  7  5 Double   4.45 -10.57
v20121108_00192.fit 179.A-2006(F)  35.4326  -4.7239 No name          Ks     10.00 2012-11-09T03:01:15.4883  6  7  6 Double  -2.54  -1.87
v20121108_00193.fit 179.A-2006(F)  35.4288  -4.7207 No name          Ks     10.00 2012-11-09T03:02:35.0711  6  7  7 Double -13.94 -15.51
v20121108_00194.fit 179.A-2006(F)  35.5262  -4.7211 No name          Ks     10.00 2012-11-09T03:04:05.0657  6  7  1 Double -12.68   4.39
v20121108_00195.fit 179.A-2006(F)  35.5304  -4.7191 No name          Ks     10.00 2012-11-09T03:05:24.6335  6  7  2 Double -19.91  19.51
v20121108_00196.fit 179.A-2006(F)  35.5246  -4.7252 No name          Ks     10.00 2012-11-09T03:06:49.1137  6  7  3 Double   2.20  -1.52
v20121108_00197.fit 179.A-2006(F)  35.5270  -4.7210 No name          Ks     10.00 2012-11-09T03:08:07.4605  6  7  4 Double -12.81   7.15
v20121108_00198.fit 179.A-2006(F)  35.5221  -4.7258 No name          Ks     10.00 2012-11-09T03:09:29.5182  6  7  5 Double   4.45 -10.57
v20121108_00199.fit 179.A-2006(F)  35.5245  -4.7239 No name          Ks     10.00 2012-11-09T03:10:46.8161  6  7  6 Double  -2.54  -1.87
v20121108_00200.fit 179.A-2006(F)  35.5207  -4.7207 No name          Ks     10.00 2012-11-09T03:12:06.1857  6  7  7 Double -13.94 -15.51
v20121108_00201.fit 179.A-2006(F)  35.6181  -4.7211 No name          Ks     10.00 2012-11-09T03:13:35.7796  6  7  1 Double -12.68   4.39
v20121108_00202.fit 179.A-2006(F)  35.6223  -4.7191 No name          Ks     10.00 2012-11-09T03:14:54.0852  6  7  2 Double -19.91  19.51
v20121108_00203.fit 179.A-2006(F)  35.6165  -4.7252 No name          Ks     10.00 2012-11-09T03:16:13.3662  6  7  3 Double   2.20  -1.52
v20121108_00204.fit 179.A-2006(F)  35.6189  -4.7210 No name          Ks     10.00 2012-11-09T03:17:31.7718  6  7  4 Double -12.81   7.15
v20121108_00205.fit 179.A-2006(F)  35.6139  -4.7258 No name          Ks     10.00 2012-11-09T03:18:50.2227  6  7  5 Double   4.45 -10.57
v20121108_00206.fit 179.A-2006(F)  35.6164  -4.7239 No name          Ks     10.00 2012-11-09T03:20:08.4916  6  7  6 Double  -2.54  -1.87
v20121108_00207.fit 179.A-2006(F)  35.6126  -4.7207 No name          Ks     10.00 2012-11-09T03:21:27.4624  6  7  7 Double -13.94 -15.51
v20121108_00208.fit 179.A-2006(F)  35.6182  -4.9043 No name          Ks     10.00 2012-11-09T03:22:51.9046  6  7  1 Double -12.68   4.39
v20121108_00209.fit 179.A-2006(F)  35.6224  -4.9022 No name          Ks     10.00 2012-11-09T03:24:09.4466  6  7  2 Double -19.91  19.51
v20121108_00210.fit 179.A-2006(F)  35.6165  -4.9084 No name          Ks     10.00 2012-11-09T03:25:26.7656  6  7  3 Double   2.20  -1.52
v20121108_00211.fit 179.A-2006(F)  35.6189  -4.9042 No name          Ks     10.00 2012-11-09T03:26:44.4364  6  7  4 Double -12.81   7.15
v20121108_00212.fit 179.A-2006(F)  35.6140  -4.9090 No name          Ks     10.00 2012-11-09T03:28:02.4663  6  7  5 Double   4.45 -10.57
v20121108_00213.fit 179.A-2006(F)  35.6164  -4.9071 No name          Ks     10.00 2012-11-09T03:29:20.1172  6  7  6 Double  -2.54  -1.87
v20121108_00214.fit 179.A-2006(F)  35.6126  -4.9039 No name          Ks     10.00 2012-11-09T03:30:37.7941  6  7  7 Double -13.94 -15.51
v20121108_00215.fit 179.A-2006(F)  35.5262  -4.9043 No name          Ks     10.00 2012-11-09T03:32:04.5361  6  7  1 Double -12.68   4.39
v20121108_00216.fit 179.A-2006(F)  35.5304  -4.9023 No name          Ks     10.00 2012-11-09T03:33:26.4286  6  7  2 Double -19.91  19.51
v20121108_00217.fit 179.A-2006(F)  35.5246  -4.9084 No name          Ks     10.00 2012-11-09T03:34:48.0433  6  7  3 Double   2.20  -1.52
v20121108_00218.fit 179.A-2006(F)  35.5270  -4.9042 No name          Ks     10.00 2012-11-09T03:36:06.2470  6  7  4 Double -12.81   7.15
v20121108_00219.fit 179.A-2006(F)  35.5221  -4.9090 No name          Ks     10.00 2012-11-09T03:37:25.5030  6  7  5 Double   4.45 -10.57
v20121108_00220.fit 179.A-2006(F)  35.5245  -4.9071 No name          Ks     10.00 2012-11-09T03:38:43.1126  6  7  6 Double  -2.54  -1.87
v20121108_00221.fit 179.A-2006(F)  35.5207  -4.9039 No name          Ks     10.00 2012-11-09T03:40:02.7803  6  7  7 Double -13.94 -15.51
v20121108_00222.fit 179.A-2006(F)  35.4343  -4.9043 No name          Ks     10.00 2012-11-09T03:41:30.9282  6  7  1 Double -12.68   4.39
v20121108_00223.fit 179.A-2006(F)  35.4385  -4.9022 No name          Ks     10.00 2012-11-09T03:42:51.3448  6  7  2 Double -19.91  19.51
v20121108_00224.fit 179.A-2006(F)  35.4326  -4.9084 No name          Ks     10.00 2012-11-09T03:44:16.3750  6  7  3 Double   2.20  -1.52
v20121108_00225.fit 179.A-2006(F)  35.4351  -4.9042 No name          Ks     10.00 2012-11-09T03:45:35.0840  6  7  4 Double -12.81   7.15
v20121108_00226.fit 179.A-2006(F)  35.4301  -4.9090 No name          Ks     10.00 2012-11-09T03:46:59.5272  6  7  5 Double   4.45 -10.57
v20121108_00227.fit 179.A-2006(F)  35.4325  -4.9071 No name          Ks     10.00 2012-11-09T03:48:17.5369  6  7  6 Double  -2.54  -1.87
v20121108_00228.fit 179.A-2006(F)  35.4287  -4.9039 No name          Ks     10.00 2012-11-09T03:49:36.9548  6  7  7 Double -13.94 -15.51
v20121108_00229.fit 179.A-2010(G) 347.5730 -60.6205 Str42            Ks      7.50 2012-11-09T03:54:13.1369  4  2  1 Double   0.00   0.00
v20121108_00230.fit 179.A-2010(G) 347.5611 -60.6257 Str42            Ks      7.50 2012-11-09T03:55:01.1519  4  2  2 Double  20.00 -20.00
v20121108_00231.fit 179.A-2010(G) 347.5746 -60.4370 Str42            Ks      7.50 2012-11-09T03:55:57.1084  4  2  1 Double   0.00   0.00
v20121108_00232.fit 179.A-2010(G) 347.5633 -60.4425 Str42            Ks      7.50 2012-11-09T03:56:45.0721  4  2  2 Double  20.00 -20.00
v20121108_00233.fit 179.A-2010(G) 347.7591 -60.6206 Str42            Ks      7.50 2012-11-09T03:57:36.7607  4  2  1 Double   0.00   0.00
v20121108_00234.fit 179.A-2010(G) 347.7484 -60.6262 Str42            Ks      7.50 2012-11-09T03:58:24.7279  4  2  2 Double  20.00 -20.00
v20121108_00235.fit 179.A-2010(G) 347.7597 -60.4374 Str42            Ks      7.50 2012-11-09T03:59:17.5802  4  2  1 Double   0.00   0.00
v20121108_00236.fit 179.A-2010(G) 347.7484 -60.4430 Str42            Ks      7.50 2012-11-09T04:00:07.1623  4  2  2 Double  20.00 -20.00
v20121108_00237.fit 179.A-2010(G) 347.9463 -60.6205 Str42            Ks      7.50 2012-11-09T04:00:58.5309  4  2  1 Double   0.00   0.00
v20121108_00238.fit 179.A-2010(G) 347.9357 -60.6258 Str42            Ks      7.50 2012-11-09T04:01:43.7260  4  2  2 Double  20.00 -20.00
v20121108_00239.fit 179.A-2010(G) 347.9448 -60.4370 Str42            Ks      7.50 2012-11-09T04:02:33.6250  4  2  1 Double   0.00   0.00
v20121108_00240.fit 179.A-2010(G) 347.9336 -60.4426 Str42            Ks      7.50 2012-11-09T04:03:21.5588  4  2  2 Double  20.00 -20.00
v20121108_00241.fit 179.A-2010(G) 347.5735 -60.6207 Str42            J      15.00 2012-11-09T04:04:36.7890  4  2  1 Double   0.00   0.00
v20121108_00242.fit 179.A-2010(G) 347.5611 -60.6257 Str42            J      15.00 2012-11-09T04:05:53.0331  4  2  2 Double  20.00 -20.00
v20121108_00243.fit 179.A-2010(G) 347.5746 -60.4370 Str42            J      15.00 2012-11-09T04:07:19.0961  4  2  1 Double   0.00   0.00
v20121108_00244.fit 179.A-2010(G) 347.5633 -60.4425 Str42            J      15.00 2012-11-09T04:08:35.4662  4  2  2 Double  20.00 -20.00
v20121108_00245.fit 179.A-2010(G) 347.7591 -60.6206 Str42            J      15.00 2012-11-09T04:10:01.4893  4  2  1 Double   0.00   0.00
v20121108_00246.fit 179.A-2010(G) 347.7484 -60.6262 Str42            J      15.00 2012-11-09T04:11:17.2964  4  2  2 Double  20.00 -20.00
v20121108_00247.fit 179.A-2010(G) 347.7597 -60.4374 Str42            J      15.00 2012-11-09T04:12:41.0679  4  2  1 Double   0.00   0.00
v20121108_00248.fit 179.A-2010(G) 347.7484 -60.4430 Str42            J      15.00 2012-11-09T04:14:00.2935  4  2  2 Double  20.00 -20.00
v20121108_00249.fit 179.A-2010(G) 347.9463 -60.6205 Str42            J      15.00 2012-11-09T04:15:25.6746  4  2  1 Double   0.00   0.00
v20121108_00250.fit 179.A-2010(G) 347.9357 -60.6258 Str42            J      15.00 2012-11-09T04:16:41.3889  4  2  2 Double  20.00 -20.00
v20121108_00251.fit 179.A-2010(G) 347.9448 -60.4370 Str42            J      15.00 2012-11-09T04:18:01.6403  4  2  1 Double   0.00   0.00
v20121108_00252.fit 179.A-2010(G) 347.9336 -60.4426 Str42            J      15.00 2012-11-09T04:19:19.9863  4  2  2 Double  20.00 -20.00
v20121108_00253.fit 179.A-2010(G) 354.8522 -60.6205 Str42            Ks      7.50 2012-11-09T04:21:10.7149  4  2  1 Double   0.00   0.00
v20121108_00254.fit 179.A-2010(G) 354.8403 -60.6257 Str42            Ks      7.50 2012-11-09T04:21:56.1571  4  2  2 Double  20.00 -20.00
v20121108_00255.fit 179.A-2010(G) 354.8538 -60.4370 Str42            Ks      7.50 2012-11-09T04:22:46.6489  4  2  1 Double   0.00   0.00
v20121108_00256.fit 179.A-2010(G) 354.8425 -60.4425 Str42            Ks      7.50 2012-11-09T04:23:31.7060  4  2  2 Double  20.00 -20.00
