v20130820_00181.fit 179.B-2002(F) 270.6053 -19.8090 b354             Ks      4.00 2013-08-21T00:23:49.2960  1  2  2 Double  20.00  20.00
v20130820_00182.fit 179.B-2002(F) 270.6922 -19.8617 b354             Ks      4.00 2013-08-21T00:24:10.4485  1  2  1 Double   0.00   0.00
v20130820_00183.fit 179.B-2002(F) 270.6900 -19.8541 b354             Ks      4.00 2013-08-21T00:24:26.1809  1  2  2 Double  20.00  20.00
v20130820_00184.fit 179.B-2002(F) 270.7770 -19.9068 b354             Ks      4.00 2013-08-21T00:24:46.2408  1  2  1 Double   0.00   0.00
v20130820_00185.fit 179.B-2002(F) 270.7747 -19.8991 b354             Ks      4.00 2013-08-21T00:25:01.8142  1  2  2 Double  20.00  20.00
v20130820_00186.fit 179.B-2002(F) 269.9088 -21.3338 b353             Ks      4.00 2013-08-21T00:25:55.0198  1  2  1 Double   0.00   0.00
v20130820_00187.fit 179.B-2002(F) 269.9066 -21.3262 b353             Ks      4.00 2013-08-21T00:26:10.1833  1  2  2 Double  20.00  20.00
v20130820_00188.fit 179.B-2002(F) 269.8235 -21.2883 b353             Ks      4.00 2013-08-21T00:26:32.5659  1  2  1 Double   0.00   0.00
v20130820_00189.fit 179.B-2002(F) 269.8213 -21.2807 b353             Ks      4.00 2013-08-21T00:26:47.5462  1  2  2 Double  20.00  20.00
v20130820_00190.fit 179.B-2002(F) 269.7383 -21.2426 b353             Ks      4.00 2013-08-21T00:27:09.0499  1  2  1 Double   0.00   0.00
v20130820_00191.fit 179.B-2002(F) 269.7361 -21.2349 b353             Ks      4.00 2013-08-21T00:27:24.4074  1  2  2 Double  20.00  20.00
v20130820_00192.fit 179.B-2002(F) 269.8362 -21.0837 b353             Ks      4.00 2013-08-21T00:27:45.0884  1  2  1 Double   0.00   0.00
v20130820_00193.fit 179.B-2002(F) 269.8339 -21.0762 b353             Ks      4.00 2013-08-21T00:28:03.6243  1  2  2 Double  20.00  20.00
v20130820_00194.fit 179.B-2002(F) 269.9213 -21.1293 b353             Ks      4.00 2013-08-21T00:28:25.2650  1  2  1 Double   0.00   0.00
v20130820_00195.fit 179.B-2002(F) 269.9190 -21.1217 b353             Ks      4.00 2013-08-21T00:28:41.6623  1  2  2 Double  20.00  20.00
v20130820_00196.fit 179.B-2002(F) 270.0065 -21.1748 b353             Ks      4.00 2013-08-21T00:29:03.2624  1  2  1 Double   0.00   0.00
v20130820_00197.fit 179.B-2002(F) 270.0042 -21.1672 b353             Ks      4.00 2013-08-21T00:29:18.7544  1  2  2 Double  20.00  20.00
v20130820_00198.fit 179.B-2002(F) 257.8686 -42.4557 d035             Ks      4.00 2013-08-21T00:34:20.2130  1  2  1 Double   0.00   0.00
v20130820_00199.fit 179.B-2002(F) 257.8670 -42.4479 d035             Ks      4.00 2013-08-21T00:34:38.6733  1  2  2 Double  20.00  20.00
v20130820_00200.fit 179.B-2002(F) 257.7685 -42.4016 d035             Ks      4.00 2013-08-21T00:34:58.9299  1  2  1 Double   0.00   0.00
v20130820_00201.fit 179.B-2002(F) 257.7668 -42.3938 d035             Ks      4.00 2013-08-21T00:35:14.5154  1  2  2 Double  20.00  20.00
v20130820_00202.fit 179.B-2002(F) 257.6686 -42.3472 d035             Ks      4.00 2013-08-21T00:35:34.5974  1  2  1 Double   0.00   0.00
v20130820_00203.fit 179.B-2002(F) 257.6670 -42.3393 d035             Ks      4.00 2013-08-21T00:35:50.8827  1  2  2 Double  20.00  20.00
v20130820_00204.fit 179.B-2002(F) 257.8154 -42.1996 d035             Ks      4.00 2013-08-21T00:36:12.3183  1  2  1 Double   0.00   0.00
v20130820_00205.fit 179.B-2002(F) 257.8135 -42.1919 d035             Ks      4.00 2013-08-21T00:36:28.0578  1  2  2 Double  20.00  20.00
v20130820_00206.fit 179.B-2002(F) 257.9149 -42.2538 d035             Ks      4.00 2013-08-21T00:36:48.0786  1  2  1 Double   0.00   0.00
v20130820_00207.fit 179.B-2002(F) 257.9132 -42.2460 d035             Ks      4.00 2013-08-21T00:37:04.6670  1  2  2 Double  20.00  20.00
v20130820_00208.fit 179.B-2002(F) 258.0149 -42.3077 d035             Ks      4.00 2013-08-21T00:37:24.7289  1  2  1 Double   0.00   0.00
v20130820_00209.fit 179.B-2002(F) 258.0132 -42.2998 d035             Ks      4.00 2013-08-21T00:37:40.1572  1  2  2 Double  20.00  20.00
v20130820_00210.fit 179.B-2002(F) 259.0150 -41.2733 d036             Ks      4.00 2013-08-21T00:38:26.6925  1  2  1 Double   0.00   0.00
v20130820_00211.fit 179.B-2002(F) 259.0133 -41.2656 d036             Ks      4.00 2013-08-21T00:38:45.0866  1  2  2 Double  20.00  20.00
v20130820_00212.fit 179.B-2002(F) 258.9158 -41.2202 d036             Ks      4.00 2013-08-21T00:39:05.1475  1  2  1 Double   0.00   0.00
v20130820_00213.fit 179.B-2002(F) 258.9140 -41.2124 d036             Ks      4.00 2013-08-21T00:39:20.6580  1  2  2 Double  20.00  20.00
v20130820_00214.fit 179.B-2002(F) 258.8168 -41.1668 d036             Ks      4.00 2013-08-21T00:39:40.6926  1  2  1 Double   0.00   0.00
v20130820_00215.fit 179.B-2002(F) 258.8151 -41.1589 d036             Ks      4.00 2013-08-21T00:39:56.7649  1  2  2 Double  20.00  20.00
v20130820_00216.fit 179.B-2002(F) 258.9585 -41.0178 d036             Ks      4.00 2013-08-21T00:40:16.8260  1  2  1 Double   0.00   0.00
v20130820_00217.fit 179.B-2002(F) 258.9565 -41.0101 d036             Ks      4.00 2013-08-21T00:40:33.3202  1  2  2 Double  20.00  20.00
v20130820_00218.fit 179.B-2002(F) 259.0571 -41.0710 d036             Ks      4.00 2013-08-21T00:40:53.3810  1  2  1 Double   0.00   0.00
v20130820_00219.fit 179.B-2002(F) 259.0552 -41.0632 d036             Ks      4.00 2013-08-21T00:41:09.5175  1  2  2 Double  20.00  20.00
v20130820_00220.fit 179.B-2002(F) 259.1561 -41.1240 d036             Ks      4.00 2013-08-21T00:41:29.5772  1  2  1 Double   0.00   0.00
v20130820_00221.fit 179.B-2002(F) 259.1543 -41.1161 d036             Ks      4.00 2013-08-21T00:41:46.0125  1  2  2 Double  20.00  20.00
v20130820_00222.fit 179.B-2002(F) 256.6992 -41.7916 d073             Ks      4.00 2013-08-21T00:42:39.6321  1  2  1 Double   0.00   0.00
v20130820_00223.fit 179.B-2002(F) 256.6978 -41.7838 d073             Ks      4.00 2013-08-21T00:42:55.2473  1  2  2 Double  20.00  20.00
v20130820_00224.fit 179.B-2002(F) 256.6012 -41.7364 d073             Ks      4.00 2013-08-21T00:43:15.2894  1  2  1 Double   0.00   0.00
v20130820_00225.fit 179.B-2002(F) 256.5996 -41.7286 d073             Ks      4.00 2013-08-21T00:43:33.7505  1  2  2 Double  20.00  20.00
v20130820_00226.fit 179.B-2002(F) 256.5032 -41.6811 d073             Ks      4.00 2013-08-21T00:43:53.8205  1  2  1 Double   0.00   0.00
v20130820_00227.fit 179.B-2002(F) 256.5018 -41.6732 d073             Ks      4.00 2013-08-21T00:44:09.3596  1  2  2 Double  20.00  20.00
v20130820_00228.fit 179.B-2002(F) 256.6513 -41.5350 d073             Ks      4.00 2013-08-21T00:44:29.4205  1  2  1 Double   0.00   0.00
v20130820_00229.fit 179.B-2002(F) 256.6495 -41.5273 d073             Ks      4.00 2013-08-21T00:44:44.8719  1  2  2 Double  20.00  20.00
v20130820_00230.fit 179.B-2002(F) 256.7487 -41.5901 d073             Ks      4.00 2013-08-21T00:45:04.8930  1  2  1 Double   0.00   0.00
v20130820_00231.fit 179.B-2002(F) 256.7471 -41.5823 d073             Ks      4.00 2013-08-21T00:45:20.5022  1  2  2 Double  20.00  20.00
v20130820_00232.fit 179.B-2002(F) 256.8466 -41.6450 d073             Ks      4.00 2013-08-21T00:45:40.5691  1  2  1 Double   0.00   0.00
v20130820_00233.fit 179.B-2002(F) 256.8451 -41.6371 d073             Ks      4.00 2013-08-21T00:45:56.8965  1  2  2 Double  20.00  20.00
v20130820_00234.fit 179.B-2002(F) 257.8552 -40.6206 d074             Ks      4.00 2013-08-21T00:46:43.4277  1  2  1 Double   0.00   0.00
v20130820_00235.fit 179.B-2002(F) 257.8536 -40.6129 d074             Ks      4.00 2013-08-21T00:46:59.3669  1  2  2 Double  20.00  20.00
v20130820_00236.fit 179.B-2002(F) 257.7579 -40.5665 d074             Ks      4.00 2013-08-21T00:47:19.3920  1  2  1 Double   0.00   0.00
v20130820_00237.fit 179.B-2002(F) 257.7563 -40.5586 d074             Ks      4.00 2013-08-21T00:47:35.4002  1  2  2 Double  20.00  20.00
v20130820_00238.fit 179.B-2002(F) 257.6608 -40.5121 d074             Ks      4.00 2013-08-21T00:47:56.2811  1  2  1 Double   0.00   0.00
v20130820_00239.fit 179.B-2002(F) 257.6592 -40.5042 d074             Ks      4.00 2013-08-21T00:48:11.8885  1  2  2 Double  20.00  20.00
v20130820_00240.fit 179.B-2002(F) 257.8037 -40.3645 d074             Ks      4.00 2013-08-21T00:48:31.9524  1  2  1 Double   0.00   0.00
v20130820_00241.fit 179.B-2002(F) 257.8018 -40.3568 d074             Ks      4.00 2013-08-21T00:48:48.5897  1  2  2 Double  20.00  20.00
v20130820_00242.fit 179.B-2002(F) 257.9004 -40.4187 d074             Ks      4.00 2013-08-21T00:49:08.6504  1  2  1 Double   0.00   0.00
v20130820_00243.fit 179.B-2002(F) 257.8987 -40.4109 d074             Ks      4.00 2013-08-21T00:49:24.2328  1  2  2 Double  20.00  20.00
v20130820_00244.fit 179.B-2002(F) 257.9975 -40.4727 d074             Ks      4.00 2013-08-21T00:49:44.2970  1  2  1 Double   0.00   0.00
v20130820_00245.fit 179.B-2002(F) 257.9958 -40.4648 d074             Ks      4.00 2013-08-21T00:50:01.1459  1  2  2 Double  20.00  20.00
v20130820_00246.fit 179.B-2002(F) 255.5463 -41.1235 d111             Ks      4.00 2013-08-21T00:50:55.5574  1  2  1 Double   0.00   0.00
v20130820_00247.fit 179.B-2002(F) 255.5450 -41.1157 d111             Ks      4.00 2013-08-21T00:51:14.0903  1  2  2 Double  20.00  20.00
v20130820_00248.fit 179.B-2002(F) 255.4502 -41.0674 d111             Ks      4.00 2013-08-21T00:51:33.1115  1  2  1 Double   0.00   0.00
v20130820_00249.fit 179.B-2002(F) 255.4488 -41.0596 d111             Ks      4.00 2013-08-21T00:51:48.5078  1  2  2 Double  20.00  20.00
v20130820_00250.fit 179.B-2002(F) 255.3543 -41.0111 d111             Ks      4.00 2013-08-21T00:52:08.5698  1  2  1 Double   0.00   0.00
v20130820_00251.fit 179.B-2002(F) 255.3530 -41.0032 d111             Ks      4.00 2013-08-21T00:52:24.2691  1  2  2 Double  20.00  20.00
v20130820_00252.fit 179.B-2002(F) 255.5033 -40.8665 d111             Ks      4.00 2013-08-21T00:52:44.3309  1  2  1 Double   0.00   0.00
v20130820_00253.fit 179.B-2002(F) 255.5017 -40.8587 d111             Ks      4.00 2013-08-21T00:53:01.1883  1  2  2 Double  20.00  20.00
v20130820_00254.fit 179.B-2002(F) 255.5988 -40.9226 d111             Ks      4.00 2013-08-21T00:53:21.2491  1  2  1 Double   0.00   0.00
v20130820_00255.fit 179.B-2002(F) 255.5974 -40.9147 d111             Ks      4.00 2013-08-21T00:53:38.1213  1  2  2 Double  20.00  20.00
v20130820_00256.fit 179.B-2002(F) 255.6948 -40.9784 d111             Ks      4.00 2013-08-21T00:54:33.1640  1  2  1 Double   0.00   0.00
v20130820_00257.fit 179.B-2002(F) 255.6934 -40.9705 d111             Ks      4.00 2013-08-21T00:54:49.8168  1  2  2 Double  20.00  20.00
v20130820_00258.fit 179.B-2002(F) 256.7111 -39.9639 d112             Ks      4.00 2013-08-21T00:55:41.7344  1  2  1 Double   0.00   0.00
v20130820_00259.fit 179.B-2002(F) 256.7097 -39.9561 d112             Ks      4.00 2013-08-21T00:55:57.7787  1  2  2 Double  20.00  20.00
v20130820_00260.fit 179.B-2002(F) 256.6157 -39.9088 d112             Ks      4.00 2013-08-21T00:56:18.4666  1  2  1 Double   0.00   0.00
v20130820_00261.fit 179.B-2002(F) 256.6142 -39.9009 d112             Ks      4.00 2013-08-21T00:56:33.9970  1  2  2 Double  20.00  20.00
v20130820_00262.fit 179.B-2002(F) 256.5204 -39.8534 d112             Ks      4.00 2013-08-21T00:56:55.0860  1  2  1 Double   0.00   0.00
v20130820_00263.fit 179.B-2002(F) 256.5190 -39.8455 d112             Ks      4.00 2013-08-21T00:57:10.6073  1  2  2 Double  20.00  20.00
v20130820_00264.fit 179.B-2002(F) 256.6643 -39.7073 d112             Ks      4.00 2013-08-21T00:57:30.6302  1  2  1 Double   0.00   0.00
v20130820_00265.fit 179.B-2002(F) 256.6627 -39.6996 d112             Ks      4.00 2013-08-21T00:57:45.5187  1  2  2 Double  20.00  20.00
v20130820_00266.fit 179.B-2002(F) 256.7592 -39.7624 d112             Ks      4.00 2013-08-21T00:58:05.5814  1  2  1 Double   0.00   0.00
v20130820_00267.fit 179.B-2002(F) 256.7577 -39.7546 d112             Ks      4.00 2013-08-21T00:58:20.8478  1  2  2 Double  20.00  20.00
v20130820_00268.fit 179.B-2002(F) 256.8545 -39.8173 d112             Ks      4.00 2013-08-21T00:58:42.3338  1  2  1 Double   0.00   0.00
v20130820_00269.fit 179.B-2002(F) 256.8530 -39.8094 d112             Ks      4.00 2013-08-21T00:58:57.5922  1  2  2 Double  20.00  20.00
v20130820_00270.fit 179.B-2002(F) 254.4316 -40.4299 d149             Ks      4.00 2013-08-21T00:59:47.0890  1  2  1 Double   0.00   0.00
v20130820_00271.fit 179.B-2002(F) 254.4305 -40.4221 d149             Ks      4.00 2013-08-21T01:00:02.5383  1  2  2 Double  20.00  20.00
v20130820_00272.fit 179.B-2002(F) 254.3375 -40.3729 d149             Ks      4.00 2013-08-21T01:00:22.5981  1  2  1 Double   0.00   0.00
v20130820_00273.fit 179.B-2002(F) 254.3363 -40.3650 d149             Ks      4.00 2013-08-21T01:00:38.2270  1  2  2 Double  20.00  20.00
v20130820_00274.fit 179.B-2002(F) 254.2435 -40.3157 d149             Ks      4.00 2013-08-21T01:00:58.2484  1  2  1 Double   0.00   0.00
v20130820_00275.fit 179.B-2002(F) 254.2424 -40.3077 d149             Ks      4.00 2013-08-21T01:01:13.8118  1  2  2 Double  20.00  20.00
v20130820_00276.fit 179.B-2002(F) 254.3934 -40.1725 d149             Ks      4.00 2013-08-21T01:01:36.1775  1  2  1 Double   0.00   0.00
v20130820_00277.fit 179.B-2002(F) 254.3919 -40.1647 d149             Ks      4.00 2013-08-21T01:01:52.6088  1  2  2 Double  20.00  20.00
v20130820_00278.fit 179.B-2002(F) 254.4870 -40.2295 d149             Ks      4.00 2013-08-21T01:02:13.8026  1  2  1 Double   0.00   0.00
v20130820_00279.fit 179.B-2002(F) 254.4857 -40.2216 d149             Ks      4.00 2013-08-21T01:02:29.1994  1  2  2 Double  20.00  20.00
v20130820_00280.fit 179.B-2002(F) 254.5810 -40.2863 d149             Ks      4.00 2013-08-21T01:02:50.2257  1  2  1 Double   0.00   0.00
v20130820_00281.fit 179.B-2002(F) 254.5797 -40.2783 d149             Ks      4.00 2013-08-21T01:03:06.5910  1  2  2 Double  20.00  20.00
v20130820_00282.fit 179.B-2002(F) 255.6037 -39.2813 d150             Ks      4.00 2013-08-21T01:03:54.8592  1  2  1 Double   0.00   0.00
v20130820_00283.fit 179.B-2002(F) 255.6024 -39.2735 d150             Ks      4.00 2013-08-21T01:04:10.2475  1  2  2 Double  20.00  20.00
v20130820_00284.fit 179.B-2002(F) 255.5101 -39.2253 d150             Ks      4.00 2013-08-21T01:04:29.3217  1  2  1 Double   0.00   0.00
v20130820_00285.fit 179.B-2002(F) 255.5088 -39.2174 d150             Ks      4.00 2013-08-21T01:04:45.2698  1  2  2 Double  20.00  20.00
v20130820_00286.fit 179.B-2002(F) 255.4167 -39.1691 d150             Ks      4.00 2013-08-21T01:05:05.9096  1  2  1 Double   0.00   0.00
v20130820_00287.fit 179.B-2002(F) 255.4154 -39.1611 d150             Ks      4.00 2013-08-21T01:05:21.7971  1  2  2 Double  20.00  20.00
v20130820_00288.fit 179.B-2002(F) 255.5615 -39.0243 d150             Ks      4.00 2013-08-21T01:05:42.0119  1  2  1 Double   0.00   0.00
v20130820_00289.fit 179.B-2002(F) 255.5599 -39.0165 d150             Ks      4.00 2013-08-21T01:05:58.0832  1  2  2 Double  20.00  20.00
v20130820_00290.fit 179.B-2002(F) 255.6546 -39.0803 d150             Ks      4.00 2013-08-21T01:06:18.1041  1  2  1 Double   0.00   0.00
v20130820_00291.fit 179.B-2002(F) 255.6532 -39.0725 d150             Ks      4.00 2013-08-21T01:06:34.3015  1  2  2 Double  20.00  20.00
v20130820_00292.fit 179.B-2002(F) 255.7480 -39.1361 d150             Ks      4.00 2013-08-21T01:06:53.3224  1  2  1 Double   0.00   0.00
v20130820_00293.fit 179.B-2002(F) 255.7467 -39.1282 d150             Ks      4.00 2013-08-21T01:07:08.4738  1  2  2 Double  20.00  20.00
v20130820_00294.fit 179.B-2002(F) 257.8365 -38.7928 d113             Ks      4.00 2013-08-21T01:10:00.4039  1  2  1 Double   0.00   0.00
v20130820_00295.fit 179.B-2002(F) 257.8351 -38.7850 d113             Ks      4.00 2013-08-21T01:10:18.8632  1  2  2 Double  20.00  20.00
v20130820_00296.fit 179.B-2002(F) 257.7419 -38.7386 d113             Ks      4.00 2013-08-21T01:10:38.9351  1  2  1 Double   0.00   0.00
v20130820_00297.fit 179.B-2002(F) 257.7403 -38.7308 d113             Ks      4.00 2013-08-21T01:10:54.1234  1  2  2 Double  20.00  20.00
v20130820_00298.fit 179.B-2002(F) 257.6473 -38.6843 d113             Ks      4.00 2013-08-21T01:11:14.5124  1  2  1 Double   0.00   0.00
v20130820_00299.fit 179.B-2002(F) 257.6458 -38.6764 d113             Ks      4.00 2013-08-21T01:11:30.6935  1  2  2 Double  20.00  20.00
v20130820_00300.fit 179.B-2002(F) 257.7864 -38.5367 d113             Ks      4.00 2013-08-21T01:11:49.7646  1  2  1 Double   0.00   0.00
v20130820_00301.fit 179.B-2002(F) 257.7847 -38.5290 d113             Ks      4.00 2013-08-21T01:12:08.1946  1  2  2 Double  20.00  20.00
v20130820_00302.fit 179.B-2002(F) 257.8806 -38.5909 d113             Ks      4.00 2013-08-21T01:12:28.2267  1  2  1 Double   0.00   0.00
v20130820_00303.fit 179.B-2002(F) 257.8790 -38.5831 d113             Ks      4.00 2013-08-21T01:12:43.3022  1  2  2 Double  20.00  20.00
v20130820_00304.fit 179.B-2002(F) 257.9752 -38.6449 d113             Ks      4.00 2013-08-21T01:13:03.3781  1  2  1 Double   0.00   0.00
v20130820_00305.fit 179.B-2002(F) 257.9736 -38.6370 d113             Ks      4.00 2013-08-21T01:13:18.2614  1  2  2 Double  20.00  20.00
v20130820_00306.fit 179.B-2002(F) 258.9253 -37.6112 d114             Ks      4.00 2013-08-21T01:14:05.3856  1  2  1 Double   0.00   0.00
v20130820_00307.fit 179.B-2002(F) 258.9237 -37.6034 d114             Ks      4.00 2013-08-21T01:14:22.1858  1  2  2 Double  20.00  20.00
v20130820_00308.fit 179.B-2002(F) 258.8313 -37.5579 d114             Ks      4.00 2013-08-21T01:14:42.2598  1  2  1 Double   0.00   0.00
v20130820_00309.fit 179.B-2002(F) 258.8296 -37.5501 d114             Ks      4.00 2013-08-21T01:14:57.4873  1  2  2 Double  20.00  20.00
v20130820_00310.fit 179.B-2002(F) 258.7374 -37.5044 d114             Ks      4.00 2013-08-21T01:15:16.5510  1  2  1 Double   0.00   0.00
v20130820_00311.fit 179.B-2002(F) 258.7358 -37.4965 d114             Ks      4.00 2013-08-21T01:15:31.9964  1  2  2 Double  20.00  20.00
v20130820_00312.fit 179.B-2002(F) 258.8721 -37.3556 d114             Ks      4.00 2013-08-21T01:15:52.1743  1  2  1 Double   0.00   0.00
v20130820_00313.fit 179.B-2002(F) 258.8703 -37.3479 d114             Ks      4.00 2013-08-21T01:16:07.7757  1  2  2 Double  20.00  20.00
v20130820_00314.fit 179.B-2002(F) 258.9656 -37.4089 d114             Ks      4.00 2013-08-21T01:16:27.7966  1  2  1 Double   0.00   0.00
v20130820_00315.fit 179.B-2002(F) 258.9639 -37.4011 d114             Ks      4.00 2013-08-21T01:16:43.5801  1  2  2 Double  20.00  20.00
v20130820_00316.fit 179.B-2002(F) 259.0595 -37.4620 d114             Ks      4.00 2013-08-21T01:17:03.6020  1  2  1 Double   0.00   0.00
v20130820_00317.fit 179.B-2002(F) 259.0578 -37.4541 d114             Ks      4.00 2013-08-21T01:17:18.5235  1  2  2 Double  20.00  20.00
v20130820_00318.fit 179.B-2002(F) 256.7368 -38.1206 d151             Ks      4.00 2013-08-21T01:18:13.4158  1  2  1 Double   0.00   0.00
v20130820_00319.fit 179.B-2002(F) 256.7354 -38.1129 d151             Ks      4.00 2013-08-21T01:18:28.7651  1  2  2 Double  20.00  20.00
v20130820_00320.fit 179.B-2002(F) 256.6438 -38.0656 d151             Ks      4.00 2013-08-21T01:18:48.8329  1  2  1 Double   0.00   0.00
v20130820_00321.fit 179.B-2002(F) 256.6423 -38.0578 d151             Ks      4.00 2013-08-21T01:19:03.9115  1  2  2 Double  20.00  20.00
v20130820_00322.fit 179.B-2002(F) 256.5509 -38.0103 d151             Ks      4.00 2013-08-21T01:19:25.0351  1  2  1 Double   0.00   0.00
v20130820_00323.fit 179.B-2002(F) 256.5495 -38.0024 d151             Ks      4.00 2013-08-21T01:19:40.5087  1  2  2 Double  20.00  20.00
v20130820_00324.fit 179.B-2002(F) 256.6910 -37.8641 d151             Ks      4.00 2013-08-21T01:19:58.9696  1  2  1 Double   0.00   0.00
v20130820_00325.fit 179.B-2002(F) 256.6894 -37.8564 d151             Ks      4.00 2013-08-21T01:20:13.8341  1  2  2 Double  20.00  20.00
v20130820_00326.fit 179.B-2002(F) 256.7835 -37.9192 d151             Ks      4.00 2013-08-21T01:20:32.8551  1  2  1 Double   0.00   0.00
v20130820_00327.fit 179.B-2002(F) 256.7820 -37.9114 d151             Ks      4.00 2013-08-21T01:20:47.7845  1  2  2 Double  20.00  20.00
v20130820_00328.fit 179.B-2002(F) 256.8764 -37.9740 d151             Ks      4.00 2013-08-21T01:21:06.8055  1  2  1 Double   0.00   0.00
v20130820_00329.fit 179.B-2002(F) 256.8749 -37.9661 d151             Ks      4.00 2013-08-21T01:21:21.8130  1  2  2 Double  20.00  20.00
v20130820_00330.fit 179.B-2002(F) 257.8332 -36.9488 d152             Ks      4.00 2013-08-21T01:22:08.9952  1  2  1 Double   0.00   0.00
v20130820_00331.fit 179.B-2002(F) 257.8317 -36.9410 d152             Ks      4.00 2013-08-21T01:22:24.2274  1  2  2 Double  20.00  20.00
v20130820_00332.fit 179.B-2002(F) 257.7408 -36.8947 d152             Ks      4.00 2013-08-21T01:22:44.2895  1  2  1 Double   0.00   0.00
v20130820_00333.fit 179.B-2002(F) 257.7393 -36.8869 d152             Ks      4.00 2013-08-21T01:22:59.5478  1  2  2 Double  20.00  20.00
v20130820_00334.fit 179.B-2002(F) 257.6485 -36.8403 d152             Ks      4.00 2013-08-21T01:23:19.6078  1  2  1 Double   0.00   0.00
v20130820_00335.fit 179.B-2002(F) 257.6470 -36.8325 d152             Ks      4.00 2013-08-21T01:23:36.4629  1  2  2 Double  20.00  20.00
v20130820_00336.fit 179.B-2002(F) 257.7842 -36.6928 d152             Ks      4.00 2013-08-21T01:23:55.4819  1  2  1 Double   0.00   0.00
v20130820_00337.fit 179.B-2002(F) 257.7824 -36.6850 d152             Ks      4.00 2013-08-21T01:24:10.6655  1  2  2 Double  20.00  20.00
v20130820_00338.fit 179.B-2002(F) 257.8761 -36.7469 d152             Ks      4.00 2013-08-21T01:24:30.7262  1  2  1 Double   0.00   0.00
v20130820_00339.fit 179.B-2002(F) 257.8745 -36.7391 d152             Ks      4.00 2013-08-21T01:24:45.8578  1  2  2 Double  20.00  20.00
v20130820_00340.fit 179.B-2002(F) 257.9683 -36.8009 d152             Ks      4.00 2013-08-21T01:25:05.9186  1  2  1 Double   0.00   0.00
v20130820_00341.fit 179.B-2002(F) 257.9668 -36.7930 d152             Ks      4.00 2013-08-21T01:25:20.8580  1  2  2 Double  20.00  20.00
v20130820_00342.fit 179.B-2002(F) 271.1816 -23.6866 b324             Ks      4.00 2013-08-21T01:27:15.3195  1  2  1 Double   0.00   0.00
v20130820_00343.fit 179.B-2002(F) 271.1794 -23.6791 b324             Ks      4.00 2013-08-21T01:27:30.4649  1  2  2 Double  20.00  20.00
v20130820_00344.fit 179.B-2002(F) 271.0945 -23.6417 b324             Ks      4.00 2013-08-21T01:27:57.2859  1  2  1 Double   0.00   0.00
v20130820_00345.fit 179.B-2002(F) 271.0921 -23.6341 b324             Ks      4.00 2013-08-21T01:28:12.0813  1  2  2 Double  20.00  20.00
v20130820_00346.fit 179.B-2002(F) 271.0074 -23.5967 b324             Ks      4.00 2013-08-21T01:28:32.1411  1  2  1 Double   0.00   0.00
v20130820_00347.fit 179.B-2002(F) 271.0051 -23.5891 b324             Ks      4.00 2013-08-21T01:28:46.5746  1  2  2 Double  20.00  20.00
v20130820_00348.fit 179.B-2002(F) 271.1056 -23.4371 b324             Ks      4.00 2013-08-21T01:29:06.8545  1  2  1 Double   0.00   0.00
v20130820_00349.fit 179.B-2002(F) 271.1032 -23.4296 b324             Ks      4.00 2013-08-21T01:29:20.8840  1  2  2 Double  20.00  20.00
v20130820_00350.fit 179.B-2002(F) 271.1925 -23.4821 b324             Ks      4.00 2013-08-21T01:29:41.1979  1  2  1 Double   0.00   0.00
v20130820_00351.fit 179.B-2002(F) 271.1901 -23.4745 b324             Ks      4.00 2013-08-21T01:29:56.2056  1  2  2 Double  20.00  20.00
v20130820_00352.fit 179.B-2002(F) 271.2795 -23.5269 b324             Ks      4.00 2013-08-21T01:30:15.2263  1  2  1 Double   0.00   0.00
v20130820_00353.fit 179.B-2002(F) 271.2772 -23.5192 b324             Ks      4.00 2013-08-21T01:30:29.8448  1  2  2 Double  20.00  20.00
v20130820_00354.fit 179.B-2002(F) 270.3937 -24.9562 b323             Ks      4.00 2013-08-21T01:31:25.9261  1  2  1 Double   0.00   0.00
v20130820_00355.fit 179.B-2002(F) 270.3914 -24.9486 b323             Ks      4.00 2013-08-21T01:31:40.2376  1  2  2 Double  20.00  20.00
v20130820_00356.fit 179.B-2002(F) 270.3059 -24.9109 b323             Ks      4.00 2013-08-21T01:31:59.2607  1  2  1 Double   0.00   0.00
v20130820_00357.fit 179.B-2002(F) 270.3036 -24.9033 b323             Ks      4.00 2013-08-21T01:32:14.0330  1  2  2 Double  20.00  20.00
v20130820_00358.fit 179.B-2002(F) 270.2182 -24.8655 b323             Ks      4.00 2013-08-21T01:32:34.0811  1  2  1 Double   0.00   0.00
v20130820_00359.fit 179.B-2002(F) 270.2159 -24.8578 b323             Ks      4.00 2013-08-21T01:32:49.1453  1  2  2 Double  20.00  20.00
v20130820_00360.fit 179.B-2002(F) 270.3183 -24.7064 b323             Ks      4.00 2013-08-21T01:33:09.2092  1  2  1 Double   0.00   0.00
v20130820_00361.fit 179.B-2002(F) 270.3159 -24.6988 b323             Ks      4.00 2013-08-21T01:33:24.3676  1  2  2 Double  20.00  20.00
v20130820_00362.fit 179.B-2002(F) 270.4058 -24.7517 b323             Ks      4.00 2013-08-21T01:33:45.6096  1  2  1 Double   0.00   0.00
v20130820_00363.fit 179.B-2002(F) 270.4035 -24.7441 b323             Ks      4.00 2013-08-21T01:34:00.1929  1  2  2 Double  20.00  20.00
v20130820_00364.fit 179.B-2002(F) 270.4935 -24.7969 b323             Ks      4.00 2013-08-21T01:34:19.2803  1  2  1 Double   0.00   0.00
