v20130930_00184.fit 179.B-2002(F) 259.9484 -33.0079 b357             Ks      4.00 2013-10-01T00:20:48.0178  1  2  1 Double   0.00   0.00
v20130930_00185.fit 179.B-2002(F) 259.9467 -33.0001 b357             Ks      4.00 2013-10-01T00:21:02.0462  1  2  2 Double  20.00  20.00
v20130930_00186.fit 179.B-2002(F) 260.0733 -32.8576 b357             Ks      4.00 2013-10-01T00:21:22.1070  1  2  1 Double   0.00   0.00
v20130930_00187.fit 179.B-2002(F) 260.0714 -32.8499 b357             Ks      4.00 2013-10-01T00:21:37.2027  1  2  2 Double  20.00  20.00
v20130930_00188.fit 179.B-2002(F) 260.1627 -32.9099 b357             Ks      4.00 2013-10-01T00:21:55.6390  1  2  1 Double   0.00   0.00
v20130930_00189.fit 179.B-2002(F) 260.1609 -32.9021 b357             Ks      4.00 2013-10-01T00:22:10.2790  1  2  2 Double  20.00  20.00
v20130930_00190.fit 179.B-2002(F) 260.2523 -32.9620 b357             Ks      4.00 2013-10-01T00:22:30.3429  1  2  1 Double   0.00   0.00
v20130930_00191.fit 179.B-2002(F) 260.2506 -32.9541 b357             Ks      4.00 2013-10-01T00:22:46.0633  1  2  2 Double  20.00  20.00
v20130930_00192.fit 179.B-2002(F) 258.0514 -33.6680 b370             Ks      4.00 2013-10-01T00:23:37.1159  1  2  1 Double   0.00   0.00
v20130930_00193.fit 179.B-2002(F) 258.0499 -33.6603 b370             Ks      4.00 2013-10-01T00:23:53.4302  1  2  2 Double  20.00  20.00
v20130930_00194.fit 179.B-2002(F) 257.9624 -33.6142 b370             Ks      4.00 2013-10-01T00:24:11.8255  1  2  1 Double   0.00   0.00
v20130930_00195.fit 179.B-2002(F) 257.9608 -33.6064 b370             Ks      4.00 2013-10-01T00:24:26.4450  1  2  2 Double  20.00  20.00
v20130930_00196.fit 179.B-2002(F) 257.8735 -33.5602 b370             Ks      4.00 2013-10-01T00:24:46.7619  1  2  1 Double   0.00   0.00
v20130930_00197.fit 179.B-2002(F) 257.8720 -33.5523 b370             Ks      4.00 2013-10-01T00:25:01.4912  1  2  2 Double  20.00  20.00
v20130930_00198.fit 179.B-2002(F) 258.0029 -33.4121 b370             Ks      4.00 2013-10-01T00:25:20.5272  1  2  1 Double   0.00   0.00
v20130930_00199.fit 179.B-2002(F) 258.0013 -33.4044 b370             Ks      4.00 2013-10-01T00:25:35.4966  1  2  2 Double  20.00  20.00
v20130930_00200.fit 179.B-2002(F) 258.0915 -33.4660 b370             Ks      4.00 2013-10-01T00:25:55.5707  1  2  1 Double   0.00   0.00
v20130930_00201.fit 179.B-2002(F) 258.0900 -33.4582 b370             Ks      4.00 2013-10-01T00:26:12.0418  1  2  2 Double  20.00  20.00
v20130930_00202.fit 179.B-2002(F) 258.1804 -33.5196 b370             Ks      4.00 2013-10-01T00:26:30.5119  1  2  1 Double   0.00   0.00
v20130930_00203.fit 179.B-2002(F) 258.1789 -33.5118 b370             Ks      4.00 2013-10-01T00:26:43.5355  1  2  2 Double  20.00  20.00
v20130930_00204.fit 179.B-2002(F) 257.0057 -34.8441 b369             Ks      4.00 2013-10-01T00:28:28.5605  1  2  1 Double   0.00   0.00
v20130930_00205.fit 179.B-2002(F) 257.0043 -34.8363 b369             Ks      4.00 2013-10-01T00:28:42.7701  1  2  2 Double  20.00  20.00
v20130930_00206.fit 179.B-2002(F) 256.9162 -34.7894 b369             Ks      4.00 2013-10-01T00:29:07.2075  1  2  1 Double   0.00   0.00
v20130930_00207.fit 179.B-2002(F) 256.9148 -34.7816 b369             Ks      4.00 2013-10-01T00:29:21.3870  1  2  2 Double  20.00  20.00
v20130930_00208.fit 179.B-2002(F) 256.8268 -34.7345 b369             Ks      4.00 2013-10-01T00:29:39.8171  1  2  1 Double   0.00   0.00
v20130930_00209.fit 179.B-2002(F) 256.8255 -34.7266 b369             Ks      4.00 2013-10-01T00:29:55.1405  1  2  2 Double  20.00  20.00
v20130930_00210.fit 179.B-2002(F) 256.9602 -34.5877 b369             Ks      4.00 2013-10-01T00:30:15.1644  1  2  1 Double   0.00   0.00
v20130930_00211.fit 179.B-2002(F) 256.9586 -34.5800 b369             Ks      4.00 2013-10-01T00:30:30.2379  1  2  2 Double  20.00  20.00
v20130930_00212.fit 179.B-2002(F) 257.0493 -34.6424 b369             Ks      4.00 2013-10-01T00:30:49.2589  1  2  1 Double   0.00   0.00
v20130930_00213.fit 179.B-2002(F) 257.0478 -34.6346 b369             Ks      4.00 2013-10-01T00:31:04.4093  1  2  2 Double  20.00  20.00
v20130930_00214.fit 179.B-2002(F) 257.1387 -34.6969 b369             Ks      4.00 2013-10-01T00:31:24.4294  1  2  1 Double   0.00   0.00
v20130930_00215.fit 179.B-2002(F) 257.1372 -34.6891 b369             Ks      4.00 2013-10-01T00:31:39.2588  1  2  2 Double  20.00  20.00
v20130930_00216.fit 179.B-2002(F) 259.1199 -34.3069 b356             Ks      4.00 2013-10-01T00:32:27.1768  1  2  1 Double   0.00   0.00
v20130930_00217.fit 179.B-2002(F) 259.1183 -34.2992 b356             Ks      4.00 2013-10-01T00:32:43.5019  1  2  2 Double  20.00  20.00
v20130930_00218.fit 179.B-2002(F) 259.0295 -34.2539 b356             Ks      4.00 2013-10-01T00:33:01.9590  1  2  1 Double   0.00   0.00
v20130930_00219.fit 179.B-2002(F) 259.0279 -34.2461 b356             Ks      4.00 2013-10-01T00:33:16.0328  1  2  2 Double  20.00  20.00
v20130930_00220.fit 179.B-2002(F) 258.9393 -34.2006 b356             Ks      4.00 2013-10-01T00:33:36.0546  1  2  1 Double   0.00   0.00
v20130930_00221.fit 179.B-2002(F) 258.9377 -34.1928 b356             Ks      4.00 2013-10-01T00:33:50.1272  1  2  2 Double  20.00  20.00
v20130930_00222.fit 179.B-2002(F) 259.0679 -34.0515 b356             Ks      4.00 2013-10-01T00:34:10.1489  1  2  1 Double   0.00   0.00
v20130930_00223.fit 179.B-2002(F) 259.0661 -34.0437 b356             Ks      4.00 2013-10-01T00:34:24.9815  1  2  2 Double  20.00  20.00
v20130930_00224.fit 179.B-2002(F) 259.1578 -34.1045 b356             Ks      4.00 2013-10-01T00:34:43.4386  1  2  1 Double   0.00   0.00
v20130930_00225.fit 179.B-2002(F) 259.1561 -34.0967 b356             Ks      4.00 2013-10-01T00:34:57.8949  1  2  2 Double  20.00  20.00
v20130930_00226.fit 179.B-2002(F) 259.2480 -34.1574 b356             Ks      4.00 2013-10-01T00:35:16.3562  1  2  1 Double   0.00   0.00
v20130930_00227.fit 179.B-2002(F) 259.2464 -34.1496 b356             Ks      4.00 2013-10-01T00:35:31.1067  1  2  2 Double  20.00  20.00
v20130930_00228.fit 179.B-2002(F) 258.0814 -35.4917 b355             Ks      4.00 2013-10-01T00:36:17.2128  1  2  1 Double   0.00   0.00
v20130930_00229.fit 179.B-2002(F) 258.0799 -35.4840 b355             Ks      4.00 2013-10-01T00:36:31.7112  1  2  2 Double  20.00  20.00
v20130930_00230.fit 179.B-2002(F) 257.9905 -35.4379 b355             Ks      4.00 2013-10-01T00:36:50.1722  1  2  1 Double   0.00   0.00
v20130930_00231.fit 179.B-2002(F) 257.9889 -35.4301 b355             Ks      4.00 2013-10-01T00:37:06.4356  1  2  2 Double  20.00  20.00
v20130930_00232.fit 179.B-2002(F) 257.8997 -35.3838 b355             Ks      4.00 2013-10-01T00:37:24.8928  1  2  1 Double   0.00   0.00
v20130930_00233.fit 179.B-2002(F) 257.8982 -35.3759 b355             Ks      4.00 2013-10-01T00:37:39.3421  1  2  2 Double  20.00  20.00
v20130930_00234.fit 179.B-2002(F) 258.0322 -35.2358 b355             Ks      4.00 2013-10-01T00:37:57.7743  1  2  1 Double   0.00   0.00
v20130930_00235.fit 179.B-2002(F) 258.0305 -35.2281 b355             Ks      4.00 2013-10-01T00:38:12.7966  1  2  2 Double  20.00  20.00
v20130930_00236.fit 179.B-2002(F) 258.1227 -35.2897 b355             Ks      4.00 2013-10-01T00:38:31.2237  1  2  1 Double   0.00   0.00
v20130930_00237.fit 179.B-2002(F) 258.1211 -35.2819 b355             Ks      4.00 2013-10-01T00:38:45.2642  1  2  2 Double  20.00  20.00
v20130930_00238.fit 179.B-2002(F) 258.2134 -35.3434 b355             Ks      4.00 2013-10-01T00:39:04.3349  1  2  1 Double   0.00   0.00
v20130930_00239.fit 179.B-2002(F) 258.2119 -35.3356 b355             Ks      4.00 2013-10-01T00:39:18.9937  1  2  2 Double  20.00  20.00
v20130930_00240.fit 179.B-2002(F) 261.3072 -35.5542 b328             Ks      4.00 2013-10-01T00:40:13.3272  1  2  1 Double   0.00   0.00
v20130930_00241.fit 179.B-2002(F) 261.3054 -35.5465 b328             Ks      4.00 2013-10-01T00:40:27.3476  1  2  2 Double  20.00  20.00
v20130930_00242.fit 179.B-2002(F) 261.2141 -35.5028 b328             Ks      4.00 2013-10-01T00:40:46.4076  1  2  1 Double   0.00   0.00
v20130930_00243.fit 179.B-2002(F) 261.2122 -35.4950 b328             Ks      4.00 2013-10-01T00:41:03.2222  1  2  2 Double  20.00  20.00
v20130930_00244.fit 179.B-2002(F) 261.1210 -35.4512 b328             Ks      4.00 2013-10-01T00:41:23.2439  1  2  1 Double   0.00   0.00
v20130930_00245.fit 179.B-2002(F) 261.1192 -35.4434 b328             Ks      4.00 2013-10-01T00:41:37.7654  1  2  2 Double  20.00  20.00
v20130930_00246.fit 179.B-2002(F) 261.2476 -35.2998 b328             Ks      4.00 2013-10-01T00:41:56.2293  1  2  1 Double   0.00   0.00
v20130930_00247.fit 179.B-2002(F) 261.2456 -35.2921 b328             Ks      4.00 2013-10-01T00:42:10.2488  1  2  2 Double  20.00  20.00
v20130930_00248.fit 179.B-2002(F) 261.3403 -35.3512 b328             Ks      4.00 2013-10-01T00:42:28.6771  1  2  1 Double   0.00   0.00
v20130930_00249.fit 179.B-2002(F) 261.3384 -35.3434 b328             Ks      4.00 2013-10-01T00:42:43.3154  1  2  2 Double  20.00  20.00
v20130930_00250.fit 179.B-2002(F) 261.4332 -35.4024 b328             Ks      4.00 2013-10-01T00:43:02.3395  1  2  1 Double   0.00   0.00
v20130930_00251.fit 179.B-2002(F) 261.4314 -35.3946 b328             Ks      4.00 2013-10-01T00:43:17.5300  1  2  2 Double  20.00  20.00
v20130930_00252.fit 179.B-2002(F) 260.2857 -36.7574 b327             Ks      4.00 2013-10-01T00:44:05.3008  1  2  1 Double   0.00   0.00
v20130930_00253.fit 179.B-2002(F) 260.2840 -36.7497 b327             Ks      4.00 2013-10-01T00:44:19.8213  1  2  2 Double  20.00  20.00
v20130930_00254.fit 179.B-2002(F) 260.1918 -36.7053 b327             Ks      4.00 2013-10-01T00:44:38.8463  1  2  1 Double   0.00   0.00
v20130930_00255.fit 179.B-2002(F) 260.1900 -36.6975 b327             Ks      4.00 2013-10-01T00:44:53.4118  1  2  2 Double  20.00  20.00
v20130930_00256.fit 179.B-2002(F) 260.0980 -36.6529 b327             Ks      4.00 2013-10-01T00:45:11.8740  1  2  1 Double   0.00   0.00
v20130930_00257.fit 179.B-2002(F) 260.0963 -36.6450 b327             Ks      4.00 2013-10-01T00:45:26.9103  1  2  2 Double  20.00  20.00
v20130930_00258.fit 179.B-2002(F) 260.2285 -36.5025 b327             Ks      4.00 2013-10-01T00:45:45.9558  1  2  1 Double   0.00   0.00
v20130930_00259.fit 179.B-2002(F) 260.2265 -36.4948 b327             Ks      4.00 2013-10-01T00:46:00.8450  1  2  2 Double  20.00  20.00
v20130930_00260.fit 179.B-2002(F) 260.3219 -36.5547 b327             Ks      4.00 2013-10-01T00:46:19.8778  1  2  1 Double   0.00   0.00
v20130930_00261.fit 179.B-2002(F) 260.3201 -36.5470 b327             Ks      4.00 2013-10-01T00:46:34.5532  1  2  2 Double  20.00  20.00
v20130930_00262.fit 179.B-2002(F) 260.4157 -36.6068 b327             Ks      4.00 2013-10-01T00:46:53.0133  1  2  1 Double   0.00   0.00
v20130930_00263.fit 179.B-2002(F) 260.4139 -36.5989 b327             Ks      4.00 2013-10-01T00:47:07.0459  1  2  2 Double  20.00  20.00
v20130930_00264.fit 179.B-2002(F) 267.0881 -38.4754 b258             Ks      4.00 2013-10-01T00:48:02.6562  1  2  1 Double   0.00   0.00
v20130930_00265.fit 179.B-2002(F) 267.0857 -38.4678 b258             Ks      4.00 2013-10-01T00:48:18.8594  1  2  2 Double  20.00  20.00
v20130930_00266.fit 179.B-2002(F) 266.9876 -38.4287 b258             Ks      4.00 2013-10-01T00:49:38.9112  1  2  1 Double   0.00   0.00
v20130930_00267.fit 179.B-2002(F) 266.9850 -38.4210 b258             Ks      4.00 2013-10-01T00:49:54.8954  1  2  2 Double  20.00  20.00
v20130930_00268.fit 179.B-2002(F) 266.8871 -38.3817 b258             Ks      4.00 2013-10-01T00:50:17.7090  1  2  1 Double   0.00   0.00
v20130930_00269.fit 179.B-2002(F) 266.8846 -38.3740 b258             Ks      4.00 2013-10-01T00:50:32.0315  1  2  2 Double  20.00  20.00
v20130930_00270.fit 179.B-2002(F) 267.0067 -38.2243 b258             Ks      4.00 2013-10-01T00:50:52.4126  1  2  1 Double   0.00   0.00
v20130930_00271.fit 179.B-2002(F) 267.0040 -38.2168 b258             Ks      4.00 2013-10-01T00:51:07.2558  1  2  2 Double  20.00  20.00
v20130930_00272.fit 179.B-2002(F) 267.1068 -38.2711 b258             Ks      4.00 2013-10-01T00:51:26.2780  1  2  1 Double   0.00   0.00
v20130930_00273.fit 179.B-2002(F) 267.1042 -38.2635 b258             Ks      4.00 2013-10-01T00:51:41.0475  1  2  2 Double  20.00  20.00
v20130930_00274.fit 179.B-2002(F) 267.2071 -38.3177 b258             Ks      4.00 2013-10-01T00:52:00.0705  1  2  1 Double   0.00   0.00
v20130930_00275.fit 179.B-2002(F) 267.2046 -38.3099 b258             Ks      4.00 2013-10-01T00:52:16.5436  1  2  2 Double  20.00  20.00
v20130930_00276.fit 179.B-2002(F) 266.1241 -39.7263 b257             Ks      4.00 2013-10-01T00:53:03.5839  1  2  1 Double   0.00   0.00
v20130930_00277.fit 179.B-2002(F) 266.1217 -39.7187 b257             Ks      4.00 2013-10-01T00:53:19.6890  1  2  2 Double  20.00  20.00
v20130930_00278.fit 179.B-2002(F) 266.0223 -39.6790 b257             Ks      4.00 2013-10-01T00:53:38.7232  1  2  1 Double   0.00   0.00
v20130930_00279.fit 179.B-2002(F) 266.0197 -39.6713 b257             Ks      4.00 2013-10-01T00:53:54.0035  1  2  2 Double  20.00  20.00
v20130930_00280.fit 179.B-2002(F) 265.9205 -39.6314 b257             Ks      4.00 2013-10-01T00:54:13.0266  1  2  1 Double   0.00   0.00
v20130930_00281.fit 179.B-2002(F) 265.9180 -39.6236 b257             Ks      4.00 2013-10-01T00:54:29.1478  1  2  2 Double  20.00  20.00
v20130930_00282.fit 179.B-2002(F) 266.0439 -39.4748 b257             Ks      4.00 2013-10-01T00:54:47.6080  1  2  1 Double   0.00   0.00
v20130930_00283.fit 179.B-2002(F) 266.0413 -39.4672 b257             Ks      4.00 2013-10-01T00:55:01.6674  1  2  2 Double  20.00  20.00
v20130930_00284.fit 179.B-2002(F) 266.1453 -39.5222 b257             Ks      4.00 2013-10-01T00:55:20.1375  1  2  1 Double   0.00   0.00
v20130930_00285.fit 179.B-2002(F) 266.1427 -39.5145 b257             Ks      4.00 2013-10-01T00:55:34.9231  1  2  2 Double  20.00  20.00
v20130930_00286.fit 179.B-2002(F) 266.2469 -39.5694 b257             Ks      4.00 2013-10-01T00:55:55.4468  1  2  1 Double   0.00   0.00
v20130930_00287.fit 179.B-2002(F) 266.2444 -39.5616 b257             Ks      4.00 2013-10-01T00:56:10.6352  1  2  2 Double  20.00  20.00
v20130930_00288.fit 179.B-2002(F) 274.2568 -30.0725 b251             Ks      4.00 2013-10-01T00:57:13.2308  1  2  1 Double   0.00   0.00
v20130930_00289.fit 179.B-2002(F) 274.2542 -30.0650 b251             Ks      4.00 2013-10-01T00:57:27.8372  1  2  2 Double  20.00  20.00
v20130930_00290.fit 179.B-2002(F) 274.1632 -30.0300 b251             Ks      4.00 2013-10-01T00:57:46.2732  1  2  1 Double   0.00   0.00
v20130930_00291.fit 179.B-2002(F) 274.1604 -30.0225 b251             Ks      4.00 2013-10-01T00:58:01.7316  1  2  2 Double  20.00  20.00
v20130930_00292.fit 179.B-2002(F) 274.0695 -29.9873 b251             Ks      4.00 2013-10-01T00:58:21.7547  1  2  1 Double   0.00   0.00
v20130930_00293.fit 179.B-2002(F) 274.0668 -29.9797 b251             Ks      4.00 2013-10-01T00:58:37.7078  1  2  2 Double  20.00  20.00
v20130930_00294.fit 179.B-2002(F) 274.1681 -29.8252 b251             Ks      4.00 2013-10-01T00:58:57.7808  1  2  1 Double   0.00   0.00
v20130930_00295.fit 179.B-2002(F) 274.1653 -29.8177 b251             Ks      4.00 2013-10-01T00:59:13.3552  1  2  2 Double  20.00  20.00
v20130930_00296.fit 179.B-2002(F) 274.2614 -29.8678 b251             Ks      4.00 2013-10-01T00:59:31.8154  1  2  1 Double   0.00   0.00
v20130930_00297.fit 179.B-2002(F) 274.2587 -29.8603 b251             Ks      4.00 2013-10-01T00:59:48.7025  1  2  2 Double  20.00  20.00
v20130930_00298.fit 179.B-2002(F) 274.3549 -29.9103 b251             Ks      4.00 2013-10-01T01:00:08.7664  1  2  1 Double   0.00   0.00
v20130930_00299.fit 179.B-2002(F) 274.3522 -29.9027 b251             Ks      4.00 2013-10-01T01:00:24.6647  1  2  2 Double  20.00  20.00
v20130930_00300.fit 179.B-2002(F) 275.3947 -30.5509 b237             Ks      4.00 2013-10-01T01:02:06.8290  1  2  1 Double   0.00   0.00
v20130930_00301.fit 179.B-2002(F) 275.3919 -30.5434 b237             Ks      4.00 2013-10-01T01:02:21.7215  1  2  2 Double  20.00  20.00
v20130930_00302.fit 179.B-2002(F) 275.3001 -30.5091 b237             Ks      4.00 2013-10-01T01:02:46.1839  1  2  1 Double   0.00   0.00
v20130930_00303.fit 179.B-2002(F) 275.2972 -30.5016 b237             Ks      4.00 2013-10-01T01:03:00.9534  1  2  2 Double  20.00  20.00
v20130930_00304.fit 179.B-2002(F) 275.2055 -30.4672 b237             Ks      4.00 2013-10-01T01:03:19.4135  1  2  1 Double   0.00   0.00
v20130930_00305.fit 179.B-2002(F) 275.2026 -30.4596 b237             Ks      4.00 2013-10-01T01:03:35.1359  1  2  2 Double  20.00  20.00
v20130930_00306.fit 179.B-2002(F) 275.3027 -30.3043 b237             Ks      4.00 2013-10-01T01:03:55.3947  1  2  1 Double   0.00   0.00
v20130930_00307.fit 179.B-2002(F) 275.2997 -30.2968 b237             Ks      4.00 2013-10-01T01:04:10.1744  1  2  2 Double  20.00  20.00
v20130930_00308.fit 179.B-2002(F) 275.3969 -30.3461 b237             Ks      4.00 2013-10-01T01:04:28.6314  1  2  1 Double   0.00   0.00
v20130930_00309.fit 179.B-2002(F) 275.3941 -30.3386 b237             Ks      4.00 2013-10-01T01:04:44.0728  1  2  2 Double  20.00  20.00
v20130930_00310.fit 179.B-2002(F) 275.4914 -30.3877 b237             Ks      4.00 2013-10-01T01:05:02.5057  1  2  1 Double   0.00   0.00
v20130930_00311.fit 179.B-2002(F) 275.4885 -30.3802 b237             Ks      4.00 2013-10-01T01:05:17.5382  1  2  2 Double  20.00  20.00
v20130930_00312.fit 179.B-2002(F) 272.5356 -37.5033 b218             Ks      4.00 2013-10-01T01:06:13.6673  1  2  1 Double   0.00   0.00
v20130930_00313.fit 179.B-2002(F) 272.5327 -37.4957 b218             Ks      4.00 2013-10-01T01:06:28.1130  1  2  2 Double  20.00  20.00
v20130930_00314.fit 179.B-2002(F) 272.4334 -37.4607 b218             Ks      4.00 2013-10-01T01:06:47.1338  1  2  1 Double   0.00   0.00
v20130930_00315.fit 179.B-2002(F) 272.4304 -37.4532 b218             Ks      4.00 2013-10-01T01:07:01.1634  1  2  2 Double  20.00  20.00
v20130930_00316.fit 179.B-2002(F) 272.3313 -37.4179 b218             Ks      4.00 2013-10-01T01:07:20.1864  1  2  1 Double   0.00   0.00
v20130930_00317.fit 179.B-2002(F) 272.3283 -37.4103 b218             Ks      4.00 2013-10-01T01:07:34.8668  1  2  2 Double  20.00  20.00
v20130930_00318.fit 179.B-2002(F) 272.4389 -37.2559 b218             Ks      4.00 2013-10-01T01:07:53.2569  1  2  1 Double   0.00   0.00
v20130930_00319.fit 179.B-2002(F) 272.4358 -37.2484 b218             Ks      4.00 2013-10-01T01:08:08.1754  1  2  2 Double  20.00  20.00
v20130930_00320.fit 179.B-2002(F) 272.5406 -37.2985 b218             Ks      4.00 2013-10-01T01:08:27.1944  1  2  1 Double   0.00   0.00
v20130930_00321.fit 179.B-2002(F) 272.5375 -37.2910 b218             Ks      4.00 2013-10-01T01:08:41.2129  1  2  2 Double  20.00  20.00
v20130930_00322.fit 179.B-2002(F) 272.6425 -37.3409 b218             Ks      4.00 2013-10-01T01:09:00.2739  1  2  1 Double   0.00   0.00
v20130930_00323.fit 179.B-2002(F) 272.6395 -37.3333 b218             Ks      4.00 2013-10-01T01:09:14.6466  1  2  2 Double  20.00  20.00
v20130930_00324.fit 179.B-2002(F) 273.7717 -37.9907 b204             Ks      4.00 2013-10-01T01:09:57.1910  1  2  1 Double   0.00   0.00
v20130930_00325.fit 179.B-2002(F) 273.7687 -37.9832 b204             Ks      4.00 2013-10-01T01:10:12.1154  1  2  2 Double  20.00  20.00
v20130930_00326.fit 179.B-2002(F) 273.6682 -37.9493 b204             Ks      4.00 2013-10-01T01:10:31.1425  1  2  1 Double   0.00   0.00
v20130930_00327.fit 179.B-2002(F) 273.6650 -37.9417 b204             Ks      4.00 2013-10-01T01:10:46.7921  1  2  2 Double  20.00  20.00
v20130930_00328.fit 179.B-2002(F) 273.5647 -37.9076 b204             Ks      4.00 2013-10-01T01:11:07.2959  1  2  1 Double   0.00   0.00
v20130930_00329.fit 179.B-2002(F) 273.5616 -37.8999 b204             Ks      4.00 2013-10-01T01:11:21.3152  1  2  2 Double  20.00  20.00
v20130930_00330.fit 179.B-2002(F) 273.6703 -37.7444 b204             Ks      4.00 2013-10-01T01:11:41.7553  1  2  1 Double   0.00   0.00
v20130930_00331.fit 179.B-2002(F) 273.6671 -37.7370 b204             Ks      4.00 2013-10-01T01:11:55.7778  1  2  2 Double  20.00  20.00
v20130930_00332.fit 179.B-2002(F) 273.7734 -37.7860 b204             Ks      4.00 2013-10-01T01:12:14.8378  1  2  1 Double   0.00   0.00
v20130930_00333.fit 179.B-2002(F) 273.7702 -37.7784 b204             Ks      4.00 2013-10-01T01:12:30.0411  1  2  2 Double  20.00  20.00
v20130930_00334.fit 179.B-2002(F) 273.8767 -37.8273 b204             Ks      4.00 2013-10-01T01:12:49.1151  1  2  1 Double   0.00   0.00
v20130930_00335.fit 179.B-2002(F) 273.8735 -37.8197 b204             Ks      4.00 2013-10-01T01:13:05.2967  1  2  2 Double  20.00  20.00
v20130930_00336.fit 179.B-2002(F) 273.7482 -21.6541 b312             Ks      4.00 2013-10-01T01:15:07.4786  1  2  1 Double   0.00   0.00
v20130930_00337.fit 179.B-2002(F) 273.7458 -21.6465 b312             Ks      4.00 2013-10-01T01:15:25.9177  1  2  2 Double  20.00  20.00
v20130930_00338.fit 179.B-2002(F) 273.6616 -21.6104 b312             Ks      4.00 2013-10-01T01:15:50.3843  1  2  1 Double   0.00   0.00
v20130930_00339.fit 179.B-2002(F) 273.6591 -21.6029 b312             Ks      4.00 2013-10-01T01:16:05.7356  1  2  2 Double  20.00  20.00
v20130930_00340.fit 179.B-2002(F) 273.5750 -21.5667 b312             Ks      4.00 2013-10-01T01:16:24.1966  1  2  1 Double   0.00   0.00
v20130930_00341.fit 179.B-2002(F) 273.5726 -21.5591 b312             Ks      4.00 2013-10-01T01:16:38.2624  1  2  2 Double  20.00  20.00
v20130930_00342.fit 179.B-2002(F) 273.6690 -21.4057 b312             Ks      4.00 2013-10-01T01:16:57.2972  1  2  1 Double   0.00   0.00
v20130930_00343.fit 179.B-2002(F) 273.6665 -21.3982 b312             Ks      4.00 2013-10-01T01:17:11.6867  1  2  2 Double  20.00  20.00
v20130930_00344.fit 179.B-2002(F) 273.7554 -21.4494 b312             Ks      4.00 2013-10-01T01:17:30.7097  1  2  1 Double   0.00   0.00
v20130930_00345.fit 179.B-2002(F) 273.7529 -21.4418 b312             Ks      4.00 2013-10-01T01:17:49.1719  1  2  2 Double  20.00  20.00
v20130930_00346.fit 179.B-2002(F) 273.8419 -21.4929 b312             Ks      4.00 2013-10-01T01:18:09.9486  1  2  1 Double   0.00   0.00
v20130930_00347.fit 179.B-2002(F) 273.8395 -21.4853 b312             Ks      4.00 2013-10-01T01:18:25.3930  1  2  2 Double  20.00  20.00
v20130930_00348.fit 179.B-2002(F) 272.9950 -22.9350 b311             Ks      4.00 2013-10-01T01:19:09.5364  1  2  1 Double   0.00   0.00
v20130930_00349.fit 179.B-2002(F) 272.9927 -22.9275 b311             Ks      4.00 2013-10-01T01:19:23.6659  1  2  2 Double  20.00  20.00
v20130930_00350.fit 179.B-2002(F) 272.9078 -22.8911 b311             Ks      4.00 2013-10-01T01:19:44.2151  1  2  1 Double   0.00   0.00
v20130930_00351.fit 179.B-2002(F) 272.9054 -22.8835 b311             Ks      4.00 2013-10-01T01:19:58.9934  1  2  2 Double  20.00  20.00
v20130930_00352.fit 179.B-2002(F) 272.8206 -22.8470 b311             Ks      4.00 2013-10-01T01:20:20.3150  1  2  1 Double   0.00   0.00
v20130930_00353.fit 179.B-2002(F) 272.8182 -22.8394 b311             Ks      4.00 2013-10-01T01:20:34.3857  1  2  2 Double  20.00  20.00
v20130930_00354.fit 179.B-2002(F) 272.9162 -22.6864 b311             Ks      4.00 2013-10-01T01:20:53.4210  1  2  1 Double   0.00   0.00
v20130930_00355.fit 179.B-2002(F) 272.9137 -22.6788 b311             Ks      4.00 2013-10-01T01:21:08.8919  1  2  2 Double  20.00  20.00
v20130930_00356.fit 179.B-2002(F) 273.0032 -22.7304 b311             Ks      4.00 2013-10-01T01:21:30.3558  1  2  1 Double   0.00   0.00
v20130930_00357.fit 179.B-2002(F) 273.0007 -22.7228 b311             Ks      4.00 2013-10-01T01:21:44.5142  1  2  2 Double  20.00  20.00
v20130930_00358.fit 179.B-2002(F) 273.0903 -22.7742 b311             Ks      4.00 2013-10-01T01:22:03.5332  1  2  1 Double   0.00   0.00
v20130930_00359.fit 179.B-2002(F) 273.0879 -22.7666 b311             Ks      4.00 2013-10-01T01:22:19.8735  1  2  2 Double  20.00  20.00
v20130930_00360.fit 179.B-2002(F) 274.7926 -22.1581 b298             Ks      4.00 2013-10-01T01:23:11.7073  1  2  1 Double   0.00   0.00
v20130930_00361.fit 179.B-2002(F) 274.7902 -22.1506 b298             Ks      4.00 2013-10-01T01:23:26.2196  1  2  2 Double  20.00  20.00
v20130930_00362.fit 179.B-2002(F) 274.7054 -22.1150 b298             Ks      4.00 2013-10-01T01:23:44.6857  1  2  1 Double   0.00   0.00
v20130930_00363.fit 179.B-2002(F) 274.7029 -22.1075 b298             Ks      4.00 2013-10-01T01:23:58.7042  1  2  2 Double  20.00  20.00
v20130930_00364.fit 179.B-2002(F) 274.6182 -22.0718 b298             Ks      4.00 2013-10-01T01:24:17.1613  1  2  1 Double   0.00   0.00
v20130930_00365.fit 179.B-2002(F) 274.6157 -22.0643 b298             Ks      4.00 2013-10-01T01:24:31.7568  1  2  2 Double  20.00  20.00
v20130930_00366.fit 179.B-2002(F) 274.7114 -21.9103 b298             Ks      4.00 2013-10-01T01:24:51.8187  1  2  1 Double   0.00   0.00
v20130930_00367.fit 179.B-2002(F) 274.7088 -21.9028 b298             Ks      4.00 2013-10-01T01:25:06.2072  1  2  2 Double  20.00  20.00
