v20160810_00180.fit 198.B-2004(A) 276.5387 -43.5816 b401             Ks      4.00 2016-08-11T00:40:04.4815  1  2  2 Double  20.00  20.00
v20160810_00181.fit 198.B-2004(A) 277.2540 -42.4280 b402             Ks      4.00 2016-08-11T00:40:48.0979  1  2  1 Double   0.00   0.00
v20160810_00182.fit 198.B-2004(A) 277.2503 -42.4206 b402             Ks      4.00 2016-08-11T00:41:04.1771  1  2  2 Double  20.00  20.00
v20160810_00183.fit 198.B-2004(A) 277.1408 -42.3906 b402             Ks      4.00 2016-08-11T00:41:26.3740  1  2  1 Double   0.00   0.00
v20160810_00184.fit 198.B-2004(A) 277.1369 -42.3832 b402             Ks      4.00 2016-08-11T00:41:41.7572  1  2  2 Double  20.00  20.00
v20160810_00185.fit 198.B-2004(A) 277.0276 -42.3530 b402             Ks      4.00 2016-08-11T00:42:02.6912  1  2  1 Double   0.00   0.00
v20160810_00186.fit 198.B-2004(A) 277.0238 -42.3455 b402             Ks      4.00 2016-08-11T00:42:19.5632  1  2  2 Double  20.00  20.00
v20160810_00187.fit 198.B-2004(A) 277.1294 -42.1859 b402             Ks      4.00 2016-08-11T00:42:40.1871  1  2  1 Double   0.00   0.00
v20160810_00188.fit 198.B-2004(A) 277.1254 -42.1786 b402             Ks      4.00 2016-08-11T00:42:55.4305  1  2  2 Double  20.00  20.00
v20160810_00189.fit 198.B-2004(A) 277.2420 -42.2234 b402             Ks      4.00 2016-08-11T00:43:15.4514  1  2  1 Double   0.00   0.00
v20160810_00190.fit 198.B-2004(A) 277.2381 -42.2160 b402             Ks      4.00 2016-08-11T00:43:29.4689  1  2  2 Double  20.00  20.00
v20160810_00191.fit 198.B-2004(A) 277.3549 -42.2606 b402             Ks      4.00 2016-08-11T00:43:48.4910  1  2  1 Double   0.00   0.00
v20160810_00192.fit 198.B-2004(A) 277.3510 -42.2531 b402             Ks      4.00 2016-08-11T00:44:05.2002  1  2  2 Double  20.00  20.00
v20160810_00193.fit 198.B-2004(A) 275.0687 -43.3022 b415             Ks      4.00 2016-08-11T00:44:59.0301  1  2  1 Double   0.00   0.00
v20160810_00194.fit 198.B-2004(A) 275.0651 -43.2948 b415             Ks      4.00 2016-08-11T00:45:17.3838  1  2  2 Double  20.00  20.00
v20160810_00195.fit 198.B-2004(A) 274.9549 -43.2632 b415             Ks      4.00 2016-08-11T00:45:38.5525  1  2  1 Double   0.00   0.00
v20160810_00196.fit 198.B-2004(A) 274.9511 -43.2557 b415             Ks      4.00 2016-08-11T00:45:53.5300  1  2  2 Double  20.00  20.00
v20160810_00197.fit 198.B-2004(A) 274.8412 -43.2239 b415             Ks      4.00 2016-08-11T00:46:14.2408  1  2  1 Double   0.00   0.00
v20160810_00198.fit 198.B-2004(A) 274.8375 -43.2163 b415             Ks      4.00 2016-08-11T00:46:28.9863  1  2  2 Double  20.00  20.00
v20160810_00199.fit 198.B-2004(A) 274.9489 -43.0583 b415             Ks      4.00 2016-08-11T00:46:49.5563  1  2  1 Double   0.00   0.00
v20160810_00200.fit 198.B-2004(A) 274.9451 -43.0510 b415             Ks      4.00 2016-08-11T00:47:07.8865  1  2  2 Double  20.00  20.00
v20160810_00201.fit 198.B-2004(A) 275.0621 -43.0975 b415             Ks      4.00 2016-08-11T00:47:30.4520  1  2  1 Double   0.00   0.00
v20160810_00202.fit 198.B-2004(A) 275.0583 -43.0900 b415             Ks      4.00 2016-08-11T00:47:44.9914  1  2  2 Double  20.00  20.00
v20160810_00203.fit 198.B-2004(A) 275.1755 -43.1363 b415             Ks      4.00 2016-08-11T00:48:06.5461  1  2  1 Double   0.00   0.00
v20160810_00204.fit 198.B-2004(A) 275.1717 -43.1288 b415             Ks      4.00 2016-08-11T00:48:22.4726  1  2  2 Double  20.00  20.00
v20160810_00205.fit 198.B-2004(A) 275.9071 -41.9835 b416             Ks      4.00 2016-08-11T00:49:05.4510  1  2  1 Double   0.00   0.00
v20160810_00206.fit 198.B-2004(A) 275.9036 -41.9761 b416             Ks      4.00 2016-08-11T00:49:22.1013  1  2  2 Double  20.00  20.00
v20160810_00207.fit 198.B-2004(A) 275.7955 -41.9448 b416             Ks      4.00 2016-08-11T00:49:42.8173  1  2  1 Double   0.00   0.00
v20160810_00208.fit 198.B-2004(A) 275.7918 -41.9374 b416             Ks      4.00 2016-08-11T00:49:59.3006  1  2  2 Double  20.00  20.00
v20160810_00209.fit 198.B-2004(A) 275.6839 -41.9059 b416             Ks      4.00 2016-08-11T00:50:19.4553  1  2  1 Double   0.00   0.00
v20160810_00210.fit 198.B-2004(A) 275.6803 -41.8983 b416             Ks      4.00 2016-08-11T00:50:34.2529  1  2  2 Double  20.00  20.00
v20160810_00211.fit 198.B-2004(A) 275.7885 -41.7400 b416             Ks      4.00 2016-08-11T00:50:54.9216  1  2  1 Double   0.00   0.00
v20160810_00212.fit 198.B-2004(A) 275.7847 -41.7326 b416             Ks      4.00 2016-08-11T00:51:09.8582  1  2  2 Double  20.00  20.00
v20160810_00213.fit 198.B-2004(A) 275.8995 -41.7788 b416             Ks      4.00 2016-08-11T00:51:30.6309  1  2  1 Double   0.00   0.00
v20160810_00214.fit 198.B-2004(A) 275.8958 -41.7714 b416             Ks      4.00 2016-08-11T00:51:45.9843  1  2  2 Double  20.00  20.00
v20160810_00215.fit 198.B-2004(A) 276.0108 -41.8173 b416             Ks      4.00 2016-08-11T00:52:06.0454  1  2  1 Double   0.00   0.00
v20160810_00216.fit 198.B-2004(A) 276.0071 -41.8098 b416             Ks      4.00 2016-08-11T00:52:20.0737  1  2  2 Double  20.00  20.00
v20160810_00217.fit 198.B-2004(A) 273.7192 -42.8321 b429             Ks      4.00 2016-08-11T00:53:12.6833  1  2  1 Double   0.00   0.00
v20160810_00218.fit 198.B-2004(A) 273.7159 -42.8246 b429             Ks      4.00 2016-08-11T00:53:27.3927  1  2  2 Double  20.00  20.00
v20160810_00219.fit 198.B-2004(A) 273.6072 -42.7917 b429             Ks      4.00 2016-08-11T00:53:48.4415  1  2  1 Double   0.00   0.00
v20160810_00220.fit 198.B-2004(A) 273.6036 -42.7842 b429             Ks      4.00 2016-08-11T00:54:03.9769  1  2  2 Double  20.00  20.00
v20160810_00221.fit 198.B-2004(A) 273.4952 -42.7511 b429             Ks      4.00 2016-08-11T00:54:25.0257  1  2  1 Double   0.00   0.00
v20160810_00222.fit 198.B-2004(A) 273.4917 -42.7435 b429             Ks      4.00 2016-08-11T00:54:40.8052  1  2  2 Double  20.00  20.00
v20160810_00223.fit 198.B-2004(A) 273.6057 -42.5868 b429             Ks      4.00 2016-08-11T00:55:05.1825  1  2  1 Double   0.00   0.00
v20160810_00224.fit 198.B-2004(A) 273.6021 -42.5794 b429             Ks      4.00 2016-08-11T00:55:19.2141  1  2  2 Double  20.00  20.00
v20160810_00225.fit 198.B-2004(A) 273.7172 -42.6273 b429             Ks      4.00 2016-08-11T00:56:34.4042  1  2  1 Double   0.00   0.00
v20160810_00226.fit 198.B-2004(A) 273.7135 -42.6198 b429             Ks      4.00 2016-08-11T00:56:52.7753  1  2  2 Double  20.00  20.00
v20160810_00227.fit 198.B-2004(A) 273.8289 -42.6675 b429             Ks      4.00 2016-08-11T00:57:17.7977  1  2  1 Double   0.00   0.00
v20160810_00228.fit 198.B-2004(A) 273.8253 -42.6599 b429             Ks      4.00 2016-08-11T00:57:34.5300  1  2  2 Double  20.00  20.00
v20160810_00229.fit 198.B-2004(A) 274.5794 -41.5231 b430             Ks      4.00 2016-08-11T00:58:20.3562  1  2  1 Double   0.00   0.00
v20160810_00230.fit 198.B-2004(A) 274.5761 -41.5156 b430             Ks      4.00 2016-08-11T00:58:35.9618  1  2  2 Double  20.00  20.00
v20160810_00231.fit 198.B-2004(A) 274.4695 -41.4831 b430             Ks      4.00 2016-08-11T00:58:56.9646  1  2  1 Double   0.00   0.00
v20160810_00232.fit 198.B-2004(A) 274.4659 -41.4756 b430             Ks      4.00 2016-08-11T00:59:12.9789  1  2  2 Double  20.00  20.00
v20160810_00233.fit 198.B-2004(A) 274.3595 -41.4429 b430             Ks      4.00 2016-08-11T00:59:33.2308  1  2  1 Double   0.00   0.00
v20160810_00234.fit 198.B-2004(A) 274.3560 -41.4353 b430             Ks      4.00 2016-08-11T00:59:48.5560  1  2  2 Double  20.00  20.00
v20160810_00235.fit 198.B-2004(A) 274.4667 -41.2782 b430             Ks      4.00 2016-08-11T01:00:10.2389  1  2  1 Double   0.00   0.00
v20160810_00236.fit 198.B-2004(A) 274.4631 -41.2709 b430             Ks      4.00 2016-08-11T01:00:25.4222  1  2  2 Double  20.00  20.00
v20160810_00237.fit 198.B-2004(A) 274.5761 -41.3183 b430             Ks      4.00 2016-08-11T01:00:45.4451  1  2  1 Double   0.00   0.00
v20160810_00238.fit 198.B-2004(A) 274.5725 -41.3108 b430             Ks      4.00 2016-08-11T01:01:01.9534  1  2  2 Double  20.00  20.00
v20160810_00239.fit 198.B-2004(A) 274.6858 -41.3581 b430             Ks      4.00 2016-08-11T01:01:22.0175  1  2  1 Double   0.00   0.00
v20160810_00240.fit 198.B-2004(A) 274.6823 -41.3505 b430             Ks      4.00 2016-08-11T01:01:38.1756  1  2  2 Double  20.00  20.00
v20160810_00241.fit 198.B-2004(A) 272.3907 -42.3460 b443             Ks      4.00 2016-08-11T01:02:33.5680  1  2  1 Double   0.00   0.00
v20160810_00242.fit 198.B-2004(A) 272.3875 -42.3385 b443             Ks      4.00 2016-08-11T01:02:51.9099  1  2  2 Double  20.00  20.00
v20160810_00243.fit 198.B-2004(A) 272.2804 -42.3044 b443             Ks      4.00 2016-08-11T01:03:12.1120  1  2  1 Double   0.00   0.00
v20160810_00244.fit 198.B-2004(A) 272.2770 -42.2968 b443             Ks      4.00 2016-08-11T01:03:27.8532  1  2  2 Double  20.00  20.00
v20160810_00245.fit 198.B-2004(A) 272.1702 -42.2625 b443             Ks      4.00 2016-08-11T01:03:48.9520  1  2  1 Double   0.00   0.00
v20160810_00246.fit 198.B-2004(A) 272.1669 -42.2549 b443             Ks      4.00 2016-08-11T01:04:03.7885  1  2  2 Double  20.00  20.00
v20160810_00247.fit 198.B-2004(A) 272.2832 -42.0995 b443             Ks      4.00 2016-08-11T01:04:25.4762  1  2  1 Double   0.00   0.00
v20160810_00248.fit 198.B-2004(A) 272.2798 -42.0921 b443             Ks      4.00 2016-08-11T01:04:41.5095  1  2  2 Double  20.00  20.00
v20160810_00249.fit 198.B-2004(A) 272.3930 -42.1412 b443             Ks      4.00 2016-08-11T01:05:02.6603  1  2  1 Double   0.00   0.00
v20160810_00250.fit 198.B-2004(A) 272.3895 -42.1337 b443             Ks      4.00 2016-08-11T01:05:18.1957  1  2  2 Double  20.00  20.00
v20160810_00251.fit 198.B-2004(A) 272.5030 -42.1827 b443             Ks      4.00 2016-08-11T01:05:38.2156  1  2  1 Double   0.00   0.00
v20160810_00252.fit 198.B-2004(A) 272.4996 -42.1751 b443             Ks      4.00 2016-08-11T01:05:54.5279  1  2  2 Double  20.00  20.00
v20160810_00253.fit 198.B-2004(A) 273.2715 -41.0467 b444             Ks      4.00 2016-08-11T01:06:40.4441  1  2  1 Double   0.00   0.00
v20160810_00254.fit 198.B-2004(A) 273.2683 -41.0392 b444             Ks      4.00 2016-08-11T01:06:55.5126  1  2  2 Double  20.00  20.00
v20160810_00255.fit 198.B-2004(A) 273.1631 -41.0055 b444             Ks      4.00 2016-08-11T01:07:16.4634  1  2  1 Double   0.00   0.00
v20160810_00256.fit 198.B-2004(A) 273.1598 -40.9980 b444             Ks      4.00 2016-08-11T01:07:32.0369  1  2  2 Double  20.00  20.00
v20160810_00257.fit 198.B-2004(A) 273.0548 -40.9641 b444             Ks      4.00 2016-08-11T01:07:52.4877  1  2  1 Double   0.00   0.00
v20160810_00258.fit 198.B-2004(A) 273.0515 -40.9565 b444             Ks      4.00 2016-08-11T01:08:10.8178  1  2  2 Double  20.00  20.00
v20160810_00259.fit 198.B-2004(A) 273.1644 -40.8006 b444             Ks      4.00 2016-08-11T01:08:32.6445  1  2  1 Double   0.00   0.00
v20160810_00260.fit 198.B-2004(A) 273.1610 -40.7932 b444             Ks      4.00 2016-08-11T01:08:47.8791  1  2  2 Double  20.00  20.00
v20160810_00261.fit 198.B-2004(A) 273.2723 -40.8419 b444             Ks      4.00 2016-08-11T01:09:08.7499  1  2  1 Double   0.00   0.00
v20160810_00262.fit 198.B-2004(A) 273.2689 -40.8344 b444             Ks      4.00 2016-08-11T01:09:24.1122  1  2  2 Double  20.00  20.00
v20160810_00263.fit 198.B-2004(A) 273.3804 -40.8829 b444             Ks      4.00 2016-08-11T01:09:44.6262  1  2  1 Double   0.00   0.00
v20160810_00264.fit 198.B-2004(A) 273.3770 -40.8753 b444             Ks      4.00 2016-08-11T01:10:00.1345  1  2  2 Double  20.00  20.00
v20160810_00265.fit 198.B-2004(A) 282.4360 -33.0948 b409             Ks      4.00 2016-08-11T01:11:19.4061  1  2  1 Double   0.00   0.00
v20160810_00266.fit 198.B-2004(A) 282.4326 -33.0874 b409             Ks      4.00 2016-08-11T01:11:37.7592  1  2  2 Double  20.00  20.00
v20160810_00267.fit 198.B-2004(A) 282.3358 -33.0583 b409             Ks      4.00 2016-08-11T01:11:58.5380  1  2  1 Double   0.00   0.00
v20160810_00268.fit 198.B-2004(A) 282.3323 -33.0510 b409             Ks      4.00 2016-08-11T01:12:14.4484  1  2  2 Double  20.00  20.00
v20160810_00269.fit 198.B-2004(A) 282.2356 -33.0217 b409             Ks      4.00 2016-08-11T01:12:34.4705  1  2  1 Double   0.00   0.00
v20160810_00270.fit 198.B-2004(A) 282.2321 -33.0142 b409             Ks      4.00 2016-08-11T01:12:52.8324  1  2  2 Double  20.00  20.00
v20160810_00271.fit 198.B-2004(A) 282.3229 -32.8537 b409             Ks      4.00 2016-08-11T01:13:14.8193  1  2  1 Double   0.00   0.00
v20160810_00272.fit 198.B-2004(A) 282.3194 -32.8465 b409             Ks      4.00 2016-08-11T01:13:33.1873  1  2  2 Double  20.00  20.00
v20160810_00273.fit 198.B-2004(A) 282.4228 -32.8903 b409             Ks      4.00 2016-08-11T01:13:53.7922  1  2  1 Double   0.00   0.00
v20160810_00274.fit 198.B-2004(A) 282.4193 -32.8830 b409             Ks      4.00 2016-08-11T01:14:09.8694  1  2  2 Double  20.00  20.00
v20160810_00275.fit 198.B-2004(A) 282.5228 -32.9267 b409             Ks      4.00 2016-08-11T01:14:30.7832  1  2  1 Double   0.00   0.00
v20160810_00276.fit 198.B-2004(A) 282.5193 -32.9192 b409             Ks      4.00 2016-08-11T01:14:47.1367  1  2  2 Double  20.00  20.00
v20160810_00277.fit 198.B-2004(A) 283.1215 -31.7592 b410             Ks      4.00 2016-08-11T01:15:40.7341  1  2  1 Double   0.00   0.00
v20160810_00278.fit 198.B-2004(A) 283.1182 -31.7519 b410             Ks      4.00 2016-08-11T01:17:59.8075  1  2  2 Double  20.00  20.00
v20160810_00279.fit 198.B-2004(A) 283.0227 -31.7227 b410             Ks      4.00 2016-08-11T01:18:25.8307  1  2  1 Double   0.00   0.00
v20160810_00280.fit 198.B-2004(A) 283.0193 -31.7154 b410             Ks      4.00 2016-08-11T01:18:42.4790  1  2  2 Double  20.00  20.00
v20160810_00281.fit 198.B-2004(A) 282.9240 -31.6861 b410             Ks      4.00 2016-08-11T01:19:01.5000  1  2  1 Double   0.00   0.00
v20160810_00282.fit 198.B-2004(A) 282.9206 -31.6787 b410             Ks      4.00 2016-08-11T01:19:17.1646  1  2  2 Double  20.00  20.00
v20160810_00283.fit 198.B-2004(A) 283.0100 -31.5181 b410             Ks      4.00 2016-08-11T01:19:38.4564  1  2  1 Double   0.00   0.00
v20160810_00284.fit 198.B-2004(A) 283.0066 -31.5109 b410             Ks      4.00 2016-08-11T01:19:58.5183  1  2  2 Double  20.00  20.00
v20160810_00285.fit 198.B-2004(A) 283.1085 -31.5547 b410             Ks      4.00 2016-08-11T01:20:19.4860  1  2  1 Double   0.00   0.00
v20160810_00286.fit 198.B-2004(A) 283.1050 -31.5474 b410             Ks      4.00 2016-08-11T01:20:35.1833  1  2  2 Double  20.00  20.00
v20160810_00287.fit 198.B-2004(A) 283.2070 -31.5911 b410             Ks      4.00 2016-08-11T01:20:56.6460  1  2  1 Double   0.00   0.00
v20160810_00288.fit 198.B-2004(A) 283.2036 -31.5836 b410             Ks      4.00 2016-08-11T01:21:12.8185  1  2  2 Double  20.00  20.00
v20160810_00289.fit 198.B-2004(A) 281.2193 -32.7045 b423             Ks      4.00 2016-08-11T01:22:05.2439  1  2  1 Double   0.00   0.00
v20160810_00290.fit 198.B-2004(A) 281.2161 -32.6972 b423             Ks      4.00 2016-08-11T01:22:23.5960  1  2  2 Double  20.00  20.00
v20160810_00291.fit 198.B-2004(A) 281.1201 -32.6671 b423             Ks      4.00 2016-08-11T01:22:43.6581  1  2  1 Double   0.00   0.00
v20160810_00292.fit 198.B-2004(A) 281.1167 -32.6597 b423             Ks      4.00 2016-08-11T01:22:58.8223  1  2  2 Double  20.00  20.00
v20160810_00293.fit 198.B-2004(A) 281.0208 -32.6295 b423             Ks      4.00 2016-08-11T01:23:18.8444  1  2  1 Double   0.00   0.00
v20160810_00294.fit 198.B-2004(A) 281.0174 -32.6221 b423             Ks      4.00 2016-08-11T01:23:35.2475  1  2  2 Double  20.00  20.00
v20160810_00295.fit 198.B-2004(A) 281.1100 -32.4624 b423             Ks      4.00 2016-08-11T01:23:56.7905  1  2  1 Double   0.00   0.00
v20160810_00296.fit 198.B-2004(A) 281.1066 -32.4551 b423             Ks      4.00 2016-08-11T01:24:12.8616  1  2  2 Double  20.00  20.00
v20160810_00297.fit 198.B-2004(A) 281.2089 -32.4999 b423             Ks      4.00 2016-08-11T01:24:33.2595  1  2  1 Double   0.00   0.00
v20160810_00298.fit 198.B-2004(A) 281.2055 -32.4925 b423             Ks      4.00 2016-08-11T01:24:48.8179  1  2  2 Double  20.00  20.00
v20160810_00299.fit 198.B-2004(A) 281.3080 -32.5372 b423             Ks      4.00 2016-08-11T01:25:09.7537  1  2  1 Double   0.00   0.00
v20160810_00300.fit 198.B-2004(A) 281.3046 -32.5298 b423             Ks      4.00 2016-08-11T01:25:25.2841  1  2  2 Double  20.00  20.00
v20160810_00301.fit 198.B-2004(A) 281.9194 -31.3752 b424             Ks      4.00 2016-08-11T01:26:17.2027  1  2  1 Double   0.00   0.00
v20160810_00302.fit 198.B-2004(A) 281.9161 -31.3678 b424             Ks      4.00 2016-08-11T01:26:33.0870  1  2  2 Double  20.00  20.00
v20160810_00303.fit 198.B-2004(A) 281.8215 -31.3378 b424             Ks      4.00 2016-08-11T01:26:53.6381  1  2  1 Double   0.00   0.00
v20160810_00304.fit 198.B-2004(A) 281.8181 -31.3305 b424             Ks      4.00 2016-08-11T01:27:11.9860  1  2  2 Double  20.00  20.00
v20160810_00305.fit 198.B-2004(A) 281.7236 -31.3003 b424             Ks      4.00 2016-08-11T01:27:31.0060  1  2  1 Double   0.00   0.00
v20160810_00306.fit 198.B-2004(A) 281.7203 -31.2929 b424             Ks      4.00 2016-08-11T01:27:49.3411  1  2  2 Double  20.00  20.00
v20160810_00307.fit 198.B-2004(A) 281.8114 -31.1331 b424             Ks      4.00 2016-08-11T01:28:11.2340  1  2  1 Double   0.00   0.00
v20160810_00308.fit 198.B-2004(A) 281.8080 -31.1258 b424             Ks      4.00 2016-08-11T01:28:26.8532  1  2  2 Double  20.00  20.00
v20160810_00309.fit 198.B-2004(A) 281.9089 -31.1706 b424             Ks      4.00 2016-08-11T01:28:47.4200  1  2  1 Double   0.00   0.00
v20160810_00310.fit 198.B-2004(A) 281.9056 -31.1632 b424             Ks      4.00 2016-08-11T01:29:06.4402  1  2  2 Double  20.00  20.00
v20160810_00311.fit 198.B-2004(A) 282.0066 -31.2079 b424             Ks      4.00 2016-08-11T01:29:27.3149  1  2  1 Double   0.00   0.00
v20160810_00312.fit 198.B-2004(A) 282.0033 -31.2004 b424             Ks      4.00 2016-08-11T01:29:43.0847  1  2  2 Double  20.00  20.00
v20160810_00313.fit 198.B-2004(A) 280.0155 -32.2988 b437             Ks      4.00 2016-08-11T01:30:38.8567  1  2  1 Double   0.00   0.00
v20160810_00314.fit 198.B-2004(A) 280.0124 -32.2914 b437             Ks      4.00 2016-08-11T01:30:55.8507  1  2  2 Double  20.00  20.00
v20160810_00315.fit 198.B-2004(A) 279.9172 -32.2605 b437             Ks      4.00 2016-08-11T01:31:15.9166  1  2  1 Double   0.00   0.00
v20160810_00316.fit 198.B-2004(A) 279.9139 -32.2531 b437             Ks      4.00 2016-08-11T01:31:31.1971  1  2  2 Double  20.00  20.00
v20160810_00317.fit 198.B-2004(A) 279.8188 -32.2220 b437             Ks      4.00 2016-08-11T01:31:52.3778  1  2  1 Double   0.00   0.00
v20160810_00318.fit 198.B-2004(A) 279.8156 -32.2145 b437             Ks      4.00 2016-08-11T01:32:08.2521  1  2  2 Double  20.00  20.00
v20160810_00319.fit 198.B-2004(A) 279.9098 -32.0557 b437             Ks      4.00 2016-08-11T01:32:31.2207  1  2  1 Double   0.00   0.00
v20160810_00320.fit 198.B-2004(A) 279.9065 -32.0484 b437             Ks      4.00 2016-08-11T01:32:50.2439  1  2  2 Double  20.00  20.00
v20160810_00321.fit 198.B-2004(A) 280.0078 -32.0941 b437             Ks      4.00 2016-08-11T01:33:10.3719  1  2  1 Double   0.00   0.00
v20160810_00322.fit 198.B-2004(A) 280.0045 -32.0867 b437             Ks      4.00 2016-08-11T01:33:28.7068  1  2  2 Double  20.00  20.00
v20160810_00323.fit 198.B-2004(A) 280.1060 -32.1324 b437             Ks      4.00 2016-08-11T01:33:49.9997  1  2  1 Double   0.00   0.00
v20160810_00324.fit 198.B-2004(A) 280.1027 -32.1249 b437             Ks      4.00 2016-08-11T01:34:05.4239  1  2  2 Double  20.00  20.00
v20160810_00325.fit 198.B-2004(A) 280.7295 -30.9758 b438             Ks      4.00 2016-08-11T01:36:02.9249  1  2  1 Double   0.00   0.00
v20160810_00326.fit 198.B-2004(A) 280.7264 -30.9684 b438             Ks      4.00 2016-08-11T01:36:19.7809  1  2  2 Double  20.00  20.00
v20160810_00327.fit 198.B-2004(A) 280.6325 -30.9375 b438             Ks      4.00 2016-08-11T01:36:47.8102  1  2  1 Double   0.00   0.00
v20160810_00328.fit 198.B-2004(A) 280.6293 -30.9301 b438             Ks      4.00 2016-08-11T01:37:03.4185  1  2  2 Double  20.00  20.00
v20160810_00329.fit 198.B-2004(A) 280.5355 -30.8991 b438             Ks      4.00 2016-08-11T01:37:24.6362  1  2  1 Double   0.00   0.00
v20160810_00330.fit 198.B-2004(A) 280.5323 -30.8917 b438             Ks      4.00 2016-08-11T01:37:40.8005  1  2  2 Double  20.00  20.00
v20160810_00331.fit 198.B-2004(A) 280.6250 -30.7328 b438             Ks      4.00 2016-08-11T01:38:03.1594  1  2  1 Double   0.00   0.00
v20160810_00332.fit 198.B-2004(A) 280.6217 -30.7254 b438             Ks      4.00 2016-08-11T01:38:21.5153  1  2  2 Double  20.00  20.00
v20160810_00333.fit 198.B-2004(A) 280.7217 -30.7711 b438             Ks      4.00 2016-08-11T01:38:42.3463  1  2  1 Double   0.00   0.00
v20160810_00334.fit 198.B-2004(A) 280.7184 -30.7637 b438             Ks      4.00 2016-08-11T01:38:57.7645  1  2  2 Double  20.00  20.00
v20160810_00335.fit 198.B-2004(A) 280.8185 -30.8092 b438             Ks      4.00 2016-08-11T01:39:18.8735  1  2  1 Double   0.00   0.00
v20160810_00336.fit 198.B-2004(A) 280.8153 -30.8017 b438             Ks      4.00 2016-08-11T01:39:35.0886  1  2  2 Double  20.00  20.00
v20160810_00337.fit 198.B-2004(A) 278.8250 -31.8776 b451             Ks      4.00 2016-08-11T01:40:29.7749  1  2  1 Double   0.00   0.00
v20160810_00338.fit 198.B-2004(A) 278.8220 -31.8702 b451             Ks      4.00 2016-08-11T01:40:45.3884  1  2  2 Double  20.00  20.00
v20160810_00339.fit 198.B-2004(A) 278.7276 -31.8384 b451             Ks      4.00 2016-08-11T01:41:07.2250  1  2  1 Double   0.00   0.00
v20160810_00340.fit 198.B-2004(A) 278.7244 -31.8309 b451             Ks      4.00 2016-08-11T01:41:22.2916  1  2  2 Double  20.00  20.00
v20160810_00341.fit 198.B-2004(A) 278.6302 -31.7990 b451             Ks      4.00 2016-08-11T01:41:43.6042  1  2  1 Double   0.00   0.00
v20160810_00342.fit 198.B-2004(A) 278.6271 -31.7915 b451             Ks      4.00 2016-08-11T01:41:58.5737  1  2  2 Double  20.00  20.00
v20160810_00343.fit 198.B-2004(A) 278.7229 -31.6335 b451             Ks      4.00 2016-08-11T01:42:21.5123  1  2  1 Double   0.00   0.00
v20160810_00344.fit 198.B-2004(A) 278.7197 -31.6262 b451             Ks      4.00 2016-08-11T01:42:35.5418  1  2  2 Double  20.00  20.00
v20160810_00345.fit 198.B-2004(A) 278.8200 -31.6729 b451             Ks      4.00 2016-08-11T01:42:57.1966  1  2  1 Double   0.00   0.00
v20160810_00346.fit 198.B-2004(A) 278.8168 -31.6654 b451             Ks      4.00 2016-08-11T01:43:11.9690  1  2  2 Double  20.00  20.00
v20160810_00347.fit 198.B-2004(A) 278.9172 -31.7120 b451             Ks      4.00 2016-08-11T01:43:33.6958  1  2  1 Double   0.00   0.00
v20160810_00348.fit 198.B-2004(A) 278.9140 -31.7045 b451             Ks      4.00 2016-08-11T01:43:52.0661  1  2  2 Double  20.00  20.00
v20160810_00349.fit 198.B-2004(A) 279.5523 -30.5608 b452             Ks      4.00 2016-08-11T01:44:45.3193  1  2  1 Double   0.00   0.00
v20160810_00350.fit 198.B-2004(A) 279.5492 -30.5534 b452             Ks      4.00 2016-08-11T01:45:00.3158  1  2  2 Double  20.00  20.00
v20160810_00351.fit 198.B-2004(A) 279.4561 -30.5217 b452             Ks      4.00 2016-08-11T01:45:21.9305  1  2  1 Double   0.00   0.00
v20160810_00352.fit 198.B-2004(A) 279.4530 -30.5143 b452             Ks      4.00 2016-08-11T01:45:36.5230  1  2  2 Double  20.00  20.00
v20160810_00353.fit 198.B-2004(A) 279.3600 -30.4825 b452             Ks      4.00 2016-08-11T01:45:57.2600  1  2  1 Double   0.00   0.00
v20160810_00354.fit 198.B-2004(A) 279.3569 -30.4750 b452             Ks      4.00 2016-08-11T01:46:12.4973  1  2  2 Double  20.00  20.00
v20160810_00355.fit 198.B-2004(A) 279.4511 -30.3169 b452             Ks      4.00 2016-08-11T01:46:35.1871  1  2  1 Double   0.00   0.00
v20160810_00356.fit 198.B-2004(A) 279.4479 -30.3096 b452             Ks      4.00 2016-08-11T01:46:50.3943  1  2  2 Double  20.00  20.00
v20160810_00357.fit 198.B-2004(A) 279.5469 -30.3561 b452             Ks      4.00 2016-08-11T01:47:11.5843  1  2  1 Double   0.00   0.00
v20160810_00358.fit 198.B-2004(A) 279.5437 -30.3487 b452             Ks      4.00 2016-08-11T01:47:26.5705  1  2  2 Double  20.00  20.00
v20160810_00359.fit 198.B-2004(A) 279.6428 -30.3951 b452             Ks      4.00 2016-08-11T01:47:49.1434  1  2  1 Double   0.00   0.00
v20160810_00360.fit 198.B-2004(A) 279.6397 -30.3876 b452             Ks      4.00 2016-08-11T01:48:03.1737  1  2  2 Double  20.00  20.00
v20160810_00361.fit 198.B-2004(A) 276.4388 -43.7563 b401             H       6.00 2016-08-11T01:50:19.2526  2  2  1 Double   0.00   0.00
v20160810_00362.fit 198.B-2004(A) 276.4350 -43.7489 b401             H       6.00 2016-08-11T01:50:46.4060  2  2  2 Double  20.00  20.00
v20160810_00363.fit 198.B-2004(A) 276.3233 -43.7186 b401             H       6.00 2016-08-11T01:51:24.0480  2  2  1 Double   0.00   0.00
