v20130211_00174.fit 179.A-2010(G)  85.1134 -50.2347 Str35            Ks      7.50 2013-02-12T03:45:43.0435  4  2  2 Double  20.00 -20.00
v20130211_00175.fit 179.A-2010(G)  85.2658 -50.4122 Str35            Ks      7.50 2013-02-12T03:46:43.1291  4  2  1 Double   0.00   0.00
v20130211_00176.fit 179.A-2010(G)  85.2574 -50.4176 Str35            Ks      7.50 2013-02-12T03:47:32.6521  4  2  2 Double  20.00 -20.00
v20130211_00177.fit 179.A-2010(G)  85.2650 -50.2289 Str35            Ks      7.50 2013-02-12T03:48:31.7179  4  2  1 Double   0.00   0.00
v20130211_00178.fit 179.A-2010(G)  85.2563 -50.2344 Str35            Ks      7.50 2013-02-12T03:49:21.2986  4  2  2 Double  20.00 -20.00
v20130211_00179.fit 179.A-2010(G)  84.9786 -50.4124 Str35            J      15.00 2013-02-12T03:50:29.7054  4  2  1 Double   0.00   0.00
v20130211_00180.fit 179.A-2010(G)  84.9694 -50.4175 Str35            J      15.00 2013-02-12T03:51:48.8391  4  2  2 Double  20.00 -20.00
v20130211_00181.fit 179.A-2010(G)  84.9792 -50.2288 Str35            J      15.00 2013-02-12T03:53:14.2394  4  2  1 Double   0.00   0.00
v20130211_00182.fit 179.A-2010(G)  84.9705 -50.2344 Str35            J      15.00 2013-02-12T03:54:30.6763  4  2  2 Double  20.00 -20.00
v20130211_00183.fit 179.A-2010(G)  85.1218 -50.4123 Str35            J      15.00 2013-02-12T03:55:56.7392  4  2  1 Double   0.00   0.00
v20130211_00184.fit 179.A-2010(G)  85.1134 -50.4179 Str35            J      15.00 2013-02-12T03:57:12.4583  4  2  2 Double  20.00 -20.00
v20130211_00185.fit 179.A-2010(G)  85.1221 -50.2291 Str35            J      15.00 2013-02-12T03:58:37.8835  4  2  1 Double   0.00   0.00
v20130211_00186.fit 179.A-2010(G)  85.1134 -50.2347 Str35            J      15.00 2013-02-12T03:59:58.3761  4  2  2 Double  20.00 -20.00
v20130211_00187.fit 179.A-2010(G)  85.2658 -50.4122 Str35            J      15.00 2013-02-12T04:01:25.4410  4  2  1 Double   0.00   0.00
v20130211_00188.fit 179.A-2010(G)  85.2574 -50.4176 Str35            J      15.00 2013-02-12T04:02:47.5954  4  2  2 Double  20.00 -20.00
v20130211_00189.fit 179.A-2010(G)  85.2650 -50.2289 Str35            J      15.00 2013-02-12T04:04:11.3675  4  2  1 Double   0.00   0.00
v20130211_00190.fit 179.A-2010(G)  85.2563 -50.2344 Str35            J      15.00 2013-02-12T04:05:27.0675  4  2  2 Double  20.00 -20.00
v20130211_00191.fit 179.A-2005(C) 149.9578   2.1131 paw3             Y      60.00 2013-02-12T04:13:31.3490  2 30  1 Double  30.88 -37.04
v20130211_00192.fit 179.A-2005(C) 149.9609   2.1088 paw3             Y      60.00 2013-02-12T04:15:42.6591  2 30  2 Double  42.17 -52.54
v20130211_00193.fit 179.A-2005(C) 149.9407   2.1309 paw3             Y      60.00 2013-02-12T04:17:55.1434  2 30  3 Double -30.69  26.94
v20130211_00194.fit 179.A-2005(C) 149.9454   2.1172 paw3             Y      60.00 2013-02-12T04:20:08.3173  2 30  4 Double -13.62 -22.38
v20130211_00195.fit 179.A-2005(C) 149.9525   2.1313 paw3             Y      60.00 2013-02-12T04:22:19.0556  2 30  5 Double  11.70  28.45
v20130211_00196.fit 179.A-2005(C) 149.9502   2.1277 paw3             Y      60.00 2013-02-12T04:24:28.6241  2 30  6 Double   3.64  15.31
v20130211_00197.fit 179.A-2005(C) 149.9365   2.1235 paw3             Y      60.00 2013-02-12T04:26:39.8845  2 30  7 Double -45.82   0.23
v20130211_00198.fit 179.A-2005(C) 149.9625   2.1269 paw3             Y      60.00 2013-02-12T04:28:52.6516  2 30  8 Double  47.72  12.71
v20130211_00199.fit 179.A-2005(C) 149.9466   2.1112 paw3             Y      60.00 2013-02-12T04:31:03.9787  2 30  9 Double  -9.25 -43.82
v20130211_00200.fit 179.A-2005(C) 149.9352   2.1375 paw3             Y      60.00 2013-02-12T04:33:15.6879  2 30 10 Double -50.33  50.76
v20130211_00201.fit 179.A-2005(C) 149.9608   2.1351 paw3             Y      60.00 2013-02-12T04:35:27.2671  2 30 11 Double  41.62  42.16
v20130211_00202.fit 179.A-2005(C) 149.9443   2.1252 paw3             Y      60.00 2013-02-12T04:37:38.6324  2 30 12 Double -17.74   6.35
v20130211_00203.fit 179.A-2005(C) 149.9498   2.1374 paw3             Y      60.00 2013-02-12T04:39:49.6666  2 30 13 Double   2.12  50.30
v20130211_00204.fit 179.A-2005(C) 149.9659   2.1136 paw3             Y      60.00 2013-02-12T04:42:01.3118  2 30 14 Double  59.97 -35.42
v20130211_00205.fit 179.A-2005(C) 149.9451   2.1166 paw3             Y      60.00 2013-02-12T04:44:12.5260  2 30 15 Double -14.60 -24.56
v20130211_00206.fit 179.A-2005(C) 149.9518   2.1317 paw3             Y      60.00 2013-02-12T04:46:25.1291  2 30 16 Double   9.21  29.91
v20130211_00207.fit 179.A-2005(C) 149.9398   2.1160 paw3             Y      60.00 2013-02-12T04:48:37.2235  2 30 17 Double -33.74 -26.49
v20130211_00208.fit 179.A-2005(C) 149.9641   2.1264 paw3             Y      60.00 2013-02-12T04:50:48.8255  2 30 18 Double  53.46  10.83
v20130211_00209.fit 179.A-2005(C) 149.9543   2.1383 paw3             Y      60.00 2013-02-12T04:53:00.1738  2 30 19 Double  18.20  53.56
v20130211_00210.fit 179.A-2005(C) 149.9446   2.1231 paw3             Y      60.00 2013-02-12T04:55:16.0735  2 30 20 Double -16.64  -1.10
v20130211_00211.fit 179.A-2005(C) 149.9606   2.1262 paw3             Y      60.00 2013-02-12T04:57:27.3647  2 30 21 Double  41.00   9.96
v20130211_00212.fit 179.A-2005(C) 149.9329   2.1351 paw3             Y      60.00 2013-02-12T04:59:42.7336  2 30 22 Double -58.69  41.94
v20130211_00213.fit 179.A-2005(C) 149.9657   2.1246 paw3             Y      60.00 2013-02-12T05:01:55.7147  2 30 23 Double  59.50   4.35
v20130211_00214.fit 179.A-2005(C) 149.9509   2.1275 paw3             Y      60.00 2013-02-12T05:04:08.2197  2 30 24 Double   5.98  14.92
v20130211_00215.fit 179.A-2005(C) 149.9473   2.1318 paw3             Y      60.00 2013-02-12T05:06:18.4601  2 30 25 Double  -6.75  30.12
v20130211_00216.fit 179.A-2005(C) 149.9515   2.1376 paw3             Y      60.00 2013-02-12T05:08:32.7231  2 30 26 Double   8.29  50.96
v20130211_00217.fit 179.A-2005(C) 149.9467   2.1087 paw3             Y      60.00 2013-02-12T05:10:44.3883  2 30 27 Double  -9.14 -52.88
v20130211_00218.fit 179.A-2005(C) 149.9340   2.1218 paw3             Y      60.00 2013-02-12T05:12:55.7915  2 30 28 Double -54.78  -5.88
v20130211_00219.fit 179.A-2005(C) 149.9598   2.1268 paw3             Y      60.00 2013-02-12T05:15:07.9097  2 30 29 Double  38.31  12.35
v20130211_00220.fit 179.A-2005(C) 149.9540   2.1172 paw3             Y      60.00 2013-02-12T05:17:18.9711  2 30 30 Double  17.36 -22.14
v20130211_00221.fit 179.A-2005(C) 149.9382   2.3247 paw1             Y      60.00 2013-02-12T05:19:54.8078  2 30  1 Double -39.49  52.80
v20130211_00222.fit 179.A-2005(C) 149.9560   2.3066 paw1             Y      60.00 2013-02-12T05:22:05.9201  2 30  2 Double  24.30 -12.28
v20130211_00223.fit 179.A-2005(C) 149.9647   2.2998 paw1             Y      60.00 2013-02-12T05:24:18.7250  2 30  3 Double  55.65 -36.57
v20130211_00224.fit 179.A-2005(C) 149.9428   2.3252 paw1             Y      60.00 2013-02-12T05:26:30.7582  2 30  4 Double -23.16  54.69
v20130211_00225.fit 179.A-2005(C) 149.9522   2.2943 paw1             Y      60.00 2013-02-12T05:28:42.3044  2 30  5 Double  10.64 -56.60
v20130211_00226.fit 179.A-2005(C) 149.9410   2.3228 paw1             Y      60.00 2013-02-12T05:30:53.6387  2 30  6 Double -29.52  46.24
v20130211_00227.fit 179.A-2005(C) 149.9624   2.3175 paw1             Y      60.00 2013-02-12T05:33:05.1039  2 30  7 Double  47.66  26.98
v20130211_00228.fit 179.A-2005(C) 149.9546   2.3255 paw1             Y      60.00 2013-02-12T05:35:16.3682  2 30  8 Double  19.37  55.64
v20130211_00229.fit 179.A-2005(C) 149.9428   2.3142 paw1             Y      60.00 2013-02-12T05:37:27.8404  2 30  9 Double -22.94  15.09
v20130211_00230.fit 179.A-2005(C) 149.9469   2.3189 paw1             Y      60.00 2013-02-12T05:39:38.8868  2 30 10 Double  -8.19  32.03
v20130211_00231.fit 179.A-2005(C) 149.9570   2.2995 paw1             Y      60.00 2013-02-12T05:41:50.3029  2 30 11 Double  28.03 -37.89
v20130211_00232.fit 179.A-2005(C) 149.9485   2.3205 paw1             Y      60.00 2013-02-12T05:44:03.5769  2 30 12 Double  -2.36  37.66
v20130211_00233.fit 179.A-2005(C) 149.9571   2.3262 paw1             Y      60.00 2013-02-12T05:46:15.3372  2 30 13 Double  28.54  58.33
v20130211_00234.fit 179.A-2005(C) 149.9344   2.3182 paw1             Y      60.00 2013-02-12T05:48:26.2204  2 30 14 Double -53.35  29.51
v20130211_00235.fit 179.A-2005(C) 149.9364   2.3119 paw1             Y      60.00 2013-02-12T05:50:35.9379  2 30 15 Double -45.96   6.94
v20130211_00236.fit 179.A-2005(C) 149.9341   2.3091 paw1             Y      60.00 2013-02-12T05:52:46.1064  2 30 16 Double -54.29  -3.16
v20130211_00237.fit 179.A-2005(C) 149.9643   2.3220 paw1             Y      60.00 2013-02-12T05:55:00.9541  2 30 17 Double  54.40  43.13
v20130211_00238.fit 179.A-2005(C) 149.9620   2.3058 paw1             Y      60.00 2013-02-12T05:57:11.7934  2 30 18 Double  45.93 -15.03
v20130211_00239.fit 179.A-2005(C) 149.9334   2.3251 paw1             Y      60.00 2013-02-12T05:59:27.7622  2 30 19 Double -56.76  54.19
v20130211_00240.fit 179.A-2005(C) 149.9489   2.2958 paw1             Y      60.00 2013-02-12T06:01:39.6115  2 30 20 Double  -1.15 -51.26
v20130211_00241.fit 179.A-2005(C) 149.9536   2.3046 paw1             Y      60.00 2013-02-12T06:03:51.2786  2 30 21 Double  15.87 -19.52
v20130211_00242.fit 179.A-2005(C) 149.9347   2.3094 paw1             Y      60.00 2013-02-12T06:06:02.5180  2 30 22 Double -52.21  -2.28
v20130211_00243.fit 179.A-2005(C) 149.9547   2.3228 paw1             Y      60.00 2013-02-12T06:08:13.4251  2 30 23 Double  19.74  46.11
v20130211_00244.fit 179.A-2005(C) 149.9438   2.3135 paw1             Y      60.00 2013-02-12T06:10:26.5962  2 30 24 Double -19.28  12.71
v20130211_00245.fit 179.A-2005(C) 149.9335   2.3063 paw1             Y      60.00 2013-02-12T06:12:38.9185  2 30 25 Double -56.36 -13.45
v20130211_00246.fit 179.A-2005(C) 149.9440   2.3038 paw1             Y      60.00 2013-02-12T06:14:51.4444  2 30 26 Double -18.86 -22.34
v20130211_00247.fit 179.A-2005(C) 149.9531   2.3002 paw1             Y      60.00 2013-02-12T06:17:05.2965  2 30 27 Double  14.03 -35.16
v20130211_00248.fit 179.A-2005(C) 149.9550   2.3144 paw1             Y      60.00 2013-02-12T06:19:17.5547  2 30 28 Double  20.86  15.69
v20130211_00249.fit 179.A-2005(C) 149.9474   2.3117 paw1             Y      60.00 2013-02-12T06:21:28.3361  2 30 29 Double  -6.54   6.15
v20130211_00250.fit 179.A-2005(C) 149.9554   2.3072 paw1             Y      60.00 2013-02-12T06:23:40.4950  2 30 30 Double  22.38 -10.06
v20130211_00251.fit 179.A-2005(C) 149.9423   2.1990 paw2             Y      60.00 2013-02-12T06:26:38.1816  2 30  1 Double -24.91 -57.64
v20130211_00252.fit 179.A-2005(C) 149.9539   2.2201 paw2             Y      60.00 2013-02-12T06:28:49.3837  2 30  2 Double  16.74  18.23
v20130211_00253.fit 179.A-2005(C) 149.9331   2.2107 paw2             Y      60.00 2013-02-12T06:31:00.9609  2 30  3 Double -57.88 -15.48
v20130211_00254.fit 179.A-2005(C) 149.9467   2.2087 paw2             Y      60.00 2013-02-12T06:33:12.9163  2 30  4 Double  -9.08 -22.86
v20130211_00255.fit 179.A-2005(C) 149.9446   2.2262 paw2             Y      60.00 2013-02-12T06:35:25.4242  2 30  5 Double -16.56  40.22
v20130211_00256.fit 179.A-2005(C) 149.9610   2.2304 paw2             Y      60.00 2013-02-12T06:37:36.2977  2 30  6 Double  42.30  55.31
v20130211_00257.fit 179.A-2005(C) 149.9416   2.2141 paw2             Y      60.00 2013-02-12T06:39:51.2434  2 30  7 Double -27.37  -3.24
v20130211_00258.fit 179.A-2005(C) 149.9375   2.2071 paw2             Y      60.00 2013-02-12T06:42:02.5016  2 30  8 Double -42.25 -28.25
v20130211_00259.fit 179.A-2005(C) 149.9472   2.2230 paw2             Y      60.00 2013-02-12T06:44:14.2878  2 30  9 Double  -7.26  28.72
v20130211_00260.fit 179.A-2005(C) 149.9393   2.2294 paw2             Y      60.00 2013-02-12T06:46:25.3821  2 30 10 Double -35.66  51.88
v20130211_00261.fit 179.A-2005(C) 149.9431   2.2104 paw2             Y      60.00 2013-02-12T06:48:36.7614  2 30 11 Double -21.88 -16.44
v20130211_00262.fit 179.A-2005(C) 149.9413   2.1985 paw2             Y      60.00 2013-02-12T06:50:49.0485  2 30 12 Double -28.55 -59.27
v20130211_00263.fit 179.A-2005(C) 149.9600   2.2302 paw2             Y      60.00 2013-02-12T06:53:00.6417  2 30 13 Double  38.83  54.81
v20130211_00264.fit 179.A-2005(C) 149.9494   2.1985 paw2             Y      60.00 2013-02-12T06:55:11.6260  2 30 14 Double   0.66 -59.40
v20130211_00265.fit 179.A-2005(C) 149.9518   2.2180 paw2             Y      60.00 2013-02-12T06:57:23.0852  2 30 15 Double   9.36  10.93
v20130211_00266.fit 179.A-2005(C) 149.9538   2.2031 paw2             Y      60.00 2013-02-12T06:59:36.9964  2 30 16 Double  16.45 -42.92
v20130211_00267.fit 179.A-2005(C) 149.9563   2.2004 paw2             Y      60.00 2013-02-12T07:01:46.8150  2 30 17 Double  25.56 -52.48
v20130211_00268.fit 179.A-2005(C) 149.9539   2.2203 paw2             Y      60.00 2013-02-12T07:03:59.8138  2 30 18 Double  16.89  19.07
v20130211_00269.fit 179.A-2005(C) 149.9339   2.2137 paw2             Y      60.00 2013-02-12T07:06:12.0839  2 30 19 Double -55.19  -4.61
v20130211_00270.fit 179.A-2005(C) 149.9448   2.2065 paw2             Y      60.00 2013-02-12T07:08:22.6032  2 30 20 Double -15.94 -30.71
v20130211_00271.fit 179.A-2005(C) 149.9548   2.2115 paw2             Y      60.00 2013-02-12T07:10:34.0594  2 30 21 Double  19.98 -12.77
v20130211_00272.fit 179.A-2005(C) 149.9371   2.2012 paw2             Y      60.00 2013-02-12T07:12:51.3801  2 30 22 Double -43.39 -49.60
v20130211_00273.fit 179.A-2005(C) 149.9345   2.2314 paw2             Y      60.00 2013-02-12T07:15:02.4123  2 30 23 Double -52.90  59.20
v20130211_00274.fit 179.A-2005(C) 149.9438   2.2140 paw2             Y      60.00 2013-02-12T07:17:13.7126  2 30 24 Double -19.42  -3.43
v20130211_00275.fit 179.A-2005(C) 149.9475   2.2007 paw2             Y      60.00 2013-02-12T07:19:27.7485  2 30 25 Double  -6.12 -51.57
v20130211_00276.fit 179.A-2005(C) 149.9540   2.2167 paw2             Y      60.00 2013-02-12T07:21:39.4587  2 30 26 Double  17.15   6.17
v20130211_00277.fit 179.A-2005(C) 149.9410   2.2105 paw2             Y      60.00 2013-02-12T07:23:50.6120  2 30 27 Double -29.50 -16.34
v20130211_00278.fit 179.A-2005(C) 149.9568   2.2132 paw2             Y      60.00 2013-02-12T07:26:02.1172  2 30 28 Double  27.30  -6.58
v20130211_00279.fit 179.A-2005(C) 149.9527   2.2258 paw2             Y      60.00 2013-02-12T07:28:13.7856  2 30 29 Double  12.67  38.81
v20130211_00280.fit 179.A-2005(C) 149.9432   2.2038 paw2             Y      60.00 2013-02-12T07:30:25.3286  2 30 30 Double -21.64 -40.42
v20130211_00281.fit 179.A-2005(D) 149.9441   2.1068 paw3             Y      60.00 2013-02-12T07:33:14.2921  2 30  1 Double -18.27 -59.69
v20130211_00282.fit 179.A-2005(D) 149.9658   2.1244 paw3             Y      60.00 2013-02-12T07:35:24.6763  2 30  2 Double  59.78   3.46
v20130211_00283.fit 179.A-2005(D) 149.9635   2.1079 paw3             Y      60.00 2013-02-12T07:37:34.2597  2 30  3 Double  51.53 -55.76
v20130211_00284.fit 179.A-2005(D) 149.9426   2.1218 paw3             Y      60.00 2013-02-12T07:39:46.0229  2 30  4 Double -23.71  -5.90
v20130211_00285.fit 179.A-2005(D) 149.9494   2.1137 paw3             Y      60.00 2013-02-12T07:41:58.6672  2 30  5 Double   0.78 -34.95
v20130211_00286.fit 179.A-2005(D) 149.9430   2.1100 paw3             Y      60.00 2013-02-12T07:44:09.3675  2 30  6 Double -22.42 -48.21
v20130211_00287.fit 179.A-2005(D) 149.9387   2.1210 paw3             Y      60.00 2013-02-12T07:46:22.5686  2 30  7 Double -37.91  -8.60
v20130211_00288.fit 179.A-2005(D) 149.9464   2.1266 paw3             Y      60.00 2013-02-12T07:48:32.7527  2 30  8 Double  -9.93  11.66
v20130211_00289.fit 179.A-2005(D) 149.9515   2.1205 paw3             Y      60.00 2013-02-12T07:50:46.1390  2 30  9 Double   8.41 -10.30
v20130211_00290.fit 179.A-2005(D) 149.9622   2.1157 paw3             Y      60.00 2013-02-12T07:52:56.7861  2 30 10 Double  46.67 -27.70
v20130211_00291.fit 179.A-2005(D) 149.9566   2.1356 paw3             Y      60.00 2013-02-12T07:55:09.1304  2 30 11 Double  26.50  43.93
v20130211_00292.fit 179.A-2005(D) 149.9355   2.1334 paw3             Y      60.00 2013-02-12T07:57:20.1855  2 30 12 Double -49.31  35.84
v20130211_00293.fit 179.A-2005(D) 149.9530   2.1198 paw3             Y      60.00 2013-02-12T07:59:33.1506  2 30 13 Double  13.81 -12.89
v20130211_00294.fit 179.A-2005(D) 149.9577   2.1079 paw3             Y      60.00 2013-02-12T08:01:43.4829  2 30 14 Double  30.43 -55.89
v20130211_00295.fit 179.A-2005(D) 149.9330   2.1189 paw3             Y      60.00 2013-02-12T08:03:54.6504  2 30 15 Double -58.21 -16.15
v20130211_00296.fit 179.A-2005(D) 149.9520   2.1076 paw3             Y      60.00 2013-02-12T08:06:05.5145  2 30 16 Double  10.12 -56.82
v20130211_00297.fit 179.A-2005(D) 149.9371   2.1307 paw3             Y      60.00 2013-02-12T08:08:18.4887  2 30 17 Double -43.68  26.45
v20130211_00298.fit 179.A-2005(D) 149.9494   2.1178 paw3             Y      60.00 2013-02-12T08:10:29.1718  2 30 18 Double   0.56 -19.99
v20130211_00299.fit 179.A-2005(D) 149.9397   2.1117 paw3             Y      60.00 2013-02-12T08:12:44.4267  2 30 19 Double -34.28 -41.96
v20130211_00300.fit 179.A-2005(D) 149.9425   2.1144 paw3             Y      60.00 2013-02-12T08:14:54.4620  2 30 20 Double -23.94 -32.29
v20130211_00301.fit 179.A-2005(D) 149.9529   2.1317 paw3             Y      60.00 2013-02-12T08:17:09.1819  2 30 21 Double  13.24  29.97
v20130211_00302.fit 179.A-2005(D) 149.9378   2.1223 paw3             Y      60.00 2013-02-12T08:19:19.9154  2 30 22 Double -41.12  -4.04
v20130211_00303.fit 179.A-2005(D) 149.9431   2.1292 paw3             Y      60.00 2013-02-12T08:21:31.7104  2 30 23 Double -21.90  21.01
v20130211_00304.fit 179.A-2005(D) 149.9546   2.1202 paw3             Y      60.00 2013-02-12T08:23:42.5099  2 30 24 Double  19.33 -11.63
v20130211_00305.fit 179.A-2005(D) 149.9360   2.1171 paw3             Y      60.00 2013-02-12T08:25:58.5894  2 30 25 Double -47.40 -22.66
v20130211_00306.fit 179.A-2005(D) 149.9567   2.1370 paw3             Y      60.00 2013-02-12T08:28:09.6709  2 30 26 Double  26.96  48.95
v20130211_00307.fit 179.A-2005(D) 149.9633   2.1292 paw3             Y      60.00 2013-02-12T08:30:26.8566  2 30 27 Double  50.63  20.99
v20130211_00308.fit 179.A-2005(D) 149.9605   2.1208 paw3             Y      60.00 2013-02-12T08:32:36.7479  2 30 28 Double  40.74  -9.38
v20130211_00309.fit 179.A-2005(D) 149.9430   2.1288 paw3             Y      60.00 2013-02-12T08:34:50.3237  2 30 29 Double -22.15  19.48
v20130211_00310.fit 179.A-2005(D) 149.9396   2.1189 paw3             Y      60.00 2013-02-12T08:37:00.5553  2 30 30 Double -34.56 -16.18
v20130211_00311.fit 179.A-2010(G) 155.8639 -19.7873 Str14            Ks      7.50 2013-02-12T08:42:21.7236  2  2  1 Double   0.00   0.00
v20130211_00312.fit 179.A-2010(G) 155.8579 -19.7928 Str14            Ks      7.50 2013-02-12T08:42:47.9519  2  2  2 Double  20.00 -20.00
v20130211_00313.fit 179.A-2010(G) 155.8640 -19.6040 Str14            Ks      7.50 2013-02-12T08:43:26.4838  2  2  1 Double   0.00   0.00
v20130211_00314.fit 179.A-2010(G) 155.8581 -19.6096 Str14            Ks      7.50 2013-02-12T08:43:53.5650  2  2  2 Double  20.00 -20.00
v20130211_00315.fit 179.A-2010(G) 155.9611 -19.7873 Str14            Ks      7.50 2013-02-12T08:44:25.0155  2  2  1 Double   0.00   0.00
v20130211_00316.fit 179.A-2010(G) 155.9553 -19.7929 Str14            Ks      7.50 2013-02-12T08:44:54.0175  2  2  2 Double  20.00 -20.00
v20130211_00317.fit 179.A-2010(G) 155.9612 -19.6041 Str14            Ks      7.50 2013-02-12T08:45:24.5405  2  2  1 Double   0.00   0.00
v20130211_00318.fit 179.A-2010(G) 155.9553 -19.6097 Str14            Ks      7.50 2013-02-12T08:45:51.6094  2  2  2 Double  20.00 -20.00
v20130211_00319.fit 179.A-2010(G) 156.0585 -19.7873 Str14            Ks      7.50 2013-02-12T08:46:24.1740  2  2  1 Double   0.00   0.00
v20130211_00320.fit 179.A-2010(G) 156.0527 -19.7928 Str14            Ks      7.50 2013-02-12T08:46:50.7423  2  2  2 Double  20.00 -20.00
v20130211_00321.fit 179.A-2010(G) 156.0584 -19.6040 Str14            Ks      7.50 2013-02-12T08:47:21.4042  2  2  1 Double   0.00   0.00
v20130211_00322.fit 179.A-2010(G) 156.0525 -19.6096 Str14            Ks      7.50 2013-02-12T08:47:50.3470  2  2  2 Double  20.00 -20.00
v20130211_00323.fit 179.A-2010(G) 155.8639 -19.7873 Str14            J      15.00 2013-02-12T08:48:41.8358  1  2  1 Double   0.00   0.00
v20130211_00324.fit 179.A-2010(G) 155.8579 -19.7928 Str14            J      15.00 2013-02-12T08:49:06.8620  1  2  2 Double  20.00 -20.00
v20130211_00325.fit 179.A-2010(G) 155.8640 -19.6040 Str14            J      15.00 2013-02-12T08:49:34.6391  1  2  1 Double   0.00   0.00
v20130211_00326.fit 179.A-2010(G) 155.8581 -19.6096 Str14            J      15.00 2013-02-12T08:49:59.4167  1  2  2 Double  20.00 -20.00
v20130211_00327.fit 179.A-2010(G) 155.9611 -19.7873 Str14            J      15.00 2013-02-12T08:50:30.4204  1  2  1 Double   0.00   0.00
v20130211_00328.fit 179.A-2010(G) 155.9553 -19.7929 Str14            J      15.00 2013-02-12T08:50:54.9078  1  2  2 Double  20.00 -20.00
v20130211_00329.fit 179.A-2010(G) 155.9612 -19.6041 Str14            J      15.00 2013-02-12T08:51:22.9939  1  2  1 Double   0.00   0.00
v20130211_00330.fit 179.A-2010(G) 155.9553 -19.6097 Str14            J      15.00 2013-02-12T08:51:47.8732  1  2  2 Double  20.00 -20.00
v20130211_00331.fit 179.A-2010(G) 156.0585 -19.7873 Str14            J      15.00 2013-02-12T08:53:08.6927  1  2  1 Double   0.00   0.00
v20130211_00332.fit 179.A-2010(G) 156.0527 -19.7928 Str14            J      15.00 2013-02-12T08:53:34.4302  1  2  2 Double  20.00 -20.00
v20130211_00333.fit 179.A-2010(G) 156.0584 -19.6040 Str14            J      15.00 2013-02-12T08:54:06.7276  1  2  1 Double   0.00   0.00
v20130211_00334.fit 179.A-2010(G) 156.0525 -19.6096 Str14            J      15.00 2013-02-12T08:54:32.2363  1  2  2 Double  20.00 -20.00
v20130211_00335.fit 179.A-2010(G) 155.8639 -19.7873 Str14            Y      15.00 2013-02-12T08:56:38.8017  2  2  1 Double   0.00   0.00
v20130211_00336.fit 179.A-2010(G) 155.8579 -19.7928 Str14            Y      15.00 2013-02-12T08:57:22.8021  2  2  2 Double  20.00 -20.00
v20130211_00337.fit 179.A-2010(G) 155.8640 -19.6040 Str14            Y      15.00 2013-02-12T08:58:14.2259  2  2  1 Double   0.00   0.00
v20130211_00338.fit 179.A-2010(G) 155.8581 -19.6096 Str14            Y      15.00 2013-02-12T08:58:56.5205  2  2  2 Double  20.00 -20.00
v20130211_00339.fit 179.A-2010(G) 155.9611 -19.7873 Str14            Y      15.00 2013-02-12T08:59:44.5315  2  2  1 Double   0.00   0.00
v20130211_00340.fit 179.A-2010(G) 155.9553 -19.7929 Str14            Y      15.00 2013-02-12T09:00:26.3861  2  2  2 Double  20.00 -20.00
v20130211_00341.fit 179.A-2010(G) 155.9612 -19.6041 Str14            Y      15.00 2013-02-12T09:01:12.6801  2  2  1 Double   0.00   0.00
v20130211_00342.fit 179.A-2010(G) 155.9553 -19.6097 Str14            Y      15.00 2013-02-12T09:01:52.2240  2  2  2 Double  20.00 -20.00
v20130211_00343.fit 179.A-2010(G) 156.0585 -19.7873 Str14            Y      15.00 2013-02-12T09:02:37.0053  2  2  1 Double   0.00   0.00
v20130211_00344.fit 179.A-2010(G) 156.0527 -19.7928 Str14            Y      15.00 2013-02-12T09:03:18.0382  2  2  2 Double  20.00 -20.00
v20130211_00345.fit 179.A-2010(G) 156.0584 -19.6040 Str14            Y      15.00 2013-02-12T09:04:02.9205  2  2  1 Double   0.00   0.00
v20130211_00346.fit 179.A-2010(G) 156.0525 -19.6096 Str14            Y      15.00 2013-02-12T09:04:45.3989  2  2  2 Double  20.00 -20.00
v20130211_00347.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2013-02-12T09:16:43.6238  1  0  0 Double   0.00   0.00
v20130211_00348.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2013-02-12T09:16:56.0655  1  0  0 Double   0.00   0.00
v20130211_00349.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2013-02-12T09:17:08.5722  1  0  0 Double   0.00   0.00
v20130211_00350.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2013-02-12T09:17:22.6547  1  0  0 Double   0.00   0.00
v20130211_00351.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2013-02-12T09:17:33.6785  1  0  0 Double   0.00   0.00
v20130211_00352.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2013-02-12T09:17:50.9519  1  0  0 Double   0.00   0.00
v20130211_00353.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2013-02-12T09:19:59.7003  1  0  0 Double   0.00   0.00
v20130211_00354.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2013-02-12T09:22:12.9184  1  0  0 Double   0.00   0.00
v20130211_00355.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2013-02-12T09:24:26.7646  1  0  0 Double   0.00   0.00
v20130211_00356.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2013-02-12T09:26:39.8295  1  0  0 Double   0.00   0.00
