v20140129_00179.fit 179.A-2010(I)  85.2899 -44.5943 Str31            J      15.00 2014-01-30T04:11:01.7290  4  2  2 Double  20.00 -20.00
v20140129_00180.fit 179.A-2010(I)  85.2977 -44.4055 Str31            J      15.00 2014-01-30T04:12:31.2158  4  2  1 Double   0.00   0.00
v20140129_00181.fit 179.A-2010(I)  85.2899 -44.4111 Str31            J      15.00 2014-01-30T04:13:50.9843  4  2  2 Double  20.00 -20.00
v20140129_00182.fit 179.A-2010(I)  85.4263 -44.5886 Str31            J      15.00 2014-01-30T04:15:18.9591  4  2  1 Double   0.00   0.00
v20140129_00183.fit 179.A-2010(I)  85.4187 -44.5940 Str31            J      15.00 2014-01-30T04:16:37.5019  4  2  2 Double  20.00 -20.00
v20140129_00184.fit 179.A-2010(I)  85.4257 -44.4053 Str31            J      15.00 2014-01-30T04:18:01.0934  4  2  1 Double   0.00   0.00
v20140129_00185.fit 179.A-2010(I)  85.4180 -44.4109 Str31            J      15.00 2014-01-30T04:19:19.6470  4  2  2 Double  20.00 -20.00
v20140129_00186.fit 179.A-2005(C) 149.9436   2.3029 paw1             Y      60.00 2014-01-30T04:23:34.0074  2 30  1 Double -20.24 -25.70
v20140129_00187.fit 179.A-2005(C) 149.9467   2.3097 paw1             Y      60.00 2014-01-30T04:25:48.3854  2 30  2 Double  -8.89  -1.23
v20140129_00188.fit 179.A-2005(C) 149.9615   2.3048 paw1             Y      60.00 2014-01-30T04:28:01.0247  2 30  3 Double  44.07 -18.72
v20140129_00189.fit 179.A-2005(C) 149.9355   2.3240 paw1             Y      60.00 2014-01-30T04:30:15.2604  2 30  4 Double -49.33  50.48
v20140129_00190.fit 179.A-2005(C) 149.9609   2.3216 paw1             Y      60.00 2014-01-30T04:32:30.6067  2 30  5 Double  42.22  41.86
v20140129_00191.fit 179.A-2005(C) 149.9492   2.3064 paw1             Y      60.00 2014-01-30T04:34:44.6253  2 30  6 Double   0.03 -13.10
v20140129_00192.fit 179.A-2005(C) 149.9581   2.3096 paw1             Y      60.00 2014-01-30T04:36:59.5654  2 30  7 Double  31.89  -1.33
v20140129_00193.fit 179.A-2005(C) 149.9490   2.3123 paw1             Y      60.00 2014-01-30T04:39:11.4775  2 30  8 Double  -0.74   8.41
v20140129_00194.fit 179.A-2005(C) 149.9468   2.2935 paw1             Y      60.00 2014-01-30T04:41:24.2286  2 30  9 Double  -8.72 -59.53
v20140129_00195.fit 179.A-2005(C) 149.9563   2.3083 paw1             Y      60.00 2014-01-30T04:43:37.7947  2 30 10 Double  25.40  -6.26
v20140129_00196.fit 179.A-2005(C) 149.9378   2.3227 paw1             Y      60.00 2014-01-30T04:45:51.3446  2 30 11 Double -40.86  45.68
v20140129_00197.fit 179.A-2005(C) 149.9588   2.3172 paw1             Y      60.00 2014-01-30T04:48:06.0287  2 30 12 Double  34.40  26.03
v20140129_00198.fit 179.A-2005(C) 149.9529   2.3074 paw1             Y      60.00 2014-01-30T04:50:18.5366  2 30 13 Double  13.36  -9.53
v20140129_00199.fit 179.A-2005(C) 149.9490   2.3010 paw1             Y      60.00 2014-01-30T04:52:31.3308  2 30 14 Double  -0.57 -32.25
v20140129_00200.fit 179.A-2005(C) 149.9375   2.3228 paw1             Y      60.00 2014-01-30T04:54:47.4997  2 30 15 Double -42.01  46.08
v20140129_00201.fit 179.A-2005(C) 149.9589   2.3196 paw1             Y      60.00 2014-01-30T04:57:01.8015  2 30 16 Double  34.97  34.38
v20140129_00202.fit 179.A-2005(C) 149.9429   2.3116 paw1             Y      60.00 2014-01-30T04:59:15.0838  2 30 17 Double -22.65   5.78
v20140129_00203.fit 179.A-2005(C) 149.9491   2.3256 paw1             Y      60.00 2014-01-30T05:01:28.2467  2 30 18 Double  -0.26  56.35
v20140129_00204.fit 179.A-2005(C) 149.9460   2.3026 paw1             Y      60.00 2014-01-30T05:03:46.0814  2 30 19 Double -11.63 -26.63
v20140129_00205.fit 179.A-2005(C) 149.9583   2.3239 paw1             Y      60.00 2014-01-30T05:05:59.2914  2 30 20 Double  32.80  50.11
v20140129_00206.fit 179.A-2005(C) 149.9623   2.3090 paw1             Y      60.00 2014-01-30T05:08:13.0903  2 30 21 Double  47.22  -3.76
v20140129_00207.fit 179.A-2005(C) 149.9476   2.3204 paw1             Y      60.00 2014-01-30T05:10:25.8244  2 30 22 Double  -5.87  37.44
v20140129_00208.fit 179.A-2005(C) 149.9542   2.2968 paw1             Y      60.00 2014-01-30T05:12:41.1453  2 30 23 Double  17.98 -47.36
v20140129_00209.fit 179.A-2005(C) 149.9335   2.3074 paw1             Y      60.00 2014-01-30T05:14:57.9770  2 30 24 Double -56.55  -9.26
v20140129_00210.fit 179.A-2005(C) 149.9615   2.3144 paw1             Y      60.00 2014-01-30T05:17:11.3030  2 30 25 Double  44.22  15.72
v20140129_00211.fit 179.A-2005(C) 149.9407   2.3220 paw1             Y      60.00 2014-01-30T05:19:26.9190  2 30 26 Double -30.60  43.07
v20140129_00212.fit 179.A-2005(C) 149.9385   2.3130 paw1             Y      60.00 2014-01-30T05:21:39.5370  2 30 27 Double -38.37  10.67
v20140129_00213.fit 179.A-2005(C) 149.9481   2.3010 paw1             Y      60.00 2014-01-30T05:23:52.4243  2 30 28 Double  -3.96 -32.32
v20140129_00214.fit 179.A-2005(C) 149.9534   2.3100 paw1             Y      60.00 2014-01-30T05:26:08.6379  2 30 29 Double  14.95   0.04
v20140129_00215.fit 179.A-2005(C) 149.9472   2.3068 paw1             Y      60.00 2014-01-30T05:28:22.8678  2 30 30 Double  -7.17 -11.44
v20140129_00216.fit 179.A-2005(C) 149.9357   2.2308 paw2             Y      60.00 2014-01-30T05:31:05.3958  2 30  1 Double -48.55  56.72
v20140129_00217.fit 179.A-2005(C) 149.9413   2.2059 paw2             Y      60.00 2014-01-30T05:33:21.2880  2 30  2 Double -28.39 -32.80
v20140129_00218.fit 179.A-2005(C) 149.9366   2.2001 paw2             Y      60.00 2014-01-30T05:35:33.4338  2 30  3 Double -45.31 -53.54
v20140129_00219.fit 179.A-2005(C) 149.9395   2.2166 paw2             Y      60.00 2014-01-30T05:37:48.7806  2 30  4 Double -35.02   5.86
v20140129_00220.fit 179.A-2005(C) 149.9453   2.2073 paw2             Y      60.00 2014-01-30T05:40:01.4458  2 30  5 Double -14.02 -27.84
v20140129_00221.fit 179.A-2005(C) 149.9384   2.2270 paw2             Y      60.00 2014-01-30T05:42:17.2396  2 30  6 Double -39.00  43.21
v20140129_00222.fit 179.A-2005(C) 149.9517   2.2139 paw2             Y      60.00 2014-01-30T05:44:32.8784  2 30  7 Double   8.86  -4.12
v20140129_00223.fit 179.A-2005(C) 149.9534   2.2200 paw2             Y      60.00 2014-01-30T05:46:45.6999  2 30  8 Double  15.11  18.09
v20140129_00224.fit 179.A-2005(C) 149.9581   2.1987 paw2             Y      60.00 2014-01-30T05:48:58.7076  2 30  9 Double  31.91 -58.64
v20140129_00225.fit 179.A-2005(C) 149.9631   2.2091 paw2             Y      60.00 2014-01-30T05:51:15.1893  2 30 10 Double  50.03 -21.14
v20140129_00226.fit 179.A-2005(C) 149.9439   2.2013 paw2             Y      60.00 2014-01-30T05:53:30.4752  2 30 11 Double -19.16 -49.33
v20140129_00227.fit 179.A-2005(C) 149.9592   2.1989 paw2             Y      60.00 2014-01-30T05:55:44.8481  2 30 12 Double  35.98 -57.87
v20140129_00228.fit 179.A-2005(C) 149.9331   2.2151 paw2             Y      60.00 2014-01-30T05:57:57.6335  2 30 13 Double -57.95   0.51
v20140129_00229.fit 179.A-2005(C) 149.9414   2.2092 paw2             Y      60.00 2014-01-30T06:00:13.4931  2 30 14 Double -28.12 -20.76
v20140129_00230.fit 179.A-2005(C) 149.9392   2.2011 paw2             Y      60.00 2014-01-30T06:02:26.5592  2 30 15 Double -36.14 -50.05
v20140129_00231.fit 179.A-2005(C) 149.9543   2.2056 paw2             Y      60.00 2014-01-30T06:04:44.1568  2 30 16 Double  18.30 -33.71
v20140129_00232.fit 179.A-2005(C) 149.9434   2.2170 paw2             Y      60.00 2014-01-30T06:06:58.7127  2 30 17 Double -20.84   7.25
v20140129_00233.fit 179.A-2005(C) 149.9349   2.2223 paw2             Y      60.00 2014-01-30T06:09:12.2657  2 30 18 Double -51.45  26.26
v20140129_00234.fit 179.A-2005(C) 149.9399   2.2145 paw2             Y      60.00 2014-01-30T06:11:29.0276  2 30 19 Double -33.33  -1.81
v20140129_00235.fit 179.A-2005(C) 149.9351   2.2105 paw2             Y      60.00 2014-01-30T06:13:41.4666  2 30 20 Double -50.82 -16.24
v20140129_00236.fit 179.A-2005(C) 149.9378   2.2067 paw2             Y      60.00 2014-01-30T06:15:53.5708  2 30 21 Double -41.14 -29.74
v20140129_00237.fit 179.A-2005(C) 149.9504   2.2018 paw2             Y      60.00 2014-01-30T06:18:09.7297  2 30 22 Double   4.46 -47.65
v20140129_00238.fit 179.A-2005(C) 149.9593   2.2277 paw2             Y      60.00 2014-01-30T06:20:24.6934  2 30 23 Double  36.45  45.71
v20140129_00239.fit 179.A-2005(C) 149.9449   2.2003 paw2             Y      60.00 2014-01-30T06:22:38.1775  2 30 24 Double -15.65 -52.97
v20140129_00240.fit 179.A-2005(C) 149.9642   2.2036 paw2             Y      60.00 2014-01-30T06:24:52.1266  2 30 25 Double  53.98 -41.07
v20140129_00241.fit 179.A-2005(C) 149.9550   2.2201 paw2             Y      60.00 2014-01-30T06:27:06.2854  2 30 26 Double  20.72  18.24
v20140129_00242.fit 179.A-2005(C) 149.9639   2.2236 paw2             Y      60.00 2014-01-30T06:29:20.6184  2 30 27 Double  52.80  30.84
v20140129_00243.fit 179.A-2005(C) 149.9422   2.2157 paw2             Y      60.00 2014-01-30T06:31:36.0343  2 30 28 Double -25.25   2.49
v20140129_00244.fit 179.A-2005(C) 149.9540   2.2239 paw2             Y      60.00 2014-01-30T06:33:49.5753  2 30 29 Double  17.37  31.95
v20140129_00245.fit 179.A-2005(C) 149.9418   2.2135 paw2             Y      60.00 2014-01-30T06:36:05.2051  2 30 30 Double -26.59  -5.56
v20140129_00246.fit 179.A-2005(J) 149.9472   2.3101 paw1             H      10.00 2014-01-30T06:39:07.7090  6 60  1 Double  -7.34   0.38
v20140129_00247.fit 179.A-2005(J) 149.9362   2.3255 paw1             H      10.00 2014-01-30T06:40:28.2666  6 60  2 Double -46.76  55.74
v20140129_00248.fit 179.A-2005(J) 149.9554   2.3087 paw1             H      10.00 2014-01-30T06:41:48.9302  6 60  3 Double  22.25  -4.76
v20140129_00249.fit 179.A-2005(J) 149.9332   2.2938 paw1             H      10.00 2014-01-30T06:43:11.4137  6 60  4 Double -57.71 -58.40
v20140129_00250.fit 179.A-2005(J) 149.9655   2.3061 paw1             H      10.00 2014-01-30T06:44:33.7600  6 60  5 Double  58.45 -13.93
v20140129_00251.fit 179.A-2005(J) 149.9328   2.2991 paw1             H      10.00 2014-01-30T06:45:58.2451  6 60  6 Double -58.85 -39.30
v20140129_00252.fit 179.A-2005(J) 149.9612   2.3216 paw1             H      10.00 2014-01-30T06:47:18.2319  6 60  7 Double  43.21  41.80
v20140129_00253.fit 179.A-2005(J) 149.9464   2.3252 paw1             H      10.00 2014-01-30T06:48:39.7252  6 60  8 Double -10.00  54.67
v20140129_00254.fit 179.A-2005(J) 149.9558   2.3109 paw1             H      10.00 2014-01-30T06:49:59.5359  6 60  9 Double  23.59   3.26
v20140129_00255.fit 179.A-2005(J) 149.9391   2.2998 paw1             H      10.00 2014-01-30T06:51:21.6003  6 60 10 Double -36.32 -36.56
v20140129_00256.fit 179.A-2005(J) 149.9477   2.2935 paw1             H      10.00 2014-01-30T06:52:41.7009  6 60 11 Double  -5.45 -59.54
v20140129_00257.fit 179.A-2005(J) 149.9513   2.3087 paw1             H      10.00 2014-01-30T06:54:03.7884  6 60 12 Double   7.56  -4.77
v20140129_00258.fit 179.A-2010(I) 199.0269 -51.8705 Str36            Ks      7.50 2014-01-30T07:01:08.2062  2  2  1 Double   0.00   0.00
v20140129_00259.fit 179.A-2010(I) 199.0175 -51.8758 Str36            Ks      7.50 2014-01-30T07:01:40.8617  2  2  2 Double  20.00 -20.00
v20140129_00260.fit 179.A-2010(I) 199.0278 -51.6871 Str36            Ks      7.50 2014-01-30T07:02:19.8825  2  2  1 Double   0.00   0.00
v20140129_00261.fit 179.A-2010(I) 199.0188 -51.6927 Str36            Ks      7.50 2014-01-30T07:02:49.4024  2  2  2 Double  20.00 -20.00
v20140129_00262.fit 179.A-2010(I) 199.1749 -51.8706 Str36            Ks      7.50 2014-01-30T07:03:22.7251  2  2  1 Double   0.00   0.00
v20140129_00263.fit 179.A-2010(I) 199.1662 -51.8762 Str36            Ks      7.50 2014-01-30T07:03:53.2947  2  2  2 Double  20.00 -20.00
v20140129_00264.fit 179.A-2010(I) 199.1752 -51.6874 Str36            Ks      7.50 2014-01-30T07:04:26.5133  2  2  1 Double   0.00   0.00
v20140129_00265.fit 179.A-2010(I) 199.1662 -51.6930 Str36            Ks      7.50 2014-01-30T07:04:57.0863  2  2  2 Double  20.00 -20.00
v20140129_00266.fit 179.A-2010(I) 199.3235 -51.8705 Str36            Ks      7.50 2014-01-30T07:05:30.7476  2  2  1 Double   0.00   0.00
v20140129_00267.fit 179.A-2010(I) 199.3149 -51.8759 Str36            Ks      7.50 2014-01-30T07:06:01.3324  2  2  2 Double  20.00 -20.00
v20140129_00268.fit 179.A-2010(I) 199.3226 -51.6872 Str36            Ks      7.50 2014-01-30T07:06:35.1248  2  2  1 Double   0.00   0.00
v20140129_00269.fit 179.A-2010(I) 199.3137 -51.6927 Str36            Ks      7.50 2014-01-30T07:07:04.6827  2  2  2 Double  20.00 -20.00
v20140129_00270.fit 179.A-2010(I) 199.0272 -51.8707 Str36            J      15.00 2014-01-30T07:07:57.3434  1  2  1 Double   0.00   0.00
v20140129_00271.fit 179.A-2010(I) 199.0175 -51.8758 Str36            J      15.00 2014-01-30T07:08:24.2104  1  2  2 Double  20.00 -20.00
v20140129_00272.fit 179.A-2010(I) 199.0278 -51.6871 Str36            J      15.00 2014-01-30T07:08:55.9951  1  2  1 Double   0.00   0.00
v20140129_00273.fit 179.A-2010(I) 199.0188 -51.6927 Str36            J      15.00 2014-01-30T07:09:22.7713  1  2  2 Double  20.00 -20.00
v20140129_00274.fit 179.A-2010(I) 199.1749 -51.8706 Str36            J      15.00 2014-01-30T07:09:55.3761  1  2  1 Double   0.00   0.00
v20140129_00275.fit 179.A-2010(I) 199.1662 -51.8762 Str36            J      15.00 2014-01-30T07:10:22.9460  1  2  2 Double  20.00 -20.00
v20140129_00276.fit 179.A-2010(I) 199.1752 -51.6874 Str36            J      15.00 2014-01-30T07:10:52.9479  1  2  1 Double   0.00   0.00
v20140129_00277.fit 179.A-2010(I) 199.1662 -51.6930 Str36            J      15.00 2014-01-30T07:11:20.6472  1  2  2 Double  20.00 -20.00
v20140129_00278.fit 179.A-2010(I) 199.3235 -51.8705 Str36            J      15.00 2014-01-30T07:11:53.5286  1  2  1 Double   0.00   0.00
v20140129_00279.fit 179.A-2010(I) 199.3149 -51.8759 Str36            J      15.00 2014-01-30T07:12:21.1607  1  2  2 Double  20.00 -20.00
v20140129_00280.fit 179.A-2010(I) 199.3226 -51.6872 Str36            J      15.00 2014-01-30T07:12:52.2195  1  2  1 Double   0.00   0.00
v20140129_00281.fit 179.A-2010(I) 199.3137 -51.6927 Str36            J      15.00 2014-01-30T07:13:20.1675  1  2  2 Double  20.00 -20.00
v20140129_00282.fit 179.A-2005(I) 149.9379   2.2103 paw2             H      10.00 2014-01-30T07:17:53.8981  6 30  1 Double -40.75 -16.77
v20140129_00283.fit 179.A-2005(I) 149.9355   2.2181 paw2             H      10.00 2014-01-30T07:19:14.4315  6 30  2 Double -49.27  11.22
v20140129_00284.fit 179.A-2005(I) 149.9406   2.2123 paw2             H      10.00 2014-01-30T07:20:35.3090  6 30  3 Double -31.08  -9.57
v20140129_00285.fit 179.A-2005(I) 149.9457   2.2184 paw2             H      10.00 2014-01-30T07:21:56.2796  6 30  4 Double -12.49  12.19
v20140129_00286.fit 179.A-2005(I) 149.9559   2.2071 paw2             H      10.00 2014-01-30T07:23:21.3107  6 30  5 Double  24.22 -28.48
v20140129_00287.fit 179.A-2005(I) 149.9493   2.2303 paw2             H      10.00 2014-01-30T07:24:42.0325  6 30  6 Double   0.36  54.96
v20140129_00288.fit 179.A-2005(I) 149.9648   2.2027 paw2             H      10.00 2014-01-30T07:26:03.8677  6 30  7 Double  56.17 -44.14
v20140129_00289.fit 179.A-2005(I) 149.9596   2.2299 paw2             H      10.00 2014-01-30T07:27:25.2932  6 30  8 Double  37.31  53.49
v20140129_00290.fit 179.A-2005(I) 149.9572   2.2093 paw2             H      10.00 2014-01-30T07:28:47.4527  6 30  9 Double  28.74 -20.62
v20140129_00291.fit 179.A-2005(I) 149.9326   2.2153 paw2             H      10.00 2014-01-30T07:30:08.0942  6 30 10 Double -59.58   0.97
v20140129_00292.fit 179.A-2005(I) 149.9647   2.1999 paw2             H      10.00 2014-01-30T07:31:29.7977  6 30 11 Double  55.82 -54.34
v20140129_00293.fit 179.A-2005(I) 149.9353   2.2161 paw2             H      10.00 2014-01-30T07:32:51.2362  6 30 12 Double -50.07   3.97
v20140129_00294.fit 179.A-2005(I) 149.9375   2.2206 paw2             H      10.00 2014-01-30T07:34:10.9890  6 30 13 Double -41.93  20.19
v20140129_00295.fit 179.A-2005(I) 149.9561   2.2008 paw2             H      10.00 2014-01-30T07:35:32.5663  6 30 14 Double  24.98 -51.25
v20140129_00296.fit 179.A-2005(I) 149.9582   2.2210 paw2             H      10.00 2014-01-30T07:36:54.1577  6 30 15 Double  32.37  21.73
v20140129_00297.fit 179.A-2005(I) 149.9351   2.2137 paw2             H      10.00 2014-01-30T07:38:14.9923  6 30 16 Double -50.55  -4.82
v20140129_00298.fit 179.A-2005(I) 149.9570   2.2029 paw2             H      10.00 2014-01-30T07:39:39.4685  6 30 17 Double  28.08 -43.47
v20140129_00299.fit 179.A-2005(I) 149.9612   2.2142 paw2             H      10.00 2014-01-30T07:41:00.8790  6 30 18 Double  43.07  -3.06
v20140129_00300.fit 179.A-2005(I) 149.9532   2.2214 paw2             H      10.00 2014-01-30T07:42:22.1285  6 30 19 Double  14.47  23.22
v20140129_00301.fit 179.A-2005(I) 149.9567   2.2142 paw2             H      10.00 2014-01-30T07:43:42.0461  6 30 20 Double  26.85  -2.87
v20140129_00302.fit 179.A-2005(I) 149.9343   2.1995 paw2             H      10.00 2014-01-30T07:45:02.5417  6 30 21 Double -53.76 -55.73
v20140129_00303.fit 179.A-2005(I) 149.9540   2.2172 paw2             H      10.00 2014-01-30T07:46:24.8161  6 30 22 Double  17.38   7.73
v20140129_00304.fit 179.A-2005(I) 149.9598   2.2197 paw2             H      10.00 2014-01-30T07:47:44.1500  6 30 23 Double  38.09  16.86
v20140129_00305.fit 179.A-2005(I) 149.9381   2.2128 paw2             H      10.00 2014-01-30T07:49:05.5185  6 30 24 Double -40.11  -7.96
v20140129_00306.fit 179.A-2005(I) 149.9578   2.1998 paw2             H      10.00 2014-01-30T07:50:25.6189  6 30 25 Double  30.93 -54.62
v20140129_00307.fit 179.A-2005(I) 149.9358   2.2109 paw2             H      10.00 2014-01-30T07:51:46.4265  6 30 26 Double -48.25 -14.88
v20140129_00308.fit 179.A-2005(I) 149.9588   2.2080 paw2             H      10.00 2014-01-30T07:53:07.7251  6 30 27 Double  34.66 -25.31
v20140129_00309.fit 179.A-2005(I) 149.9373   2.2115 paw2             H      10.00 2014-01-30T07:54:27.8997  6 30 28 Double -42.87 -12.79
v20140129_00310.fit 179.A-2005(I) 149.9513   2.2082 paw2             H      10.00 2014-01-30T07:55:52.4478  6 30 29 Double   7.41 -24.57
v20140129_00311.fit 179.A-2005(I) 149.9454   2.2312 paw2             H      10.00 2014-01-30T07:57:16.9280  6 30 30 Double -13.71  58.36
v20140129_00312.fit 179.A-2004(H) 170.8734  -1.5405 No name          J      25.00 2014-01-30T08:00:56.6670  2  2  1 Double -10.00  10.00
v20140129_00313.fit 179.A-2004(H) 170.8790  -1.5461 No name          J      25.00 2014-01-30T08:01:58.6095  2  2  2 Double  10.00 -10.00
v20140129_00314.fit 179.A-2004(H) 170.8734  -1.4489 No name          J      25.00 2014-01-30T08:03:09.6543  2  2  1 Double -10.00  10.00
v20140129_00315.fit 179.A-2004(H) 170.8790  -1.4545 No name          J      25.00 2014-01-30T08:04:12.2157  2  2  2 Double  10.00 -10.00
v20140129_00316.fit 179.A-2004(H) 170.8734  -1.3573 No name          J      25.00 2014-01-30T08:05:20.7814  2  2  1 Double -10.00  10.00
v20140129_00317.fit 179.A-2004(H) 170.8790  -1.3629 No name          J      25.00 2014-01-30T08:06:25.6797  2  2  2 Double  10.00 -10.00
v20140129_00318.fit 179.A-2004(H) 171.0566  -1.3573 No name          J      25.00 2014-01-30T08:07:35.0124  2  2  1 Double -10.00  10.00
v20140129_00319.fit 179.A-2004(H) 171.0622  -1.3629 No name          J      25.00 2014-01-30T08:08:37.4408  2  2  2 Double  10.00 -10.00
v20140129_00320.fit 179.A-2004(H) 171.0566  -1.4489 No name          J      25.00 2014-01-30T08:09:43.6359  2  2  1 Double -10.00  10.00
v20140129_00321.fit 179.A-2004(H) 171.0622  -1.4545 No name          J      25.00 2014-01-30T08:10:48.9031  2  2  2 Double  10.00 -10.00
v20140129_00322.fit 179.A-2004(H) 171.0566  -1.5405 No name          J      25.00 2014-01-30T08:11:54.7574  2  2  1 Double -10.00  10.00
v20140129_00323.fit 179.A-2004(H) 171.0622  -1.5461 No name          J      25.00 2014-01-30T08:12:57.8219  2  2  2 Double  10.00 -10.00
v20140129_00324.fit 179.A-2004(H) 170.8752  -1.5395 No name          Y      25.00 2014-01-30T08:14:26.3246  2  4  1 Double  -3.66  13.66
v20140129_00325.fit 179.A-2004(H) 170.8800  -1.5423 No name          Y      25.00 2014-01-30T08:15:29.7508  2  4  2 Double  13.66   3.66
v20140129_00326.fit 179.A-2004(H) 170.8772  -1.5471 No name          Y      25.00 2014-01-30T08:16:31.9034  2  4  3 Double   3.66 -13.66
v20140129_00327.fit 179.A-2004(H) 170.8724  -1.5443 No name          Y      25.00 2014-01-30T08:17:32.9899  2  4  4 Double -13.66  -3.66
v20140129_00328.fit 179.A-2004(H) 170.8752  -1.4479 No name          Y      25.00 2014-01-30T08:18:43.8467  2  4  1 Double  -3.66  13.66
v20140129_00329.fit 179.A-2004(H) 170.8800  -1.4507 No name          Y      25.00 2014-01-30T08:19:44.9772  2  4  2 Double  13.66   3.66
v20140129_00330.fit 179.A-2004(H) 170.8772  -1.4555 No name          Y      25.00 2014-01-30T08:20:48.8066  2  4  3 Double   3.66 -13.66
v20140129_00331.fit 179.A-2004(H) 170.8724  -1.4527 No name          Y      25.00 2014-01-30T08:21:50.1942  2  4  4 Double -13.66  -3.66
v20140129_00332.fit 179.A-2004(H) 170.8752  -1.3563 No name          Y      25.00 2014-01-30T08:23:00.5829  2  4  1 Double  -3.66  13.66
v20140129_00333.fit 179.A-2004(H) 170.8800  -1.3591 No name          Y      25.00 2014-01-30T08:24:02.3043  2  4  2 Double  13.66   3.66
v20140129_00334.fit 179.A-2004(H) 170.8772  -1.3639 No name          Y      25.00 2014-01-30T08:25:04.4761  2  4  3 Double   3.66 -13.66
v20140129_00335.fit 179.A-2004(H) 170.8724  -1.3611 No name          Y      25.00 2014-01-30T08:26:07.0407  2  4  4 Double -13.66  -3.66
v20140129_00336.fit 179.A-2004(H) 171.0584  -1.3563 No name          Y      25.00 2014-01-30T08:27:18.9692  2  4  1 Double  -3.66  13.66
v20140129_00337.fit 179.A-2004(H) 171.0632  -1.3591 No name          Y      25.00 2014-01-30T08:28:21.9327  2  4  2 Double  13.66   3.66
v20140129_00338.fit 179.A-2004(H) 171.0604  -1.3639 No name          Y      25.00 2014-01-30T08:29:24.4523  2  4  3 Double   3.66 -13.66
v20140129_00339.fit 179.A-2004(H) 171.0556  -1.3611 No name          Y      25.00 2014-01-30T08:30:25.7310  2  4  4 Double -13.66  -3.66
v20140129_00340.fit 179.A-2004(H) 171.0584  -1.4479 No name          Y      25.00 2014-01-30T08:31:34.6850  2  4  1 Double  -3.66  13.66
v20140129_00341.fit 179.A-2004(H) 171.0632  -1.4507 No name          Y      25.00 2014-01-30T08:32:36.8496  2  4  2 Double  13.66   3.66
v20140129_00342.fit 179.A-2004(H) 171.0604  -1.4555 No name          Y      25.00 2014-01-30T08:33:40.4263  2  4  3 Double   3.66 -13.66
v20140129_00343.fit 179.A-2004(H) 171.0556  -1.4527 No name          Y      25.00 2014-01-30T08:34:42.3927  2  4  4 Double -13.66  -3.66
v20140129_00344.fit 179.A-2004(H) 171.0584  -1.5395 No name          Y      25.00 2014-01-30T08:37:06.7059  2  4  1 Double  -3.66  13.66
v20140129_00345.fit 179.A-2004(H) 171.0632  -1.5423 No name          Y      25.00 2014-01-30T08:38:10.9503  2  4  2 Double  13.66   3.66
v20140129_00346.fit 179.A-2004(H) 171.0604  -1.5471 No name          Y      25.00 2014-01-30T08:39:14.7697  2  4  3 Double   3.66 -13.66
v20140129_00347.fit 179.A-2004(H) 171.0556  -1.5443 No name          Y      25.00 2014-01-30T08:40:16.3834  2  4  4 Double -13.66  -3.66
v20140129_00348.fit 179.A-2004(H) 170.8752  -1.5395 No name          Z      60.00 2014-01-30T08:41:46.4632  1  4  1 Double  -3.66  13.66
v20140129_00349.fit 179.A-2004(H) 170.8800  -1.5423 No name          Z      60.00 2014-01-30T08:42:55.4727  1  4  2 Double  13.66   3.66
v20140129_00350.fit 179.A-2004(H) 170.8772  -1.5471 No name          Z      60.00 2014-01-30T08:44:04.4555  1  4  3 Double   3.66 -13.66
v20140129_00351.fit 179.A-2004(H) 170.8724  -1.5443 No name          Z      60.00 2014-01-30T08:45:12.3694  1  4  4 Double -13.66  -3.66
v20140129_00352.fit 179.A-2004(H) 170.8752  -1.4479 No name          Z      60.00 2014-01-30T08:46:33.4700  1  4  1 Double  -3.66  13.66
v20140129_00353.fit 179.A-2004(H) 170.8800  -1.4507 No name          Z      60.00 2014-01-30T08:47:46.0404  1  4  2 Double  13.66   3.66
v20140129_00354.fit 179.A-2004(H) 170.8772  -1.4555 No name          Z      60.00 2014-01-30T08:49:01.5273  1  4  3 Double   3.66 -13.66
v20140129_00355.fit 179.A-2004(H) 170.8724  -1.4527 No name          Z      60.00 2014-01-30T08:50:09.4882  1  4  4 Double -13.66  -3.66
v20140129_00356.fit 179.A-2004(H) 170.8752  -1.3563 No name          Z      60.00 2014-01-30T08:51:29.4169  1  4  1 Double  -3.66  13.66
v20140129_00357.fit 179.A-2004(H) 170.8800  -1.3591 No name          Z      60.00 2014-01-30T08:52:44.2419  1  4  2 Double  13.66   3.66
v20140129_00358.fit 179.A-2004(H) 170.8772  -1.3639 No name          Z      60.00 2014-01-30T08:53:59.6510  1  4  3 Double   3.66 -13.66
v20140129_00359.fit 179.A-2004(H) 170.8724  -1.3611 No name          Z      60.00 2014-01-30T08:55:07.5259  1  4  4 Double -13.66  -3.66
v20140129_00360.fit 179.A-2004(H) 171.0584  -1.3563 No name          Z      60.00 2014-01-30T08:56:28.8413  1  4  1 Double  -3.66  13.66
v20140129_00361.fit 179.A-2004(H) 171.0632  -1.3591 No name          Z      60.00 2014-01-30T08:57:37.4242  1  4  2 Double  13.66   3.66
v20140129_00362.fit 179.A-2004(H) 171.0604  -1.3639 No name          Z      60.00 2014-01-30T08:58:49.2678  1  4  3 Double   3.66 -13.66
v20140129_00363.fit 179.A-2004(H) 171.0556  -1.3611 No name          Z      60.00 2014-01-30T08:59:57.6374  1  4  4 Double -13.66  -3.66
