v20130830_00184.fit 179.B-2002(F) 268.3001 -39.0228 b244             Ks      4.00 2013-08-31T00:39:09.7272  1  2  1 Double   0.00   0.00
v20130830_00185.fit 179.B-2002(F) 268.2975 -39.0152 b244             Ks      4.00 2013-08-31T00:39:24.5296  1  2  2 Double  20.00  20.00
v20130830_00186.fit 179.B-2002(F) 268.1980 -38.9771 b244             Ks      4.00 2013-08-31T00:39:50.5529  1  2  1 Double   0.00   0.00
v20130830_00187.fit 179.B-2002(F) 268.1952 -38.9695 b244             Ks      4.00 2013-08-31T00:40:05.7962  1  2  2 Double  20.00  20.00
v20130830_00188.fit 179.B-2002(F) 268.0959 -38.9312 b244             Ks      4.00 2013-08-31T00:40:30.2768  1  2  1 Double   0.00   0.00
v20130830_00189.fit 179.B-2002(F) 268.0933 -38.9235 b244             Ks      4.00 2013-08-31T00:40:45.3690  1  2  2 Double  20.00  20.00
v20130830_00190.fit 179.B-2002(F) 268.2138 -38.7726 b244             Ks      4.00 2013-08-31T00:41:05.4321  1  2  1 Double   0.00   0.00
v20130830_00191.fit 179.B-2002(F) 268.2110 -38.7650 b244             Ks      4.00 2013-08-31T00:41:20.6364  1  2  2 Double  20.00  20.00
v20130830_00192.fit 179.B-2002(F) 268.3154 -38.8183 b244             Ks      4.00 2013-08-31T00:41:42.9962  1  2  1 Double   0.00   0.00
v20130830_00193.fit 179.B-2002(F) 268.3127 -38.8107 b244             Ks      4.00 2013-08-31T00:41:58.4886  1  2  2 Double  20.00  20.00
v20130830_00194.fit 179.B-2002(F) 268.4173 -38.8638 b244             Ks      4.00 2013-08-31T00:42:18.5083  1  2  1 Double   0.00   0.00
v20130830_00195.fit 179.B-2002(F) 268.4146 -38.8561 b244             Ks      4.00 2013-08-31T00:42:33.7667  1  2  2 Double  20.00  20.00
v20130830_00196.fit 179.B-2002(F) 269.5313 -39.5564 b230             Ks      4.00 2013-08-31T00:43:27.4141  1  2  1 Double   0.00   0.00
v20130830_00197.fit 179.B-2002(F) 269.5286 -39.5488 b230             Ks      4.00 2013-08-31T00:43:45.8792  1  2  2 Double  20.00  20.00
v20130830_00198.fit 179.B-2002(F) 269.4276 -39.5118 b230             Ks      4.00 2013-08-31T00:44:05.9403  1  2  1 Double   0.00   0.00
v20130830_00199.fit 179.B-2002(F) 269.4247 -39.5042 b230             Ks      4.00 2013-08-31T00:44:24.4052  1  2  2 Double  20.00  20.00
v20130830_00200.fit 179.B-2002(F) 269.3240 -39.4670 b230             Ks      4.00 2013-08-31T00:44:43.4652  1  2  1 Double   0.00   0.00
v20130830_00201.fit 179.B-2002(F) 269.3212 -39.4593 b230             Ks      4.00 2013-08-31T00:44:59.0137  1  2  2 Double  20.00  20.00
v20130830_00202.fit 179.B-2002(F) 269.4400 -39.3071 b230             Ks      4.00 2013-08-31T00:45:18.0510  1  2  1 Double   0.00   0.00
v20130830_00203.fit 179.B-2002(F) 269.4370 -39.2996 b230             Ks      4.00 2013-08-31T00:45:36.5088  1  2  2 Double  20.00  20.00
v20130830_00204.fit 179.B-2002(F) 269.5432 -39.3518 b230             Ks      4.00 2013-08-31T00:45:56.5927  1  2  1 Double   0.00   0.00
v20130830_00205.fit 179.B-2002(F) 269.5402 -39.3442 b230             Ks      4.00 2013-08-31T00:46:12.4569  1  2  2 Double  20.00  20.00
v20130830_00206.fit 179.B-2002(F) 269.6466 -39.3962 b230             Ks      4.00 2013-08-31T00:46:35.1635  1  2  1 Double   0.00   0.00
v20130830_00207.fit 179.B-2002(F) 269.6437 -39.3886 b230             Ks      4.00 2013-08-31T00:46:50.2250  1  2  2 Double  20.00  20.00
v20130830_00208.fit 179.B-2002(F) 268.5402 -25.6726 b336             Ks      4.00 2013-08-31T00:49:21.8662  1  2  1 Double   0.00   0.00
v20130830_00209.fit 179.B-2002(F) 268.5381 -25.6650 b336             Ks      4.00 2013-08-31T00:49:37.5795  1  2  2 Double  20.00  20.00
v20130830_00210.fit 179.B-2002(F) 268.4527 -25.6262 b336             Ks      4.00 2013-08-31T00:50:02.6249  1  2  1 Double   0.00   0.00
v20130830_00211.fit 179.B-2002(F) 268.4504 -25.6185 b336             Ks      4.00 2013-08-31T00:50:18.7534  1  2  2 Double  20.00  20.00
v20130830_00212.fit 179.B-2002(F) 268.3651 -25.5797 b336             Ks      4.00 2013-08-31T00:50:37.2105  1  2  1 Double   0.00   0.00
v20130830_00213.fit 179.B-2002(F) 268.3629 -25.5720 b336             Ks      4.00 2013-08-31T00:50:52.5080  1  2  2 Double  20.00  20.00
v20130830_00214.fit 179.B-2002(F) 268.4682 -25.4218 b336             Ks      4.00 2013-08-31T00:51:12.5698  1  2  1 Double   0.00   0.00
v20130830_00215.fit 179.B-2002(F) 268.4659 -25.4142 b336             Ks      4.00 2013-08-31T00:51:28.2432  1  2  2 Double  20.00  20.00
v20130830_00216.fit 179.B-2002(F) 268.5555 -25.4682 b336             Ks      4.00 2013-08-31T00:51:48.2651  1  2  1 Double   0.00   0.00
v20130830_00217.fit 179.B-2002(F) 268.5533 -25.4606 b336             Ks      4.00 2013-08-31T00:52:03.4653  1  2  2 Double  20.00  20.00
v20130830_00218.fit 179.B-2002(F) 268.6430 -25.5145 b336             Ks      4.00 2013-08-31T00:52:22.4984  1  2  1 Double   0.00   0.00
v20130830_00219.fit 179.B-2002(F) 268.6408 -25.5068 b336             Ks      4.00 2013-08-31T00:52:38.3927  1  2  2 Double  20.00  20.00
v20130830_00220.fit 179.B-2002(F) 267.7118 -26.9282 b335             Ks      4.00 2013-08-31T00:53:33.9871  1  2  1 Double   0.00   0.00
v20130830_00221.fit 179.B-2002(F) 267.7097 -26.9205 b335             Ks      4.00 2013-08-31T00:53:49.5723  1  2  2 Double  20.00  20.00
v20130830_00222.fit 179.B-2002(F) 267.6236 -26.8813 b335             Ks      4.00 2013-08-31T00:54:08.6033  1  2  1 Double   0.00   0.00
v20130830_00223.fit 179.B-2002(F) 267.6214 -26.8736 b335             Ks      4.00 2013-08-31T00:54:24.4456  1  2  2 Double  20.00  20.00
v20130830_00224.fit 179.B-2002(F) 267.5355 -26.8342 b335             Ks      4.00 2013-08-31T00:54:44.5096  1  2  1 Double   0.00   0.00
v20130830_00225.fit 179.B-2002(F) 267.5333 -26.8265 b335             Ks      4.00 2013-08-31T00:54:59.3370  1  2  2 Double  20.00  20.00
v20130830_00226.fit 179.B-2002(F) 267.6408 -26.6770 b335             Ks      4.00 2013-08-31T00:55:18.3700  1  2  1 Double   0.00   0.00
v20130830_00227.fit 179.B-2002(F) 267.6385 -26.6694 b335             Ks      4.00 2013-08-31T00:55:34.4073  1  2  2 Double  20.00  20.00
v20130830_00228.fit 179.B-2002(F) 267.7287 -26.7239 b335             Ks      4.00 2013-08-31T00:55:56.6592  1  2  1 Double   0.00   0.00
v20130830_00229.fit 179.B-2002(F) 267.7265 -26.7163 b335             Ks      4.00 2013-08-31T00:56:11.3806  1  2  2 Double  20.00  20.00
v20130830_00230.fit 179.B-2002(F) 267.8168 -26.7707 b335             Ks      4.00 2013-08-31T00:56:31.4455  1  2  1 Double   0.00   0.00
v20130830_00231.fit 179.B-2002(F) 267.8146 -26.7630 b335             Ks      4.00 2013-08-31T00:56:46.9608  1  2  2 Double  20.00  20.00
v20130830_00232.fit 179.B-2002(F) 273.9171 -28.2948 b266             Ks      4.00 2013-08-31T00:57:51.6122  1  2  1 Double   0.00   0.00
v20130830_00233.fit 179.B-2002(F) 273.9145 -28.2872 b266             Ks      4.00 2013-08-31T00:58:06.4597  1  2  2 Double  20.00  20.00
v20130830_00234.fit 179.B-2002(F) 273.8253 -28.2518 b266             Ks      4.00 2013-08-31T00:58:27.8637  1  2  1 Double   0.00   0.00
v20130830_00235.fit 179.B-2002(F) 273.8226 -28.2442 b266             Ks      4.00 2013-08-31T00:58:42.5737  1  2  2 Double  20.00  20.00
v20130830_00236.fit 179.B-2002(F) 273.7335 -28.2086 b266             Ks      4.00 2013-08-31T00:59:02.6488  1  2  1 Double   0.00   0.00
v20130830_00237.fit 179.B-2002(F) 273.7309 -28.2010 b266             Ks      4.00 2013-08-31T00:59:17.9121  1  2  2 Double  20.00  20.00
v20130830_00238.fit 179.B-2002(F) 273.8314 -28.0470 b266             Ks      4.00 2013-08-31T00:59:39.3880  1  2  1 Double   0.00   0.00
v20130830_00239.fit 179.B-2002(F) 273.8287 -28.0395 b266             Ks      4.00 2013-08-31T00:59:53.4363  1  2  2 Double  20.00  20.00
v20130830_00240.fit 179.B-2002(F) 273.9229 -28.0900 b266             Ks      4.00 2013-08-31T01:00:12.4713  1  2  1 Double   0.00   0.00
v20130830_00241.fit 179.B-2002(F) 273.9202 -28.0825 b266             Ks      4.00 2013-08-31T01:00:27.5028  1  2  2 Double  20.00  20.00
v20130830_00242.fit 179.B-2002(F) 274.0145 -28.1329 b266             Ks      4.00 2013-08-31T01:00:50.4154  1  2  1 Double   0.00   0.00
v20130830_00243.fit 179.B-2002(F) 274.0119 -28.1253 b266             Ks      4.00 2013-08-31T01:01:04.4371  1  2  2 Double  20.00  20.00
v20130830_00244.fit 179.B-2002(F) 273.1326 -29.5805 b265             Ks      4.00 2013-08-31T01:01:57.6203  1  2  1 Double   0.00   0.00
v20130830_00245.fit 179.B-2002(F) 273.1301 -29.5730 b265             Ks      4.00 2013-08-31T01:02:13.0208  1  2  2 Double  20.00  20.00
v20130830_00246.fit 179.B-2002(F) 273.0399 -29.5372 b265             Ks      4.00 2013-08-31T01:02:33.0867  1  2  1 Double   0.00   0.00
v20130830_00247.fit 179.B-2002(F) 273.0372 -29.5296 b265             Ks      4.00 2013-08-31T01:02:47.7781  1  2  2 Double  20.00  20.00
v20130830_00248.fit 179.B-2002(F) 272.9472 -29.4937 b265             Ks      4.00 2013-08-31T01:03:07.8002  1  2  1 Double   0.00   0.00
v20130830_00249.fit 179.B-2002(F) 272.9446 -29.4861 b265             Ks      4.00 2013-08-31T01:03:22.6727  1  2  2 Double  20.00  20.00
v20130830_00250.fit 179.B-2002(F) 273.0471 -29.3324 b265             Ks      4.00 2013-08-31T01:03:41.6955  1  2  1 Double   0.00   0.00
v20130830_00251.fit 179.B-2002(F) 273.0444 -29.3249 b265             Ks      4.00 2013-08-31T01:03:56.7549  1  2  2 Double  20.00  20.00
v20130830_00252.fit 179.B-2002(F) 273.1395 -29.3758 b265             Ks      4.00 2013-08-31T01:04:15.7761  1  2  1 Double   0.00   0.00
v20130830_00253.fit 179.B-2002(F) 273.1368 -29.3683 b265             Ks      4.00 2013-08-31T01:04:30.7144  1  2  2 Double  20.00  20.00
v20130830_00254.fit 179.B-2002(F) 273.2321 -29.4190 b265             Ks      4.00 2013-08-31T01:04:49.7356  1  2  1 Double   0.00   0.00
v20130830_00255.fit 179.B-2002(F) 273.2294 -29.4114 b265             Ks      4.00 2013-08-31T01:05:04.4529  1  2  2 Double  20.00  20.00
v20130830_00256.fit 179.B-2002(F) 267.3506 -40.2834 b243             Ks      4.00 2013-08-31T01:07:21.6368  1  2  1 Double   0.00   0.00
v20130830_00257.fit 179.B-2002(F) 267.3481 -40.2758 b243             Ks      4.00 2013-08-31T01:07:37.7501  1  2  2 Double  20.00  20.00
v20130830_00258.fit 179.B-2002(F) 267.2471 -40.2371 b243             Ks      4.00 2013-08-31T01:08:02.7745  1  2  1 Double   0.00   0.00
v20130830_00259.fit 179.B-2002(F) 267.2444 -40.2295 b243             Ks      4.00 2013-08-31T01:08:19.6877  1  2  2 Double  20.00  20.00
v20130830_00260.fit 179.B-2002(F) 267.1436 -40.1906 b243             Ks      4.00 2013-08-31T01:08:39.7494  1  2  1 Double   0.00   0.00
v20130830_00261.fit 179.B-2002(F) 267.1410 -40.1829 b243             Ks      4.00 2013-08-31T01:08:54.9959  1  2  2 Double  20.00  20.00
v20130830_00262.fit 179.B-2002(F) 267.2653 -40.0327 b243             Ks      4.00 2013-08-31T01:09:13.4630  1  2  1 Double   0.00   0.00
v20130830_00263.fit 179.B-2002(F) 267.2625 -40.0252 b243             Ks      4.00 2013-08-31T01:09:28.9403  1  2  2 Double  20.00  20.00
v20130830_00264.fit 179.B-2002(F) 267.3683 -40.0791 b243             Ks      4.00 2013-08-31T01:09:49.0014  1  2  1 Double   0.00   0.00
v20130830_00265.fit 179.B-2002(F) 267.3655 -40.0714 b243             Ks      4.00 2013-08-31T01:10:05.2905  1  2  2 Double  20.00  20.00
v20130830_00266.fit 179.B-2002(F) 267.4716 -40.1252 b243             Ks      4.00 2013-08-31T01:10:24.3105  1  2  1 Double   0.00   0.00
v20130830_00267.fit 179.B-2002(F) 267.4689 -40.1174 b243             Ks      4.00 2013-08-31T01:10:40.1811  1  2  2 Double  20.00  20.00
v20130830_00268.fit 179.B-2002(F) 268.5975 -40.8269 b229             Ks      4.00 2013-08-31T01:11:28.0141  1  2  1 Double   0.00   0.00
v20130830_00269.fit 179.B-2002(F) 268.5948 -40.8194 b229             Ks      4.00 2013-08-31T01:11:44.1662  1  2  2 Double  20.00  20.00
v20130830_00270.fit 179.B-2002(F) 268.4923 -40.7818 b229             Ks      4.00 2013-08-31T01:12:03.2274  1  2  1 Double   0.00   0.00
v20130830_00271.fit 179.B-2002(F) 268.4894 -40.7741 b229             Ks      4.00 2013-08-31T01:12:21.6885  1  2  2 Double  20.00  20.00
v20130830_00272.fit 179.B-2002(F) 268.3871 -40.7364 b229             Ks      4.00 2013-08-31T01:12:41.7492  1  2  1 Double   0.00   0.00
v20130830_00273.fit 179.B-2002(F) 268.3843 -40.7287 b229             Ks      4.00 2013-08-31T01:12:57.2006  1  2  2 Double  20.00  20.00
v20130830_00274.fit 179.B-2002(F) 268.5068 -40.5772 b229             Ks      4.00 2013-08-31T01:13:16.2348  1  2  1 Double   0.00   0.00
v20130830_00275.fit 179.B-2002(F) 268.5038 -40.5697 b229             Ks      4.00 2013-08-31T01:13:31.7301  1  2  2 Double  20.00  20.00
v20130830_00276.fit 179.B-2002(F) 268.6115 -40.6224 b229             Ks      4.00 2013-08-31T01:13:52.8762  1  2  1 Double   0.00   0.00
v20130830_00277.fit 179.B-2002(F) 268.6086 -40.6148 b229             Ks      4.00 2013-08-31T01:14:08.5113  1  2  2 Double  20.00  20.00
v20130830_00278.fit 179.B-2002(F) 268.7165 -40.6674 b229             Ks      4.00 2013-08-31T01:14:28.5841  1  2  1 Double   0.00   0.00
v20130830_00279.fit 179.B-2002(F) 268.7136 -40.6597 b229             Ks      4.00 2013-08-31T01:14:43.8076  1  2  2 Double  20.00  20.00
v20130830_00280.fit 179.B-2002(F) 255.5463 -41.1235 d111             Ks      4.00 2013-08-31T01:19:05.4952  1  2  1 Double   0.00   0.00
v20130830_00281.fit 179.B-2002(F) 255.5450 -41.1157 d111             Ks      4.00 2013-08-31T01:19:23.9233  1  2  2 Double  20.00  20.00
v20130830_00282.fit 179.B-2002(F) 255.4502 -41.0674 d111             Ks      4.00 2013-08-31T01:19:46.7691  1  2  1 Double   0.00   0.00
v20130830_00283.fit 179.B-2002(F) 255.4488 -41.0596 d111             Ks      4.00 2013-08-31T01:20:02.3325  1  2  2 Double  20.00  20.00
v20130830_00284.fit 179.B-2002(F) 255.3543 -41.0111 d111             Ks      4.00 2013-08-31T01:20:20.7954  1  2  1 Double   0.00   0.00
v20130830_00285.fit 179.B-2002(F) 255.3530 -41.0032 d111             Ks      4.00 2013-08-31T01:20:37.0097  1  2  2 Double  20.00  20.00
v20130830_00286.fit 179.B-2002(F) 255.5033 -40.8665 d111             Ks      4.00 2013-08-31T01:20:57.2667  1  2  1 Double   0.00   0.00
v20130830_00287.fit 179.B-2002(F) 255.5017 -40.8587 d111             Ks      4.00 2013-08-31T01:21:12.6250  1  2  2 Double  20.00  20.00
v20130830_00288.fit 179.B-2002(F) 255.5988 -40.9226 d111             Ks      4.00 2013-08-31T01:21:31.6600  1  2  1 Double   0.00   0.00
v20130830_00289.fit 179.B-2002(F) 255.5974 -40.9147 d111             Ks      4.00 2013-08-31T01:21:46.8036  1  2  2 Double  20.00  20.00
v20130830_00290.fit 179.B-2002(F) 255.6948 -40.9784 d111             Ks      4.00 2013-08-31T01:22:05.8634  1  2  1 Double   0.00   0.00
v20130830_00291.fit 179.B-2002(F) 255.6934 -40.9705 d111             Ks      4.00 2013-08-31T01:22:21.2208  1  2  2 Double  20.00  20.00
v20130830_00292.fit 179.B-2002(F) 256.7111 -39.9639 d112             Ks      4.00 2013-08-31T01:23:11.1338  1  2  1 Double   0.00   0.00
v20130830_00293.fit 179.B-2002(F) 256.7097 -39.9561 d112             Ks      4.00 2013-08-31T01:23:26.4640  1  2  2 Double  20.00  20.00
v20130830_00294.fit 179.B-2002(F) 256.6157 -39.9088 d112             Ks      4.00 2013-08-31T01:23:47.7498  1  2  1 Double   0.00   0.00
v20130830_00295.fit 179.B-2002(F) 256.6142 -39.9009 d112             Ks      4.00 2013-08-31T01:24:02.5572  1  2  2 Double  20.00  20.00
v20130830_00296.fit 179.B-2002(F) 256.5204 -39.8534 d112             Ks      4.00 2013-08-31T01:24:24.3730  1  2  1 Double   0.00   0.00
v20130830_00297.fit 179.B-2002(F) 256.5190 -39.8455 d112             Ks      4.00 2013-08-31T01:24:39.4164  1  2  2 Double  20.00  20.00
v20130830_00298.fit 179.B-2002(F) 256.6643 -39.7073 d112             Ks      4.00 2013-08-31T01:24:57.9567  1  2  1 Double   0.00   0.00
v20130830_00299.fit 179.B-2002(F) 256.6627 -39.6996 d112             Ks      4.00 2013-08-31T01:25:12.8830  1  2  2 Double  20.00  20.00
v20130830_00300.fit 179.B-2002(F) 256.7592 -39.7624 d112             Ks      4.00 2013-08-31T01:25:32.9450  1  2  1 Double   0.00   0.00
v20130830_00301.fit 179.B-2002(F) 256.7577 -39.7546 d112             Ks      4.00 2013-08-31T01:25:48.0984  1  2  2 Double  20.00  20.00
v20130830_00302.fit 179.B-2002(F) 256.8545 -39.8173 d112             Ks      4.00 2013-08-31T01:26:06.5323  1  2  1 Double   0.00   0.00
v20130830_00303.fit 179.B-2002(F) 256.8530 -39.8094 d112             Ks      4.00 2013-08-31T01:26:22.7767  1  2  2 Double  20.00  20.00
v20130830_00304.fit 179.B-2002(F) 254.4316 -40.4299 d149             Ks      4.00 2013-08-31T01:27:15.8753  1  2  1 Double   0.00   0.00
v20130830_00305.fit 179.B-2002(F) 254.4305 -40.4221 d149             Ks      4.00 2013-08-31T01:27:32.7903  1  2  2 Double  20.00  20.00
v20130830_00306.fit 179.B-2002(F) 254.3375 -40.3729 d149             Ks      4.00 2013-08-31T01:27:51.2516  1  2  1 Double   0.00   0.00
v20130830_00307.fit 179.B-2002(F) 254.3363 -40.3650 d149             Ks      4.00 2013-08-31T01:28:06.2088  1  2  2 Double  20.00  20.00
v20130830_00308.fit 179.B-2002(F) 254.2435 -40.3157 d149             Ks      4.00 2013-08-31T01:28:26.2739  1  2  1 Double   0.00   0.00
v20130830_00309.fit 179.B-2002(F) 254.2424 -40.3077 d149             Ks      4.00 2013-08-31T01:28:41.1504  1  2  2 Double  20.00  20.00
v20130830_00310.fit 179.B-2002(F) 254.3934 -40.1725 d149             Ks      4.00 2013-08-31T01:29:01.1733  1  2  1 Double   0.00   0.00
v20130830_00311.fit 179.B-2002(F) 254.3919 -40.1647 d149             Ks      4.00 2013-08-31T01:29:16.7937  1  2  2 Double  20.00  20.00
v20130830_00312.fit 179.B-2002(F) 254.4870 -40.2295 d149             Ks      4.00 2013-08-31T01:29:35.8165  1  2  1 Double   0.00   0.00
v20130830_00313.fit 179.B-2002(F) 254.4857 -40.2216 d149             Ks      4.00 2013-08-31T01:29:51.0339  1  2  2 Double  20.00  20.00
v20130830_00314.fit 179.B-2002(F) 254.5810 -40.2863 d149             Ks      4.00 2013-08-31T01:30:12.3640  1  2  1 Double   0.00   0.00
v20130830_00315.fit 179.B-2002(F) 254.5797 -40.2783 d149             Ks      4.00 2013-08-31T01:30:27.5582  1  2  2 Double  20.00  20.00
v20130830_00316.fit 179.B-2002(F) 255.6037 -39.2813 d150             Ks      4.00 2013-08-31T01:31:15.2643  1  2  1 Double   0.00   0.00
v20130830_00317.fit 179.B-2002(F) 255.6024 -39.2735 d150             Ks      4.00 2013-08-31T01:31:30.3206  1  2  2 Double  20.00  20.00
v20130830_00318.fit 179.B-2002(F) 255.5101 -39.2253 d150             Ks      4.00 2013-08-31T01:31:50.4075  1  2  1 Double   0.00   0.00
v20130830_00319.fit 179.B-2002(F) 255.5088 -39.2174 d150             Ks      4.00 2013-08-31T01:32:05.9689  1  2  2 Double  20.00  20.00
v20130830_00320.fit 179.B-2002(F) 255.4167 -39.1691 d150             Ks      4.00 2013-08-31T01:32:26.0307  1  2  1 Double   0.00   0.00
v20130830_00321.fit 179.B-2002(F) 255.4154 -39.1611 d150             Ks      4.00 2013-08-31T01:32:40.6913  1  2  2 Double  20.00  20.00
v20130830_00322.fit 179.B-2002(F) 255.5615 -39.0243 d150             Ks      4.00 2013-08-31T01:32:59.7143  1  2  1 Double   0.00   0.00
v20130830_00323.fit 179.B-2002(F) 255.5599 -39.0165 d150             Ks      4.00 2013-08-31T01:33:14.7407  1  2  2 Double  20.00  20.00
v20130830_00324.fit 179.B-2002(F) 255.6546 -39.0803 d150             Ks      4.00 2013-08-31T01:33:36.5994  1  2  1 Double   0.00   0.00
v20130830_00325.fit 179.B-2002(F) 255.6532 -39.0725 d150             Ks      4.00 2013-08-31T01:33:50.6179  1  2  2 Double  20.00  20.00
v20130830_00326.fit 179.B-2002(F) 255.7480 -39.1361 d150             Ks      4.00 2013-08-31T01:34:09.6782  1  2  1 Double   0.00   0.00
v20130830_00327.fit 179.B-2002(F) 255.7467 -39.1282 d150             Ks      4.00 2013-08-31T01:34:25.5093  1  2  2 Double  20.00  20.00
v20130830_00328.fit 179.B-2002(F) 268.6901 -18.9476 b382             Ks      4.00 2013-08-31T01:36:53.8558  1  2  1 Double   0.00   0.00
v20130830_00329.fit 179.B-2002(F) 268.6880 -18.9400 b382             Ks      4.00 2013-08-31T01:37:08.6383  1  2  2 Double  20.00  20.00
v20130830_00330.fit 179.B-2002(F) 268.6064 -18.9016 b382             Ks      4.00 2013-08-31T01:37:27.7073  1  2  1 Double   0.00   0.00
v20130830_00331.fit 179.B-2002(F) 268.6043 -18.8940 b382             Ks      4.00 2013-08-31T01:37:42.6707  1  2  2 Double  20.00  20.00
v20130830_00332.fit 179.B-2002(F) 268.5228 -18.8554 b382             Ks      4.00 2013-08-31T01:38:01.6907  1  2  1 Double   0.00   0.00
v20130830_00333.fit 179.B-2002(F) 268.5206 -18.8478 b382             Ks      4.00 2013-08-31T01:38:16.7242  1  2  2 Double  20.00  20.00
v20130830_00334.fit 179.B-2002(F) 268.6203 -18.6972 b382             Ks      4.00 2013-08-31T01:38:37.9490  1  2  1 Double   0.00   0.00
v20130830_00335.fit 179.B-2002(F) 268.6181 -18.6896 b382             Ks      4.00 2013-08-31T01:38:52.9456  1  2  2 Double  20.00  20.00
v20130830_00336.fit 179.B-2002(F) 268.7038 -18.7432 b382             Ks      4.00 2013-08-31T01:39:13.0204  1  2  1 Double   0.00   0.00
v20130830_00337.fit 179.B-2002(F) 268.7016 -18.7356 b382             Ks      4.00 2013-08-31T01:39:27.8958  1  2  2 Double  20.00  20.00
v20130830_00338.fit 179.B-2002(F) 268.7874 -18.7892 b382             Ks      4.00 2013-08-31T01:39:46.3520  1  2  1 Double   0.00   0.00
v20130830_00339.fit 179.B-2002(F) 268.7852 -18.7816 b382             Ks      4.00 2013-08-31T01:40:00.9863  1  2  2 Double  20.00  20.00
v20130830_00340.fit 179.B-2002(F) 267.9071 -20.2069 b381             Ks      4.00 2013-08-31T01:40:51.8642  1  2  1 Double   0.00   0.00
v20130830_00341.fit 179.B-2002(F) 267.9050 -20.1993 b381             Ks      4.00 2013-08-31T01:41:06.6225  1  2  2 Double  20.00  20.00
v20130830_00342.fit 179.B-2002(F) 267.8230 -20.1604 b381             Ks      4.00 2013-08-31T01:41:25.6635  1  2  1 Double   0.00   0.00
v20130830_00343.fit 179.B-2002(F) 267.8209 -20.1528 b381             Ks      4.00 2013-08-31T01:41:41.2649  1  2  2 Double  20.00  20.00
v20130830_00344.fit 179.B-2002(F) 267.7390 -20.1137 b381             Ks      4.00 2013-08-31T01:42:00.2871  1  2  1 Double   0.00   0.00
v20130830_00345.fit 179.B-2002(F) 267.7369 -20.1061 b381             Ks      4.00 2013-08-31T01:42:16.2092  1  2  2 Double  20.00  20.00
v20130830_00346.fit 179.B-2002(F) 267.8383 -19.9561 b381             Ks      4.00 2013-08-31T01:42:37.6022  1  2  1 Double   0.00   0.00
v20130830_00347.fit 179.B-2002(F) 267.8361 -19.9485 b381             Ks      4.00 2013-08-31T01:42:52.1755  1  2  2 Double  20.00  20.00
v20130830_00348.fit 179.B-2002(F) 267.9222 -20.0026 b381             Ks      4.00 2013-08-31T01:43:11.2065  1  2  1 Double   0.00   0.00
v20130830_00349.fit 179.B-2002(F) 267.9200 -19.9950 b381             Ks      4.00 2013-08-31T01:43:26.1469  1  2  2 Double  20.00  20.00
v20130830_00350.fit 179.B-2002(F) 268.0061 -20.0491 b381             Ks      4.00 2013-08-31T01:43:46.2208  1  2  1 Double   0.00   0.00
v20130830_00351.fit 179.B-2002(F) 268.0040 -20.0414 b381             Ks      4.00 2013-08-31T01:44:00.2404  1  2  2 Double  20.00  20.00
v20130830_00352.fit 179.B-2002(F) 269.6803 -19.5125 b368             Ks      4.00 2013-08-31T01:44:52.2079  1  2  1 Double   0.00   0.00
v20130830_00353.fit 179.B-2002(F) 269.6781 -19.5049 b368             Ks      4.00 2013-08-31T01:45:06.5344  1  2  2 Double  20.00  20.00
v20130830_00354.fit 179.B-2002(F) 269.5960 -19.4669 b368             Ks      4.00 2013-08-31T01:45:25.5556  1  2  1 Double   0.00   0.00
v20130830_00355.fit 179.B-2002(F) 269.5938 -19.4593 b368             Ks      4.00 2013-08-31T01:45:42.3469  1  2  2 Double  20.00  20.00
v20130830_00356.fit 179.B-2002(F) 269.5118 -19.4212 b368             Ks      4.00 2013-08-31T01:46:01.3881  1  2  1 Double   0.00   0.00
v20130830_00357.fit 179.B-2002(F) 269.5096 -19.4136 b368             Ks      4.00 2013-08-31T01:46:16.3842  1  2  2 Double  20.00  20.00
v20130830_00358.fit 179.B-2002(F) 269.6087 -19.2624 b368             Ks      4.00 2013-08-31T01:46:37.9371  1  2  1 Double   0.00   0.00
v20130830_00359.fit 179.B-2002(F) 269.6065 -19.2549 b368             Ks      4.00 2013-08-31T01:46:51.9585  1  2  2 Double  20.00  20.00
v20130830_00360.fit 179.B-2002(F) 269.6928 -19.3081 b368             Ks      4.00 2013-08-31T01:47:10.4175  1  2  1 Double   0.00   0.00
v20130830_00361.fit 179.B-2002(F) 269.6905 -19.3005 b368             Ks      4.00 2013-08-31T01:47:30.4786  1  2  2 Double  20.00  20.00
v20130830_00362.fit 179.B-2002(F) 269.7769 -19.3536 b368             Ks      4.00 2013-08-31T01:47:50.5005  1  2  1 Double   0.00   0.00
v20130830_00363.fit 179.B-2002(F) 269.7747 -19.3460 b368             Ks      4.00 2013-08-31T01:48:06.1237  1  2  2 Double  20.00  20.00
v20130830_00364.fit 179.B-2002(F) 268.9025 -20.7760 b367             Ks      4.00 2013-08-31T01:48:54.3359  1  2  1 Double   0.00   0.00
v20130830_00365.fit 179.B-2002(F) 268.9004 -20.7684 b367             Ks      4.00 2013-08-31T01:49:09.2772  1  2  2 Double  20.00  20.00
v20130830_00366.fit 179.B-2002(F) 268.8179 -20.7300 b367             Ks      4.00 2013-08-31T01:49:29.3371  1  2  1 Double   0.00   0.00
v20130830_00367.fit 179.B-2002(F) 268.8157 -20.7223 b367             Ks      4.00 2013-08-31T01:49:44.2555  1  2  2 Double  20.00  20.00
