v20170210_00175.fit 179.A-2010(N)  68.0126 -13.9539 Str10            Ks      7.50 2017-02-11T02:54:03.4594  2  2  1 Double   0.00   0.00
v20170210_00176.fit 179.A-2010(N)  68.0069 -13.9594 Str10            Ks      7.50 2017-02-11T02:54:29.9596  2  2  2 Double  20.00 -20.00
v20170210_00177.fit 179.A-2010(N)  68.0127 -13.7707 Str10            Ks      7.50 2017-02-11T02:55:01.6115  2  2  1 Double   0.00   0.00
v20170210_00178.fit 179.A-2010(N)  68.0070 -13.7762 Str10            Ks      7.50 2017-02-11T02:55:31.1303  2  2  2 Double  20.00 -20.00
v20170210_00179.fit 179.A-2010(N)  68.1070 -13.9539 Str10            Ks      7.50 2017-02-11T02:56:02.4872  2  2  1 Double   0.00   0.00
v20170210_00180.fit 179.A-2010(N)  68.1013 -13.9595 Str10            Ks      7.50 2017-02-11T02:56:29.9824  2  2  2 Double  20.00 -20.00
v20170210_00181.fit 179.A-2010(N)  68.1070 -13.7707 Str10            Ks      7.50 2017-02-11T02:57:01.5369  2  2  1 Double   0.00   0.00
v20170210_00182.fit 179.A-2010(N)  68.1013 -13.7763 Str10            Ks      7.50 2017-02-11T02:57:29.0082  2  2  2 Double  20.00 -20.00
v20170210_00183.fit 179.A-2010(N)  68.2014 -13.9539 Str10            Ks      7.50 2017-02-11T02:58:02.1616  2  2  1 Double   0.00   0.00
v20170210_00184.fit 179.A-2010(N)  68.1957 -13.9594 Str10            Ks      7.50 2017-02-11T02:58:29.6007  2  2  2 Double  20.00 -20.00
v20170210_00185.fit 179.A-2010(N)  68.2013 -13.7707 Str10            Ks      7.50 2017-02-11T02:59:01.2126  2  2  1 Double   0.00   0.00
v20170210_00186.fit 179.A-2010(N)  68.1955 -13.7762 Str10            Ks      7.50 2017-02-11T02:59:30.1556  2  2  2 Double  20.00 -20.00
v20170210_00187.fit 179.A-2010(N)  68.0127 -13.9539 Str10            J      15.00 2017-02-11T03:00:22.2381  1  2  1 Double   0.00   0.00
v20170210_00188.fit 179.A-2010(N)  68.0069 -13.9594 Str10            J      15.00 2017-02-11T03:00:47.2924  1  2  2 Double  20.00 -20.00
v20170210_00189.fit 179.A-2010(N)  68.0127 -13.7707 Str10            J      15.00 2017-02-11T03:01:16.3826  1  2  1 Double   0.00   0.00
v20170210_00190.fit 179.A-2010(N)  68.0070 -13.7762 Str10            J      15.00 2017-02-11T03:01:41.1328  1  2  2 Double  20.00 -20.00
v20170210_00191.fit 179.A-2010(N)  68.1070 -13.9539 Str10            J      15.00 2017-02-11T03:02:11.3449  1  2  1 Double   0.00   0.00
v20170210_00192.fit 179.A-2010(N)  68.1013 -13.9595 Str10            J      15.00 2017-02-11T03:02:37.9191  1  2  2 Double  20.00 -20.00
v20170210_00193.fit 179.A-2010(N)  68.1070 -13.7707 Str10            J      15.00 2017-02-11T03:03:07.3119  1  2  1 Double   0.00   0.00
v20170210_00194.fit 179.A-2010(N)  68.1013 -13.7763 Str10            J      15.00 2017-02-11T03:03:32.2183  1  2  2 Double  20.00 -20.00
v20170210_00195.fit 179.A-2010(N)  68.2014 -13.9539 Str10            J      15.00 2017-02-11T03:04:01.8974  1  2  1 Double   0.00   0.00
v20170210_00196.fit 179.A-2010(N)  68.1957 -13.9594 Str10            J      15.00 2017-02-11T03:04:26.7646  1  2  2 Double  20.00 -20.00
v20170210_00197.fit 179.A-2010(N)  68.2013 -13.7707 Str10            J      15.00 2017-02-11T03:04:55.5496  1  2  1 Double   0.00   0.00
v20170210_00198.fit 179.A-2010(N)  68.1955 -13.7762 Str10            J      15.00 2017-02-11T03:05:22.1061  1  2  2 Double  20.00 -20.00
v20170210_00199.fit 179.A-2010(N)  68.0127 -13.9539 Str10            Y      15.00 2017-02-11T03:06:13.8547  2  2  1 Double   0.00   0.00
v20170210_00200.fit 179.A-2010(N)  68.0069 -13.9594 Str10            Y      15.00 2017-02-11T03:06:55.6851  2  2  2 Double  20.00 -20.00
v20170210_00201.fit 179.A-2010(N)  68.0127 -13.7707 Str10            Y      15.00 2017-02-11T03:07:41.7284  2  2  1 Double   0.00   0.00
v20170210_00202.fit 179.A-2010(N)  68.0070 -13.7762 Str10            Y      15.00 2017-02-11T03:08:23.3131  2  2  2 Double  20.00 -20.00
v20170210_00203.fit 179.A-2010(N)  68.1070 -13.9539 Str10            Y      15.00 2017-02-11T03:09:10.6841  2  2  1 Double   0.00   0.00
v20170210_00204.fit 179.A-2010(N)  68.1013 -13.9595 Str10            Y      15.00 2017-02-11T03:09:52.5028  2  2  2 Double  20.00 -20.00
v20170210_00205.fit 179.A-2010(N)  68.1070 -13.7707 Str10            Y      15.00 2017-02-11T03:10:38.9680  2  2  1 Double   0.00   0.00
v20170210_00206.fit 179.A-2010(N)  68.1013 -13.7763 Str10            Y      15.00 2017-02-11T03:13:12.4190  2  2  2 Double  20.00 -20.00
v20170210_00207.fit 179.A-2010(N)  68.2014 -13.9539 Str10            Y      15.00 2017-02-11T03:14:04.4376  2  2  1 Double   0.00   0.00
v20170210_00208.fit 179.A-2010(N)  68.1957 -13.9594 Str10            Y      15.00 2017-02-11T03:14:47.1412  2  2  2 Double  20.00 -20.00
v20170210_00209.fit 179.A-2010(N)  68.2013 -13.7707 Str10            Y      15.00 2017-02-11T03:15:33.4103  2  2  1 Double   0.00   0.00
v20170210_00210.fit 179.A-2010(N)  68.1955 -13.7762 Str10            Y      15.00 2017-02-11T03:16:14.9460  2  2  2 Double  20.00 -20.00
v20170210_00211.fit 179.A-2010(N)  64.3108  -6.6623 Str05            Ks      7.50 2017-02-11T03:18:36.0993  2  2  1 Double   0.00   0.00
v20170210_00212.fit 179.A-2010(N)  64.3052  -6.6678 Str05            Ks      7.50 2017-02-11T03:19:05.0455  2  2  2 Double  20.00 -20.00
v20170210_00213.fit 179.A-2010(N)  64.3108  -6.4791 Str05            Ks      7.50 2017-02-11T03:19:36.1001  2  2  1 Double   0.00   0.00
v20170210_00214.fit 179.A-2010(N)  64.3053  -6.4846 Str05            Ks      7.50 2017-02-11T03:20:02.5256  2  2  2 Double  20.00 -20.00
v20170210_00215.fit 179.A-2010(N)  64.4030  -6.6623 Str05            Ks      7.50 2017-02-11T03:20:34.3871  2  2  1 Double   0.00   0.00
v20170210_00216.fit 179.A-2010(N)  64.3974  -6.6678 Str05            Ks      7.50 2017-02-11T03:21:01.1293  2  2  2 Double  20.00 -20.00
v20170210_00217.fit 179.A-2010(N)  64.4030  -6.4791 Str05            Ks      7.50 2017-02-11T03:21:31.6521  2  2  1 Double   0.00   0.00
v20170210_00218.fit 179.A-2010(N)  64.3974  -6.4847 Str05            Ks      7.50 2017-02-11T03:21:58.2744  2  2  2 Double  20.00 -20.00
v20170210_00219.fit 179.A-2010(N)  64.4952  -6.6623 Str05            Ks      7.50 2017-02-11T03:22:30.5490  2  2  1 Double   0.00   0.00
v20170210_00220.fit 179.A-2010(N)  64.4896  -6.6678 Str05            Ks      7.50 2017-02-11T03:22:57.4472  2  2  2 Double  20.00 -20.00
v20170210_00221.fit 179.A-2010(N)  64.4952  -6.4791 Str05            Ks      7.50 2017-02-11T03:23:27.9680  2  2  1 Double   0.00   0.00
v20170210_00222.fit 179.A-2010(N)  64.4896  -6.4846 Str05            Ks      7.50 2017-02-11T03:23:56.8912  2  2  2 Double  20.00 -20.00
v20170210_00223.fit 179.A-2010(N)  64.3108  -6.6623 Str05            J      15.00 2017-02-11T03:24:49.3688  1  2  1 Double   0.00   0.00
v20170210_00224.fit 179.A-2010(N)  64.3052  -6.6678 Str05            J      15.00 2017-02-11T03:25:13.4001  1  2  2 Double  20.00 -20.00
v20170210_00225.fit 179.A-2010(N)  64.3108  -6.4791 Str05            J      15.00 2017-02-11T03:25:43.3770  1  2  1 Double   0.00   0.00
v20170210_00226.fit 179.A-2010(N)  64.3053  -6.4846 Str05            J      15.00 2017-02-11T03:26:09.9872  1  2  2 Double  20.00 -20.00
v20170210_00227.fit 179.A-2010(N)  64.4030  -6.6623 Str05            J      15.00 2017-02-11T03:26:41.2021  1  2  1 Double   0.00   0.00
v20170210_00228.fit 179.A-2010(N)  64.3974  -6.6678 Str05            J      15.00 2017-02-11T03:27:06.0114  1  2  2 Double  20.00 -20.00
v20170210_00229.fit 179.A-2010(N)  64.4030  -6.4791 Str05            J      15.00 2017-02-11T03:27:34.3976  1  2  1 Double   0.00   0.00
v20170210_00230.fit 179.A-2010(N)  64.3974  -6.4847 Str05            J      15.00 2017-02-11T03:27:59.6938  1  2  2 Double  20.00 -20.00
v20170210_00231.fit 179.A-2010(N)  64.4952  -6.6623 Str05            J      15.00 2017-02-11T03:28:31.2065  1  2  1 Double   0.00   0.00
v20170210_00232.fit 179.A-2010(N)  64.4896  -6.6678 Str05            J      15.00 2017-02-11T03:28:56.4511  1  2  2 Double  20.00 -20.00
v20170210_00233.fit 179.A-2010(N)  64.4952  -6.4791 Str05            J      15.00 2017-02-11T03:29:27.8638  1  2  1 Double   0.00   0.00
v20170210_00234.fit 179.A-2010(N)  64.4896  -6.4846 Str05            J      15.00 2017-02-11T03:29:51.9093  1  2  2 Double  20.00 -20.00
v20170210_00235.fit 179.A-2010(N)  64.3108  -6.6623 Str05            Y      15.00 2017-02-11T03:30:41.9189  2  2  1 Double   0.00   0.00
v20170210_00236.fit 179.A-2010(N)  64.3052  -6.6678 Str05            Y      15.00 2017-02-11T03:31:23.0277  2  2  2 Double  20.00 -20.00
v20170210_00237.fit 179.A-2010(N)  64.3108  -6.4791 Str05            Y      15.00 2017-02-11T03:32:09.4600  2  2  1 Double   0.00   0.00
v20170210_00238.fit 179.A-2010(N)  64.3053  -6.4846 Str05            Y      15.00 2017-02-11T03:32:50.9585  2  2  2 Double  20.00 -20.00
v20170210_00239.fit 179.A-2010(N)  64.4030  -6.6623 Str05            Y      15.00 2017-02-11T03:33:38.0128  2  2  1 Double   0.00   0.00
v20170210_00240.fit 179.A-2010(N)  64.3974  -6.6678 Str05            Y      15.00 2017-02-11T03:34:19.4243  2  2  2 Double  20.00 -20.00
v20170210_00241.fit 179.A-2010(N)  64.4030  -6.4791 Str05            Y      15.00 2017-02-11T03:35:05.8565  2  2  1 Double   0.00   0.00
v20170210_00242.fit 179.A-2010(N)  64.3974  -6.4847 Str05            Y      15.00 2017-02-11T03:35:47.6392  2  2  2 Double  20.00 -20.00
v20170210_00243.fit 179.A-2010(N)  64.4952  -6.6623 Str05            Y      15.00 2017-02-11T03:36:35.6662  2  2  1 Double   0.00   0.00
v20170210_00244.fit 179.A-2010(N)  64.4896  -6.6678 Str05            Y      15.00 2017-02-11T03:37:17.5418  2  2  2 Double  20.00 -20.00
v20170210_00245.fit 179.A-2010(N)  64.4952  -6.4791 Str05            Y      15.00 2017-02-11T03:38:03.0611  2  2  1 Double   0.00   0.00
v20170210_00246.fit 179.A-2010(N)  64.4896  -6.4846 Str05            Y      15.00 2017-02-11T03:40:37.1321  2  2  2 Double  20.00 -20.00
v20170210_00247.fit 179.A-2010(N)  68.3336  -6.6623 Str05            Ks      7.50 2017-02-11T03:42:00.3576  2  2  1 Double   0.00   0.00
v20170210_00248.fit 179.A-2010(N)  68.3280  -6.6678 Str05            Ks      7.50 2017-02-11T03:42:26.4627  2  2  2 Double  20.00 -20.00
v20170210_00249.fit 179.A-2010(N)  68.3336  -6.4791 Str05            Ks      7.50 2017-02-11T03:42:58.4796  2  2  1 Double   0.00   0.00
v20170210_00250.fit 179.A-2010(N)  68.3281  -6.4846 Str05            Ks      7.50 2017-02-11T03:43:25.6637  2  2  2 Double  20.00 -20.00
v20170210_00251.fit 179.A-2010(N)  68.4258  -6.6623 Str05            Ks      7.50 2017-02-11T03:43:57.7362  2  2  1 Double   0.00   0.00
v20170210_00252.fit 179.A-2010(N)  68.4202  -6.6678 Str05            Ks      7.50 2017-02-11T03:44:24.3525  2  2  2 Double  20.00 -20.00
v20170210_00253.fit 179.A-2010(N)  68.4258  -6.4791 Str05            Ks      7.50 2017-02-11T03:44:55.4692  2  2  1 Double   0.00   0.00
v20170210_00254.fit 179.A-2010(N)  68.4202  -6.4847 Str05            Ks      7.50 2017-02-11T03:45:21.8467  2  2  2 Double  20.00 -20.00
v20170210_00255.fit 179.A-2010(N)  68.5180  -6.6623 Str05            Ks      7.50 2017-02-11T03:45:54.1331  2  2  1 Double   0.00   0.00
v20170210_00256.fit 179.A-2010(N)  68.5124  -6.6678 Str05            Ks      7.50 2017-02-11T03:46:20.3484  2  2  2 Double  20.00 -20.00
v20170210_00257.fit 179.A-2010(N)  68.5180  -6.4791 Str05            Ks      7.50 2017-02-11T03:46:50.9114  2  2  1 Double   0.00   0.00
v20170210_00258.fit 179.A-2010(N)  68.5124  -6.4846 Str05            Ks      7.50 2017-02-11T03:47:20.4832  2  2  2 Double  20.00 -20.00
v20170210_00259.fit 179.A-2010(N)  68.3336  -6.6623 Str05            J      15.00 2017-02-11T03:48:13.4729  1  2  1 Double   0.00   0.00
v20170210_00260.fit 179.A-2010(N)  68.3280  -6.6678 Str05            J      15.00 2017-02-11T03:48:38.0631  1  2  2 Double  20.00 -20.00
v20170210_00261.fit 179.A-2010(N)  68.3336  -6.4791 Str05            J      15.00 2017-02-11T03:49:07.4993  1  2  1 Double   0.00   0.00
v20170210_00262.fit 179.A-2010(N)  68.3281  -6.4846 Str05            J      15.00 2017-02-11T03:49:34.3363  1  2  2 Double  20.00 -20.00
v20170210_00263.fit 179.A-2010(N)  68.4258  -6.6623 Str05            J      15.00 2017-02-11T03:50:04.0932  1  2  1 Double   0.00   0.00
v20170210_00264.fit 179.A-2010(N)  68.4202  -6.6678 Str05            J      15.00 2017-02-11T03:50:30.1335  1  2  2 Double  20.00 -20.00
v20170210_00265.fit 179.A-2010(N)  68.4258  -6.4791 Str05            J      15.00 2017-02-11T03:50:59.6434  1  2  1 Double   0.00   0.00
v20170210_00266.fit 179.A-2010(N)  68.4202  -6.4847 Str05            J      15.00 2017-02-11T03:51:24.6208  1  2  2 Double  20.00 -20.00
v20170210_00267.fit 179.A-2010(N)  68.5180  -6.6623 Str05            J      15.00 2017-02-11T03:51:55.8636  1  2  1 Double   0.00   0.00
v20170210_00268.fit 179.A-2010(N)  68.5124  -6.6678 Str05            J      15.00 2017-02-11T03:52:20.9910  1  2  2 Double  20.00 -20.00
v20170210_00269.fit 179.A-2010(N)  68.5180  -6.4791 Str05            J      15.00 2017-02-11T03:52:49.7370  1  2  1 Double   0.00   0.00
v20170210_00270.fit 179.A-2010(N)  68.5124  -6.4846 Str05            J      15.00 2017-02-11T03:53:14.4084  1  2  2 Double  20.00 -20.00
v20170210_00271.fit 179.A-2010(N)  68.3336  -6.6623 Str05            Y      15.00 2017-02-11T03:54:03.9013  2  2  1 Double   0.00   0.00
v20170210_00272.fit 179.A-2010(N)  68.3280  -6.6678 Str05            Y      15.00 2017-02-11T03:54:46.3779  2  2  2 Double  20.00 -20.00
v20170210_00273.fit 179.A-2010(N)  68.3336  -6.4791 Str05            Y      15.00 2017-02-11T03:55:32.2493  2  2  1 Double   0.00   0.00
v20170210_00274.fit 179.A-2010(N)  68.3281  -6.4846 Str05            Y      15.00 2017-02-11T03:56:14.5128  2  2  2 Double  20.00 -20.00
v20170210_00275.fit 179.A-2010(N)  68.4258  -6.6623 Str05            Y      15.00 2017-02-11T03:57:01.9428  2  2  1 Double   0.00   0.00
v20170210_00276.fit 179.A-2010(N)  68.4202  -6.6678 Str05            Y      15.00 2017-02-11T03:57:43.7165  2  2  2 Double  20.00 -20.00
v20170210_00277.fit 179.A-2010(N)  68.4258  -6.4791 Str05            Y      15.00 2017-02-11T03:58:29.5867  2  2  1 Double   0.00   0.00
v20170210_00278.fit 179.A-2010(N)  68.4202  -6.4847 Str05            Y      15.00 2017-02-11T03:59:11.4754  2  2  2 Double  20.00 -20.00
v20170210_00279.fit 179.A-2010(N)  68.5180  -6.6623 Str05            Y      15.00 2017-02-11T03:59:59.1066  2  2  1 Double   0.00   0.00
v20170210_00280.fit 179.A-2010(N)  68.5124  -6.6678 Str05            Y      15.00 2017-02-11T04:02:45.0463  2  2  2 Double  20.00 -20.00
v20170210_00281.fit 179.A-2010(N)  68.5180  -6.4791 Str05            Y      15.00 2017-02-11T04:03:34.1981  2  2  1 Double   0.00   0.00
v20170210_00282.fit 179.A-2010(N)  68.5124  -6.4846 Str05            Y      15.00 2017-02-11T04:04:16.5027  2  2  2 Double  20.00 -20.00
v20170210_00283.fit 179.A-2010(N)  82.2905 -22.7038 Str16            Ks      7.50 2017-02-11T04:06:50.1197  4  2  1 Double   0.00   0.00
v20170210_00284.fit 179.A-2010(N)  82.2844 -22.7093 Str16            Ks      7.50 2017-02-11T04:07:35.8269  4  2  2 Double  20.00 -20.00
v20170210_00285.fit 179.A-2010(N)  82.2907 -22.5206 Str16            Ks      7.50 2017-02-11T04:08:30.1275  4  2  1 Double   0.00   0.00
v20170210_00286.fit 179.A-2010(N)  82.2847 -22.5262 Str16            Ks      7.50 2017-02-11T04:09:15.9425  4  2  2 Double  20.00 -20.00
v20170210_00287.fit 179.A-2010(N)  82.3897 -22.7039 Str16            Ks      7.50 2017-02-11T04:10:06.5923  4  2  1 Double   0.00   0.00
v20170210_00288.fit 179.A-2010(N)  82.3838 -22.7095 Str16            Ks      7.50 2017-02-11T04:10:52.2895  4  2  2 Double  20.00 -20.00
v20170210_00289.fit 179.A-2010(N)  82.3898 -22.5207 Str16            Ks      7.50 2017-02-11T04:11:42.3383  4  2  1 Double   0.00   0.00
v20170210_00290.fit 179.A-2010(N)  82.3838 -22.5263 Str16            Ks      7.50 2017-02-11T04:12:28.6535  4  2  2 Double  20.00 -20.00
v20170210_00291.fit 179.A-2010(N)  82.4891 -22.7039 Str16            Ks      7.50 2017-02-11T04:13:20.6723  4  2  1 Double   0.00   0.00
v20170210_00292.fit 179.A-2010(N)  82.4831 -22.7094 Str16            Ks      7.50 2017-02-11T04:14:08.5853  4  2  2 Double  20.00 -20.00
v20170210_00293.fit 179.A-2010(N)  82.4889 -22.5206 Str16            Ks      7.50 2017-02-11T04:14:58.1492  4  2  1 Double   0.00   0.00
v20170210_00294.fit 179.A-2010(N)  82.4829 -22.5262 Str16            Ks      7.50 2017-02-11T04:15:43.8702  4  2  2 Double  20.00 -20.00
v20170210_00295.fit 179.A-2010(N)  82.2906 -22.7039 Str16            J      15.00 2017-02-11T04:16:53.7270  4  2  1 Double   0.00   0.00
v20170210_00296.fit 179.A-2010(N)  82.2844 -22.7093 Str16            J      15.00 2017-02-11T04:18:09.0601  4  2  2 Double  20.00 -20.00
v20170210_00297.fit 179.A-2010(N)  82.2907 -22.5206 Str16            J      15.00 2017-02-11T04:19:32.2697  4  2  1 Double   0.00   0.00
v20170210_00298.fit 179.A-2010(N)  82.2847 -22.5262 Str16            J      15.00 2017-02-11T04:20:48.3886  4  2  2 Double  20.00 -20.00
v20170210_00299.fit 179.A-2010(N)  82.3897 -22.7039 Str16            J      15.00 2017-02-11T04:22:14.4126  4  2  1 Double   0.00   0.00
v20170210_00300.fit 179.A-2010(N)  82.3838 -22.7095 Str16            J      15.00 2017-02-11T04:23:30.0178  4  2  2 Double  20.00 -20.00
v20170210_00301.fit 179.A-2010(N)  82.3898 -22.5207 Str16            J      15.00 2017-02-11T04:24:55.4291  4  2  1 Double   0.00   0.00
v20170210_00302.fit 179.A-2010(N)  82.3838 -22.5263 Str16            J      15.00 2017-02-11T04:26:12.6749  4  2  2 Double  20.00 -20.00
v20170210_00303.fit 179.A-2010(N)  82.4891 -22.7039 Str16            J      15.00 2017-02-11T04:27:38.6989  4  2  1 Double   0.00   0.00
v20170210_00304.fit 179.A-2010(N)  82.4831 -22.7094 Str16            J      15.00 2017-02-11T04:28:54.5171  4  2  2 Double  20.00 -20.00
v20170210_00305.fit 179.A-2010(N)  82.4889 -22.5206 Str16            J      15.00 2017-02-11T04:30:18.3183  4  2  1 Double   0.00   0.00
v20170210_00306.fit 179.A-2010(N)  82.4829 -22.5262 Str16            J      15.00 2017-02-11T04:31:36.2413  4  2  2 Double  20.00 -20.00
v20170210_00307.fit 179.A-2010(N)  85.4845 -38.7455 Str27            Ks      7.50 2017-02-11T04:35:57.2321  4  2  1 Double   0.00   0.00
v20170210_00308.fit 179.A-2010(N)  85.4772 -38.7510 Str27            Ks      7.50 2017-02-11T04:36:45.1772  4  2  2 Double  20.00 -20.00
v20170210_00309.fit 179.A-2010(N)  85.4849 -38.5622 Str27            Ks      7.50 2017-02-11T04:37:35.8779  4  2  1 Double   0.00   0.00
v20170210_00310.fit 179.A-2010(N)  85.4778 -38.5678 Str27            Ks      7.50 2017-02-11T04:38:25.4419  4  2  2 Double  20.00 -20.00
v20170210_00311.fit 179.A-2010(N)  85.6017 -38.7456 Str27            Ks      7.50 2017-02-11T04:39:17.0816  4  2  1 Double   0.00   0.00
v20170210_00312.fit 179.A-2010(N)  85.5948 -38.7512 Str27            Ks      7.50 2017-02-11T04:40:03.0067  4  2  2 Double  20.00 -20.00
v20170210_00313.fit 179.A-2010(N)  85.6019 -38.5624 Str27            Ks      7.50 2017-02-11T04:40:53.6085  4  2  1 Double   0.00   0.00
v20170210_00314.fit 179.A-2010(N)  85.5948 -38.5680 Str27            Ks      7.50 2017-02-11T04:41:40.1455  4  2  2 Double  20.00 -20.00
v20170210_00315.fit 179.A-2010(N)  85.7193 -38.7455 Str27            Ks      7.50 2017-02-11T04:42:32.5793  4  2  1 Double   0.00   0.00
v20170210_00316.fit 179.A-2010(N)  85.7124 -38.7510 Str27            Ks      7.50 2017-02-11T04:43:22.1449  4  2  2 Double  20.00 -20.00
v20170210_00317.fit 179.A-2010(N)  85.7189 -38.5622 Str27            Ks      7.50 2017-02-11T04:44:12.5759  4  2  1 Double   0.00   0.00
v20170210_00318.fit 179.A-2010(N)  85.7118 -38.5678 Str27            Ks      7.50 2017-02-11T04:44:58.8449  4  2  2 Double  20.00 -20.00
v20170210_00319.fit 179.A-2010(N)  85.4846 -38.7456 Str27            J      15.00 2017-02-11T04:46:08.0607  4  2  1 Double   0.00   0.00
v20170210_00320.fit 179.A-2010(N)  85.4772 -38.7510 Str27            J      15.00 2017-02-11T04:47:26.2426  4  2  2 Double  20.00 -20.00
v20170210_00321.fit 179.A-2010(N)  85.4849 -38.5622 Str27            J      15.00 2017-02-11T04:48:51.6819  4  2  1 Double   0.00   0.00
v20170210_00322.fit 179.A-2010(N)  85.4778 -38.5678 Str27            J      15.00 2017-02-11T04:50:07.9568  4  2  2 Double  20.00 -20.00
v20170210_00323.fit 179.A-2010(N)  85.6017 -38.7456 Str27            J      15.00 2017-02-11T04:51:34.9817  4  2  1 Double   0.00   0.00
v20170210_00324.fit 179.A-2010(N)  85.5948 -38.7512 Str27            J      15.00 2017-02-11T04:52:51.5748  4  2  2 Double  20.00 -20.00
v20170210_00325.fit 179.A-2010(N)  85.6019 -38.5624 Str27            J      15.00 2017-02-11T04:54:17.0241  4  2  1 Double   0.00   0.00
v20170210_00326.fit 179.A-2010(N)  85.5948 -38.5680 Str27            J      15.00 2017-02-11T04:55:31.0972  4  2  2 Double  20.00 -20.00
v20170210_00327.fit 179.A-2010(N)  85.7193 -38.7455 Str27            J      15.00 2017-02-11T04:56:57.1203  4  2  1 Double   0.00   0.00
v20170210_00328.fit 179.A-2010(N)  85.7124 -38.7510 Str27            J      15.00 2017-02-11T04:58:13.1156  4  2  2 Double  20.00 -20.00
v20170210_00329.fit 179.A-2010(N)  85.7189 -38.5622 Str27            J      15.00 2017-02-11T04:59:36.9537  4  2  1 Double   0.00   0.00
v20170210_00330.fit 179.A-2010(N)  85.7118 -38.5678 Str27            J      15.00 2017-02-11T05:00:52.2869  4  2  2 Double  20.00 -20.00
v20170210_00331.fit 179.A-2010(N)  87.4617 -19.7873 Str14            Ks      7.50 2017-02-11T05:02:54.4102  2  2  1 Double   0.00   0.00
v20170210_00332.fit 179.A-2010(N)  87.4557 -19.7928 Str14            Ks      7.50 2017-02-11T05:03:23.3552  2  2  2 Double  20.00 -20.00
v20170210_00333.fit 179.A-2010(N)  87.4618 -19.6040 Str14            Ks      7.50 2017-02-11T05:03:55.6440  2  2  1 Double   0.00   0.00
v20170210_00334.fit 179.A-2010(N)  87.4559 -19.6096 Str14            Ks      7.50 2017-02-11T05:04:24.5949  2  2  2 Double  20.00 -20.00
v20170210_00335.fit 179.A-2010(N)  87.5589 -19.7873 Str14            Ks      7.50 2017-02-11T05:04:56.9006  2  2  1 Double   0.00   0.00
v20170210_00336.fit 179.A-2010(N)  87.5531 -19.7929 Str14            Ks      7.50 2017-02-11T05:05:25.8215  2  2  2 Double  20.00 -20.00
v20170210_00337.fit 179.A-2010(N)  87.5590 -19.6041 Str14            Ks      7.50 2017-02-11T05:05:57.2044  2  2  1 Double   0.00   0.00
v20170210_00338.fit 179.A-2010(N)  87.5531 -19.6097 Str14            Ks      7.50 2017-02-11T05:06:26.1524  2  2  2 Double  20.00 -20.00
v20170210_00339.fit 179.A-2010(N)  87.6563 -19.7873 Str14            Ks      7.50 2017-02-11T05:06:58.0209  2  2  1 Double   0.00   0.00
v20170210_00340.fit 179.A-2010(N)  87.6505 -19.7928 Str14            Ks      7.50 2017-02-11T05:07:26.9679  2  2  2 Double  20.00 -20.00
v20170210_00341.fit 179.A-2010(N)  87.6562 -19.6040 Str14            Ks      7.50 2017-02-11T05:07:57.9976  2  2  1 Double   0.00   0.00
v20170210_00342.fit 179.A-2010(N)  87.6503 -19.6096 Str14            Ks      7.50 2017-02-11T05:08:26.9006  2  2  2 Double  20.00 -20.00
v20170210_00343.fit 179.A-2010(N)  87.4617 -19.7873 Str14            J      15.00 2017-02-11T05:09:19.9635  1  2  1 Double   0.00   0.00
v20170210_00344.fit 179.A-2010(N)  87.4557 -19.7928 Str14            J      15.00 2017-02-11T05:09:46.6024  1  2  2 Double  20.00 -20.00
v20170210_00345.fit 179.A-2010(N)  87.4618 -19.6040 Str14            J      15.00 2017-02-11T05:10:16.3133  1  2  1 Double   0.00   0.00
v20170210_00346.fit 179.A-2010(N)  87.4559 -19.6096 Str14            J      15.00 2017-02-11T05:10:42.6758  1  2  2 Double  20.00 -20.00
v20170210_00347.fit 179.A-2010(N)  87.5589 -19.7873 Str14            J      15.00 2017-02-11T05:11:12.4796  1  2  1 Double   0.00   0.00
v20170210_00348.fit 179.A-2010(N)  87.5531 -19.7929 Str14            J      15.00 2017-02-11T05:11:37.7899  1  2  2 Double  20.00 -20.00
v20170210_00349.fit 179.A-2010(N)  87.5590 -19.6041 Str14            J      15.00 2017-02-11T05:12:07.6919  1  2  1 Double   0.00   0.00
v20170210_00350.fit 179.A-2010(N)  87.5531 -19.6097 Str14            J      15.00 2017-02-11T05:12:32.4682  1  2  2 Double  20.00 -20.00
v20170210_00351.fit 179.A-2010(N)  87.6563 -19.7873 Str14            J      15.00 2017-02-11T05:13:02.3190  1  2  1 Double   0.00   0.00
v20170210_00352.fit 179.A-2010(N)  87.6505 -19.7928 Str14            J      15.00 2017-02-11T05:13:27.8605  1  2  2 Double  20.00 -20.00
v20170210_00353.fit 179.A-2010(N)  87.6562 -19.6040 Str14            J      15.00 2017-02-11T05:13:57.1424  1  2  1 Double   0.00   0.00
v20170210_00354.fit 179.A-2010(N)  87.6503 -19.6096 Str14            J      15.00 2017-02-11T05:14:22.0548  1  2  2 Double  20.00 -20.00
v20170210_00355.fit 179.A-2010(N)  90.6354 -19.7873 Str14            Ks      7.50 2017-02-11T05:15:20.3707  2  2  1 Double   0.00   0.00
v20170210_00356.fit 179.A-2010(N)  90.6294 -19.7928 Str14            Ks      7.50 2017-02-11T05:15:47.2100  2  2  2 Double  20.00 -20.00
