v20140808_00180.fit 179.B-2002(G) 256.6910 -37.8641 d151             Ks      4.00 2014-08-09T00:37:00.3448  1  2  1 Double   0.00   0.00
v20140808_00181.fit 179.B-2002(G) 256.7006 -37.8631 d151             Ks      4.00 2014-08-09T00:37:16.3922  1  2  2 Double  20.00 -20.00
v20140808_00182.fit 179.B-2002(G) 256.7835 -37.9192 d151             Ks      4.00 2014-08-09T00:37:37.1682  1  2  1 Double   0.00   0.00
v20140808_00183.fit 179.B-2002(G) 256.7933 -37.9180 d151             Ks      4.00 2014-08-09T00:37:53.6905  1  2  2 Double  20.00 -20.00
v20140808_00184.fit 179.B-2002(G) 256.8764 -37.9740 d151             Ks      4.00 2014-08-09T00:38:14.0904  1  2  1 Double   0.00   0.00
v20140808_00185.fit 179.B-2002(G) 256.8862 -37.9728 d151             Ks      4.00 2014-08-09T00:38:28.9826  1  2  2 Double  20.00 -20.00
v20140808_00186.fit 179.B-2002(G) 257.8332 -36.9488 d152             Ks      4.00 2014-08-09T00:39:34.6738  1  2  1 Double   0.00   0.00
v20140808_00187.fit 179.B-2002(G) 257.8429 -36.9476 d152             Ks      4.00 2014-08-09T00:39:49.8445  1  2  2 Double  20.00 -20.00
v20140808_00188.fit 179.B-2002(G) 257.7408 -36.8947 d152             Ks      4.00 2014-08-09T00:40:10.5373  1  2  1 Double   0.00   0.00
v20140808_00189.fit 179.B-2002(G) 257.7504 -36.8934 d152             Ks      4.00 2014-08-09T00:40:26.1964  1  2  2 Double  20.00 -20.00
v20140808_00190.fit 179.B-2002(G) 257.6485 -36.8404 d152             Ks      4.00 2014-08-09T00:40:48.0782  1  2  1 Double   0.00   0.00
v20140808_00191.fit 179.B-2002(G) 257.6582 -36.8390 d152             Ks      4.00 2014-08-09T00:41:03.1848  1  2  2 Double  20.00 -20.00
v20140808_00192.fit 179.B-2002(G) 257.7841 -36.6928 d152             Ks      4.00 2014-08-09T00:41:23.6517  1  2  1 Double   0.00   0.00
v20140808_00193.fit 179.B-2002(G) 257.7936 -36.6916 d152             Ks      4.00 2014-08-09T00:41:39.0041  1  2  2 Double  20.00 -20.00
v20140808_00194.fit 179.B-2002(G) 257.8761 -36.7469 d152             Ks      4.00 2014-08-09T00:42:00.4169  1  2  1 Double   0.00   0.00
v20140808_00195.fit 179.B-2002(G) 257.8857 -36.7456 d152             Ks      4.00 2014-08-09T00:42:15.7851  1  2  2 Double  20.00 -20.00
v20140808_00196.fit 179.B-2002(G) 257.9683 -36.8008 d152             Ks      4.00 2014-08-09T00:42:36.6619  1  2  1 Double   0.00   0.00
v20140808_00197.fit 179.B-2002(G) 257.9780 -36.7995 d152             Ks      4.00 2014-08-09T00:42:52.1043  1  2  2 Double  20.00 -20.00
v20140808_00198.fit 179.B-2002(G) 255.5463 -41.1235 d111             Ks      4.00 2014-08-09T00:43:56.0768  1  2  1 Double   0.00   0.00
v20140808_00199.fit 179.B-2002(G) 255.5567 -41.1225 d111             Ks      4.00 2014-08-09T00:44:12.6569  1  2  2 Double  20.00 -20.00
v20140808_00200.fit 179.B-2002(G) 255.4503 -41.0674 d111             Ks      4.00 2014-08-09T00:44:32.6780  1  2  1 Double   0.00   0.00
v20140808_00201.fit 179.B-2002(G) 255.4605 -41.0664 d111             Ks      4.00 2014-08-09T00:44:48.0855  1  2  2 Double  20.00 -20.00
v20140808_00202.fit 179.B-2002(G) 255.3543 -41.0111 d111             Ks      4.00 2014-08-09T00:45:08.1152  1  2  1 Double   0.00   0.00
v20140808_00203.fit 179.B-2002(G) 255.3646 -41.0100 d111             Ks      4.00 2014-08-09T00:45:23.0346  1  2  2 Double  20.00 -20.00
v20140808_00204.fit 179.B-2002(G) 255.5033 -40.8665 d111             Ks      4.00 2014-08-09T00:45:44.0184  1  2  1 Double   0.00   0.00
v20140808_00205.fit 179.B-2002(G) 255.5133 -40.8655 d111             Ks      4.00 2014-08-09T00:45:59.3650  1  2  2 Double  20.00 -20.00
v20140808_00206.fit 179.B-2002(G) 255.5988 -40.9226 d111             Ks      4.00 2014-08-09T00:46:20.0479  1  2  1 Double   0.00   0.00
v20140808_00207.fit 179.B-2002(G) 255.6090 -40.9215 d111             Ks      4.00 2014-08-09T00:49:12.2478  1  2  2 Double  20.00 -20.00
v20140808_00208.fit 179.B-2002(G) 255.6948 -40.9784 d111             Ks      4.00 2014-08-09T00:49:32.9607  1  2  1 Double   0.00   0.00
v20140808_00209.fit 179.B-2002(G) 255.7051 -40.9773 d111             Ks      4.00 2014-08-09T00:49:48.4693  1  2  2 Double  20.00 -20.00
v20140808_00210.fit 179.B-2002(G) 256.7111 -39.9639 d112             Ks      4.00 2014-08-09T00:50:42.3147  1  2  1 Double   0.00   0.00
v20140808_00211.fit 179.B-2002(G) 256.7212 -39.9627 d112             Ks      4.00 2014-08-09T00:50:58.4710  1  2  2 Double  20.00 -20.00
v20140808_00212.fit 179.B-2002(G) 256.6157 -39.9088 d112             Ks      4.00 2014-08-09T00:51:19.4756  1  2  1 Double   0.00   0.00
v20140808_00213.fit 179.B-2002(G) 256.6257 -39.9076 d112             Ks      4.00 2014-08-09T00:51:35.0872  1  2  2 Double  20.00 -20.00
v20140808_00214.fit 179.B-2002(G) 256.5204 -39.8535 d112             Ks      4.00 2014-08-09T00:51:55.8570  1  2  1 Double   0.00   0.00
v20140808_00215.fit 179.B-2002(G) 256.5305 -39.8522 d112             Ks      4.00 2014-08-09T00:52:11.5874  1  2  2 Double  20.00 -20.00
v20140808_00216.fit 179.B-2002(G) 256.6643 -39.7073 d112             Ks      4.00 2014-08-09T00:52:31.6483  1  2  1 Double   0.00   0.00
v20140808_00217.fit 179.B-2002(G) 256.6742 -39.7062 d112             Ks      4.00 2014-08-09T00:52:47.3217  1  2  2 Double  20.00 -20.00
v20140808_00218.fit 179.B-2002(G) 256.7592 -39.7624 d112             Ks      4.00 2014-08-09T00:53:08.8295  1  2  1 Double   0.00   0.00
v20140808_00219.fit 179.B-2002(G) 256.7692 -39.7613 d112             Ks      4.00 2014-08-09T00:53:24.0829  1  2  2 Double  20.00 -20.00
v20140808_00220.fit 179.B-2002(G) 256.8545 -39.8173 d112             Ks      4.00 2014-08-09T00:53:44.2696  1  2  1 Double   0.00   0.00
v20140808_00221.fit 179.B-2002(G) 256.8646 -39.8161 d112             Ks      4.00 2014-08-09T00:53:59.1431  1  2  2 Double  20.00 -20.00
v20140808_00222.fit 179.B-2002(G) 254.4316 -40.4299 d149             Ks      4.00 2014-08-09T00:55:07.3869  1  2  1 Double   0.00   0.00
v20140808_00223.fit 179.B-2002(G) 254.4419 -40.4290 d149             Ks      4.00 2014-08-09T00:55:25.7551  1  2  2 Double  20.00 -20.00
v20140808_00224.fit 179.B-2002(G) 254.3375 -40.3729 d149             Ks      4.00 2014-08-09T00:55:45.8330  1  2  1 Double   0.00   0.00
v20140808_00225.fit 179.B-2002(G) 254.3477 -40.3719 d149             Ks      4.00 2014-08-09T00:56:00.8794  1  2  2 Double  20.00 -20.00
v20140808_00226.fit 179.B-2002(G) 254.2435 -40.3157 d149             Ks      4.00 2014-08-09T00:56:21.2323  1  2  1 Double   0.00   0.00
v20140808_00227.fit 179.B-2002(G) 254.2537 -40.3147 d149             Ks      4.00 2014-08-09T00:56:36.4188  1  2  2 Double  20.00 -20.00
v20140808_00228.fit 179.B-2002(G) 254.3933 -40.1725 d149             Ks      4.00 2014-08-09T00:56:55.4599  1  2  1 Double   0.00   0.00
v20140808_00229.fit 179.B-2002(G) 254.4033 -40.1716 d149             Ks      4.00 2014-08-09T00:57:10.3554  1  2  2 Double  20.00 -20.00
v20140808_00230.fit 179.B-2002(G) 254.4870 -40.2295 d149             Ks      4.00 2014-08-09T00:57:30.4502  1  2  1 Double   0.00   0.00
v20140808_00231.fit 179.B-2002(G) 254.4971 -40.2285 d149             Ks      4.00 2014-08-09T00:57:46.0226  1  2  2 Double  20.00 -20.00
v20140808_00232.fit 179.B-2002(G) 254.5810 -40.2862 d149             Ks      4.00 2014-08-09T00:58:06.3794  1  2  1 Double   0.00   0.00
v20140808_00233.fit 179.B-2002(G) 254.5912 -40.2852 d149             Ks      4.00 2014-08-09T00:58:21.4628  1  2  2 Double  20.00 -20.00
v20140808_00234.fit 179.B-2002(G) 255.6037 -39.2813 d150             Ks      4.00 2014-08-09T00:59:17.5820  1  2  1 Double   0.00   0.00
v20140808_00235.fit 179.B-2002(G) 255.6138 -39.2803 d150             Ks      4.00 2014-08-09T00:59:32.9066  1  2  2 Double  20.00 -20.00
v20140808_00236.fit 179.B-2002(G) 255.5101 -39.2253 d150             Ks      4.00 2014-08-09T00:59:53.4144  1  2  1 Double   0.00   0.00
v20140808_00237.fit 179.B-2002(G) 255.5201 -39.2242 d150             Ks      4.00 2014-08-09T01:00:08.7977  1  2  2 Double  20.00 -20.00
v20140808_00238.fit 179.B-2002(G) 255.4167 -39.1691 d150             Ks      4.00 2014-08-09T01:00:29.0515  1  2  1 Double   0.00   0.00
v20140808_00239.fit 179.B-2002(G) 255.4267 -39.1680 d150             Ks      4.00 2014-08-09T01:00:44.6509  1  2  2 Double  20.00 -20.00
v20140808_00240.fit 179.B-2002(G) 255.5615 -39.0243 d150             Ks      4.00 2014-08-09T01:01:03.6711  1  2  1 Double   0.00   0.00
v20140808_00241.fit 179.B-2002(G) 255.5712 -39.0233 d150             Ks      4.00 2014-08-09T01:01:19.5773  1  2  2 Double  20.00 -20.00
v20140808_00242.fit 179.B-2002(G) 255.6546 -39.0803 d150             Ks      4.00 2014-08-09T01:01:39.6624  1  2  1 Double   0.00   0.00
v20140808_00243.fit 179.B-2002(G) 255.6645 -39.0792 d150             Ks      4.00 2014-08-09T01:01:55.8115  1  2  2 Double  20.00 -20.00
v20140808_00244.fit 179.B-2002(G) 255.7480 -39.1361 d150             Ks      4.00 2014-08-09T01:02:15.8796  1  2  1 Double   0.00   0.00
v20140808_00245.fit 179.B-2002(G) 255.7580 -39.1349 d150             Ks      4.00 2014-08-09T01:02:34.2478  1  2  2 Double  20.00 -20.00
v20140808_00246.fit 179.B-2002(G) 257.8686 -42.4557 d035             Ks      4.00 2014-08-09T01:03:39.6979  1  2  1 Double   0.00   0.00
v20140808_00247.fit 179.B-2002(G) 257.8792 -42.4545 d035             Ks      4.00 2014-08-09T01:03:54.9972  1  2  2 Double  20.00 -20.00
v20140808_00248.fit 179.B-2002(G) 257.7686 -42.4016 d035             Ks      4.00 2014-08-09T01:04:17.0881  1  2  1 Double   0.00   0.00
v20140808_00249.fit 179.B-2002(G) 257.7789 -42.4003 d035             Ks      4.00 2014-08-09T01:04:32.7733  1  2  2 Double  20.00 -20.00
v20140808_00250.fit 179.B-2002(G) 257.6686 -42.3473 d035             Ks      4.00 2014-08-09T01:04:53.5043  1  2  1 Double   0.00   0.00
v20140808_00251.fit 179.B-2002(G) 257.6791 -42.3459 d035             Ks      4.00 2014-08-09T01:05:09.0995  1  2  2 Double  20.00 -20.00
v20140808_00252.fit 179.B-2002(G) 257.8154 -42.1997 d035             Ks      4.00 2014-08-09T01:05:29.7915  1  2  1 Double   0.00   0.00
v20140808_00253.fit 179.B-2002(G) 257.8256 -42.1985 d035             Ks      4.00 2014-08-09T01:05:46.4206  1  2  2 Double  20.00 -20.00
v20140808_00254.fit 179.B-2002(G) 257.9149 -42.2538 d035             Ks      4.00 2014-08-09T01:06:07.2044  1  2  1 Double   0.00   0.00
v20140808_00255.fit 179.B-2002(G) 257.9253 -42.2525 d035             Ks      4.00 2014-08-09T01:06:23.7607  1  2  2 Double  20.00 -20.00
v20140808_00256.fit 179.B-2002(G) 258.0149 -42.3077 d035             Ks      4.00 2014-08-09T01:06:43.8218  1  2  1 Double   0.00   0.00
v20140808_00257.fit 179.B-2002(G) 258.0253 -42.3063 d035             Ks      4.00 2014-08-09T01:06:59.4570  1  2  2 Double  20.00 -20.00
v20140808_00258.fit 179.B-2002(G) 259.0150 -41.2733 d036             Ks      4.00 2014-08-09T01:07:59.0558  1  2  1 Double   0.00   0.00
v20140808_00259.fit 179.B-2002(G) 259.0253 -41.2720 d036             Ks      4.00 2014-08-09T01:08:14.8192  1  2  2 Double  20.00 -20.00
v20140808_00260.fit 179.B-2002(G) 258.9158 -41.2202 d036             Ks      4.00 2014-08-09T01:11:46.9191  1  2  1 Double   0.00   0.00
v20140808_00261.fit 179.B-2002(G) 258.9260 -41.2188 d036             Ks      4.00 2014-08-09T01:12:02.8297  1  2  2 Double  20.00 -20.00
v20140808_00262.fit 179.B-2002(G) 258.8168 -41.1668 d036             Ks      4.00 2014-08-09T01:12:23.1266  1  2  1 Double   0.00   0.00
v20140808_00263.fit 179.B-2002(G) 258.8270 -41.1653 d036             Ks      4.00 2014-08-09T01:12:41.5056  1  2  2 Double  20.00 -20.00
v20140808_00264.fit 179.B-2002(G) 258.9585 -41.0178 d036             Ks      4.00 2014-08-09T01:13:00.5255  1  2  1 Double   0.00   0.00
v20140808_00265.fit 179.B-2002(G) 258.9685 -41.0166 d036             Ks      4.00 2014-08-09T01:13:18.8947  1  2  2 Double  20.00 -20.00
v20140808_00266.fit 179.B-2002(G) 259.0571 -41.0710 d036             Ks      4.00 2014-08-09T01:13:39.2627  1  2  1 Double   0.00   0.00
v20140808_00267.fit 179.B-2002(G) 259.0672 -41.0697 d036             Ks      4.00 2014-08-09T01:13:54.9409  1  2  2 Double  20.00 -20.00
v20140808_00268.fit 179.B-2002(G) 259.1561 -41.1240 d036             Ks      4.00 2014-08-09T01:14:16.5326  1  2  1 Double   0.00   0.00
v20140808_00269.fit 179.B-2002(G) 259.1663 -41.1225 d036             Ks      4.00 2014-08-09T01:14:32.5391  1  2  2 Double  20.00 -20.00
v20140808_00270.fit 179.B-2002(G) 256.6992 -41.7916 d073             Ks      4.00 2014-08-09T01:15:35.5764  1  2  1 Double   0.00   0.00
v20140808_00271.fit 179.B-2002(G) 256.7097 -41.7904 d073             Ks      4.00 2014-08-09T01:15:51.0378  1  2  2 Double  20.00 -20.00
v20140808_00272.fit 179.B-2002(G) 256.6012 -41.7365 d073             Ks      4.00 2014-08-09T01:16:12.9877  1  2  1 Double   0.00   0.00
v20140808_00273.fit 179.B-2002(G) 256.6115 -41.7353 d073             Ks      4.00 2014-08-09T01:16:28.9379  1  2  2 Double  20.00 -20.00
v20140808_00274.fit 179.B-2002(G) 256.5032 -41.6811 d073             Ks      4.00 2014-08-09T01:16:49.8249  1  2  1 Double   0.00   0.00
v20140808_00275.fit 179.B-2002(G) 256.5136 -41.6799 d073             Ks      4.00 2014-08-09T01:17:05.5962  1  2  2 Double  20.00 -20.00
v20140808_00276.fit 179.B-2002(G) 256.6512 -41.5350 d073             Ks      4.00 2014-08-09T01:17:26.6280  1  2  1 Double   0.00   0.00
v20140808_00277.fit 179.B-2002(G) 256.6613 -41.5339 d073             Ks      4.00 2014-08-09T01:17:45.6469  1  2  2 Double  20.00 -20.00
v20140808_00278.fit 179.B-2002(G) 256.7487 -41.5901 d073             Ks      4.00 2014-08-09T01:18:07.1677  1  2  1 Double   0.00   0.00
v20140808_00279.fit 179.B-2002(G) 256.7590 -41.5890 d073             Ks      4.00 2014-08-09T01:18:23.2410  1  2  2 Double  20.00 -20.00
v20140808_00280.fit 179.B-2002(G) 256.8466 -41.6450 d073             Ks      4.00 2014-08-09T01:18:43.3049  1  2  1 Double   0.00   0.00
v20140808_00281.fit 179.B-2002(G) 256.8570 -41.6437 d073             Ks      4.00 2014-08-09T01:18:59.0863  1  2  2 Double  20.00 -20.00
v20140808_00282.fit 179.B-2002(G) 257.8552 -40.6206 d074             Ks      4.00 2014-08-09T01:19:51.9418  1  2  1 Double   0.00   0.00
v20140808_00283.fit 179.B-2002(G) 257.8654 -40.6194 d074             Ks      4.00 2014-08-09T01:20:10.2869  1  2  2 Double  20.00 -20.00
v20140808_00284.fit 179.B-2002(G) 257.7579 -40.5665 d074             Ks      4.00 2014-08-09T01:20:30.3079  1  2  1 Double   0.00   0.00
v20140808_00285.fit 179.B-2002(G) 257.7680 -40.5652 d074             Ks      4.00 2014-08-09T01:20:46.4863  1  2  2 Double  20.00 -20.00
v20140808_00286.fit 179.B-2002(G) 257.6608 -40.5121 d074             Ks      4.00 2014-08-09T01:21:06.5472  1  2  1 Double   0.00   0.00
v20140808_00287.fit 179.B-2002(G) 257.6710 -40.5108 d074             Ks      4.00 2014-08-09T01:21:22.1916  1  2  2 Double  20.00 -20.00
v20140808_00288.fit 179.B-2002(G) 257.8036 -40.3646 d074             Ks      4.00 2014-08-09T01:21:42.2583  1  2  1 Double   0.00   0.00
v20140808_00289.fit 179.B-2002(G) 257.8136 -40.3634 d074             Ks      4.00 2014-08-09T01:21:58.5777  1  2  2 Double  20.00 -20.00
v20140808_00290.fit 179.B-2002(G) 257.9004 -40.4187 d074             Ks      4.00 2014-08-09T01:22:19.8294  1  2  1 Double   0.00   0.00
v20140808_00291.fit 179.B-2002(G) 257.9105 -40.4175 d074             Ks      4.00 2014-08-09T01:22:35.1469  1  2  2 Double  20.00 -20.00
v20140808_00292.fit 179.B-2002(G) 257.9975 -40.4727 d074             Ks      4.00 2014-08-09T01:22:55.6847  1  2  1 Double   0.00   0.00
v20140808_00293.fit 179.B-2002(G) 258.0076 -40.4713 d074             Ks      4.00 2014-08-09T01:23:11.4771  1  2  2 Double  20.00 -20.00
v20140808_00294.fit 179.B-2002(G) 257.8365 -38.7928 d113             Ks      4.00 2014-08-09T01:28:18.6602  1  2  1 Double   0.00   0.00
v20140808_00295.fit 179.B-2002(G) 257.8465 -38.7916 d113             Ks      4.00 2014-08-09T01:28:33.5827  1  2  2 Double  20.00 -20.00
v20140808_00296.fit 179.B-2002(G) 257.7419 -38.7387 d113             Ks      4.00 2014-08-09T01:28:54.6964  1  2  1 Double   0.00   0.00
v20140808_00297.fit 179.B-2002(G) 257.7517 -38.7374 d113             Ks      4.00 2014-08-09T01:29:09.2309  1  2  2 Double  20.00 -20.00
v20140808_00298.fit 179.B-2002(G) 257.6473 -38.6843 d113             Ks      4.00 2014-08-09T01:29:29.2920  1  2  1 Double   0.00   0.00
v20140808_00299.fit 179.B-2002(G) 257.6572 -38.6830 d113             Ks      4.00 2014-08-09T01:29:46.0981  1  2  2 Double  20.00 -20.00
v20140808_00300.fit 179.B-2002(G) 257.7864 -38.5367 d113             Ks      4.00 2014-08-09T01:30:04.4452  1  2  1 Double   0.00   0.00
v20140808_00301.fit 179.B-2002(G) 257.7961 -38.5356 d113             Ks      4.00 2014-08-09T01:30:19.1557  1  2  2 Double  20.00 -20.00
v20140808_00302.fit 179.B-2002(G) 257.8806 -38.5909 d113             Ks      4.00 2014-08-09T01:30:39.7695  1  2  1 Double   0.00   0.00
v20140808_00303.fit 179.B-2002(G) 257.8905 -38.5897 d113             Ks      4.00 2014-08-09T01:30:54.6440  1  2  2 Double  20.00 -20.00
v20140808_00304.fit 179.B-2002(G) 257.9752 -38.6449 d113             Ks      4.00 2014-08-09T01:31:16.4627  1  2  1 Double   0.00   0.00
v20140808_00305.fit 179.B-2002(G) 257.9851 -38.6436 d113             Ks      4.00 2014-08-09T01:31:31.6142  1  2  2 Double  20.00 -20.00
v20140808_00306.fit 179.B-2002(G) 258.9253 -37.6112 d114             Ks      4.00 2014-08-09T01:32:25.3977  1  2  1 Double   0.00   0.00
v20140808_00307.fit 179.B-2002(G) 258.9351 -37.6099 d114             Ks      4.00 2014-08-09T01:32:40.3692  1  2  2 Double  20.00 -20.00
v20140808_00308.fit 179.B-2002(G) 258.8313 -37.5579 d114             Ks      4.00 2014-08-09T01:33:00.4331  1  2  1 Double   0.00   0.00
v20140808_00309.fit 179.B-2002(G) 258.8410 -37.5566 d114             Ks      4.00 2014-08-09T01:33:17.3701  1  2  2 Double  20.00 -20.00
v20140808_00310.fit 179.B-2002(G) 258.7374 -37.5044 d114             Ks      4.00 2014-08-09T01:33:37.4132  1  2  1 Double   0.00   0.00
v20140808_00311.fit 179.B-2002(G) 258.7472 -37.5030 d114             Ks      4.00 2014-08-09T01:33:53.2735  1  2  2 Double  20.00 -20.00
v20140808_00312.fit 179.B-2002(G) 258.8721 -37.3556 d114             Ks      4.00 2014-08-09T01:34:11.6385  1  2  1 Double   0.00   0.00
v20140808_00313.fit 179.B-2002(G) 258.8816 -37.3543 d114             Ks      4.00 2014-08-09T01:34:26.6230  1  2  2 Double  20.00 -20.00
v20140808_00314.fit 179.B-2002(G) 258.9656 -37.4089 d114             Ks      4.00 2014-08-09T01:34:48.4859  1  2  1 Double   0.00   0.00
v20140808_00315.fit 179.B-2002(G) 258.9753 -37.4076 d114             Ks      4.00 2014-08-09T01:35:03.2222  1  2  2 Double  20.00 -20.00
v20140808_00316.fit 179.B-2002(G) 259.0595 -37.4620 d114             Ks      4.00 2014-08-09T01:35:24.4401  1  2  1 Double   0.00   0.00
v20140808_00317.fit 179.B-2002(G) 259.0692 -37.4606 d114             Ks      4.00 2014-08-09T01:35:39.5814  1  2  2 Double  20.00 -20.00
v20140808_00318.fit 179.B-2002(G) 256.7368 -38.1206 d151             Ks      4.00 2014-08-09T01:36:37.7915  1  2  1 Double   0.00   0.00
v20140808_00319.fit 179.B-2002(G) 256.7467 -38.1195 d151             Ks      4.00 2014-08-09T01:36:52.9139  1  2  2 Double  20.00 -20.00
v20140808_00320.fit 179.B-2002(G) 256.6438 -38.0656 d151             Ks      4.00 2014-08-09T01:37:12.9767  1  2  1 Double   0.00   0.00
v20140808_00321.fit 179.B-2002(G) 256.6536 -38.0645 d151             Ks      4.00 2014-08-09T01:37:27.9061  1  2  2 Double  20.00 -20.00
v20140808_00322.fit 179.B-2002(G) 256.5509 -38.0104 d151             Ks      4.00 2014-08-09T01:37:49.7420  1  2  1 Double   0.00   0.00
v20140808_00323.fit 179.B-2002(G) 256.5608 -38.0091 d151             Ks      4.00 2014-08-09T01:38:04.8163  1  2  2 Double  20.00 -20.00
v20140808_00324.fit 179.B-2002(G) 256.6910 -37.8641 d151             Ks      4.00 2014-08-09T01:38:24.8917  1  2  1 Double   0.00   0.00
v20140808_00325.fit 179.B-2002(G) 256.7006 -37.8631 d151             Ks      4.00 2014-08-09T01:38:39.6617  1  2  2 Double  20.00 -20.00
v20140808_00326.fit 179.B-2002(G) 256.7835 -37.9192 d151             Ks      4.00 2014-08-09T01:39:01.5454  1  2  1 Double   0.00   0.00
v20140808_00327.fit 179.B-2002(G) 256.7933 -37.9180 d151             Ks      4.00 2014-08-09T01:39:16.6349  1  2  2 Double  20.00 -20.00
v20140808_00328.fit 179.B-2002(G) 256.8764 -37.9740 d151             Ks      4.00 2014-08-09T01:39:36.6567  1  2  1 Double   0.00   0.00
v20140808_00329.fit 179.B-2002(G) 256.8862 -37.9728 d151             Ks      4.00 2014-08-09T01:39:51.4762  1  2  2 Double  20.00 -20.00
v20140808_00330.fit 179.B-2002(G) 257.8332 -36.9488 d152             Ks      4.00 2014-08-09T01:40:55.2666  1  2  1 Double   0.00   0.00
v20140808_00331.fit 179.B-2002(G) 257.8429 -36.9476 d152             Ks      4.00 2014-08-09T01:41:09.9422  1  2  2 Double  20.00 -20.00
v20140808_00332.fit 179.B-2002(G) 257.7408 -36.8947 d152             Ks      4.00 2014-08-09T01:41:29.9630  1  2  1 Double   0.00   0.00
v20140808_00333.fit 179.B-2002(G) 257.7504 -36.8934 d152             Ks      4.00 2014-08-09T01:41:45.2324  1  2  2 Double  20.00 -20.00
v20140808_00334.fit 179.B-2002(G) 257.6485 -36.8404 d152             Ks      4.00 2014-08-09T01:42:05.4533  1  2  1 Double   0.00   0.00
v20140808_00335.fit 179.B-2002(G) 257.6582 -36.8390 d152             Ks      4.00 2014-08-09T01:42:21.3536  1  2  2 Double  20.00 -20.00
v20140808_00336.fit 179.B-2002(G) 257.7841 -36.6928 d152             Ks      4.00 2014-08-09T01:42:39.7710  1  2  1 Double   0.00   0.00
v20140808_00337.fit 179.B-2002(G) 257.7936 -36.6916 d152             Ks      4.00 2014-08-09T01:42:54.7172  1  2  2 Double  20.00 -20.00
v20140808_00338.fit 179.B-2002(G) 257.8761 -36.7469 d152             Ks      4.00 2014-08-09T01:43:14.9013  1  2  1 Double   0.00   0.00
v20140808_00339.fit 179.B-2002(G) 257.8857 -36.7456 d152             Ks      4.00 2014-08-09T01:43:28.9326  1  2  2 Double  20.00 -20.00
v20140808_00340.fit 179.B-2002(G) 257.9683 -36.8008 d152             Ks      4.00 2014-08-09T01:43:47.9558  1  2  1 Double   0.00   0.00
v20140808_00341.fit 179.B-2002(G) 257.9780 -36.7995 d152             Ks      4.00 2014-08-09T01:44:02.6342  1  2  2 Double  20.00 -20.00
v20140808_00342.fit 179.A-2004(I) 330.7025 -28.6359 No name          Ks     10.00 2014-08-09T01:51:41.2775  6  4  1 Double  -3.66  13.66
v20140808_00343.fit 179.A-2004(I) 330.7079 -28.6386 No name          Ks     10.00 2014-08-09T01:52:59.7905  6  4  2 Double  13.66   3.66
v20140808_00344.fit 179.A-2004(I) 330.7047 -28.6434 No name          Ks     10.00 2014-08-09T01:54:19.4051  6  4  3 Double   3.66 -13.66
v20140808_00345.fit 179.A-2004(I) 330.6992 -28.6406 No name          Ks     10.00 2014-08-09T01:55:37.0760  6  4  4 Double -13.66  -3.66
v20140808_00346.fit 179.A-2004(I) 330.7026 -28.5442 No name          Ks     10.00 2014-08-09T01:57:04.4631  6  4  1 Double  -3.66  13.66
v20140808_00347.fit 179.A-2004(I) 330.7080 -28.5470 No name          Ks     10.00 2014-08-09T01:58:22.8140  6  4  2 Double  13.66   3.66
v20140808_00348.fit 179.A-2004(I) 330.7049 -28.5518 No name          Ks     10.00 2014-08-09T01:59:41.6356  6  4  3 Double   3.66 -13.66
v20140808_00349.fit 179.A-2004(I) 330.6994 -28.5490 No name          Ks     10.00 2014-08-09T02:00:59.9145  6  4  4 Double -13.66  -3.66
v20140808_00350.fit 179.A-2004(I) 330.7028 -28.4526 No name          Ks     10.00 2014-08-09T02:02:25.9447  6  4  1 Double  -3.66  13.66
v20140808_00351.fit 179.A-2004(I) 330.7082 -28.4554 No name          Ks     10.00 2014-08-09T02:03:44.7073  6  4  2 Double  13.66   3.66
v20140808_00352.fit 179.A-2004(I) 330.7051 -28.4602 No name          Ks     10.00 2014-08-09T02:05:03.5532  6  4  3 Double   3.66 -13.66
v20140808_00353.fit 179.A-2004(I) 330.6996 -28.4574 No name          Ks     10.00 2014-08-09T02:06:27.9364  6  4  4 Double -13.66  -3.66
v20140808_00354.fit 179.A-2004(I) 330.9111 -28.4528 No name          Ks     10.00 2014-08-09T02:07:56.6264  6  4  1 Double  -3.66  13.66
v20140808_00355.fit 179.A-2004(I) 330.9164 -28.4554 No name          Ks     10.00 2014-08-09T02:09:15.0342  6  4  2 Double  13.66   3.66
v20140808_00356.fit 179.A-2004(I) 330.9132 -28.4602 No name          Ks     10.00 2014-08-09T02:10:33.7270  6  4  3 Double   3.66 -13.66
v20140808_00357.fit 179.A-2004(I) 330.9078 -28.4574 No name          Ks     10.00 2014-08-09T02:11:51.5188  6  4  4 Double -13.66  -3.66
v20140808_00358.fit 179.A-2004(I) 330.9111 -28.5442 No name          Ks     10.00 2014-08-09T02:13:18.9668  6  4  1 Double  -3.66  13.66
v20140808_00359.fit 179.A-2004(I) 330.9166 -28.5470 No name          Ks     10.00 2014-08-09T02:14:36.7078  6  4  2 Double  13.66   3.66
v20140808_00360.fit 179.A-2004(I) 330.9134 -28.5518 No name          Ks     10.00 2014-08-09T02:15:55.2514  6  4  3 Double   3.66 -13.66
v20140808_00361.fit 179.A-2004(I) 330.9080 -28.5490 No name          Ks     10.00 2014-08-09T02:17:16.9669  6  4  4 Double -13.66  -3.66
