v20150601_00181.fit 179.B-2002(I) 234.3241 -53.7388 d136             Ks      4.00 2015-06-01T23:55:21.6091  1  2  1 Double   0.00   0.00
v20150601_00182.fit 179.B-2002(I) 234.3261 -53.7310 d136             Ks      4.00 2015-06-01T23:55:36.7925  1  2  2 Double  20.00  20.00
v20150601_00183.fit 179.B-2002(I) 234.2329 -53.6647 d136             Ks      4.00 2015-06-01T23:55:55.8127  1  2  1 Double   0.00   0.00
v20150601_00184.fit 179.B-2002(I) 234.2349 -53.6569 d136             Ks      4.00 2015-06-01T23:56:10.4490  1  2  2 Double  20.00  20.00
v20150601_00185.fit 179.B-2002(I) 234.1422 -53.5905 d136             Ks      4.00 2015-06-01T23:56:30.5119  1  2  1 Double   0.00   0.00
v20150601_00186.fit 179.B-2002(I) 234.1444 -53.5825 d136             Ks      4.00 2015-06-01T23:56:44.5306  1  2  2 Double  20.00  20.00
v20150601_00187.fit 179.B-2002(I) 234.3919 -53.4829 d136             Ks      4.00 2015-06-01T23:57:04.5923  1  2  1 Double   0.00   0.00
v20150601_00188.fit 179.B-2002(I) 234.3932 -53.4751 d136             Ks      4.00 2015-06-01T23:57:22.9694  1  2  2 Double  20.00  20.00
v20150601_00189.fit 179.B-2002(I) 234.4823 -53.5567 d136             Ks      4.00 2015-06-01T23:57:43.0293  1  2  1 Double   0.00   0.00
v20150601_00190.fit 179.B-2002(I) 234.4841 -53.5488 d136             Ks      4.00 2015-06-01T23:57:57.0869  1  2  2 Double  20.00  20.00
v20150601_00191.fit 179.B-2002(I) 234.5737 -53.6303 d136             Ks      4.00 2015-06-01T23:58:17.6808  1  2  1 Double   0.00   0.00
v20150601_00192.fit 179.B-2002(I) 234.5757 -53.6224 d136             Ks      4.00 2015-06-01T23:58:31.7513  1  2  2 Double  20.00  20.00
v20150601_00193.fit 179.B-2002(I) 228.9724 -57.0964 d095             Ks      4.00 2015-06-01T23:59:36.2946  1  2  1 Double   0.00   0.00
v20150601_00194.fit 179.B-2002(I) 228.9756 -57.0888 d095             Ks      4.00 2015-06-01T23:59:50.3272  1  2  2 Double  20.00  20.00
v20150601_00195.fit 179.B-2002(I) 228.8841 -57.0184 d095             Ks      4.00 2015-06-02T00:00:10.3882  1  2  1 Double   0.00   0.00
v20150601_00196.fit 179.B-2002(I) 228.8873 -57.0106 d095             Ks      4.00 2015-06-02T00:00:28.7652  1  2  2 Double  20.00  20.00
v20150601_00197.fit 179.B-2002(I) 228.7964 -56.9401 d095             Ks      4.00 2015-06-02T00:00:48.8281  1  2  1 Double   0.00   0.00
v20150601_00198.fit 179.B-2002(I) 228.7998 -56.9323 d095             Ks      4.00 2015-06-02T00:01:03.7237  1  2  2 Double  20.00  20.00
v20150601_00199.fit 179.B-2002(I) 229.0826 -56.8445 d095             Ks      4.00 2015-06-02T00:01:24.0684  1  2  1 Double   0.00   0.00
v20150601_00200.fit 179.B-2002(I) 229.0849 -56.8367 d095             Ks      4.00 2015-06-02T00:01:40.7777  1  2  2 Double  20.00  20.00
v20150601_00201.fit 179.B-2002(I) 229.1700 -56.9221 d095             Ks      4.00 2015-06-02T00:01:59.7967  1  2  1 Double   0.00   0.00
v20150601_00202.fit 179.B-2002(I) 229.1732 -56.9144 d095             Ks      4.00 2015-06-02T00:02:13.8572  1  2  2 Double  20.00  20.00
v20150601_00203.fit 179.B-2002(I) 229.2588 -56.9997 d095             Ks      4.00 2015-06-02T00:02:35.1200  1  2  1 Double   0.00   0.00
v20150601_00204.fit 179.B-2002(I) 229.2621 -56.9919 d095             Ks      4.00 2015-06-02T00:02:49.1556  1  2  2 Double  20.00  20.00
v20150601_00205.fit 179.B-2002(I) 231.2117 -56.3107 d096             Ks      4.00 2015-06-02T00:03:37.5316  1  2  1 Double   0.00   0.00
v20150601_00206.fit 179.B-2002(I) 231.2144 -56.3030 d096             Ks      4.00 2015-06-02T00:03:52.4020  1  2  2 Double  20.00  20.00
v20150601_00207.fit 179.B-2002(I) 231.1206 -56.2343 d096             Ks      4.00 2015-06-02T00:04:12.4649  1  2  1 Double   0.00   0.00
v20150601_00208.fit 179.B-2002(I) 231.1233 -56.2265 d096             Ks      4.00 2015-06-02T00:04:26.7926  1  2  2 Double  20.00  20.00
v20150601_00209.fit 179.B-2002(I) 231.0301 -56.1576 d096             Ks      4.00 2015-06-02T00:04:46.8123  1  2  1 Double   0.00   0.00
v20150601_00210.fit 179.B-2002(I) 231.0331 -56.1498 d096             Ks      4.00 2015-06-02T00:05:00.8349  1  2  2 Double  20.00  20.00
v20150601_00211.fit 179.B-2002(I) 231.3047 -56.0569 d096             Ks      4.00 2015-06-02T00:05:21.0858  1  2  1 Double   0.00   0.00
v20150601_00212.fit 179.B-2002(I) 231.3066 -56.0491 d096             Ks      4.00 2015-06-02T00:05:35.1433  1  2  2 Double  20.00  20.00
v20150601_00213.fit 179.B-2002(I) 231.3949 -56.1330 d096             Ks      4.00 2015-06-02T00:05:55.2044  1  2  1 Double   0.00   0.00
v20150601_00214.fit 179.B-2002(I) 231.3975 -56.1252 d096             Ks      4.00 2015-06-02T00:06:09.4138  1  2  2 Double  20.00  20.00
v20150601_00215.fit 179.B-2002(I) 231.4863 -56.2090 d096             Ks      4.00 2015-06-02T00:06:29.4749  1  2  1 Double   0.00   0.00
v20150601_00216.fit 179.B-2002(I) 231.4891 -56.2011 d096             Ks      4.00 2015-06-02T00:06:44.1523  1  2  2 Double  20.00  20.00
v20150601_00217.fit 179.B-2002(I) 227.9640 -56.1555 d133             Ks      4.00 2015-06-02T00:11:44.8909  1  2  1 Double   0.00   0.00
v20150601_00218.fit 179.B-2002(I) 227.9673 -56.1478 d133             Ks      4.00 2015-06-02T00:12:03.2681  1  2  2 Double  20.00  20.00
v20150601_00219.fit 179.B-2002(I) 227.8799 -56.0767 d133             Ks      4.00 2015-06-02T00:12:24.3749  1  2  1 Double   0.00   0.00
v20150601_00220.fit 179.B-2002(I) 227.8833 -56.0690 d133             Ks      4.00 2015-06-02T00:12:38.3934  1  2  2 Double  20.00  20.00
v20150601_00221.fit 179.B-2002(I) 227.7964 -55.9978 d133             Ks      4.00 2015-06-02T00:12:58.4403  1  2  1 Double   0.00   0.00
v20150601_00222.fit 179.B-2002(I) 227.8000 -55.9900 d133             Ks      4.00 2015-06-02T00:13:14.9407  1  2  2 Double  20.00  20.00
v20150601_00223.fit 179.B-2002(I) 228.0781 -55.9044 d133             Ks      4.00 2015-06-02T00:13:35.7656  1  2  1 Double   0.00   0.00
v20150601_00224.fit 179.B-2002(I) 228.0806 -55.8967 d133             Ks      4.00 2015-06-02T00:13:50.5999  1  2  2 Double  20.00  20.00
v20150601_00225.fit 179.B-2002(I) 228.1614 -55.9828 d133             Ks      4.00 2015-06-02T00:14:08.9790  1  2  1 Double   0.00   0.00
v20150601_00226.fit 179.B-2002(I) 228.1647 -55.9751 d133             Ks      4.00 2015-06-02T00:14:23.0017  1  2  2 Double  20.00  20.00
v20150601_00227.fit 179.B-2002(I) 228.2460 -56.0611 d133             Ks      4.00 2015-06-02T00:14:42.0205  1  2  1 Double   0.00   0.00
v20150601_00228.fit 179.B-2002(I) 228.2494 -56.0533 d133             Ks      4.00 2015-06-02T00:14:57.4930  1  2  2 Double  20.00  20.00
v20150601_00229.fit 179.B-2002(I) 230.1704 -55.3880 d134             Ks      4.00 2015-06-02T00:15:45.7471  1  2  1 Double   0.00   0.00
v20150601_00230.fit 179.B-2002(I) 230.1732 -55.3803 d134             Ks      4.00 2015-06-02T00:15:59.8065  1  2  2 Double  20.00  20.00
v20150601_00231.fit 179.B-2002(I) 230.0835 -55.3109 d134             Ks      4.00 2015-06-02T00:16:18.8255  1  2  1 Double   0.00   0.00
v20150601_00232.fit 179.B-2002(I) 230.0864 -55.3031 d134             Ks      4.00 2015-06-02T00:16:35.1928  1  2  2 Double  20.00  20.00
v20150601_00233.fit 179.B-2002(I) 229.9972 -55.2335 d134             Ks      4.00 2015-06-02T00:16:55.2137  1  2  1 Double   0.00   0.00
v20150601_00234.fit 179.B-2002(I) 230.0002 -55.2257 d134             Ks      4.00 2015-06-02T00:17:09.5833  1  2  2 Double  20.00  20.00
v20150601_00235.fit 179.B-2002(I) 230.2680 -55.1350 d134             Ks      4.00 2015-06-02T00:17:31.3922  1  2  1 Double   0.00   0.00
v20150601_00236.fit 179.B-2002(I) 230.2700 -55.1272 d134             Ks      4.00 2015-06-02T00:17:45.4647  1  2  2 Double  20.00  20.00
v20150601_00237.fit 179.B-2002(I) 230.3540 -55.2119 d134             Ks      4.00 2015-06-02T00:18:03.8377  1  2  1 Double   0.00   0.00
v20150601_00238.fit 179.B-2002(I) 230.3568 -55.2041 d134             Ks      4.00 2015-06-02T00:18:17.8563  1  2  2 Double  20.00  20.00
v20150601_00239.fit 179.B-2002(I) 230.4413 -55.2886 d134             Ks      4.00 2015-06-02T00:18:36.8762  1  2  1 Double   0.00   0.00
v20150601_00240.fit 179.B-2002(I) 230.4442 -55.2808 d134             Ks      4.00 2015-06-02T00:18:51.4827  1  2  2 Double  20.00  20.00
v20150601_00241.fit 179.A-2004(K) 187.2637   3.2994 No name          Ks     10.00 2015-06-02T00:23:44.3943  6  4  1 Double  -3.66  13.66
v20150601_00242.fit 179.A-2004(K) 187.2686   3.2966 No name          Ks     10.00 2015-06-02T00:25:04.5901  6  4  2 Double  13.66   3.66
v20150601_00243.fit 179.A-2004(K) 187.2658   3.2918 No name          Ks     10.00 2015-06-02T00:26:21.7740  6  4  3 Double   3.66 -13.66
v20150601_00244.fit 179.A-2004(K) 187.2610   3.2946 No name          Ks     10.00 2015-06-02T00:27:41.3487  6  4  4 Double -13.66  -3.66
v20150601_00245.fit 179.A-2004(K) 187.2637   3.3910 No name          Ks     10.00 2015-06-02T00:29:10.7786  6  4  1 Double  -3.66  13.66
v20150601_00246.fit 179.A-2004(K) 187.2685   3.3882 No name          Ks     10.00 2015-06-02T00:30:29.5222  6  4  2 Double  13.66   3.66
v20150601_00247.fit 179.A-2004(K) 187.2658   3.3834 No name          Ks     10.00 2015-06-02T00:31:50.1111  6  4  3 Double   3.66 -13.66
v20150601_00248.fit 179.A-2004(K) 187.2609   3.3862 No name          Ks     10.00 2015-06-02T00:33:12.3084  6  4  4 Double -13.66  -3.66
v20150601_00249.fit 179.A-2004(K) 187.2637   3.4826 No name          Ks     10.00 2015-06-02T00:34:40.8231  6  4  1 Double  -3.66  13.66
v20150601_00250.fit 179.A-2004(K) 187.2685   3.4798 No name          Ks     10.00 2015-06-02T00:36:01.3230  6  4  2 Double  13.66   3.66
v20150601_00251.fit 179.A-2004(K) 187.2658   3.4750 No name          Ks     10.00 2015-06-02T00:37:21.3605  6  4  3 Double   3.66 -13.66
v20150601_00252.fit 179.A-2004(K) 187.2609   3.4778 No name          Ks     10.00 2015-06-02T00:38:45.7757  6  4  4 Double -13.66  -3.66
v20150601_00253.fit 179.A-2004(K) 187.4472   3.4826 No name          Ks     10.00 2015-06-02T00:40:16.4073  6  4  1 Double  -3.66  13.66
v20150601_00254.fit 179.A-2004(K) 187.4521   3.4798 No name          Ks     10.00 2015-06-02T00:41:35.7220  6  4  2 Double  13.66   3.66
v20150601_00255.fit 179.A-2004(K) 187.4493   3.4750 No name          Ks     10.00 2015-06-02T00:43:00.7642  6  4  3 Double   3.66 -13.66
v20150601_00256.fit 179.A-2004(K) 187.4445   3.4778 No name          Ks     10.00 2015-06-02T00:44:21.8310  6  4  4 Double -13.66  -3.66
v20150601_00257.fit 179.A-2004(K) 187.4472   3.3910 No name          Ks     10.00 2015-06-02T00:45:50.6236  6  4  1 Double  -3.66  13.66
v20150601_00258.fit 179.A-2004(K) 187.4521   3.3882 No name          Ks     10.00 2015-06-02T00:47:09.7603  6  4  2 Double  13.66   3.66
v20150601_00259.fit 179.A-2004(K) 187.4493   3.3834 No name          Ks     10.00 2015-06-02T00:48:30.0040  6  4  3 Double   3.66 -13.66
v20150601_00260.fit 179.A-2004(K) 187.4445   3.3862 No name          Ks     10.00 2015-06-02T00:49:50.9186  6  4  4 Double -13.66  -3.66
v20150601_00261.fit 179.A-2004(K) 187.4472   3.2994 No name          Ks     10.00 2015-06-02T00:51:16.9498  6  4  1 Double  -3.66  13.66
v20150601_00262.fit 179.A-2004(K) 187.4520   3.2966 No name          Ks     10.00 2015-06-02T00:52:35.4917  6  4  2 Double  13.66   3.66
v20150601_00263.fit 179.A-2004(K) 187.4492   3.2918 No name          Ks     10.00 2015-06-02T00:53:57.4170  6  4  3 Double   3.66 -13.66
v20150601_00264.fit 179.A-2004(K) 187.4444   3.2946 No name          Ks     10.00 2015-06-02T00:55:19.1227  6  4  4 Double -13.66  -3.66
v20150601_00265.fit 179.A-2004(K) 187.2648   3.2956 No name          H      10.00 2015-06-02T00:57:11.3939  5  3  1 Double   0.00   0.00
v20150601_00266.fit 179.A-2004(K) 187.2620   3.2984 No name          H      10.00 2015-06-02T00:58:25.4252  5  3  2 Double -10.00  10.00
v20150601_00267.fit 179.A-2004(K) 187.2676   3.2928 No name          H      10.00 2015-06-02T00:59:36.2358  5  3  3 Double  10.00 -10.00
v20150601_00268.fit 179.A-2004(K) 187.2647   3.3872 No name          H      10.00 2015-06-02T01:00:55.8678  5  3  1 Double   0.00   0.00
v20150601_00269.fit 179.A-2004(K) 187.2620   3.3900 No name          H      10.00 2015-06-02T01:02:08.2891  5  3  2 Double -10.00  10.00
v20150601_00270.fit 179.A-2004(K) 187.2675   3.3844 No name          H      10.00 2015-06-02T01:03:18.4589  5  3  3 Double  10.00 -10.00
v20150601_00271.fit 179.A-2004(K) 187.2647   3.4788 No name          H      10.00 2015-06-02T01:04:32.4871  5  3  1 Double   0.00   0.00
v20150601_00272.fit 179.A-2004(K) 187.2620   3.4815 No name          H      10.00 2015-06-02T01:05:42.4758  5  3  2 Double -10.00  10.00
v20150601_00273.fit 179.A-2004(K) 187.2675   3.4760 No name          H      10.00 2015-06-02T01:06:53.1555  5  3  3 Double  10.00 -10.00
v20150601_00274.fit 179.A-2004(K) 187.4482   3.4788 No name          H      10.00 2015-06-02T01:08:07.2238  5  3  1 Double   0.00   0.00
v20150601_00275.fit 179.A-2004(K) 187.4455   3.4815 No name          H      10.00 2015-06-02T01:09:17.3055  5  3  2 Double -10.00  10.00
v20150601_00276.fit 179.A-2004(K) 187.4510   3.4760 No name          H      10.00 2015-06-02T01:10:25.9974  5  3  3 Double  10.00 -10.00
v20150601_00277.fit 179.A-2004(K) 187.4483   3.3872 No name          H      10.00 2015-06-02T01:11:40.6566  5  3  1 Double   0.00   0.00
v20150601_00278.fit 179.A-2004(K) 187.4455   3.3900 No name          H      10.00 2015-06-02T01:12:49.6085  5  3  2 Double -10.00  10.00
v20150601_00279.fit 179.A-2004(K) 187.4510   3.3844 No name          H      10.00 2015-06-02T01:13:59.7022  5  3  3 Double  10.00 -10.00
v20150601_00280.fit 179.A-2004(K) 187.4482   3.2956 No name          H      10.00 2015-06-02T01:15:16.5412  5  3  1 Double   0.00   0.00
v20150601_00281.fit 179.A-2004(K) 187.4454   3.2984 No name          H      10.00 2015-06-02T01:16:24.2083  5  3  2 Double -10.00  10.00
v20150601_00282.fit 179.A-2004(K) 187.4510   3.2928 No name          H      10.00 2015-06-02T01:17:31.7262  5  3  3 Double  10.00 -10.00
v20150601_00283.fit 179.A-2004(K) 187.2620   3.2928 No name          J      25.00 2015-06-02T01:20:12.5495  2  2  1 Double -10.00 -10.00
v20150601_00284.fit 179.A-2004(K) 187.2675   3.2984 No name          J      25.00 2015-06-02T01:21:17.4227  2  2  2 Double  10.00  10.00
v20150601_00285.fit 179.A-2004(K) 187.2620   3.3844 No name          J      25.00 2015-06-02T01:22:28.7553  2  2  1 Double -10.00 -10.00
v20150601_00286.fit 179.A-2004(K) 187.2675   3.3900 No name          J      25.00 2015-06-02T01:23:33.2476  2  2  2 Double  10.00  10.00
v20150601_00287.fit 179.A-2004(K) 187.2620   3.4760 No name          J      25.00 2015-06-02T01:24:40.1727  2  2  1 Double -10.00 -10.00
v20150601_00288.fit 179.A-2004(K) 187.2675   3.4815 No name          J      25.00 2015-06-02T01:25:45.8040  2  2  2 Double  10.00  10.00
v20150601_00289.fit 179.A-2004(K) 187.4455   3.4760 No name          J      25.00 2015-06-02T01:26:54.2877  2  2  1 Double -10.00 -10.00
v20150601_00290.fit 179.A-2004(K) 187.4510   3.4815 No name          J      25.00 2015-06-02T01:27:59.9289  2  2  2 Double  10.00  10.00
v20150601_00291.fit 179.A-2004(K) 187.4455   3.3844 No name          J      25.00 2015-06-02T01:29:06.5940  2  2  1 Double -10.00 -10.00
v20150601_00292.fit 179.A-2004(K) 187.4510   3.3900 No name          J      25.00 2015-06-02T01:30:10.9153  2  2  2 Double  10.00  10.00
v20150601_00293.fit 179.A-2004(K) 187.4454   3.2928 No name          J      25.00 2015-06-02T01:31:18.6285  2  2  1 Double -10.00 -10.00
v20150601_00294.fit 179.A-2004(K) 187.4510   3.2984 No name          J      25.00 2015-06-02T01:32:23.0448  2  2  2 Double  10.00  10.00
v20150601_00295.fit 179.A-2004(K) 194.2114   3.2994 No name          Ks     10.00 2015-06-02T01:34:54.7209  6  4  1 Double  -3.66  13.66
v20150601_00296.fit 179.A-2004(K) 194.2163   3.2966 No name          Ks     10.00 2015-06-02T01:36:16.0714  6  4  2 Double  13.66   3.66
v20150601_00297.fit 179.A-2004(K) 194.2135   3.2918 No name          Ks     10.00 2015-06-02T01:37:39.0458  6  4  3 Double   3.66 -13.66
v20150601_00298.fit 179.A-2004(K) 194.2087   3.2946 No name          Ks     10.00 2015-06-02T01:39:04.1229  6  4  4 Double -13.66  -3.66
v20150601_00299.fit 179.A-2004(K) 194.2114   3.3910 No name          Ks     10.00 2015-06-02T01:40:33.1187  6  4  1 Double  -3.66  13.66
v20150601_00300.fit 179.A-2004(K) 194.2162   3.3882 No name          Ks     10.00 2015-06-02T01:41:55.7751  6  4  2 Double  13.66   3.66
v20150601_00301.fit 179.A-2004(K) 194.2135   3.3834 No name          Ks     10.00 2015-06-02T01:43:16.7267  6  4  3 Double   3.66 -13.66
v20150601_00302.fit 179.A-2004(K) 194.2086   3.3862 No name          Ks     10.00 2015-06-02T01:44:41.1660  6  4  4 Double -13.66  -3.66
v20150601_00303.fit 179.A-2004(K) 194.2114   3.4826 No name          Ks     10.00 2015-06-02T01:46:10.9678  6  4  1 Double  -3.66  13.66
v20150601_00304.fit 179.A-2004(K) 194.2162   3.4798 No name          Ks     10.00 2015-06-02T01:47:33.6800  6  4  2 Double  13.66   3.66
v20150601_00305.fit 179.A-2004(K) 194.2135   3.4750 No name          Ks     10.00 2015-06-02T01:48:58.1243  6  4  3 Double   3.66 -13.66
v20150601_00306.fit 179.A-2004(K) 194.2086   3.4778 No name          Ks     10.00 2015-06-02T01:50:16.6321  6  4  4 Double -13.66  -3.66
v20150601_00307.fit 179.A-2004(K) 194.3949   3.4826 No name          Ks     10.00 2015-06-02T01:51:49.4236  6  4  1 Double  -3.66  13.66
v20150601_00308.fit 179.A-2004(K) 194.3998   3.4798 No name          Ks     10.00 2015-06-02T01:53:08.0595  6  4  2 Double  13.66   3.66
v20150601_00309.fit 179.A-2004(K) 194.3970   3.4750 No name          Ks     10.00 2015-06-02T01:54:32.4355  6  4  3 Double   3.66 -13.66
v20150601_00310.fit 179.A-2004(K) 194.3922   3.4778 No name          Ks     10.00 2015-06-02T01:55:52.0023  6  4  4 Double -13.66  -3.66
v20150601_00311.fit 179.A-2004(K) 194.3949   3.3910 No name          Ks     10.00 2015-06-02T01:57:21.9979  6  4  1 Double  -3.66  13.66
v20150601_00312.fit 179.A-2004(K) 194.3998   3.3882 No name          Ks     10.00 2015-06-02T01:58:46.4072  6  4  2 Double  13.66   3.66
v20150601_00313.fit 179.A-2004(K) 194.3970   3.3834 No name          Ks     10.00 2015-06-02T02:00:09.0817  6  4  3 Double   3.66 -13.66
v20150601_00314.fit 179.A-2004(K) 194.3922   3.3862 No name          Ks     10.00 2015-06-02T02:01:33.4720  6  4  4 Double -13.66  -3.66
v20150601_00315.fit 179.A-2004(K) 194.3949   3.2994 No name          Ks     10.00 2015-06-02T02:03:05.2383  6  4  1 Double  -3.66  13.66
v20150601_00316.fit 179.A-2004(K) 194.3997   3.2966 No name          Ks     10.00 2015-06-02T02:04:24.1441  6  4  2 Double  13.66   3.66
v20150601_00317.fit 179.A-2004(K) 194.3969   3.2918 No name          Ks     10.00 2015-06-02T02:05:48.5434  6  4  3 Double   3.66 -13.66
v20150601_00318.fit 179.A-2004(K) 194.3921   3.2946 No name          Ks     10.00 2015-06-02T02:07:07.2841  6  4  4 Double -13.66  -3.66
v20150601_00319.fit 179.A-2004(K) 194.2125   3.2956 No name          H      10.00 2015-06-02T02:08:57.3327  5  3  1 Double   0.00   0.00
v20150601_00320.fit 179.A-2004(K) 194.2097   3.2984 No name          H      10.00 2015-06-02T02:10:09.7302  5  3  2 Double -10.00  10.00
v20150601_00321.fit 179.A-2004(K) 194.2153   3.2928 No name          H      10.00 2015-06-02T02:11:18.5651  5  3  3 Double  10.00 -10.00
v20150601_00322.fit 179.A-2004(K) 194.2124   3.3872 No name          H      10.00 2015-06-02T02:12:37.3151  5  3  1 Double   0.00   0.00
v20150601_00323.fit 179.A-2004(K) 194.2097   3.3900 No name          H      10.00 2015-06-02T02:13:49.7074  5  3  2 Double -10.00  10.00
v20150601_00324.fit 179.A-2004(K) 194.2152   3.3844 No name          H      10.00 2015-06-02T02:14:57.3803  5  3  3 Double  10.00 -10.00
v20150601_00325.fit 179.A-2004(K) 194.2124   3.4788 No name          H      10.00 2015-06-02T02:16:13.2094  5  3  1 Double   0.00   0.00
v20150601_00326.fit 179.A-2004(K) 194.2097   3.4815 No name          H      10.00 2015-06-02T02:17:22.5993  5  3  2 Double -10.00  10.00
v20150601_00327.fit 179.A-2004(K) 194.2152   3.4760 No name          H      10.00 2015-06-02T02:18:36.6955  5  3  3 Double  10.00 -10.00
v20150601_00328.fit 179.A-2004(K) 194.3959   3.4788 No name          H      10.00 2015-06-02T02:19:55.3036  5  3  1 Double   0.00   0.00
v20150601_00329.fit 179.A-2004(K) 194.3932   3.4815 No name          H      10.00 2015-06-02T02:21:08.3738  5  3  2 Double -10.00  10.00
v20150601_00330.fit 179.A-2004(K) 194.3987   3.4760 No name          H      10.00 2015-06-02T02:22:16.5757  5  3  3 Double  10.00 -10.00
v20150601_00331.fit 179.A-2004(K) 194.3960   3.3872 No name          H      10.00 2015-06-02T02:23:35.0586  5  3  1 Double   0.00   0.00
v20150601_00332.fit 179.A-2004(K) 194.3932   3.3900 No name          H      10.00 2015-06-02T02:24:49.1431  5  3  2 Double -10.00  10.00
v20150601_00333.fit 179.A-2004(K) 194.3987   3.3844 No name          H      10.00 2015-06-02T02:25:58.2907  5  3  3 Double  10.00 -10.00
v20150601_00334.fit 179.A-2004(K) 194.3959   3.2956 No name          H      10.00 2015-06-02T02:27:13.3581  5  3  1 Double   0.00   0.00
v20150601_00335.fit 179.A-2004(K) 194.3931   3.2984 No name          H      10.00 2015-06-02T02:28:22.7497  5  3  2 Double -10.00  10.00
v20150601_00336.fit 179.A-2004(K) 194.3987   3.2928 No name          H      10.00 2015-06-02T02:29:31.4046  5  3  3 Double  10.00 -10.00
v20150601_00337.fit 179.A-2004(K) 194.2097   3.2928 No name          J      25.00 2015-06-02T02:31:15.3529  2  2  1 Double -10.00 -10.00
v20150601_00338.fit 179.A-2004(K) 194.2152   3.2984 No name          J      25.00 2015-06-02T02:32:21.0661  2  2  2 Double  10.00  10.00
v20150601_00339.fit 179.A-2004(K) 194.2097   3.3844 No name          J      25.00 2015-06-02T02:33:28.2721  2  2  1 Double -10.00 -10.00
v20150601_00340.fit 179.A-2004(K) 194.2152   3.3900 No name          J      25.00 2015-06-02T02:34:33.4782  2  2  2 Double  10.00  10.00
v20150601_00341.fit 179.A-2004(K) 194.2097   3.4760 No name          J      25.00 2015-06-02T02:35:46.7046  2  2  1 Double -10.00 -10.00
v20150601_00342.fit 179.A-2004(K) 194.2152   3.4815 No name          J      25.00 2015-06-02T02:36:50.2700  2  2  2 Double  10.00  10.00
v20150601_00343.fit 179.A-2004(K) 194.3932   3.4760 No name          J      25.00 2015-06-02T02:38:01.1306  2  2  1 Double -10.00 -10.00
v20150601_00344.fit 179.A-2004(K) 194.3987   3.4815 No name          J      25.00 2015-06-02T02:39:04.9221  2  2  2 Double  10.00  10.00
v20150601_00345.fit 179.A-2004(K) 194.3932   3.3844 No name          J      25.00 2015-06-02T02:40:14.0700  2  2  1 Double -10.00 -10.00
v20150601_00346.fit 179.A-2004(K) 194.3987   3.3900 No name          J      25.00 2015-06-02T02:41:17.2012  2  2  2 Double  10.00  10.00
v20150601_00347.fit 179.A-2004(K) 194.3931   3.2928 No name          J      25.00 2015-06-02T02:42:22.6566  2  2  1 Double -10.00 -10.00
v20150601_00348.fit 179.A-2004(K) 194.3987   3.2984 No name          J      25.00 2015-06-02T02:43:26.7589  2  2  2 Double  10.00  10.00
v20150601_00349.fit 179.B-2002(I) 276.5360 -26.1900 b254             Ks      4.00 2015-06-02T02:56:01.0787  1  2  1 Double   0.00   0.00
v20150601_00350.fit 179.B-2002(I) 276.5334 -26.1825 b254             Ks      4.00 2015-06-02T02:56:17.0879  1  2  2 Double  20.00  20.00
v20150601_00351.fit 179.B-2002(I) 276.4452 -26.1482 b254             Ks      4.00 2015-06-02T02:56:37.1117  1  2  1 Double   0.00   0.00
v20150601_00352.fit 179.B-2002(I) 276.4425 -26.1407 b254             Ks      4.00 2015-06-02T02:56:51.2254  1  2  2 Double  20.00  20.00
v20150601_00353.fit 179.B-2002(I) 276.3544 -26.1064 b254             Ks      4.00 2015-06-02T02:57:11.2854  1  2  1 Double   0.00   0.00
v20150601_00354.fit 179.B-2002(I) 276.3517 -26.0988 b254             Ks      4.00 2015-06-02T02:57:25.8987  1  2  2 Double  20.00  20.00
v20150601_00355.fit 179.B-2002(I) 276.4476 -25.9434 b254             Ks      4.00 2015-06-02T02:57:48.2953  1  2  1 Double   0.00   0.00
v20150601_00356.fit 179.B-2002(I) 276.4448 -25.9359 b254             Ks      4.00 2015-06-02T02:58:02.4621  1  2  2 Double  20.00  20.00
v20150601_00357.fit 179.B-2002(I) 276.5382 -25.9852 b254             Ks      4.00 2015-06-02T02:58:24.7595  1  2  1 Double   0.00   0.00
v20150601_00358.fit 179.B-2002(I) 276.5354 -25.9777 b254             Ks      4.00 2015-06-02T02:58:39.9080  1  2  2 Double  20.00  20.00
v20150601_00359.fit 179.B-2002(I) 276.6289 -26.0268 b254             Ks      4.00 2015-06-02T02:59:02.1867  1  2  1 Double   0.00   0.00
v20150601_00360.fit 179.B-2002(I) 276.6261 -26.0193 b254             Ks      4.00 2015-06-02T02:59:16.2322  1  2  2 Double  20.00  20.00
v20150601_00361.fit 179.B-2002(I) 277.6426 -26.6505 b240             Ks      4.00 2015-06-02T02:59:58.6158  1  2  1 Double   0.00   0.00
v20150601_00362.fit 179.B-2002(I) 277.6398 -26.6430 b240             Ks      4.00 2015-06-02T03:00:12.6763  1  2  2 Double  20.00  20.00
v20150601_00363.fit 179.B-2002(I) 277.5510 -26.6095 b240             Ks      4.00 2015-06-02T03:00:33.8011  1  2  1 Double   0.00   0.00
v20150601_00364.fit 179.B-2002(I) 277.5482 -26.6020 b240             Ks      4.00 2015-06-02T03:00:52.1793  1  2  2 Double  20.00  20.00
v20150601_00365.fit 179.B-2002(I) 277.4594 -26.5683 b240             Ks      4.00 2015-06-02T03:01:12.2422  1  2  1 Double   0.00   0.00
v20150601_00366.fit 179.B-2002(I) 277.4567 -26.5607 b240             Ks      4.00 2015-06-02T03:01:26.2637  1  2  2 Double  20.00  20.00
