v20191215_00401.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T19:15:29.7183  2  0  0 Double   0.00   0.00
v20191215_00402.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T19:15:45.9677  2  0  0 Double   0.00   0.00
v20191215_00403.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T19:15:59.9943  2  0  0 Double   0.00   0.00
v20191215_00404.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T19:16:16.0907  2  0  0 Double   0.00   0.00
v20191215_00405.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T19:16:35.4019  2  0  0 Double   0.00   0.00
v20191215_00406.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T19:16:51.0040  2  0  0 Double   0.00   0.00
v20191215_00407.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T19:17:06.5704  2  0  0 Double   0.00   0.00
v20191215_00408.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T19:17:22.0910  2  0  0 Double   0.00   0.00
v20191215_00409.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T19:17:38.1932  2  0  0 Double   0.00   0.00
v20191215_00410.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T19:17:54.3246  2  0  0 Double   0.00   0.00
v20191215_00411.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T19:18:09.8980  2  0  0 Double   0.00   0.00
v20191215_00412.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T19:18:26.0713  2  0  0 Double   0.00   0.00
v20191215_00413.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T19:18:42.1696  2  0  0 Double   0.00   0.00
v20191215_00414.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T19:18:59.2719  2  0  0 Double   0.00   0.00
v20191215_00415.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T19:19:17.8371  2  0  0 Double   0.00   0.00
v20191215_00416.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T19:19:33.3475  2  0  0 Double   0.00   0.00
v20191215_00417.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T19:19:49.3767  2  0  0 Double   0.00   0.00
v20191215_00418.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T19:20:05.4531  2  0  0 Double   0.00   0.00
v20191215_00419.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T19:20:19.5557  2  0  0 Double   0.00   0.00
v20191215_00420.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T19:20:35.6862  2  0  0 Double   0.00   0.00
v20191215_00421.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T19:20:52.8863  2  0  0 Double   0.00   0.00
v20191215_00422.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T19:21:08.9136  2  0  0 Double   0.00   0.00
v20191215_00423.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T19:21:27.9807  2  0  0 Double   0.00   0.00
v20191215_00424.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T19:21:42.2073  2  0  0 Double   0.00   0.00
v20191215_00425.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T19:21:59.2355  2  0  0 Double   0.00   0.00
v20191215_00426.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T19:22:16.4658  2  0  0 Double   0.00   0.00
v20191215_00427.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T19:22:35.0259  2  0  0 Double   0.00   0.00
v20191215_00428.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T19:22:51.2545  2  0  0 Double   0.00   0.00
v20191215_00429.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T19:23:07.2846  2  0  0 Double   0.00   0.00
v20191215_00430.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T19:23:22.7621  2  0  0 Double   0.00   0.00
v20191215_00431.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T19:23:38.8913  2  0  0 Double   0.00   0.00
v20191215_00432.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T19:23:54.4838  2  0  0 Double   0.00   0.00
v20191215_00433.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T19:24:10.1202  2  0  0 Double   0.00   0.00
v20191215_00434.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T19:24:27.3451  2  0  0 Double   0.00   0.00
v20191215_00435.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T19:24:46.0355  2  0  0 Double   0.00   0.00
v20191215_00436.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T19:25:01.5069  2  0  0 Double   0.00   0.00
v20191215_00437.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T19:25:15.6015  2  0  0 Double   0.00   0.00
v20191215_00438.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T19:25:31.8688  2  0  0 Double   0.00   0.00
v20191215_00439.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T19:25:49.0233  2  0  0 Double   0.00   0.00
v20191215_00440.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T19:26:03.2096  2  0  0 Double   0.00   0.00
v20191215_00441.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T19:26:19.2470  2  0  0 Double   0.00   0.00
v20191215_00442.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T19:26:35.2755  2  0  0 Double   0.00   0.00
v20191215_00443.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T19:26:49.3489  2  0  0 Double   0.00   0.00
v20191215_00444.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T19:27:04.8860  2  0  0 Double   0.00   0.00
v20191215_00445.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T19:27:21.9127  2  0  0 Double   0.00   0.00
v20191215_00446.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T19:27:38.1789  2  0  0 Double   0.00   0.00
v20191215_00447.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T19:27:54.3313  2  0  0 Double   0.00   0.00
v20191215_00448.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T19:28:08.4898  2  0  0 Double   0.00   0.00
v20191215_00449.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T19:28:24.6381  2  0  0 Double   0.00   0.00
v20191215_00450.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T19:28:38.6637  2  0  0 Double   0.00   0.00
v20191215_00451.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T19:28:52.6934  2  0  0 Double   0.00   0.00
v20191215_00452.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T19:29:08.9086  2  0  0 Double   0.00   0.00
v20191215_00453.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T19:29:24.5343  2  0  0 Double   0.00   0.00
v20191215_00454.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T19:29:40.6038  2  0  0 Double   0.00   0.00
v20191215_00455.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T19:29:59.7054  2  0  0 Double   0.00   0.00
v20191215_00456.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T19:30:15.2709  2  0  0 Double   0.00   0.00
v20191215_00457.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T19:30:31.2972  2  0  0 Double   0.00   0.00
v20191215_00458.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T19:30:45.3237  2  0  0 Double   0.00   0.00
v20191215_00459.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T19:31:01.4571  2  0  0 Double   0.00   0.00
v20191215_00460.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T19:31:17.4855  2  0  0 Double   0.00   0.00
v20191215_00461.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T19:31:33.0580  2  0  0 Double   0.00   0.00
v20191215_00462.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T19:31:49.2903  2  0  0 Double   0.00   0.00
v20191215_00463.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T19:32:06.3925  2  0  0 Double   0.00   0.00
v20191215_00464.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T19:32:23.5817  2  0  0 Double   0.00   0.00
v20191215_00465.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T19:32:40.6120  2  0  0 Double   0.00   0.00
v20191215_00466.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T19:32:56.8224  2  0  0 Double   0.00   0.00
v20191215_00467.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T19:33:13.0869  2  0  0 Double   0.00   0.00
v20191215_00468.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T19:33:28.6641  2  0  0 Double   0.00   0.00
v20191215_00469.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T19:33:44.1465  2  0  0 Double   0.00   0.00
v20191215_00470.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T19:33:59.7279  2  0  0 Double   0.00   0.00
v20191215_00471.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T19:34:15.2715  2  0  0 Double   0.00   0.00
v20191215_00472.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T19:34:31.5070  2  0  0 Double   0.00   0.00
v20191215_00473.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T19:34:47.7340  2  0  0 Double   0.00   0.00
v20191215_00474.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T19:35:03.2642  2  0  0 Double   0.00   0.00
v20191215_00475.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T19:35:19.4850  2  0  0 Double   0.00   0.00
v20191215_00476.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T19:35:35.7563  2  0  0 Double   0.00   0.00
v20191215_00477.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T19:35:51.9076  2  0  0 Double   0.00   0.00
v20191215_00478.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T19:36:07.3109  2  0  0 Double   0.00   0.00
v20191215_00479.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T19:36:22.8403  2  0  0 Double   0.00   0.00
v20191215_00480.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T19:36:38.9988  2  0  0 Double   0.00   0.00
v20191215_00481.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T19:36:55.1170  2  0  0 Double   0.00   0.00
v20191215_00482.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T19:37:12.2263  2  0  0 Double   0.00   0.00
v20191215_00483.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T19:37:27.7956  2  0  0 Double   0.00   0.00
v20191215_00484.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T19:37:43.2733  2  0  0 Double   0.00   0.00
v20191215_00485.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T19:37:59.3004  2  0  0 Double   0.00   0.00
v20191215_00486.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T19:38:14.8959  2  0  0 Double   0.00   0.00
v20191215_00487.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T19:38:30.4883  2  0  0 Double   0.00   0.00
v20191215_00488.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T19:38:46.6076  2  0  0 Double   0.00   0.00
v20191215_00489.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T19:39:02.2275  2  0  0 Double   0.00   0.00
v20191215_00490.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T19:39:17.7044  2  0  0 Double   0.00   0.00
v20191215_00491.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T19:39:33.3599  2  0  0 Double   0.00   0.00
v20191215_00492.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T19:39:50.5451  2  0  0 Double   0.00   0.00
v20191215_00493.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T19:40:06.1445  2  0  0 Double   0.00   0.00
v20191215_00494.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T19:40:21.6589  2  0  0 Double   0.00   0.00
v20191215_00495.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T19:40:37.7803  2  0  0 Double   0.00   0.00
v20191215_00496.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T19:40:54.9605  2  0  0 Double   0.00   0.00
v20191215_00497.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T19:41:11.9897  2  0  0 Double   0.00   0.00
v20191215_00498.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T19:41:28.0541  2  0  0 Double   0.00   0.00
v20191215_00499.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T19:41:45.1254  2  0  0 Double   0.00   0.00
v20191215_00500.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T19:42:02.3187  2  0  0 Double   0.00   0.00
v20191215_00501.fit 60.A-9293(A)  29.8329 -60.0832 FLAT,TWILIGHT    Ks      3.00 2019-12-15T23:45:47.2477  1  0  0 Double   0.00   0.00
v20191215_00502.fit 60.A-9293(A)  29.8325 -60.0275 FLAT,TWILIGHT    Ks      3.00 2019-12-15T23:46:06.0818  1  0  0 Double   0.00   0.00
v20191215_00503.fit 60.A-9293(A)  29.8325 -59.9719 FLAT,TWILIGHT    Ks      3.00 2019-12-15T23:46:27.1015  1  0  0 Double   0.00   0.00
v20191215_00504.fit 60.A-9293(A)  29.8325 -59.9164 FLAT,TWILIGHT    Ks      3.00 2019-12-15T23:46:47.5266  1  0  0 Double   0.00   0.00
v20191215_00505.fit 60.A-9293(A)  30.0553 -60.0837 FLAT,TWILIGHT    Ks      3.00 2019-12-15T23:47:09.5462  1  0  0 Double   0.00   0.00
v20191215_00506.fit 60.A-9293(A)  30.0562 -60.0280 FLAT,TWILIGHT    Ks      3.00 2019-12-15T23:47:30.5660  1  0  0 Double   0.00   0.00
v20191215_00507.fit 60.A-9293(A)  30.0566 -59.9719 FLAT,TWILIGHT    Ks      3.00 2019-12-15T23:47:50.9801  1  0  0 Double   0.00   0.00
v20191215_00508.fit 60.A-9293(A)  30.0569 -59.9164 FLAT,TWILIGHT    Ks      3.00 2019-12-15T23:48:09.7250  1  0  0 Double   0.00   0.00
v20191215_00509.fit 60.A-9293(A)  29.9445 -60.0839 FLAT,TWILIGHT    Ks      3.00 2019-12-15T23:48:30.7469  1  0  0 Double   0.00   0.00
v20191215_00510.fit 60.A-9293(A)  29.9438 -60.0283 FLAT,TWILIGHT    Ks      3.00 2019-12-15T23:48:51.1478  1  0  0 Double   0.00   0.00
v20191215_00511.fit 60.A-9293(A)  29.9434 -59.9716 FLAT,TWILIGHT    Ks      3.00 2019-12-15T23:49:11.5477  1  0  0 Double   0.00   0.00
v20191215_00512.fit 60.A-9293(A)  29.9431 -59.9161 FLAT,TWILIGHT    Ks      3.00 2019-12-15T23:49:31.9496  1  0  0 Double   0.00   0.00
v20191215_00513.fit 60.A-9293(A)  30.1669 -60.0841 FLAT,TWILIGHT    Ks      3.00 2019-12-15T23:49:53.9703  1  0  0 Double   0.00   0.00
v20191215_00514.fit 60.A-9293(A)  29.8328 -60.0287 FLAT,TWILIGHT    Ks      3.00 2019-12-15T23:50:17.4079  1  0  0 Double   0.00   0.00
v20191215_00515.fit 60.A-9293(A)  29.8325 -59.9711 FLAT,TWILIGHT    Ks      3.00 2019-12-15T23:50:38.4288  1  0  0 Double   0.00   0.00
v20191215_00516.fit 60.A-9293(A)  29.8326 -59.9155 FLAT,TWILIGHT    Ks      3.00 2019-12-15T23:50:58.8348  1  0  0 Double   0.00   0.00
v20191215_00517.fit 60.A-9293(A)  29.8325 -60.0830 FLAT,TWILIGHT    Y       3.00 2019-12-15T23:54:14.1048  1  0  0 Double   0.00   0.00
v20191215_00518.fit 60.A-9293(A)  29.8325 -60.0275 FLAT,TWILIGHT    Y       3.00 2019-12-15T23:54:34.4847  1  0  0 Double   0.00   0.00
v20191215_00519.fit 60.A-9293(A)  29.8325 -59.9719 FLAT,TWILIGHT    Y       3.00 2019-12-15T23:54:52.8098  1  0  0 Double   0.00   0.00
v20191215_00520.fit 60.A-9293(A)  29.8325 -59.9164 FLAT,TWILIGHT    Y       3.00 2019-12-15T23:55:13.8298  1  0  0 Double   0.00   0.00
v20191215_00521.fit 60.A-9293(A)  30.0553 -60.0837 FLAT,TWILIGHT    Y       3.00 2019-12-15T23:55:35.8514  1  0  0 Double   0.00   0.00
v20191215_00522.fit 60.A-9293(A)  30.0562 -60.0280 FLAT,TWILIGHT    Y       3.00 2019-12-15T23:55:56.2495  1  0  0 Double   0.00   0.00
v20191215_00523.fit 60.A-9293(A)  30.0566 -59.9719 FLAT,TWILIGHT    Y       3.00 2019-12-15T23:56:16.6892  1  0  0 Double   0.00   0.00
v20191215_00524.fit 60.A-9293(A)  30.0569 -59.9164 FLAT,TWILIGHT    Y       3.00 2019-12-15T23:56:37.0671  1  0  0 Double   0.00   0.00
v20191215_00525.fit 60.A-9293(A)  29.9445 -60.0839 FLAT,TWILIGHT    Y       3.00 2019-12-15T23:56:59.0889  1  0  0 Double   0.00   0.00
v20191215_00526.fit 60.A-9293(A)  29.9438 -60.0283 FLAT,TWILIGHT    Y       3.00 2019-12-15T23:57:20.1077  1  0  0 Double   0.00   0.00
v20191215_00527.fit 60.A-9293(A)  29.9434 -59.9716 FLAT,TWILIGHT    Y       3.00 2019-12-15T23:57:44.1253  1  0  0 Double   0.00   0.00
v20191215_00528.fit 60.A-9293(A)  29.9431 -59.9161 FLAT,TWILIGHT    Y       3.00 2019-12-15T23:58:04.5272  1  0  0 Double   0.00   0.00
v20191215_00529.fit 60.A-9293(A)  30.1669 -60.0841 FLAT,TWILIGHT    Y       3.00 2019-12-15T23:58:26.5491  1  0  0 Double   0.00   0.00
v20191215_00530.fit 60.A-9293(A)  29.8328 -60.0287 FLAT,TWILIGHT    Y       3.00 2019-12-15T23:58:49.3046  1  0  0 Double   0.00   0.00
v20191215_00531.fit 60.A-9293(A)  29.8325 -59.9711 FLAT,TWILIGHT    Y       3.00 2019-12-15T23:59:09.7095  1  0  0 Double   0.00   0.00
v20191215_00532.fit 60.A-9293(A)  29.8326 -59.9155 FLAT,TWILIGHT    Y       3.00 2019-12-15T23:59:30.1046  1  0  0 Double   0.00   0.00
v20191215_00533.fit 60.A-9292(A) 340.2516   1.3489 STD,FLUX         Z       5.00 2019-12-16T00:24:22.9128  2  5  1 Double   0.00   0.00
v20191215_00534.fit 60.A-9292(A) 340.2492   1.3503 STD,FLUX         Z       5.00 2019-12-16T00:24:44.3106  2  5  2 Double  -8.66   5.00
v20191215_00535.fit 60.A-9292(A) 340.2530   1.3513 STD,FLUX         Z       5.00 2019-12-16T00:25:03.5837  2  5  3 Double   5.00   8.66
v20191215_00536.fit 60.A-9292(A) 340.2540   1.3475 STD,FLUX         Z       5.00 2019-12-16T00:25:24.9886  2  5  4 Double   8.66  -5.00
v20191215_00537.fit 60.A-9292(A) 340.2502   1.3465 STD,FLUX         Z       5.00 2019-12-16T00:25:46.3903  2  5  5 Double  -5.00  -8.66
v20191215_00538.fit 60.A-9292(A) 340.2516   1.3489 STD,FLUX         Y       5.00 2019-12-16T00:26:34.1074  2  5  1 Double   0.00   0.00
v20191215_00539.fit 60.A-9292(A) 340.2492   1.3503 STD,FLUX         Y       5.00 2019-12-16T00:26:53.3634  2  5  2 Double  -8.66   5.00
v20191215_00540.fit 60.A-9292(A) 340.2530   1.3513 STD,FLUX         Y       5.00 2019-12-16T00:27:14.7512  2  5  3 Double   5.00   8.66
v20191215_00541.fit 60.A-9292(A) 340.2540   1.3475 STD,FLUX         Y       5.00 2019-12-16T00:27:36.1470  2  5  4 Double   8.66  -5.00
v20191215_00542.fit 60.A-9292(A) 340.2502   1.3465 STD,FLUX         Y       5.00 2019-12-16T00:27:57.5380  2  5  5 Double  -5.00  -8.66
v20191215_00543.fit 60.A-9292(A) 340.2516   1.3489 STD,FLUX         J       5.00 2019-12-16T00:28:45.4509  2  5  1 Double   0.00   0.00
v20191215_00544.fit 60.A-9292(A) 340.2492   1.3503 STD,FLUX         J       5.00 2019-12-16T00:29:05.0120  2  5  2 Double  -8.66   5.00
v20191215_00545.fit 60.A-9292(A) 340.2530   1.3513 STD,FLUX         J       5.00 2019-12-16T00:29:26.4100  2  5  3 Double   5.00   8.66
v20191215_00546.fit 60.A-9292(A) 340.2540   1.3475 STD,FLUX         J       5.00 2019-12-16T00:29:46.3307  2  5  4 Double   8.66  -5.00
v20191215_00547.fit 60.A-9292(A) 340.2502   1.3465 STD,FLUX         J       5.00 2019-12-16T00:30:05.9147  2  5  5 Double  -5.00  -8.66
v20191215_00548.fit 60.A-9292(A) 340.2516   1.3489 STD,FLUX         Ks      5.00 2019-12-16T00:31:33.1179  2  5  1 Double   0.00   0.00
v20191215_00549.fit 60.A-9292(A) 340.2492   1.3503 STD,FLUX         Ks      5.00 2019-12-16T00:31:52.7648  2  5  2 Double  -8.66   5.00
v20191215_00550.fit 60.A-9292(A) 340.2530   1.3513 STD,FLUX         Ks      5.00 2019-12-16T00:32:12.3518  2  5  3 Double   5.00   8.66
v20191215_00551.fit 60.A-9292(A) 340.2540   1.3475 STD,FLUX         Ks      5.00 2019-12-16T00:32:31.7448  2  5  4 Double   8.66  -5.00
v20191215_00552.fit 60.A-9292(A) 340.2502   1.3465 STD,FLUX         Ks      5.00 2019-12-16T00:32:51.4198  2  5  5 Double  -5.00  -8.66
v20191215_00553.fit 60.A-9292(A) 340.2516   1.3489 STD,FLUX         H       5.00 2019-12-16T00:33:37.5221  2  5  1 Double   0.00   0.00
v20191215_00554.fit 60.A-9292(A) 340.2492   1.3503 STD,FLUX         H       5.00 2019-12-16T00:33:56.7213  2  5  2 Double  -8.66   5.00
v20191215_00555.fit 60.A-9292(A) 340.2530   1.3513 STD,FLUX         H       5.00 2019-12-16T00:34:16.6301  2  5  3 Double   5.00   8.66
v20191215_00556.fit 60.A-9292(A) 340.2540   1.3475 STD,FLUX         H       5.00 2019-12-16T00:34:35.9071  2  5  4 Double   8.66  -5.00
v20191215_00557.fit 60.A-9292(A) 340.2502   1.3465 STD,FLUX         H       5.00 2019-12-16T00:34:55.1251  2  5  5 Double  -5.00  -8.66
v20191215_00558.fit 198.A-2006(G)  15.5353 -32.5891 No name          Ks     10.00 2019-12-16T00:47:37.6511  6  6  1 Double  -5.39   9.96
v20191215_00559.fit 198.A-2006(G)  15.5324 -32.5879 No name          Ks     10.00 2019-12-16T00:48:55.2793  6  6  2 Double -13.85  13.81
v20191215_00560.fit 198.A-2006(G)  15.5311 -32.5928 No name          Ks     10.00 2019-12-16T00:50:16.8018  6  6  3 Double -17.76  -3.94
v20191215_00561.fit 198.A-2006(G)  15.5335 -32.5916 No name          Ks     10.00 2019-12-16T00:51:35.1408  6  6  4 Double -10.71   0.48
v20191215_00562.fit 198.A-2006(G)  15.5366 -32.5929 No name          Ks     10.00 2019-12-16T00:52:54.9406  6  6  5 Double  -1.01  -4.10
v20191215_00563.fit 198.A-2006(G)  15.5332 -32.5901 No name          Ks     10.00 2019-12-16T00:54:15.8494  6  6  6 Double -11.45   6.00
v20191215_00564.fit 198.A-2006(G)  15.5354 -32.4974 No name          Ks     10.00 2019-12-16T00:55:56.0571  6  6  1 Double  -5.39   9.96
v20191215_00565.fit 198.A-2006(G)  15.5354 -32.4974 No name          Ks     10.00 2019-12-16T00:57:15.0060  6  6  2 Double -13.85  13.81
v20191215_00566.fit 198.A-2006(G)  15.5313 -32.5012 No name          Ks     10.00 2019-12-16T00:58:39.4614  6  6  3 Double -17.76  -3.94
v20191215_00567.fit 198.A-2006(G)  15.5337 -32.5000 No name          Ks     10.00 2019-12-16T00:59:58.3162  6  6  4 Double -10.71   0.48
v20191215_00568.fit 198.A-2006(G)  15.5369 -32.5013 No name          Ks     10.00 2019-12-16T01:01:20.5328  6  6  5 Double  -1.01  -4.10
v20191215_00569.fit 198.A-2006(G)  15.5334 -32.4985 No name          Ks     10.00 2019-12-16T01:02:40.3506  6  6  6 Double -11.45   6.00
v20191215_00570.fit 198.A-2006(G)  15.5357 -32.4058 No name          Ks     10.00 2019-12-16T01:04:20.9723  6  6  1 Double  -5.39   9.96
v20191215_00571.fit 198.A-2006(G)  15.5329 -32.4047 No name          Ks     10.00 2019-12-16T01:05:40.1312  6  6  2 Double -13.85  13.81
