v20220923_00180.fit 109.23H5.001 350.9985  -0.0775 MW_DV3           Ks      7.00 2022-09-24T02:12:09.8727  4  3  2 Double -10.00 -10.00
v20220923_00181.fit 109.23H5.001 351.0041  -0.0719 MW_DV3           Ks      7.00 2022-09-24T02:12:52.3602  4  3  3 Double  10.00  10.00
v20220923_00182.fit 109.23H5.001 358.9709  -0.0747 MW_DV4           Ks      7.00 2022-09-24T02:14:12.2670  4  3  1 Double   0.00   0.00
v20220923_00183.fit 109.23H5.001 358.9681  -0.0775 MW_DV4           Ks      7.00 2022-09-24T02:14:56.0015  4  3  2 Double -10.00 -10.00
v20220923_00184.fit 109.23H5.001 358.9737  -0.0719 MW_DV4           Ks      7.00 2022-09-24T02:15:41.4058  4  3  3 Double  10.00  10.00
v20220923_00185.fit 109.23H5.001 358.9709   0.0169 MW_DV4           Ks      7.00 2022-09-24T02:16:30.6938  4  3  1 Double   0.00   0.00
v20220923_00186.fit 109.23H5.001 358.9681   0.0141 MW_DV4           Ks      7.00 2022-09-24T02:17:13.5035  4  3  2 Double -10.00 -10.00
v20220923_00187.fit 109.23H5.001 358.9737   0.0197 MW_DV4           Ks      7.00 2022-09-24T02:18:03.2492  4  3  3 Double  10.00  10.00
v20220923_00188.fit 109.23H5.001 358.9709   0.1085 MW_DV4           Ks      7.00 2022-09-24T02:18:52.1312  4  3  1 Double   0.00   0.00
v20220923_00189.fit 109.23H5.001 358.9681   0.1057 MW_DV4           Ks      7.00 2022-09-24T02:19:37.5146  4  3  2 Double -10.00 -10.00
v20220923_00190.fit 109.23H5.001 358.9737   0.1113 MW_DV4           Ks      7.00 2022-09-24T02:22:18.5260  4  3  3 Double  10.00  10.00
v20220923_00191.fit 109.23H5.001 359.1541   0.1085 MW_DV4           Ks      7.00 2022-09-24T02:23:12.9344  4  3  1 Double   0.00   0.00
v20220923_00192.fit 109.23H5.001 359.1513   0.1057 MW_DV4           Ks      7.00 2022-09-24T02:23:55.1401  4  3  2 Double -10.00 -10.00
v20220923_00193.fit 109.23H5.001 359.1569   0.1113 MW_DV4           Ks      7.00 2022-09-24T02:24:37.9707  4  3  3 Double  10.00  10.00
v20220923_00194.fit 109.23H5.001 359.1541   0.0169 MW_DV4           Ks      7.00 2022-09-24T02:25:29.7434  4  3  1 Double   0.00   0.00
v20220923_00195.fit 109.23H5.001 359.1513   0.0141 MW_DV4           Ks      7.00 2022-09-24T02:26:13.0629  4  3  2 Double -10.00 -10.00
v20220923_00196.fit 109.23H5.001 359.1569   0.0197 MW_DV4           Ks      7.00 2022-09-24T02:26:56.3595  4  3  3 Double  10.00  10.00
v20220923_00197.fit 109.23H5.001 359.1541  -0.0747 MW_DV4           Ks      7.00 2022-09-24T02:27:45.5736  4  3  1 Double   0.00   0.00
v20220923_00198.fit 109.23H5.001 359.1513  -0.0775 MW_DV4           Ks      7.00 2022-09-24T02:28:29.3189  4  3  2 Double -10.00 -10.00
v20220923_00199.fit 109.23H5.001 359.1569  -0.0719 MW_DV4           Ks      7.00 2022-09-24T02:29:12.8735  4  3  3 Double  10.00  10.00
v20220923_00200.fit 109.23H5.001   6.8684  -0.0747 MW_DV5           Ks      7.00 2022-09-24T02:30:31.3416  4  3  1 Double   0.00   0.00
v20220923_00201.fit 109.23H5.001   6.8656  -0.0775 MW_DV5           Ks      7.00 2022-09-24T02:31:14.5830  4  3  2 Double -10.00 -10.00
v20220923_00202.fit 109.23H5.001   6.8712  -0.0719 MW_DV5           Ks      7.00 2022-09-24T02:32:00.6082  4  3  3 Double  10.00  10.00
v20220923_00203.fit 109.23H5.001   6.8684   0.0169 MW_DV5           Ks      7.00 2022-09-24T02:32:49.2323  4  3  1 Double   0.00   0.00
v20220923_00204.fit 109.23H5.001   6.8656   0.0141 MW_DV5           Ks      7.00 2022-09-24T02:33:34.6386  4  3  2 Double -10.00 -10.00
v20220923_00205.fit 109.23H5.001   6.8712   0.0197 MW_DV5           Ks      7.00 2022-09-24T02:34:17.6732  4  3  3 Double  10.00  10.00
v20220923_00206.fit 109.23H5.001   6.8684   0.1085 MW_DV5           Ks      7.00 2022-09-24T02:35:06.5423  4  3  1 Double   0.00   0.00
v20220923_00207.fit 109.23H5.001   6.8656   0.1057 MW_DV5           Ks      7.00 2022-09-24T02:35:52.0165  4  3  2 Double -10.00 -10.00
v20220923_00208.fit 109.23H5.001   6.8712   0.1113 MW_DV5           Ks      7.00 2022-09-24T02:36:37.4238  4  3  3 Double  10.00  10.00
v20220923_00209.fit 109.23H5.001   7.0516   0.1085 MW_DV5           Ks      7.00 2022-09-24T02:37:27.1717  4  3  1 Double   0.00   0.00
v20220923_00210.fit 109.23H5.001   7.0488   0.1057 MW_DV5           Ks      7.00 2022-09-24T02:38:12.6721  4  3  2 Double -10.00 -10.00
v20220923_00211.fit 109.23H5.001   7.0544   0.1113 MW_DV5           Ks      7.00 2022-09-24T02:38:55.5657  4  3  3 Double  10.00  10.00
v20220923_00212.fit 109.23H5.001   7.0516   0.0169 MW_DV5           Ks      7.00 2022-09-24T02:39:43.9857  4  3  1 Double   0.00   0.00
v20220923_00213.fit 109.23H5.001   7.0488   0.0141 MW_DV5           Ks      7.00 2022-09-24T02:40:27.3402  4  3  2 Double -10.00 -10.00
v20220923_00214.fit 109.23H5.001   7.0544   0.0197 MW_DV5           Ks      7.00 2022-09-24T02:41:10.1609  4  3  3 Double  10.00  10.00
v20220923_00215.fit 109.23H5.001   7.0516  -0.0747 MW_DV5           Ks      7.00 2022-09-24T02:42:01.4886  4  3  1 Double   0.00   0.00
v20220923_00216.fit 109.23H5.001   7.0488  -0.0775 MW_DV5           Ks      7.00 2022-09-24T02:44:39.0606  4  3  2 Double -10.00 -10.00
v20220923_00217.fit 109.23H5.001   7.0544  -0.0719 MW_DV5           Ks      7.00 2022-09-24T02:45:25.1938  4  3  3 Double  10.00  10.00
v20220923_00218.fit 109.23H5.001 358.9709  -0.0747 MW_DV4           Ks      7.00 2022-09-24T02:47:52.4436  4  3  1 Double   0.00   0.00
v20220923_00219.fit 109.23H5.001 358.9681  -0.0775 MW_DV4           Ks      7.00 2022-09-24T02:48:34.9512  4  3  2 Double -10.00 -10.00
v20220923_00220.fit 109.23H5.001 358.9737  -0.0719 MW_DV4           Ks      7.00 2022-09-24T02:49:20.4966  4  3  3 Double  10.00  10.00
v20220923_00221.fit 109.23H5.001 358.9709   0.0169 MW_DV4           Ks      7.00 2022-09-24T02:50:14.9040  4  3  1 Double   0.00   0.00
v20220923_00222.fit 109.23H5.001 358.9681   0.0141 MW_DV4           Ks      7.00 2022-09-24T02:50:57.2248  4  3  2 Double -10.00 -10.00
v20220923_00223.fit 109.23H5.001 358.9737   0.0197 MW_DV4           Ks      7.00 2022-09-24T02:51:40.2012  4  3  3 Double  10.00  10.00
v20220923_00224.fit 109.23H5.001 358.9709   0.1085 MW_DV4           Ks      7.00 2022-09-24T02:52:30.4832  4  3  1 Double   0.00   0.00
v20220923_00225.fit 109.23H5.001 358.9681   0.1057 MW_DV4           Ks      7.00 2022-09-24T02:53:15.9216  4  3  2 Double -10.00 -10.00
v20220923_00226.fit 109.23H5.001 358.9737   0.1113 MW_DV4           Ks      7.00 2022-09-24T02:53:57.9870  4  3  3 Double  10.00  10.00
v20220923_00227.fit 109.23H5.001 359.1541   0.1085 MW_DV4           Ks      7.00 2022-09-24T02:54:46.9290  4  3  1 Double   0.00   0.00
v20220923_00228.fit 109.23H5.001 359.1513   0.1057 MW_DV4           Ks      7.00 2022-09-24T02:55:29.7416  4  3  2 Double -10.00 -10.00
v20220923_00229.fit 109.23H5.001 359.1569   0.1113 MW_DV4           Ks      7.00 2022-09-24T02:56:13.0073  4  3  3 Double  10.00  10.00
v20220923_00230.fit 109.23H5.001 359.1541   0.0169 MW_DV4           Ks      7.00 2022-09-24T02:57:02.5761  4  3  1 Double   0.00   0.00
v20220923_00231.fit 109.23H5.001 359.1513   0.0141 MW_DV4           Ks      7.00 2022-09-24T02:57:44.6048  4  3  2 Double -10.00 -10.00
v20220923_00232.fit 109.23H5.001 359.1569   0.0197 MW_DV4           Ks      7.00 2022-09-24T02:58:31.0221  4  3  3 Double  10.00  10.00
v20220923_00233.fit 109.23H5.001 359.1541  -0.0747 MW_DV4           Ks      7.00 2022-09-24T02:59:21.2470  4  3  1 Double   0.00   0.00
v20220923_00234.fit 109.23H5.001 359.1513  -0.0775 MW_DV4           Ks      7.00 2022-09-24T03:00:03.7565  4  3  2 Double -10.00 -10.00
v20220923_00235.fit 109.23H5.001 359.1569  -0.0719 MW_DV4           Ks      7.00 2022-09-24T03:00:49.1378  4  3  3 Double  10.00  10.00
v20220923_00236.fit 109.23H5.001   6.8684  -0.0747 MW_DV5           Ks      7.00 2022-09-24T03:02:04.6121  4  3  1 Double   0.00   0.00
v20220923_00237.fit 109.23H5.001   6.8656  -0.0775 MW_DV5           Ks      7.00 2022-09-24T03:02:50.0164  4  3  2 Double -10.00 -10.00
v20220923_00238.fit 109.23H5.001   6.8712  -0.0719 MW_DV5           Ks      7.00 2022-09-24T03:03:32.8340  4  3  3 Double  10.00  10.00
v20220923_00239.fit 109.23H5.001   6.8684   0.0169 MW_DV5           Ks      7.00 2022-09-24T03:04:21.8470  4  3  1 Double   0.00   0.00
v20220923_00240.fit 109.23H5.001   6.8656   0.0141 MW_DV5           Ks      7.00 2022-09-24T03:05:07.2515  4  3  2 Double -10.00 -10.00
v20220923_00241.fit 109.23H5.001   6.8712   0.0197 MW_DV5           Ks      7.00 2022-09-24T03:05:52.6607  4  3  3 Double  10.00  10.00
v20220923_00242.fit 109.23H5.001   6.8684   0.1085 MW_DV5           Ks      7.00 2022-09-24T03:06:41.7856  4  3  1 Double   0.00   0.00
v20220923_00243.fit 109.23H5.001   6.8656   0.1057 MW_DV5           Ks      7.00 2022-09-24T03:07:24.0694  4  3  2 Double -10.00 -10.00
v20220923_00244.fit 109.23H5.001   6.8712   0.1113 MW_DV5           Ks      7.00 2022-09-24T03:11:49.8072  4  3  3 Double  10.00  10.00
v20220923_00245.fit 109.23H5.001   7.0516   0.1085 MW_DV5           Ks      7.00 2022-09-24T03:12:40.7468  4  3  1 Double   0.00   0.00
v20220923_00246.fit 109.23H5.001   7.0488   0.1057 MW_DV5           Ks      7.00 2022-09-24T03:13:27.7719  4  3  2 Double -10.00 -10.00
v20220923_00247.fit 109.23H5.001   7.0544   0.1113 MW_DV5           Ks      7.00 2022-09-24T03:14:13.8672  4  3  3 Double  10.00  10.00
v20220923_00248.fit 109.23H5.001   7.0516   0.0169 MW_DV5           Ks      7.00 2022-09-24T03:15:04.0093  4  3  1 Double   0.00   0.00
v20220923_00249.fit 109.23H5.001   7.0488   0.0141 MW_DV5           Ks      7.00 2022-09-24T03:15:47.4856  4  3  2 Double -10.00 -10.00
v20220923_00250.fit 109.23H5.001   7.0544   0.0197 MW_DV5           Ks      7.00 2022-09-24T03:16:32.8921  4  3  3 Double  10.00  10.00
v20220923_00251.fit 109.23H5.001   7.0516  -0.0747 MW_DV5           Ks      7.00 2022-09-24T03:17:23.0438  4  3  1 Double   0.00   0.00
v20220923_00252.fit 109.23H5.001   7.0488  -0.0775 MW_DV5           Ks      7.00 2022-09-24T03:18:05.0437  4  3  2 Double -10.00 -10.00
v20220923_00253.fit 109.23H5.001   7.0544  -0.0719 MW_DV5           Ks      7.00 2022-09-24T03:18:48.3401  4  3  3 Double  10.00  10.00
v20220923_00254.fit 198.A-2006(I)  27.2840 -29.3381 No name          Ks     10.00 2022-09-24T03:28:05.3711  6  6  1 Double  10.99  13.82
v20220923_00255.fit 198.A-2006(I)  27.2795 -29.3432 No name          Ks     10.00 2022-09-24T03:29:24.8458  6  6  2 Double  -3.04  -4.88
v20220923_00256.fit 198.A-2006(I)  27.2747 -29.3448 No name          Ks     10.00 2022-09-24T03:30:42.4389  6  6  3 Double -17.94 -10.67
v20220923_00257.fit 198.A-2006(I)  27.2843 -29.3465 No name          Ks     10.00 2022-09-24T03:32:09.8079  6  6  4 Double  12.18 -16.74
v20220923_00258.fit 198.A-2006(I)  27.2865 -29.3446 No name          Ks     10.00 2022-09-24T03:33:28.0040  6  6  5 Double  19.06  -9.82
v20220923_00259.fit 198.A-2006(I)  27.2819 -29.3367 No name          Ks     10.00 2022-09-24T03:34:50.8903  6  6  6 Double   4.62  18.62
v20220923_00260.fit 198.A-2006(I)  27.2841 -29.2464 No name          Ks     10.00 2022-09-24T03:36:17.9264  6  6  1 Double  10.99  13.82
v20220923_00261.fit 198.A-2006(I)  27.2797 -29.2516 No name          Ks     10.00 2022-09-24T03:37:36.3373  6  6  2 Double  -3.04  -4.88
v20220923_00262.fit 198.A-2006(I)  27.2749 -29.2532 No name          Ks     10.00 2022-09-24T03:38:57.2901  6  6  3 Double -17.94 -10.67
v20220923_00263.fit 198.A-2006(I)  27.2845 -29.2549 No name          Ks     10.00 2022-09-24T03:40:15.9460  6  6  4 Double  12.18 -16.74
v20220923_00264.fit 198.A-2006(I)  27.2867 -29.2530 No name          Ks     10.00 2022-09-24T03:41:35.0849  6  6  5 Double  19.06  -9.82
v20220923_00265.fit 198.A-2006(I)  27.2821 -29.2451 No name          Ks     10.00 2022-09-24T03:42:54.8097  6  6  6 Double   4.62  18.62
v20220923_00266.fit 198.A-2006(I)  27.2843 -29.1549 No name          Ks     10.00 2022-09-24T03:44:27.4663  6  6  1 Double  10.99  13.82
v20220923_00267.fit 198.A-2006(I)  27.2798 -29.1600 No name          Ks     10.00 2022-09-24T03:45:45.8441  6  6  2 Double  -3.04  -4.88
v20220923_00268.fit 198.A-2006(I)  27.2751 -29.1616 No name          Ks     10.00 2022-09-24T03:47:03.0862  6  6  3 Double -17.94 -10.67
v20220923_00269.fit 198.A-2006(I)  27.2847 -29.1633 No name          Ks     10.00 2022-09-24T03:48:23.8919  6  6  4 Double  12.18 -16.74
v20220923_00270.fit 198.A-2006(I)  27.2869 -29.1614 No name          Ks     10.00 2022-09-24T03:49:43.2778  6  6  5 Double  19.06  -9.82
v20220923_00271.fit 198.A-2006(I)  27.2823 -29.1535 No name          Ks     10.00 2022-09-24T03:51:00.4838  6  6  6 Double   4.62  18.62
v20220923_00272.fit 198.A-2006(I)  27.4941 -29.1550 No name          Ks     10.00 2022-09-24T04:07:22.8521  6  6  1 Double  10.99  13.82
v20220923_00273.fit 198.A-2006(I)  27.4894 -29.1600 No name          Ks     10.00 2022-09-24T04:08:48.8872  6  6  2 Double  -3.04  -4.88
v20220923_00274.fit 198.A-2006(I)  27.4847 -29.1617 No name          Ks     10.00 2022-09-24T04:10:06.7072  6  6  3 Double -17.94 -10.67
v20220923_00275.fit 198.A-2006(I)  27.4943 -29.1633 No name          Ks     10.00 2022-09-24T04:11:26.7700  6  6  4 Double  12.18 -16.74
v20220923_00276.fit 198.A-2006(I)  27.4964 -29.1614 No name          Ks     10.00 2022-09-24T04:12:46.8860  6  6  5 Double  19.06  -9.82
v20220923_00277.fit 198.A-2006(I)  27.4918 -29.1535 No name          Ks     10.00 2022-09-24T04:14:07.5107  6  6  6 Double   4.62  18.62
v20220923_00278.fit 198.A-2006(I)  27.4941 -29.2464 No name          Ks     10.00 2022-09-24T04:15:39.8470  6  6  1 Double  10.99  13.82
v20220923_00279.fit 198.A-2006(I)  27.4896 -29.2516 No name          Ks     10.00 2022-09-24T04:16:59.5159  6  6  2 Double  -3.04  -4.88
v20220923_00280.fit 198.A-2006(I)  27.4849 -29.2533 No name          Ks     10.00 2022-09-24T04:18:19.5526  6  6  3 Double -17.94 -10.67
v20220923_00281.fit 198.A-2006(I)  27.4945 -29.2549 No name          Ks     10.00 2022-09-24T04:19:40.8453  6  6  4 Double  12.18 -16.74
v20220923_00282.fit 198.A-2006(I)  27.4967 -29.2530 No name          Ks     10.00 2022-09-24T04:20:59.1272  6  6  5 Double  19.06  -9.82
v20220923_00283.fit 198.A-2006(I)  27.4920 -29.2451 No name          Ks     10.00 2022-09-24T04:22:18.1343  6  6  6 Double   4.62  18.62
v20220923_00284.fit 198.A-2006(I)  27.4943 -29.3380 No name          Ks     10.00 2022-09-24T04:23:46.5201  6  6  1 Double  10.99  13.82
v20220923_00285.fit 198.A-2006(I)  27.4898 -29.3432 No name          Ks     10.00 2022-09-24T04:25:07.4878  6  6  2 Double  -3.04  -4.88
v20220923_00286.fit 198.A-2006(I)  27.4851 -29.3448 No name          Ks     10.00 2022-09-24T04:26:25.0918  6  6  3 Double -17.94 -10.67
v20220923_00287.fit 198.A-2006(I)  27.4946 -29.3465 No name          Ks     10.00 2022-09-24T04:27:44.2607  6  6  4 Double  12.18 -16.74
v20220923_00288.fit 198.A-2006(I)  27.4968 -29.3446 No name          Ks     10.00 2022-09-24T04:29:09.4281  6  6  5 Double  19.06  -9.82
v20220923_00289.fit 198.A-2006(I)  27.4922 -29.3367 No name          Ks     10.00 2022-09-24T04:30:30.0867  6  6  6 Double   4.62  18.62
v20220923_00290.fit 198.A-2006(I)  27.2797 -29.3452 No name          Ks     10.00 2022-09-24T04:32:25.4178  6  6  1 Double  -2.56 -11.68
v20220923_00291.fit 198.A-2006(I)  27.2760 -29.3410 No name          Ks     10.00 2022-09-24T04:33:45.8956  6  6  2 Double -14.05   3.00
v20220923_00292.fit 198.A-2006(I)  27.2861 -29.3422 No name          Ks     10.00 2022-09-24T04:35:06.3043  6  6  3 Double  17.90  -1.05
v20220923_00293.fit 198.A-2006(I)  27.2803 -29.3415 No name          Ks     10.00 2022-09-24T04:36:28.5139  6  6  4 Double  -0.57   1.47
v20220923_00294.fit 198.A-2006(I)  27.2814 -29.3447 No name          Ks     10.00 2022-09-24T04:37:48.2189  6  6  5 Double   2.98 -10.19
v20220923_00295.fit 198.A-2006(I)  27.2841 -29.3431 No name          Ks     10.00 2022-09-24T04:39:14.2519  6  6  6 Double  11.51  -4.37
v20220923_00296.fit 198.A-2006(I)  27.2798 -29.2535 No name          Ks     10.00 2022-09-24T04:40:45.3505  6  6  1 Double  -2.56 -11.68
v20220923_00297.fit 198.A-2006(I)  27.2762 -29.2494 No name          Ks     10.00 2022-09-24T04:42:03.5155  6  6  2 Double -14.05   3.00
v20220923_00298.fit 198.A-2006(I)  27.2863 -29.2506 No name          Ks     10.00 2022-09-24T04:43:29.5487  6  6  3 Double  17.90  -1.05
v20220923_00299.fit 198.A-2006(I)  27.2804 -29.2499 No name          Ks     10.00 2022-09-24T04:44:55.5788  6  6  4 Double  -0.57   1.47
v20220923_00300.fit 198.A-2006(I)  27.2816 -29.2531 No name          Ks     10.00 2022-09-24T04:46:15.1667  6  6  5 Double   2.98 -10.19
v20220923_00301.fit 198.A-2006(I)  27.2843 -29.2515 No name          Ks     10.00 2022-09-24T04:47:34.6625  6  6  6 Double  11.51  -4.37
v20220923_00302.fit 198.A-2006(I)  27.2800 -29.1619 No name          Ks     10.00 2022-09-24T04:49:07.7850  6  6  1 Double  -2.56 -11.68
v20220923_00303.fit 198.A-2006(I)  27.2764 -29.1578 No name          Ks     10.00 2022-09-24T04:50:27.1070  6  6  2 Double -14.05   3.00
v20220923_00304.fit 198.A-2006(I)  27.2865 -29.1590 No name          Ks     10.00 2022-09-24T04:51:48.3117  6  6  3 Double  17.90  -1.05
v20220923_00305.fit 198.A-2006(I)  27.2806 -29.1583 No name          Ks     10.00 2022-09-24T04:53:07.2064  6  6  4 Double  -0.57   1.47
v20220923_00306.fit 198.A-2006(I)  27.2818 -29.1615 No name          Ks     10.00 2022-09-24T04:54:28.3191  6  6  5 Double   2.98 -10.19
v20220923_00307.fit 198.A-2006(I)  27.2845 -29.1599 No name          Ks     10.00 2022-09-24T04:55:47.9119  6  6  6 Double  11.51  -4.37
v20220923_00308.fit 198.A-2006(I)  27.4898 -29.1621 No name          Ks     10.00 2022-09-24T04:57:15.4320  6  6  1 Double  -2.56 -11.68
v20220923_00309.fit 198.A-2006(I)  27.4859 -29.1579 No name          Ks     10.00 2022-09-24T04:58:34.8498  6  6  2 Double -14.05   3.00
v20220923_00310.fit 198.A-2006(I)  27.4961 -29.1590 No name          Ks     10.00 2022-09-24T04:59:55.9265  6  6  3 Double  17.90  -1.05
v20220923_00311.fit 198.A-2006(I)  27.4902 -29.1583 No name          Ks     10.00 2022-09-24T05:01:15.1464  6  6  4 Double  -0.57   1.47
v20220923_00312.fit 198.A-2006(I)  27.4913 -29.1615 No name          Ks     10.00 2022-09-24T05:02:32.9484  6  6  5 Double   2.98 -10.19
v20220923_00313.fit 198.A-2006(I)  27.4940 -29.1599 No name          Ks     10.00 2022-09-24T05:03:52.5472  6  6  6 Double  11.51  -4.37
v20220923_00314.fit 198.A-2006(I)  27.4898 -29.2535 No name          Ks     10.00 2022-09-24T05:05:22.1580  6  6  1 Double  -2.56 -11.68
v20220923_00315.fit 198.A-2006(I)  27.4861 -29.2494 No name          Ks     10.00 2022-09-24T05:06:42.2368  6  6  2 Double -14.05   3.00
v20220923_00316.fit 198.A-2006(I)  27.4963 -29.2506 No name          Ks     10.00 2022-09-24T05:08:00.6068  6  6  3 Double  17.90  -1.05
v20220923_00317.fit 198.A-2006(I)  27.4904 -29.2499 No name          Ks     10.00 2022-09-24T05:09:19.3537  6  6  4 Double  -0.57   1.47
v20220923_00318.fit 198.A-2006(I)  27.4915 -29.2531 No name          Ks     10.00 2022-09-24T05:10:36.7398  6  6  5 Double   2.98 -10.19
v20220923_00319.fit 198.A-2006(I)  27.4942 -29.2515 No name          Ks     10.00 2022-09-24T05:11:57.1595  6  6  6 Double  11.51  -4.37
v20220923_00320.fit 198.A-2006(I)  27.4900 -29.3451 No name          Ks     10.00 2022-09-24T05:13:28.0004  6  6  1 Double  -2.56 -11.68
v20220923_00321.fit 198.A-2006(I)  27.4863 -29.3410 No name          Ks     10.00 2022-09-24T05:14:52.4998  6  6  2 Double -14.05   3.00
v20220923_00322.fit 198.A-2006(I)  27.4965 -29.3422 No name          Ks     10.00 2022-09-24T05:16:12.4074  6  6  3 Double  17.90  -1.05
v20220923_00323.fit 198.A-2006(I)  27.4906 -29.3414 No name          Ks     10.00 2022-09-24T05:17:30.3834  6  6  4 Double  -0.57   1.47
v20220923_00324.fit 198.A-2006(I)  27.4917 -29.3447 No name          Ks     10.00 2022-09-24T05:18:56.7757  6  6  5 Double   2.98 -10.19
v20220923_00325.fit 198.A-2006(I)  27.4944 -29.3431 No name          Ks     10.00 2022-09-24T05:20:17.3664  6  6  6 Double  11.51  -4.37
v20220923_00326.fit 106.21LU.001  64.9735 -46.8262 EDFS_2_1         Ks     10.00 2022-09-24T05:29:10.9297  6  7  1 Double  21.54  17.69
v20220923_00327.fit 106.21LU.001  64.9749 -46.8222 EDFS_2_1         Ks     10.00 2022-09-24T05:30:29.9266  6  7  2 Double  10.88   7.31
v20220923_00328.fit 106.21LU.001  64.9850 -46.8150 EDFS_2_1         Ks     10.00 2022-09-24T05:31:54.9588  6  7  3 Double -23.82  -1.63
v20220923_00329.fit 106.21LU.001  64.9786 -46.8152 EDFS_2_1         Ks     10.00 2022-09-24T05:33:14.6976  6  7  4 Double -10.07  -9.30
v20220923_00330.fit 106.21LU.001  64.9708 -46.8250 EDFS_2_1         Ks     10.00 2022-09-24T05:34:34.5164  6  7  5 Double  24.68  10.46
v20220923_00331.fit 106.21LU.001  64.9813 -46.8216 EDFS_2_1         Ks     10.00 2022-09-24T05:35:53.9814  6  7  6 Double  -3.62  13.67
v20220923_00332.fit 106.21LU.001  64.9672 -46.8173 EDFS_2_1         Ks     10.00 2022-09-24T05:37:14.0861  6  7  7 Double  17.75 -17.63
v20220923_00333.fit 106.21LU.001  65.0438 -46.9042 EDFS_2_1         Ks     10.00 2022-09-24T05:38:50.4881  6  7  1 Double  21.54  17.69
v20220923_00334.fit 106.21LU.001  65.0452 -46.9001 EDFS_2_1         Ks     10.00 2022-09-24T05:40:07.7142  6  7  2 Double  10.88   7.31
v20220923_00335.fit 106.21LU.001  65.0553 -46.8929 EDFS_2_1         Ks     10.00 2022-09-24T05:41:28.9669  6  7  3 Double -23.82  -1.63
v20220923_00336.fit 106.21LU.001  65.0489 -46.8931 EDFS_2_1         Ks     10.00 2022-09-24T05:42:49.1336  6  7  4 Double -10.07  -9.30
v20220923_00337.fit 106.21LU.001  65.0411 -46.9028 EDFS_2_1         Ks     10.00 2022-09-24T05:44:08.4795  6  7  5 Double  24.68  10.46
v20220923_00338.fit 106.21LU.001  65.0516 -46.8995 EDFS_2_1         Ks     10.00 2022-09-24T05:45:28.6403  6  7  6 Double  -3.62  13.67
v20220923_00339.fit 106.21LU.001  65.0375 -46.8952 EDFS_2_1         Ks     10.00 2022-09-24T05:46:51.4040  6  7  7 Double  17.75 -17.63
v20220923_00340.fit 106.21LU.001  65.1143 -46.9820 EDFS_2_1         Ks     10.00 2022-09-24T05:48:22.5256  6  7  1 Double  21.54  17.69
v20220923_00341.fit 106.21LU.001  65.1159 -46.9778 EDFS_2_1         Ks     10.00 2022-09-24T05:49:41.2795  6  7  2 Double  10.88   7.31
v20220923_00342.fit 106.21LU.001  65.1259 -46.9706 EDFS_2_1         Ks     10.00 2022-09-24T05:51:01.8340  6  7  3 Double -23.82  -1.63
v20220923_00343.fit 106.21LU.001  65.1195 -46.9708 EDFS_2_1         Ks     10.00 2022-09-24T05:52:21.9780  6  7  4 Double -10.07  -9.30
v20220923_00344.fit 106.21LU.001  65.1118 -46.9806 EDFS_2_1         Ks     10.00 2022-09-24T05:53:43.8694  6  7  5 Double  24.68  10.46
v20220923_00345.fit 106.21LU.001  65.1222 -46.9772 EDFS_2_1         Ks     10.00 2022-09-24T05:55:04.8632  6  7  6 Double  -3.62  13.67
v20220923_00346.fit 106.21LU.001  65.1081 -46.9729 EDFS_2_1         Ks     10.00 2022-09-24T05:56:24.5429  6  7  7 Double  17.75 -17.63
v20220923_00347.fit 106.21LU.001  64.8859 -47.0783 EDFS_2_1         Ks     10.00 2022-09-24T05:57:57.8055  6  7  1 Double  21.54  17.69
v20220923_00348.fit 106.21LU.001  64.8868 -47.0742 EDFS_2_1         Ks     10.00 2022-09-24T05:59:16.2442  6  7  2 Double  10.88   7.31
v20220923_00349.fit 106.21LU.001  64.8970 -47.0670 EDFS_2_1         Ks     10.00 2022-09-24T06:00:37.4071  6  7  3 Double -23.82  -1.63
v20220923_00350.fit 106.21LU.001  64.8906 -47.0672 EDFS_2_1         Ks     10.00 2022-09-24T06:01:56.9857  6  7  4 Double -10.07  -9.30
v20220923_00351.fit 106.21LU.001  64.8827 -47.0769 EDFS_2_1         Ks     10.00 2022-09-24T06:03:17.4885  6  7  5 Double  24.68  10.46
v20220923_00352.fit 106.21LU.001  64.8932 -47.0736 EDFS_2_1         Ks     10.00 2022-09-24T06:04:38.5221  6  7  6 Double  -3.62  13.67
v20220923_00353.fit 106.21LU.001  64.8792 -47.0693 EDFS_2_1         Ks     10.00 2022-09-24T06:05:58.5231  6  7  7 Double  17.75 -17.63
v20220923_00354.fit 106.21LU.001  64.8151 -47.0001 EDFS_2_1         Ks     10.00 2022-09-24T06:07:29.8846  6  7  1 Double  21.54  17.69
v20220923_00355.fit 106.21LU.001  64.8166 -46.9960 EDFS_2_1         Ks     10.00 2022-09-24T06:08:47.6976  6  7  2 Double  10.88   7.31
v20220923_00356.fit 106.21LU.001  64.8267 -46.9889 EDFS_2_1         Ks     10.00 2022-09-24T06:10:05.6926  6  7  3 Double -23.82  -1.63
v20220923_00357.fit 106.21LU.001  64.8203 -46.9890 EDFS_2_1         Ks     10.00 2022-09-24T06:11:23.4386  6  7  4 Double -10.07  -9.30
v20220923_00358.fit 106.21LU.001  64.8124 -46.9988 EDFS_2_1         Ks     10.00 2022-09-24T06:12:41.7055  6  7  5 Double  24.68  10.46
