v20211011_00171.fit 1104.A-0323(A)   7.9704 -42.6765 ES Pointing 1    J      30.00 2021-10-12T03:14:39.6987  2 16  7 Double   2.13   3.52
v20211011_00172.fit 1104.A-0323(A)   7.9771 -42.6737 ES Pointing 1    J      30.00 2021-10-12T03:15:57.6487  2 16  8 Double -15.56  -6.50
v20211011_00173.fit 1104.A-0323(A)   7.9645 -42.6804 ES Pointing 1    J      30.00 2021-10-12T03:17:10.4082  2 16  9 Double  17.96  17.62
v20211011_00174.fit 1104.A-0323(A)   7.9768 -42.6765 ES Pointing 1    J      30.00 2021-10-12T03:18:26.3904  2 16 10 Double -14.61   3.69
v20211011_00175.fit 1104.A-0323(A)   7.9648 -42.6778 ES Pointing 1    J      30.00 2021-10-12T03:19:42.9825  2 16 11 Double  17.10   8.43
v20211011_00176.fit 1104.A-0323(A)   7.9698 -42.6791 ES Pointing 1    J      30.00 2021-10-12T03:20:57.3119  2 16 12 Double   3.76  13.16
v20211011_00177.fit 1104.A-0323(A)   7.9686 -42.6707 ES Pointing 1    J      30.00 2021-10-12T03:22:08.9715  2 16 13 Double   6.88 -17.21
v20211011_00178.fit 1104.A-0323(A)   7.9699 -42.6741 ES Pointing 1    J      30.00 2021-10-12T03:23:20.1892  2 16 14 Double   3.56  -5.06
v20211011_00179.fit 1104.A-0323(A)   7.9719 -42.6799 ES Pointing 1    J      30.00 2021-10-12T03:24:33.2487  2 16 15 Double  -1.78  15.72
v20211011_00180.fit 1104.A-0323(A)   7.9740 -42.6726 ES Pointing 1    J      30.00 2021-10-12T03:25:43.8504  2 16 16 Double  -7.30 -10.50
v20211011_00181.fit 179.A-2010(P) 356.3430 -19.7873 No name          Ks      7.50 2021-10-12T03:32:23.7782  2  2  1 Double   0.00   0.00
v20211011_00182.fit 179.A-2010(P) 356.3370 -19.7928 No name          Ks      7.50 2021-10-12T03:32:55.0891  2  2  2 Double  20.00 -20.00
v20211011_00183.fit 179.A-2010(P) 356.3431 -19.6040 No name          Ks      7.50 2021-10-12T03:33:35.9788  2  2  1 Double   0.00   0.00
v20211011_00184.fit 179.A-2010(P) 356.3372 -19.6096 No name          Ks      7.50 2021-10-12T03:34:04.9059  2  2  2 Double  20.00 -20.00
v20211011_00185.fit 179.A-2010(P) 356.4402 -19.7873 No name          Ks      7.50 2021-10-12T03:34:43.2939  2  2  1 Double   0.00   0.00
v20211011_00186.fit 179.A-2010(P) 356.4344 -19.7929 No name          Ks      7.50 2021-10-12T03:35:13.8138  2  2  2 Double  20.00 -20.00
v20211011_00187.fit 179.A-2010(P) 356.4403 -19.6041 No name          Ks      7.50 2021-10-12T03:35:48.8443  2  2  1 Double   0.00   0.00
v20211011_00188.fit 179.A-2010(P) 356.4344 -19.6097 No name          Ks      7.50 2021-10-12T03:36:18.0385  2  2  2 Double  20.00 -20.00
v20211011_00189.fit 179.A-2010(P) 356.5376 -19.7873 No name          Ks      7.50 2021-10-12T03:36:53.3767  2  2  1 Double   0.00   0.00
v20211011_00190.fit 179.A-2010(P) 356.5318 -19.7928 No name          Ks      7.50 2021-10-12T03:37:23.8964  2  2  2 Double  20.00 -20.00
v20211011_00191.fit 179.A-2010(P) 356.5375 -19.6040 No name          Ks      7.50 2021-10-12T03:38:00.0899  2  2  1 Double   0.00   0.00
v20211011_00192.fit 179.A-2010(P) 356.5316 -19.6096 No name          Ks      7.50 2021-10-12T03:38:29.6099  2  2  2 Double  20.00 -20.00
v20211011_00193.fit 179.A-2010(P) 356.3430 -19.7873 No name          J      15.00 2021-10-12T03:39:25.7199  1  2  1 Double   0.00   0.00
v20211011_00194.fit 179.A-2010(P) 356.3370 -19.7928 No name          J      15.00 2021-10-12T03:39:52.0082  1  2  2 Double  20.00 -20.00
v20211011_00195.fit 179.A-2010(P) 356.3431 -19.6040 No name          J      15.00 2021-10-12T03:40:24.0639  1  2  1 Double   0.00   0.00
v20211011_00196.fit 179.A-2010(P) 356.3372 -19.6096 No name          J      15.00 2021-10-12T03:40:49.4805  1  2  2 Double  20.00 -20.00
v20211011_00197.fit 179.A-2010(P) 356.4402 -19.7873 No name          J      15.00 2021-10-12T03:41:22.1040  1  2  1 Double   0.00   0.00
v20211011_00198.fit 179.A-2010(P) 356.4344 -19.7929 No name          J      15.00 2021-10-12T03:41:48.2193  1  2  2 Double  20.00 -20.00
v20211011_00199.fit 179.A-2010(P) 356.4403 -19.6041 No name          J      15.00 2021-10-12T03:42:20.2581  1  2  1 Double   0.00   0.00
v20211011_00200.fit 179.A-2010(P) 356.4344 -19.6097 No name          J      15.00 2021-10-12T03:42:46.1673  1  2  2 Double  20.00 -20.00
v20211011_00201.fit 179.A-2010(P) 356.5376 -19.7873 No name          J      15.00 2021-10-12T03:43:20.5508  1  2  1 Double   0.00   0.00
v20211011_00202.fit 179.A-2010(P) 356.5318 -19.7928 No name          J      15.00 2021-10-12T03:43:47.3821  1  2  2 Double  20.00 -20.00
v20211011_00203.fit 179.A-2010(P) 356.5375 -19.6040 No name          J      15.00 2021-10-12T03:44:21.7675  1  2  1 Double   0.00   0.00
v20211011_00204.fit 179.A-2010(P) 356.5316 -19.6096 No name          J      15.00 2021-10-12T03:44:46.8959  1  2  2 Double  20.00 -20.00
v20211011_00205.fit 179.A-2010(P) 356.3430 -19.7873 No name          Y      15.00 2021-10-12T03:45:42.2164  2  2  1 Double   0.00   0.00
v20211011_00206.fit 179.A-2010(P) 356.3370 -19.7928 No name          Y      15.00 2021-10-12T03:46:24.5990  2  2  2 Double  20.00 -20.00
v20211011_00207.fit 179.A-2010(P) 356.3431 -19.6040 No name          Y      15.00 2021-10-12T03:47:13.3570  2  2  1 Double   0.00   0.00
v20211011_00208.fit 179.A-2010(P) 356.3372 -19.6096 No name          Y      15.00 2021-10-12T03:47:56.2214  2  2  2 Double  20.00 -20.00
v20211011_00209.fit 179.A-2010(P) 356.4402 -19.7873 No name          Y      15.00 2021-10-12T03:48:47.5762  2  2  1 Double   0.00   0.00
v20211011_00210.fit 179.A-2010(P) 356.4344 -19.7929 No name          Y      15.00 2021-10-12T03:49:30.1068  2  2  2 Double  20.00 -20.00
v20211011_00211.fit 179.A-2010(P) 356.4403 -19.6041 No name          Y      15.00 2021-10-12T03:50:21.4685  2  2  1 Double   0.00   0.00
v20211011_00212.fit 179.A-2010(P) 356.4344 -19.6097 No name          Y      15.00 2021-10-12T03:51:03.3572  2  2  2 Double  20.00 -20.00
v20211011_00213.fit 179.A-2010(P) 356.5376 -19.7873 No name          Y      15.00 2021-10-12T03:51:52.9481  2  2  1 Double   0.00   0.00
v20211011_00214.fit 179.A-2010(P) 356.5318 -19.7928 No name          Y      15.00 2021-10-12T03:55:01.9838  2  2  2 Double  20.00 -20.00
v20211011_00215.fit 179.A-2010(P) 356.5375 -19.6040 No name          Y      15.00 2021-10-12T03:55:55.4833  2  2  1 Double   0.00   0.00
v20211011_00216.fit 179.A-2010(P) 356.5316 -19.6096 No name          Y      15.00 2021-10-12T03:56:38.5467  2  2  2 Double  20.00 -20.00
v20211011_00217.fit 179.A-2010(P) 354.7033 -35.8288 No name          Ks      7.50 2021-10-12T03:58:29.5173  2  2  1 Double   0.00   0.00
v20211011_00218.fit 179.A-2010(P) 354.6963 -35.8343 No name          Ks      7.50 2021-10-12T03:58:54.9517  2  2  2 Double  20.00 -20.00
v20211011_00219.fit 179.A-2010(P) 354.7037 -35.6456 No name          Ks      7.50 2021-10-12T03:59:29.9501  2  2  1 Double   0.00   0.00
v20211011_00220.fit 179.A-2010(P) 354.6969 -35.6511 No name          Ks      7.50 2021-10-12T03:59:56.8743  2  2  2 Double  20.00 -20.00
v20211011_00221.fit 179.A-2010(P) 354.8162 -35.8289 No name          Ks      7.50 2021-10-12T04:00:32.9886  2  2  1 Double   0.00   0.00
v20211011_00222.fit 179.A-2010(P) 354.8095 -35.8344 No name          Ks      7.50 2021-10-12T04:00:59.6889  2  2  2 Double  20.00 -20.00
v20211011_00223.fit 179.A-2010(P) 354.8163 -35.6457 No name          Ks      7.50 2021-10-12T04:01:33.9594  2  2  1 Double   0.00   0.00
v20211011_00224.fit 179.A-2010(P) 354.8095 -35.6513 No name          Ks      7.50 2021-10-12T04:04:23.6611  2  2  2 Double  20.00 -20.00
v20211011_00225.fit 179.A-2010(P) 354.9293 -35.8288 No name          Ks      7.50 2021-10-12T04:05:06.1655  2  2  1 Double   0.00   0.00
v20211011_00226.fit 179.A-2010(P) 354.9226 -35.8343 No name          Ks      7.50 2021-10-12T04:05:35.0567  2  2  2 Double  20.00 -20.00
v20211011_00227.fit 179.A-2010(P) 354.9289 -35.6456 No name          Ks      7.50 2021-10-12T04:06:09.5270  2  2  1 Double   0.00   0.00
v20211011_00228.fit 179.A-2010(P) 354.9221 -35.6511 No name          Ks      7.50 2021-10-12T04:06:36.3193  2  2  2 Double  20.00 -20.00
v20211011_00229.fit 179.A-2010(P) 354.7035 -35.8289 No name          J      15.00 2021-10-12T04:07:31.5866  1  2  1 Double   0.00   0.00
v20211011_00230.fit 179.A-2010(P) 354.6963 -35.8343 No name          J      15.00 2021-10-12T04:07:57.1070  1  2  2 Double  20.00 -20.00
v20211011_00231.fit 179.A-2010(P) 354.7037 -35.6456 No name          J      15.00 2021-10-12T04:08:27.9138  1  2  1 Double   0.00   0.00
v20211011_00232.fit 179.A-2010(P) 354.6969 -35.6511 No name          J      15.00 2021-10-12T04:08:52.2433  1  2  2 Double  20.00 -20.00
v20211011_00233.fit 179.A-2010(P) 354.8162 -35.8289 No name          J      15.00 2021-10-12T04:09:26.6520  1  2  1 Double   0.00   0.00
v20211011_00234.fit 179.A-2010(P) 354.8095 -35.8344 No name          J      15.00 2021-10-12T04:09:51.5272  1  2  2 Double  20.00 -20.00
v20211011_00235.fit 179.A-2010(P) 354.8163 -35.6457 No name          J      15.00 2021-10-12T04:10:23.8819  1  2  1 Double   0.00   0.00
v20211011_00236.fit 179.A-2010(P) 354.8095 -35.6513 No name          J      15.00 2021-10-12T04:10:47.8606  1  2  2 Double  20.00 -20.00
v20211011_00237.fit 179.A-2010(P) 354.9293 -35.8288 No name          J      15.00 2021-10-12T04:11:22.8788  1  2  1 Double   0.00   0.00
v20211011_00238.fit 179.A-2010(P) 354.9226 -35.8343 No name          J      15.00 2021-10-12T04:11:47.6962  1  2  2 Double  20.00 -20.00
v20211011_00239.fit 179.A-2010(P) 354.9289 -35.6456 No name          J      15.00 2021-10-12T04:12:20.4370  1  2  1 Double   0.00   0.00
v20211011_00240.fit 179.A-2010(P) 354.9221 -35.6511 No name          J      15.00 2021-10-12T04:12:44.4574  1  2  2 Double  20.00 -20.00
v20211011_00241.fit 179.A-2010(P) 354.7035 -35.8289 No name          Y      15.00 2021-10-12T04:13:38.5078  2  2  1 Double   0.00   0.00
v20211011_00242.fit 179.A-2010(P) 354.6963 -35.8343 No name          Y      15.00 2021-10-12T04:14:20.7625  2  2  2 Double  20.00 -20.00
v20211011_00243.fit 179.A-2010(P) 354.7037 -35.6456 No name          Y      15.00 2021-10-12T04:15:09.4257  2  2  1 Double   0.00   0.00
v20211011_00244.fit 179.A-2010(P) 354.6969 -35.6511 No name          Y      15.00 2021-10-12T04:15:51.1194  2  2  2 Double  20.00 -20.00
v20211011_00245.fit 179.A-2010(P) 354.8162 -35.8289 No name          Y      15.00 2021-10-12T04:16:43.1441  2  2  1 Double   0.00   0.00
v20211011_00246.fit 179.A-2010(P) 354.8095 -35.8344 No name          Y      15.00 2021-10-12T04:17:24.4336  2  2  2 Double  20.00 -20.00
v20211011_00247.fit 179.A-2010(P) 354.8163 -35.6457 No name          Y      15.00 2021-10-12T04:18:13.2196  2  2  1 Double   0.00   0.00
v20211011_00248.fit 179.A-2010(P) 354.8095 -35.6513 No name          Y      15.00 2021-10-12T04:18:54.8003  2  2  2 Double  20.00 -20.00
v20211011_00249.fit 179.A-2010(P) 354.9293 -35.8288 No name          Y      15.00 2021-10-12T04:19:46.1890  2  2  1 Double   0.00   0.00
v20211011_00250.fit 179.A-2010(P) 354.9226 -35.8343 No name          Y      15.00 2021-10-12T04:20:27.1318  2  2  2 Double  20.00 -20.00
v20211011_00251.fit 179.A-2010(P) 354.9289 -35.6456 No name          Y      15.00 2021-10-12T04:21:16.3839  2  2  1 Double   0.00   0.00
v20211011_00252.fit 179.A-2010(P) 354.9221 -35.6511 No name          Y      15.00 2021-10-12T04:22:00.4522  2  2  2 Double  20.00 -20.00
v20211011_00253.fit 1104.A-0323(A)  35.0957  -6.0271 XMM Pointing 2   J      30.00 2021-10-12T04:29:31.2549  2 16  1 Double   2.05 -11.77
v20211011_00254.fit 1104.A-0323(A)  35.0914  -6.0313 XMM Pointing 2   J      30.00 2021-10-12T04:30:45.8664  2 16  2 Double -12.93   3.53
v20211011_00255.fit 1104.A-0323(A)  35.0979  -6.0290 XMM Pointing 2   J      30.00 2021-10-12T04:31:56.1130  2 16  3 Double  -4.91 -19.83
v20211011_00256.fit 1104.A-0323(A)  35.0869  -6.0245 XMM Pointing 2   J      30.00 2021-10-12T04:33:09.5185  2 16  4 Double  11.51  19.67
v20211011_00257.fit 1104.A-0323(A)  35.0917  -6.0291 XMM Pointing 2   J      30.00 2021-10-12T04:34:23.4038  2 16  5 Double  -4.99   2.58
v20211011_00258.fit 1104.A-0323(A)  35.0923  -6.0249 XMM Pointing 2   J      30.00 2021-10-12T04:35:33.9846  2 16  6 Double  10.18   0.25
v20211011_00259.fit 1104.A-0323(A)  35.0951  -6.0222 XMM Pointing 2   J      30.00 2021-10-12T04:36:43.1495  2 16  7 Double  19.77  -9.65
v20211011_00260.fit 1104.A-0323(A)  35.0881  -6.0253 XMM Pointing 2   J      30.00 2021-10-12T04:37:54.9673  2 16  8 Double   8.58  15.26
v20211011_00261.fit 1104.A-0323(A)  35.0895  -6.0332 XMM Pointing 2   J      30.00 2021-10-12T04:39:04.7769  2 16  9 Double -19.69  10.28
v20211011_00262.fit 1104.A-0323(A)  35.0870  -6.0241 XMM Pointing 2   J      30.00 2021-10-12T04:40:14.2648  2 16 10 Double  12.81  19.14
v20211011_00263.fit 1104.A-0323(A)  35.0962  -6.0307 XMM Pointing 2   J      30.00 2021-10-12T04:41:25.9454  2 16 11 Double -10.87 -13.73
v20211011_00264.fit 1104.A-0323(A)  35.0947  -6.0243 XMM Pointing 2   J      30.00 2021-10-12T04:42:39.2069  2 16 12 Double  12.05  -8.19
v20211011_00265.fit 1104.A-0323(A)  35.0904  -6.0295 XMM Pointing 2   J      30.00 2021-10-12T04:43:48.8857  2 16 13 Double  -6.57   7.14
v20211011_00266.fit 1104.A-0323(A)  35.0919  -6.0323 XMM Pointing 2   J      30.00 2021-10-12T04:44:59.7446  2 16 14 Double -16.41   1.80
v20211011_00267.fit 1104.A-0323(A)  35.0878  -6.0298 XMM Pointing 2   J      30.00 2021-10-12T04:46:10.0812  2 16 15 Double  -7.58  16.36
v20211011_00268.fit 1104.A-0323(A)  35.0869  -6.0281 XMM Pointing 2   J      30.00 2021-10-12T04:47:21.8778  2 16 16 Double  -1.30  19.54
v20211011_00269.fit 1104.A-0323(A)  35.0036  -6.0271 XMM Pointing 2   J      30.00 2021-10-12T04:48:44.3643  2 16  1 Double   2.05 -11.77
v20211011_00270.fit 1104.A-0323(A)  34.9993  -6.0313 XMM Pointing 2   J      30.00 2021-10-12T04:49:57.0538  2 16  2 Double -12.93   3.53
v20211011_00271.fit 1104.A-0323(A)  35.0058  -6.0291 XMM Pointing 2   J      30.00 2021-10-12T04:51:07.4156  2 16  3 Double  -4.91 -19.83
v20211011_00272.fit 1104.A-0323(A)  34.9948  -6.0245 XMM Pointing 2   J      30.00 2021-10-12T04:52:20.1351  2 16  4 Double  11.51  19.67
v20211011_00273.fit 1104.A-0323(A)  34.9996  -6.0291 XMM Pointing 2   J      30.00 2021-10-12T04:53:30.5578  2 16  5 Double  -4.99   2.58
v20211011_00274.fit 1104.A-0323(A)  35.0002  -6.0249 XMM Pointing 2   J      30.00 2021-10-12T04:54:40.9385  2 16  6 Double  10.18   0.25
v20211011_00275.fit 1104.A-0323(A)  35.0030  -6.0222 XMM Pointing 2   J      30.00 2021-10-12T04:55:50.8234  2 16  7 Double  19.77  -9.65
v20211011_00276.fit 1104.A-0323(A)  34.9960  -6.0253 XMM Pointing 2   J      30.00 2021-10-12T04:57:03.1091  2 16  8 Double   8.58  15.26
v20211011_00277.fit 1104.A-0323(A)  34.9974  -6.0332 XMM Pointing 2   J      30.00 2021-10-12T04:58:13.2359  2 16  9 Double -19.69  10.28
v20211011_00278.fit 1104.A-0323(A)  34.9950  -6.0241 XMM Pointing 2   J      30.00 2021-10-12T04:59:25.5053  2 16 10 Double  12.81  19.14
v20211011_00279.fit 1104.A-0323(A)  35.0041  -6.0307 XMM Pointing 2   J      30.00 2021-10-12T05:00:36.8459  2 16 11 Double -10.87 -13.73
v20211011_00280.fit 1104.A-0323(A)  35.0026  -6.0244 XMM Pointing 2   J      30.00 2021-10-12T05:01:49.9894  2 16 12 Double  12.05  -8.19
v20211011_00281.fit 1104.A-0323(A)  34.9983  -6.0295 XMM Pointing 2   J      30.00 2021-10-12T05:02:59.6342  2 16 13 Double  -6.57   7.14
v20211011_00282.fit 1104.A-0323(A)  34.9998  -6.0323 XMM Pointing 2   J      30.00 2021-10-12T05:04:09.9482  2 16 14 Double -16.41   1.80
v20211011_00283.fit 1104.A-0323(A)  34.9957  -6.0298 XMM Pointing 2   J      30.00 2021-10-12T05:05:19.2139  2 16 15 Double  -7.58  16.36
v20211011_00284.fit 1104.A-0323(A)  34.9948  -6.0281 XMM Pointing 2   J      30.00 2021-10-12T05:06:28.3978  2 16 16 Double  -1.30  19.54
v20211011_00285.fit 1104.A-0323(A)  34.9115  -6.0271 XMM Pointing 2   J      30.00 2021-10-12T05:07:50.5704  2 16  1 Double   2.05 -11.77
v20211011_00286.fit 1104.A-0323(A)  34.9072  -6.0313 XMM Pointing 2   J      30.00 2021-10-12T05:09:00.5491  2 16  2 Double -12.93   3.53
v20211011_00287.fit 1104.A-0323(A)  34.9138  -6.0290 XMM Pointing 2   J      30.00 2021-10-12T05:10:13.4986  2 16  3 Double  -4.91 -19.83
v20211011_00288.fit 1104.A-0323(A)  34.9027  -6.0245 XMM Pointing 2   J      30.00 2021-10-12T05:11:26.6680  2 16  4 Double  11.51  19.67
v20211011_00289.fit 1104.A-0323(A)  34.9075  -6.0291 XMM Pointing 2   J      30.00 2021-10-12T05:12:37.2008  2 16  5 Double  -4.99   2.58
v20211011_00290.fit 1104.A-0323(A)  34.9082  -6.0249 XMM Pointing 2   J      30.00 2021-10-12T05:13:48.6974  2 16  6 Double  10.18   0.25
v20211011_00291.fit 1104.A-0323(A)  34.9109  -6.0222 XMM Pointing 2   J      30.00 2021-10-12T05:14:59.8611  2 16  7 Double  19.77  -9.65
v20211011_00292.fit 1104.A-0323(A)  34.9040  -6.0253 XMM Pointing 2   J      30.00 2021-10-12T05:16:13.8835  2 16  8 Double   8.58  15.26
v20211011_00293.fit 1104.A-0323(A)  34.9053  -6.0332 XMM Pointing 2   J      30.00 2021-10-12T05:17:25.0053  2 16  9 Double -19.69  10.28
v20211011_00294.fit 1104.A-0323(A)  34.9029  -6.0241 XMM Pointing 2   J      30.00 2021-10-12T05:18:34.3370  2 16 10 Double  12.81  19.14
v20211011_00295.fit 1104.A-0323(A)  34.9121  -6.0307 XMM Pointing 2   J      30.00 2021-10-12T05:19:47.3955  2 16 11 Double -10.87 -13.73
v20211011_00296.fit 1104.A-0323(A)  34.9105  -6.0244 XMM Pointing 2   J      30.00 2021-10-12T05:21:00.4780  2 16 12 Double  12.05  -8.19
v20211011_00297.fit 1104.A-0323(A)  34.9062  -6.0295 XMM Pointing 2   J      30.00 2021-10-12T05:22:09.8000  2 16 13 Double  -6.57   7.14
v20211011_00298.fit 1104.A-0323(A)  34.9077  -6.0323 XMM Pointing 2   J      30.00 2021-10-12T05:23:21.0567  2 16 14 Double -16.41   1.80
v20211011_00299.fit 1104.A-0323(A)  34.9037  -6.0298 XMM Pointing 2   J      30.00 2021-10-12T05:24:32.8523  2 16 15 Double  -7.58  16.36
v20211011_00300.fit 1104.A-0323(A)  34.9028  -6.0281 XMM Pointing 2   J      30.00 2021-10-12T05:25:42.5659  2 16 16 Double  -1.30  19.54
v20211011_00301.fit 108.22DA.002  52.3052  -2.1855 MACS J0329.7-0211 J      30.00 2021-10-12T05:29:42.1673  2  8  1 Double -14.02   7.30
v20211011_00302.fit 108.22DA.002  52.3110  -2.1886 MACS J0329.7-0211 J      30.00 2021-10-12T05:30:52.7250  2  8  2 Double   6.91  -4.01
v20211011_00303.fit 108.22DA.002  52.3045  -2.1828 MACS J0329.7-0211 J      30.00 2021-10-12T05:32:02.0539  2  8  3 Double -16.19  16.72
v20211011_00304.fit 108.22DA.002  52.3115  -2.1862 MACS J0329.7-0211 J      30.00 2021-10-12T05:33:14.3515  2  8  4 Double   8.77   4.68
v20211011_00305.fit 108.22DA.002  52.3051  -2.1883 MACS J0329.7-0211 J      30.00 2021-10-12T05:34:26.1321  2  8  5 Double -14.28  -3.03
v20211011_00306.fit 108.22DA.002  52.3089  -2.1927 MACS J0329.7-0211 J      30.00 2021-10-12T05:35:36.3518  2  8  6 Double  -0.56 -18.84
v20211011_00307.fit 108.22DA.002  52.3067  -2.1881 MACS J0329.7-0211 J      30.00 2021-10-12T05:36:46.1837  2  8  7 Double  -8.37  -2.11
v20211011_00308.fit 108.22DA.002  52.3060  -2.1909 MACS J0329.7-0211 J      30.00 2021-10-12T05:37:59.5891  2  8  8 Double -10.90 -12.28
v20211011_00309.fit 108.22DA.002  52.3051  -2.0939 MACS J0329.7-0211 J      30.00 2021-10-12T05:39:22.2286  2  8  1 Double -14.02   7.30
v20211011_00310.fit 108.22DA.002  52.3110  -2.0970 MACS J0329.7-0211 J      30.00 2021-10-12T05:40:35.6900  2  8  2 Double   6.91  -4.01
v20211011_00311.fit 108.22DA.002  52.3045  -2.0913 MACS J0329.7-0211 J      30.00 2021-10-12T05:41:46.4597  2  8  3 Double -16.19  16.72
v20211011_00312.fit 108.22DA.002  52.3115  -2.0946 MACS J0329.7-0211 J      30.00 2021-10-12T05:42:58.1574  2  8  4 Double   8.77   4.68
v20211011_00313.fit 108.22DA.002  52.3051  -2.0967 MACS J0329.7-0211 J      30.00 2021-10-12T05:44:08.2452  2  8  5 Double -14.28  -3.03
v20211011_00314.fit 108.22DA.002  52.3089  -2.1011 MACS J0329.7-0211 J      30.00 2021-10-12T05:45:20.2217  2  8  6 Double  -0.56 -18.84
v20211011_00315.fit 108.22DA.002  52.3067  -2.0965 MACS J0329.7-0211 J      30.00 2021-10-12T05:46:31.9473  2  8  7 Double  -8.37  -2.11
v20211011_00316.fit 108.22DA.002  52.3060  -2.0993 MACS J0329.7-0211 J      30.00 2021-10-12T05:47:45.2988  2  8  8 Double -10.90 -12.28
v20211011_00317.fit 108.22DA.002  52.3052  -2.0023 MACS J0329.7-0211 J      30.00 2021-10-12T05:49:06.3626  2  8  1 Double -14.02   7.30
v20211011_00318.fit 108.22DA.002  52.3110  -2.0054 MACS J0329.7-0211 J      30.00 2021-10-12T05:50:17.8781  2  8  2 Double   6.91  -4.01
v20211011_00319.fit 108.22DA.002  52.3046  -1.9997 MACS J0329.7-0211 J      30.00 2021-10-12T05:51:27.7870  2  8  3 Double -16.19  16.72
v20211011_00320.fit 108.22DA.002  52.3115  -2.0030 MACS J0329.7-0211 J      30.00 2021-10-12T05:52:38.8107  2  8  4 Double   8.77   4.68
v20211011_00321.fit 108.22DA.002  52.3051  -2.0051 MACS J0329.7-0211 J      30.00 2021-10-12T05:53:51.9700  2  8  5 Double -14.28  -3.03
v20211011_00322.fit 108.22DA.002  52.3089  -2.0095 MACS J0329.7-0211 J      30.00 2021-10-12T05:55:05.0675  2  8  6 Double  -0.56 -18.84
v20211011_00323.fit 108.22DA.002  52.3067  -2.0049 MACS J0329.7-0211 J      30.00 2021-10-12T05:56:15.5664  2  8  7 Double  -8.37  -2.11
v20211011_00324.fit 108.22DA.002  52.3060  -2.0077 MACS J0329.7-0211 J      30.00 2021-10-12T05:57:28.7017  2  8  8 Double -10.90 -12.28
v20211011_00325.fit 108.22DA.002  52.4884  -2.0023 MACS J0329.7-0211 J      30.00 2021-10-12T05:58:52.0451  2  8  1 Double -14.02   7.30
v20211011_00326.fit 108.22DA.002  52.4943  -2.0054 MACS J0329.7-0211 J      30.00 2021-10-12T06:00:05.4086  2  8  2 Double   6.91  -4.01
v20211011_00327.fit 108.22DA.002  52.4878  -1.9997 MACS J0329.7-0211 J      30.00 2021-10-12T06:01:16.1193  2  8  3 Double -16.19  16.72
v20211011_00328.fit 108.22DA.002  52.4948  -2.0030 MACS J0329.7-0211 J      30.00 2021-10-12T06:02:27.7291  2  8  4 Double   8.77   4.68
v20211011_00329.fit 108.22DA.002  52.4884  -2.0051 MACS J0329.7-0211 J      30.00 2021-10-12T06:03:41.9053  2  8  5 Double -14.28  -3.03
v20211011_00330.fit 108.22DA.002  52.4922  -2.0095 MACS J0329.7-0211 J      30.00 2021-10-12T06:04:52.3631  2  8  6 Double  -0.56 -18.84
v20211011_00331.fit 108.22DA.002  52.4900  -2.0049 MACS J0329.7-0211 J      30.00 2021-10-12T06:06:03.2548  2  8  7 Double  -8.37  -2.11
v20211011_00332.fit 108.22DA.002  52.4893  -2.0077 MACS J0329.7-0211 J      30.00 2021-10-12T06:07:13.4955  2  8  8 Double -10.90 -12.28
v20211011_00333.fit 108.22DA.002  52.4885  -2.0939 MACS J0329.7-0211 J      30.00 2021-10-12T06:08:34.5124  2  8  1 Double -14.02   7.30
v20211011_00334.fit 108.22DA.002  52.4943  -2.0970 MACS J0329.7-0211 J      30.00 2021-10-12T06:09:46.8118  2  8  2 Double   6.91  -4.01
v20211011_00335.fit 108.22DA.002  52.4879  -2.0912 MACS J0329.7-0211 J      30.00 2021-10-12T06:10:58.3944  2  8  3 Double -16.19  16.72
v20211011_00336.fit 108.22DA.002  52.4948  -2.0946 MACS J0329.7-0211 J      30.00 2021-10-12T06:12:10.0560  2  8  4 Double   8.77   4.68
v20211011_00337.fit 108.22DA.002  52.4884  -2.0967 MACS J0329.7-0211 J      30.00 2021-10-12T06:13:21.5848  2  8  5 Double -14.28  -3.03
v20211011_00338.fit 108.22DA.002  52.4922  -2.1011 MACS J0329.7-0211 J      30.00 2021-10-12T06:14:32.9913  2  8  6 Double  -0.56 -18.84
v20211011_00339.fit 108.22DA.002  52.4900  -2.0965 MACS J0329.7-0211 J      30.00 2021-10-12T06:15:49.4674  2  8  7 Double  -8.37  -2.11
v20211011_00340.fit 108.22DA.002  52.4893  -2.0993 MACS J0329.7-0211 J      30.00 2021-10-12T06:17:00.7834  2  8  8 Double -10.90 -12.28
v20211011_00341.fit 108.22DA.002  52.4885  -2.1854 MACS J0329.7-0211 J      30.00 2021-10-12T06:18:21.4158  2  8  1 Double -14.02   7.30
v20211011_00342.fit 108.22DA.002  52.4943  -2.1886 MACS J0329.7-0211 J      30.00 2021-10-12T06:19:34.6943  2  8  2 Double   6.91  -4.01
v20211011_00343.fit 108.22DA.002  52.4879  -2.1828 MACS J0329.7-0211 J      30.00 2021-10-12T06:20:45.9910  2  8  3 Double -16.19  16.72
v20211011_00344.fit 108.22DA.002  52.4948  -2.1862 MACS J0329.7-0211 J      30.00 2021-10-12T06:21:55.2968  2  8  4 Double   8.77   4.68
v20211011_00345.fit 108.22DA.002  52.4884  -2.1883 MACS J0329.7-0211 J      30.00 2021-10-12T06:23:07.5134  2  8  5 Double -14.28  -3.03
v20211011_00346.fit 108.22DA.002  52.4922  -2.1927 MACS J0329.7-0211 J      30.00 2021-10-12T06:24:19.0340  2  8  6 Double  -0.56 -18.84
