v20220211_00174.fit 108.22DA.002  85.7231 -35.9283 PSZ2 G241.11-28.68 Ks     10.00 2022-02-12T03:18:55.5943  6  7  7 Double   7.80   4.52
v20220211_00175.fit 108.22DA.002  85.7122 -36.0294 PSZ2 G241.11-28.68 Ks     10.00 2022-02-12T03:20:26.3841  6  7  1 Double -25.26 -29.73
v20220211_00176.fit 108.22DA.002  85.7228 -36.0286 PSZ2 G241.11-28.68 Ks     10.00 2022-02-12T03:21:46.1897  6  7  2 Double   5.57 -26.70
v20220211_00177.fit 108.22DA.002  85.7287 -36.0236 PSZ2 G241.11-28.68 Ks     10.00 2022-02-12T03:23:05.6887  6  7  3 Double  22.78  -8.72
v20220211_00178.fit 108.22DA.002  85.7176 -36.0196 PSZ2 G241.11-28.68 Ks     10.00 2022-02-12T03:24:28.1961  6  7  4 Double  -9.52   5.43
v20220211_00179.fit 108.22DA.002  85.7282 -36.0250 PSZ2 G241.11-28.68 Ks     10.00 2022-02-12T03:25:54.2272  6  7  5 Double  21.37 -13.88
v20220211_00180.fit 108.22DA.002  85.7162 -36.0149 PSZ2 G241.11-28.68 Ks     10.00 2022-02-12T03:27:14.5919  6  7  6 Double -13.38  22.68
v20220211_00181.fit 108.22DA.002  85.7235 -36.0199 PSZ2 G241.11-28.68 Ks     10.00 2022-02-12T03:28:33.9718  6  7  7 Double   7.80   4.52
v20220211_00182.fit 108.22DA.002  85.7126 -36.1210 PSZ2 G241.11-28.68 Ks     10.00 2022-02-12T03:30:04.3916  6  7  1 Double -25.26 -29.73
v20220211_00183.fit 108.22DA.002  85.7231 -36.1202 PSZ2 G241.11-28.68 Ks     10.00 2022-02-12T03:31:23.5845  6  7  2 Double   5.57 -26.70
v20220211_00184.fit 108.22DA.002  85.7290 -36.1151 PSZ2 G241.11-28.68 Ks     10.00 2022-02-12T03:32:41.4293  6  7  3 Double  22.78  -8.72
v20220211_00185.fit 108.22DA.002  85.7179 -36.1112 PSZ2 G241.11-28.68 Ks     10.00 2022-02-12T03:34:02.4429  6  7  4 Double  -9.52   5.43
v20220211_00186.fit 108.22DA.002  85.7286 -36.1166 PSZ2 G241.11-28.68 Ks     10.00 2022-02-12T03:35:24.2505  6  7  5 Double  21.37 -13.88
v20220211_00187.fit 108.22DA.002  85.7166 -36.1065 PSZ2 G241.11-28.68 Ks     10.00 2022-02-12T03:36:46.9032  6  7  6 Double -13.38  22.68
v20220211_00188.fit 108.22DA.002  85.7239 -36.1115 PSZ2 G241.11-28.68 Ks     10.00 2022-02-12T03:38:06.1460  6  7  7 Double   7.80   4.52
v20220211_00189.fit 198.B-2004(O) 111.2558 -14.9731 e1091            Ks      4.00 2022-02-12T03:44:14.4869  1  2  1 Double   0.00   0.00
v20220211_00190.fit 198.B-2004(O) 111.2636 -14.9753 e1091            Ks      4.00 2022-02-12T03:44:33.5064  1  2  2 Double  20.00  20.00
v20220211_00191.fit 198.B-2004(O) 111.3393 -14.9297 e1091            Ks      4.00 2022-02-12T03:44:55.5697  1  2  1 Double   0.00   0.00
v20220211_00192.fit 198.B-2004(O) 111.3470 -14.9319 e1091            Ks      4.00 2022-02-12T03:45:08.5874  1  2  2 Double  20.00  20.00
v20220211_00193.fit 198.B-2004(O) 111.4227 -14.8862 e1091            Ks      4.00 2022-02-12T03:45:26.9785  1  2  1 Double   0.00   0.00
v20220211_00194.fit 198.B-2004(O) 111.4304 -14.8885 e1091            Ks      4.00 2022-02-12T03:45:39.3714  1  2  2 Double  20.00  20.00
v20220211_00195.fit 198.B-2004(O) 111.5127 -15.0474 e1091            Ks      4.00 2022-02-12T03:45:55.6955  1  2  1 Double   0.00   0.00
v20220211_00196.fit 198.B-2004(O) 111.5205 -15.0496 e1091            Ks      4.00 2022-02-12T03:46:09.7143  1  2  2 Double  20.00  20.00
v20220211_00197.fit 198.B-2004(O) 111.4293 -15.0909 e1091            Ks      4.00 2022-02-12T03:46:28.7351  1  2  1 Double   0.00   0.00
v20220211_00198.fit 198.B-2004(O) 111.4370 -15.0932 e1091            Ks      4.00 2022-02-12T03:46:41.1310  1  2  2 Double  20.00  20.00
v20220211_00199.fit 198.B-2004(O) 111.3457 -15.1344 e1091            Ks      4.00 2022-02-12T03:47:00.1529  1  2  1 Double   0.00   0.00
v20220211_00200.fit 198.B-2004(O) 111.3535 -15.1366 e1091            Ks      4.00 2022-02-12T03:47:13.1697  1  2  2 Double  20.00  20.00
v20220211_00201.fit 198.B-2004(O) 111.9763 -16.2564 e1092            Ks      4.00 2022-02-12T03:48:00.0237  1  2  1 Double   0.00   0.00
v20220211_00202.fit 198.B-2004(O) 111.9842 -16.2585 e1092            Ks      4.00 2022-02-12T03:48:15.5222  1  2  2 Double  20.00  20.00
v20220211_00203.fit 198.B-2004(O) 112.0602 -16.2126 e1092            Ks      4.00 2022-02-12T03:48:35.5461  1  2  1 Double   0.00   0.00
v20220211_00204.fit 198.B-2004(O) 112.0680 -16.2148 e1092            Ks      4.00 2022-02-12T03:48:47.9128  1  2  2 Double  20.00  20.00
v20220211_00205.fit 198.B-2004(O) 112.1439 -16.1689 e1092            Ks      4.00 2022-02-12T03:49:06.9319  1  2  1 Double   0.00   0.00
v20220211_00206.fit 198.B-2004(O) 112.1517 -16.1711 e1092            Ks      4.00 2022-02-12T03:49:19.3316  1  2  2 Double  20.00  20.00
v20220211_00207.fit 198.B-2004(O) 112.2351 -16.3297 e1092            Ks      4.00 2022-02-12T03:49:35.7801  1  2  1 Double   0.00   0.00
v20220211_00208.fit 198.B-2004(O) 112.2430 -16.3319 e1092            Ks      4.00 2022-02-12T03:49:48.7966  1  2  2 Double  20.00  20.00
v20220211_00209.fit 198.B-2004(O) 112.1514 -16.3735 e1092            Ks      4.00 2022-02-12T03:50:05.1149  1  2  1 Double   0.00   0.00
v20220211_00210.fit 198.B-2004(O) 112.1592 -16.3758 e1092            Ks      4.00 2022-02-12T03:50:17.5117  1  2  2 Double  20.00  20.00
v20220211_00211.fit 198.B-2004(O) 112.0675 -16.4173 e1092            Ks      4.00 2022-02-12T03:50:37.5315  1  2  1 Double   0.00   0.00
v20220211_00212.fit 198.B-2004(O) 112.0753 -16.4195 e1092            Ks      4.00 2022-02-12T03:50:49.9053  1  2  2 Double  20.00  20.00
v20220211_00213.fit 198.B-2004(O) 112.7065 -17.5370 e1093            Ks      4.00 2022-02-12T03:51:41.1110  1  2  1 Double   0.00   0.00
v20220211_00214.fit 198.B-2004(O) 112.7144 -17.5391 e1093            Ks      4.00 2022-02-12T03:51:55.1297  1  2  2 Double  20.00  20.00
v20220211_00215.fit 198.B-2004(O) 112.7907 -17.4929 e1093            Ks      4.00 2022-02-12T03:52:14.1516  1  2  1 Double   0.00   0.00
v20220211_00216.fit 198.B-2004(O) 112.7986 -17.4951 e1093            Ks      4.00 2022-02-12T03:52:28.2772  1  2  2 Double  20.00  20.00
v20220211_00217.fit 198.B-2004(O) 112.8749 -17.4488 e1093            Ks      4.00 2022-02-12T03:52:46.6694  1  2  1 Double   0.00   0.00
v20220211_00218.fit 198.B-2004(O) 112.8827 -17.4510 e1093            Ks      4.00 2022-02-12T03:52:59.0350  1  2  2 Double  20.00  20.00
v20220211_00219.fit 198.B-2004(O) 112.9674 -17.6093 e1093            Ks      4.00 2022-02-12T03:53:18.0540  1  2  1 Double   0.00   0.00
v20220211_00220.fit 198.B-2004(O) 112.9753 -17.6115 e1093            Ks      4.00 2022-02-12T03:53:30.4459  1  2  2 Double  20.00  20.00
v20220211_00221.fit 198.B-2004(O) 112.8832 -17.6534 e1093            Ks      4.00 2022-02-12T03:53:47.5070  1  2  1 Double   0.00   0.00
v20220211_00222.fit 198.B-2004(O) 112.8911 -17.6557 e1093            Ks      4.00 2022-02-12T03:53:59.9278  1  2  2 Double  20.00  20.00
v20220211_00223.fit 198.B-2004(O) 112.7989 -17.6976 e1093            Ks      4.00 2022-02-12T03:54:20.8026  1  2  1 Double   0.00   0.00
v20220211_00224.fit 198.B-2004(O) 112.8068 -17.6998 e1093            Ks      4.00 2022-02-12T03:54:33.1943  1  2  2 Double  20.00  20.00
v20220211_00225.fit 198.B-2004(O) 113.4474 -18.8148 e1094            Ks      4.00 2022-02-12T03:55:20.8486  1  2  1 Double   0.00   0.00
v20220211_00226.fit 198.B-2004(O) 113.4554 -18.8169 e1094            Ks      4.00 2022-02-12T03:55:37.7237  1  2  2 Double  20.00  20.00
v20220211_00227.fit 198.B-2004(O) 113.5320 -18.7704 e1094            Ks      4.00 2022-02-12T03:55:57.7466  1  2  1 Double   0.00   0.00
v20220211_00228.fit 198.B-2004(O) 113.5400 -18.7725 e1094            Ks      4.00 2022-02-12T03:56:10.1374  1  2  2 Double  20.00  20.00
v20220211_00229.fit 198.B-2004(O) 113.6166 -18.7260 e1094            Ks      4.00 2022-02-12T03:56:31.0062  1  2  1 Double   0.00   0.00
v20220211_00230.fit 198.B-2004(O) 113.6245 -18.7281 e1094            Ks      4.00 2022-02-12T03:56:45.0268  1  2  2 Double  20.00  20.00
v20220211_00231.fit 198.B-2004(O) 113.7105 -18.8861 e1094            Ks      4.00 2022-02-12T03:57:05.6601  1  2  1 Double   0.00   0.00
v20220211_00232.fit 198.B-2004(O) 113.7185 -18.8882 e1094            Ks      4.00 2022-02-12T03:57:18.6773  1  2  2 Double  20.00  20.00
v20220211_00233.fit 198.B-2004(O) 113.6259 -18.9306 e1094            Ks      4.00 2022-02-12T03:57:38.6982  1  2  1 Double   0.00   0.00
v20220211_00234.fit 198.B-2004(O) 113.6339 -18.9327 e1094            Ks      4.00 2022-02-12T03:57:51.0880  1  2  2 Double  20.00  20.00
v20220211_00235.fit 198.B-2004(O) 113.5412 -18.9750 e1094            Ks      4.00 2022-02-12T03:58:09.5121  1  2  1 Double   0.00   0.00
v20220211_00236.fit 198.B-2004(O) 113.5491 -18.9772 e1094            Ks      4.00 2022-02-12T03:58:21.9050  1  2  2 Double  20.00  20.00
v20220211_00237.fit 198.B-2004(O) 114.1998 -20.0895 e1095            Ks      4.00 2022-02-12T03:59:08.7711  1  2  1 Double   0.00   0.00
v20220211_00238.fit 198.B-2004(O) 114.2079 -20.0915 e1095            Ks      4.00 2022-02-12T03:59:22.7885  1  2  2 Double  20.00  20.00
v20220211_00239.fit 198.B-2004(O) 114.2850 -20.0447 e1095            Ks      4.00 2022-02-12T03:59:42.8085  1  2  1 Double   0.00   0.00
v20220211_00240.fit 198.B-2004(O) 114.2930 -20.0468 e1095            Ks      4.00 2022-02-12T03:59:56.9310  1  2  2 Double  20.00  20.00
v20220211_00241.fit 198.B-2004(O) 114.3700 -19.9999 e1095            Ks      4.00 2022-02-12T04:00:16.9511  1  2  1 Double   0.00   0.00
v20220211_00242.fit 198.B-2004(O) 114.3780 -20.0020 e1095            Ks      4.00 2022-02-12T04:00:29.3447  1  2  2 Double  20.00  20.00
v20220211_00243.fit 198.B-2004(O) 114.4654 -20.1596 e1095            Ks      4.00 2022-02-12T04:00:50.4985  1  2  1 Double   0.00   0.00
v20220211_00244.fit 198.B-2004(O) 114.4735 -20.1617 e1095            Ks      4.00 2022-02-12T04:01:03.5162  1  2  2 Double  20.00  20.00
v20220211_00245.fit 198.B-2004(O) 114.3804 -20.2045 e1095            Ks      4.00 2022-02-12T04:01:22.5362  1  2  1 Double   0.00   0.00
v20220211_00246.fit 198.B-2004(O) 114.3884 -20.2066 e1095            Ks      4.00 2022-02-12T04:01:36.5538  1  2  2 Double  20.00  20.00
v20220211_00247.fit 198.B-2004(O) 114.2952 -20.2493 e1095            Ks      4.00 2022-02-12T04:01:56.5779  1  2  1 Double   0.00   0.00
v20220211_00248.fit 198.B-2004(O) 114.3032 -20.2514 e1095            Ks      4.00 2022-02-12T04:02:09.0575  1  2  2 Double  20.00  20.00
v20220211_00249.fit 198.B-2004(O) 112.2489 -14.4534 e1136            Ks      4.00 2022-02-12T04:03:09.8442  1  2  1 Double   0.00   0.00
v20220211_00250.fit 198.B-2004(O) 112.2567 -14.4555 e1136            Ks      4.00 2022-02-12T04:03:23.8617  1  2  2 Double  20.00  20.00
v20220211_00251.fit 198.B-2004(O) 112.3320 -14.4095 e1136            Ks      4.00 2022-02-12T04:03:42.8868  1  2  1 Double   0.00   0.00
v20220211_00252.fit 198.B-2004(O) 112.3397 -14.4118 e1136            Ks      4.00 2022-02-12T04:03:55.9106  1  2  2 Double  20.00  20.00
v20220211_00253.fit 198.B-2004(O) 112.4150 -14.3658 e1136            Ks      4.00 2022-02-12T04:05:05.7453  1  2  1 Double   0.00   0.00
v20220211_00254.fit 198.B-2004(O) 112.4227 -14.3680 e1136            Ks      4.00 2022-02-12T04:05:19.7670  1  2  2 Double  20.00  20.00
v20220211_00255.fit 198.B-2004(O) 112.5056 -14.5265 e1136            Ks      4.00 2022-02-12T04:05:36.4192  1  2  1 Double   0.00   0.00
v20220211_00256.fit 198.B-2004(O) 112.5134 -14.5287 e1136            Ks      4.00 2022-02-12T04:05:48.8123  1  2  2 Double  20.00  20.00
v20220211_00257.fit 198.B-2004(O) 112.4225 -14.5704 e1136            Ks      4.00 2022-02-12T04:06:07.8319  1  2  1 Double   0.00   0.00
v20220211_00258.fit 198.B-2004(O) 112.4303 -14.5726 e1136            Ks      4.00 2022-02-12T04:06:20.2018  1  2  2 Double  20.00  20.00
v20220211_00259.fit 198.B-2004(O) 112.3394 -14.6143 e1136            Ks      4.00 2022-02-12T04:06:39.2207  1  2  1 Double   0.00   0.00
v20220211_00260.fit 198.B-2004(O) 112.3471 -14.6165 e1136            Ks      4.00 2022-02-12T04:06:51.6024  1  2  2 Double  20.00  20.00
v20220211_00261.fit 198.B-2004(O) 112.9739 -15.7337 e1137            Ks      4.00 2022-02-12T04:07:35.5169  1  2  1 Double   0.00   0.00
v20220211_00262.fit 198.B-2004(O) 112.9817 -15.7358 e1137            Ks      4.00 2022-02-12T04:07:49.5354  1  2  2 Double  20.00  20.00
v20220211_00263.fit 198.B-2004(O) 113.0573 -15.6895 e1137            Ks      4.00 2022-02-12T04:08:08.5555  1  2  1 Double   0.00   0.00
v20220211_00264.fit 198.B-2004(O) 113.0651 -15.6917 e1137            Ks      4.00 2022-02-12T04:08:20.9672  1  2  2 Double  20.00  20.00
v20220211_00265.fit 198.B-2004(O) 113.1406 -15.6454 e1137            Ks      4.00 2022-02-12T04:08:40.9883  1  2  1 Double   0.00   0.00
v20220211_00266.fit 198.B-2004(O) 113.1484 -15.6476 e1137            Ks      4.00 2022-02-12T04:08:53.3770  1  2  2 Double  20.00  20.00
v20220211_00267.fit 198.B-2004(O) 113.2324 -15.8058 e1137            Ks      4.00 2022-02-12T04:09:09.6404  1  2  1 Double   0.00   0.00
v20220211_00268.fit 198.B-2004(O) 113.2402 -15.8080 e1137            Ks      4.00 2022-02-12T04:09:22.0489  1  2  2 Double  20.00  20.00
v20220211_00269.fit 198.B-2004(O) 113.1491 -15.8500 e1137            Ks      4.00 2022-02-12T04:09:37.9933  1  2  1 Double   0.00   0.00
v20220211_00270.fit 198.B-2004(O) 113.1569 -15.8522 e1137            Ks      4.00 2022-02-12T04:09:50.3592  1  2  2 Double  20.00  20.00
v20220211_00271.fit 198.B-2004(O) 113.0656 -15.8942 e1137            Ks      4.00 2022-02-12T04:10:11.0699  1  2  1 Double   0.00   0.00
v20220211_00272.fit 198.B-2004(O) 113.0734 -15.8964 e1137            Ks      4.00 2022-02-12T04:10:23.4596  1  2  2 Double  20.00  20.00
v20220211_00273.fit 198.B-2004(O) 113.7089 -17.0110 e1138            Ks      4.00 2022-02-12T04:11:10.6318  1  2  1 Double   0.00   0.00
v20220211_00274.fit 198.B-2004(O) 113.7168 -17.0131 e1138            Ks      4.00 2022-02-12T04:11:24.6503  1  2  2 Double  20.00  20.00
v20220211_00275.fit 198.B-2004(O) 113.7926 -16.9665 e1138            Ks      4.00 2022-02-12T04:11:43.6714  1  2  1 Double   0.00   0.00
v20220211_00276.fit 198.B-2004(O) 113.8005 -16.9687 e1138            Ks      4.00 2022-02-12T04:11:56.0611  1  2  2 Double  20.00  20.00
v20220211_00277.fit 198.B-2004(O) 113.8763 -16.9221 e1138            Ks      4.00 2022-02-12T04:12:17.0529  1  2  1 Double   0.00   0.00
v20220211_00278.fit 198.B-2004(O) 113.8841 -16.9242 e1138            Ks      4.00 2022-02-12T04:12:31.0735  1  2  2 Double  20.00  20.00
v20220211_00279.fit 198.B-2004(O) 113.9694 -17.0821 e1138            Ks      4.00 2022-02-12T04:12:50.0925  1  2  1 Double   0.00   0.00
v20220211_00280.fit 198.B-2004(O) 113.9773 -17.0842 e1138            Ks      4.00 2022-02-12T04:13:02.4843  1  2  2 Double  20.00  20.00
v20220211_00281.fit 198.B-2004(O) 113.8857 -17.1266 e1138            Ks      4.00 2022-02-12T04:13:20.8814  1  2  1 Double   0.00   0.00
v20220211_00282.fit 198.B-2004(O) 113.8936 -17.1288 e1138            Ks      4.00 2022-02-12T04:13:33.2493  1  2  2 Double  20.00  20.00
v20220211_00283.fit 198.B-2004(O) 113.8019 -17.1712 e1138            Ks      4.00 2022-02-12T04:13:53.4491  1  2  1 Double   0.00   0.00
v20220211_00284.fit 198.B-2004(O) 113.8098 -17.1733 e1138            Ks      4.00 2022-02-12T04:14:05.8178  1  2  2 Double  20.00  20.00
v20220211_00285.fit 198.B-2004(O) 114.4549 -18.2852 e1139            Ks      4.00 2022-02-12T04:14:51.2851  1  2  1 Double   0.00   0.00
v20220211_00286.fit 198.B-2004(O) 114.4628 -18.2872 e1139            Ks      4.00 2022-02-12T04:15:05.3066  1  2  2 Double  20.00  20.00
v20220211_00287.fit 198.B-2004(O) 114.5390 -18.2403 e1139            Ks      4.00 2022-02-12T04:15:24.3247  1  2  1 Double   0.00   0.00
v20220211_00288.fit 198.B-2004(O) 114.5469 -18.2425 e1139            Ks      4.00 2022-02-12T04:15:36.7236  1  2  2 Double  20.00  20.00
v20220211_00289.fit 198.B-2004(O) 114.6230 -18.1955 e1139            Ks      4.00 2022-02-12T04:15:53.5159  1  2  1 Double   0.00   0.00
v20220211_00290.fit 198.B-2004(O) 114.6309 -18.1976 e1139            Ks      4.00 2022-02-12T04:16:05.9104  1  2  2 Double  20.00  20.00
v20220211_00291.fit 198.B-2004(O) 114.7176 -18.3551 e1139            Ks      4.00 2022-02-12T04:16:25.9293  1  2  1 Double   0.00   0.00
v20220211_00292.fit 198.B-2004(O) 114.7256 -18.3571 e1139            Ks      4.00 2022-02-12T04:16:39.9479  1  2  2 Double  20.00  20.00
v20220211_00293.fit 198.B-2004(O) 114.6336 -18.4000 e1139            Ks      4.00 2022-02-12T04:17:00.5038  1  2  1 Double   0.00   0.00
v20220211_00294.fit 198.B-2004(O) 114.6415 -18.4021 e1139            Ks      4.00 2022-02-12T04:17:12.9146  1  2  2 Double  20.00  20.00
v20220211_00295.fit 198.B-2004(O) 114.5494 -18.4449 e1139            Ks      4.00 2022-02-12T04:17:32.9355  1  2  1 Double   0.00   0.00
v20220211_00296.fit 198.B-2004(O) 114.5573 -18.4470 e1139            Ks      4.00 2022-02-12T04:17:45.2992  1  2  2 Double  20.00  20.00
v20220211_00297.fit 198.B-2004(O) 115.2129 -19.5559 e1140            Ks      4.00 2022-02-12T04:18:30.7775  1  2  1 Double   0.00   0.00
v20220211_00298.fit 198.B-2004(O) 115.2209 -19.5579 e1140            Ks      4.00 2022-02-12T04:18:46.0481  1  2  2 Double  20.00  20.00
v20220211_00299.fit 198.B-2004(O) 115.2974 -19.5106 e1140            Ks      4.00 2022-02-12T04:19:05.0710  1  2  1 Double   0.00   0.00
v20220211_00300.fit 198.B-2004(O) 115.3054 -19.5127 e1140            Ks      4.00 2022-02-12T04:19:17.5158  1  2  2 Double  20.00  20.00
v20220211_00301.fit 198.B-2004(O) 115.3819 -19.4654 e1140            Ks      4.00 2022-02-12T04:19:35.9310  1  2  1 Double   0.00   0.00
v20220211_00302.fit 198.B-2004(O) 115.3898 -19.4675 e1140            Ks      4.00 2022-02-12T04:19:48.3246  1  2  2 Double  20.00  20.00
v20220211_00303.fit 198.B-2004(O) 115.4780 -19.6246 e1140            Ks      4.00 2022-02-12T04:20:08.3445  1  2  1 Double   0.00   0.00
v20220211_00304.fit 198.B-2004(O) 115.4861 -19.6266 e1140            Ks      4.00 2022-02-12T04:20:20.7374  1  2  2 Double  20.00  20.00
v20220211_00305.fit 198.B-2004(O) 115.3936 -19.6699 e1140            Ks      4.00 2022-02-12T04:20:42.3690  1  2  1 Double   0.00   0.00
v20220211_00306.fit 198.B-2004(O) 115.4016 -19.6720 e1140            Ks      4.00 2022-02-12T04:20:54.7607  1  2  2 Double  20.00  20.00
v20220211_00307.fit 198.B-2004(O) 115.3090 -19.7152 e1140            Ks      4.00 2022-02-12T04:21:15.0437  1  2  1 Double   0.00   0.00
v20220211_00308.fit 198.B-2004(O) 115.3169 -19.7173 e1140            Ks      4.00 2022-02-12T04:21:28.0625  1  2  2 Double  20.00  20.00
v20220211_00309.fit 198.B-2004(O) 113.2207 -13.9390 e0767            Ks      4.00 2022-02-12T04:22:28.7942  1  2  1 Double   0.00   0.00
v20220211_00310.fit 198.B-2004(O) 113.2285 -13.9411 e0767            Ks      4.00 2022-02-12T04:22:42.8356  1  2  2 Double  20.00  20.00
v20220211_00311.fit 198.B-2004(O) 113.3034 -13.8948 e0767            Ks      4.00 2022-02-12T04:23:03.6508  1  2  1 Double   0.00   0.00
v20220211_00312.fit 198.B-2004(O) 113.3112 -13.8970 e0767            Ks      4.00 2022-02-12T04:23:16.6681  1  2  2 Double  20.00  20.00
v20220211_00313.fit 198.B-2004(O) 113.3861 -13.8507 e0767            Ks      4.00 2022-02-12T04:23:35.6912  1  2  1 Double   0.00   0.00
v20220211_00314.fit 198.B-2004(O) 113.3938 -13.8529 e0767            Ks      4.00 2022-02-12T04:23:48.0931  1  2  2 Double  20.00  20.00
v20220211_00315.fit 198.B-2004(O) 113.4771 -14.0111 e0767            Ks      4.00 2022-02-12T04:24:09.5809  1  2  1 Double   0.00   0.00
v20220211_00316.fit 198.B-2004(O) 113.4849 -14.0133 e0767            Ks      4.00 2022-02-12T04:24:22.5985  1  2  2 Double  20.00  20.00
v20220211_00317.fit 198.B-2004(O) 113.3945 -14.0553 e0767            Ks      4.00 2022-02-12T04:24:40.9955  1  2  1 Double   0.00   0.00
v20220211_00318.fit 198.B-2004(O) 113.4022 -14.0575 e0767            Ks      4.00 2022-02-12T04:24:53.3672  1  2  2 Double  20.00  20.00
v20220211_00319.fit 198.B-2004(O) 113.3117 -14.0995 e0767            Ks      4.00 2022-02-12T04:26:01.8132  1  2  1 Double   0.00   0.00
v20220211_00320.fit 198.B-2004(O) 113.3195 -14.1017 e0767            Ks      4.00 2022-02-12T04:26:14.2169  1  2  2 Double  20.00  20.00
v20220211_00321.fit 198.B-2004(O) 113.9498 -15.2163 e0768            Ks      4.00 2022-02-12T04:27:00.6772  1  2  1 Double   0.00   0.00
v20220211_00322.fit 198.B-2004(O) 113.9577 -15.2184 e0768            Ks      4.00 2022-02-12T04:27:15.3116  1  2  2 Double  20.00  20.00
v20220211_00323.fit 198.B-2004(O) 114.0328 -15.1718 e0768            Ks      4.00 2022-02-12T04:27:33.7099  1  2  1 Double   0.00   0.00
v20220211_00324.fit 198.B-2004(O) 114.0406 -15.1740 e0768            Ks      4.00 2022-02-12T04:27:46.0795  1  2  2 Double  20.00  20.00
v20220211_00325.fit 198.B-2004(O) 114.1157 -15.1273 e0768            Ks      4.00 2022-02-12T04:28:01.9238  1  2  1 Double   0.00   0.00
v20220211_00326.fit 198.B-2004(O) 114.1235 -15.1295 e0768            Ks      4.00 2022-02-12T04:28:14.3146  1  2  2 Double  20.00  20.00
v20220211_00327.fit 198.B-2004(O) 114.2080 -15.2874 e0768            Ks      4.00 2022-02-12T04:28:32.7057  1  2  1 Double   0.00   0.00
v20220211_00328.fit 198.B-2004(O) 114.2159 -15.2895 e0768            Ks      4.00 2022-02-12T04:28:45.0944  1  2  2 Double  20.00  20.00
v20220211_00329.fit 198.B-2004(O) 114.1251 -15.3319 e0768            Ks      4.00 2022-02-12T04:29:03.4665  1  2  1 Double   0.00   0.00
v20220211_00330.fit 198.B-2004(O) 114.1329 -15.3341 e0768            Ks      4.00 2022-02-12T04:29:16.4832  1  2  2 Double  20.00  20.00
v20220211_00331.fit 198.B-2004(O) 114.0421 -15.3765 e0768            Ks      4.00 2022-02-12T04:29:36.5041  1  2  1 Double   0.00   0.00
v20220211_00332.fit 198.B-2004(O) 114.0499 -15.3786 e0768            Ks      4.00 2022-02-12T04:29:49.5249  1  2  2 Double  20.00  20.00
v20220211_00333.fit 198.B-2004(O) 114.6893 -16.4905 e0769            Ks      4.00 2022-02-12T04:30:34.1212  1  2  1 Double   0.00   0.00
v20220211_00334.fit 198.B-2004(O) 114.6972 -16.4926 e0769            Ks      4.00 2022-02-12T04:30:47.1378  1  2  2 Double  20.00  20.00
v20220211_00335.fit 198.B-2004(O) 114.7726 -16.4456 e0769            Ks      4.00 2022-02-12T04:31:07.1598  1  2  1 Double   0.00   0.00
v20220211_00336.fit 198.B-2004(O) 114.7805 -16.4478 e0769            Ks      4.00 2022-02-12T04:31:19.5345  1  2  2 Double  20.00  20.00
v20220211_00337.fit 198.B-2004(O) 114.8558 -16.4008 e0769            Ks      4.00 2022-02-12T04:31:36.1048  1  2  1 Double   0.00   0.00
v20220211_00338.fit 198.B-2004(O) 114.8637 -16.4029 e0769            Ks      4.00 2022-02-12T04:31:48.4965  1  2  2 Double  20.00  20.00
v20220211_00339.fit 198.B-2004(O) 114.9495 -16.5604 e0769            Ks      4.00 2022-02-12T04:32:08.5165  1  2  1 Double   0.00   0.00
v20220211_00340.fit 198.B-2004(O) 114.9574 -16.5624 e0769            Ks      4.00 2022-02-12T04:32:20.9052  1  2  2 Double  20.00  20.00
v20220211_00341.fit 198.B-2004(O) 114.8663 -16.6053 e0769            Ks      4.00 2022-02-12T04:32:40.9261  1  2  1 Double   0.00   0.00
v20220211_00342.fit 198.B-2004(O) 114.8742 -16.6074 e0769            Ks      4.00 2022-02-12T04:32:53.9438  1  2  2 Double  20.00  20.00
v20220211_00343.fit 198.B-2004(O) 114.7830 -16.6502 e0769            Ks      4.00 2022-02-12T04:33:13.9698  1  2  1 Double   0.00   0.00
v20220211_00344.fit 198.B-2004(O) 114.7908 -16.6523 e0769            Ks      4.00 2022-02-12T04:33:26.3635  1  2  2 Double  20.00  20.00
v20220211_00345.fit 198.B-2004(O) 115.4402 -17.7613 e0770            Ks      4.00 2022-02-12T04:34:11.3110  1  2  1 Double   0.00   0.00
v20220211_00346.fit 198.B-2004(O) 115.4481 -17.7632 e0770            Ks      4.00 2022-02-12T04:34:26.9513  1  2  2 Double  20.00  20.00
v20220211_00347.fit 198.B-2004(O) 115.5238 -17.7160 e0770            Ks      4.00 2022-02-12T04:34:46.9722  1  2  1 Double   0.00   0.00
v20220211_00348.fit 198.B-2004(O) 115.5317 -17.7181 e0770            Ks      4.00 2022-02-12T04:35:00.9928  1  2  2 Double  20.00  20.00
v20220211_00349.fit 198.B-2004(O) 115.6073 -17.6707 e0770            Ks      4.00 2022-02-12T04:35:18.0000  1  2  1 Double   0.00   0.00
v20220211_00350.fit 198.B-2004(O) 115.6152 -17.6728 e0770            Ks      4.00 2022-02-12T04:35:30.3887  1  2  2 Double  20.00  20.00
v20220211_00351.fit 198.B-2004(O) 115.7025 -17.8298 e0770            Ks      4.00 2022-02-12T04:35:48.7590  1  2  1 Double   0.00   0.00
v20220211_00352.fit 198.B-2004(O) 115.7105 -17.8318 e0770            Ks      4.00 2022-02-12T04:36:01.1516  1  2  2 Double  20.00  20.00
