v20170819_00184.fit 198.A-2006(B) 339.6016 -32.8297 No name          Ks     10.00 2017-08-20T01:49:33.7129  6  6  1 Double  -8.73  13.82
v20170819_00185.fit 198.A-2006(B) 339.6000 -32.8325 No name          Ks     10.00 2017-08-20T01:50:58.7443  6  6  2 Double -13.54   4.03
v20170819_00186.fit 198.A-2006(B) 339.5986 -32.8379 No name          Ks     10.00 2017-08-20T01:52:20.1746  6  6  3 Double -18.04 -15.68
v20170819_00187.fit 198.A-2006(B) 339.6084 -32.8370 No name          Ks     10.00 2017-08-20T01:53:41.8532  6  6  4 Double  11.65 -12.39
v20170819_00188.fit 198.A-2006(B) 339.5992 -32.8376 No name          Ks     10.00 2017-08-20T01:55:06.8964  6  6  5 Double -16.00 -14.72
v20170819_00189.fit 198.A-2006(B) 339.5981 -32.8351 No name          Ks     10.00 2017-08-20T01:56:29.7490  6  6  6 Double -19.44  -5.37
v20170819_00190.fit 198.A-2006(B) 339.6018 -32.9213 No name          Ks     10.00 2017-08-20T01:57:57.6608  6  6  1 Double  -8.73  13.82
v20170819_00191.fit 198.A-2006(B) 339.6002 -32.9240 No name          Ks     10.00 2017-08-20T01:59:19.6142  6  6  2 Double -13.54   4.03
v20170819_00192.fit 198.A-2006(B) 339.5988 -32.9295 No name          Ks     10.00 2017-08-20T02:00:44.0734  6  6  3 Double -18.04 -15.68
v20170819_00193.fit 198.A-2006(B) 339.6086 -32.9286 No name          Ks     10.00 2017-08-20T02:02:08.5337  6  6  4 Double  11.65 -12.39
v20170819_00194.fit 198.A-2006(B) 339.5994 -32.9292 No name          Ks     10.00 2017-08-20T02:03:30.7782  6  6  5 Double -16.00 -14.72
v20170819_00195.fit 198.A-2006(B) 339.5983 -32.9267 No name          Ks     10.00 2017-08-20T02:04:55.1876  6  6  6 Double -19.44  -5.37
v20170819_00196.fit 198.A-2006(B) 339.3900 -32.9199 No name          Ks     10.00 2017-08-20T02:06:43.6382  6  6  1 Double  11.05  19.32
v20170819_00197.fit 198.A-2006(B) 339.3872 -32.9304 No name          Ks     10.00 2017-08-20T02:08:05.5378  6  6  2 Double   2.85 -18.94
v20170819_00198.fit 198.A-2006(B) 339.3908 -32.9271 No name          Ks     10.00 2017-08-20T02:09:27.8512  6  6  3 Double  13.77  -6.83
v20170819_00199.fit 198.A-2006(B) 339.3815 -32.9228 No name          Ks     10.00 2017-08-20T02:10:52.8823  6  6  4 Double -14.58   8.45
v20170819_00200.fit 198.A-2006(B) 339.3887 -32.9222 No name          Ks     10.00 2017-08-20T02:12:15.6630  6  6  5 Double   7.43  10.63
v20170819_00201.fit 198.A-2006(B) 339.3854 -32.9294 No name          Ks     10.00 2017-08-20T02:13:37.1306  6  6  6 Double  -2.76 -15.43
v20170819_00202.fit 198.A-2006(B) 339.3902 -32.8282 No name          Ks     10.00 2017-08-20T02:15:07.5471  6  6  1 Double  11.05  19.32
v20170819_00203.fit 198.A-2006(B) 339.3874 -32.8388 No name          Ks     10.00 2017-08-20T02:16:32.5861  6  6  2 Double   2.85 -18.94
v20170819_00204.fit 198.A-2006(B) 339.3910 -32.8355 No name          Ks     10.00 2017-08-20T02:17:53.7628  6  6  3 Double  13.77  -6.83
v20170819_00205.fit 198.A-2006(B) 339.3817 -32.8312 No name          Ks     10.00 2017-08-20T02:19:18.2172  6  6  4 Double -14.58   8.45
v20170819_00206.fit 198.A-2006(B) 339.3890 -32.8306 No name          Ks     10.00 2017-08-20T02:20:37.4868  6  6  5 Double   7.43  10.63
v20170819_00207.fit 198.A-2006(B) 339.3856 -32.8378 No name          Ks     10.00 2017-08-20T02:21:59.6432  6  6  6 Double  -2.76 -15.43
v20170819_00208.fit 198.A-2006(B) 339.3904 -32.7366 No name          Ks     10.00 2017-08-20T02:23:30.6718  6  6  1 Double  11.05  19.32
v20170819_00209.fit 198.A-2006(B) 339.3877 -32.7472 No name          Ks     10.00 2017-08-20T02:24:51.2205  6  6  2 Double   2.85 -18.94
v20170819_00210.fit 198.A-2006(B) 339.3913 -32.7439 No name          Ks     10.00 2017-08-20T02:26:12.1151  6  6  3 Double  13.77  -6.83
v20170819_00211.fit 198.A-2006(B) 339.3819 -32.7396 No name          Ks     10.00 2017-08-20T02:27:34.2886  6  6  4 Double -14.58   8.45
v20170819_00212.fit 198.A-2006(B) 339.3892 -32.7390 No name          Ks     10.00 2017-08-20T02:28:54.9032  6  6  5 Double   7.43  10.63
v20170819_00213.fit 198.A-2006(B) 339.3858 -32.7463 No name          Ks     10.00 2017-08-20T02:30:19.2915  6  6  6 Double  -2.76 -15.43
v20170819_00214.fit 198.A-2006(B) 339.6081 -32.7368 No name          Ks     10.00 2017-08-20T02:31:49.5411  6  6  1 Double  11.05  19.32
v20170819_00215.fit 198.A-2006(B) 339.6052 -32.7472 No name          Ks     10.00 2017-08-20T02:33:09.2908  6  6  2 Double   2.85 -18.94
v20170819_00216.fit 198.A-2006(B) 339.6088 -32.7439 No name          Ks     10.00 2017-08-20T02:34:34.3733  6  6  3 Double  13.77  -6.83
v20170819_00217.fit 198.A-2006(B) 339.5994 -32.7396 No name          Ks     10.00 2017-08-20T02:35:58.8475  6  6  4 Double -14.58   8.45
v20170819_00218.fit 198.A-2006(B) 339.6067 -32.7390 No name          Ks     10.00 2017-08-20T02:37:23.2978  6  6  5 Double   7.43  10.63
v20170819_00219.fit 198.A-2006(B) 339.6034 -32.7463 No name          Ks     10.00 2017-08-20T02:38:47.7460  6  6  6 Double  -2.76 -15.43
v20170819_00220.fit 198.A-2006(B) 339.6082 -32.8282 No name          Ks     10.00 2017-08-20T02:40:20.7121  6  6  1 Double  11.05  19.32
v20170819_00221.fit 198.A-2006(B) 339.6055 -32.8388 No name          Ks     10.00 2017-08-20T02:41:46.7444  6  6  2 Double   2.85 -18.94
v20170819_00222.fit 198.A-2006(B) 339.6091 -32.8355 No name          Ks     10.00 2017-08-20T02:43:07.3978  6  6  3 Double  13.77  -6.83
v20170819_00223.fit 198.A-2006(B) 339.5997 -32.8312 No name          Ks     10.00 2017-08-20T02:44:33.4780  6  6  4 Double -14.58   8.45
v20170819_00224.fit 198.A-2006(B) 339.6070 -32.8306 No name          Ks     10.00 2017-08-20T02:45:53.5666  6  6  5 Double   7.43  10.63
v20170819_00225.fit 198.A-2006(B) 339.6036 -32.8378 No name          Ks     10.00 2017-08-20T02:47:20.8146  6  6  6 Double  -2.76 -15.43
v20170819_00226.fit 198.A-2006(B) 339.6084 -32.9198 No name          Ks     10.00 2017-08-20T02:48:48.3065  6  6  1 Double  11.05  19.32
v20170819_00227.fit 198.A-2006(B) 339.6057 -32.9304 No name          Ks     10.00 2017-08-20T02:50:13.3428  6  6  2 Double   2.85 -18.94
v20170819_00228.fit 198.A-2006(B) 339.6093 -32.9270 No name          Ks     10.00 2017-08-20T02:51:40.5387  6  6  3 Double  13.77  -6.83
v20170819_00229.fit 198.A-2006(B) 339.5999 -32.9228 No name          Ks     10.00 2017-08-20T02:53:05.0039  6  6  4 Double -14.58   8.45
v20170819_00230.fit 198.A-2006(B) 339.6072 -32.9222 No name          Ks     10.00 2017-08-20T02:54:26.6882  6  6  5 Double   7.43  10.63
v20170819_00231.fit 198.A-2006(B) 339.6038 -32.9294 No name          Ks     10.00 2017-08-20T02:55:51.0657  6  6  6 Double  -2.76 -15.43
v20170819_00232.fit 198.A-2006(B) 342.9195 -31.8429 No name          Ks     10.00 2017-08-20T02:57:45.7018  6  6  1 Double -16.37  -3.35
v20170819_00233.fit 198.A-2006(B) 342.9251 -31.8458 No name          Ks     10.00 2017-08-20T02:59:10.1151  6  6  2 Double   1.06 -14.25
v20170819_00234.fit 198.A-2006(B) 342.9259 -31.8380 No name          Ks     10.00 2017-08-20T03:00:30.5059  6  6  3 Double   3.26  13.96
v20170819_00235.fit 198.A-2006(B) 342.9230 -31.8457 No name          Ks     10.00 2017-08-20T03:01:54.9610  6  6  4 Double  -5.36 -13.87
v20170819_00236.fit 198.A-2006(B) 342.9296 -31.8470 No name          Ks     10.00 2017-08-20T03:03:15.8218  6  6  5 Double  14.85 -18.57
v20170819_00237.fit 198.A-2006(B) 342.9244 -31.8409 No name          Ks     10.00 2017-08-20T03:04:40.8658  6  6  6 Double  -1.29   3.48
v20170819_00238.fit 198.A-2006(B) 342.9196 -31.7512 No name          Ks     10.00 2017-08-20T03:06:06.9379  6  6  1 Double -16.37  -3.35
v20170819_00239.fit 198.A-2006(B) 342.9253 -31.7542 No name          Ks     10.00 2017-08-20T03:07:33.0210  6  6  2 Double   1.06 -14.25
v20170819_00240.fit 198.A-2006(B) 342.9261 -31.7464 No name          Ks     10.00 2017-08-20T03:08:54.2795  6  6  3 Double   3.26  13.96
v20170819_00241.fit 198.A-2006(B) 342.9232 -31.7541 No name          Ks     10.00 2017-08-20T03:10:14.7622  6  6  4 Double  -5.36 -13.87
v20170819_00242.fit 198.A-2006(B) 342.9298 -31.7554 No name          Ks     10.00 2017-08-20T03:11:39.1865  6  6  5 Double  14.85 -18.57
v20170819_00243.fit 198.A-2006(B) 342.9246 -31.7493 No name          Ks     10.00 2017-08-20T03:13:01.2692  6  6  6 Double  -1.29   3.48
v20170819_00244.fit 198.A-2006(B) 342.9199 -31.6596 No name          Ks     10.00 2017-08-20T03:14:30.4287  6  6  1 Double -16.37  -3.35
v20170819_00245.fit 198.A-2006(B) 342.9255 -31.6626 No name          Ks     10.00 2017-08-20T03:15:49.2767  6  6  2 Double   1.06 -14.25
v20170819_00246.fit 198.A-2006(B) 342.9263 -31.6548 No name          Ks     10.00 2017-08-20T03:17:16.0027  6  6  3 Double   3.26  13.96
v20170819_00247.fit 198.A-2006(B) 342.9235 -31.6625 No name          Ks     10.00 2017-08-20T03:18:36.3193  6  6  4 Double  -5.36 -13.87
v20170819_00248.fit 198.A-2006(B) 342.9300 -31.6638 No name          Ks     10.00 2017-08-20T03:19:54.3913  6  6  5 Double  14.85 -18.57
v20170819_00249.fit 198.A-2006(B) 342.9248 -31.6577 No name          Ks     10.00 2017-08-20T03:21:14.7889  6  6  6 Double  -1.29   3.48
v20170819_00250.fit 198.A-2006(B) 343.1351 -31.6598 No name          Ks     10.00 2017-08-20T03:22:41.5668  6  6  1 Double -16.37  -3.35
v20170819_00251.fit 198.A-2006(B) 343.1406 -31.6626 No name          Ks     10.00 2017-08-20T03:24:00.8386  6  6  2 Double   1.06 -14.25
v20170819_00252.fit 198.A-2006(B) 343.1412 -31.6548 No name          Ks     10.00 2017-08-20T03:25:25.2459  6  6  3 Double   3.26  13.96
v20170819_00253.fit 198.A-2006(B) 343.1384 -31.6625 No name          Ks     10.00 2017-08-20T03:26:51.3170  6  6  4 Double  -5.36 -13.87
v20170819_00254.fit 198.A-2006(B) 343.1451 -31.6638 No name          Ks     10.00 2017-08-20T03:28:11.2357  6  6  5 Double  14.85 -18.57
v20170819_00255.fit 198.A-2006(B) 343.1398 -31.6577 No name          Ks     10.00 2017-08-20T03:29:35.6911  6  6  6 Double  -1.29   3.48
v20170819_00256.fit 198.A-2006(B) 343.1351 -31.7512 No name          Ks     10.00 2017-08-20T03:31:03.7488  6  6  1 Double -16.37  -3.35
v20170819_00257.fit 198.A-2006(B) 343.1408 -31.7542 No name          Ks     10.00 2017-08-20T03:32:22.9166  6  6  2 Double   1.06 -14.25
v20170819_00258.fit 198.A-2006(B) 343.1415 -31.7464 No name          Ks     10.00 2017-08-20T03:33:43.9912  6  6  3 Double   3.26  13.96
v20170819_00259.fit 198.A-2006(B) 343.1387 -31.7541 No name          Ks     10.00 2017-08-20T03:35:04.0639  6  6  4 Double  -5.36 -13.87
v20170819_00260.fit 198.A-2006(B) 343.1453 -31.7554 No name          Ks     10.00 2017-08-20T03:36:29.1461  6  6  5 Double  14.85 -18.57
v20170819_00261.fit 198.A-2006(B) 343.1400 -31.7493 No name          Ks     10.00 2017-08-20T03:37:50.6477  6  6  6 Double  -1.29   3.48
v20170819_00262.fit 198.A-2006(B) 343.1353 -31.8428 No name          Ks     10.00 2017-08-20T03:39:24.2359  6  6  1 Double -16.37  -3.35
v20170819_00263.fit 198.A-2006(B) 343.1410 -31.8458 No name          Ks     10.00 2017-08-20T03:40:43.6240  6  6  2 Double   1.06 -14.25
v20170819_00264.fit 198.A-2006(B) 343.1417 -31.8380 No name          Ks     10.00 2017-08-20T03:42:02.4396  6  6  3 Double   3.26  13.96
v20170819_00265.fit 198.A-2006(B) 343.1389 -31.8457 No name          Ks     10.00 2017-08-20T03:43:22.7124  6  6  4 Double  -5.36 -13.87
v20170819_00266.fit 198.A-2006(B) 343.1455 -31.8470 No name          Ks     10.00 2017-08-20T03:44:48.8768  6  6  5 Double  14.85 -18.57
v20170819_00267.fit 198.A-2006(B) 343.1402 -31.8409 No name          Ks     10.00 2017-08-20T03:46:11.3255  6  6  6 Double  -1.29   3.48
v20170819_00268.fit 198.A-2005(B)   7.7166 -42.4919 ES Pointing 1    Ks     10.00 2017-08-20T03:56:10.9452  8 12  1 Double  15.16  -2.01
v20170819_00269.fit 198.A-2005(B)   7.7203 -42.4969 ES Pointing 1    Ks     10.00 2017-08-20T03:57:55.5629  8 12  2 Double   5.78  16.70
v20170819_00270.fit 198.A-2005(B)   7.7223 -42.4885 ES Pointing 1    Ks     10.00 2017-08-20T03:59:40.4865  8 12  3 Double   0.63 -13.84
v20170819_00271.fit 198.A-2005(B)   7.7162 -42.4915 ES Pointing 1    Ks     10.00 2017-08-20T04:01:25.7528  8 12  4 Double  16.60  -2.80
v20170819_00272.fit 198.A-2005(B)   7.7290 -42.4899 ES Pointing 1    Ks     10.00 2017-08-20T04:03:11.4397  8 12  5 Double -17.17  -8.63
v20170819_00273.fit 198.A-2005(B)   7.7250 -42.4882 ES Pointing 1    Ks     10.00 2017-08-20T04:04:59.9004  8 12  6 Double  -6.61 -14.79
v20170819_00274.fit 198.A-2005(B)   7.7189 -42.4953 ES Pointing 1    Ks     10.00 2017-08-20T04:06:48.3601  8 12  7 Double   9.52  10.92
v20170819_00275.fit 198.A-2005(B)   7.7222 -42.4877 ES Pointing 1    Ks     10.00 2017-08-20T04:08:32.4573  8 12  8 Double   0.89 -16.68
v20170819_00276.fit 198.A-2005(B)   7.7286 -42.4939 ES Pointing 1    Ks     10.00 2017-08-20T04:10:21.4917  8 12  9 Double -16.22   5.59
v20170819_00277.fit 198.A-2005(B)   7.7255 -42.4931 ES Pointing 1    Ks     10.00 2017-08-20T04:12:04.8411  8 12 10 Double  -8.04   2.98
v20170819_00278.fit 198.A-2005(B)   7.7239 -42.4947 ES Pointing 1    Ks     10.00 2017-08-20T04:13:48.4961  8 12 11 Double  -3.75   8.66
v20170819_00279.fit 198.A-2005(B)   7.7213 -42.4933 ES Pointing 1    Ks     10.00 2017-08-20T04:15:36.9489  8 12 12 Double   3.20   3.65
v20170819_00280.fit 198.A-2005(B)   7.7164 -42.5833 ES Pointing 1    Ks     10.00 2017-08-20T04:17:30.9439  8 12  1 Double  15.16  -2.01
v20170819_00281.fit 198.A-2005(B)   7.7199 -42.5885 ES Pointing 1    Ks     10.00 2017-08-20T04:19:19.3965  8 12  2 Double   5.78  16.70
v20170819_00282.fit 198.A-2005(B)   7.7219 -42.5800 ES Pointing 1    Ks     10.00 2017-08-20T04:21:03.4336  8 12  3 Double   0.63 -13.84
v20170819_00283.fit 198.A-2005(B)   7.7158 -42.5831 ES Pointing 1    Ks     10.00 2017-08-20T04:22:51.9344  8 12  4 Double  16.60  -2.80
v20170819_00284.fit 198.A-2005(B)   7.7286 -42.5815 ES Pointing 1    Ks     10.00 2017-08-20T04:24:36.8294  8 12  5 Double -17.17  -8.63
v20170819_00285.fit 198.A-2005(B)   7.7246 -42.5798 ES Pointing 1    Ks     10.00 2017-08-20T04:26:22.8783  8 12  6 Double  -6.61 -14.79
v20170819_00286.fit 198.A-2005(B)   7.7185 -42.5869 ES Pointing 1    Ks     10.00 2017-08-20T04:28:07.7524  8 12  7 Double   9.52  10.92
v20170819_00287.fit 198.A-2005(B)   7.7218 -42.5793 ES Pointing 1    Ks     10.00 2017-08-20T04:29:50.3157  8 12  8 Double   0.89 -16.68
v20170819_00288.fit 198.A-2005(B)   7.7282 -42.5855 ES Pointing 1    Ks     10.00 2017-08-20T04:31:36.2428  8 12  9 Double -16.22   5.59
v20170819_00289.fit 198.A-2005(B)   7.7251 -42.5847 ES Pointing 1    Ks     10.00 2017-08-20T04:33:19.0829  8 12 10 Double  -8.04   2.98
v20170819_00290.fit 198.A-2005(B)   7.7235 -42.5863 ES Pointing 1    Ks     10.00 2017-08-20T04:35:04.4911  8 12 11 Double  -3.75   8.66
v20170819_00291.fit 198.A-2005(B)   7.7209 -42.5849 ES Pointing 1    Ks     10.00 2017-08-20T04:36:47.1662  8 12 12 Double   3.20   3.65
v20170819_00292.fit 198.A-2005(B)   7.7160 -42.6749 ES Pointing 1    Ks     10.00 2017-08-20T04:38:40.8366  8 12  1 Double  15.16  -2.01
v20170819_00293.fit 198.A-2005(B)   7.7195 -42.6801 ES Pointing 1    Ks     10.00 2017-08-20T04:40:25.1875  8 12  2 Double   5.78  16.70
v20170819_00294.fit 198.A-2005(B)   7.7215 -42.6716 ES Pointing 1    Ks     10.00 2017-08-20T04:42:15.2310  8 12  3 Double   0.63 -13.84
v20170819_00295.fit 198.A-2005(B)   7.7155 -42.6747 ES Pointing 1    Ks     10.00 2017-08-20T04:43:59.8511  8 12  4 Double  16.60  -2.80
v20170819_00296.fit 198.A-2005(B)   7.7282 -42.6731 ES Pointing 1    Ks     10.00 2017-08-20T04:45:45.3323  8 12  5 Double -17.17  -8.63
v20170819_00297.fit 198.A-2005(B)   7.7243 -42.6714 ES Pointing 1    Ks     10.00 2017-08-20T04:47:29.5803  8 12  6 Double  -6.61 -14.79
v20170819_00298.fit 198.A-2005(B)   7.7181 -42.6785 ES Pointing 1    Ks     10.00 2017-08-20T04:49:19.6678  8 12  7 Double   9.52  10.92
v20170819_00299.fit 198.A-2005(B)   7.7214 -42.6709 ES Pointing 1    Ks     10.00 2017-08-20T04:51:03.6419  8 12  8 Double   0.89 -16.68
v20170819_00300.fit 198.A-2005(B)   7.7279 -42.6771 ES Pointing 1    Ks     10.00 2017-08-20T04:52:49.1280  8 12  9 Double -16.22   5.59
v20170819_00301.fit 198.A-2005(B)   7.7248 -42.6763 ES Pointing 1    Ks     10.00 2017-08-20T04:54:33.5881  8 12 10 Double  -8.04   2.98
v20170819_00302.fit 198.A-2005(B)   7.7232 -42.6779 ES Pointing 1    Ks     10.00 2017-08-20T04:56:18.9681  8 12 11 Double  -3.75   8.66
v20170819_00303.fit 198.A-2005(B)   7.7205 -42.6765 ES Pointing 1    Ks     10.00 2017-08-20T04:58:03.5792  8 12 12 Double   3.20   3.65
v20170819_00304.fit 198.A-2005(B)   7.9670 -42.4909 ES Pointing 1    J      30.00 2017-08-20T05:00:26.1373  2 16  1 Double   9.85  -5.51
v20170819_00305.fit 198.A-2005(B)   7.9699 -42.4887 ES Pointing 1    J      30.00 2017-08-20T05:01:42.3066  2 16  2 Double   1.73 -13.12
v20170819_00306.fit 198.A-2005(B)   7.9728 -42.4907 ES Pointing 1    J      30.00 2017-08-20T05:02:58.1035  2 16  3 Double  -6.12  -5.94
v20170819_00307.fit 198.A-2005(B)   7.9691 -42.4883 ES Pointing 1    J      30.00 2017-08-20T05:04:15.6755  2 16  4 Double   3.66 -14.65
v20170819_00308.fit 198.A-2005(B)   7.9661 -42.4917 ES Pointing 1    J      30.00 2017-08-20T05:05:30.5087  2 16  5 Double  11.67  -2.14
v20170819_00309.fit 198.A-2005(B)   7.9631 -42.4906 ES Pointing 1    J      30.00 2017-08-20T05:06:46.3618  2 16  6 Double  19.83  -6.27
v20170819_00310.fit 198.A-2005(B)   7.9648 -42.4917 ES Pointing 1    J      30.00 2017-08-20T05:07:59.3952  2 16  7 Double  15.21  -2.32
v20170819_00311.fit 198.A-2005(B)   7.9637 -42.4942 ES Pointing 1    J      30.00 2017-08-20T05:09:14.0064  2 16  8 Double  18.11   6.63
v20170819_00312.fit 198.A-2005(B)   7.9656 -42.4929 ES Pointing 1    J      30.00 2017-08-20T05:10:28.8936  2 16  9 Double  13.01   2.07
v20170819_00313.fit 198.A-2005(B)   7.9719 -42.4869 ES Pointing 1    J      30.00 2017-08-20T05:11:44.9489  2 16 10 Double  -3.64 -19.60
v20170819_00314.fit 198.A-2005(B)   7.9638 -42.4956 ES Pointing 1    J      30.00 2017-08-20T05:13:02.0957  2 16 11 Double  18.01  11.94
v20170819_00315.fit 198.A-2005(B)   7.9651 -42.4905 ES Pointing 1    J      30.00 2017-08-20T05:14:19.4696  2 16 12 Double  14.46  -6.75
v20170819_00316.fit 198.A-2005(B)   7.9674 -42.4884 ES Pointing 1    J      30.00 2017-08-20T05:15:36.2947  2 16 13 Double   8.34 -14.15
v20170819_00317.fit 198.A-2005(B)   7.9631 -42.4969 ES Pointing 1    J      30.00 2017-08-20T05:16:49.6270  2 16 14 Double  19.85  16.31
v20170819_00318.fit 198.A-2005(B)   7.9700 -42.4908 ES Pointing 1    J      30.00 2017-08-20T05:18:02.7375  2 16 15 Double   1.34  -5.62
v20170819_00319.fit 198.A-2005(B)   7.9769 -42.4891 ES Pointing 1    J      30.00 2017-08-20T05:19:18.1506  2 16 16 Double -17.01 -11.62
v20170819_00320.fit 198.A-2005(B)   7.9672 -42.5824 ES Pointing 1    J      30.00 2017-08-20T05:21:16.8303  2 16  1 Double   9.85  -5.51
v20170819_00321.fit 198.A-2005(B)   7.9702 -42.5803 ES Pointing 1    J      30.00 2017-08-20T05:22:33.6093  2 16  2 Double   1.73 -13.12
v20170819_00322.fit 198.A-2005(B)   7.9732 -42.5822 ES Pointing 1    J      30.00 2017-08-20T05:23:46.2747  2 16  3 Double  -6.12  -5.94
v20170819_00323.fit 198.A-2005(B)   7.9695 -42.5798 ES Pointing 1    J      30.00 2017-08-20T05:24:58.4672  2 16  4 Double   3.66 -14.65
v20170819_00324.fit 198.A-2005(B)   7.9665 -42.5833 ES Pointing 1    J      30.00 2017-08-20T05:26:14.7823  2 16  5 Double  11.67  -2.14
v20170819_00325.fit 198.A-2005(B)   7.9634 -42.5822 ES Pointing 1    J      30.00 2017-08-20T05:27:29.8155  2 16  6 Double  19.83  -6.27
v20170819_00326.fit 198.A-2005(B)   7.9652 -42.5833 ES Pointing 1    J      30.00 2017-08-20T05:28:41.5650  2 16  7 Double  15.21  -2.32
v20170819_00327.fit 198.A-2005(B)   7.9641 -42.5858 ES Pointing 1    J      30.00 2017-08-20T05:29:53.8515  2 16  8 Double  18.11   6.63
v20170819_00328.fit 198.A-2005(B)   7.9660 -42.5845 ES Pointing 1    J      30.00 2017-08-20T05:31:09.9776  2 16  9 Double  13.01   2.07
v20170819_00329.fit 198.A-2005(B)   7.9723 -42.5785 ES Pointing 1    J      30.00 2017-08-20T05:32:23.4140  2 16 10 Double  -3.64 -19.60
v20170819_00330.fit 198.A-2005(B)   7.9641 -42.5872 ES Pointing 1    J      30.00 2017-08-20T05:33:40.1320  2 16 11 Double  18.01  11.94
v20170819_00331.fit 198.A-2005(B)   7.9654 -42.5820 ES Pointing 1    J      30.00 2017-08-20T05:34:56.6242  2 16 12 Double  14.46  -6.75
v20170819_00332.fit 198.A-2005(B)   7.9677 -42.5800 ES Pointing 1    J      30.00 2017-08-20T05:36:12.3415  2 16 13 Double   8.34 -14.15
v20170819_00333.fit 198.A-2005(B)   7.9634 -42.5885 ES Pointing 1    J      30.00 2017-08-20T05:37:27.8673  2 16 14 Double  19.85  16.31
v20170819_00334.fit 198.A-2005(B)   7.9704 -42.5823 ES Pointing 1    J      30.00 2017-08-20T05:38:45.1873  2 16 15 Double   1.34  -5.62
v20170819_00335.fit 198.A-2005(B)   7.9773 -42.5807 ES Pointing 1    J      30.00 2017-08-20T05:40:02.6412  2 16 16 Double -17.01 -11.62
v20170819_00336.fit 198.A-2005(B)   7.9675 -42.6739 ES Pointing 1    J      30.00 2017-08-20T05:41:25.2106  2 16  1 Double   9.85  -5.51
v20170819_00337.fit 198.A-2005(B)   7.9706 -42.6718 ES Pointing 1    J      30.00 2017-08-20T05:42:41.8268  2 16  2 Double   1.73 -13.12
v20170819_00338.fit 198.A-2005(B)   7.9736 -42.6738 ES Pointing 1    J      30.00 2017-08-20T05:43:53.1282  2 16  3 Double  -6.12  -5.94
v20170819_00339.fit 198.A-2005(B)   7.9699 -42.6714 ES Pointing 1    J      30.00 2017-08-20T05:45:10.3652  2 16  4 Double   3.66 -14.65
v20170819_00340.fit 198.A-2005(B)   7.9668 -42.6749 ES Pointing 1    J      30.00 2017-08-20T05:46:27.1142  2 16  5 Double  11.67  -2.14
v20170819_00341.fit 198.A-2005(B)   7.9638 -42.6738 ES Pointing 1    J      30.00 2017-08-20T05:47:41.6686  2 16  6 Double  19.83  -6.27
v20170819_00342.fit 198.A-2005(B)   7.9655 -42.6749 ES Pointing 1    J      30.00 2017-08-20T05:48:57.0976  2 16  7 Double  15.21  -2.32
v20170819_00343.fit 198.A-2005(B)   7.9644 -42.6773 ES Pointing 1    J      30.00 2017-08-20T05:50:12.7427  2 16  8 Double  18.11   6.63
v20170819_00344.fit 198.A-2005(B)   7.9663 -42.6761 ES Pointing 1    J      30.00 2017-08-20T05:51:28.4919  2 16  9 Double  13.01   2.07
v20170819_00345.fit 198.A-2005(B)   7.9726 -42.6700 ES Pointing 1    J      30.00 2017-08-20T05:52:43.9280  2 16 10 Double  -3.64 -19.60
v20170819_00346.fit 198.A-2005(B)   7.9645 -42.6788 ES Pointing 1    J      30.00 2017-08-20T05:54:03.4139  2 16 11 Double  18.01  11.94
v20170819_00347.fit 198.A-2005(B)   7.9658 -42.6736 ES Pointing 1    J      30.00 2017-08-20T05:55:17.5122  2 16 12 Double  14.46  -6.75
v20170819_00348.fit 198.A-2005(B)   7.9681 -42.6716 ES Pointing 1    J      30.00 2017-08-20T05:56:29.9495  2 16 13 Double   8.34 -14.15
v20170819_00349.fit 198.A-2005(B)   7.9638 -42.6800 ES Pointing 1    J      30.00 2017-08-20T05:57:47.4046  2 16 14 Double  19.85  16.31
v20170819_00350.fit 198.A-2005(B)   7.9707 -42.6739 ES Pointing 1    J      30.00 2017-08-20T05:59:06.4075  2 16 15 Double   1.34  -5.62
v20170819_00351.fit 198.A-2005(B)   7.9777 -42.6722 ES Pointing 1    J      30.00 2017-08-20T06:00:22.3245  2 16 16 Double -17.01 -11.62
v20170819_00352.fit 198.A-2005(B)  35.0887  -6.2113 XMM Pointing 2   Ks     10.00 2017-08-20T06:13:02.5254  8 12  1 Double  -1.65  13.49
v20170819_00353.fit 198.A-2005(B)  35.0924  -6.2144 XMM Pointing 2   Ks     10.00 2017-08-20T06:14:51.5613  8 12  2 Double -12.87   0.14
v20170819_00354.fit 198.A-2005(B)  35.0917  -6.2091 XMM Pointing 2   Ks     10.00 2017-08-20T06:16:40.0269  8 12  3 Double   6.25   2.48
v20170819_00355.fit 198.A-2005(B)  35.0910  -6.2063 XMM Pointing 2   Ks     10.00 2017-08-20T06:18:23.2942  8 12  4 Double  16.24   5.18
v20170819_00356.fit 198.A-2005(B)  35.0977  -6.2158 XMM Pointing 2   Ks     10.00 2017-08-20T06:20:10.2081  8 12  5 Double -17.83 -18.75
v20170819_00357.fit 198.A-2005(B)  35.0949  -6.2147 XMM Pointing 2   Ks     10.00 2017-08-20T06:21:57.0259  8 12  6 Double -13.69  -8.90
v20170819_00358.fit 198.A-2005(B)  35.0875  -6.2101 XMM Pointing 2   Ks     10.00 2017-08-20T06:23:42.2830  8 12  7 Double   2.89  17.54
v20170819_00359.fit 198.A-2005(B)  35.0901  -6.2116 XMM Pointing 2   Ks     10.00 2017-08-20T06:25:26.3452  8 12  8 Double  -2.83   8.37
