v20121015_00184.fit 179.B-2002(D) 269.7383 -21.2426 b353             Ks      4.00 2012-10-16T00:37:04.0654  1  2  1 Double   0.00   0.00
v20121015_00185.fit 179.B-2002(D) 269.7361 -21.2349 b353             Ks      4.00 2012-10-16T00:37:19.7628  1  2  2 Double  20.00  20.00
v20121015_00186.fit 179.B-2002(D) 269.8362 -21.0837 b353             Ks      4.00 2012-10-16T00:37:38.8238  1  2  1 Double   0.00   0.00
v20121015_00187.fit 179.B-2002(D) 269.8339 -21.0762 b353             Ks      4.00 2012-10-16T00:37:57.2499  1  2  2 Double  20.00  20.00
v20121015_00188.fit 179.B-2002(D) 269.9213 -21.1293 b353             Ks      4.00 2012-10-16T00:38:15.7851  1  2  1 Double   0.00   0.00
v20121015_00189.fit 179.B-2002(D) 269.9190 -21.1217 b353             Ks      4.00 2012-10-16T00:38:29.8425  1  2  2 Double  20.00  20.00
v20121015_00190.fit 179.B-2002(D) 270.0065 -21.1748 b353             Ks      4.00 2012-10-16T00:38:46.8619  1  2  1 Double   0.00   0.00
v20121015_00191.fit 179.B-2002(D) 270.0042 -21.1672 b353             Ks      4.00 2012-10-16T00:39:00.8803  1  2  2 Double  20.00  20.00
v20121015_00192.fit 179.A-2006(C)   9.3315 -43.5591 No name          Z      50.00 2012-10-16T00:50:27.3975  1 10  1 Double   9.75  -8.15
v20121015_00193.fit 179.A-2006(C)   9.3326 -43.5609 No name          Z      50.00 2012-10-16T00:51:27.3822  1 10  2 Double  13.21 -14.98
v20121015_00194.fit 179.A-2006(C)   9.3195 -43.5535 No name          Z      50.00 2012-10-16T00:52:29.0688  1 10  3 Double -20.95  11.47
v20121015_00195.fit 179.A-2006(C)   9.3286 -43.5554 No name          Z      50.00 2012-10-16T00:53:29.3214  1 10  4 Double   2.78   4.61
v20121015_00196.fit 179.A-2006(C)   9.3310 -43.5515 No name          Z      50.00 2012-10-16T00:54:32.7498  1 10  5 Double   9.10  18.66
v20121015_00197.fit 179.A-2006(C)   9.3189 -43.5630 No name          Z      50.00 2012-10-16T00:55:32.2918  1 10  6 Double -22.48 -22.82
v20121015_00198.fit 179.A-2006(C)   9.3264 -43.5600 No name          Z      50.00 2012-10-16T00:56:33.7911  1 10  7 Double  -3.00 -12.03
v20121015_00199.fit 179.A-2006(C)   9.3381 -43.5513 No name          Z      50.00 2012-10-16T00:57:33.4979  1 10  8 Double  27.50  19.46
v20121015_00200.fit 179.A-2006(C)   9.3358 -43.5495 No name          Z      50.00 2012-10-16T00:58:34.4367  1 10  9 Double  21.35  26.15
v20121015_00201.fit 179.A-2006(C)   9.3203 -43.5643 No name          Z      50.00 2012-10-16T00:59:35.6193  1 10 10 Double -18.77 -27.47
v20121015_00202.fit 179.A-2006(C)   9.3316 -43.4674 No name          Z      50.00 2012-10-16T01:00:40.3873  1 10  1 Double   9.75  -8.15
v20121015_00203.fit 179.A-2006(C)   9.3329 -43.4693 No name          Z      50.00 2012-10-16T01:01:42.0309  1 10  2 Double  13.21 -14.98
v20121015_00204.fit 179.A-2006(C)   9.3199 -43.4619 No name          Z      50.00 2012-10-16T01:02:42.9335  1 10  3 Double -20.95  11.47
v20121015_00205.fit 179.A-2006(C)   9.3290 -43.4638 No name          Z      50.00 2012-10-16T01:03:44.7172  1 10  4 Double   2.78   4.61
v20121015_00206.fit 179.A-2006(C)   9.3314 -43.4599 No name          Z      50.00 2012-10-16T01:04:47.7494  1 10  5 Double   9.10  18.66
v20121015_00207.fit 179.A-2006(C)   9.3193 -43.4714 No name          Z      50.00 2012-10-16T01:05:49.9859  1 10  6 Double -22.48 -22.82
v20121015_00208.fit 179.A-2006(C)   9.3267 -43.4684 No name          Z      50.00 2012-10-16T01:06:51.8595  1 10  7 Double  -3.00 -12.03
v20121015_00209.fit 179.A-2006(C)   9.3384 -43.4597 No name          Z      50.00 2012-10-16T01:07:53.3940  1 10  8 Double  27.50  19.46
v20121015_00210.fit 179.A-2006(C)   9.3361 -43.4579 No name          Z      50.00 2012-10-16T01:08:56.7363  1 10  9 Double  21.35  26.15
v20121015_00211.fit 179.A-2006(C)   9.3207 -43.4727 No name          Z      50.00 2012-10-16T01:10:00.2597  1 10 10 Double -18.77 -27.47
v20121015_00212.fit 179.A-2006(C)   9.3320 -43.3758 No name          Z      50.00 2012-10-16T01:11:14.7001  1 10  1 Double   9.75  -8.15
v20121015_00213.fit 179.A-2006(C)   9.3333 -43.3777 No name          Z      50.00 2012-10-16T01:12:13.5858  1 10  2 Double  13.21 -14.98
v20121015_00214.fit 179.A-2006(C)   9.3203 -43.3703 No name          Z      50.00 2012-10-16T01:13:15.2454  1 10  3 Double -20.95  11.47
v20121015_00215.fit 179.A-2006(C)   9.3294 -43.3722 No name          Z      50.00 2012-10-16T01:14:17.2428  1 10  4 Double   2.78   4.61
v20121015_00216.fit 179.A-2006(C)   9.3318 -43.3683 No name          Z      50.00 2012-10-16T01:15:22.0920  1 10  5 Double   9.10  18.66
v20121015_00217.fit 179.A-2006(C)   9.3197 -43.3798 No name          Z      50.00 2012-10-16T01:16:22.9096  1 10  6 Double -22.48 -22.82
v20121015_00218.fit 179.A-2006(C)   9.3271 -43.3768 No name          Z      50.00 2012-10-16T01:17:24.9463  1 10  7 Double  -3.00 -12.03
v20121015_00219.fit 179.A-2006(C)   9.3388 -43.3681 No name          Z      50.00 2012-10-16T01:18:25.9381  1 10  8 Double  27.50  19.46
v20121015_00220.fit 179.A-2006(C)   9.3365 -43.3663 No name          Z      50.00 2012-10-16T01:19:25.6537  1 10  9 Double  21.35  26.15
v20121015_00221.fit 179.A-2006(C)   9.3211 -43.3811 No name          Z      50.00 2012-10-16T01:20:27.8540  1 10 10 Double -18.77 -27.47
v20121015_00222.fit 179.A-2006(C)   9.5840 -43.3760 No name          Z      50.00 2012-10-16T01:21:37.4007  1 10  1 Double   9.75  -8.15
v20121015_00223.fit 179.A-2006(C)   9.5850 -43.3777 No name          Z      50.00 2012-10-16T01:22:35.3448  1 10  2 Double  13.21 -14.98
v20121015_00224.fit 179.A-2006(C)   9.5719 -43.3703 No name          Z      50.00 2012-10-16T01:23:40.0399  1 10  3 Double -20.95  11.47
v20121015_00225.fit 179.A-2006(C)   9.5810 -43.3722 No name          Z      50.00 2012-10-16T01:24:40.0136  1 10  4 Double   2.78   4.61
v20121015_00226.fit 179.A-2006(C)   9.5834 -43.3683 No name          Z      50.00 2012-10-16T01:25:40.8165  1 10  5 Double   9.10  18.66
v20121015_00227.fit 179.A-2006(C)   9.5713 -43.3799 No name          Z      50.00 2012-10-16T01:26:43.3387  1 10  6 Double -22.48 -22.82
v20121015_00228.fit 179.A-2006(C)   9.5788 -43.3769 No name          Z      50.00 2012-10-16T01:27:45.4162  1 10  7 Double  -3.00 -12.03
v20121015_00229.fit 179.A-2006(C)   9.5904 -43.3681 No name          Z      50.00 2012-10-16T01:28:50.7775  1 10  8 Double  27.50  19.46
v20121015_00230.fit 179.A-2006(C)   9.5880 -43.3662 No name          Z      50.00 2012-10-16T01:29:48.2895  1 10  9 Double  21.35  26.15
v20121015_00231.fit 179.A-2006(C)   9.5728 -43.3811 No name          Z      50.00 2012-10-16T01:30:52.1568  1 10 10 Double -18.77 -27.47
v20121015_00232.fit 179.A-2006(C)   9.5840 -43.4674 No name          Z      50.00 2012-10-16T01:31:59.6286  1 10  1 Double   9.75  -8.15
v20121015_00233.fit 179.A-2006(C)   9.5854 -43.4692 No name          Z      50.00 2012-10-16T01:33:01.5703  1 10  2 Double  13.21 -14.98
v20121015_00234.fit 179.A-2006(C)   9.5723 -43.4619 No name          Z      50.00 2012-10-16T01:34:03.1269  1 10  3 Double -20.95  11.47
v20121015_00235.fit 179.A-2006(C)   9.5814 -43.4638 No name          Z      50.00 2012-10-16T01:35:06.9302  1 10  4 Double   2.78   4.61
v20121015_00236.fit 179.A-2006(C)   9.5838 -43.4599 No name          Z      50.00 2012-10-16T01:36:08.9165  1 10  5 Double   9.10  18.66
v20121015_00237.fit 179.A-2006(C)   9.5717 -43.4714 No name          Z      50.00 2012-10-16T01:37:11.8521  1 10  6 Double -22.48 -22.82
v20121015_00238.fit 179.A-2006(C)   9.5792 -43.4684 No name          Z      50.00 2012-10-16T01:38:16.1764  1 10  7 Double  -3.00 -12.03
v20121015_00239.fit 179.A-2006(C)   9.5908 -43.4597 No name          Z      50.00 2012-10-16T01:39:20.7804  1 10  8 Double  27.50  19.46
v20121015_00240.fit 179.A-2006(C)   9.5884 -43.4578 No name          Z      50.00 2012-10-16T01:40:21.6790  1 10  9 Double  21.35  26.15
v20121015_00241.fit 179.A-2006(C)   9.5732 -43.4727 No name          Z      50.00 2012-10-16T01:41:25.0085  1 10 10 Double -18.77 -27.47
v20121015_00242.fit 179.A-2006(C)   9.5844 -43.5589 No name          Z      50.00 2012-10-16T01:42:34.5251  1 10  1 Double   9.75  -8.15
v20121015_00243.fit 179.A-2006(C)   9.5858 -43.5608 No name          Z      50.00 2012-10-16T01:43:36.2517  1 10  2 Double  13.21 -14.98
v20121015_00244.fit 179.A-2006(C)   9.5726 -43.5535 No name          Z      50.00 2012-10-16T01:44:40.9091  1 10  3 Double -20.95  11.47
v20121015_00245.fit 179.A-2006(C)   9.5817 -43.5554 No name          Z      50.00 2012-10-16T01:45:40.9306  1 10  4 Double   2.78   4.61
v20121015_00246.fit 179.A-2006(C)   9.5841 -43.5515 No name          Z      50.00 2012-10-16T01:46:45.1989  1 10  5 Double   9.10  18.66
v20121015_00247.fit 179.A-2006(C)   9.5721 -43.5630 No name          Z      50.00 2012-10-16T01:47:45.2786  1 10  6 Double -22.48 -22.82
v20121015_00248.fit 179.A-2006(C)   9.5795 -43.5600 No name          Z      50.00 2012-10-16T01:48:48.8681  1 10  7 Double  -3.00 -12.03
v20121015_00249.fit 179.A-2006(C)   9.5912 -43.5513 No name          Z      50.00 2012-10-16T01:49:49.1847  1 10  8 Double  27.50  19.46
v20121015_00250.fit 179.A-2006(C)   9.5888 -43.5494 No name          Z      50.00 2012-10-16T01:50:50.3116  1 10  9 Double  21.35  26.15
v20121015_00251.fit 179.A-2006(C)   9.5735 -43.5643 No name          Z      50.00 2012-10-16T01:51:54.7997  1 10 10 Double -18.77 -27.47
v20121015_00252.fit 179.A-2010(G) 329.3697 -44.5886 Str31            Ks      7.50 2012-10-16T01:55:41.4440  4  2  1 Double   0.00   0.00
v20121015_00253.fit 179.A-2010(G) 329.3617 -44.5940 Str31            Ks      7.50 2012-10-16T01:56:30.0088  4  2  2 Double  20.00 -20.00
v20121015_00254.fit 179.A-2010(G) 329.3703 -44.4053 Str31            Ks      7.50 2012-10-16T01:57:28.0338  4  2  1 Double   0.00   0.00
v20121015_00255.fit 179.A-2010(G) 329.3625 -44.4108 Str31            Ks      7.50 2012-10-16T01:58:15.9988  4  2  2 Double  20.00 -20.00
v20121015_00256.fit 179.A-2010(G) 329.4981 -44.5887 Str31            Ks      7.50 2012-10-16T01:59:08.6833  4  2  1 Double   0.00   0.00
v20121015_00257.fit 179.A-2010(G) 329.4905 -44.5943 Str31            Ks      7.50 2012-10-16T01:59:57.2072  4  2  2 Double  20.00 -20.00
v20121015_00258.fit 179.A-2010(G) 329.4983 -44.4055 Str31            Ks      7.50 2012-10-16T02:00:56.2719  4  2  1 Double   0.00   0.00
v20121015_00259.fit 179.A-2010(G) 329.4905 -44.4111 Str31            Ks      7.50 2012-10-16T02:01:41.1882  4  2  2 Double  20.00 -20.00
v20121015_00260.fit 179.A-2010(G) 329.6269 -44.5886 Str31            Ks      7.50 2012-10-16T02:02:33.0289  4  2  1 Double   0.00   0.00
v20121015_00261.fit 179.A-2010(G) 329.6193 -44.5940 Str31            Ks      7.50 2012-10-16T02:03:23.2765  4  2  2 Double  20.00 -20.00
v20121015_00262.fit 179.A-2010(G) 329.6263 -44.4053 Str31            Ks      7.50 2012-10-16T02:04:17.1589  4  2  1 Double   0.00   0.00
v20121015_00263.fit 179.A-2010(G) 329.6186 -44.4109 Str31            Ks      7.50 2012-10-16T02:05:07.3446  4  2  2 Double  20.00 -20.00
v20121015_00264.fit 179.A-2010(G) 329.3699 -44.5887 Str31            J      15.00 2012-10-16T02:06:16.8285  4  2  1 Double   0.00   0.00
v20121015_00265.fit 179.A-2010(G) 329.3617 -44.5940 Str31            J      15.00 2012-10-16T02:07:35.5761  4  2  2 Double  20.00 -20.00
v20121015_00266.fit 179.A-2010(G) 329.3703 -44.4053 Str31            J      15.00 2012-10-16T02:09:01.0314  4  2  1 Double   0.00   0.00
v20121015_00267.fit 179.A-2010(G) 329.3625 -44.4108 Str31            J      15.00 2012-10-16T02:10:18.6261  4  2  2 Double  20.00 -20.00
v20121015_00268.fit 179.A-2010(G) 329.4981 -44.5887 Str31            J      15.00 2012-10-16T02:11:45.6501  4  2  1 Double   0.00   0.00
v20121015_00269.fit 179.A-2010(G) 329.4905 -44.5943 Str31            J      15.00 2012-10-16T02:13:01.1790  4  2  2 Double  20.00 -20.00
v20121015_00270.fit 179.A-2010(G) 329.4983 -44.4055 Str31            J      15.00 2012-10-16T02:14:26.6343  4  2  1 Double   0.00   0.00
v20121015_00271.fit 179.A-2010(G) 329.4905 -44.4111 Str31            J      15.00 2012-10-16T02:15:42.7461  4  2  2 Double  20.00 -20.00
v20121015_00272.fit 179.A-2010(G) 329.6269 -44.5886 Str31            J      15.00 2012-10-16T02:17:03.1577  4  2  1 Double   0.00   0.00
v20121015_00273.fit 179.A-2010(G) 329.6193 -44.5940 Str31            J      15.00 2012-10-16T02:18:19.2268  4  2  2 Double  20.00 -20.00
v20121015_00274.fit 179.A-2010(G) 329.6263 -44.4053 Str31            J      15.00 2012-10-16T02:19:44.6470  4  2  1 Double   0.00   0.00
v20121015_00275.fit 179.A-2010(G) 329.6186 -44.4109 Str31            J      15.00 2012-10-16T02:21:00.5339  4  2  2 Double  20.00 -20.00
v20121015_00276.fit 179.A-2010(G) 330.6694 -44.5886 Str31            Ks      7.50 2012-10-16T02:22:59.3486  4  2  1 Double   0.00   0.00
v20121015_00277.fit 179.A-2010(G) 330.6614 -44.5940 Str31            Ks      7.50 2012-10-16T02:23:47.8723  4  2  2 Double  20.00 -20.00
v20121015_00278.fit 179.A-2010(G) 330.6700 -44.4053 Str31            Ks      7.50 2012-10-16T02:24:43.5527  4  2  1 Double   0.00   0.00
v20121015_00279.fit 179.A-2010(G) 330.6622 -44.4108 Str31            Ks      7.50 2012-10-16T02:25:29.5289  4  2  2 Double  20.00 -20.00
v20121015_00280.fit 179.A-2010(G) 330.7978 -44.5887 Str31            Ks      7.50 2012-10-16T02:26:29.7776  4  2  1 Double   0.00   0.00
v20121015_00281.fit 179.A-2010(G) 330.7902 -44.5943 Str31            Ks      7.50 2012-10-16T02:27:17.7446  4  2  2 Double  20.00 -20.00
v20121015_00282.fit 179.A-2010(G) 330.7980 -44.4055 Str31            Ks      7.50 2012-10-16T02:28:15.8135  4  2  1 Double   0.00   0.00
v20121015_00283.fit 179.A-2010(G) 330.7902 -44.4111 Str31            Ks      7.50 2012-10-16T02:29:04.3362  4  2  2 Double  20.00 -20.00
v20121015_00284.fit 179.A-2010(G) 330.9266 -44.5886 Str31            Ks      7.50 2012-10-16T02:30:01.8762  4  2  1 Double   0.00   0.00
v20121015_00285.fit 179.A-2010(G) 330.9190 -44.5940 Str31            Ks      7.50 2012-10-16T02:30:48.1994  4  2  2 Double  20.00 -20.00
v20121015_00286.fit 179.A-2010(G) 330.9260 -44.4053 Str31            Ks      7.50 2012-10-16T02:31:45.7063  4  2  1 Double   0.00   0.00
v20121015_00287.fit 179.A-2010(G) 330.9183 -44.4109 Str31            Ks      7.50 2012-10-16T02:32:34.2883  4  2  2 Double  20.00 -20.00
v20121015_00288.fit 179.A-2010(G) 330.6696 -44.5887 Str31            J      15.00 2012-10-16T02:33:42.5831  4  2  1 Double   0.00   0.00
v20121015_00289.fit 179.A-2010(G) 330.6614 -44.5940 Str31            J      15.00 2012-10-16T02:35:01.0929  4  2  2 Double  20.00 -20.00
v20121015_00290.fit 179.A-2010(G) 330.6700 -44.4053 Str31            J      15.00 2012-10-16T02:36:26.5880  4  2  1 Double   0.00   0.00
v20121015_00291.fit 179.A-2010(G) 330.6622 -44.4108 Str31            J      15.00 2012-10-16T02:37:42.6920  4  2  2 Double  20.00 -20.00
v20121015_00292.fit 179.A-2010(G) 330.7978 -44.5887 Str31            J      15.00 2012-10-16T02:39:08.7580  4  2  1 Double   0.00   0.00
v20121015_00293.fit 179.A-2010(G) 330.7902 -44.5943 Str31            J      15.00 2012-10-16T02:40:24.0731  4  2  2 Double  20.00 -20.00
v20121015_00294.fit 179.A-2010(G) 330.7980 -44.4055 Str31            J      15.00 2012-10-16T02:41:45.2856  4  2  1 Double   0.00   0.00
v20121015_00295.fit 179.A-2010(G) 330.7902 -44.4111 Str31            J      15.00 2012-10-16T02:43:01.9136  4  2  2 Double  20.00 -20.00
v20121015_00296.fit 179.A-2010(G) 330.9266 -44.5886 Str31            J      15.00 2012-10-16T02:44:27.9378  4  2  1 Double   0.00   0.00
v20121015_00297.fit 179.A-2010(G) 330.9190 -44.5940 Str31            J      15.00 2012-10-16T02:45:45.3645  4  2  2 Double  20.00 -20.00
v20121015_00298.fit 179.A-2010(G) 330.9260 -44.4053 Str31            J      15.00 2012-10-16T02:47:10.8596  4  2  1 Double   0.00   0.00
v20121015_00299.fit 179.A-2010(G) 330.9183 -44.4109 Str31            J      15.00 2012-10-16T02:48:26.4277  4  2  2 Double  20.00 -20.00
v20121015_00300.fit 179.A-2010(G)  27.3515 -54.7872 Str38            Ks      7.50 2012-10-16T02:52:24.0678  4  2  1 Double   0.00   0.00
v20121015_00301.fit 179.A-2010(G)  27.3414 -54.7925 Str38            Ks      7.50 2012-10-16T02:53:13.8276  4  2  2 Double  20.00 -20.00
v20121015_00302.fit 179.A-2010(G)  27.3526 -54.6038 Str38            Ks      7.50 2012-10-16T02:54:14.8343  4  2  1 Double   0.00   0.00
v20121015_00303.fit 179.A-2010(G)  27.3429 -54.6093 Str38            Ks      7.50 2012-10-16T02:55:05.7809  4  2  2 Double  20.00 -20.00
v20121015_00304.fit 179.A-2010(G)  27.5099 -54.7873 Str38            Ks      7.50 2012-10-16T02:56:03.8860  4  2  1 Double   0.00   0.00
v20121015_00305.fit 179.A-2010(G)  27.5007 -54.7929 Str38            Ks      7.50 2012-10-16T02:56:55.4274  4  2  2 Double  20.00 -20.00
v20121015_00306.fit 179.A-2010(G)  27.5103 -54.6041 Str38            Ks      7.50 2012-10-16T02:57:54.4554  4  2  1 Double   0.00   0.00
v20121015_00307.fit 179.A-2010(G)  27.5007 -54.6097 Str38            Ks      7.50 2012-10-16T02:58:43.9791  4  2  2 Double  20.00 -20.00
v20121015_00308.fit 179.A-2010(G)  27.6691 -54.7872 Str38            Ks      7.50 2012-10-16T02:59:39.9682  4  2  1 Double   0.00   0.00
v20121015_00309.fit 179.A-2010(G)  27.6599 -54.7925 Str38            Ks      7.50 2012-10-16T03:00:28.5341  4  2  2 Double  20.00 -20.00
v20121015_00310.fit 179.A-2010(G)  27.6681 -54.6038 Str38            Ks      7.50 2012-10-16T03:01:18.0579  4  2  1 Double   0.00   0.00
v20121015_00311.fit 179.A-2010(G)  27.6585 -54.6094 Str38            Ks      7.50 2012-10-16T03:02:07.6218  4  2  2 Double  20.00 -20.00
v20121015_00312.fit 179.A-2010(G)  27.3518 -54.7874 Str38            J      15.00 2012-10-16T03:03:22.3929  4  2  1 Double   0.00   0.00
v20121015_00313.fit 179.A-2010(G)  27.3414 -54.7925 Str38            J      15.00 2012-10-16T03:04:40.1528  4  2  2 Double  20.00 -20.00
v20121015_00314.fit 179.A-2010(G)  27.3526 -54.6038 Str38            J      15.00 2012-10-16T03:06:05.7308  4  2  1 Double   0.00   0.00
v20121015_00315.fit 179.A-2010(G)  27.3429 -54.6093 Str38            J      15.00 2012-10-16T03:07:24.7856  4  2  2 Double  20.00 -20.00
v20121015_00316.fit 179.A-2010(G)  27.5099 -54.7873 Str38            J      15.00 2012-10-16T03:08:50.2366  4  2  1 Double   0.00   0.00
v20121015_00317.fit 179.A-2010(G)  27.5007 -54.7929 Str38            J      15.00 2012-10-16T03:10:09.1726  4  2  2 Double  20.00 -20.00
v20121015_00318.fit 179.A-2010(G)  27.5103 -54.6041 Str38            J      15.00 2012-10-16T03:11:34.6234  4  2  1 Double   0.00   0.00
v20121015_00319.fit 179.A-2010(G)  27.5007 -54.6097 Str38            J      15.00 2012-10-16T03:12:51.9516  4  2  2 Double  20.00 -20.00
v20121015_00320.fit 179.A-2010(G)  27.6691 -54.7872 Str38            J      15.00 2012-10-16T03:14:17.3816  4  2  1 Double   0.00   0.00
v20121015_00321.fit 179.A-2010(G)  27.6599 -54.7925 Str38            J      15.00 2012-10-16T03:15:35.0413  4  2  2 Double  20.00 -20.00
v20121015_00322.fit 179.A-2010(G)  27.6681 -54.6038 Str38            J      15.00 2012-10-16T03:16:58.8165  4  2  1 Double   0.00   0.00
v20121015_00323.fit 179.A-2010(G)  27.6585 -54.6094 Str38            J      15.00 2012-10-16T03:18:17.2353  4  2  2 Double  20.00 -20.00
v20121015_00324.fit 179.A-2010(G)  28.9370 -54.7872 Str38            Ks      7.50 2012-10-16T03:20:13.2221  4  2  1 Double   0.00   0.00
v20121015_00325.fit 179.A-2010(G)  28.9269 -54.7925 Str38            Ks      7.50 2012-10-16T03:21:02.7861  4  2  2 Double  20.00 -20.00
v20121015_00326.fit 179.A-2010(G)  28.9381 -54.6038 Str38            Ks      7.50 2012-10-16T03:21:58.1923  4  2  1 Double   0.00   0.00
v20121015_00327.fit 179.A-2010(G)  28.9284 -54.6093 Str38            Ks      7.50 2012-10-16T03:22:44.3363  4  2  2 Double  20.00 -20.00
v20121015_00328.fit 179.A-2010(G)  29.0954 -54.7873 Str38            Ks      7.50 2012-10-16T03:23:35.8651  4  2  1 Double   0.00   0.00
v20121015_00329.fit 179.A-2010(G)  29.0862 -54.7929 Str38            Ks      7.50 2012-10-16T03:24:26.7658  4  2  2 Double  20.00 -20.00
v20121015_00330.fit 179.A-2010(G)  29.0958 -54.6041 Str38            Ks      7.50 2012-10-16T03:25:20.4581  4  2  1 Double   0.00   0.00
v20121015_00331.fit 179.A-2010(G)  29.0862 -54.6097 Str38            Ks      7.50 2012-10-16T03:26:08.4259  4  2  2 Double  20.00 -20.00
v20121015_00332.fit 179.A-2010(G)  29.2546 -54.7872 Str38            Ks      7.50 2012-10-16T03:27:06.4918  4  2  1 Double   0.00   0.00
v20121015_00333.fit 179.A-2010(G)  29.2454 -54.7925 Str38            Ks      7.50 2012-10-16T03:27:57.7805  4  2  2 Double  20.00 -20.00
v20121015_00334.fit 179.A-2010(G)  29.2536 -54.6038 Str38            Ks      7.50 2012-10-16T03:28:52.0468  4  2  1 Double   0.00   0.00
v20121015_00335.fit 179.A-2010(G)  29.2440 -54.6094 Str38            Ks      7.50 2012-10-16T03:29:39.9619  4  2  2 Double  20.00 -20.00
v20121015_00336.fit 179.A-2010(G)  28.9370 -54.7872 Str38            J      15.00 2012-10-16T03:33:22.2704  4  2  1 Double   0.00   0.00
v20121015_00337.fit 179.A-2010(G)  28.9269 -54.7925 Str38            J      15.00 2012-10-16T03:34:42.6582  4  2  2 Double  20.00 -20.00
v20121015_00338.fit 179.A-2010(G)  28.9381 -54.6038 Str38            J      15.00 2012-10-16T03:36:08.1490  4  2  1 Double   0.00   0.00
v20121015_00339.fit 179.A-2010(G)  28.9284 -54.6093 Str38            J      15.00 2012-10-16T03:37:26.8768  4  2  2 Double  20.00 -20.00
v20121015_00340.fit 179.A-2010(G)  29.0954 -54.7873 Str38            J      15.00 2012-10-16T03:38:52.3290  4  2  1 Double   0.00   0.00
v20121015_00341.fit 179.A-2010(G)  29.0862 -54.7929 Str38            J      15.00 2012-10-16T03:40:10.1977  4  2  2 Double  20.00 -20.00
v20121015_00342.fit 179.A-2010(G)  29.0958 -54.6041 Str38            J      15.00 2012-10-16T03:41:37.2637  4  2  1 Double   0.00   0.00
v20121015_00343.fit 179.A-2010(G)  29.0862 -54.6097 Str38            J      15.00 2012-10-16T03:42:54.7597  4  2  2 Double  20.00 -20.00
v20121015_00344.fit 179.A-2010(G)  29.2546 -54.7872 Str38            J      15.00 2012-10-16T03:44:21.7918  4  2  1 Double   0.00   0.00
v20121015_00345.fit 179.A-2010(G)  29.2454 -54.7925 Str38            J      15.00 2012-10-16T03:45:40.7200  4  2  2 Double  20.00 -20.00
v20121015_00346.fit 179.A-2010(G)  29.2536 -54.6038 Str38            J      15.00 2012-10-16T03:47:06.2962  4  2  1 Double   0.00   0.00
v20121015_00347.fit 179.A-2010(G)  29.2440 -54.6094 Str38            J      15.00 2012-10-16T03:48:22.9160  4  2  2 Double  20.00 -20.00
v20121015_00348.fit 179.A-2010(G)  19.7125 -54.7872 Str38            Ks      7.50 2012-10-16T03:50:56.2209  4  2  1 Double   0.00   0.00
v20121015_00349.fit 179.A-2010(G)  19.7024 -54.7925 Str38            Ks      7.50 2012-10-16T03:51:44.8248  4  2  2 Double  20.00 -20.00
v20121015_00350.fit 179.A-2010(G)  19.7136 -54.6038 Str38            Ks      7.50 2012-10-16T03:52:42.8929  4  2  1 Double   0.00   0.00
v20121015_00351.fit 179.A-2010(G)  19.7039 -54.6093 Str38            Ks      7.50 2012-10-16T03:53:30.8927  4  2  2 Double  20.00 -20.00
v20121015_00352.fit 179.A-2010(G)  19.8709 -54.7873 Str38            Ks      7.50 2012-10-16T03:54:28.9596  4  2  1 Double   0.00   0.00
v20121015_00353.fit 179.A-2010(G)  19.8617 -54.7929 Str38            Ks      7.50 2012-10-16T03:55:17.4847  4  2  2 Double  20.00 -20.00
v20121015_00354.fit 179.A-2010(G)  19.8713 -54.6041 Str38            Ks      7.50 2012-10-16T03:56:15.0216  4  2  1 Double   0.00   0.00
v20121015_00355.fit 179.A-2010(G)  19.8617 -54.6097 Str38            Ks      7.50 2012-10-16T03:57:04.5884  4  2  2 Double  20.00 -20.00
v20121015_00356.fit 179.A-2010(G)  20.0301 -54.7872 Str38            Ks      7.50 2012-10-16T03:58:04.7749  4  2  1 Double   0.00   0.00
v20121015_00357.fit 179.A-2010(G)  20.0209 -54.7925 Str38            Ks      7.50 2012-10-16T03:58:52.7369  4  2  2 Double  20.00 -20.00
v20121015_00358.fit 179.A-2010(G)  20.0291 -54.6038 Str38            Ks      7.50 2012-10-16T03:59:48.1481  4  2  1 Double   0.00   0.00
v20121015_00359.fit 179.A-2010(G)  20.0195 -54.6094 Str38            Ks      7.50 2012-10-16T04:00:36.7142  4  2  2 Double  20.00 -20.00
v20121015_00360.fit 179.A-2010(G)  19.7128 -54.7874 Str38            J      15.00 2012-10-16T04:01:48.0415  4  2  1 Double   0.00   0.00
v20121015_00361.fit 179.A-2010(G)  19.7024 -54.7925 Str38            J      15.00 2012-10-16T04:03:06.2903  4  2  2 Double  20.00 -20.00
v20121015_00362.fit 179.A-2010(G)  19.7136 -54.6038 Str38            J      15.00 2012-10-16T04:04:31.7875  4  2  1 Double   0.00   0.00
v20121015_00363.fit 179.A-2010(G)  19.7039 -54.6093 Str38            J      15.00 2012-10-16T04:05:49.1714  4  2  2 Double  20.00 -20.00
v20121015_00364.fit 179.A-2010(G)  19.8709 -54.7873 Str38            J      15.00 2012-10-16T04:07:15.1964  4  2  1 Double   0.00   0.00
v20121015_00365.fit 179.A-2010(G)  19.8617 -54.7929 Str38            J      15.00 2012-10-16T04:08:32.2654  4  2  2 Double  20.00 -20.00
v20121015_00366.fit 179.A-2010(G)  19.8713 -54.6041 Str38            J      15.00 2012-10-16T04:09:56.1873  4  2  1 Double   0.00   0.00
