v20190910_00181.fit 198.B-2004(I) 261.7884 -23.2400 b0479            Ks      4.00 2019-09-11T00:24:00.9678  1  2  1 Double   0.00   0.00
v20190910_00182.fit 198.B-2004(I) 261.7867 -23.2323 b0479            Ks      4.00 2019-09-11T00:24:13.3615  1  2  2 Double  20.00  20.00
v20190910_00183.fit 198.B-2004(I) 262.5438 -22.1699 b0480            Ks      4.00 2019-09-11T00:25:05.5782  1  2  1 Double   0.00   0.00
v20190910_00184.fit 198.B-2004(I) 262.5421 -22.1622 b0480            Ks      4.00 2019-09-11T00:25:19.8127  1  2  2 Double  20.00  20.00
v20190910_00185.fit 198.B-2004(I) 262.4608 -22.1202 b0480            Ks      4.00 2019-09-11T00:25:39.8348  1  2  1 Double   0.00   0.00
v20190910_00186.fit 198.B-2004(I) 262.4590 -22.1125 b0480            Ks      4.00 2019-09-11T00:25:52.2705  1  2  2 Double  20.00  20.00
v20190910_00187.fit 198.B-2004(I) 262.3778 -22.0705 b0480            Ks      4.00 2019-09-11T00:26:12.2923  1  2  1 Double   0.00   0.00
v20190910_00188.fit 198.B-2004(I) 262.3760 -22.0627 b0480            Ks      4.00 2019-09-11T00:26:24.7632  1  2  2 Double  20.00  20.00
v20190910_00189.fit 198.B-2004(I) 262.4851 -21.9167 b0480            Ks      4.00 2019-09-11T00:26:44.7842  1  2  1 Double   0.00   0.00
v20190910_00190.fit 198.B-2004(I) 262.4833 -21.9090 b0480            Ks      4.00 2019-09-11T00:26:57.1809  1  2  2 Double  20.00  20.00
v20190910_00191.fit 198.B-2004(I) 262.5680 -21.9663 b0480            Ks      4.00 2019-09-11T00:27:16.2018  1  2  1 Double   0.00   0.00
v20190910_00192.fit 198.B-2004(I) 262.5662 -21.9586 b0480            Ks      4.00 2019-09-11T00:27:28.5966  1  2  2 Double  20.00  20.00
v20190910_00193.fit 198.B-2004(I) 262.6510 -22.0159 b0480            Ks      4.00 2019-09-11T00:27:49.6955  1  2  1 Double   0.00   0.00
v20190910_00194.fit 198.B-2004(I) 262.6492 -22.0082 b0480            Ks      4.00 2019-09-11T00:28:02.0711  1  2  2 Double  20.00  20.00
v20190910_00195.fit 198.B-2004(I) 260.7081 -22.7638 b0493            Ks      4.00 2019-09-11T00:29:36.3355  1  2  1 Double   0.00   0.00
v20190910_00196.fit 198.B-2004(I) 260.7064 -22.7561 b0493            Ks      4.00 2019-09-11T00:29:50.8952  1  2  2 Double  20.00  20.00
v20190910_00197.fit 198.B-2004(I) 260.6255 -22.7130 b0493            Ks      4.00 2019-09-11T00:30:10.9230  1  2  1 Double   0.00   0.00
v20190910_00198.fit 198.B-2004(I) 260.6238 -22.7052 b0493            Ks      4.00 2019-09-11T00:30:23.3167  1  2  2 Double  20.00  20.00
v20190910_00199.fit 198.B-2004(I) 260.5429 -22.6620 b0493            Ks      4.00 2019-09-11T00:30:45.7906  1  2  1 Double   0.00   0.00
v20190910_00200.fit 198.B-2004(I) 260.5413 -22.6542 b0493            Ks      4.00 2019-09-11T00:30:58.2213  1  2  2 Double  20.00  20.00
v20190910_00201.fit 198.B-2004(I) 260.6533 -22.5098 b0493            Ks      4.00 2019-09-11T00:31:17.2412  1  2  1 Double   0.00   0.00
v20190910_00202.fit 198.B-2004(I) 260.6516 -22.5021 b0493            Ks      4.00 2019-09-11T00:31:30.2599  1  2  2 Double  20.00  20.00
v20190910_00203.fit 198.B-2004(I) 260.7357 -22.5606 b0493            Ks      4.00 2019-09-11T00:31:49.2809  1  2  1 Double   0.00   0.00
v20190910_00204.fit 198.B-2004(I) 260.7340 -22.5529 b0493            Ks      4.00 2019-09-11T00:32:01.6467  1  2  2 Double  20.00  20.00
v20190910_00205.fit 198.B-2004(I) 260.8182 -22.6114 b0493            Ks      4.00 2019-09-11T00:32:17.0411  1  2  1 Double   0.00   0.00
v20190910_00206.fit 198.B-2004(I) 260.8165 -22.6036 b0493            Ks      4.00 2019-09-11T00:32:29.4348  1  2  2 Double  20.00  20.00
v20190910_00207.fit 198.B-2004(I) 261.5776 -21.5455 b0494            Ks      4.00 2019-09-11T00:33:20.3256  1  2  1 Double   0.00   0.00
v20190910_00208.fit 198.B-2004(I) 261.5759 -21.5378 b0494            Ks      4.00 2019-09-11T00:33:34.3472  1  2  2 Double  20.00  20.00
v20190910_00209.fit 198.B-2004(I) 261.4952 -21.4953 b0494            Ks      4.00 2019-09-11T00:33:52.8043  1  2  1 Double   0.00   0.00
v20190910_00210.fit 198.B-2004(I) 261.4934 -21.4876 b0494            Ks      4.00 2019-09-11T00:34:05.1992  1  2  2 Double  20.00  20.00
v20190910_00211.fit 198.B-2004(I) 261.4129 -21.4451 b0494            Ks      4.00 2019-09-11T00:34:25.7759  1  2  1 Double   0.00   0.00
v20190910_00212.fit 198.B-2004(I) 261.4112 -21.4373 b0494            Ks      4.00 2019-09-11T00:34:38.1657  1  2  2 Double  20.00  20.00
v20190910_00213.fit 198.B-2004(I) 261.5208 -21.2919 b0494            Ks      4.00 2019-09-11T00:34:58.1916  1  2  1 Double   0.00   0.00
v20190910_00214.fit 198.B-2004(I) 261.5190 -21.2842 b0494            Ks      4.00 2019-09-11T00:35:10.5884  1  2  2 Double  20.00  20.00
v20190910_00215.fit 198.B-2004(I) 261.6030 -21.3421 b0494            Ks      4.00 2019-09-11T00:35:29.6234  1  2  1 Double   0.00   0.00
v20190910_00216.fit 198.B-2004(I) 261.6012 -21.3343 b0494            Ks      4.00 2019-09-11T00:35:42.0112  1  2  2 Double  20.00  20.00
v20190910_00217.fit 198.B-2004(I) 261.6853 -21.3921 b0494            Ks      4.00 2019-09-11T00:36:00.4074  1  2  1 Double   0.00   0.00
v20190910_00218.fit 198.B-2004(I) 261.6835 -21.3844 b0494            Ks      4.00 2019-09-11T00:36:12.7730  1  2  2 Double  20.00  20.00
v20190910_00219.fit 198.B-2004(I) 259.6985 -22.1938 b0507            Ks      4.00 2019-09-11T00:37:01.8940  1  2  1 Double   0.00   0.00
v20190910_00220.fit 198.B-2004(I) 259.6969 -22.1861 b0507            Ks      4.00 2019-09-11T00:37:14.9107  1  2  2 Double  20.00  20.00
v20190910_00221.fit 198.B-2004(I) 259.6166 -22.1424 b0507            Ks      4.00 2019-09-11T00:37:33.3327  1  2  1 Double   0.00   0.00
v20190910_00222.fit 198.B-2004(I) 259.6150 -22.1347 b0507            Ks      4.00 2019-09-11T00:37:45.7015  1  2  2 Double  20.00  20.00
v20190910_00223.fit 198.B-2004(I) 259.5348 -22.0909 b0507            Ks      4.00 2019-09-11T00:38:01.7100  1  2  1 Double   0.00   0.00
v20190910_00224.fit 198.B-2004(I) 259.5332 -22.0832 b0507            Ks      4.00 2019-09-11T00:38:14.1036  1  2  2 Double  20.00  20.00
v20190910_00225.fit 198.B-2004(I) 259.6459 -21.9394 b0507            Ks      4.00 2019-09-11T00:38:34.1307  1  2  1 Double   0.00   0.00
v20190910_00226.fit 198.B-2004(I) 259.6442 -21.9317 b0507            Ks      4.00 2019-09-11T00:38:46.5254  1  2  2 Double  20.00  20.00
v20190910_00227.fit 198.B-2004(I) 259.7275 -21.9908 b0507            Ks      4.00 2019-09-11T00:39:03.5095  1  2  1 Double   0.00   0.00
v20190910_00228.fit 198.B-2004(I) 259.7259 -21.9830 b0507            Ks      4.00 2019-09-11T00:39:15.9263  1  2  2 Double  20.00  20.00
v20190910_00229.fit 198.B-2004(I) 259.8093 -22.0420 b0507            Ks      4.00 2019-09-11T00:39:30.9497  1  2  1 Double   0.00   0.00
v20190910_00230.fit 198.B-2004(I) 259.8077 -22.0343 b0507            Ks      4.00 2019-09-11T00:39:43.3456  1  2  2 Double  20.00  20.00
v20190910_00231.fit 198.B-2004(I) 260.5735 -20.9806 b0508            Ks      4.00 2019-09-11T00:40:40.3597  1  2  1 Double   0.00   0.00
v20190910_00232.fit 198.B-2004(I) 260.5718 -20.9729 b0508            Ks      4.00 2019-09-11T00:40:53.3783  1  2  2 Double  20.00  20.00
v20190910_00233.fit 198.B-2004(I) 260.4918 -20.9299 b0508            Ks      4.00 2019-09-11T00:41:14.3013  1  2  1 Double   0.00   0.00
v20190910_00234.fit 198.B-2004(I) 260.4901 -20.9222 b0508            Ks      4.00 2019-09-11T00:41:28.3207  1  2  2 Double  20.00  20.00
v20190910_00235.fit 198.B-2004(I) 260.4101 -20.8792 b0508            Ks      4.00 2019-09-11T00:41:45.1121  1  2  1 Double   0.00   0.00
v20190910_00236.fit 198.B-2004(I) 260.4085 -20.8714 b0508            Ks      4.00 2019-09-11T00:41:58.1307  1  2  2 Double  20.00  20.00
v20190910_00237.fit 198.B-2004(I) 260.5187 -20.7266 b0508            Ks      4.00 2019-09-11T00:42:20.1614  1  2  1 Double   0.00   0.00
v20190910_00238.fit 198.B-2004(I) 260.5169 -20.7189 b0508            Ks      4.00 2019-09-11T00:42:32.5542  1  2  2 Double  20.00  20.00
v20190910_00239.fit 198.B-2004(I) 260.6002 -20.7773 b0508            Ks      4.00 2019-09-11T00:42:51.5752  1  2  1 Double   0.00   0.00
v20190910_00240.fit 198.B-2004(I) 260.5985 -20.7696 b0508            Ks      4.00 2019-09-11T00:43:03.9680  1  2  2 Double  20.00  20.00
v20190910_00241.fit 198.B-2004(I) 260.6818 -20.8278 b0508            Ks      4.00 2019-09-11T00:43:22.3383  1  2  1 Double   0.00   0.00
v20190910_00242.fit 198.B-2004(I) 260.6801 -20.8201 b0508            Ks      4.00 2019-09-11T00:43:36.3578  1  2  2 Double  20.00  20.00
v20190910_00243.fit 198.B-2004(I) 260.8811 -26.4487 b0463            Ks      4.00 2019-09-11T00:45:19.4821  1  2  1 Double   0.00   0.00
v20190910_00244.fit 198.B-2004(I) 260.8795 -26.4410 b0463            Ks      4.00 2019-09-11T00:45:33.5009  1  2  2 Double  20.00  20.00
v20190910_00245.fit 198.B-2004(I) 260.7963 -26.3975 b0463            Ks      4.00 2019-09-11T00:45:52.0478  1  2  1 Double   0.00   0.00
v20190910_00246.fit 198.B-2004(I) 260.7946 -26.3898 b0463            Ks      4.00 2019-09-11T00:46:04.4385  1  2  2 Double  20.00  20.00
v20190910_00247.fit 198.B-2004(I) 260.7116 -26.3462 b0463            Ks      4.00 2019-09-11T00:46:23.4598  1  2  1 Double   0.00   0.00
v20190910_00248.fit 198.B-2004(I) 260.7099 -26.3384 b0463            Ks      4.00 2019-09-11T00:46:35.8365  1  2  2 Double  20.00  20.00
v20190910_00249.fit 198.B-2004(I) 260.8261 -26.1944 b0463            Ks      4.00 2019-09-11T00:46:58.1011  1  2  1 Double   0.00   0.00
v20190910_00250.fit 198.B-2004(I) 260.8243 -26.1867 b0463            Ks      4.00 2019-09-11T00:47:10.5138  1  2  2 Double  20.00  20.00
v20190910_00251.fit 198.B-2004(I) 260.9106 -26.2457 b0463            Ks      4.00 2019-09-11T00:47:30.9049  1  2  1 Double   0.00   0.00
v20190910_00252.fit 198.B-2004(I) 260.9089 -26.2379 b0463            Ks      4.00 2019-09-11T00:47:43.3004  1  2  2 Double  20.00  20.00
v20190910_00253.fit 198.B-2004(I) 260.9953 -26.2968 b0463            Ks      4.00 2019-09-11T00:47:59.8868  1  2  1 Double   0.00   0.00
v20190910_00254.fit 198.B-2004(I) 260.9936 -26.2890 b0463            Ks      4.00 2019-09-11T00:48:13.9123  1  2  2 Double  20.00  20.00
v20190910_00255.fit 198.B-2004(I) 261.7818 -25.2345 b0464            Ks      4.00 2019-09-11T00:49:02.3764  1  2  1 Double   0.00   0.00
v20190910_00256.fit 198.B-2004(I) 261.7801 -25.2268 b0464            Ks      4.00 2019-09-11T00:49:16.3959  1  2  2 Double  20.00  20.00
v20190910_00257.fit 198.B-2004(I) 261.6974 -25.1840 b0464            Ks      4.00 2019-09-11T00:52:12.4831  1  2  1 Double   0.00   0.00
v20190910_00258.fit 198.B-2004(I) 261.6956 -25.1763 b0464            Ks      4.00 2019-09-11T00:52:24.8747  1  2  2 Double  20.00  20.00
v20190910_00259.fit 198.B-2004(I) 261.6130 -25.1334 b0464            Ks      4.00 2019-09-11T00:52:44.0287  1  2  1 Double   0.00   0.00
v20190910_00260.fit 198.B-2004(I) 261.6113 -25.1256 b0464            Ks      4.00 2019-09-11T00:52:56.4635  1  2  2 Double  20.00  20.00
v20190910_00261.fit 198.B-2004(I) 261.7248 -24.9807 b0464            Ks      4.00 2019-09-11T00:53:17.1353  1  2  1 Double   0.00   0.00
v20190910_00262.fit 198.B-2004(I) 261.7229 -24.9730 b0464            Ks      4.00 2019-09-11T00:53:29.5101  1  2  2 Double  20.00  20.00
v20190910_00263.fit 198.B-2004(I) 261.8090 -25.0312 b0464            Ks      4.00 2019-09-11T00:53:48.5291  1  2  1 Double   0.00   0.00
v20190910_00264.fit 198.B-2004(I) 261.8072 -25.0235 b0464            Ks      4.00 2019-09-11T00:54:01.5468  1  2  2 Double  20.00  20.00
v20190910_00265.fit 198.B-2004(I) 261.8933 -25.0816 b0464            Ks      4.00 2019-09-11T00:54:21.8539  1  2  1 Double   0.00   0.00
v20190910_00266.fit 198.B-2004(I) 261.8915 -25.0738 b0464            Ks      4.00 2019-09-11T00:54:34.2524  1  2  2 Double  20.00  20.00
v20190910_00267.fit 198.B-2004(I) 259.8879 -25.8176 b0477            Ks      4.00 2019-09-11T00:55:27.0890  1  2  1 Double   0.00   0.00
v20190910_00268.fit 198.B-2004(I) 259.8863 -25.8099 b0477            Ks      4.00 2019-09-11T00:55:41.1138  1  2  2 Double  20.00  20.00
v20190910_00269.fit 198.B-2004(I) 259.8040 -25.7659 b0477            Ks      4.00 2019-09-11T00:55:59.5127  1  2  1 Double   0.00   0.00
v20190910_00270.fit 198.B-2004(I) 259.8024 -25.7581 b0477            Ks      4.00 2019-09-11T00:56:11.8804  1  2  2 Double  20.00  20.00
v20190910_00271.fit 198.B-2004(I) 259.7202 -25.7139 b0477            Ks      4.00 2019-09-11T00:56:30.9015  1  2  1 Double   0.00   0.00
v20190910_00272.fit 198.B-2004(I) 259.7186 -25.7061 b0477            Ks      4.00 2019-09-11T00:56:43.2983  1  2  2 Double  20.00  20.00
v20190910_00273.fit 198.B-2004(I) 259.8353 -25.5630 b0477            Ks      4.00 2019-09-11T00:57:09.9985  1  2  1 Double   0.00   0.00
v20190910_00274.fit 198.B-2004(I) 259.8336 -25.5553 b0477            Ks      4.00 2019-09-11T00:57:23.0162  1  2  2 Double  20.00  20.00
v20190910_00275.fit 198.B-2004(I) 259.9190 -25.6148 b0477            Ks      4.00 2019-09-11T00:57:44.1410  1  2  1 Double   0.00   0.00
v20190910_00276.fit 198.B-2004(I) 259.9173 -25.6070 b0477            Ks      4.00 2019-09-11T00:57:58.3696  1  2  2 Double  20.00  20.00
v20190910_00277.fit 198.B-2004(I) 260.0028 -25.6664 b0477            Ks      4.00 2019-09-11T00:58:16.7697  1  2  1 Double   0.00   0.00
v20190910_00278.fit 198.B-2004(I) 260.0011 -25.6586 b0477            Ks      4.00 2019-09-11T00:58:29.7893  1  2  2 Double  20.00  20.00
v20190910_00279.fit 198.B-2004(I) 260.7941 -24.6093 b0478            Ks      4.00 2019-09-11T00:59:15.1067  1  2  1 Double   0.00   0.00
v20190910_00280.fit 198.B-2004(I) 260.7924 -24.6016 b0478            Ks      4.00 2019-09-11T00:59:28.1274  1  2  2 Double  20.00  20.00
v20190910_00281.fit 198.B-2004(I) 260.7105 -24.5582 b0478            Ks      4.00 2019-09-11T00:59:47.1464  1  2  1 Double   0.00   0.00
v20190910_00282.fit 198.B-2004(I) 260.7088 -24.5505 b0478            Ks      4.00 2019-09-11T01:00:01.1650  1  2  2 Double  20.00  20.00
v20190910_00283.fit 198.B-2004(I) 260.6269 -24.5071 b0478            Ks      4.00 2019-09-11T01:00:19.6151  1  2  1 Double   0.00   0.00
v20190910_00284.fit 198.B-2004(I) 260.6252 -24.4993 b0478            Ks      4.00 2019-09-11T01:00:31.9888  1  2  2 Double  20.00  20.00
v20190910_00285.fit 198.B-2004(I) 260.7393 -24.3551 b0478            Ks      4.00 2019-09-11T01:00:54.5337  1  2  1 Double   0.00   0.00
v20190910_00286.fit 198.B-2004(I) 260.7375 -24.3474 b0478            Ks      4.00 2019-09-11T01:01:06.8993  1  2  2 Double  20.00  20.00
v20190910_00287.fit 198.B-2004(I) 260.8227 -24.4062 b0478            Ks      4.00 2019-09-11T01:01:25.2924  1  2  1 Double   0.00   0.00
v20190910_00288.fit 198.B-2004(I) 260.8210 -24.3984 b0478            Ks      4.00 2019-09-11T01:01:37.6921  1  2  2 Double  20.00  20.00
v20190910_00289.fit 198.B-2004(I) 260.9062 -24.4571 b0478            Ks      4.00 2019-09-11T01:01:53.1516  1  2  1 Double   0.00   0.00
v20190910_00290.fit 198.B-2004(I) 260.9045 -24.4493 b0478            Ks      4.00 2019-09-11T01:02:05.5853  1  2  2 Double  20.00  20.00
v20190910_00291.fit 198.B-2004(I) 258.9073 -25.1773 b0491            Ks      4.00 2019-09-11T01:03:57.0878  1  2  1 Double   0.00   0.00
v20190910_00292.fit 198.B-2004(I) 258.9058 -25.1696 b0491            Ks      4.00 2019-09-11T01:04:10.1067  1  2  2 Double  20.00  20.00
v20190910_00293.fit 198.B-2004(I) 258.8243 -25.1250 b0491            Ks      4.00 2019-09-11T01:04:25.2570  1  2  1 Double   0.00   0.00
v20190910_00294.fit 198.B-2004(I) 258.8227 -25.1172 b0491            Ks      4.00 2019-09-11T01:04:37.6347  1  2  2 Double  20.00  20.00
v20190910_00295.fit 198.B-2004(I) 258.7413 -25.0725 b0491            Ks      4.00 2019-09-11T01:04:56.0330  1  2  1 Double   0.00   0.00
v20190910_00296.fit 198.B-2004(I) 258.7398 -25.0647 b0491            Ks      4.00 2019-09-11T01:05:08.3996  1  2  2 Double  20.00  20.00
v20190910_00297.fit 198.B-2004(I) 258.8571 -24.9223 b0491            Ks      4.00 2019-09-11T01:05:32.8011  1  2  1 Double   0.00   0.00
v20190910_00298.fit 198.B-2004(I) 258.8554 -24.9146 b0491            Ks      4.00 2019-09-11T01:05:45.1728  1  2  2 Double  20.00  20.00
v20190910_00299.fit 198.B-2004(I) 258.9399 -24.9746 b0491            Ks      4.00 2019-09-11T01:06:04.1970  1  2  1 Double   0.00   0.00
v20190910_00300.fit 198.B-2004(I) 258.9383 -24.9669 b0491            Ks      4.00 2019-09-11T01:06:16.6146  1  2  2 Double  20.00  20.00
v20190910_00301.fit 198.B-2004(I) 259.0228 -25.0269 b0491            Ks      4.00 2019-09-11T01:06:31.0261  1  2  1 Double   0.00   0.00
v20190910_00302.fit 198.B-2004(I) 259.0212 -25.0191 b0491            Ks      4.00 2019-09-11T01:06:43.4168  1  2  2 Double  20.00  20.00
v20190910_00303.fit 198.B-2004(I) 259.8184 -23.9747 b0492            Ks      4.00 2019-09-11T01:07:30.9380  1  2  1 Double   0.00   0.00
v20190910_00304.fit 198.B-2004(I) 259.8168 -23.9669 b0492            Ks      4.00 2019-09-11T01:07:43.9558  1  2  2 Double  20.00  20.00
v20190910_00305.fit 198.B-2004(I) 259.7356 -23.9231 b0492            Ks      4.00 2019-09-11T01:07:59.3910  1  2  1 Double   0.00   0.00
v20190910_00306.fit 198.B-2004(I) 259.7339 -23.9153 b0492            Ks      4.00 2019-09-11T01:08:11.7868  1  2  2 Double  20.00  20.00
v20190910_00307.fit 198.B-2004(I) 259.6528 -23.8714 b0492            Ks      4.00 2019-09-11T01:08:30.8068  1  2  1 Double   0.00   0.00
v20190910_00308.fit 198.B-2004(I) 259.6512 -23.8636 b0492            Ks      4.00 2019-09-11T01:08:43.1856  1  2  2 Double  20.00  20.00
v20190910_00309.fit 198.B-2004(I) 259.7658 -23.7201 b0492            Ks      4.00 2019-09-11T01:09:03.2085  1  2  1 Double   0.00   0.00
v20190910_00310.fit 198.B-2004(I) 259.7641 -23.7124 b0492            Ks      4.00 2019-09-11T01:09:16.2352  1  2  2 Double  20.00  20.00
v20190910_00311.fit 198.B-2004(I) 259.8484 -23.7717 b0492            Ks      4.00 2019-09-11T01:09:35.2563  1  2  1 Double   0.00   0.00
v20190910_00312.fit 198.B-2004(I) 259.8467 -23.7640 b0492            Ks      4.00 2019-09-11T01:09:47.6790  1  2  2 Double  20.00  20.00
v20190910_00313.fit 198.B-2004(I) 259.9311 -23.8232 b0492            Ks      4.00 2019-09-11T01:10:06.2741  1  2  1 Double   0.00   0.00
v20190910_00314.fit 198.B-2004(I) 259.9295 -23.8154 b0492            Ks      4.00 2019-09-11T01:10:18.6698  1  2  2 Double  20.00  20.00
v20190910_00315.fit 198.B-2004(I) 257.9393 -24.5277 b0505            Ks      4.00 2019-09-11T01:11:08.7937  1  2  1 Double   0.00   0.00
v20190910_00316.fit 198.B-2004(I) 257.9379 -24.5199 b0505            Ks      4.00 2019-09-11T01:11:22.8143  1  2  2 Double  20.00  20.00
v20190910_00317.fit 198.B-2004(I) 257.8571 -24.4748 b0505            Ks      4.00 2019-09-11T01:11:36.8338  1  2  1 Double   0.00   0.00
v20190910_00318.fit 198.B-2004(I) 257.8556 -24.4670 b0505            Ks      4.00 2019-09-11T01:11:49.2296  1  2  2 Double  20.00  20.00
v20190910_00319.fit 198.B-2004(I) 257.7750 -24.4218 b0505            Ks      4.00 2019-09-11T01:12:07.5987  1  2  1 Double   0.00   0.00
v20190910_00320.fit 198.B-2004(I) 257.7735 -24.4140 b0505            Ks      4.00 2019-09-11T01:12:19.9954  1  2  2 Double  20.00  20.00
v20190910_00321.fit 198.B-2004(I) 257.8913 -24.2723 b0505            Ks      4.00 2019-09-11T01:12:40.5485  1  2  1 Double   0.00   0.00
v20190910_00322.fit 198.B-2004(I) 257.8897 -24.2646 b0505            Ks      4.00 2019-09-11T01:12:52.9340  1  2  2 Double  20.00  20.00
v20190910_00323.fit 198.B-2004(I) 257.9732 -24.3252 b0505            Ks      4.00 2019-09-11T01:13:11.9581  1  2  1 Double   0.00   0.00
v20190910_00324.fit 198.B-2004(I) 257.9717 -24.3174 b0505            Ks      4.00 2019-09-11T01:13:24.9798  1  2  2 Double  20.00  20.00
v20190910_00325.fit 198.B-2004(I) 258.0553 -24.3779 b0505            Ks      4.00 2019-09-11T01:13:40.9103  1  2  1 Double   0.00   0.00
v20190910_00326.fit 198.B-2004(I) 258.0538 -24.3701 b0505            Ks      4.00 2019-09-11T01:13:53.9298  1  2  2 Double  20.00  20.00
v20190910_00327.fit 198.B-2004(I) 258.8549 -23.3304 b0506            Ks      4.00 2019-09-11T01:14:39.3302  1  2  1 Double   0.00   0.00
v20190910_00328.fit 198.B-2004(I) 258.8534 -23.3227 b0506            Ks      4.00 2019-09-11T01:14:52.3518  1  2  2 Double  20.00  20.00
v20190910_00329.fit 198.B-2004(I) 258.7729 -23.2783 b0506            Ks      4.00 2019-09-11T01:15:10.9405  1  2  1 Double   0.00   0.00
v20190910_00330.fit 198.B-2004(I) 258.7713 -23.2706 b0506            Ks      4.00 2019-09-11T01:15:23.9576  1  2  2 Double  20.00  20.00
v20190910_00331.fit 198.B-2004(I) 258.6909 -23.2262 b0506            Ks      4.00 2019-09-11T01:15:39.3920  1  2  1 Double   0.00   0.00
v20190910_00332.fit 198.B-2004(I) 258.6894 -23.2184 b0506            Ks      4.00 2019-09-11T01:15:51.7668  1  2  2 Double  20.00  20.00
v20190910_00333.fit 198.B-2004(I) 258.8044 -23.0756 b0506            Ks      4.00 2019-09-11T01:16:16.1683  1  2  1 Double   0.00   0.00
v20190910_00334.fit 198.B-2004(I) 258.8028 -23.0678 b0506            Ks      4.00 2019-09-11T01:16:28.5440  1  2  2 Double  20.00  20.00
v20190910_00335.fit 198.B-2004(I) 258.8863 -23.1276 b0506            Ks      4.00 2019-09-11T01:16:48.5689  1  2  1 Double   0.00   0.00
v20190910_00336.fit 198.B-2004(I) 258.8847 -23.1199 b0506            Ks      4.00 2019-09-11T01:17:00.9347  1  2  2 Double  20.00  20.00
v20190910_00337.fit 198.B-2004(I) 258.9682 -23.1796 b0506            Ks      4.00 2019-09-11T01:17:17.7270  1  2  1 Double   0.00   0.00
v20190910_00338.fit 198.B-2004(I) 258.9666 -23.1718 b0506            Ks      4.00 2019-09-11T01:17:30.1259  1  2  2 Double  20.00  20.00
v20190910_00339.fit 198.B-2004(I) 262.6615 -24.0130 b0465            Ks      4.00 2019-09-11T01:20:07.5477  1  2  1 Double   0.00   0.00
v20190910_00340.fit 198.B-2004(I) 262.6597 -24.0053 b0465            Ks      4.00 2019-09-11T01:20:22.0311  1  2  2 Double  20.00  20.00
v20190910_00341.fit 198.B-2004(I) 262.5774 -23.9631 b0465            Ks      4.00 2019-09-11T01:20:37.9985  1  2  1 Double   0.00   0.00
v20190910_00342.fit 198.B-2004(I) 262.5755 -23.9554 b0465            Ks      4.00 2019-09-11T01:20:50.3922  1  2  2 Double  20.00  20.00
v20190910_00343.fit 198.B-2004(I) 262.4933 -23.9132 b0465            Ks      4.00 2019-09-11T01:21:08.7605  1  2  1 Double   0.00   0.00
v20190910_00344.fit 198.B-2004(I) 262.4915 -23.9054 b0465            Ks      4.00 2019-09-11T01:21:21.7790  1  2  2 Double  20.00  20.00
v20190910_00345.fit 198.B-2004(I) 262.6025 -23.7596 b0465            Ks      4.00 2019-09-11T01:21:43.3768  1  2  1 Double   0.00   0.00
v20190910_00346.fit 198.B-2004(I) 262.6006 -23.7519 b0465            Ks      4.00 2019-09-11T01:21:55.7555  1  2  2 Double  20.00  20.00
v20190910_00347.fit 198.B-2004(I) 262.6864 -23.8094 b0465            Ks      4.00 2019-09-11T01:22:11.2579  1  2  1 Double   0.00   0.00
v20190910_00348.fit 198.B-2004(I) 262.6845 -23.8017 b0465            Ks      4.00 2019-09-11T01:22:25.6095  1  2  2 Double  20.00  20.00
v20190910_00349.fit 198.B-2004(I) 262.7704 -23.8592 b0465            Ks      4.00 2019-09-11T01:22:45.6304  1  2  1 Double   0.00   0.00
v20190910_00350.fit 198.B-2004(I) 262.7686 -23.8514 b0465            Ks      4.00 2019-09-11T01:22:58.0272  1  2  2 Double  20.00  20.00
v20190910_00351.fit 198.B-2004(I) 263.5213 -22.7846 b0466            Ks      4.00 2019-09-11T01:23:42.9146  1  2  1 Double   0.00   0.00
v20190910_00352.fit 198.B-2004(I) 263.5195 -22.7770 b0466            Ks      4.00 2019-09-11T01:26:08.9886  1  2  2 Double  20.00  20.00
v20190910_00353.fit 198.B-2004(I) 263.4376 -22.7355 b0466            Ks      4.00 2019-09-11T01:26:30.3214  1  2  1 Double   0.00   0.00
v20190910_00354.fit 198.B-2004(I) 263.4357 -22.7278 b0466            Ks      4.00 2019-09-11T01:26:43.3401  1  2  2 Double  20.00  20.00
v20190910_00355.fit 198.B-2004(I) 263.3538 -22.6862 b0466            Ks      4.00 2019-09-11T01:26:58.2176  1  2  1 Double   0.00   0.00
v20190910_00356.fit 198.B-2004(I) 263.3520 -22.6784 b0466            Ks      4.00 2019-09-11T01:27:12.2391  1  2  2 Double  20.00  20.00
v20190910_00357.fit 198.B-2004(I) 263.4606 -22.5317 b0466            Ks      4.00 2019-09-11T01:27:31.2592  1  2  1 Double   0.00   0.00
v20190910_00358.fit 198.B-2004(I) 263.4587 -22.5241 b0466            Ks      4.00 2019-09-11T01:27:43.6531  1  2  2 Double  20.00  20.00
v20190910_00359.fit 198.B-2004(I) 263.5442 -22.5809 b0466            Ks      4.00 2019-09-11T01:27:58.5194  1  2  1 Double   0.00   0.00
v20190910_00360.fit 198.B-2004(I) 263.5423 -22.5732 b0466            Ks      4.00 2019-09-11T01:28:10.9203  1  2  2 Double  20.00  20.00
v20190910_00361.fit 198.B-2004(I) 263.6279 -22.6300 b0466            Ks      4.00 2019-09-11T01:28:29.3212  1  2  1 Double   0.00   0.00
