v20150311_00183.fit 179.A-2005(L) 150.1282   2.3015 paw4             Ks     10.00 2015-03-12T03:41:45.3725  6 30 13 Double -14.35  -1.86
v20150311_00184.fit 179.A-2005(L) 150.1436   2.2927 paw4             Ks     10.00 2015-03-12T03:43:06.9810  6 30 14 Double  40.97 -33.34
v20150311_00185.fit 179.A-2005(L) 150.1305   2.2880 paw4             Ks     10.00 2015-03-12T03:44:26.5518  6 30 15 Double  -6.17 -50.54
v20150311_00186.fit 179.A-2005(L) 150.1433   2.2929 paw4             Ks     10.00 2015-03-12T03:45:46.6654  6 30 16 Double  39.86 -32.71
v20150311_00187.fit 179.A-2005(L) 150.1406   2.3142 paw4             Ks     10.00 2015-03-12T03:47:11.0627  6 30 17 Double  30.35  43.96
v20150311_00188.fit 179.A-2005(L) 150.1337   2.2860 paw4             Ks     10.00 2015-03-12T03:48:32.7382  6 30 18 Double   5.49 -57.71
v20150311_00189.fit 179.A-2005(L) 150.1399   2.2939 paw4             Ks     10.00 2015-03-12T03:49:57.1506  6 30 19 Double  27.81 -29.10
v20150311_00190.fit 179.A-2005(L) 150.1224   2.3089 paw4             Ks     10.00 2015-03-12T03:51:19.7011  6 30 20 Double -35.12  25.03
v20150311_00191.fit 179.A-2005(L) 150.1444   2.3144 paw4             Ks     10.00 2015-03-12T03:52:38.0957  6 30 21 Double  43.70  44.51
v20150311_00192.fit 179.A-2005(L) 150.1304   2.2894 paw4             Ks     10.00 2015-03-12T03:54:04.1798  6 30 22 Double  -6.46 -45.31
v20150311_00193.fit 179.A-2005(L) 150.1354   2.2874 paw4             Ks     10.00 2015-03-12T03:55:22.9186  6 30 23 Double  11.55 -52.54
v20150311_00194.fit 179.A-2005(L) 150.1307   2.3170 paw4             Ks     10.00 2015-03-12T03:56:48.9969  6 30 24 Double  -5.49  54.01
v20150311_00195.fit 179.A-2005(L) 150.1324   2.3079 paw4             Ks     10.00 2015-03-12T03:58:07.1586  6 30 25 Double   0.65  21.15
v20150311_00196.fit 179.A-2005(L) 150.1247   2.2902 paw4             Ks     10.00 2015-03-12T03:59:31.5461  6 30 26 Double -26.86 -42.54
v20150311_00197.fit 179.A-2005(L) 150.1394   2.3118 paw4             Ks     10.00 2015-03-12T04:00:51.4187  6 30 27 Double  25.88  35.16
v20150311_00198.fit 179.A-2005(L) 150.1239   2.2915 paw4             Ks     10.00 2015-03-12T04:02:13.0991  6 30 28 Double -29.86 -37.81
v20150311_00199.fit 179.A-2005(L) 150.1426   2.3157 paw4             Ks     10.00 2015-03-12T04:03:33.1260  6 30 29 Double  37.28  49.36
v20150311_00200.fit 179.A-2005(L) 150.1202   2.2921 paw4             Ks     10.00 2015-03-12T04:04:57.5581  6 30 30 Double -43.05 -35.62
v20150311_00201.fit 179.A-2005(L) 150.1370   2.1945 paw5             Ks     10.00 2015-03-12T04:06:41.2502  6 30  1 Double  17.25 -56.95
v20150311_00202.fit 179.A-2005(L) 150.1244   2.2107 paw5             Ks     10.00 2015-03-12T04:07:59.4363  6 30  2 Double -28.02   1.51
v20150311_00203.fit 179.A-2005(L) 150.1477   2.2030 paw5             Ks     10.00 2015-03-12T04:09:18.2261  6 30  3 Double  55.73 -26.41
v20150311_00204.fit 179.A-2005(L) 150.1226   2.1952 paw5             Ks     10.00 2015-03-12T04:10:40.3115  6 30  4 Double -34.42 -54.26
v20150311_00205.fit 179.A-2005(L) 150.1456   2.1998 paw5             Ks     10.00 2015-03-12T04:11:58.4263  6 30  5 Double  48.38 -37.86
v20150311_00206.fit 179.A-2005(L) 150.1268   2.2220 paw5             Ks     10.00 2015-03-12T04:13:17.1661  6 30  6 Double -19.53  41.98
v20150311_00207.fit 179.A-2005(L) 150.1437   2.2160 paw5             Ks     10.00 2015-03-12T04:14:38.2767  6 30  7 Double  41.37  20.57
v20150311_00208.fit 179.A-2005(L) 150.1180   2.2115 paw5             Ks     10.00 2015-03-12T04:15:56.9278  6 30  8 Double -50.96   4.25
v20150311_00209.fit 179.A-2005(L) 150.1226   2.2138 paw5             Ks     10.00 2015-03-12T04:17:17.2182  6 30  9 Double -34.50  12.49
v20150311_00210.fit 179.A-2005(L) 150.1335   2.2106 paw5             Ks     10.00 2015-03-12T04:18:36.1370  6 30 10 Double   4.56   0.91
v20150311_00211.fit 179.A-2005(L) 150.1311   2.2159 paw5             Ks     10.00 2015-03-12T04:19:53.8262  6 30 11 Double  -4.10  20.03
v20150311_00212.fit 179.A-2005(L) 150.1416   2.2134 paw5             Ks     10.00 2015-03-12T04:21:14.1750  6 30 12 Double  33.97  11.35
v20150311_00213.fit 179.A-2005(L) 150.1184   2.2100 paw5             Ks     10.00 2015-03-12T04:22:32.7447  6 30 13 Double -49.60  -1.18
v20150311_00214.fit 179.A-2005(L) 150.1284   2.2022 paw5             Ks     10.00 2015-03-12T04:23:51.0194  6 30 14 Double -13.83 -29.23
v20150311_00215.fit 179.A-2005(L) 150.1475   2.2050 paw5             Ks     10.00 2015-03-12T04:25:12.4630  6 30 15 Double  54.99 -18.91
v20150311_00216.fit 179.A-2005(L) 150.1321   2.2019 paw5             Ks     10.00 2015-03-12T04:26:33.0145  6 30 16 Double  -0.51 -30.14
v20150311_00217.fit 179.A-2005(L) 150.1354   2.1959 paw5             Ks     10.00 2015-03-12T04:27:50.1285  6 30 17 Double  11.38 -51.67
v20150311_00218.fit 179.A-2005(L) 150.1188   2.2136 paw5             Ks     10.00 2015-03-12T04:29:10.0064  6 30 18 Double -48.30  11.89
v20150311_00219.fit 179.A-2005(L) 150.1298   2.2008 paw5             Ks     10.00 2015-03-12T04:30:29.8192  6 30 19 Double  -8.54 -34.34
v20150311_00220.fit 179.A-2005(L) 150.1421   2.2043 paw5             Ks     10.00 2015-03-12T04:31:52.0425  6 30 20 Double  35.43 -21.57
v20150311_00221.fit 179.A-2005(L) 150.1271   2.2024 paw5             Ks     10.00 2015-03-12T04:33:11.1894  6 30 21 Double -18.44 -28.35
v20150311_00222.fit 179.A-2005(L) 150.1339   2.2203 paw5             Ks     10.00 2015-03-12T04:34:29.6891  6 30 22 Double   6.26  35.95
v20150311_00223.fit 179.A-2005(L) 150.1232   2.2084 paw5             Ks     10.00 2015-03-12T04:35:48.9081  6 30 23 Double -32.52  -6.92
v20150311_00224.fit 179.A-2005(L) 150.1213   2.2216 paw5             Ks     10.00 2015-03-12T04:37:07.1198  6 30 24 Double -39.05  40.53
v20150311_00225.fit 179.A-2005(L) 150.1401   2.2124 paw5             Ks     10.00 2015-03-12T04:38:26.0186  6 30 25 Double  28.46   7.71
v20150311_00226.fit 179.A-2005(L) 150.1205   2.2210 paw5             Ks     10.00 2015-03-12T04:39:44.0965  6 30 26 Double -42.03  38.55
v20150311_00227.fit 179.A-2005(L) 150.1285   2.2242 paw5             Ks     10.00 2015-03-12T04:41:05.1840  6 30 27 Double -13.47  49.95
v20150311_00228.fit 179.A-2005(L) 150.1264   2.2067 paw5             Ks     10.00 2015-03-12T04:42:23.2740  6 30 28 Double -20.93 -13.05
v20150311_00229.fit 179.A-2005(L) 150.1288   2.2111 paw5             Ks     10.00 2015-03-12T04:43:45.3044  6 30 29 Double -12.37   3.05
v20150311_00230.fit 179.A-2005(L) 150.1214   2.2260 paw5             Ks     10.00 2015-03-12T04:45:04.8792  6 30 30 Double -38.82  56.48
v20150311_00231.fit 179.A-2010(K) 201.6965 -27.0788 Str19            Ks      7.50 2015-03-12T04:55:16.4969  2  2  1 Double   0.00   0.00
v20150311_00232.fit 179.A-2010(K) 201.6902 -27.0843 Str19            Ks      7.50 2015-03-12T04:55:48.5964  2  2  2 Double  20.00 -20.00
v20150311_00233.fit 179.A-2010(K) 201.6968 -26.8956 Str19            Ks      7.50 2015-03-12T04:56:19.1602  2  2  1 Double   0.00   0.00
v20150311_00234.fit 179.A-2010(K) 201.6906 -26.9012 Str19            Ks      7.50 2015-03-12T04:56:44.6566  2  2  2 Double  20.00 -20.00
v20150311_00235.fit 179.A-2010(K) 201.7993 -27.0789 Str19            Ks      7.50 2015-03-12T04:57:15.2176  2  2  1 Double   0.00   0.00
v20150311_00236.fit 179.A-2010(K) 201.7932 -27.0845 Str19            Ks      7.50 2015-03-12T04:57:39.6309  2  2  2 Double  20.00 -20.00
v20150311_00237.fit 179.A-2010(K) 201.7994 -26.8957 Str19            Ks      7.50 2015-03-12T04:58:09.1548  2  2  1 Double   0.00   0.00
v20150311_00238.fit 179.A-2010(K) 201.7932 -26.9013 Str19            Ks      7.50 2015-03-12T04:58:34.5052  2  2  2 Double  20.00 -20.00
v20150311_00239.fit 179.A-2010(K) 201.9023 -27.0788 Str19            Ks      7.50 2015-03-12T04:59:06.0019  2  2  1 Double   0.00   0.00
v20150311_00240.fit 179.A-2010(K) 201.8961 -27.0843 Str19            Ks      7.50 2015-03-12T04:59:31.4673  2  2  2 Double  20.00 -20.00
v20150311_00241.fit 179.A-2010(K) 201.9020 -26.8956 Str19            Ks      7.50 2015-03-12T05:00:02.0381  2  2  1 Double   0.00   0.00
v20150311_00242.fit 179.A-2010(K) 201.8958 -26.9012 Str19            Ks      7.50 2015-03-12T05:00:27.5265  2  2  2 Double  20.00 -20.00
v20150311_00243.fit 179.A-2010(K) 201.6966 -27.0789 Str19            J      15.00 2015-03-12T05:01:21.5809  1  2  1 Double   0.00   0.00
v20150311_00244.fit 179.A-2010(K) 201.6902 -27.0843 Str19            J      15.00 2015-03-12T05:01:47.1792  1  2  2 Double  20.00 -20.00
v20150311_00245.fit 179.A-2010(K) 201.6968 -26.8956 Str19            J      15.00 2015-03-12T05:02:15.8462  1  2  1 Double   0.00   0.00
v20150311_00246.fit 179.A-2010(K) 201.6906 -26.9012 Str19            J      15.00 2015-03-12T05:02:40.9846  1  2  2 Double  20.00 -20.00
v20150311_00247.fit 179.A-2010(K) 201.7993 -27.0789 Str19            J      15.00 2015-03-12T05:03:07.2599  1  2  1 Double   0.00   0.00
v20150311_00248.fit 179.A-2010(K) 201.7932 -27.0845 Str19            J      15.00 2015-03-12T05:03:29.6076  1  2  2 Double  20.00 -20.00
v20150311_00249.fit 179.A-2010(K) 201.7994 -26.8957 Str19            J      15.00 2015-03-12T05:03:55.1099  1  2  1 Double   0.00   0.00
v20150311_00250.fit 179.A-2010(K) 201.7932 -26.9013 Str19            J      15.00 2015-03-12T05:04:17.4548  1  2  2 Double  20.00 -20.00
v20150311_00251.fit 179.A-2010(K) 201.9023 -27.0788 Str19            J      15.00 2015-03-12T05:04:43.9569  1  2  1 Double   0.00   0.00
v20150311_00252.fit 179.A-2010(K) 201.8961 -27.0843 Str19            J      15.00 2015-03-12T05:05:07.9704  1  2  2 Double  20.00 -20.00
v20150311_00253.fit 179.A-2010(K) 201.9020 -26.8956 Str19            J      15.00 2015-03-12T05:05:33.6717  1  2  1 Double   0.00   0.00
v20150311_00254.fit 179.A-2010(K) 201.8958 -26.9012 Str19            J      15.00 2015-03-12T05:05:57.1323  1  2  2 Double  20.00 -20.00
v20150311_00255.fit 179.A-2010(K) 201.6966 -27.0789 Str19            Y      15.00 2015-03-12T05:06:49.4968  2  2  1 Double   0.00   0.00
v20150311_00256.fit 179.A-2010(K) 201.6902 -27.0843 Str19            Y      15.00 2015-03-12T05:07:32.3814  2  2  2 Double  20.00 -20.00
v20150311_00257.fit 179.A-2010(K) 201.6968 -26.8956 Str19            Y      15.00 2015-03-12T05:08:18.4546  2  2  1 Double   0.00   0.00
v20150311_00258.fit 179.A-2010(K) 201.6906 -26.9012 Str19            Y      15.00 2015-03-12T05:08:59.2304  2  2  2 Double  20.00 -20.00
v20150311_00259.fit 179.A-2010(K) 201.7993 -27.0789 Str19            Y      15.00 2015-03-12T05:09:43.0238  2  2  1 Double   0.00   0.00
v20150311_00260.fit 179.A-2010(K) 201.7932 -27.0845 Str19            Y      15.00 2015-03-12T05:10:23.5426  2  2  2 Double  20.00 -20.00
v20150311_00261.fit 179.A-2010(K) 201.7994 -26.8957 Str19            Y      15.00 2015-03-12T05:11:10.2439  2  2  1 Double   0.00   0.00
v20150311_00262.fit 179.A-2010(K) 201.7932 -26.9013 Str19            Y      15.00 2015-03-12T05:11:50.8975  2  2  2 Double  20.00 -20.00
v20150311_00263.fit 179.A-2010(K) 201.9023 -27.0788 Str19            Y      15.00 2015-03-12T05:12:35.9719  2  2  1 Double   0.00   0.00
v20150311_00264.fit 179.A-2010(K) 201.8961 -27.0843 Str19            Y      15.00 2015-03-12T05:13:17.2276  2  2  2 Double  20.00 -20.00
v20150311_00265.fit 179.A-2010(K) 201.9020 -26.8956 Str19            Y      15.00 2015-03-12T05:14:01.6270  2  2  1 Double   0.00   0.00
v20150311_00266.fit 179.A-2010(K) 201.8958 -26.9012 Str19            Y      15.00 2015-03-12T05:14:43.7198  2  2  2 Double  20.00 -20.00
v20150311_00267.fit 179.A-2005(J) 149.9585   2.2282 paw2             Y      60.00 2015-03-12T05:19:30.1671  2 15  1 Double  33.53  47.44
v20150311_00268.fit 179.A-2005(J) 149.9444   2.2172 paw2             Y      60.00 2015-03-12T05:21:42.1782  2 15  2 Double -17.35   7.91
v20150311_00269.fit 179.A-2005(J) 149.9520   2.2101 paw2             Y      60.00 2015-03-12T05:23:57.2741  2 15  3 Double  10.24 -17.53
v20150311_00270.fit 179.A-2005(J) 149.9619   2.2294 paw2             Y      60.00 2015-03-12T05:26:09.2046  2 15  4 Double  45.82  52.00
v20150311_00271.fit 179.A-2005(J) 149.9432   2.2243 paw2             Y      60.00 2015-03-12T05:28:22.3326  2 15  5 Double -21.42  33.67
v20150311_00272.fit 179.A-2005(J) 149.9583   2.2169 paw2             Y      60.00 2015-03-12T05:30:33.0021  2 15  6 Double  32.69   6.89
v20150311_00273.fit 179.A-2005(J) 149.9516   2.2138 paw2             Y      60.00 2015-03-12T05:32:49.2871  2 15  7 Double   8.65  -4.49
v20150311_00274.fit 179.A-2005(J) 149.9553   2.2271 paw2             Y      60.00 2015-03-12T05:35:00.5683  2 15  8 Double  21.86  43.53
v20150311_00275.fit 179.A-2005(J) 149.9619   2.2249 paw2             Y      60.00 2015-03-12T05:37:11.2219  2 15  9 Double  45.65  35.68
v20150311_00276.fit 179.A-2005(J) 149.9382   2.2109 paw2             Y      60.00 2015-03-12T05:39:26.8876  2 15 10 Double -39.49 -14.78
v20150311_00277.fit 179.A-2005(J) 149.9638   2.2268 paw2             Y      60.00 2015-03-12T05:41:39.0039  2 15 11 Double  52.43  42.56
v20150311_00278.fit 179.A-2005(J) 149.9609   2.2016 paw2             Y      60.00 2015-03-12T05:43:54.9098  2 15 12 Double  42.18 -48.16
v20150311_00279.fit 179.A-2005(J) 149.9645   2.2039 paw2             Y      60.00 2015-03-12T05:46:05.1135  2 15 13 Double  55.05 -39.78
v20150311_00280.fit 179.A-2005(J) 149.9491   2.2091 paw2             Y      60.00 2015-03-12T05:48:21.2532  2 15 14 Double  -0.45 -21.08
v20150311_00281.fit 179.A-2005(J) 149.9614   2.2200 paw2             Y      60.00 2015-03-12T05:50:34.4935  2 15 15 Double  43.80  17.95
v20150311_00282.fit 179.A-2005(K) 149.9374   2.1159 paw3             H      10.00 2015-03-12T05:53:34.0619  6 30  1 Double -42.56 -26.92
v20150311_00283.fit 179.A-2005(K) 149.9569   2.1120 paw3             H      10.00 2015-03-12T05:54:52.5515  6 30  2 Double  27.68 -41.11
v20150311_00284.fit 179.A-2005(K) 149.9658   2.1347 paw3             H      10.00 2015-03-12T05:56:11.2564  6 30  3 Double  59.84  40.56
v20150311_00285.fit 179.A-2005(K) 149.9369   2.1296 paw3             H      10.00 2015-03-12T05:57:36.2986  6 30  4 Double -44.41  22.34
v20150311_00286.fit 179.A-2005(K) 149.9422   2.1398 paw3             H      10.00 2015-03-12T05:58:56.3442  6 30  5 Double -25.22  59.11
v20150311_00287.fit 179.A-2005(K) 149.9517   2.1327 paw3             H      10.00 2015-03-12T06:00:13.9982  6 30  6 Double   8.96  33.56
v20150311_00288.fit 179.A-2005(K) 149.9436   2.1222 paw3             H      10.00 2015-03-12T06:01:34.6100  6 30  7 Double -20.14  -4.19
v20150311_00289.fit 179.A-2005(K) 149.9365   2.1337 paw3             H      10.00 2015-03-12T06:02:53.2556  6 30  8 Double -45.63  37.07
v20150311_00290.fit 179.A-2005(K) 149.9547   2.1260 paw3             H      10.00 2015-03-12T06:04:19.3347  6 30  9 Double  19.86   9.31
v20150311_00291.fit 179.A-2005(K) 149.9648   2.1090 paw3             H      10.00 2015-03-12T06:05:38.1225  6 30 10 Double  56.29 -51.89
v20150311_00292.fit 179.A-2005(K) 149.9381   2.1331 paw3             H      10.00 2015-03-12T06:06:57.3583  6 30 11 Double -39.89  34.95
v20150311_00293.fit 179.A-2005(K) 149.9606   2.1384 paw3             H      10.00 2015-03-12T06:08:15.5332  6 30 12 Double  41.12  54.08
v20150311_00294.fit 179.A-2005(K) 149.9550   2.1319 paw3             H      10.00 2015-03-12T06:09:34.3840  6 30 13 Double  20.82  30.54
v20150311_00295.fit 179.A-2005(K) 149.9496   2.1100 paw3             H      10.00 2015-03-12T06:10:52.9980  6 30 14 Double   1.35 -48.10
v20150311_00296.fit 179.A-2005(K) 149.9370   2.1221 paw3             H      10.00 2015-03-12T06:12:19.0369  6 30 15 Double -43.77  -4.65
v20150311_00297.fit 179.A-2005(K) 149.9519   2.1201 paw3             H      10.00 2015-03-12T06:13:36.7248  6 30 16 Double   9.82 -11.87
v20150311_00298.fit 179.A-2005(K) 149.9388   2.1145 paw3             H      10.00 2015-03-12T06:14:55.7736  6 30 17 Double -37.31 -32.00
v20150311_00299.fit 179.A-2005(K) 149.9413   2.1256 paw3             H      10.00 2015-03-12T06:16:13.2526  6 30 18 Double -28.57   7.99
v20150311_00300.fit 179.A-2005(K) 149.9612   2.1081 paw3             H      10.00 2015-03-12T06:17:32.4674  6 30 19 Double  43.14 -55.09
v20150311_00301.fit 179.A-2005(K) 149.9500   2.1345 paw3             H      10.00 2015-03-12T06:18:50.6453  6 30 20 Double   3.00  39.93
v20150311_00302.fit 179.A-2005(K) 149.9431   2.1317 paw3             H      10.00 2015-03-12T06:20:08.4122  6 30 21 Double -22.02  29.82
v20150311_00303.fit 179.A-2005(K) 149.9545   2.1285 paw3             H      10.00 2015-03-12T06:21:29.3028  6 30 22 Double  19.01  18.29
v20150311_00304.fit 179.A-2005(K) 149.9651   2.1221 paw3             H      10.00 2015-03-12T06:22:48.3558  6 30 23 Double  57.23  -4.80
v20150311_00305.fit 179.A-2005(K) 149.9478   2.1092 paw3             H      10.00 2015-03-12T06:24:06.5655  6 30 24 Double  -4.98 -51.30
v20150311_00306.fit 179.A-2005(K) 149.9386   2.1320 paw3             H      10.00 2015-03-12T06:25:25.7972  6 30 25 Double -37.95  31.01
v20150311_00307.fit 179.A-2005(K) 149.9509   2.1366 paw3             H      10.00 2015-03-12T06:29:08.1573  6 30 26 Double   6.15  47.46
v20150311_00308.fit 179.A-2005(K) 149.9613   2.1306 paw3             H      10.00 2015-03-12T06:30:26.8290  6 30 27 Double  43.36  26.02
v20150311_00309.fit 179.A-2005(K) 149.9434   2.1197 paw3             H      10.00 2015-03-12T06:31:46.2429  6 30 28 Double -20.82 -13.44
v20150311_00310.fit 179.A-2005(K) 149.9589   2.1225 paw3             H      10.00 2015-03-12T06:33:11.2859  6 30 29 Double  35.03  -3.15
v20150311_00311.fit 179.A-2005(K) 149.9620   2.1144 paw3             H      10.00 2015-03-12T06:34:30.6619  6 30 30 Double  46.04 -32.38
v20150311_00312.fit 179.B-2002(H) 238.1480 -51.9540 d138             Ks      4.00 2015-03-12T06:52:15.4765  1  2  1 Double   0.00   0.00
v20150311_00313.fit 179.B-2002(H) 238.1492 -51.9462 d138             Ks      4.00 2015-03-12T06:52:31.0307  1  2  2 Double  20.00  20.00
v20150311_00314.fit 179.B-2002(H) 238.0541 -51.8830 d138             Ks      4.00 2015-03-12T06:52:51.0506  1  2  1 Double   0.00   0.00
v20150311_00315.fit 179.B-2002(H) 238.0553 -51.8751 d138             Ks      4.00 2015-03-12T06:53:06.4770  1  2  2 Double  20.00  20.00
v20150311_00316.fit 179.B-2002(H) 237.9606 -51.8118 d138             Ks      4.00 2015-03-12T06:53:26.5369  1  2  1 Double   0.00   0.00
v20150311_00317.fit 179.B-2002(H) 237.9620 -51.8038 d138             Ks      4.00 2015-03-12T06:53:40.5945  1  2  2 Double  20.00  20.00
v20150311_00318.fit 179.B-2002(H) 238.1905 -51.6963 d138             Ks      4.00 2015-03-12T06:54:00.6154  1  2  1 Double   0.00   0.00
v20150311_00319.fit 179.B-2002(H) 238.1911 -51.6884 d138             Ks      4.00 2015-03-12T06:54:14.6751  1  2  2 Double  20.00  20.00
v20150311_00320.fit 179.B-2002(H) 238.2836 -51.7670 d138             Ks      4.00 2015-03-12T06:54:33.6979  1  2  1 Double   0.00   0.00
v20150311_00321.fit 179.B-2002(H) 238.2847 -51.7591 d138             Ks      4.00 2015-03-12T06:54:47.7595  1  2  2 Double  20.00  20.00
v20150311_00322.fit 179.B-2002(H) 238.3776 -51.8376 d138             Ks      4.00 2015-03-12T06:55:10.3681  1  2  1 Double   0.00   0.00
v20150311_00323.fit 179.B-2002(H) 238.3788 -51.8297 d138             Ks      4.00 2015-03-12T06:55:25.0756  1  2  2 Double  20.00  20.00
v20150311_00324.fit 179.B-2002(H) 237.3839 -53.7308 d099             Ks      4.00 2015-03-12T06:56:09.6031  1  2  1 Double   0.00   0.00
v20150311_00325.fit 179.B-2002(H) 237.3853 -53.7230 d099             Ks      4.00 2015-03-12T06:56:25.6695  1  2  2 Double  20.00  20.00
v20150311_00326.fit 179.B-2002(H) 237.2874 -53.6592 d099             Ks      4.00 2015-03-12T06:56:45.7335  1  2  1 Double   0.00   0.00
v20150311_00327.fit 179.B-2002(H) 237.2888 -53.6513 d099             Ks      4.00 2015-03-12T06:56:59.7550  1  2  2 Double  20.00  20.00
v20150311_00328.fit 179.B-2002(H) 237.1914 -53.5873 d099             Ks      4.00 2015-03-12T06:57:19.8159  1  2  1 Double   0.00   0.00
v20150311_00329.fit 179.B-2002(H) 237.1930 -53.5793 d099             Ks      4.00 2015-03-12T06:57:33.8483  1  2  2 Double  20.00  20.00
v20150311_00330.fit 179.B-2002(H) 237.4330 -53.4734 d099             Ks      4.00 2015-03-12T06:57:54.9871  1  2  1 Double   0.00   0.00
v20150311_00331.fit 179.B-2002(H) 237.4337 -53.4656 d099             Ks      4.00 2015-03-12T06:58:09.7637  1  2  2 Double  20.00  20.00
v20150311_00332.fit 179.B-2002(H) 237.5286 -53.5448 d099             Ks      4.00 2015-03-12T06:58:28.8228  1  2  1 Double   0.00   0.00
v20150311_00333.fit 179.B-2002(H) 237.5299 -53.5369 d099             Ks      4.00 2015-03-12T06:58:42.8943  1  2  2 Double  20.00  20.00
v20150311_00334.fit 179.B-2002(H) 237.6252 -53.6160 d099             Ks      4.00 2015-03-12T06:59:01.9143  1  2  1 Double   0.00   0.00
v20150311_00335.fit 179.B-2002(H) 237.6267 -53.6081 d099             Ks      4.00 2015-03-12T06:59:15.9657  1  2  2 Double  20.00  20.00
v20150311_00336.fit 179.B-2002(H) 249.0338 -46.7160 d106             Ks      4.00 2015-03-12T07:00:21.0609  1  2  1 Double   0.00   0.00
v20150311_00337.fit 179.B-2002(H) 249.0333 -46.7081 d106             Ks      4.00 2015-03-12T07:00:35.1197  1  2  2 Double  20.00  20.00
v20150311_00338.fit 179.B-2002(H) 248.9352 -46.6543 d106             Ks      4.00 2015-03-12T07:00:55.1806  1  2  1 Double   0.00   0.00
v20150311_00339.fit 179.B-2002(H) 248.9345 -46.6464 d106             Ks      4.00 2015-03-12T07:01:09.2422  1  2  2 Double  20.00  20.00
v20150311_00340.fit 179.B-2002(H) 248.8367 -46.5923 d106             Ks      4.00 2015-03-12T07:01:29.3031  1  2  1 Double   0.00   0.00
v20150311_00341.fit 179.B-2002(H) 248.8362 -46.5843 d106             Ks      4.00 2015-03-12T07:01:44.7753  1  2  2 Double  20.00  20.00
v20150311_00342.fit 179.B-2002(H) 249.0167 -46.4572 d106             Ks      4.00 2015-03-12T07:02:04.7964  1  2  1 Double   0.00   0.00
v20150311_00343.fit 179.B-2002(H) 249.0157 -46.4494 d106             Ks      4.00 2015-03-12T07:02:18.8678  1  2  2 Double  20.00  20.00
v20150311_00344.fit 179.B-2002(H) 249.1146 -46.5189 d106             Ks      4.00 2015-03-12T07:02:37.8879  1  2  1 Double   0.00   0.00
v20150311_00345.fit 179.B-2002(H) 249.1140 -46.5109 d106             Ks      4.00 2015-03-12T07:02:51.9594  1  2  2 Double  20.00  20.00
v20150311_00346.fit 179.B-2002(H) 249.2132 -46.5803 d106             Ks      4.00 2015-03-12T07:03:11.9812  1  2  1 Double   0.00   0.00
v20150311_00347.fit 179.B-2002(H) 249.2126 -46.5722 d106             Ks      4.00 2015-03-12T07:03:26.0518  1  2  2 Double  20.00  20.00
v20150311_00348.fit 179.B-2002(H) 212.0034 -63.3478 d012             Ks      4.00 2015-03-12T07:07:31.3503  1  2  1 Double   0.00   0.00
v20150311_00349.fit 179.B-2002(H) 212.0111 -63.3407 d012             Ks      4.00 2015-03-12T07:07:49.6977  1  2  2 Double  20.00  20.00
v20150311_00350.fit 179.B-2002(H) 211.9438 -63.2600 d012             Ks      4.00 2015-03-12T07:08:10.1825  1  2  1 Double   0.00   0.00
v20150311_00351.fit 179.B-2002(H) 211.9520 -63.2530 d012             Ks      4.00 2015-03-12T07:08:24.9870  1  2  2 Double  20.00  20.00
v20150311_00352.fit 179.B-2002(H) 211.8853 -63.1722 d012             Ks      4.00 2015-03-12T07:08:44.0488  1  2  1 Double   0.00   0.00
v20150311_00353.fit 179.B-2002(H) 211.8937 -63.1652 d012             Ks      4.00 2015-03-12T07:08:58.9952  1  2  2 Double  20.00  20.00
v20150311_00354.fit 179.B-2002(H) 212.2735 -63.1191 d012             Ks      4.00 2015-03-12T07:09:20.3250  1  2  1 Double   0.00   0.00
v20150311_00355.fit 179.B-2002(H) 212.2801 -63.1118 d012             Ks      4.00 2015-03-12T07:09:34.3566  1  2  2 Double  20.00  20.00
v20150311_00356.fit 179.B-2002(H) 212.3326 -63.2062 d012             Ks      4.00 2015-03-12T07:09:53.3768  1  2  1 Double   0.00   0.00
v20150311_00357.fit 179.B-2002(H) 212.3406 -63.1991 d012             Ks      4.00 2015-03-12T07:10:09.7250  1  2  2 Double  20.00  20.00
v20150311_00358.fit 179.B-2002(H) 212.3936 -63.2934 d012             Ks      4.00 2015-03-12T07:10:28.0840  1  2  1 Double   0.00   0.00
v20150311_00359.fit 179.B-2002(H) 212.4018 -63.2864 d012             Ks      4.00 2015-03-12T07:10:42.8975  1  2  2 Double  20.00  20.00
v20150311_00360.fit 179.A-2004(J) 203.6325  -2.5085 No name          J      25.00 2015-03-12T07:19:22.2908  2  2  1 Double -10.00  10.00
v20150311_00361.fit 179.A-2004(J) 203.6381  -2.5141 No name          J      25.00 2015-03-12T07:20:27.2619  2  2  2 Double  10.00 -10.00
v20150311_00362.fit 179.A-2004(J) 203.6325  -2.4169 No name          J      25.00 2015-03-12T07:21:32.9511  2  2  1 Double -10.00  10.00
v20150311_00363.fit 179.A-2004(J) 203.6381  -2.4225 No name          J      25.00 2015-03-12T07:22:37.7553  2  2  2 Double  10.00 -10.00
v20150311_00364.fit 179.A-2004(J) 203.6326  -2.3253 No name          J      25.00 2015-03-12T07:23:51.6257  2  2  1 Double -10.00  10.00
v20150311_00365.fit 179.A-2004(J) 203.6381  -2.3309 No name          J      25.00 2015-03-12T07:24:52.0881  2  2  2 Double  10.00 -10.00
v20150311_00366.fit 179.A-2004(J) 203.8159  -2.3253 No name          J      25.00 2015-03-12T07:26:03.3272  2  2  1 Double -10.00  10.00
