v20120218_00001.fit 60.A-9293(A)  90.0000 -60.0000 BIAS,TWILIGHT    Ks      1.00 2012-02-18T23:33:35.8159  1  0  0 Uncorr   0.00   0.00
v20120218_00172.fit 179.B-2003(D)  84.5028 -72.3805 lmc_tk1          Ks      5.00 2012-02-19T02:46:21.7917 15  5  1 Double   0.00   0.00
v20120218_00173.fit 179.B-2003(D)  84.5089 -72.3781 lmc_tk1          Ks      5.00 2012-02-19T02:48:16.8138 15  5  2 Double  -8.66   5.00
v20120218_00174.fit 179.B-2003(D)  84.5124 -72.3819 lmc_tk1          Ks      5.00 2012-02-19T02:50:10.9209 15  5  3 Double   5.00   8.66
v20120218_00175.fit 179.B-2003(D)  84.4999 -72.3829 lmc_tk1          Ks      5.00 2012-02-19T02:52:07.2960 15  5  4 Double   8.66  -5.00
v20120218_00176.fit 179.B-2003(D)  84.4964 -72.3791 lmc_tk1          Ks      5.00 2012-02-19T02:54:00.3630 15  5  5 Double  -5.00  -8.66
v20120218_00177.fit 179.B-2003(D)  84.4991 -72.1973 lmc_tk1          Ks      5.00 2012-02-19T02:56:02.0564 15  5  1 Double   0.00   0.00
v20120218_00178.fit 179.B-2003(D)  84.5035 -72.1949 lmc_tk1          Ks      5.00 2012-02-19T02:57:57.4036 15  5  2 Double  -8.66   5.00
v20120218_00179.fit 179.B-2003(D)  84.5069 -72.1987 lmc_tk1          Ks      5.00 2012-02-19T02:59:52.0996 15  5  3 Double   5.00   8.66
v20120218_00180.fit 179.B-2003(D)  84.4945 -72.1997 lmc_tk1          Ks      5.00 2012-02-19T03:01:48.5363 15  5  4 Double   8.66  -5.00
v20120218_00181.fit 179.B-2003(D)  84.4912 -72.1959 lmc_tk1          Ks      5.00 2012-02-19T03:03:41.6026 15  5  5 Double  -5.00  -8.66
v20120218_00182.fit 179.B-2003(D)  84.8069 -72.3795 lmc_tk1          Ks      5.00 2012-02-19T03:05:46.1228 15  5  1 Double   0.00   0.00
v20120218_00183.fit 179.B-2003(D)  84.8129 -72.3765 lmc_tk1          Ks      5.00 2012-02-19T03:07:40.3069 15  5  2 Double  -8.66   5.00
v20120218_00184.fit 179.B-2003(D)  84.8165 -72.3803 lmc_tk1          Ks      5.00 2012-02-19T03:09:34.4161 15  5  3 Double   5.00   8.66
v20120218_00185.fit 179.B-2003(D)  84.8041 -72.3814 lmc_tk1          Ks      5.00 2012-02-19T03:11:28.5230 15  5  4 Double   8.66  -5.00
v20120218_00186.fit 179.B-2003(D)  84.8004 -72.3776 lmc_tk1          Ks      5.00 2012-02-19T03:13:22.5743 15  5  5 Double  -5.00  -8.66
v20120218_00187.fit 179.B-2003(D)  84.7970 -72.1958 lmc_tk1          Ks      5.00 2012-02-19T03:15:23.7807 15  5  1 Double   0.00   0.00
v20120218_00188.fit 179.B-2003(D)  84.8015 -72.1934 lmc_tk1          Ks      5.00 2012-02-19T03:17:16.8610 15  5  2 Double  -8.66   5.00
v20120218_00189.fit 179.B-2003(D)  84.8050 -72.1972 lmc_tk1          Ks      5.00 2012-02-19T03:19:10.9299 15  5  3 Double   5.00   8.66
v20120218_00190.fit 179.B-2003(D)  84.7926 -72.1983 lmc_tk1          Ks      5.00 2012-02-19T03:21:06.4358 15  5  4 Double   8.66  -5.00
v20120218_00191.fit 179.B-2003(D)  84.7891 -72.1945 lmc_tk1          Ks      5.00 2012-02-19T03:22:59.5462 15  5  5 Double  -5.00  -8.66
v20120218_00192.fit 179.A-2010(E) 151.2582 -15.4123 Str11            H       7.50 2012-02-19T03:31:40.0929  2  2  1 Double   0.00   0.00
v20120218_00193.fit 179.A-2010(E) 151.2524 -15.4178 Str11            H       7.50 2012-02-19T03:41:30.2305  2  2  2 Double  20.00 -20.00
v20120218_00194.fit 179.A-2010(E) 151.2583 -15.2291 Str11            H       7.50 2012-02-19T03:42:03.3792  2  2  1 Double   0.00   0.00
v20120218_00195.fit 179.A-2010(E) 151.2526 -15.2346 Str11            H       7.50 2012-02-19T03:42:32.9110  2  2  2 Double  20.00 -20.00
v20120218_00196.fit 179.A-2010(E) 151.3532 -15.4123 Str11            H       7.50 2012-02-19T03:43:06.1935  2  2  1 Double   0.00   0.00
v20120218_00197.fit 179.A-2010(E) 151.3474 -15.4178 Str11            H       7.50 2012-02-19T03:43:35.7126  2  2  2 Double  20.00 -20.00
v20120218_00198.fit 179.A-2010(E) 151.3532 -15.2291 Str11            H       7.50 2012-02-19T03:44:07.9303  2  2  1 Double   0.00   0.00
v20120218_00199.fit 179.A-2010(E) 151.3474 -15.2347 Str11            H       7.50 2012-02-19T03:44:38.4531  2  2  2 Double  20.00 -20.00
v20120218_00200.fit 179.A-2010(E) 151.4482 -15.4123 Str11            H       7.50 2012-02-19T03:45:12.0524  2  2  1 Double   0.00   0.00
v20120218_00201.fit 179.A-2010(E) 151.4425 -15.4178 Str11            H       7.50 2012-02-19T03:45:41.6126  2  2  2 Double  20.00 -20.00
v20120218_00202.fit 179.A-2010(E) 151.4481 -15.2291 Str11            H       7.50 2012-02-19T03:46:13.8850  2  2  1 Double   0.00   0.00
v20120218_00203.fit 179.A-2010(E) 151.4423 -15.2346 Str11            H       7.50 2012-02-19T03:46:43.4041  2  2  2 Double  20.00 -20.00
v20120218_00204.fit 179.A-2010(E) 151.2582 -15.4123 Str11            Ks      7.50 2012-02-19T03:47:32.4508  2  2  1 Double   0.00   0.00
v20120218_00205.fit 179.A-2010(E) 151.2524 -15.4178 Str11            Ks      7.50 2012-02-19T03:48:01.9718  2  2  2 Double  20.00 -20.00
v20120218_00206.fit 179.A-2010(E) 151.2583 -15.2291 Str11            Ks      7.50 2012-02-19T03:48:35.6562  2  2  1 Double   0.00   0.00
v20120218_00207.fit 179.A-2010(E) 151.2526 -15.2346 Str11            Ks      7.50 2012-02-19T03:49:05.1754  2  2  2 Double  20.00 -20.00
v20120218_00208.fit 179.A-2010(E) 151.3532 -15.4123 Str11            Ks      7.50 2012-02-19T03:49:39.8246  2  2  1 Double   0.00   0.00
v20120218_00209.fit 179.A-2010(E) 151.3474 -15.4178 Str11            Ks      7.50 2012-02-19T03:50:09.3615  2  2  2 Double  20.00 -20.00
v20120218_00210.fit 179.A-2010(E) 151.3532 -15.2291 Str11            Ks      7.50 2012-02-19T03:50:41.5292  2  2  1 Double   0.00   0.00
v20120218_00211.fit 179.A-2010(E) 151.3474 -15.2347 Str11            Ks      7.50 2012-02-19T03:51:11.0683  2  2  2 Double  20.00 -20.00
v20120218_00212.fit 179.A-2010(E) 151.4482 -15.4123 Str11            Ks      7.50 2012-02-19T03:51:45.8986  2  2  1 Double   0.00   0.00
v20120218_00213.fit 179.A-2010(E) 151.4425 -15.4178 Str11            Ks      7.50 2012-02-19T03:52:15.4176  2  2  2 Double  20.00 -20.00
v20120218_00214.fit 179.A-2010(E) 151.4481 -15.2291 Str11            Ks      7.50 2012-02-19T03:52:48.0260  2  2  1 Double   0.00   0.00
v20120218_00215.fit 179.A-2010(E) 151.4423 -15.2346 Str11            Ks      7.50 2012-02-19T03:53:17.5451  2  2  2 Double  20.00 -20.00
v20120218_00216.fit 179.A-2010(E) 151.2582 -15.4123 Str11            J      15.00 2012-02-19T03:54:08.3898  1  2  1 Double   0.00   0.00
v20120218_00217.fit 179.A-2010(E) 151.2524 -15.4178 Str11            J      15.00 2012-02-19T03:54:35.5390  1  2  2 Double  20.00 -20.00
v20120218_00218.fit 179.A-2010(E) 151.2583 -15.2291 Str11            J      15.00 2012-02-19T03:55:05.8758  1  2  1 Double   0.00   0.00
v20120218_00219.fit 179.A-2010(E) 151.2526 -15.2346 Str11            J      15.00 2012-02-19T03:55:33.1690  1  2  2 Double  20.00 -20.00
v20120218_00220.fit 179.A-2010(E) 151.3532 -15.4123 Str11            J      15.00 2012-02-19T03:56:04.7465  1  2  1 Double   0.00   0.00
v20120218_00221.fit 179.A-2010(E) 151.3474 -15.4178 Str11            J      15.00 2012-02-19T03:56:31.9197  1  2  2 Double  20.00 -20.00
v20120218_00222.fit 179.A-2010(E) 151.3532 -15.2291 Str11            J      15.00 2012-02-19T03:57:01.6678  1  2  1 Double   0.00   0.00
v20120218_00223.fit 179.A-2010(E) 151.3474 -15.2347 Str11            J      15.00 2012-02-19T03:57:29.1621  1  2  2 Double  20.00 -20.00
v20120218_00224.fit 179.A-2010(E) 151.4482 -15.4123 Str11            J      15.00 2012-02-19T03:58:00.7686  1  2  1 Double   0.00   0.00
v20120218_00225.fit 179.A-2010(E) 151.4425 -15.4178 Str11            J      15.00 2012-02-19T03:58:28.9077  1  2  2 Double  20.00 -20.00
v20120218_00226.fit 179.A-2010(E) 151.4481 -15.2291 Str11            J      15.00 2012-02-19T03:58:59.0364  1  2  1 Double   0.00   0.00
v20120218_00227.fit 179.A-2010(E) 151.4423 -15.2346 Str11            J      15.00 2012-02-19T03:59:25.8846  1  2  2 Double  20.00 -20.00
v20120218_00228.fit 179.A-2010(E) 151.2582 -15.4123 Str11            Y      15.00 2012-02-19T04:00:14.2946  1  2  1 Double   0.00   0.00
v20120218_00229.fit 179.A-2010(E) 151.2524 -15.4178 Str11            Y      15.00 2012-02-19T04:00:41.2208  1  2  2 Double  20.00 -20.00
v20120218_00230.fit 179.A-2010(E) 151.2583 -15.2291 Str11            Y      15.00 2012-02-19T04:02:50.0164  1  2  1 Double   0.00   0.00
v20120218_00231.fit 179.A-2010(E) 151.2526 -15.2346 Str11            Y      15.00 2012-02-19T04:03:17.2495  1  2  2 Double  20.00 -20.00
v20120218_00232.fit 179.A-2010(E) 151.3532 -15.4123 Str11            Y      15.00 2012-02-19T04:03:53.3098  1  2  1 Double   0.00   0.00
v20120218_00233.fit 179.A-2010(E) 151.3474 -15.4178 Str11            Y      15.00 2012-02-19T04:04:20.8942  1  2  2 Double  20.00 -20.00
v20120218_00234.fit 179.A-2010(E) 151.3532 -15.2291 Str11            Y      15.00 2012-02-19T04:04:49.5859  1  2  1 Double   0.00   0.00
v20120218_00235.fit 179.A-2010(E) 151.3474 -15.2347 Str11            Y      15.00 2012-02-19T04:05:17.2840  1  2  2 Double  20.00 -20.00
v20120218_00236.fit 179.A-2010(E) 151.4482 -15.4123 Str11            Y      15.00 2012-02-19T04:05:50.2778  1  2  1 Double   0.00   0.00
v20120218_00237.fit 179.A-2010(E) 151.4425 -15.4178 Str11            Y      15.00 2012-02-19T04:06:17.0280  1  2  2 Double  20.00 -20.00
v20120218_00238.fit 179.A-2010(E) 151.4481 -15.2291 Str11            Y      15.00 2012-02-19T04:06:46.7269  1  2  1 Double   0.00   0.00
v20120218_00239.fit 179.A-2010(E) 151.4423 -15.2346 Str11            Y      15.00 2012-02-19T04:07:13.6749  1  2  2 Double  20.00 -20.00
v20120218_00240.fit 179.A-2010(E) 150.1296 -15.4123 Str11            H       7.50 2012-02-19T04:08:27.2103  2  2  1 Double   0.00   0.00
v20120218_00241.fit 179.A-2010(E) 150.1238 -15.4178 Str11            H       7.50 2012-02-19T04:08:56.7722  2  2  2 Double  20.00 -20.00
v20120218_00242.fit 179.A-2010(E) 150.1297 -15.2291 Str11            H       7.50 2012-02-19T04:09:28.6781  2  2  1 Double   0.00   0.00
v20120218_00243.fit 179.A-2010(E) 150.1240 -15.2346 Str11            H       7.50 2012-02-19T04:09:58.1978  2  2  2 Double  20.00 -20.00
v20120218_00244.fit 179.A-2010(E) 150.2246 -15.4123 Str11            H       7.50 2012-02-19T04:10:31.9313  2  2  1 Double   0.00   0.00
v20120218_00245.fit 179.A-2010(E) 150.2188 -15.4178 Str11            H       7.50 2012-02-19T04:11:01.4672  2  2  2 Double  20.00 -20.00
v20120218_00246.fit 179.A-2010(E) 150.2246 -15.2291 Str11            H       7.50 2012-02-19T04:11:32.5372  2  2  1 Double   0.00   0.00
v20120218_00247.fit 179.A-2010(E) 150.2188 -15.2347 Str11            H       7.50 2012-02-19T04:12:02.0719  2  2  2 Double  20.00 -20.00
v20120218_00248.fit 179.A-2010(E) 150.3196 -15.4123 Str11            H       7.50 2012-02-19T04:12:35.8566  2  2  1 Double   0.00   0.00
v20120218_00249.fit 179.A-2010(E) 150.3139 -15.4178 Str11            H       7.50 2012-02-19T04:13:05.4153  2  2  2 Double  20.00 -20.00
v20120218_00250.fit 179.A-2010(E) 150.3195 -15.2291 Str11            H       7.50 2012-02-19T04:13:38.5811  2  2  1 Double   0.00   0.00
v20120218_00251.fit 179.A-2010(E) 150.3137 -15.2346 Str11            H       7.50 2012-02-19T04:14:08.1008  2  2  2 Double  20.00 -20.00
v20120218_00252.fit 179.A-2010(E) 150.1296 -15.4123 Str11            Ks      7.50 2012-02-19T04:14:56.8569  2  2  1 Double   0.00   0.00
v20120218_00253.fit 179.A-2010(E) 150.1238 -15.4178 Str11            Ks      7.50 2012-02-19T04:15:26.3757  2  2  2 Double  20.00 -20.00
v20120218_00254.fit 179.A-2010(E) 150.1297 -15.2291 Str11            Ks      7.50 2012-02-19T04:15:59.6702  2  2  1 Double   0.00   0.00
v20120218_00255.fit 179.A-2010(E) 150.1240 -15.2346 Str11            Ks      7.50 2012-02-19T04:16:29.1881  2  2  2 Double  20.00 -20.00
v20120218_00256.fit 179.A-2010(E) 150.2246 -15.4123 Str11            Ks      7.50 2012-02-19T04:17:04.3617  2  2  1 Double   0.00   0.00
v20120218_00257.fit 179.A-2010(E) 150.2188 -15.4178 Str11            Ks      7.50 2012-02-19T04:17:33.8794  2  2  2 Double  20.00 -20.00
v20120218_00258.fit 179.A-2010(E) 150.2246 -15.2291 Str11            Ks      7.50 2012-02-19T04:18:05.9341  2  2  1 Double   0.00   0.00
v20120218_00259.fit 179.A-2010(E) 150.2188 -15.2347 Str11            Ks      7.50 2012-02-19T04:18:35.5092  2  2  2 Double  20.00 -20.00
v20120218_00260.fit 179.A-2010(E) 150.3196 -15.4123 Str11            Ks      7.50 2012-02-19T04:19:09.9876  2  2  1 Double   0.00   0.00
v20120218_00261.fit 179.A-2010(E) 150.3139 -15.4178 Str11            Ks      7.50 2012-02-19T04:19:40.5064  2  2  2 Double  20.00 -20.00
v20120218_00262.fit 179.A-2010(E) 150.3195 -15.2291 Str11            Ks      7.50 2012-02-19T04:20:13.6388  2  2  1 Double   0.00   0.00
v20120218_00263.fit 179.A-2010(E) 150.3137 -15.2346 Str11            Ks      7.50 2012-02-19T04:20:44.9555  2  2  2 Double  20.00 -20.00
v20120218_00264.fit 179.A-2010(E) 150.1296 -15.4123 Str11            J      15.00 2012-02-19T04:21:34.7355  1  2  1 Double   0.00   0.00
v20120218_00265.fit 179.A-2010(E) 150.1238 -15.4178 Str11            J      15.00 2012-02-19T04:22:02.2438  1  2  2 Double  20.00 -20.00
v20120218_00266.fit 179.A-2010(E) 150.1297 -15.2291 Str11            J      15.00 2012-02-19T04:22:32.8145  1  2  1 Double   0.00   0.00
v20120218_00267.fit 179.A-2010(E) 150.1240 -15.2346 Str11            J      15.00 2012-02-19T04:29:36.7275  1  2  2 Double  20.00 -20.00
v20120218_00268.fit 179.A-2010(E) 150.2246 -15.4123 Str11            J      15.00 2012-02-19T04:30:11.1659  1  2  1 Double   0.00   0.00
v20120218_00269.fit 179.A-2010(E) 150.2188 -15.4178 Str11            J      15.00 2012-02-19T04:30:39.0959  1  2  2 Double  20.00 -20.00
v20120218_00270.fit 179.A-2010(E) 150.2246 -15.2291 Str11            J      15.00 2012-02-19T04:31:09.7766  1  2  1 Double   0.00   0.00
v20120218_00271.fit 179.A-2010(E) 150.2188 -15.2347 Str11            J      15.00 2012-02-19T04:31:36.6609  1  2  2 Double  20.00 -20.00
v20120218_00272.fit 179.A-2010(E) 150.3196 -15.4123 Str11            J      15.00 2012-02-19T04:32:11.1005  1  2  1 Double   0.00   0.00
v20120218_00273.fit 179.A-2010(E) 150.3139 -15.4178 Str11            J      15.00 2012-02-19T04:32:38.5286  1  2  2 Double  20.00 -20.00
v20120218_00274.fit 179.A-2010(E) 150.3195 -15.2291 Str11            J      15.00 2012-02-19T04:33:09.3322  1  2  1 Double   0.00   0.00
v20120218_00275.fit 179.A-2010(E) 150.3137 -15.2346 Str11            J      15.00 2012-02-19T04:33:38.4712  1  2  2 Double  20.00 -20.00
v20120218_00276.fit 179.A-2010(E) 150.1296 -15.4123 Str11            Y      15.00 2012-02-19T04:34:25.8163  1  2  1 Double   0.00   0.00
v20120218_00277.fit 179.A-2010(E) 150.1238 -15.4178 Str11            Y      15.00 2012-02-19T04:34:54.6583  1  2  2 Double  20.00 -20.00
v20120218_00278.fit 179.A-2010(E) 150.1297 -15.2291 Str11            Y      15.00 2012-02-19T04:35:25.7862  1  2  1 Double   0.00   0.00
v20120218_00279.fit 179.A-2010(E) 150.1240 -15.2346 Str11            Y      15.00 2012-02-19T04:35:53.0264  1  2  2 Double  20.00 -20.00
v20120218_00280.fit 179.A-2010(E) 150.2246 -15.4123 Str11            Y      15.00 2012-02-19T04:36:27.4478  1  2  1 Double   0.00   0.00
v20120218_00281.fit 179.A-2010(E) 150.2188 -15.4178 Str11            Y      15.00 2012-02-19T04:36:56.3766  1  2  2 Double  20.00 -20.00
v20120218_00282.fit 179.A-2010(E) 150.2246 -15.2291 Str11            Y      15.00 2012-02-19T04:37:26.8166  1  2  1 Double   0.00   0.00
v20120218_00283.fit 179.A-2010(E) 150.2188 -15.2347 Str11            Y      15.00 2012-02-19T04:37:54.1438  1  2  2 Double  20.00 -20.00
v20120218_00284.fit 179.A-2010(E) 150.3196 -15.4123 Str11            Y      15.00 2012-02-19T04:38:28.5862  1  2  1 Double   0.00   0.00
v20120218_00285.fit 179.A-2010(E) 150.3139 -15.4178 Str11            Y      15.00 2012-02-19T04:38:56.4231  1  2  2 Double  20.00 -20.00
v20120218_00286.fit 179.A-2010(E) 150.3195 -15.2291 Str11            Y      15.00 2012-02-19T04:39:27.5789  1  2  1 Double   0.00   0.00
v20120218_00287.fit 179.A-2010(E) 150.3137 -15.2346 Str11            Y      15.00 2012-02-19T04:39:56.6848  1  2  2 Double  20.00 -20.00
v20120218_00288.fit 179.A-2010(E) 176.7825 -15.4123 Str11            H       7.50 2012-02-19T04:43:17.6859  2  2  1 Double   0.00   0.00
v20120218_00289.fit 179.A-2010(E) 176.7767 -15.4178 Str11            H       7.50 2012-02-19T04:47:12.1995  2  2  2 Double  20.00 -20.00
v20120218_00290.fit 179.A-2010(E) 176.7826 -15.2291 Str11            H       7.50 2012-02-19T04:47:49.0177  2  2  1 Double   0.00   0.00
v20120218_00291.fit 179.A-2010(E) 176.7769 -15.2346 Str11            H       7.50 2012-02-19T04:48:17.9409  2  2  2 Double  20.00 -20.00
v20120218_00292.fit 179.A-2010(E) 176.8775 -15.4123 Str11            H       7.50 2012-02-19T04:48:50.2715  2  2  1 Double   0.00   0.00
v20120218_00293.fit 179.A-2010(E) 176.8717 -15.4178 Str11            H       7.50 2012-02-19T04:49:19.2125  2  2  2 Double  20.00 -20.00
v20120218_00294.fit 179.A-2010(E) 176.8775 -15.2291 Str11            H       7.50 2012-02-19T04:49:50.1783  2  2  1 Double   0.00   0.00
v20120218_00295.fit 179.A-2010(E) 176.8717 -15.2347 Str11            H       7.50 2012-02-19T04:50:19.1311  2  2  2 Double  20.00 -20.00
v20120218_00296.fit 179.A-2010(E) 176.9725 -15.4123 Str11            H       7.50 2012-02-19T04:50:53.9654  2  2  1 Double   0.00   0.00
v20120218_00297.fit 179.A-2010(E) 176.9668 -15.4178 Str11            H       7.50 2012-02-19T04:51:24.5284  2  2  2 Double  20.00 -20.00
v20120218_00298.fit 179.A-2010(E) 176.9724 -15.2291 Str11            H       7.50 2012-02-19T04:51:56.1772  2  2  1 Double   0.00   0.00
v20120218_00299.fit 179.A-2010(E) 176.9666 -15.2346 Str11            H       7.50 2012-02-19T04:52:25.1182  2  2  2 Double  20.00 -20.00
v20120218_00300.fit 179.A-2010(E) 176.7825 -15.4123 Str11            Ks      7.50 2012-02-19T04:53:14.7908  2  2  1 Double   0.00   0.00
v20120218_00301.fit 179.A-2010(E) 176.7767 -15.4178 Str11            Ks      7.50 2012-02-19T04:53:45.3516  2  2  2 Double  20.00 -20.00
v20120218_00302.fit 179.A-2010(E) 176.7826 -15.2291 Str11            Ks      7.50 2012-02-19T04:54:17.0893  2  2  1 Double   0.00   0.00
v20120218_00303.fit 179.A-2010(E) 176.7769 -15.2346 Str11            Ks      7.50 2012-02-19T04:54:46.6092  2  2  2 Double  20.00 -20.00
v20120218_00304.fit 179.A-2010(E) 176.8775 -15.4123 Str11            Ks      7.50 2012-02-19T04:55:20.3939  2  2  1 Double   0.00   0.00
v20120218_00305.fit 179.A-2010(E) 176.8717 -15.4178 Str11            Ks      7.50 2012-02-19T04:55:49.3487  2  2  2 Double  20.00 -20.00
v20120218_00306.fit 179.A-2010(E) 176.8775 -15.2291 Str11            Ks      7.50 2012-02-19T04:56:20.8476  2  2  1 Double   0.00   0.00
v20120218_00307.fit 179.A-2010(E) 176.8717 -15.2347 Str11            Ks      7.50 2012-02-19T04:56:51.3662  2  2  2 Double  20.00 -20.00
v20120218_00308.fit 179.A-2010(E) 176.9725 -15.4123 Str11            Ks      7.50 2012-02-19T04:57:24.9438  2  2  1 Double   0.00   0.00
v20120218_00309.fit 179.A-2010(E) 176.9668 -15.4178 Str11            Ks      7.50 2012-02-19T04:57:54.4619  2  2  2 Double  20.00 -20.00
v20120218_00310.fit 179.A-2010(E) 176.9724 -15.2291 Str11            Ks      7.50 2012-02-19T04:58:27.1193  2  2  1 Double   0.00   0.00
v20120218_00311.fit 179.A-2010(E) 176.9666 -15.2346 Str11            Ks      7.50 2012-02-19T04:58:56.0203  2  2  2 Double  20.00 -20.00
v20120218_00312.fit 179.A-2010(E) 176.7825 -15.4123 Str11            J      15.00 2012-02-19T04:59:46.2041  1  2  1 Double   0.00   0.00
v20120218_00313.fit 179.A-2010(E) 176.7767 -15.4178 Str11            J      15.00 2012-02-19T05:00:14.0973  1  2  2 Double  20.00 -20.00
v20120218_00314.fit 179.A-2010(E) 176.7826 -15.2291 Str11            J      15.00 2012-02-19T05:00:44.6000  1  2  1 Double   0.00   0.00
v20120218_00315.fit 179.A-2010(E) 176.7769 -15.2346 Str11            J      15.00 2012-02-19T05:01:13.1860  1  2  2 Double  20.00 -20.00
v20120218_00316.fit 179.A-2010(E) 176.8775 -15.4123 Str11            J      15.00 2012-02-19T05:01:44.7677  1  2  1 Double   0.00   0.00
v20120218_00317.fit 179.A-2010(E) 176.8717 -15.4178 Str11            J      15.00 2012-02-19T05:02:12.8868  1  2  2 Double  20.00 -20.00
v20120218_00318.fit 179.A-2010(E) 176.8775 -15.2291 Str11            J      15.00 2012-02-19T05:02:42.3267  1  2  1 Double   0.00   0.00
v20120218_00319.fit 179.A-2010(E) 176.8717 -15.2347 Str11            J      15.00 2012-02-19T05:03:10.7898  1  2  2 Double  20.00 -20.00
v20120218_00320.fit 179.A-2010(E) 176.9725 -15.4123 Str11            J      15.00 2012-02-19T05:03:42.3357  1  2  1 Double   0.00   0.00
v20120218_00321.fit 179.A-2010(E) 176.9668 -15.4178 Str11            J      15.00 2012-02-19T05:04:10.1236  1  2  2 Double  20.00 -20.00
v20120218_00322.fit 179.A-2010(E) 176.9724 -15.2291 Str11            J      15.00 2012-02-19T05:04:40.4226  1  2  1 Double   0.00   0.00
v20120218_00323.fit 179.A-2010(E) 176.9666 -15.2346 Str11            J      15.00 2012-02-19T05:05:09.0057  1  2  2 Double  20.00 -20.00
v20120218_00324.fit 179.A-2010(E) 176.7825 -15.4123 Str11            Y      15.00 2012-02-19T05:05:56.2147  1  2  1 Double   0.00   0.00
v20120218_00325.fit 179.A-2010(E) 176.7767 -15.4178 Str11            Y      15.00 2012-02-19T05:06:23.9917  1  2  2 Double  20.00 -20.00
v20120218_00326.fit 179.A-2010(E) 176.7826 -15.2291 Str11            Y      15.00 2012-02-19T05:06:54.6105  1  2  1 Double   0.00   0.00
v20120218_00327.fit 179.A-2010(E) 176.7769 -15.2346 Str11            Y      15.00 2012-02-19T05:10:44.3686  1  2  2 Double  20.00 -20.00
v20120218_00328.fit 179.A-2010(E) 176.8775 -15.4123 Str11            Y      15.00 2012-02-19T05:11:21.3857  1  2  1 Double   0.00   0.00
v20120218_00329.fit 179.A-2010(E) 176.8717 -15.4178 Str11            Y      15.00 2012-02-19T05:11:48.2379  1  2  2 Double  20.00 -20.00
v20120218_00330.fit 179.A-2010(E) 176.8775 -15.2291 Str11            Y      15.00 2012-02-19T05:12:17.9718  1  2  1 Double   0.00   0.00
v20120218_00331.fit 179.A-2010(E) 176.8717 -15.2347 Str11            Y      15.00 2012-02-19T05:12:46.4530  1  2  2 Double  20.00 -20.00
v20120218_00332.fit 179.A-2010(E) 176.9725 -15.4123 Str11            Y      15.00 2012-02-19T05:13:18.3625  1  2  1 Double   0.00   0.00
v20120218_00333.fit 179.A-2010(E) 176.9668 -15.4178 Str11            Y      15.00 2012-02-19T05:13:46.8317  1  2  2 Double  20.00 -20.00
v20120218_00334.fit 179.A-2010(E) 176.9724 -15.2291 Str11            Y      15.00 2012-02-19T05:14:17.2554  1  2  1 Double   0.00   0.00
v20120218_00335.fit 179.A-2010(E) 176.9666 -15.2346 Str11            Y      15.00 2012-02-19T05:14:46.2875  1  2  2 Double  20.00 -20.00
v20120218_00336.fit 179.A-2010(E) 175.6539 -15.4123 Str11            H       7.50 2012-02-19T05:16:02.3355  2  2  1 Double   0.00   0.00
v20120218_00337.fit 179.A-2010(E) 175.6481 -15.4178 Str11            H       7.50 2012-02-19T05:16:31.8533  2  2  2 Double  20.00 -20.00
v20120218_00338.fit 179.A-2010(E) 175.6540 -15.2291 Str11            H       7.50 2012-02-19T05:17:04.9421  2  2  1 Double   0.00   0.00
v20120218_00339.fit 179.A-2010(E) 175.6483 -15.2346 Str11            H       7.50 2012-02-19T05:17:35.8877  2  2  2 Double  20.00 -20.00
v20120218_00340.fit 179.A-2010(E) 175.7489 -15.4123 Str11            H       7.50 2012-02-19T05:18:10.6630  2  2  1 Double   0.00   0.00
v20120218_00341.fit 179.A-2010(E) 175.7431 -15.4178 Str11            H       7.50 2012-02-19T05:18:40.2220  2  2  2 Double  20.00 -20.00
v20120218_00342.fit 179.A-2010(E) 175.7489 -15.2291 Str11            H       7.50 2012-02-19T05:19:12.2796  2  2  1 Double   0.00   0.00
v20120218_00343.fit 179.A-2010(E) 175.7431 -15.2347 Str11            H       7.50 2012-02-19T05:19:41.8006  2  2  2 Double  20.00 -20.00
v20120218_00344.fit 179.A-2010(E) 175.8439 -15.4123 Str11            H       7.50 2012-02-19T05:20:16.1900  2  2  1 Double   0.00   0.00
v20120218_00345.fit 179.A-2010(E) 175.8382 -15.4178 Str11            H       7.50 2012-02-19T05:20:46.7108  2  2  2 Double  20.00 -20.00
v20120218_00346.fit 179.A-2010(E) 175.8438 -15.2291 Str11            H       7.50 2012-02-19T05:21:19.2364  2  2  1 Double   0.00   0.00
v20120218_00347.fit 179.A-2010(E) 175.8380 -15.2346 Str11            H       7.50 2012-02-19T05:21:48.7543  2  2  2 Double  20.00 -20.00
v20120218_00348.fit 179.A-2010(E) 175.6539 -15.4123 Str11            Ks      7.50 2012-02-19T05:22:39.9760  2  2  1 Double   0.00   0.00
v20120218_00349.fit 179.A-2010(E) 175.6481 -15.4178 Str11            Ks      7.50 2012-02-19T05:23:09.5359  2  2  2 Double  20.00 -20.00
v20120218_00350.fit 179.A-2010(E) 175.6540 -15.2291 Str11            Ks      7.50 2012-02-19T05:23:42.9047  2  2  1 Double   0.00   0.00
v20120218_00351.fit 179.A-2010(E) 175.6483 -15.2346 Str11            Ks      7.50 2012-02-19T05:24:13.4643  2  2  2 Double  20.00 -20.00
v20120218_00352.fit 179.A-2010(E) 175.7489 -15.4123 Str11            Ks      7.50 2012-02-19T05:24:48.7326  2  2  1 Double   0.00   0.00
