v20130907_00001.fit 60.A-9292(A) 340.2516   1.3489 STD,FLUX         Z       5.00 2013-09-08T04:13:09.9341  2  5  1 Double   0.00   0.00
v20130907_00002.fit 60.A-9292(A) 340.2492   1.3503 STD,FLUX         Z       5.00 2013-09-08T04:13:33.0087  2  5  2 Double  -8.66   5.00
v20130907_00003.fit 60.A-9292(A) 340.2530   1.3513 STD,FLUX         Z       5.00 2013-09-08T04:13:56.6904  2  5  3 Double   5.00   8.66
v20130907_00004.fit 60.A-9292(A) 340.2540   1.3475 STD,FLUX         Z       5.00 2013-09-08T04:14:18.7229  2  5  4 Double   8.66  -5.00
v20130907_00005.fit 60.A-9292(A) 340.2502   1.3465 STD,FLUX         Z       5.00 2013-09-08T04:14:40.7556  2  5  5 Double  -5.00  -8.66
v20130907_00006.fit 60.A-9292(A) 340.2516   1.3489 STD,FLUX         Y       5.00 2013-09-08T04:15:27.8207  2  5  1 Double   0.00   0.00
v20130907_00007.fit 60.A-9292(A) 340.2492   1.3503 STD,FLUX         Y       5.00 2013-09-08T04:15:49.2535  2  5  2 Double  -8.66   5.00
v20130907_00008.fit 60.A-9292(A) 340.2530   1.3513 STD,FLUX         Y       5.00 2013-09-08T04:16:11.2871  2  5  3 Double   5.00   8.66
v20130907_00009.fit 60.A-9292(A) 340.2540   1.3475 STD,FLUX         Y       5.00 2013-09-08T04:16:34.3617  2  5  4 Double   8.66  -5.00
v20130907_00010.fit 60.A-9292(A) 340.2502   1.3465 STD,FLUX         Y       5.00 2013-09-08T04:16:56.4315  2  5  5 Double  -5.00  -8.66
v20130907_00011.fit 60.A-9292(A) 340.2516   1.3489 STD,FLUX         J       5.00 2013-09-08T04:17:41.3727  2  5  1 Double   0.00   0.00
v20130907_00012.fit 60.A-9292(A) 340.2492   1.3503 STD,FLUX         J       5.00 2013-09-08T04:18:03.4334  2  5  2 Double  -8.66   5.00
v20130907_00013.fit 60.A-9292(A) 340.2530   1.3513 STD,FLUX         J       5.00 2013-09-08T04:18:26.5024  2  5  3 Double   5.00   8.66
v20130907_00014.fit 60.A-9292(A) 340.2540   1.3475 STD,FLUX         J       5.00 2013-09-08T04:18:49.5757  2  5  4 Double   8.66  -5.00
v20130907_00015.fit 60.A-9292(A) 340.2502   1.3465 STD,FLUX         J       5.00 2013-09-08T04:19:11.5953  2  5  5 Double  -5.00  -8.66
v20130907_00016.fit 179.B-2002(F) 280.1801 -24.4785 b228             Ks      4.00 2013-09-08T04:25:26.1735  1  2  1 Double   0.00   0.00
v20130907_00017.fit 179.B-2002(F) 280.1773 -24.4711 b228             Ks      4.00 2013-09-08T04:25:40.2458  1  2  2 Double  20.00  20.00
v20130907_00018.fit 179.B-2002(F) 280.0897 -24.4385 b228             Ks      4.00 2013-09-08T04:25:58.6719  1  2  1 Double   0.00   0.00
v20130907_00019.fit 179.B-2002(F) 280.0868 -24.4310 b228             Ks      4.00 2013-09-08T04:26:13.9543  1  2  2 Double  20.00  20.00
v20130907_00020.fit 179.B-2002(F) 279.9992 -24.3983 b228             Ks      4.00 2013-09-08T04:26:30.3278  1  2  1 Double   0.00   0.00
v20130907_00021.fit 179.B-2002(F) 279.9964 -24.3907 b228             Ks      4.00 2013-09-08T04:26:45.1071  1  2  2 Double  20.00  20.00
v20130907_00022.fit 179.B-2002(F) 280.0875 -24.2336 b228             Ks      4.00 2013-09-08T04:27:03.5263  1  2  1 Double   0.00   0.00
v20130907_00023.fit 179.B-2002(F) 280.0846 -24.2262 b228             Ks      4.00 2013-09-08T04:27:17.6007  1  2  2 Double  20.00  20.00
v20130907_00024.fit 179.B-2002(F) 280.1777 -24.2738 b228             Ks      4.00 2013-09-08T04:27:36.6207  1  2  1 Double   0.00   0.00
v20130907_00025.fit 179.B-2002(F) 280.1748 -24.2663 b228             Ks      4.00 2013-09-08T04:27:49.6393  1  2  2 Double  20.00  20.00
v20130907_00026.fit 179.B-2002(F) 280.2680 -24.3138 b228             Ks      4.00 2013-09-08T04:28:08.6605  1  2  1 Double   0.00   0.00
v20130907_00027.fit 179.B-2002(F) 280.2652 -24.3062 b228             Ks      4.00 2013-09-08T04:28:23.6919  1  2  2 Double  20.00  20.00
v20130907_00028.fit 179.B-2002(F) 281.2906 -24.9005 b214             Ks      4.00 2013-09-08T04:29:08.8421  1  2  1 Double   0.00   0.00
v20130907_00029.fit 179.B-2002(F) 281.2878 -24.8931 b214             Ks      4.00 2013-09-08T04:29:22.9146  1  2  2 Double  20.00  20.00
v20130907_00030.fit 179.B-2002(F) 281.1996 -24.8611 b214             Ks      4.00 2013-09-08T04:29:42.9767  1  2  1 Double   0.00   0.00
v20130907_00031.fit 179.B-2002(F) 281.1966 -24.8536 b214             Ks      4.00 2013-09-08T04:29:58.0030  1  2  2 Double  20.00  20.00
v20130907_00032.fit 179.B-2002(F) 281.1085 -24.8215 b214             Ks      4.00 2013-09-08T04:30:14.7762  1  2  1 Double   0.00   0.00
v20130907_00033.fit 179.B-2002(F) 281.1056 -24.8140 b214             Ks      4.00 2013-09-08T04:30:28.8027  1  2  2 Double  20.00  20.00
v20130907_00034.fit 179.B-2002(F) 281.1956 -24.6562 b214             Ks      4.00 2013-09-08T04:30:47.2600  1  2  1 Double   0.00   0.00
v20130907_00035.fit 179.B-2002(F) 281.1926 -24.6489 b214             Ks      4.00 2013-09-08T04:31:01.3215  1  2  2 Double  20.00  20.00
v20130907_00036.fit 179.B-2002(F) 281.2865 -24.6957 b214             Ks      4.00 2013-09-08T04:31:19.7786  1  2  1 Double   0.00   0.00
v20130907_00037.fit 179.B-2002(F) 281.2835 -24.6883 b214             Ks      4.00 2013-09-08T04:31:33.8500  1  2  2 Double  20.00  20.00
v20130907_00038.fit 179.B-2002(F) 281.3774 -24.7351 b214             Ks      4.00 2013-09-08T04:31:50.6304  1  2  1 Double   0.00   0.00
v20130907_00039.fit 179.B-2002(F) 281.3745 -24.7276 b214             Ks      4.00 2013-09-08T04:32:04.7017  1  2  2 Double  20.00  20.00
v20130907_00040.fit 179.B-2002(F) 279.4755 -25.7883 b227             Ks      4.00 2013-09-08T04:32:54.6815  1  2  1 Double   0.00   0.00
v20130907_00041.fit 179.B-2002(F) 279.4728 -25.7809 b227             Ks      4.00 2013-09-08T04:33:09.3122  1  2  2 Double  20.00  20.00
v20130907_00042.fit 179.B-2002(F) 279.3842 -25.7481 b227             Ks      4.00 2013-09-08T04:33:26.2202  1  2  1 Double   0.00   0.00
v20130907_00043.fit 179.B-2002(F) 279.3813 -25.7406 b227             Ks      4.00 2013-09-08T04:33:40.7068  1  2  2 Double  20.00  20.00
v20130907_00044.fit 179.B-2002(F) 279.2928 -25.7078 b227             Ks      4.00 2013-09-08T04:33:57.2100  1  2  1 Double   0.00   0.00
v20130907_00045.fit 179.B-2002(F) 279.2900 -25.7003 b227             Ks      4.00 2013-09-08T04:34:11.2287  1  2  2 Double  20.00  20.00
v20130907_00046.fit 179.B-2002(F) 279.3823 -25.5433 b227             Ks      4.00 2013-09-08T04:34:29.6868  1  2  1 Double   0.00   0.00
v20130907_00047.fit 179.B-2002(F) 279.3794 -25.5359 b227             Ks      4.00 2013-09-08T04:34:44.9830  1  2  2 Double  20.00  20.00
v20130907_00048.fit 179.B-2002(F) 279.4734 -25.5835 b227             Ks      4.00 2013-09-08T04:35:04.0040  1  2  1 Double   0.00   0.00
v20130907_00049.fit 179.B-2002(F) 279.4705 -25.5760 b227             Ks      4.00 2013-09-08T04:35:19.5964  1  2  2 Double  20.00  20.00
v20130907_00050.fit 179.B-2002(F) 279.5646 -25.6236 b227             Ks      4.00 2013-09-08T04:35:38.0567  1  2  1 Double   0.00   0.00
v20130907_00051.fit 179.B-2002(F) 279.5618 -25.6161 b227             Ks      4.00 2013-09-08T04:35:52.1292  1  2  2 Double  20.00  20.00
v20130907_00052.fit 179.B-2002(F) 280.5956 -26.2151 b213             Ks      4.00 2013-09-08T04:36:40.9401  1  2  1 Double   0.00   0.00
v20130907_00053.fit 179.B-2002(F) 280.5928 -26.2077 b213             Ks      4.00 2013-09-08T04:36:55.0136  1  2  2 Double  20.00  20.00
v20130907_00054.fit 179.B-2002(F) 280.5036 -26.1756 b213             Ks      4.00 2013-09-08T04:37:11.4827  1  2  1 Double   0.00   0.00
v20130907_00055.fit 179.B-2002(F) 280.5006 -26.1682 b213             Ks      4.00 2013-09-08T04:37:25.5464  1  2  2 Double  20.00  20.00
v20130907_00056.fit 179.B-2002(F) 280.4115 -26.1360 b213             Ks      4.00 2013-09-08T04:37:42.1616  1  2  1 Double   0.00   0.00
v20130907_00057.fit 179.B-2002(F) 280.4086 -26.1285 b213             Ks      4.00 2013-09-08T04:37:56.1811  1  2  2 Double  20.00  20.00
v20130907_00058.fit 179.B-2002(F) 280.4998 -25.9708 b213             Ks      4.00 2013-09-08T04:38:14.6451  1  2  1 Double   0.00   0.00
v20130907_00059.fit 179.B-2002(F) 280.4968 -25.9634 b213             Ks      4.00 2013-09-08T04:38:28.7039  1  2  2 Double  20.00  20.00
v20130907_00060.fit 179.B-2002(F) 280.5916 -26.0104 b213             Ks      4.00 2013-09-08T04:38:44.6412  1  2  1 Double   0.00   0.00
v20130907_00061.fit 179.B-2002(F) 280.5886 -26.0029 b213             Ks      4.00 2013-09-08T04:38:59.8354  1  2  2 Double  20.00  20.00
v20130907_00062.fit 179.B-2002(F) 280.6835 -26.0498 b213             Ks      4.00 2013-09-08T04:39:16.7308  1  2  1 Double   0.00   0.00
v20130907_00063.fit 179.B-2002(F) 280.6806 -26.0423 b213             Ks      4.00 2013-09-08T04:39:30.9932  1  2  2 Double  20.00  20.00
v20130907_00128.fit 179.A-2006(H)  36.5700  -4.6417 No name          Y      30.00 2013-09-08T08:15:29.8291  2  8  3 Double   1.34 -18.01
v20130907_00129.fit 179.A-2006(H)  36.5763  -4.6446 No name          Y      30.00 2013-09-08T08:16:42.6655  2  8  4 Double  11.90   4.70
v20130907_00130.fit 179.A-2006(H)  36.5796  -4.6382 No name          Y      30.00 2013-09-08T08:17:54.2669  2  8  5 Double -11.16  16.65
v20130907_00131.fit 179.A-2006(H)  36.5741  -4.6396 No name          Y      30.00 2013-09-08T08:19:05.3246  2  8  6 Double  -6.22  -3.09
v20130907_00132.fit 179.A-2006(H)  36.5727  -4.6433 No name          Y      30.00 2013-09-08T08:20:15.3091  2  8  7 Double   7.04  -8.29
v20130907_00133.fit 179.A-2006(H)  36.5795  -4.6441 No name          Y      30.00 2013-09-08T08:21:29.4515  2  8  8 Double   9.92  16.17
v20130907_00134.fit 179.A-2006(H)  36.6646  -4.6373 No name          Y      30.00 2013-09-08T08:22:51.1488  2  8  1 Double -14.39  -8.10
v20130907_00135.fit 179.A-2006(H)  36.6721  -4.6457 No name          Y      30.00 2013-09-08T08:24:04.2222  2  8  2 Double  15.91  18.90
v20130907_00136.fit 179.A-2006(H)  36.6619  -4.6417 No name          Y      30.00 2013-09-08T08:25:17.7737  2  8  3 Double   1.34 -18.01
v20130907_00137.fit 179.A-2006(H)  36.6682  -4.6446 No name          Y      30.00 2013-09-08T08:26:29.8010  2  8  4 Double  11.90   4.70
v20130907_00138.fit 179.A-2006(H)  36.6715  -4.6382 No name          Y      30.00 2013-09-08T08:27:42.1306  2  8  5 Double -11.16  16.65
v20130907_00139.fit 179.A-2006(H)  36.6660  -4.6396 No name          Y      30.00 2013-09-08T08:28:55.6678  2  8  6 Double  -6.22  -3.09
v20130907_00140.fit 179.A-2006(H)  36.6646  -4.6433 No name          Y      30.00 2013-09-08T08:30:07.9262  2  8  7 Double   7.04  -8.29
v20130907_00141.fit 179.A-2006(H)  36.6714  -4.6441 No name          Y      30.00 2013-09-08T08:31:20.6036  2  8  8 Double   9.92  16.17
v20130907_00142.fit 179.A-2006(H)  36.6647  -4.8205 No name          Y      30.00 2013-09-08T08:32:41.4602  2  8  1 Double -14.39  -8.10
v20130907_00143.fit 179.A-2006(H)  36.6722  -4.8289 No name          Y      30.00 2013-09-08T08:33:53.2287  2  8  2 Double  15.91  18.90
v20130907_00144.fit 179.A-2006(H)  36.6619  -4.8248 No name          Y      30.00 2013-09-08T08:35:04.7724  2  8  3 Double   1.34 -18.01
v20130907_00145.fit 179.A-2006(H)  36.6682  -4.8278 No name          Y      30.00 2013-09-08T08:36:15.6070  2  8  4 Double  11.90   4.70
v20130907_00146.fit 179.A-2006(H)  36.6716  -4.8214 No name          Y      30.00 2013-09-08T08:37:27.1245  2  8  5 Double -11.16  16.65
v20130907_00147.fit 179.A-2006(H)  36.6661  -4.8227 No name          Y      30.00 2013-09-08T08:38:38.1309  2  8  6 Double  -6.22  -3.09
v20130907_00148.fit 179.A-2006(H)  36.6646  -4.8264 No name          Y      30.00 2013-09-08T08:39:49.2465  2  8  7 Double   7.04  -8.29
v20130907_00149.fit 179.A-2006(H)  36.6714  -4.8272 No name          Y      30.00 2013-09-08T08:41:00.9310  2  8  8 Double   9.92  16.17
v20130907_00150.fit 179.A-2006(H)  36.5728  -4.8205 No name          Y      30.00 2013-09-08T08:42:21.1008  2  8  1 Double -14.39  -8.10
v20130907_00151.fit 179.A-2006(H)  36.5803  -4.8289 No name          Y      30.00 2013-09-08T08:43:32.6713  2  8  2 Double  15.91  18.90
v20130907_00152.fit 179.A-2006(H)  36.5700  -4.8249 No name          Y      30.00 2013-09-08T08:44:44.9886  2  8  3 Double   1.34 -18.01
v20130907_00153.fit 179.A-2006(H)  36.5763  -4.8278 No name          Y      30.00 2013-09-08T08:45:57.4233  2  8  4 Double  11.90   4.70
v20130907_00154.fit 179.A-2006(H)  36.5796  -4.8214 No name          Y      30.00 2013-09-08T08:47:09.6548  2  8  5 Double -11.16  16.65
v20130907_00155.fit 179.A-2006(H)  36.5741  -4.8228 No name          Y      30.00 2013-09-08T08:48:21.2970  2  8  6 Double  -6.22  -3.09
v20130907_00156.fit 179.A-2006(H)  36.5727  -4.8265 No name          Y      30.00 2013-09-08T08:49:32.8475  2  8  7 Double   7.04  -8.29
v20130907_00157.fit 179.A-2006(H)  36.5795  -4.8273 No name          Y      30.00 2013-09-08T08:50:45.9699  2  8  8 Double   9.92  16.17
v20130907_00158.fit 179.A-2006(H)  36.4808  -4.8205 No name          Y      30.00 2013-09-08T08:52:07.0206  2  8  1 Double -14.39  -8.10
v20130907_00159.fit 179.A-2006(H)  36.4883  -4.8289 No name          Y      30.00 2013-09-08T08:53:18.9999  2  8  2 Double  15.91  18.90
v20130907_00160.fit 179.A-2006(H)  36.4781  -4.8248 No name          Y      30.00 2013-09-08T08:54:30.8334  2  8  3 Double   1.34 -18.01
v20130907_00161.fit 179.A-2006(H)  36.4844  -4.8278 No name          Y      30.00 2013-09-08T08:55:41.9679  2  8  4 Double  11.90   4.70
v20130907_00162.fit 179.A-2006(H)  36.4877  -4.8214 No name          Y      30.00 2013-09-08T08:56:54.5603  2  8  5 Double -11.16  16.65
v20130907_00163.fit 179.A-2006(H)  36.4822  -4.8227 No name          Y      30.00 2013-09-08T08:58:05.1512  2  8  6 Double  -6.22  -3.09
v20130907_00164.fit 179.A-2006(H)  36.4808  -4.8264 No name          Y      30.00 2013-09-08T08:59:15.9416  2  8  7 Double   7.04  -8.29
v20130907_00165.fit 179.A-2006(H)  36.4876  -4.8272 No name          Y      30.00 2013-09-08T09:00:27.7052  2  8  8 Double   9.92  16.17
v20130907_00166.fit 60.A-9292(A)  44.1537   0.4494 STD,FLUX         Z       5.00 2013-09-08T09:09:18.6556  2  5  1 Double   0.00   0.00
v20130907_00167.fit 60.A-9292(A)  44.1513   0.4508 STD,FLUX         Z       5.00 2013-09-08T09:09:37.9646  2  5  2 Double  -8.66   5.00
v20130907_00168.fit 60.A-9292(A)  44.1550   0.4518 STD,FLUX         Z       5.00 2013-09-08T09:09:57.7717  2  5  3 Double   5.00   8.66
v20130907_00169.fit 60.A-9292(A)  44.1561   0.4480 STD,FLUX         Z       5.00 2013-09-08T09:10:19.2253  2  5  4 Double   8.66  -5.00
v20130907_00170.fit 60.A-9292(A)  44.1523   0.4470 STD,FLUX         Z       5.00 2013-09-08T09:10:41.2470  2  5  5 Double  -5.00  -8.66
v20130907_00171.fit 60.A-9292(A)  44.1537   0.4494 STD,FLUX         Y       5.00 2013-09-08T09:11:26.4395  2  5  1 Double   0.00   0.00
v20130907_00172.fit 60.A-9292(A)  44.1513   0.4508 STD,FLUX         Y       5.00 2013-09-08T09:11:46.0193  2  5  2 Double  -8.66   5.00
v20130907_00173.fit 60.A-9292(A)  44.1550   0.4518 STD,FLUX         Y       5.00 2013-09-08T09:12:07.4762  2  5  3 Double   5.00   8.66
v20130907_00174.fit 60.A-9292(A)  44.1561   0.4480 STD,FLUX         Y       5.00 2013-09-08T09:12:26.8122  2  5  4 Double   8.66  -5.00
v20130907_00175.fit 60.A-9292(A)  44.1523   0.4470 STD,FLUX         Y       5.00 2013-09-08T09:12:48.2709  2  5  5 Double  -5.00  -8.66
v20130907_00176.fit 60.A-9292(A)  44.1537   0.4494 STD,FLUX         H       5.00 2013-09-08T09:13:47.2648  2  5  1 Double   0.00   0.00
v20130907_00177.fit 60.A-9292(A)  44.1513   0.4508 STD,FLUX         H       5.00 2013-09-08T09:14:06.5796  2  5  2 Double  -8.66   5.00
v20130907_00178.fit 60.A-9292(A)  44.1550   0.4518 STD,FLUX         H       5.00 2013-09-08T09:14:28.0363  2  5  3 Double   5.00   8.66
v20130907_00179.fit 60.A-9292(A)  44.1561   0.4480 STD,FLUX         H       5.00 2013-09-08T09:14:47.4403  2  5  4 Double   8.66  -5.00
v20130907_00180.fit 60.A-9292(A)  44.1523   0.4470 STD,FLUX         H       5.00 2013-09-08T09:15:07.0313  2  5  5 Double  -5.00  -8.66
v20130907_00181.fit 60.A-9292(A)  44.1537   0.4494 STD,FLUX         J       5.00 2013-09-08T09:16:33.3073  2  5  1 Double   0.00   0.00
v20130907_00182.fit 60.A-9292(A)  44.1513   0.4508 STD,FLUX         J       5.00 2013-09-08T09:16:52.6234  2  5  2 Double  -8.66   5.00
v20130907_00183.fit 60.A-9292(A)  44.1550   0.4518 STD,FLUX         J       5.00 2013-09-08T09:17:14.6421  2  5  3 Double   5.00   8.66
v20130907_00184.fit 60.A-9292(A)  44.1561   0.4480 STD,FLUX         J       5.00 2013-09-08T09:17:33.9639  2  5  4 Double   8.66  -5.00
v20130907_00185.fit 60.A-9292(A)  44.1523   0.4470 STD,FLUX         J       5.00 2013-09-08T09:17:55.4287  2  5  5 Double  -5.00  -8.66
v20130907_00186.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2013-09-08T10:09:58.7652  1  0  0 Double   0.00   0.00
v20130907_00187.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2013-09-08T10:10:11.2078  1  0  0 Double   0.00   0.00
v20130907_00188.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2013-09-08T10:10:25.2845  1  0  0 Double   0.00   0.00
v20130907_00189.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2013-09-08T10:10:40.6919  1  0  0 Double   0.00   0.00
v20130907_00190.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2013-09-08T10:10:53.1164  1  0  0 Double   0.00   0.00
v20130907_00191.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2013-09-08T10:11:10.0356  1  0  0 Double   0.00   0.00
v20130907_00192.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2013-09-08T10:13:19.1572  1  0  0 Double   0.00   0.00
v20130907_00193.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2013-09-08T10:15:28.6836  1  0  0 Double   0.00   0.00
v20130907_00194.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2013-09-08T10:17:38.0893  1  0  0 Double   0.00   0.00
v20130907_00195.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2013-09-08T10:19:48.8145  1  0  0 Double   0.00   0.00
v20130907_00196.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-09-08T10:22:03.3486  6  0  0 Double   0.00   0.00
v20130907_00197.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-09-08T10:23:22.2392  6  0  0 Double   0.00   0.00
v20130907_00198.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-09-08T10:24:49.7412  6  0  0 Double   0.00   0.00
v20130907_00199.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-09-08T10:26:09.0168  6  0  0 Double   0.00   0.00
v20130907_00200.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-09-08T10:27:29.5144  6  0  0 Double   0.00   0.00
v20130907_00201.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2013-09-08T10:28:59.4611  1  0  0 Uncorr   0.00   0.00
v20130907_00202.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2013-09-08T10:29:07.8791  1  0  0 Uncorr   0.00   0.00
v20130907_00203.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2013-09-08T10:29:18.3720  1  0  0 Uncorr   0.00   0.00
v20130907_00204.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2013-09-08T10:29:26.8041  1  0  0 Uncorr   0.00   0.00
v20130907_00205.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2013-09-08T10:29:35.8251  1  0  0 Uncorr   0.00   0.00
v20130907_00206.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-09-08T10:29:58.2662  2  0  0 Double   0.00   0.00
v20130907_00207.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-09-08T10:30:20.2945  2  0  0 Double   0.00   0.00
v20130907_00208.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-09-08T10:30:42.3352  2  0  0 Double   0.00   0.00
v20130907_00209.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-09-08T10:31:04.3624  2  0  0 Double   0.00   0.00
v20130907_00210.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-09-08T10:31:25.7897  2  0  0 Double   0.00   0.00
v20130907_00211.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2013-09-08T10:31:53.6389  1  0  0 Double   0.00   0.00
v20130907_00212.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2013-09-08T10:32:07.7085  1  0  0 Double   0.00   0.00
v20130907_00213.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2013-09-08T10:32:21.7668  1  0  0 Double   0.00   0.00
v20130907_00214.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2013-09-08T10:32:36.3583  1  0  0 Double   0.00   0.00
v20130907_00215.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2013-09-08T10:32:49.4199  1  0  0 Double   0.00   0.00
v20130907_00216.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-09-08T10:33:08.9379  6  0  0 Double   0.00   0.00
v20130907_00217.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-09-08T10:34:30.4754  6  0  0 Double   0.00   0.00
v20130907_00218.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-09-08T10:35:52.2048  6  0  0 Double   0.00   0.00
v20130907_00219.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-09-08T10:37:12.5935  6  0  0 Double   0.00   0.00
v20130907_00220.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-09-08T10:38:33.3790  6  0  0 Double   0.00   0.00
v20130907_00221.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-09-08T10:39:59.6882  5  0  0 Double   0.00   0.00
v20130907_00222.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-09-08T10:41:08.9068  5  0  0 Double   0.00   0.00
v20130907_00223.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-09-08T10:42:18.9777  5  0  0 Double   0.00   0.00
v20130907_00224.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-09-08T10:43:31.4510  5  0  0 Double   0.00   0.00
v20130907_00225.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-09-08T10:44:40.0050  5  0  0 Double   0.00   0.00
v20130907_00226.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2013-09-08T10:45:51.3833  2  0  0 Double   0.00   0.00
v20130907_00227.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2013-09-08T10:46:52.5889  2  0  0 Double   0.00   0.00
v20130907_00228.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2013-09-08T10:47:54.3784  2  0  0 Double   0.00   0.00
v20130907_00229.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2013-09-08T10:48:56.4849  2  0  0 Double   0.00   0.00
v20130907_00230.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2013-09-08T10:49:58.1497  2  0  0 Double   0.00   0.00
v20130907_00231.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2013-09-08T10:51:05.9074  2  0  0 Double   0.00   0.00
v20130907_00232.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2013-09-08T10:52:17.7589  2  0  0 Double   0.00   0.00
v20130907_00233.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2013-09-08T10:53:29.1804  2  0  0 Double   0.00   0.00
v20130907_00234.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2013-09-08T10:54:40.8651  2  0  0 Double   0.00   0.00
v20130907_00235.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2013-09-08T10:55:52.3374  2  0  0 Double   0.00   0.00
v20130907_00236.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2013-09-08T13:47:44.0435  1  0  0 Double   0.00   0.00
v20130907_00237.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2013-09-08T13:47:55.1202  1  0  0 Double   0.00   0.00
v20130907_00238.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2013-09-08T13:48:08.1498  1  0  0 Double   0.00   0.00
v20130907_00239.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2013-09-08T13:48:19.2256  1  0  0 Double   0.00   0.00
v20130907_00240.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2013-09-08T13:48:30.2567  1  0  0 Double   0.00   0.00
v20130907_00241.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-09-08T13:48:47.9516  1  0  0 Double   0.00   0.00
v20130907_00242.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-09-08T13:49:03.0201  1  0  0 Double   0.00   0.00
v20130907_00243.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-09-08T13:49:18.0365  1  0  0 Double   0.00   0.00
