v20130608_00184.fit 179.A-2010(H) 311.9854  -6.6623 Str05            Ks      7.50 2013-06-09T06:39:08.6870  2  2  1 Double   0.00   0.00
v20130608_00185.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2013-06-09T09:02:39.3127  1  2  2 Double  20.00 -20.00
v20130608_00186.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2013-06-09T09:02:50.3448  1  2  2 Double  20.00 -20.00
v20130608_00187.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2013-06-09T09:03:06.3839  1  2  2 Double  20.00 -20.00
v20130608_00188.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2013-06-09T09:03:23.4131  1  2  2 Double  20.00 -20.00
v20130608_00189.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2013-06-09T09:03:37.4927  1  2  2 Double  20.00 -20.00
v20130608_00190.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2013-06-09T09:03:55.8030  1  2  2 Double  20.00 -20.00
v20130608_00191.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2013-06-09T09:06:07.4901  1  2  2 Double  20.00 -20.00
v20130608_00192.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2013-06-09T09:08:18.6216  1  2  2 Double  20.00 -20.00
v20130608_00193.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2013-06-09T09:10:30.9577  1  2  2 Double  20.00 -20.00
v20130608_00194.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2013-06-09T09:12:46.1356  1  2  2 Double  20.00 -20.00
v20130608_00195.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-06-09T09:15:04.6734  6  2  2 Double  20.00 -20.00
v20130608_00196.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-06-09T09:16:24.8570  6  2  2 Double  20.00 -20.00
v20130608_00197.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-06-09T09:17:47.0923  6  2  2 Double  20.00 -20.00
v20130608_00198.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-06-09T09:19:07.1760  6  2  2 Double  20.00 -20.00
v20130608_00199.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-06-09T09:20:26.0558  6  2  2 Double  20.00 -20.00
v20130608_00200.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2013-06-09T09:21:56.4904  1  2  2 Uncorr  20.00 -20.00
v20130608_00201.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2013-06-09T09:22:04.8965  1  2  2 Uncorr  20.00 -20.00
v20130608_00202.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2013-06-09T09:22:13.9615  1  2  2 Uncorr  20.00 -20.00
v20130608_00203.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2013-06-09T09:22:26.3444  1  2  2 Uncorr  20.00 -20.00
v20130608_00204.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2013-06-09T09:22:37.3681  1  2  2 Uncorr  20.00 -20.00
v20130608_00205.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-06-09T09:22:59.3760  2  2  2 Double  20.00 -20.00
v20130608_00206.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-06-09T09:23:21.4085  2  2  2 Double  20.00 -20.00
v20130608_00207.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-06-09T09:23:42.9143  2  2  2 Double  20.00 -20.00
v20130608_00208.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-06-09T09:24:04.3481  2  2  2 Double  20.00 -20.00
v20130608_00209.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-06-09T09:24:27.4237  2  2  2 Double  20.00 -20.00
v20130608_00210.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2013-06-09T09:24:55.0460  2  2  2 Double  20.00 -20.00
v20130608_00211.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2013-06-09T09:25:21.4870  2  2  2 Double  20.00 -20.00
v20130608_00212.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2013-06-09T09:25:47.6803  2  2  2 Double  20.00 -20.00
v20130608_00213.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2013-06-09T09:26:13.8166  2  2  2 Double  20.00 -20.00
v20130608_00214.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2013-06-09T09:26:40.3658  2  2  2 Double  20.00 -20.00
v20130608_00215.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2013-06-09T09:27:12.5517  1  2  2 Double  20.00 -20.00
v20130608_00216.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2013-06-09T09:27:36.9051  1  2  2 Double  20.00 -20.00
v20130608_00217.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2013-06-09T09:28:01.9473  1  2  2 Double  20.00 -20.00
v20130608_00218.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2013-06-09T09:28:27.0047  1  2  2 Double  20.00 -20.00
v20130608_00219.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2013-06-09T09:28:51.8772  1  2  2 Double  20.00 -20.00
v20130608_00220.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2013-06-09T09:29:20.2084  1  2  2 Double  20.00 -20.00
v20130608_00221.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2013-06-09T09:29:34.2839  1  2  2 Double  20.00 -20.00
v20130608_00222.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2013-06-09T09:29:50.4031  1  2  2 Double  20.00 -20.00
v20130608_00223.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2013-06-09T09:30:05.8476  1  2  2 Double  20.00 -20.00
v20130608_00224.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2013-06-09T09:30:21.1969  1  2  2 Double  20.00 -20.00
v20130608_00225.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2013-06-09T15:38:42.9571  1  2  2 Double  20.00 -20.00
v20130608_00226.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2013-06-09T15:38:53.9818  1  2  2 Double  20.00 -20.00
v20130608_00227.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2013-06-09T15:39:10.0191  1  2  2 Double  20.00 -20.00
v20130608_00228.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2013-06-09T15:39:25.5685  1  2  2 Double  20.00 -20.00
v20130608_00229.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2013-06-09T15:39:41.0719  1  2  2 Double  20.00 -20.00
v20130608_00230.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-06-09T15:39:59.8031  1  2  2 Double  20.00 -20.00
v20130608_00231.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-06-09T15:40:14.2596  1  2  2 Double  20.00 -20.00
v20130608_00232.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-06-09T15:40:29.2769  1  2  2 Double  20.00 -20.00
v20130608_00233.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-06-09T15:40:45.7692  1  2  2 Double  20.00 -20.00
v20130608_00234.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-06-09T15:41:01.8396  1  2  2 Double  20.00 -20.00
v20130608_00235.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   8.00 2013-06-09T15:41:20.3776  1  2  2 Double  20.00 -20.00
v20130608_00236.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   8.00 2013-06-09T15:41:37.9278  1  2  2 Double  20.00 -20.00
v20130608_00237.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   8.00 2013-06-09T15:41:55.9661  1  2  2 Double  20.00 -20.00
v20130608_00238.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   8.00 2013-06-09T15:42:16.3769  1  2  2 Double  20.00 -20.00
v20130608_00239.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   8.00 2013-06-09T15:42:33.8570  1  2  2 Double  20.00 -20.00
v20130608_00240.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2013-06-09T15:42:55.5067  1  2  2 Double  20.00 -20.00
v20130608_00241.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2013-06-09T15:43:24.4947  1  2  2 Double  20.00 -20.00
v20130608_00242.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2013-06-09T15:43:53.7007  1  2  2 Double  20.00 -20.00
v20130608_00243.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2013-06-09T15:44:23.9165  1  2  2 Double  20.00 -20.00
v20130608_00244.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2013-06-09T15:44:53.0397  1  2  2 Double  20.00 -20.00
v20130608_00245.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND  28.00 2013-06-09T15:45:27.1861  1  2  2 Double  20.00 -20.00
v20130608_00246.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND  28.00 2013-06-09T15:46:05.9631  1  2  2 Double  20.00 -20.00
v20130608_00247.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND  28.00 2013-06-09T15:46:43.0283  1  2  2 Double  20.00 -20.00
v20130608_00248.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND  28.00 2013-06-09T15:47:22.9211  1  2  2 Double  20.00 -20.00
v20130608_00249.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND  28.00 2013-06-09T15:48:00.1231  1  2  2 Double  20.00 -20.00
v20130608_00250.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        NB980  28.00 2013-06-09T15:52:36.2476  1  2  2 Double  20.00 -20.00
v20130608_00251.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        NB980  28.00 2013-06-09T15:53:13.2068  1  2  2 Double  20.00 -20.00
v20130608_00252.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        NB980  28.00 2013-06-09T15:53:50.8806  1  2  2 Double  20.00 -20.00
v20130608_00253.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        NB980  28.00 2013-06-09T15:54:28.1450  1  2  2 Double  20.00 -20.00
v20130608_00254.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        NB980  28.00 2013-06-09T15:55:05.7379  1  2  2 Double  20.00 -20.00
v20130608_00255.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        NB118  20.00 2013-06-09T15:58:28.3720  1  2  2 Double  20.00 -20.00
v20130608_00256.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        NB118  20.00 2013-06-09T15:59:00.9735  1  2  2 Double  20.00 -20.00
v20130608_00257.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        NB118  20.00 2013-06-09T15:59:29.8386  1  2  2 Double  20.00 -20.00
