v20150826_00182.fit 179.B-2002(K) 263.8899 -28.2464 b361             Z      10.00 2015-08-27T00:49:47.7540  1  2  2 Double  20.00  20.00
v20150826_00183.fit 179.B-2002(K) 263.8043 -28.2047 b361             Z      10.00 2015-08-27T00:50:12.7744  1  2  1 Double   0.00   0.00
v20150826_00184.fit 179.B-2002(K) 263.8023 -28.1970 b361             Z      10.00 2015-08-27T00:50:32.8855  1  2  2 Double  20.00  20.00
v20150826_00185.fit 179.B-2002(K) 263.7168 -28.1552 b361             Z      10.00 2015-08-27T00:50:55.1610  1  2  1 Double   0.00   0.00
v20150826_00186.fit 179.B-2002(K) 263.7149 -28.1474 b361             Z      10.00 2015-08-27T00:51:13.4601  1  2  2 Double  20.00  20.00
v20150826_00187.fit 179.B-2002(K) 263.8290 -28.0010 b361             Z      10.00 2015-08-27T00:51:36.4087  1  2  1 Double   0.00   0.00
v20150826_00188.fit 179.B-2002(K) 263.8270 -27.9934 b361             Z      10.00 2015-08-27T00:51:55.7048  1  2  2 Double  20.00  20.00
v20150826_00189.fit 179.B-2002(K) 263.9163 -28.0505 b361             Z      10.00 2015-08-27T00:52:18.0494  1  2  1 Double   0.00   0.00
v20150826_00190.fit 179.B-2002(K) 263.9143 -28.0428 b361             Z      10.00 2015-08-27T00:52:37.2206  1  2  2 Double  20.00  20.00
v20150826_00191.fit 179.B-2002(K) 264.0037 -28.0997 b361             Z      10.00 2015-08-27T00:52:59.2701  1  2  1 Double   0.00   0.00
v20150826_00192.fit 179.B-2002(K) 264.0018 -28.0920 b361             Z      10.00 2015-08-27T00:53:18.3291  1  2  2 Double  20.00  20.00
v20150826_00193.fit 179.B-2002(K) 263.7483 -26.4269 b376             Y      10.00 2015-08-27T00:54:17.1232  1  2  1 Double   0.00   0.00
v20150826_00194.fit 179.B-2002(K) 263.7465 -26.4192 b376             Y      10.00 2015-08-27T00:54:41.4916  1  2  2 Double  20.00  20.00
v20150826_00195.fit 179.B-2002(K) 263.6622 -26.3775 b376             Y      10.00 2015-08-27T00:55:06.5488  1  2  1 Double   0.00   0.00
v20150826_00196.fit 179.B-2002(K) 263.6603 -26.3698 b376             Y      10.00 2015-08-27T00:55:25.4479  1  2  2 Double  20.00  20.00
v20150826_00197.fit 179.B-2002(K) 263.5761 -26.3281 b376             Y      10.00 2015-08-27T00:55:48.1895  1  2  1 Double   0.00   0.00
v20150826_00198.fit 179.B-2002(K) 263.5743 -26.3203 b376             Y      10.00 2015-08-27T00:56:07.1886  1  2  2 Double  20.00  20.00
v20150826_00199.fit 179.B-2002(K) 263.6865 -26.1739 b376             Y      10.00 2015-08-27T00:56:29.3612  1  2  1 Double   0.00   0.00
v20150826_00200.fit 179.B-2002(K) 263.6845 -26.1662 b376             Y      10.00 2015-08-27T00:56:49.6031  1  2  2 Double  20.00  20.00
v20150826_00201.fit 179.B-2002(K) 263.7724 -26.2233 b376             Y      10.00 2015-08-27T00:57:11.9018  1  2  1 Double   0.00   0.00
v20150826_00202.fit 179.B-2002(K) 263.7704 -26.2156 b376             Y      10.00 2015-08-27T00:57:30.7700  1  2  2 Double  20.00  20.00
v20150826_00203.fit 179.B-2002(K) 263.8584 -26.2725 b376             Y      10.00 2015-08-27T00:57:55.7872  1  2  1 Double   0.00   0.00
v20150826_00204.fit 179.B-2002(K) 263.8565 -26.2647 b376             Y      10.00 2015-08-27T00:58:14.7334  1  2  2 Double  20.00  20.00
v20150826_00205.fit 179.B-2002(K) 263.7485 -26.4269 b376             Z      10.00 2015-08-27T00:59:02.1634  1  2  1 Double   0.00   0.00
v20150826_00206.fit 179.B-2002(K) 263.7465 -26.4192 b376             Z      10.00 2015-08-27T00:59:23.8321  1  2  2 Double  20.00  20.00
v20150826_00207.fit 179.B-2002(K) 263.6622 -26.3775 b376             Z      10.00 2015-08-27T00:59:48.2167  1  2  1 Double   0.00   0.00
v20150826_00208.fit 179.B-2002(K) 263.6603 -26.3698 b376             Z      10.00 2015-08-27T01:00:08.4455  1  2  2 Double  20.00  20.00
v20150826_00209.fit 179.B-2002(K) 263.5761 -26.3281 b376             Z      10.00 2015-08-27T01:00:29.7132  1  2  1 Double   0.00   0.00
v20150826_00210.fit 179.B-2002(K) 263.5743 -26.3203 b376             Z      10.00 2015-08-27T01:00:49.7433  1  2  2 Double  20.00  20.00
v20150826_00211.fit 179.B-2002(K) 263.6865 -26.1739 b376             Z      10.00 2015-08-27T01:01:12.4748  1  2  1 Double   0.00   0.00
v20150826_00212.fit 179.B-2002(K) 263.6845 -26.1662 b376             Z      10.00 2015-08-27T01:01:31.5400  1  2  2 Double  20.00  20.00
v20150826_00213.fit 179.B-2002(K) 263.7724 -26.2233 b376             Z      10.00 2015-08-27T01:01:53.9136  1  2  1 Double   0.00   0.00
v20150826_00214.fit 179.B-2002(K) 263.7704 -26.2156 b376             Z      10.00 2015-08-27T01:02:13.8794  1  2  2 Double  20.00  20.00
v20150826_00215.fit 179.B-2002(K) 263.8584 -26.2725 b376             Z      10.00 2015-08-27T01:02:35.6152  1  2  1 Double   0.00   0.00
v20150826_00216.fit 179.B-2002(K) 263.8565 -26.2647 b376             Z      10.00 2015-08-27T01:02:54.6892  1  2  2 Double  20.00  20.00
v20150826_00217.fit 179.B-2002(K) 264.6165 -25.1944 b377             Y      10.00 2015-08-27T01:03:52.5913  1  2  1 Double   0.00   0.00
v20150826_00218.fit 179.B-2002(K) 264.6146 -25.1867 b377             Y      10.00 2015-08-27T01:04:14.3369  1  2  2 Double  20.00  20.00
v20150826_00219.fit 179.B-2002(K) 264.5309 -25.1456 b377             Y      10.00 2015-08-27T01:04:37.1705  1  2  1 Double   0.00   0.00
v20150826_00220.fit 179.B-2002(K) 264.5289 -25.1380 b377             Y      10.00 2015-08-27T01:04:56.2917  1  2  2 Double  20.00  20.00
v20150826_00221.fit 179.B-2002(K) 264.4452 -25.0968 b377             Y      10.00 2015-08-27T01:09:57.4092  1  2  1 Double   0.00   0.00
v20150826_00222.fit 179.B-2002(K) 264.4433 -25.0890 b377             Y      10.00 2015-08-27T01:10:17.4931  1  2  2 Double  20.00  20.00
v20150826_00223.fit 179.B-2002(K) 264.5531 -24.9418 b377             Y      10.00 2015-08-27T01:10:41.8876  1  2  1 Double   0.00   0.00
v20150826_00224.fit 179.B-2002(K) 264.5511 -24.9341 b377             Y      10.00 2015-08-27T01:11:01.5436  1  2  2 Double  20.00  20.00
v20150826_00225.fit 179.B-2002(K) 264.6385 -24.9906 b377             Y      10.00 2015-08-27T01:11:23.4623  1  2  1 Double   0.00   0.00
v20150826_00226.fit 179.B-2002(K) 264.6365 -24.9829 b377             Y      10.00 2015-08-27T01:11:42.4663  1  2  2 Double  20.00  20.00
v20150826_00227.fit 179.B-2002(K) 264.7241 -25.0392 b377             Y      10.00 2015-08-27T01:12:04.4632  1  2  1 Double   0.00   0.00
v20150826_00228.fit 179.B-2002(K) 264.7221 -25.0315 b377             Y      10.00 2015-08-27T01:12:24.4919  1  2  2 Double  20.00  20.00
v20150826_00229.fit 179.B-2002(K) 264.6167 -25.1944 b377             Z      10.00 2015-08-27T01:13:12.0280  1  2  1 Double   0.00   0.00
v20150826_00230.fit 179.B-2002(K) 264.6146 -25.1867 b377             Z      10.00 2015-08-27T01:13:32.8869  1  2  2 Double  20.00  20.00
v20150826_00231.fit 179.B-2002(K) 264.5309 -25.1456 b377             Z      10.00 2015-08-27T01:13:55.2865  1  2  1 Double   0.00   0.00
v20150826_00232.fit 179.B-2002(K) 264.5289 -25.1380 b377             Z      10.00 2015-08-27T01:14:13.4558  1  2  2 Double  20.00  20.00
v20150826_00233.fit 179.B-2002(K) 264.4452 -25.0968 b377             Z      10.00 2015-08-27T01:14:35.0854  1  2  1 Double   0.00   0.00
v20150826_00234.fit 179.B-2002(K) 264.4433 -25.0890 b377             Z      10.00 2015-08-27T01:14:54.1064  1  2  2 Double  20.00  20.00
v20150826_00235.fit 179.B-2002(K) 264.5531 -24.9418 b377             Z      10.00 2015-08-27T01:15:16.7970  1  2  1 Double   0.00   0.00
v20150826_00236.fit 179.B-2002(K) 264.5511 -24.9341 b377             Z      10.00 2015-08-27T01:15:36.3980  1  2  2 Double  20.00  20.00
v20150826_00237.fit 179.B-2002(K) 264.6385 -24.9906 b377             Z      10.00 2015-08-27T01:15:58.4597  1  2  1 Double   0.00   0.00
v20150826_00238.fit 179.B-2002(K) 264.6365 -24.9829 b377             Z      10.00 2015-08-27T01:16:17.7969  1  2  2 Double  20.00  20.00
v20150826_00239.fit 179.B-2002(K) 264.7241 -25.0392 b377             Z      10.00 2015-08-27T01:16:39.3944  1  2  1 Double   0.00   0.00
v20150826_00240.fit 179.B-2002(K) 264.7221 -25.0315 b377             Z      10.00 2015-08-27T01:16:57.7900  1  2  2 Double  20.00  20.00
v20150826_00241.fit 179.B-2002(K) 264.7740 -27.0218 b362             Y      10.00 2015-08-27T01:17:55.3787  1  2  1 Double   0.00   0.00
v20150826_00242.fit 179.B-2002(K) 264.7721 -27.0141 b362             Y      10.00 2015-08-27T01:18:15.4494  1  2  2 Double  20.00  20.00
v20150826_00243.fit 179.B-2002(K) 264.6870 -26.9730 b362             Y      10.00 2015-08-27T01:18:37.6261  1  2  1 Double   0.00   0.00
v20150826_00244.fit 179.B-2002(K) 264.6850 -26.9654 b362             Y      10.00 2015-08-27T01:18:55.0203  1  2  2 Double  20.00  20.00
v20150826_00245.fit 179.B-2002(K) 264.6001 -26.9242 b362             Y      10.00 2015-08-27T01:19:17.2420  1  2  1 Double   0.00   0.00
v20150826_00246.fit 179.B-2002(K) 264.5981 -26.9164 b362             Y      10.00 2015-08-27T01:19:37.7319  1  2  2 Double  20.00  20.00
v20150826_00247.fit 179.B-2002(K) 264.7096 -26.7692 b362             Y      10.00 2015-08-27T01:19:59.3656  1  2  1 Double   0.00   0.00
v20150826_00248.fit 179.B-2002(K) 264.7076 -26.7615 b362             Y      10.00 2015-08-27T01:20:18.9286  1  2  2 Double  20.00  20.00
v20150826_00249.fit 179.B-2002(K) 264.7964 -26.8180 b362             Y      10.00 2015-08-27T01:20:40.5194  1  2  1 Double   0.00   0.00
v20150826_00250.fit 179.B-2002(K) 264.7943 -26.8103 b362             Y      10.00 2015-08-27T01:20:59.6216  1  2  2 Double  20.00  20.00
v20150826_00251.fit 179.B-2002(K) 264.8832 -26.8666 b362             Y      10.00 2015-08-27T01:21:21.2961  1  2  1 Double   0.00   0.00
v20150826_00252.fit 179.B-2002(K) 264.8813 -26.8589 b362             Y      10.00 2015-08-27T01:21:40.3611  1  2  2 Double  20.00  20.00
v20150826_00253.fit 179.B-2002(K) 264.7742 -27.0218 b362             Z      10.00 2015-08-27T01:22:26.1726  1  2  1 Double   0.00   0.00
v20150826_00254.fit 179.B-2002(K) 264.7721 -27.0141 b362             Z      10.00 2015-08-27T01:22:47.6733  1  2  2 Double  20.00  20.00
v20150826_00255.fit 179.B-2002(K) 264.6870 -26.9730 b362             Z      10.00 2015-08-27T01:23:09.4819  1  2  1 Double   0.00   0.00
v20150826_00256.fit 179.B-2002(K) 264.6850 -26.9654 b362             Z      10.00 2015-08-27T01:23:27.6220  1  2  2 Double  20.00  20.00
v20150826_00257.fit 179.B-2002(K) 264.6001 -26.9242 b362             Z      10.00 2015-08-27T01:23:49.7697  1  2  1 Double   0.00   0.00
v20150826_00258.fit 179.B-2002(K) 264.5981 -26.9164 b362             Z      10.00 2015-08-27T01:24:08.3408  1  2  2 Double  20.00  20.00
v20150826_00259.fit 179.B-2002(K) 264.7096 -26.7692 b362             Z      10.00 2015-08-27T01:24:30.4555  1  2  1 Double   0.00   0.00
v20150826_00260.fit 179.B-2002(K) 264.7076 -26.7615 b362             Z      10.00 2015-08-27T01:24:49.4125  1  2  2 Double  20.00  20.00
v20150826_00261.fit 179.B-2002(K) 264.7964 -26.8180 b362             Z      10.00 2015-08-27T01:25:11.3272  1  2  1 Double   0.00   0.00
v20150826_00262.fit 179.B-2002(K) 264.7943 -26.8103 b362             Z      10.00 2015-08-27T01:25:28.7364  1  2  2 Double  20.00  20.00
v20150826_00263.fit 179.B-2002(K) 264.8832 -26.8666 b362             Z      10.00 2015-08-27T01:25:49.7232  1  2  1 Double   0.00   0.00
v20150826_00264.fit 179.B-2002(K) 264.8813 -26.8589 b362             Z      10.00 2015-08-27T01:26:08.5284  1  2  2 Double  20.00  20.00
v20150826_00265.fit 179.B-2002(I) 262.8038 -25.9260 b390             Ks      4.00 2015-08-27T01:28:16.8721  1  2  1 Double   0.00   0.00
v20150826_00266.fit 179.B-2002(I) 262.8020 -25.9183 b390             Ks      4.00 2015-08-27T01:28:31.6844  1  2  2 Double  20.00  20.00
v20150826_00267.fit 179.B-2002(I) 262.7184 -25.8761 b390             Ks      4.00 2015-08-27T01:28:56.0709  1  2  1 Double   0.00   0.00
v20150826_00268.fit 179.B-2002(I) 262.7166 -25.8684 b390             Ks      4.00 2015-08-27T01:29:08.4637  1  2  2 Double  20.00  20.00
v20150826_00269.fit 179.B-2002(I) 262.6331 -25.8260 b390             Ks      4.00 2015-08-27T01:29:23.4580  1  2  1 Double   0.00   0.00
v20150826_00270.fit 179.B-2002(I) 262.6313 -25.8183 b390             Ks      4.00 2015-08-27T01:29:36.4758  1  2  2 Double  20.00  20.00
v20150826_00271.fit 179.B-2002(I) 262.7443 -25.6726 b390             Ks      4.00 2015-08-27T01:29:53.4849  1  2  1 Double   0.00   0.00
v20150826_00272.fit 179.B-2002(I) 262.7423 -25.6649 b390             Ks      4.00 2015-08-27T01:30:07.5026  1  2  2 Double  20.00  20.00
v20150826_00273.fit 179.B-2002(I) 262.8293 -25.7225 b390             Ks      4.00 2015-08-27T01:30:23.7898  1  2  1 Double   0.00   0.00
v20150826_00274.fit 179.B-2002(I) 262.8275 -25.7148 b390             Ks      4.00 2015-08-27T01:30:39.1971  1  2  2 Double  20.00  20.00
v20150826_00275.fit 179.B-2002(I) 262.9146 -25.7723 b390             Ks      4.00 2015-08-27T01:30:55.3406  1  2  1 Double   0.00   0.00
v20150826_00276.fit 179.B-2002(I) 262.9127 -25.7646 b390             Ks      4.00 2015-08-27T01:31:10.3989  1  2  2 Double  20.00  20.00
v20150826_00277.fit 179.B-2002(I) 264.9377 -28.8447 b347             Ks      4.00 2015-08-27T01:32:03.9005  1  2  1 Double   0.00   0.00
v20150826_00278.fit 179.B-2002(I) 264.9358 -28.8370 b347             Ks      4.00 2015-08-27T01:32:17.9719  1  2  2 Double  20.00  20.00
v20150826_00279.fit 179.B-2002(I) 264.8492 -28.7960 b347             Ks      4.00 2015-08-27T01:32:36.9911  1  2  1 Double   0.00   0.00
v20150826_00280.fit 179.B-2002(I) 264.8472 -28.7883 b347             Ks      4.00 2015-08-27T01:32:50.0196  1  2  2 Double  20.00  20.00
v20150826_00281.fit 179.B-2002(I) 264.7608 -28.7471 b347             Ks      4.00 2015-08-27T01:33:05.4450  1  2  1 Double   0.00   0.00
v20150826_00282.fit 179.B-2002(I) 264.7588 -28.7394 b347             Ks      4.00 2015-08-27T01:33:20.4374  1  2  2 Double  20.00  20.00
v20150826_00283.fit 179.B-2002(I) 264.8721 -28.5921 b347             Ks      4.00 2015-08-27T01:33:35.9568  1  2  1 Double   0.00   0.00
v20150826_00284.fit 179.B-2002(I) 264.8700 -28.5845 b347             Ks      4.00 2015-08-27T01:33:49.9873  1  2  2 Double  20.00  20.00
v20150826_00285.fit 179.B-2002(I) 264.9603 -28.6408 b347             Ks      4.00 2015-08-27T01:34:06.9527  1  2  1 Double   0.00   0.00
v20150826_00286.fit 179.B-2002(I) 264.9583 -28.6331 b347             Ks      4.00 2015-08-27T01:34:21.5032  1  2  2 Double  20.00  20.00
v20150826_00287.fit 179.B-2002(I) 265.0487 -28.6894 b347             Ks      4.00 2015-08-27T01:34:39.8714  1  2  1 Double   0.00   0.00
v20150826_00288.fit 179.B-2002(I) 265.0467 -28.6817 b347             Ks      4.00 2015-08-27T01:34:52.9310  1  2  2 Double  20.00  20.00
v20150826_00289.fit 179.B-2002(I) 265.8127 -27.6059 b348             Ks      4.00 2015-08-27T01:35:39.0890  1  2  1 Double   0.00   0.00
v20150826_00290.fit 179.B-2002(I) 265.8107 -27.5983 b348             Ks      4.00 2015-08-27T01:35:54.8514  1  2  2 Double  20.00  20.00
v20150826_00291.fit 179.B-2002(I) 265.7248 -27.5578 b348             Ks      4.00 2015-08-27T01:36:11.4746  1  2  1 Double   0.00   0.00
v20150826_00292.fit 179.B-2002(I) 265.7227 -27.5502 b348             Ks      4.00 2015-08-27T01:36:24.4923  1  2  2 Double  20.00  20.00
v20150826_00293.fit 179.B-2002(I) 265.6369 -27.5096 b348             Ks      4.00 2015-08-27T01:36:42.8894  1  2  1 Double   0.00   0.00
v20150826_00294.fit 179.B-2002(I) 265.6348 -27.5019 b348             Ks      4.00 2015-08-27T01:36:58.6787  1  2  2 Double  20.00  20.00
v20150826_00295.fit 179.B-2002(I) 265.7456 -27.3538 b348             Ks      4.00 2015-08-27T01:37:14.4602  1  2  1 Double   0.00   0.00
v20150826_00296.fit 179.B-2002(I) 265.7434 -27.3462 b348             Ks      4.00 2015-08-27T01:37:27.4817  1  2  2 Double  20.00  20.00
v20150826_00297.fit 179.B-2002(I) 265.8332 -27.4020 b348             Ks      4.00 2015-08-27T01:37:44.2632  1  2  1 Double   0.00   0.00
v20150826_00298.fit 179.B-2002(I) 265.8311 -27.3943 b348             Ks      4.00 2015-08-27T01:37:57.2796  1  2  2 Double  20.00  20.00
v20150826_00299.fit 179.B-2002(I) 265.9210 -27.4500 b348             Ks      4.00 2015-08-27T01:38:13.3731  1  2  1 Double   0.00   0.00
v20150826_00300.fit 179.B-2002(I) 265.9189 -27.4422 b348             Ks      4.00 2015-08-27T01:38:26.4016  1  2  2 Double  20.00  20.00
v20150826_00301.fit 179.B-2002(I) 261.8404 -27.0416 b389             Ks      4.00 2015-08-27T01:39:16.5746  1  2  1 Double   0.00   0.00
v20150826_00302.fit 179.B-2002(I) 261.8387 -27.0339 b389             Ks      4.00 2015-08-27T01:39:32.7649  1  2  2 Double  20.00  20.00
v20150826_00303.fit 179.B-2002(I) 261.7548 -26.9909 b389             Ks      4.00 2015-08-27T01:39:49.2510  1  2  1 Double   0.00   0.00
v20150826_00304.fit 179.B-2002(I) 261.7530 -26.9832 b389             Ks      4.00 2015-08-27T01:40:05.4763  1  2  2 Double  20.00  20.00
v20150826_00305.fit 179.B-2002(I) 261.6692 -26.9401 b389             Ks      4.00 2015-08-27T01:40:21.2098  1  2  1 Double   0.00   0.00
v20150826_00306.fit 179.B-2002(I) 261.6674 -26.9323 b389             Ks      4.00 2015-08-27T01:40:36.5553  1  2  2 Double  20.00  20.00
v20150826_00307.fit 179.B-2002(I) 261.7830 -26.7876 b389             Ks      4.00 2015-08-27T01:40:52.4686  1  2  1 Double   0.00   0.00
v20150826_00308.fit 179.B-2002(I) 261.7811 -26.7799 b389             Ks      4.00 2015-08-27T01:41:07.9868  1  2  2 Double  20.00  20.00
v20150826_00309.fit 179.B-2002(I) 261.8684 -26.8383 b389             Ks      4.00 2015-08-27T01:41:23.6622  1  2  1 Double   0.00   0.00
v20150826_00310.fit 179.B-2002(I) 261.8666 -26.8305 b389             Ks      4.00 2015-08-27T01:41:39.6495  1  2  2 Double  20.00  20.00
v20150826_00311.fit 179.B-2002(I) 261.9539 -26.8888 b389             Ks      4.00 2015-08-27T01:41:55.4329  1  2  1 Double   0.00   0.00
v20150826_00312.fit 179.B-2002(I) 261.9521 -26.8810 b389             Ks      4.00 2015-08-27T01:42:08.4625  1  2  2 Double  20.00  20.00
v20150826_00313.fit 179.B-2002(I) 264.6165 -25.1944 b377             Ks      4.00 2015-08-27T01:42:59.2474  1  2  1 Double   0.00   0.00
v20150826_00314.fit 179.B-2002(I) 264.6146 -25.1867 b377             Ks      4.00 2015-08-27T01:43:15.7615  1  2  2 Double  20.00  20.00
v20150826_00315.fit 179.B-2002(I) 264.5309 -25.1456 b377             Ks      4.00 2015-08-27T01:43:32.2038  1  2  1 Double   0.00   0.00
v20150826_00316.fit 179.B-2002(I) 264.5289 -25.1380 b377             Ks      4.00 2015-08-27T01:43:47.3632  1  2  2 Double  20.00  20.00
v20150826_00317.fit 179.B-2002(I) 264.4452 -25.0968 b377             Ks      4.00 2015-08-27T01:44:03.3276  1  2  1 Double   0.00   0.00
v20150826_00318.fit 179.B-2002(I) 264.4433 -25.0890 b377             Ks      4.00 2015-08-27T01:44:18.7462  1  2  2 Double  20.00  20.00
v20150826_00319.fit 179.B-2002(I) 264.5531 -24.9418 b377             Ks      4.00 2015-08-27T01:44:34.0224  1  2  1 Double   0.00   0.00
v20150826_00320.fit 179.B-2002(I) 264.5511 -24.9341 b377             Ks      4.00 2015-08-27T01:44:48.0811  1  2  2 Double  20.00  20.00
v20150826_00321.fit 179.B-2002(I) 264.6385 -24.9906 b377             Ks      4.00 2015-08-27T01:45:04.6822  1  2  1 Double   0.00   0.00
v20150826_00322.fit 179.B-2002(I) 264.6365 -24.9829 b377             Ks      4.00 2015-08-27T01:45:20.2606  1  2  2 Double  20.00  20.00
v20150826_00323.fit 179.B-2002(I) 264.7241 -25.0392 b377             Ks      4.00 2015-08-27T01:45:36.0410  1  2  1 Double   0.00   0.00
v20150826_00324.fit 179.B-2002(I) 264.7221 -25.0315 b377             Ks      4.00 2015-08-27T01:45:51.8495  1  2  2 Double  20.00  20.00
v20150826_00325.fit 179.B-2002(I) 265.4653 -23.9556 b378             Ks      4.00 2015-08-27T01:46:37.4066  1  2  1 Double   0.00   0.00
v20150826_00326.fit 179.B-2002(I) 265.4633 -23.9480 b378             Ks      4.00 2015-08-27T01:46:53.6110  1  2  2 Double  20.00  20.00
v20150826_00327.fit 179.B-2002(I) 265.3800 -23.9075 b378             Ks      4.00 2015-08-27T01:47:09.9282  1  2  1 Double   0.00   0.00
v20150826_00328.fit 179.B-2002(I) 265.3780 -23.8998 b378             Ks      4.00 2015-08-27T01:47:23.9588  1  2  2 Double  20.00  20.00
v20150826_00329.fit 179.B-2002(I) 265.2948 -23.8592 b378             Ks      4.00 2015-08-27T01:47:40.4541  1  2  1 Double   0.00   0.00
v20150826_00330.fit 179.B-2002(I) 265.2929 -23.8515 b378             Ks      4.00 2015-08-27T01:47:54.4766  1  2  2 Double  20.00  20.00
v20150826_00331.fit 179.B-2002(I) 265.4003 -23.7035 b378             Ks      4.00 2015-08-27T01:48:12.8657  1  2  1 Double   0.00   0.00
v20150826_00332.fit 179.B-2002(I) 265.3983 -23.6959 b378             Ks      4.00 2015-08-27T01:50:22.8442  1  2  2 Double  20.00  20.00
v20150826_00333.fit 179.B-2002(I) 265.4853 -23.7517 b378             Ks      4.00 2015-08-27T01:50:41.2293  1  2  1 Double   0.00   0.00
v20150826_00334.fit 179.B-2002(I) 265.4833 -23.7440 b378             Ks      4.00 2015-08-27T01:50:55.3000  1  2  2 Double  20.00  20.00
v20150826_00335.fit 179.B-2002(I) 265.5705 -23.7997 b378             Ks      4.00 2015-08-27T01:51:11.4013  1  2  1 Double   0.00   0.00
v20150826_00336.fit 179.B-2002(I) 265.5685 -23.7920 b378             Ks      4.00 2015-08-27T01:51:25.4207  1  2  2 Double  20.00  20.00
v20150826_00337.fit 179.B-2002(I) 265.6356 -25.7832 b363             Ks      4.00 2015-08-27T01:52:12.8827  1  2  1 Double   0.00   0.00
v20150826_00338.fit 179.B-2002(I) 265.6337 -25.7756 b363             Ks      4.00 2015-08-27T01:52:28.4301  1  2  2 Double  20.00  20.00
v20150826_00339.fit 179.B-2002(I) 265.5492 -25.7351 b363             Ks      4.00 2015-08-27T01:52:48.4930  1  2  1 Double   0.00   0.00
v20150826_00340.fit 179.B-2002(I) 265.5471 -25.7274 b363             Ks      4.00 2015-08-27T01:53:01.5547  1  2  2 Double  20.00  20.00
v20150826_00341.fit 179.B-2002(I) 265.4627 -25.6868 b363             Ks      4.00 2015-08-27T01:53:16.5531  1  2  1 Double   0.00   0.00
v20150826_00342.fit 179.B-2002(I) 265.4607 -25.6791 b363             Ks      4.00 2015-08-27T01:53:30.6106  1  2  2 Double  20.00  20.00
v20150826_00343.fit 179.B-2002(I) 265.5698 -25.5311 b363             Ks      4.00 2015-08-27T01:53:46.7410  1  2  1 Double   0.00   0.00
v20150826_00344.fit 179.B-2002(I) 265.5677 -25.5235 b363             Ks      4.00 2015-08-27T01:54:01.1915  1  2  2 Double  20.00  20.00
v20150826_00345.fit 179.B-2002(I) 265.6560 -25.5793 b363             Ks      4.00 2015-08-27T01:54:17.4850  1  2  1 Double   0.00   0.00
v20150826_00346.fit 179.B-2002(I) 265.6540 -25.5716 b363             Ks      4.00 2015-08-27T01:54:32.9382  1  2  2 Double  20.00  20.00
v20150826_00347.fit 179.B-2002(I) 265.7424 -25.6273 b363             Ks      4.00 2015-08-27T01:54:51.3313  1  2  1 Double   0.00   0.00
v20150826_00348.fit 179.B-2002(I) 265.7404 -25.6196 b363             Ks      4.00 2015-08-27T01:55:04.3479  1  2  2 Double  20.00  20.00
v20150826_00349.fit 179.B-2002(I) 266.4780 -24.5391 b364             Ks      4.00 2015-08-27T01:55:47.4356  1  2  1 Double   0.00   0.00
v20150826_00350.fit 179.B-2002(I) 266.4760 -24.5315 b364             Ks      4.00 2015-08-27T01:56:05.8306  1  2  2 Double  20.00  20.00
v20150826_00351.fit 179.B-2002(I) 266.3920 -24.4916 b364             Ks      4.00 2015-08-27T01:56:22.2630  1  2  1 Double   0.00   0.00
v20150826_00352.fit 179.B-2002(I) 266.3899 -24.4839 b364             Ks      4.00 2015-08-27T01:56:36.3344  1  2  2 Double  20.00  20.00
v20150826_00353.fit 179.B-2002(I) 266.3061 -24.4439 b364             Ks      4.00 2015-08-27T01:56:52.0107  1  2  1 Double   0.00   0.00
v20150826_00354.fit 179.B-2002(I) 266.3040 -24.4361 b364             Ks      4.00 2015-08-27T01:57:06.0854  1  2  2 Double  20.00  20.00
v20150826_00355.fit 179.B-2002(I) 266.4108 -24.2874 b364             Ks      4.00 2015-08-27T01:57:22.7127  1  2  1 Double   0.00   0.00
v20150826_00356.fit 179.B-2002(I) 266.4087 -24.2798 b364             Ks      4.00 2015-08-27T01:57:38.5759  1  2  2 Double  20.00  20.00
v20150826_00357.fit 179.B-2002(I) 266.4966 -24.3350 b364             Ks      4.00 2015-08-27T01:57:54.1113  1  2  1 Double   0.00   0.00
v20150826_00358.fit 179.B-2002(I) 266.4944 -24.3274 b364             Ks      4.00 2015-08-27T01:58:06.5130  1  2  2 Double  20.00  20.00
v20150826_00359.fit 179.B-2002(I) 266.5824 -24.3825 b364             Ks      4.00 2015-08-27T01:58:22.2743  1  2  1 Double   0.00   0.00
v20150826_00360.fit 179.B-2002(I) 266.5804 -24.3748 b364             Ks      4.00 2015-08-27T01:58:35.2940  1  2  2 Double  20.00  20.00
v20150826_00361.fit 179.B-2002(I) 270.1151 -36.4858 b246             Ks      4.00 2015-08-27T01:59:40.6852  1  2  1 Double   0.00   0.00
v20150826_00362.fit 179.B-2002(I) 270.1125 -36.4782 b246             Ks      4.00 2015-08-27T01:59:55.3417  1  2  2 Double  20.00  20.00
v20150826_00363.fit 179.B-2002(I) 270.0157 -36.4412 b246             Ks      4.00 2015-08-27T02:00:12.0259  1  2  1 Double   0.00   0.00
v20150826_00364.fit 179.B-2002(I) 270.0129 -36.4336 b246             Ks      4.00 2015-08-27T02:00:30.4231  1  2  2 Double  20.00  20.00
v20150826_00365.fit 179.B-2002(I) 269.9163 -36.3964 b246             Ks      4.00 2015-08-27T02:00:50.4851  1  2  1 Double   0.00   0.00
v20150826_00366.fit 179.B-2002(I) 269.9136 -36.3887 b246             Ks      4.00 2015-08-27T02:01:04.5035  1  2  2 Double  20.00  20.00
