v20191219_00170.fit 60.A-9292(A) 348.8667  -1.7042 STD,FLUX         J       5.00 2019-12-20T00:37:29.4774  2  5  1 Double   0.00   0.00
v20191219_00171.fit 60.A-9292(A) 348.8643  -1.7028 STD,FLUX         J       5.00 2019-12-20T00:37:48.6916  2  5  2 Double  -8.66   5.00
v20191219_00172.fit 60.A-9292(A) 348.8681  -1.7018 STD,FLUX         J       5.00 2019-12-20T00:38:07.8997  2  5  3 Double   5.00   8.66
v20191219_00173.fit 60.A-9292(A) 348.8691  -1.7056 STD,FLUX         J       5.00 2019-12-20T00:38:27.1017  2  5  4 Double   8.66  -5.00
v20191219_00174.fit 60.A-9292(A) 348.8653  -1.7066 STD,FLUX         J       5.00 2019-12-20T00:38:48.5064  2  5  5 Double  -5.00  -8.66
v20191219_00175.fit 198.A-2005(E)   7.9658 -43.7530 ES Pointing 2    Ks     10.00 2019-12-20T00:59:46.9632  8 12  1 Double -19.35  19.46
v20191219_00176.fit 198.A-2005(E)   7.9699 -43.7538 ES Pointing 2    Ks     10.00 2019-12-20T01:01:29.1118  8 12  2 Double  -9.10  16.02
v20191219_00177.fit 198.A-2005(E)   7.9735 -43.7636 ES Pointing 2    Ks     10.00 2019-12-20T01:03:11.5543  8 12  3 Double   0.17 -18.98
v20191219_00178.fit 198.A-2005(E)   7.9673 -43.7583 ES Pointing 2    Ks     10.00 2019-12-20T01:04:54.4948  8 12  4 Double -15.90   0.12
v20191219_00179.fit 198.A-2005(E)   7.9775 -43.7623 ES Pointing 2    Ks     10.00 2019-12-20T01:06:37.4384  8 12  5 Double  10.61 -14.40
v20191219_00180.fit 198.A-2005(E)   7.9738 -43.7573 ES Pointing 2    Ks     10.00 2019-12-20T01:08:19.2908  8 12  6 Double   1.13   3.56
v20191219_00181.fit 198.A-2005(E)   7.9754 -43.7636 ES Pointing 2    Ks     10.00 2019-12-20T01:10:00.5936  8 12  7 Double   5.06 -19.08
v20191219_00182.fit 198.A-2005(E)   7.9796 -43.7587 ES Pointing 2    Ks     10.00 2019-12-20T01:11:42.7412  8 12  8 Double  16.24  -1.63
v20191219_00183.fit 198.A-2005(E)   7.9734 -43.7578 ES Pointing 2    Ks     10.00 2019-12-20T01:13:24.4428  8 12  9 Double  -0.05   1.78
v20191219_00184.fit 198.A-2005(E)   7.9694 -43.7564 ES Pointing 2    Ks     10.00 2019-12-20T01:15:07.0951  8 12 10 Double -10.36   6.66
v20191219_00185.fit 198.A-2005(E)   7.9774 -43.7555 ES Pointing 2    Ks     10.00 2019-12-20T01:16:48.7369  8 12 11 Double  10.34   9.82
v20191219_00186.fit 198.A-2005(E)   7.9805 -43.7537 ES Pointing 2    Ks     10.00 2019-12-20T01:18:29.9084  8 12 12 Double  18.51  16.59
v20191219_00187.fit 198.A-2005(E)   7.9656 -43.6613 ES Pointing 2    Ks     10.00 2019-12-20T01:20:25.0066  8 12  1 Double -19.35  19.46
v20191219_00188.fit 198.A-2005(E)   7.9695 -43.6623 ES Pointing 2    Ks     10.00 2019-12-20T01:22:08.1372  8 12  2 Double  -9.10  16.02
v20191219_00189.fit 198.A-2005(E)   7.9731 -43.6720 ES Pointing 2    Ks     10.00 2019-12-20T01:23:49.9377  8 12  3 Double   0.17 -18.98
v20191219_00190.fit 198.A-2005(E)   7.9669 -43.6667 ES Pointing 2    Ks     10.00 2019-12-20T01:25:32.8152  8 12  4 Double -15.90   0.12
v20191219_00191.fit 198.A-2005(E)   7.9771 -43.6707 ES Pointing 2    Ks     10.00 2019-12-20T01:27:15.8906  8 12  5 Double  10.61 -14.40
v20191219_00192.fit 198.A-2005(E)   7.9735 -43.6657 ES Pointing 2    Ks     10.00 2019-12-20T01:28:58.8041  8 12  6 Double   1.13   3.56
v20191219_00193.fit 198.A-2005(E)   7.9750 -43.6720 ES Pointing 2    Ks     10.00 2019-12-20T01:30:42.2209  8 12  7 Double   5.06 -19.08
v20191219_00194.fit 198.A-2005(E)   7.9793 -43.6671 ES Pointing 2    Ks     10.00 2019-12-20T01:32:24.7332  8 12  8 Double  16.24  -1.63
v20191219_00195.fit 198.A-2005(E)   7.9730 -43.6662 ES Pointing 2    Ks     10.00 2019-12-20T01:34:07.5485  8 12  9 Double  -0.05   1.78
v20191219_00196.fit 198.A-2005(E)   7.9690 -43.6649 ES Pointing 2    Ks     10.00 2019-12-20T01:35:49.0179  8 12 10 Double -10.36   6.66
v20191219_00197.fit 198.A-2005(E)   7.9770 -43.6640 ES Pointing 2    Ks     10.00 2019-12-20T01:37:33.3214  8 12 11 Double  10.34   9.82
v20191219_00198.fit 198.A-2005(E)   7.9801 -43.6621 ES Pointing 2    Ks     10.00 2019-12-20T01:39:14.5370  8 12 12 Double  18.51  16.59
v20191219_00199.fit 198.A-2005(E)   7.9652 -43.5697 ES Pointing 2    Ks     10.00 2019-12-20T01:41:11.9442  8 12  1 Double -19.35  19.46
v20191219_00200.fit 198.A-2005(E)   7.9691 -43.5707 ES Pointing 2    Ks     10.00 2019-12-20T01:43:01.9827  8 12  2 Double  -9.10  16.02
v20191219_00201.fit 198.A-2005(E)   7.9727 -43.5804 ES Pointing 2    Ks     10.00 2019-12-20T01:44:45.2952  8 12  3 Double   0.17 -18.98
v20191219_00202.fit 198.A-2005(E)   7.9665 -43.5751 ES Pointing 2    Ks     10.00 2019-12-20T01:46:34.7120  8 12  4 Double -15.90   0.12
v20191219_00203.fit 198.A-2005(E)   7.9767 -43.5791 ES Pointing 2    Ks     10.00 2019-12-20T01:48:23.1257  8 12  5 Double  10.61 -14.40
v20191219_00204.fit 198.A-2005(E)   7.9730 -43.5741 ES Pointing 2    Ks     10.00 2019-12-20T01:50:06.1893  8 12  6 Double   1.13   3.56
v20191219_00205.fit 198.A-2005(E)   7.9746 -43.5804 ES Pointing 2    Ks     10.00 2019-12-20T01:51:51.5353  8 12  7 Double   5.06 -19.08
v20191219_00206.fit 198.A-2005(E)   7.9789 -43.5755 ES Pointing 2    Ks     10.00 2019-12-20T01:53:35.2337  8 12  8 Double  16.24  -1.63
v20191219_00207.fit 198.A-2005(E)   7.9726 -43.5746 ES Pointing 2    Ks     10.00 2019-12-20T01:55:17.9672  8 12  9 Double  -0.05   1.78
v20191219_00208.fit 198.A-2005(E)   7.9686 -43.5733 ES Pointing 2    Ks     10.00 2019-12-20T01:57:06.6899  8 12 10 Double -10.36   6.66
v20191219_00209.fit 198.A-2005(E)   7.9766 -43.5724 ES Pointing 2    Ks     10.00 2019-12-20T01:58:50.3954  8 12 11 Double  10.34   9.82
v20191219_00210.fit 198.A-2005(E)   7.9797 -43.5705 ES Pointing 2    Ks     10.00 2019-12-20T02:00:41.7358  8 12 12 Double  18.51  16.59
v20191219_00211.fit 198.A-2005(E)   7.7262 -43.7595 ES Pointing 2    J      30.00 2019-12-20T02:05:06.5516  2 16  1 Double  17.19  -3.80
v20191219_00212.fit 198.A-2005(E)   7.7142 -43.7537 ES Pointing 2    J      30.00 2019-12-20T02:06:17.9174  2 16  2 Double -13.52  16.43
v20191219_00213.fit 198.A-2005(E)   7.7219 -43.7597 ES Pointing 2    J      30.00 2019-12-20T02:07:31.6427  2 16  3 Double   6.47  -5.09
v20191219_00214.fit 198.A-2005(E)   7.7156 -43.7567 ES Pointing 2    J      30.00 2019-12-20T02:08:42.8134  2 16  4 Double  -9.87   5.59
v20191219_00215.fit 198.A-2005(E)   7.7177 -43.7598 ES Pointing 2    J      30.00 2019-12-20T02:09:56.4708  2 16  5 Double  -4.49  -5.39
v20191219_00216.fit 198.A-2005(E)   7.7164 -43.7550 ES Pointing 2    J      30.00 2019-12-20T02:11:12.6380  2 16  6 Double  -7.95  11.59
v20191219_00217.fit 198.A-2005(E)   7.7269 -43.7637 ES Pointing 2    J      30.00 2019-12-20T02:12:24.9495  2 16  7 Double  19.66 -19.33
v20191219_00218.fit 198.A-2005(E)   7.7228 -43.7615 ES Pointing 2    J      30.00 2019-12-20T02:13:41.9546  2 16  8 Double   8.75 -11.43
v20191219_00219.fit 198.A-2005(E)   7.7268 -43.7552 ES Pointing 2    J      30.00 2019-12-20T02:14:52.9023  2 16  9 Double  19.16  11.30
v20191219_00220.fit 198.A-2005(E)   7.7224 -43.7558 ES Pointing 2    J      30.00 2019-12-20T02:16:03.5901  2 16 10 Double   7.66   8.97
v20191219_00221.fit 198.A-2005(E)   7.7156 -43.7578 ES Pointing 2    J      30.00 2019-12-20T02:17:15.7168  2 16 11 Double  -9.82   1.74
v20191219_00222.fit 198.A-2005(E)   7.7194 -43.7636 ES Pointing 2    J      30.00 2019-12-20T02:18:27.3113  2 16 12 Double   0.03 -19.04
v20191219_00223.fit 198.A-2005(E)   7.7210 -43.7607 ES Pointing 2    J      30.00 2019-12-20T02:19:38.2840  2 16 13 Double   4.31  -8.75
v20191219_00224.fit 198.A-2005(E)   7.7187 -43.7535 ES Pointing 2    J      30.00 2019-12-20T02:20:50.0106  2 16 14 Double  -1.83  17.06
v20191219_00225.fit 198.A-2005(E)   7.7268 -43.7579 ES Pointing 2    J      30.00 2019-12-20T02:22:01.0733  2 16 15 Double  19.17   1.34
v20191219_00226.fit 198.A-2005(E)   7.7192 -43.7568 ES Pointing 2    J      30.00 2019-12-20T02:23:13.2929  2 16 16 Double  -0.50   5.25
v20191219_00227.fit 198.A-2005(E)   7.7264 -43.6678 ES Pointing 2    J      30.00 2019-12-20T02:24:42.2178  2 16  1 Double  17.19  -3.80
v20191219_00228.fit 198.A-2005(E)   7.7146 -43.6621 ES Pointing 2    J      30.00 2019-12-20T02:27:42.2003  2 16  2 Double -13.52  16.43
v20191219_00229.fit 198.A-2005(E)   7.7223 -43.6681 ES Pointing 2    J      30.00 2019-12-20T02:28:51.4102  2 16  3 Double   6.47  -5.09
v20191219_00230.fit 198.A-2005(E)   7.7160 -43.6651 ES Pointing 2    J      30.00 2019-12-20T02:30:01.3930  2 16  4 Double  -9.87   5.59
v20191219_00231.fit 198.A-2005(E)   7.7180 -43.6682 ES Pointing 2    J      30.00 2019-12-20T02:31:11.6398  2 16  5 Double  -4.49  -5.39
v20191219_00232.fit 198.A-2005(E)   7.7167 -43.6635 ES Pointing 2    J      30.00 2019-12-20T02:32:21.1687  2 16  6 Double  -7.95  11.59
v20191219_00233.fit 198.A-2005(E)   7.7273 -43.6721 ES Pointing 2    J      30.00 2019-12-20T02:33:31.6816  2 16  7 Double  19.66 -19.33
v20191219_00234.fit 198.A-2005(E)   7.7231 -43.6699 ES Pointing 2    J      30.00 2019-12-20T02:34:41.6112  2 16  8 Double   8.75 -11.43
v20191219_00235.fit 198.A-2005(E)   7.7271 -43.6636 ES Pointing 2    J      30.00 2019-12-20T02:35:51.4091  2 16  9 Double  19.16  11.30
v20191219_00236.fit 198.A-2005(E)   7.7227 -43.6642 ES Pointing 2    J      30.00 2019-12-20T02:37:07.1293  2 16 10 Double   7.66   8.97
v20191219_00237.fit 198.A-2005(E)   7.7160 -43.6662 ES Pointing 2    J      30.00 2019-12-20T02:38:17.1341  2 16 11 Double  -9.82   1.74
v20191219_00238.fit 198.A-2005(E)   7.7198 -43.6720 ES Pointing 2    J      30.00 2019-12-20T02:39:27.9598  2 16 12 Double   0.03 -19.04
v20191219_00239.fit 198.A-2005(E)   7.7214 -43.6691 ES Pointing 2    J      30.00 2019-12-20T02:40:37.3917  2 16 13 Double   4.31  -8.75
v20191219_00240.fit 198.A-2005(E)   7.7191 -43.6619 ES Pointing 2    J      30.00 2019-12-20T02:41:47.6365  2 16 14 Double  -1.83  17.06
v20191219_00241.fit 198.A-2005(E)   7.7271 -43.6663 ES Pointing 2    J      30.00 2019-12-20T02:43:02.6430  2 16 15 Double  19.17   1.34
v20191219_00242.fit 198.A-2005(E)   7.7196 -43.6652 ES Pointing 2    J      30.00 2019-12-20T02:44:12.7986  2 16 16 Double  -0.50   5.25
v20191219_00243.fit 198.A-2005(E)   7.7268 -43.5762 ES Pointing 2    J      30.00 2019-12-20T02:45:32.9744  2 16  1 Double  17.19  -3.80
v20191219_00244.fit 198.A-2005(E)   7.7150 -43.5705 ES Pointing 2    J      30.00 2019-12-20T02:46:44.8800  2 16  2 Double -13.52  16.43
v20191219_00245.fit 198.A-2005(E)   7.7227 -43.5765 ES Pointing 2    J      30.00 2019-12-20T02:47:56.2277  2 16  3 Double   6.47  -5.09
v20191219_00246.fit 198.A-2005(E)   7.7164 -43.5735 ES Pointing 2    J      30.00 2019-12-20T02:50:33.3956  2 16  4 Double  -9.87   5.59
v20191219_00247.fit 198.A-2005(E)   7.7185 -43.5766 ES Pointing 2    J      30.00 2019-12-20T02:51:43.5814  2 16  5 Double  -4.49  -5.39
v20191219_00248.fit 198.A-2005(E)   7.7171 -43.5719 ES Pointing 2    J      30.00 2019-12-20T02:52:54.2173  2 16  6 Double  -7.95  11.59
v20191219_00249.fit 198.A-2005(E)   7.7277 -43.5805 ES Pointing 2    J      30.00 2019-12-20T02:54:05.0549  2 16  7 Double  19.66 -19.33
v20191219_00250.fit 198.A-2005(E)   7.7235 -43.5783 ES Pointing 2    J      30.00 2019-12-20T02:55:18.8333  2 16  8 Double   8.75 -11.43
v20191219_00251.fit 198.A-2005(E)   7.7275 -43.5720 ES Pointing 2    J      30.00 2019-12-20T02:56:30.0140  2 16  9 Double  19.16  11.30
v20191219_00252.fit 198.A-2005(E)   7.7231 -43.5726 ES Pointing 2    J      30.00 2019-12-20T02:57:40.8008  2 16 10 Double   7.66   8.97
v20191219_00253.fit 198.A-2005(E)   7.7164 -43.5746 ES Pointing 2    J      30.00 2019-12-20T02:58:51.7465  2 16 11 Double  -9.82   1.74
v20191219_00254.fit 198.A-2005(E)   7.7202 -43.5804 ES Pointing 2    J      30.00 2019-12-20T03:00:02.5234  2 16 12 Double   0.03 -19.04
v20191219_00255.fit 198.A-2005(E)   7.7218 -43.5775 ES Pointing 2    J      30.00 2019-12-20T03:01:13.2042  2 16 13 Double   4.31  -8.75
v20191219_00256.fit 198.A-2005(E)   7.7195 -43.5704 ES Pointing 2    J      30.00 2019-12-20T03:02:24.3018  2 16 14 Double  -1.83  17.06
v20191219_00257.fit 198.A-2005(E)   7.7275 -43.5748 ES Pointing 2    J      30.00 2019-12-20T03:03:35.7466  2 16 15 Double  19.17   1.34
v20191219_00258.fit 198.A-2005(E)   7.7200 -43.5737 ES Pointing 2    J      30.00 2019-12-20T03:04:49.4019  2 16 16 Double  -0.50   5.25
v20191219_00259.fit 198.A-2005(E)  35.0976  -6.2087 XMM Pointing 2   Ks     10.00 2019-12-20T03:13:35.2601  8 12  1 Double   7.70 -18.37
v20191219_00260.fit 198.A-2005(E)  35.0968  -6.2106 XMM Pointing 2   Ks     10.00 2019-12-20T03:15:16.4318  8 12  2 Double   0.82 -15.61
v20191219_00261.fit 198.A-2005(E)  35.0875  -6.2058 XMM Pointing 2   Ks     10.00 2019-12-20T03:16:59.9062  8 12  3 Double  18.31  17.86
v20191219_00262.fit 198.A-2005(E)  35.0956  -6.2132 XMM Pointing 2   Ks     10.00 2019-12-20T03:18:42.7678  8 12  4 Double  -8.56 -11.23
v20191219_00263.fit 198.A-2005(E)  35.0977  -6.2140 XMM Pointing 2   Ks     10.00 2019-12-20T03:20:24.3043  8 12  5 Double -11.19 -18.80
v20191219_00264.fit 198.A-2005(E)  35.0932  -6.2090 XMM Pointing 2   Ks     10.00 2019-12-20T03:22:05.6061  8 12  6 Double   6.66  -2.53
v20191219_00265.fit 198.A-2005(E)  35.0968  -6.2134 XMM Pointing 2   Ks     10.00 2019-12-20T03:23:47.6377  8 12  7 Double  -9.14 -15.59
v20191219_00266.fit 198.A-2005(E)  35.0943  -6.2097 XMM Pointing 2   Ks     10.00 2019-12-20T03:25:29.8691  8 12  8 Double   4.05  -6.72
v20191219_00267.fit 198.A-2005(E)  35.0970  -6.2070 XMM Pointing 2   Ks     10.00 2019-12-20T03:27:15.7202  8 12  9 Double  13.95 -16.23
v20191219_00268.fit 198.A-2005(E)  35.0946  -6.2095 XMM Pointing 2   Ks     10.00 2019-12-20T03:28:57.3048  8 12 10 Double   4.77  -7.72
v20191219_00269.fit 198.A-2005(E)  35.0973  -6.2151 XMM Pointing 2   Ks     10.00 2019-12-20T03:30:39.1924  8 12 11 Double -15.32 -17.56
v20191219_00270.fit 198.A-2005(E)  35.0933  -6.2091 XMM Pointing 2   Ks     10.00 2019-12-20T03:32:21.0880  8 12 12 Double   6.25  -3.11
v20191219_00271.fit 198.A-2005(E)  35.0055  -6.2088 XMM Pointing 2   Ks     10.00 2019-12-20T03:34:13.8925  8 12  1 Double   7.70 -18.37
v20191219_00272.fit 198.A-2005(E)  35.0047  -6.2107 XMM Pointing 2   Ks     10.00 2019-12-20T03:35:57.4848  8 12  2 Double   0.82 -15.61
v20191219_00273.fit 198.A-2005(E)  34.9953  -6.2058 XMM Pointing 2   Ks     10.00 2019-12-20T03:37:38.8844  8 12  3 Double  18.31  17.86
v20191219_00274.fit 198.A-2005(E)  35.0034  -6.2133 XMM Pointing 2   Ks     10.00 2019-12-20T03:39:20.2370  8 12  4 Double  -8.56 -11.23
v20191219_00275.fit 198.A-2005(E)  35.0056  -6.2140 XMM Pointing 2   Ks     10.00 2019-12-20T03:41:01.3976  8 12  5 Double -11.19 -18.80
v20191219_00276.fit 198.A-2005(E)  35.0010  -6.2091 XMM Pointing 2   Ks     10.00 2019-12-20T03:42:42.6764  8 12  6 Double   6.66  -2.53
v20191219_00277.fit 198.A-2005(E)  35.0047  -6.2134 XMM Pointing 2   Ks     10.00 2019-12-20T03:44:24.3798  8 12  7 Double  -9.14 -15.59
v20191219_00278.fit 198.A-2005(E)  35.0022  -6.2098 XMM Pointing 2   Ks     10.00 2019-12-20T03:46:06.5693  8 12  8 Double   4.05  -6.72
v20191219_00279.fit 198.A-2005(E)  35.0048  -6.2070 XMM Pointing 2   Ks     10.00 2019-12-20T03:47:48.1509  8 12  9 Double  13.95 -16.23
v20191219_00280.fit 198.A-2005(E)  35.0025  -6.2096 XMM Pointing 2   Ks     10.00 2019-12-20T03:49:30.4604  8 12 10 Double   4.77  -7.72
v20191219_00281.fit 198.A-2005(E)  35.0052  -6.2152 XMM Pointing 2   Ks     10.00 2019-12-20T03:51:11.9140  8 12 11 Double -15.32 -17.56
v20191219_00282.fit 198.A-2005(E)  35.0012  -6.2092 XMM Pointing 2   Ks     10.00 2019-12-20T03:52:54.2235  8 12 12 Double   6.25  -3.11
v20191219_00283.fit 198.A-2005(E)  34.9133  -6.2087 XMM Pointing 2   Ks     10.00 2019-12-20T03:54:48.4977  8 12  1 Double   7.70 -18.37
v20191219_00284.fit 198.A-2005(E)  34.9125  -6.2106 XMM Pointing 2   Ks     10.00 2019-12-20T03:56:30.1283  8 12  2 Double   0.82 -15.61
v20191219_00285.fit 198.A-2005(E)  34.9032  -6.2058 XMM Pointing 2   Ks     10.00 2019-12-20T03:58:14.1406  8 12  3 Double  18.31  17.86
v20191219_00286.fit 198.A-2005(E)  34.9113  -6.2132 XMM Pointing 2   Ks     10.00 2019-12-20T03:59:55.2792  8 12  4 Double  -8.56 -11.23
v20191219_00287.fit 198.A-2005(E)  34.9134  -6.2140 XMM Pointing 2   Ks     10.00 2019-12-20T04:01:36.4708  8 12  5 Double -11.19 -18.80
v20191219_00288.fit 198.A-2005(E)  34.9089  -6.2090 XMM Pointing 2   Ks     10.00 2019-12-20T04:03:18.0965  8 12  6 Double   6.66  -2.53
v20191219_00289.fit 198.A-2005(E)  34.9125  -6.2134 XMM Pointing 2   Ks     10.00 2019-12-20T04:05:00.3109  8 12  7 Double  -9.14 -15.59
v20191219_00290.fit 198.A-2005(E)  34.9100  -6.2097 XMM Pointing 2   Ks     10.00 2019-12-20T04:06:41.7925  8 12  8 Double   4.05  -6.72
v20191219_00291.fit 198.A-2005(E)  34.9127  -6.2070 XMM Pointing 2   Ks     10.00 2019-12-20T04:08:23.5880  8 12  9 Double  13.95 -16.23
v20191219_00292.fit 198.A-2005(E)  34.9103  -6.2095 XMM Pointing 2   Ks     10.00 2019-12-20T04:10:06.5936  8 12 10 Double   4.77  -7.72
v20191219_00293.fit 198.A-2005(E)  34.9131  -6.2151 XMM Pointing 2   Ks     10.00 2019-12-20T04:11:48.7751  8 12 11 Double -15.32 -17.56
v20191219_00294.fit 198.A-2005(E)  34.9090  -6.2091 XMM Pointing 2   Ks     10.00 2019-12-20T04:13:30.2265  8 12 12 Double   6.25  -3.11
v20191219_00295.fit 179.A-2010(P)  33.8824 -26.4372 No name          Ks      7.50 2019-12-20T04:17:38.4131  4  2  1 Double   0.00   0.00
v20191219_00296.fit 179.A-2010(P)  33.8761 -26.4427 No name          Ks      7.50 2019-12-20T04:18:29.5828  4  2  2 Double  20.00 -20.00
v20191219_00297.fit 179.A-2010(P)  33.8827 -26.2540 No name          Ks      7.50 2019-12-20T04:19:23.7344  4  2  1 Double   0.00   0.00
v20191219_00298.fit 179.A-2010(P)  33.8765 -26.2596 No name          Ks      7.50 2019-12-20T04:20:08.6606  4  2  2 Double  20.00 -20.00
v20191219_00299.fit 179.A-2010(P)  33.9846 -26.4373 No name          Ks      7.50 2019-12-20T04:21:01.5272  4  2  1 Double   0.00   0.00
v20191219_00300.fit 179.A-2010(P)  33.9785 -26.4428 No name          Ks      7.50 2019-12-20T04:21:45.7628  4  2  2 Double  20.00 -20.00
v20191219_00301.fit 179.A-2010(P)  33.9847 -26.2541 No name          Ks      7.50 2019-12-20T04:22:45.9947  4  2  1 Double   0.00   0.00
v20191219_00302.fit 179.A-2010(P)  33.9785 -26.2597 No name          Ks      7.50 2019-12-20T04:23:31.2438  4  2  2 Double  20.00 -20.00
v20191219_00303.fit 179.A-2010(P)  34.0870 -26.4372 No name          Ks      7.50 2019-12-20T04:24:24.4474  4  2  1 Double   0.00   0.00
v20191219_00304.fit 179.A-2010(P)  34.0809 -26.4427 No name          Ks      7.50 2019-12-20T04:25:09.6308  4  2  2 Double  20.00 -20.00
v20191219_00305.fit 179.A-2010(P)  34.0867 -26.2540 No name          Ks      7.50 2019-12-20T04:26:01.8866  4  2  1 Double   0.00   0.00
v20191219_00306.fit 179.A-2010(P)  34.0806 -26.2596 No name          Ks      7.50 2019-12-20T04:26:47.2779  4  2  2 Double  20.00 -20.00
v20191219_00307.fit 179.A-2010(P)  33.8825 -26.4373 No name          J      15.00 2019-12-20T04:28:02.9330  4  2  1 Double   0.00   0.00
v20191219_00308.fit 179.A-2010(P)  33.8761 -26.4427 No name          J      15.00 2019-12-20T04:29:16.3805  4  2  2 Double  20.00 -20.00
v20191219_00309.fit 179.A-2010(P)  33.8827 -26.2540 No name          J      15.00 2019-12-20T04:30:42.4047  4  2  1 Double   0.00   0.00
v20191219_00310.fit 179.A-2010(P)  33.8765 -26.2596 No name          J      15.00 2019-12-20T04:31:56.6890  4  2  2 Double  20.00 -20.00
v20191219_00311.fit 179.A-2010(P)  33.9846 -26.4373 No name          J      15.00 2019-12-20T04:33:22.0793  4  2  1 Double   0.00   0.00
v20191219_00312.fit 179.A-2010(P)  33.9785 -26.4428 No name          J      15.00 2019-12-20T04:34:41.3102  4  2  2 Double  20.00 -20.00
v20191219_00313.fit 179.A-2010(P)  33.9847 -26.2541 No name          J      15.00 2019-12-20T04:36:18.8833  4  2  1 Double   0.00   0.00
v20191219_00314.fit 179.A-2010(P)  33.9785 -26.2597 No name          J      15.00 2019-12-20T04:37:40.2351  4  2  2 Double  20.00 -20.00
v20191219_00315.fit 179.A-2010(P)  34.0870 -26.4372 No name          J      15.00 2019-12-20T04:39:08.1520  4  2  1 Double   0.00   0.00
v20191219_00316.fit 179.A-2010(P)  34.0809 -26.4427 No name          J      15.00 2019-12-20T04:40:27.4669  4  2  2 Double  20.00 -20.00
v20191219_00317.fit 179.A-2010(P)  34.0867 -26.2540 No name          J      15.00 2019-12-20T04:41:52.8660  4  2  1 Double   0.00   0.00
v20191219_00318.fit 179.A-2010(P)  34.0806 -26.2596 No name          J      15.00 2019-12-20T04:43:07.8535  4  2  2 Double  20.00 -20.00
v20191219_00319.fit 179.A-2010(P)  34.8989 -26.4372 No name          Ks      7.50 2019-12-20T04:47:11.1464  4  2  1 Double   0.00   0.00
v20191219_00320.fit 179.A-2010(P)  34.8926 -26.4427 No name          Ks      7.50 2019-12-20T04:47:57.3387  4  2  2 Double  20.00 -20.00
v20191219_00321.fit 179.A-2010(P)  34.8992 -26.2540 No name          Ks      7.50 2019-12-20T04:48:50.7002  4  2  1 Double   0.00   0.00
v20191219_00322.fit 179.A-2010(P)  34.8930 -26.2596 No name          Ks      7.50 2019-12-20T04:49:36.8317  4  2  2 Double  20.00 -20.00
v20191219_00323.fit 179.A-2010(P)  35.0011 -26.4373 No name          Ks      7.50 2019-12-20T04:50:53.2204  4  2  1 Double   0.00   0.00
v20191219_00324.fit 179.A-2010(P)  34.9950 -26.4428 No name          Ks      7.50 2019-12-20T04:51:45.3433  4  2  2 Double  20.00 -20.00
v20191219_00325.fit 179.A-2010(P)  35.0012 -26.2541 No name          Ks      7.50 2019-12-20T04:52:37.2082  4  2  1 Double   0.00   0.00
v20191219_00326.fit 179.A-2010(P)  34.9950 -26.2597 No name          Ks      7.50 2019-12-20T04:53:25.3402  4  2  2 Double  20.00 -20.00
v20191219_00327.fit 179.A-2010(P)  35.1035 -26.4372 No name          Ks      7.50 2019-12-20T04:54:18.6727  4  2  1 Double   0.00   0.00
v20191219_00328.fit 179.A-2010(P)  35.0974 -26.4427 No name          Ks      7.50 2019-12-20T04:55:03.7681  4  2  2 Double  20.00 -20.00
v20191219_00329.fit 179.A-2010(P)  35.1032 -26.2540 No name          Ks      7.50 2019-12-20T04:55:56.5047  4  2  1 Double   0.00   0.00
v20191219_00330.fit 179.A-2010(P)  35.0971 -26.2596 No name          Ks      7.50 2019-12-20T04:56:41.4271  4  2  2 Double  20.00 -20.00
v20191219_00331.fit 179.A-2010(P)  34.8990 -26.4373 No name          J      15.00 2019-12-20T04:57:55.1635  4  2  1 Double   0.00   0.00
v20191219_00332.fit 179.A-2010(P)  34.8926 -26.4427 No name          J      15.00 2019-12-20T04:59:12.8178  4  2  2 Double  20.00 -20.00
v20191219_00333.fit 179.A-2010(P)  34.8992 -26.2540 No name          J      15.00 2019-12-20T05:00:38.8400  4  2  1 Double   0.00   0.00
v20191219_00334.fit 179.A-2010(P)  34.8930 -26.2596 No name          J      15.00 2019-12-20T05:01:56.2239  4  2  2 Double  20.00 -20.00
v20191219_00335.fit 179.A-2010(P)  35.0011 -26.4373 No name          J      15.00 2019-12-20T05:07:36.6603  4  2  1 Double   0.00   0.00
v20191219_00336.fit 179.A-2010(P)  34.9950 -26.4428 No name          J      15.00 2019-12-20T05:09:04.0312  4  2  2 Double  20.00 -20.00
v20191219_00337.fit 179.A-2010(P)  35.0012 -26.2541 No name          J      15.00 2019-12-20T05:10:24.7041  4  2  1 Double   0.00   0.00
v20191219_00338.fit 179.A-2010(P)  34.9950 -26.2597 No name          J      15.00 2019-12-20T05:11:42.2380  4  2  2 Double  20.00 -20.00
v20191219_00339.fit 179.A-2010(P)  35.1035 -26.4372 No name          J      15.00 2019-12-20T05:13:10.0440  4  2  1 Double   0.00   0.00
v20191219_00340.fit 179.A-2010(P)  35.0974 -26.4427 No name          J      15.00 2019-12-20T05:14:29.6998  4  2  2 Double  20.00 -20.00
v20191219_00341.fit 179.A-2010(P)  35.1032 -26.2540 No name          J      15.00 2019-12-20T05:15:55.0801  4  2  1 Double   0.00   0.00
v20191219_00342.fit 179.A-2010(P)  35.0971 -26.2596 No name          J      15.00 2019-12-20T05:17:11.1913  4  2  2 Double  20.00 -20.00
v20191219_00343.fit 1104.A-0643(A) 150.1277   2.2246 paw5             Y      60.00 2019-12-20T05:29:42.1815  2 30  1 Double -16.35  51.44
