v20170514_00173.fit 198.B-2004(B) 197.0799 -65.5076 e0735            Ks      4.00 2017-05-15T00:24:43.6636  1  2  2 Double  20.00  20.00
v20170514_00174.fit 198.B-2004(B) 200.1242 -65.4003 e0736            Ks      4.00 2017-05-15T00:25:33.8904  1  2  1 Double   0.00   0.00
v20170514_00175.fit 198.B-2004(B) 200.1353 -65.3940 e0736            Ks      4.00 2017-05-15T00:25:50.1287  1  2  2 Double  20.00  20.00
v20170514_00176.fit 198.B-2004(B) 200.0994 -65.3091 e0736            Ks      4.00 2017-05-15T00:26:09.1497  1  2  1 Double   0.00   0.00
v20170514_00177.fit 198.B-2004(B) 200.1112 -65.3029 e0736            Ks      4.00 2017-05-15T00:26:28.1708  1  2  2 Double  20.00  20.00
v20170514_00178.fit 198.B-2004(B) 200.0756 -65.2180 e0736            Ks      4.00 2017-05-15T00:26:48.8008  1  2  1 Double   0.00   0.00
v20170514_00179.fit 198.B-2004(B) 200.0875 -65.2118 e0736            Ks      4.00 2017-05-15T00:27:05.2141  1  2  2 Double  20.00  20.00
v20170514_00180.fit 198.B-2004(B) 200.5098 -65.1975 e0736            Ks      4.00 2017-05-15T00:27:29.6556  1  2  1 Double   0.00   0.00
v20170514_00181.fit 198.B-2004(B) 200.5197 -65.1908 e0736            Ks      4.00 2017-05-15T00:27:46.2647  1  2  2 Double  20.00  20.00
v20170514_00182.fit 198.B-2004(B) 200.5348 -65.2879 e0736            Ks      4.00 2017-05-15T00:28:06.3428  1  2  1 Double   0.00   0.00
v20170514_00183.fit 198.B-2004(B) 200.5464 -65.2816 e0736            Ks      4.00 2017-05-15T00:28:22.7380  1  2  2 Double  20.00  20.00
v20170514_00184.fit 198.B-2004(B) 200.5618 -65.3787 e0736            Ks      4.00 2017-05-15T00:28:41.7700  1  2  1 Double   0.00   0.00
v20170514_00185.fit 198.B-2004(B) 200.5734 -65.3725 e0736            Ks      4.00 2017-05-15T00:28:58.4733  1  2  2 Double  20.00  20.00
v20170514_00186.fit 198.B-2004(B) 203.5799 -65.1972 e0737            Ks      4.00 2017-05-15T00:29:49.1670  1  2  1 Double   0.00   0.00
v20170514_00187.fit 198.B-2004(B) 203.5901 -65.1906 e0737            Ks      4.00 2017-05-15T00:30:05.1654  1  2  2 Double  20.00  20.00
v20170514_00188.fit 198.B-2004(B) 203.5437 -65.1066 e0737            Ks      4.00 2017-05-15T00:30:25.9322  1  2  1 Double   0.00   0.00
v20170514_00189.fit 198.B-2004(B) 203.5546 -65.1002 e0737            Ks      4.00 2017-05-15T00:30:44.3365  1  2  2 Double  20.00  20.00
v20170514_00190.fit 198.B-2004(B) 203.5086 -65.0162 e0737            Ks      4.00 2017-05-15T00:31:04.9074  1  2  1 Double   0.00   0.00
v20170514_00191.fit 198.B-2004(B) 203.5196 -65.0097 e0737            Ks      4.00 2017-05-15T00:31:20.9646  1  2  2 Double  20.00  20.00
v20170514_00192.fit 198.B-2004(B) 203.9363 -64.9861 e0737            Ks      4.00 2017-05-15T00:31:43.3363  1  2  1 Double   0.00   0.00
v20170514_00193.fit 198.B-2004(B) 203.9452 -64.9792 e0737            Ks      4.00 2017-05-15T00:31:59.3346  1  2  2 Double  20.00  20.00
v20170514_00194.fit 198.B-2004(B) 203.9724 -65.0757 e0737            Ks      4.00 2017-05-15T00:32:19.8625  1  2  1 Double   0.00   0.00
v20170514_00195.fit 198.B-2004(B) 203.9831 -65.0693 e0737            Ks      4.00 2017-05-15T00:32:35.7549  1  2  2 Double  20.00  20.00
v20170514_00196.fit 198.B-2004(B) 204.0106 -65.1659 e0737            Ks      4.00 2017-05-15T00:32:55.7770  1  2  1 Double   0.00   0.00
v20170514_00197.fit 198.B-2004(B) 204.0214 -65.1594 e0737            Ks      4.00 2017-05-15T00:33:11.5082  1  2  2 Double  20.00  20.00
v20170514_00198.fit 198.B-2004(B) 206.9738 -64.9178 e0738            Ks      4.00 2017-05-15T00:34:01.4962  1  2  1 Double   0.00   0.00
v20170514_00199.fit 198.B-2004(B) 206.9831 -64.9110 e0738            Ks      4.00 2017-05-15T00:34:17.4124  1  2  2 Double  20.00  20.00
v20170514_00200.fit 198.B-2004(B) 206.9269 -64.8282 e0738            Ks      4.00 2017-05-15T00:34:38.4494  1  2  1 Double   0.00   0.00
v20170514_00201.fit 198.B-2004(B) 206.9368 -64.8215 e0738            Ks      4.00 2017-05-15T00:43:09.6754  1  2  2 Double  20.00  20.00
v20170514_00202.fit 198.B-2004(B) 206.8811 -64.7386 e0738            Ks      4.00 2017-05-15T00:43:30.5112  1  2  1 Double   0.00   0.00
v20170514_00203.fit 198.B-2004(B) 206.8912 -64.7319 e0738            Ks      4.00 2017-05-15T00:43:48.9205  1  2  2 Double  20.00  20.00
v20170514_00204.fit 198.B-2004(B) 207.3001 -64.6991 e0738            Ks      4.00 2017-05-15T00:44:10.8913  1  2  1 Double   0.00   0.00
v20170514_00205.fit 198.B-2004(B) 207.3082 -64.6920 e0738            Ks      4.00 2017-05-15T00:44:27.0686  1  2  2 Double  20.00  20.00
v20170514_00206.fit 198.B-2004(B) 207.3467 -64.7879 e0738            Ks      4.00 2017-05-15T00:44:48.2364  1  2  1 Double   0.00   0.00
v20170514_00207.fit 198.B-2004(B) 207.3565 -64.7812 e0738            Ks      4.00 2017-05-15T00:45:06.6865  1  2  2 Double  20.00  20.00
v20170514_00208.fit 198.B-2004(B) 207.3955 -64.8770 e0738            Ks      4.00 2017-05-15T00:45:27.8331  1  2  1 Double   0.00   0.00
v20170514_00209.fit 198.B-2004(B) 207.4054 -64.8703 e0738            Ks      4.00 2017-05-15T00:45:43.4657  1  2  2 Double  20.00  20.00
v20170514_00210.fit 198.A-2003(A) 150.1297   2.1973 paw5             H      10.00 2017-05-15T00:53:08.0698  6 30  1 Double  -8.89 -46.92
v20170514_00211.fit 198.A-2003(A) 150.1384   2.2237 paw5             H      10.00 2017-05-15T00:54:27.0634  6 30  2 Double  22.24  48.09
v20170514_00212.fit 198.A-2003(A) 150.1228   2.2045 paw5             H      10.00 2017-05-15T00:55:47.2254  6 30  3 Double -33.77 -20.72
v20170514_00213.fit 198.A-2003(A) 150.1391   2.1995 paw5             H      10.00 2017-05-15T00:57:11.6874  6 30  4 Double  24.77 -38.96
v20170514_00214.fit 198.A-2003(A) 150.1292   2.2036 paw5             H      10.00 2017-05-15T00:58:30.0103  6 30  5 Double -10.72 -24.00
v20170514_00215.fit 198.A-2003(A) 150.1452   2.2102 paw5             H      10.00 2017-05-15T00:59:51.7609  6 30  6 Double  46.92  -0.44
v20170514_00216.fit 198.A-2003(A) 150.1291   2.2249 paw5             H      10.00 2017-05-15T01:01:13.8396  6 30  7 Double -11.19  52.44
v20170514_00217.fit 198.A-2003(A) 150.1332   2.1986 paw5             H      10.00 2017-05-15T01:02:34.7890  6 30  8 Double   3.45 -42.14
v20170514_00218.fit 198.A-2003(A) 150.1174   2.2258 paw5             H      10.00 2017-05-15T01:03:56.6857  6 30  9 Double -53.16  55.84
v20170514_00219.fit 198.A-2003(A) 150.1468   2.2060 paw5             H      10.00 2017-05-15T01:05:17.9632  6 30 10 Double  52.65 -15.42
v20170514_00220.fit 198.A-2003(A) 150.1179   2.2107 paw5             H      10.00 2017-05-15T01:06:39.5977  6 30 11 Double -51.28   1.38
v20170514_00221.fit 198.A-2003(A) 150.1459   2.2142 paw5             H      10.00 2017-05-15T01:08:00.4954  6 30 12 Double  49.34  13.86
v20170514_00222.fit 198.A-2003(A) 150.1263   2.2161 paw5             H      10.00 2017-05-15T01:09:21.0641  6 30 13 Double -21.34  20.78
v20170514_00223.fit 198.A-2003(A) 150.1205   2.2063 paw5             H      10.00 2017-05-15T01:10:42.9288  6 30 14 Double -42.00 -14.36
v20170514_00224.fit 198.A-2003(A) 150.1435   2.2125 paw5             H      10.00 2017-05-15T01:12:03.3043  6 30 15 Double  40.65   7.83
v20170514_00225.fit 198.A-2003(A) 150.1193   2.2062 paw5             H      10.00 2017-05-15T01:13:24.3970  6 30 16 Double -46.42 -14.91
v20170514_00226.fit 198.A-2003(A) 150.1296   2.2044 paw5             H      10.00 2017-05-15T01:14:45.6577  6 30 17 Double  -9.35 -21.36
v20170514_00227.fit 198.A-2003(A) 150.1201   2.1951 paw5             H      10.00 2017-05-15T01:16:10.7429  6 30 18 Double -43.65 -54.67
v20170514_00228.fit 198.A-2003(A) 150.1469   2.2114 paw5             H      10.00 2017-05-15T01:17:32.6502  6 30 19 Double  52.78   3.90
v20170514_00229.fit 198.A-2003(A) 150.1247   2.2208 paw5             H      10.00 2017-05-15T01:18:54.7069  6 30 20 Double -27.13  37.96
v20170514_00230.fit 198.A-2003(A) 150.1404   2.2165 paw5             H      10.00 2017-05-15T01:20:14.8874  6 30 21 Double  29.43  22.21
v20170514_00231.fit 198.A-2003(A) 150.1340   2.2240 paw5             H      10.00 2017-05-15T01:21:35.1692  6 30 22 Double   6.52  49.40
v20170514_00232.fit 198.A-2003(A) 150.1274   2.2079 paw5             H      10.00 2017-05-15T01:23:55.2489  6 30 23 Double -17.33  -8.81
v20170514_00233.fit 198.A-2003(A) 150.1179   2.2060 paw5             H      10.00 2017-05-15T01:25:15.6164  6 30 24 Double -51.32 -15.54
v20170514_00234.fit 198.A-2003(A) 150.1234   2.2172 paw5             H      10.00 2017-05-15T01:26:41.6625  6 30 25 Double -31.51  24.84
v20170514_00235.fit 198.A-2003(A) 150.1175   2.2152 paw5             H      10.00 2017-05-15T01:28:01.1633  6 30 26 Double -53.01  17.58
v20170514_00236.fit 198.A-2003(A) 150.1337   2.2081 paw5             H      10.00 2017-05-15T01:29:23.6388  6 30 27 Double   5.27  -7.75
v20170514_00237.fit 198.A-2003(A) 150.1171   2.2248 paw5             H      10.00 2017-05-15T01:30:43.7045  6 30 28 Double -54.45  52.36
v20170514_00238.fit 198.A-2003(A) 150.1342   2.2231 paw5             H      10.00 2017-05-15T01:32:04.5811  6 30 29 Double   7.33  46.20
v20170514_00239.fit 198.A-2003(A) 150.1365   2.1961 paw5             H      10.00 2017-05-15T01:33:24.0159  6 30 30 Double  15.58 -51.05
v20170514_00240.fit 198.A-2003(A) 150.1406   2.1149 paw6             H      10.00 2017-05-15T01:38:32.1730  6 30  1 Double  18.08 -13.23
v20170514_00241.fit 198.A-2003(A) 150.1237   2.1275 paw6             H      10.00 2017-05-15T01:39:51.4418  6 30  2 Double -42.77  31.90
v20170514_00242.fit 198.A-2003(A) 150.1312   2.1181 paw6             H      10.00 2017-05-15T01:41:11.1566  6 30  3 Double -15.92  -1.95
v20170514_00243.fit 198.A-2003(A) 150.1235   2.1242 paw6             H      10.00 2017-05-15T01:42:31.3923  6 30  4 Double -43.60  20.34
v20170514_00244.fit 198.A-2003(A) 150.1480   2.1079 paw6             H      10.00 2017-05-15T01:43:52.2789  6 30  5 Double  44.44 -38.50
v20170514_00245.fit 198.A-2003(A) 150.1439   2.1263 paw6             H      10.00 2017-05-15T01:45:13.8385  6 30  6 Double  29.87  27.83
v20170514_00246.fit 198.A-2003(A) 150.1207   2.1343 paw6             H      10.00 2017-05-15T01:46:33.9204  6 30  7 Double -53.76  56.37
v20170514_00247.fit 198.A-2003(A) 150.1283   2.1056 paw6             H      10.00 2017-05-15T01:47:56.2837  6 30  8 Double -26.15 -46.66
v20170514_00248.fit 198.A-2003(A) 150.1512   2.1240 paw6             H      10.00 2017-05-15T01:49:17.3634  6 30  9 Double  56.29  19.42
v20170514_00249.fit 198.A-2003(A) 150.1423   2.1187 paw6             H      10.00 2017-05-15T01:50:39.4988  6 30 10 Double  24.02   0.31
v20170514_00250.fit 198.A-2003(A) 150.1266   2.1150 paw6             H      10.00 2017-05-15T01:51:58.7527  6 30 11 Double -32.22 -13.03
v20170514_00251.fit 198.A-2003(A) 150.1479   2.1288 paw6             H      10.00 2017-05-15T01:53:23.7959  6 30 12 Double  44.10  36.79
v20170514_00252.fit 198.A-2003(A) 150.1194   2.1335 paw6             H      10.00 2017-05-15T01:54:44.9515  6 30 13 Double -58.21  53.58
v20170514_00253.fit 198.A-2003(A) 150.1522   2.1185 paw6             H      10.00 2017-05-15T01:56:05.2542  6 30 14 Double  59.79  -0.53
v20170514_00254.fit 198.A-2003(A) 150.1490   2.1244 paw6             H      10.00 2017-05-15T01:57:24.9699  6 30 15 Double  48.20  21.03
v20170514_00255.fit 198.A-2003(A) 150.1371   2.1299 paw6             H      10.00 2017-05-15T01:58:44.7459  6 30 16 Double   5.34  40.83
v20170514_00256.fit 198.A-2003(A) 150.1446   2.1022 paw6             H      10.00 2017-05-15T02:00:05.3474  6 30 17 Double  32.42 -59.19
v20170514_00257.fit 198.A-2003(A) 150.1398   2.1092 paw6             H      10.00 2017-05-15T02:01:26.0000  6 30 18 Double  15.31 -33.95
v20170514_00258.fit 198.A-2003(A) 150.1243   2.1283 paw6             H      10.00 2017-05-15T02:02:45.4918  6 30 19 Double -40.59  34.82
v20170514_00259.fit 198.A-2003(A) 150.1469   2.1130 paw6             H      10.00 2017-05-15T02:04:09.9413  6 30 20 Double  40.83 -20.09
v20170514_00260.fit 198.A-2003(A) 150.1425   2.1250 paw6             H      10.00 2017-05-15T02:05:29.9978  6 30 21 Double  24.82  23.14
v20170514_00261.fit 198.A-2003(A) 150.1253   2.1157 paw6             H      10.00 2017-05-15T02:06:50.0908  6 30 22 Double -37.01 -10.35
v20170514_00262.fit 198.A-2003(A) 150.1474   2.1222 paw6             H      10.00 2017-05-15T02:08:18.3506  6 30 23 Double  42.50  12.90
v20170514_00263.fit 198.A-2003(A) 150.1385   2.1347 paw6             H      10.00 2017-05-15T02:09:38.6013  6 30 24 Double  10.53  58.13
v20170514_00264.fit 198.A-2003(A) 150.1365   2.1286 paw6             H      10.00 2017-05-15T02:10:57.6280  6 30 25 Double   3.41  36.16
v20170514_00265.fit 198.A-2003(A) 150.1267   2.1192 paw6             H      10.00 2017-05-15T02:12:22.7102  6 30 26 Double -32.10   2.02
v20170514_00266.fit 198.A-2003(A) 150.1210   2.1296 paw6             H      10.00 2017-05-15T02:13:42.9959  6 30 27 Double -52.43  39.53
v20170514_00267.fit 198.A-2003(A) 150.1301   2.1025 paw6             H      10.00 2017-05-15T02:15:04.3268  6 30 28 Double -19.61 -58.07
v20170514_00268.fit 198.A-2003(A) 150.1400   2.1305 paw6             H      10.00 2017-05-15T02:16:29.3577  6 30 29 Double  15.77  42.92
v20170514_00269.fit 198.A-2003(A) 150.1205   2.1172 paw6             H      10.00 2017-05-15T02:17:48.7415  6 30 30 Double -54.16  -5.05
v20170514_00270.fit 198.B-2004(B) 193.2837 -66.6625 e0651            Ks      4.00 2017-05-15T02:25:14.6294  1  2  1 Double   0.00   0.00
v20170514_00271.fit 198.B-2004(B) 193.2968 -66.6566 e0651            Ks      4.00 2017-05-15T02:25:31.3797  1  2  2 Double  20.00  20.00
v20170514_00272.fit 198.B-2004(B) 193.2821 -66.5706 e0651            Ks      4.00 2017-05-15T02:25:50.3989  1  2  1 Double   0.00   0.00
v20170514_00273.fit 198.B-2004(B) 193.2961 -66.5650 e0651            Ks      4.00 2017-05-15T02:26:08.8468  1  2  2 Double  20.00  20.00
v20170514_00274.fit 198.B-2004(B) 193.2815 -66.4791 e0651            Ks      4.00 2017-05-15T02:26:29.5028  1  2  1 Double   0.00   0.00
v20170514_00275.fit 198.B-2004(B) 193.2954 -66.4735 e0651            Ks      4.00 2017-05-15T02:26:50.1466  1  2  2 Double  20.00  20.00
v20170514_00276.fit 198.B-2004(B) 193.7404 -66.4778 e0651            Ks      4.00 2017-05-15T02:27:11.9614  1  2  1 Double   0.00   0.00
v20170514_00277.fit 198.B-2004(B) 193.7524 -66.4715 e0651            Ks      4.00 2017-05-15T02:27:27.9006  1  2  2 Double  20.00  20.00
v20170514_00278.fit 198.B-2004(B) 193.7428 -66.5687 e0651            Ks      4.00 2017-05-15T02:27:47.9615  1  2  1 Double   0.00   0.00
v20170514_00279.fit 198.B-2004(B) 193.7565 -66.5631 e0651            Ks      4.00 2017-05-15T02:28:04.1649  1  2  2 Double  20.00  20.00
v20170514_00280.fit 198.B-2004(B) 193.7469 -66.6603 e0651            Ks      4.00 2017-05-15T02:28:23.1851  1  2  1 Double   0.00   0.00
v20170514_00281.fit 198.B-2004(B) 193.7606 -66.6547 e0651            Ks      4.00 2017-05-15T02:28:41.6222  1  2  2 Double  20.00  20.00
v20170514_00282.fit 198.B-2004(B) 196.9583 -66.6112 e0652            Ks      4.00 2017-05-15T02:29:31.9910  1  2  1 Double   0.00   0.00
v20170514_00283.fit 198.B-2004(B) 196.9706 -66.6050 e0652            Ks      4.00 2017-05-15T02:29:48.6581  1  2  2 Double  20.00  20.00
v20170514_00284.fit 198.B-2004(B) 196.9436 -66.5195 e0652            Ks      4.00 2017-05-15T02:30:08.7202  1  2  1 Double   0.00   0.00
v20170514_00285.fit 198.B-2004(B) 196.9567 -66.5136 e0652            Ks      4.00 2017-05-15T02:30:25.5744  1  2  2 Double  20.00  20.00
v20170514_00286.fit 198.B-2004(B) 196.9299 -66.4280 e0652            Ks      4.00 2017-05-15T02:30:45.6374  1  2  1 Double   0.00   0.00
v20170514_00287.fit 198.B-2004(B) 196.9430 -66.4221 e0652            Ks      4.00 2017-05-15T02:31:01.7207  1  2  2 Double  20.00  20.00
v20170514_00288.fit 198.B-2004(B) 197.3869 -66.4164 e0652            Ks      4.00 2017-05-15T02:31:23.8424  1  2  1 Double   0.00   0.00
v20170514_00289.fit 198.B-2004(B) 197.3980 -66.4099 e0652            Ks      4.00 2017-05-15T02:31:39.4476  1  2  2 Double  20.00  20.00
v20170514_00290.fit 198.B-2004(B) 197.4022 -66.5072 e0652            Ks      4.00 2017-05-15T02:31:59.5087  1  2  1 Double   0.00   0.00
v20170514_00291.fit 198.B-2004(B) 197.4151 -66.5012 e0652            Ks      4.00 2017-05-15T02:32:18.5308  1  2  2 Double  20.00  20.00
v20170514_00292.fit 198.B-2004(B) 197.4194 -66.5985 e0652            Ks      4.00 2017-05-15T02:32:36.9757  1  2  1 Double   0.00   0.00
v20170514_00293.fit 198.B-2004(B) 197.4323 -66.5925 e0652            Ks      4.00 2017-05-15T02:32:57.0378  1  2  2 Double  20.00  20.00
v20170514_00294.fit 198.B-2004(B) 200.6058 -66.4770 e0653            Ks      4.00 2017-05-15T02:33:46.6767  1  2  1 Double   0.00   0.00
v20170514_00295.fit 198.B-2004(B) 200.6171 -66.4705 e0653            Ks      4.00 2017-05-15T02:34:02.4091  1  2  2 Double  20.00  20.00
v20170514_00296.fit 198.B-2004(B) 200.5782 -66.3858 e0653            Ks      4.00 2017-05-15T02:34:24.5298  1  2  1 Double   0.00   0.00
v20170514_00297.fit 198.B-2004(B) 200.5903 -66.3795 e0653            Ks      4.00 2017-05-15T02:34:40.3690  1  2  2 Double  20.00  20.00
v20170514_00298.fit 198.B-2004(B) 200.5517 -66.2947 e0653            Ks      4.00 2017-05-15T02:35:02.1117  1  2  1 Double   0.00   0.00
v20170514_00299.fit 198.B-2004(B) 200.5640 -66.2885 e0653            Ks      4.00 2017-05-15T02:35:20.5510  1  2  2 Double  20.00  20.00
v20170514_00300.fit 198.B-2004(B) 201.0040 -66.2729 e0653            Ks      4.00 2017-05-15T02:35:42.9935  1  2  1 Double   0.00   0.00
v20170514_00301.fit 198.B-2004(B) 201.0141 -66.2661 e0653            Ks      4.00 2017-05-15T02:35:58.0079  1  2  2 Double  20.00  20.00
v20170514_00302.fit 198.B-2004(B) 201.0318 -66.3631 e0653            Ks      4.00 2017-05-15T02:36:20.5536  1  2  1 Double   0.00   0.00
v20170514_00303.fit 198.B-2004(B) 201.0437 -66.3569 e0653            Ks      4.00 2017-05-15T02:36:37.0469  1  2  2 Double  20.00  20.00
v20170514_00304.fit 198.B-2004(B) 201.0617 -66.4539 e0653            Ks      4.00 2017-05-15T02:36:57.1088  1  2  1 Double   0.00   0.00
v20170514_00305.fit 198.B-2004(B) 201.0737 -66.4476 e0653            Ks      4.00 2017-05-15T02:37:15.5491  1  2  2 Double  20.00  20.00
v20170514_00306.fit 198.B-2004(B) 204.2033 -66.2612 e0654            Ks      4.00 2017-05-15T02:38:09.7883  1  2  1 Double   0.00   0.00
v20170514_00307.fit 198.B-2004(B) 204.2137 -66.2546 e0654            Ks      4.00 2017-05-15T02:38:28.2266  1  2  2 Double  20.00  20.00
v20170514_00308.fit 198.B-2004(B) 204.1634 -66.1708 e0654            Ks      4.00 2017-05-15T02:38:47.2485  1  2  1 Double   0.00   0.00
v20170514_00309.fit 198.B-2004(B) 204.1746 -66.1643 e0654            Ks      4.00 2017-05-15T02:39:04.2017  1  2  2 Double  20.00  20.00
v20170514_00310.fit 198.B-2004(B) 204.1247 -66.0805 e0654            Ks      4.00 2017-05-15T02:39:24.2638  1  2  1 Double   0.00   0.00
v20170514_00311.fit 198.B-2004(B) 204.1360 -66.0740 e0654            Ks      4.00 2017-05-15T02:39:40.8009  1  2  2 Double  20.00  20.00
v20170514_00312.fit 198.B-2004(B) 204.5694 -66.0486 e0654            Ks      4.00 2017-05-15T02:40:05.2466  1  2  1 Double   0.00   0.00
v20170514_00313.fit 198.B-2004(B) 204.5785 -66.0417 e0654            Ks      4.00 2017-05-15T02:40:21.7807  1  2  2 Double  20.00  20.00
v20170514_00314.fit 198.B-2004(B) 204.6093 -66.1381 e0654            Ks      4.00 2017-05-15T02:40:40.8117  1  2  1 Double   0.00   0.00
v20170514_00315.fit 198.B-2004(B) 204.6202 -66.1316 e0654            Ks      4.00 2017-05-15T02:40:57.0581  1  2  2 Double  20.00  20.00
v20170514_00316.fit 198.B-2004(B) 204.6513 -66.2281 e0654            Ks      4.00 2017-05-15T02:41:17.1190  1  2  1 Double   0.00   0.00
v20170514_00317.fit 198.B-2004(B) 204.6624 -66.2215 e0654            Ks      4.00 2017-05-15T02:41:36.1390  1  2  2 Double  20.00  20.00
v20170514_00318.fit 198.B-2004(B) 207.7297 -65.9663 e0655            Ks      4.00 2017-05-15T02:42:24.0301  1  2  1 Double   0.00   0.00
v20170514_00319.fit 198.B-2004(B) 207.7391 -65.9595 e0655            Ks      4.00 2017-05-15T02:42:40.4390  1  2  2 Double  20.00  20.00
v20170514_00320.fit 198.B-2004(B) 207.6782 -65.8769 e0655            Ks      4.00 2017-05-15T02:43:01.5624  1  2  1 Double   0.00   0.00
v20170514_00321.fit 198.B-2004(B) 207.6884 -65.8702 e0655            Ks      4.00 2017-05-15T02:43:17.3006  1  2  2 Double  20.00  20.00
v20170514_00322.fit 198.B-2004(B) 207.6280 -65.7876 e0655            Ks      4.00 2017-05-15T02:43:37.3655  1  2  1 Double   0.00   0.00
v20170514_00323.fit 198.B-2004(B) 207.6384 -65.7808 e0655            Ks      4.00 2017-05-15T02:43:53.9428  1  2  2 Double  20.00  20.00
v20170514_00324.fit 198.B-2004(B) 208.0628 -65.7460 e0655            Ks      4.00 2017-05-15T02:44:16.1725  1  2  1 Double   0.00   0.00
v20170514_00325.fit 198.B-2004(B) 208.0709 -65.7388 e0655            Ks      4.00 2017-05-15T02:44:31.3709  1  2  2 Double  20.00  20.00
v20170514_00326.fit 198.B-2004(B) 208.1139 -65.8345 e0655            Ks      4.00 2017-05-15T02:44:53.8188  1  2  1 Double   0.00   0.00
v20170514_00327.fit 198.B-2004(B) 208.1238 -65.8277 e0655            Ks      4.00 2017-05-15T02:47:18.8916  1  2  2 Double  20.00  20.00
v20170514_00328.fit 198.B-2004(B) 208.1674 -65.9234 e0655            Ks      4.00 2017-05-15T02:47:43.3341  1  2  1 Double   0.00   0.00
v20170514_00329.fit 198.B-2004(B) 208.1774 -65.9166 e0655            Ks      4.00 2017-05-15T02:48:01.7732  1  2  2 Double  20.00  20.00
v20170514_00330.fit 198.B-2004(B) 193.1042 -65.5707 e0734            Ks      4.00 2017-05-15T02:49:06.0146  1  2  1 Double   0.00   0.00
v20170514_00331.fit 198.B-2004(B) 193.1168 -65.5648 e0734            Ks      4.00 2017-05-15T02:49:22.3129  1  2  2 Double  20.00  20.00
v20170514_00332.fit 198.B-2004(B) 193.1033 -65.4788 e0734            Ks      4.00 2017-05-15T02:49:41.3469  1  2  1 Double   0.00   0.00
v20170514_00333.fit 198.B-2004(B) 193.1167 -65.4732 e0734            Ks      4.00 2017-05-15T02:50:00.3702  1  2  2 Double  20.00  20.00
v20170514_00334.fit 198.B-2004(B) 193.1032 -65.3872 e0734            Ks      4.00 2017-05-15T02:50:21.3498  1  2  1 Double   0.00   0.00
v20170514_00335.fit 198.B-2004(B) 193.1166 -65.3816 e0734            Ks      4.00 2017-05-15T02:50:38.1561  1  2  2 Double  20.00  20.00
v20170514_00336.fit 198.B-2004(B) 193.5430 -65.3865 e0734            Ks      4.00 2017-05-15T02:51:00.2058  1  2  1 Double   0.00   0.00
v20170514_00337.fit 198.B-2004(B) 193.5547 -65.3803 e0734            Ks      4.00 2017-05-15T02:51:18.5719  1  2  2 Double  20.00  20.00
v20170514_00338.fit 198.B-2004(B) 193.5447 -65.4774 e0734            Ks      4.00 2017-05-15T02:51:38.6338  1  2  1 Double   0.00   0.00
v20170514_00339.fit 198.B-2004(B) 193.5579 -65.4718 e0734            Ks      4.00 2017-05-15T02:51:57.0440  1  2  2 Double  20.00  20.00
v20170514_00340.fit 198.B-2004(B) 193.5478 -65.5690 e0734            Ks      4.00 2017-05-15T02:52:18.3697  1  2  1 Double   0.00   0.00
v20170514_00341.fit 198.B-2004(B) 193.5610 -65.5634 e0734            Ks      4.00 2017-05-15T02:52:33.6022  1  2  2 Double  20.00  20.00
v20170514_00342.fit 198.B-2004(B) 196.6255 -65.5252 e0735            Ks      4.00 2017-05-15T02:53:24.2139  1  2  1 Double   0.00   0.00
v20170514_00343.fit 198.B-2004(B) 196.6374 -65.5191 e0735            Ks      4.00 2017-05-15T02:53:42.6502  1  2  2 Double  20.00  20.00
v20170514_00344.fit 198.B-2004(B) 196.6126 -65.4335 e0735            Ks      4.00 2017-05-15T02:54:05.3847  1  2  1 Double   0.00   0.00
v20170514_00345.fit 198.B-2004(B) 196.6252 -65.4276 e0735            Ks      4.00 2017-05-15T02:54:22.2889  1  2  2 Double  20.00  20.00
v20170514_00346.fit 198.B-2004(B) 196.6005 -65.3420 e0735            Ks      4.00 2017-05-15T02:54:42.3109  1  2  1 Double   0.00   0.00
v20170514_00347.fit 198.B-2004(B) 196.6132 -65.3362 e0735            Ks      4.00 2017-05-15T02:55:01.3721  1  2  2 Double  20.00  20.00
v20170514_00348.fit 198.B-2004(B) 197.0388 -65.3314 e0735            Ks      4.00 2017-05-15T02:55:24.1527  1  2  1 Double   0.00   0.00
v20170514_00349.fit 198.B-2004(B) 197.0496 -65.3249 e0735            Ks      4.00 2017-05-15T02:55:42.5606  1  2  2 Double  20.00  20.00
v20170514_00350.fit 198.B-2004(B) 197.0522 -65.4222 e0735            Ks      4.00 2017-05-15T02:56:01.0069  1  2  1 Double   0.00   0.00
v20170514_00351.fit 198.B-2004(B) 197.0647 -65.4162 e0735            Ks      4.00 2017-05-15T02:56:19.4279  1  2  2 Double  20.00  20.00
v20170514_00352.fit 198.B-2004(B) 197.0674 -65.5135 e0735            Ks      4.00 2017-05-15T02:56:39.5109  1  2  1 Double   0.00   0.00
v20170514_00353.fit 198.B-2004(B) 197.0799 -65.5076 e0735            Ks      4.00 2017-05-15T02:56:55.9171  1  2  2 Double  20.00  20.00
v20170514_00354.fit 198.B-2004(B) 200.1242 -65.4003 e0736            Ks      4.00 2017-05-15T02:57:46.3189  1  2  1 Double   0.00   0.00
v20170514_00355.fit 198.B-2004(B) 200.1353 -65.3940 e0736            Ks      4.00 2017-05-15T02:58:04.7651  1  2  2 Double  20.00  20.00
