v20151222_00175.fit 179.A-2010(M)  56.2597 -80.8541 Str56            Ks      7.50 2015-12-23T02:51:38.7799  2  2  1 Double   0.00   0.00
v20151222_00176.fit 179.A-2010(M)  56.2244 -80.8597 Str56            Ks      7.50 2015-12-23T02:52:10.0627  2  2  2 Double  20.00 -20.00
v20151222_00177.fit 179.A-2010(M)  56.8469 -81.0369 Str56            Ks      7.50 2015-12-23T02:52:44.9550  2  2  1 Double   0.00   0.00
v20151222_00178.fit 179.A-2010(M)  56.8182 -81.0415 Str56            Ks      7.50 2015-12-23T02:53:15.5151  2  2  2 Double  20.00 -20.00
v20151222_00179.fit 179.A-2010(M)  56.8299 -80.8528 Str56            Ks      7.50 2015-12-23T02:53:54.5370  2  2  1 Double   0.00   0.00
v20151222_00180.fit 179.A-2010(M)  56.7956 -80.8584 Str56            Ks      7.50 2015-12-23T02:54:25.0958  2  2  2 Double  20.00 -20.00
v20151222_00181.fit 179.A-2010(M)  55.6769 -81.0377 Str56            J      15.00 2015-12-23T02:55:21.3700  1  2  1 Double   0.00   0.00
v20151222_00182.fit 179.A-2010(M)  55.6294 -81.0413 Str56            J      15.00 2015-12-23T02:55:49.6313  1  2  2 Double  20.00 -20.00
v20151222_00183.fit 179.A-2010(M)  55.6896 -80.8527 Str56            J      15.00 2015-12-23T02:56:26.3943  1  2  1 Double   0.00   0.00
v20151222_00184.fit 179.A-2010(M)  55.6533 -80.8582 Str56            J      15.00 2015-12-23T02:56:53.4703  1  2  2 Double  20.00 -20.00
v20151222_00185.fit 179.A-2010(M)  56.2533 -81.0373 Str56            J      15.00 2015-12-23T02:57:32.8983  1  2  1 Double   0.00   0.00
v20151222_00186.fit 179.A-2010(M)  56.2237 -81.0429 Str56            J      15.00 2015-12-23T02:58:00.5373  1  2  2 Double  20.00 -20.00
v20151222_00187.fit 179.A-2010(M)  56.2597 -80.8541 Str56            J      15.00 2015-12-23T02:58:36.5958  1  2  1 Double   0.00   0.00
v20151222_00188.fit 179.A-2010(M)  56.2244 -80.8597 Str56            J      15.00 2015-12-23T02:59:03.7048  1  2  2 Double  20.00 -20.00
v20151222_00189.fit 179.A-2010(M)  56.8469 -81.0369 Str56            J      15.00 2015-12-23T02:59:42.7247  1  2  1 Double   0.00   0.00
v20151222_00190.fit 179.A-2010(M)  56.8182 -81.0415 Str56            J      15.00 2015-12-23T03:00:10.4078  1  2  2 Double  20.00 -20.00
v20151222_00191.fit 179.A-2010(M)  56.8299 -80.8528 Str56            J      15.00 2015-12-23T03:00:46.4251  1  2  1 Double   0.00   0.00
v20151222_00192.fit 179.A-2010(M)  56.7956 -80.8584 Str56            J      15.00 2015-12-23T03:01:15.3693  1  2  2 Double  20.00 -20.00
v20151222_00193.fit 179.A-2010(M)  47.1094 -18.1457 Str13            Ks      7.50 2015-12-23T03:13:35.0804  4  2  1 Double   0.00   0.00
v20151222_00194.fit 179.A-2010(M)  47.1036 -18.1512 Str13            Ks      7.50 2015-12-23T03:14:20.0677  4  2  2 Double  20.00 -20.00
v20151222_00195.fit 179.A-2010(M)  47.2059 -18.1457 Str13            Ks      7.50 2015-12-23T03:15:15.0232  4  2  1 Double   0.00   0.00
v20151222_00196.fit 179.A-2010(M)  47.2000 -18.1513 Str13            Ks      7.50 2015-12-23T03:15:58.0586  4  2  2 Double  20.00 -20.00
v20151222_00197.fit 179.A-2010(M)  47.3022 -18.1457 Str13            Ks      7.50 2015-12-23T03:16:53.2798  4  2  1 Double   0.00   0.00
v20151222_00198.fit 179.A-2010(M)  47.2963 -18.1512 Str13            Ks      7.50 2015-12-23T03:17:37.0355  4  2  2 Double  20.00 -20.00
v20151222_00199.fit 179.A-2010(M)  47.3023 -18.3288 Str13            Ks      7.50 2015-12-23T03:18:31.3937  4  2  1 Double   0.00   0.00
v20151222_00200.fit 179.A-2010(M)  47.2965 -18.3344 Str13            Ks      7.50 2015-12-23T03:19:15.9972  4  2  2 Double  20.00 -20.00
v20151222_00201.fit 179.A-2010(M)  47.2058 -18.3289 Str13            Ks      7.50 2015-12-23T03:20:11.0463  4  2  1 Double   0.00   0.00
v20151222_00202.fit 179.A-2010(M)  47.2000 -18.3345 Str13            Ks      7.50 2015-12-23T03:20:54.7768  4  2  2 Double  20.00 -20.00
v20151222_00203.fit 179.A-2010(M)  47.1093 -18.3289 Str13            Ks      7.50 2015-12-23T03:21:49.3961  4  2  1 Double   0.00   0.00
v20151222_00204.fit 179.A-2010(M)  47.1034 -18.3344 Str13            Ks      7.50 2015-12-23T03:22:33.0418  4  2  2 Double  20.00 -20.00
v20151222_00205.fit 179.A-2010(M)  47.1095 -18.1456 Str13            J      15.00 2015-12-23T03:23:44.9571  4  2  1 Double   0.00   0.00
v20151222_00206.fit 179.A-2010(M)  47.1036 -18.1512 Str13            J      15.00 2015-12-23T03:24:59.9443  4  2  2 Double  20.00 -20.00
v20151222_00207.fit 179.A-2010(M)  47.2059 -18.1457 Str13            J      15.00 2015-12-23T03:26:25.2946  4  2  1 Double   0.00   0.00
v20151222_00208.fit 179.A-2010(M)  47.2000 -18.1513 Str13            J      15.00 2015-12-23T03:27:38.3071  4  2  2 Double  20.00 -20.00
v20151222_00209.fit 179.A-2010(M)  47.3022 -18.1457 Str13            J      15.00 2015-12-23T03:28:56.1138  4  2  1 Double   0.00   0.00
v20151222_00210.fit 179.A-2010(M)  47.2963 -18.1512 Str13            J      15.00 2015-12-23T03:30:09.1634  4  2  2 Double  20.00 -20.00
v20151222_00211.fit 179.A-2010(M)  47.3023 -18.3288 Str13            J      15.00 2015-12-23T03:31:24.8514  4  2  1 Double   0.00   0.00
v20151222_00212.fit 179.A-2010(M)  47.2965 -18.3344 Str13            J      15.00 2015-12-23T03:32:37.9060  4  2  2 Double  20.00 -20.00
v20151222_00213.fit 179.A-2010(M)  47.2058 -18.3289 Str13            J      15.00 2015-12-23T03:33:57.6935  4  2  1 Double   0.00   0.00
v20151222_00214.fit 179.A-2010(M)  47.2000 -18.3345 Str13            J      15.00 2015-12-23T03:35:11.3031  4  2  2 Double  20.00 -20.00
v20151222_00215.fit 179.A-2010(M)  47.1093 -18.3289 Str13            J      15.00 2015-12-23T03:36:31.7657  4  2  1 Double   0.00   0.00
v20151222_00216.fit 179.A-2010(M)  47.1034 -18.3344 Str13            J      15.00 2015-12-23T03:37:44.8529  4  2  2 Double  20.00 -20.00
v20151222_00217.fit 179.A-2010(M)  45.4606 -22.7038 Str16            Ks      7.50 2015-12-23T03:39:41.3229  4  2  1 Double   0.00   0.00
v20151222_00218.fit 179.A-2010(M)  45.4545 -22.7093 Str16            Ks      7.50 2015-12-23T03:40:30.8887  4  2  2 Double  20.00 -20.00
v20151222_00219.fit 179.A-2010(M)  45.4608 -22.5206 Str16            Ks      7.50 2015-12-23T03:41:23.4703  4  2  1 Double   0.00   0.00
v20151222_00220.fit 179.A-2010(M)  45.4548 -22.5262 Str16            Ks      7.50 2015-12-23T03:42:07.6287  4  2  2 Double  20.00 -20.00
v20151222_00221.fit 179.A-2010(M)  45.5598 -22.7039 Str16            Ks      7.50 2015-12-23T03:43:01.6791  4  2  1 Double   0.00   0.00
v20151222_00222.fit 179.A-2010(M)  45.5539 -22.7095 Str16            Ks      7.50 2015-12-23T03:43:46.4834  4  2  2 Double  20.00 -20.00
v20151222_00223.fit 179.A-2010(M)  45.5599 -22.5207 Str16            Ks      7.50 2015-12-23T03:44:39.7020  4  2  1 Double   0.00   0.00
v20151222_00224.fit 179.A-2010(M)  45.5539 -22.5263 Str16            Ks      7.50 2015-12-23T03:45:23.8315  4  2  2 Double  20.00 -20.00
v20151222_00225.fit 179.A-2010(M)  45.6592 -22.7039 Str16            Ks      7.50 2015-12-23T03:47:21.4321  4  2  1 Double   0.00   0.00
v20151222_00226.fit 179.A-2010(M)  45.6532 -22.7094 Str16            Ks      7.50 2015-12-23T03:48:05.3806  4  2  2 Double  20.00 -20.00
v20151222_00227.fit 179.A-2010(M)  45.6590 -22.5206 Str16            Ks      7.50 2015-12-23T03:48:56.0153  4  2  1 Double   0.00   0.00
v20151222_00228.fit 179.A-2010(M)  45.6530 -22.5262 Str16            Ks      7.50 2015-12-23T03:49:39.0309  4  2  2 Double  20.00 -20.00
v20151222_00229.fit 179.A-2010(M)  45.4607 -22.7039 Str16            J      15.00 2015-12-23T03:50:50.4766  4  2  1 Double   0.00   0.00
v20151222_00230.fit 179.A-2010(M)  45.4545 -22.7093 Str16            J      15.00 2015-12-23T03:52:05.9226  4  2  2 Double  20.00 -20.00
v20151222_00231.fit 179.A-2010(M)  45.4608 -22.5206 Str16            J      15.00 2015-12-23T03:53:25.4984  4  2  1 Double   0.00   0.00
v20151222_00232.fit 179.A-2010(M)  45.4548 -22.5262 Str16            J      15.00 2015-12-23T03:54:38.5368  4  2  2 Double  20.00 -20.00
v20151222_00233.fit 179.A-2010(M)  45.5598 -22.7039 Str16            J      15.00 2015-12-23T03:55:57.2716  4  2  1 Double   0.00   0.00
v20151222_00234.fit 179.A-2010(M)  45.5539 -22.7095 Str16            J      15.00 2015-12-23T03:57:10.3990  4  2  2 Double  20.00 -20.00
v20151222_00235.fit 179.A-2010(M)  45.5599 -22.5207 Str16            J      15.00 2015-12-23T03:58:30.1328  4  2  1 Double   0.00   0.00
v20151222_00236.fit 179.A-2010(M)  45.5539 -22.5263 Str16            J      15.00 2015-12-23T03:59:43.1722  4  2  2 Double  20.00 -20.00
v20151222_00237.fit 179.A-2010(M)  45.6592 -22.7039 Str16            J      15.00 2015-12-23T04:01:05.6038  4  2  1 Double   0.00   0.00
v20151222_00238.fit 179.A-2010(M)  45.6532 -22.7094 Str16            J      15.00 2015-12-23T04:02:18.6691  4  2  2 Double  20.00 -20.00
v20151222_00239.fit 179.A-2010(M)  45.6590 -22.5206 Str16            J      15.00 2015-12-23T04:03:39.5597  4  2  1 Double   0.00   0.00
v20151222_00240.fit 179.A-2010(M)  45.6530 -22.5262 Str16            J      15.00 2015-12-23T04:04:52.7840  4  2  2 Double  20.00 -20.00
v20151222_00241.fit 179.A-2010(M)  45.0976 -19.7873 Str14            Ks      7.50 2015-12-23T04:06:42.8176  4  2  1 Double   0.00   0.00
v20151222_00242.fit 179.A-2010(M)  45.0916 -19.7928 Str14            Ks      7.50 2015-12-23T04:07:30.7327  4  2  2 Double  20.00 -20.00
v20151222_00243.fit 179.A-2010(M)  45.0977 -19.6040 Str14            Ks      7.50 2015-12-23T04:08:21.7174  4  2  1 Double   0.00   0.00
v20151222_00244.fit 179.A-2010(M)  45.0918 -19.6096 Str14            Ks      7.50 2015-12-23T04:09:05.5628  4  2  2 Double  20.00 -20.00
v20151222_00245.fit 179.A-2010(M)  45.1948 -19.7873 Str14            Ks      7.50 2015-12-23T04:09:57.5264  4  2  1 Double   0.00   0.00
v20151222_00246.fit 179.A-2010(M)  45.1890 -19.7929 Str14            Ks      7.50 2015-12-23T04:10:41.3769  4  2  2 Double  20.00 -20.00
v20151222_00247.fit 179.A-2010(M)  45.1949 -19.6041 Str14            Ks      7.50 2015-12-23T04:11:31.5589  4  2  1 Double   0.00   0.00
v20151222_00248.fit 179.A-2010(M)  45.1890 -19.6097 Str14            Ks      7.50 2015-12-23T04:12:15.6093  4  2  2 Double  20.00 -20.00
v20151222_00249.fit 179.A-2010(M)  45.2922 -19.7873 Str14            Ks      7.50 2015-12-23T04:13:07.3519  4  2  1 Double   0.00   0.00
v20151222_00250.fit 179.A-2010(M)  45.2864 -19.7928 Str14            Ks      7.50 2015-12-23T04:13:51.4094  4  2  2 Double  20.00 -20.00
v20151222_00251.fit 179.A-2010(M)  45.2921 -19.6040 Str14            Ks      7.50 2015-12-23T04:14:42.2059  4  2  1 Double   0.00   0.00
v20151222_00252.fit 179.A-2010(M)  45.2862 -19.6096 Str14            Ks      7.50 2015-12-23T04:15:25.4604  4  2  2 Double  20.00 -20.00
v20151222_00253.fit 179.A-2010(M)  45.0976 -19.7873 Str14            J      15.00 2015-12-23T04:16:39.2177  4  2  1 Double   0.00   0.00
v20151222_00254.fit 179.A-2010(M)  45.0916 -19.7928 Str14            J      15.00 2015-12-23T04:17:54.9351  4  2  2 Double  20.00 -20.00
v20151222_00255.fit 179.A-2010(M)  45.0977 -19.6040 Str14            J      15.00 2015-12-23T04:19:15.6485  4  2  1 Double   0.00   0.00
v20151222_00256.fit 179.A-2010(M)  45.0918 -19.6096 Str14            J      15.00 2015-12-23T04:20:28.6709  4  2  2 Double  20.00 -20.00
v20151222_00257.fit 179.A-2010(M)  45.1948 -19.7873 Str14            J      15.00 2015-12-23T04:21:49.4285  4  2  1 Double   0.00   0.00
v20151222_00258.fit 179.A-2010(M)  45.1890 -19.7929 Str14            J      15.00 2015-12-23T04:23:06.2828  4  2  2 Double  20.00 -20.00
v20151222_00259.fit 179.A-2010(M)  45.1949 -19.6041 Str14            J      15.00 2015-12-23T04:24:22.2887  4  2  1 Double   0.00   0.00
v20151222_00260.fit 179.A-2010(M)  45.1890 -19.6097 Str14            J      15.00 2015-12-23T04:25:36.1520  4  2  2 Double  20.00 -20.00
v20151222_00261.fit 179.A-2010(M)  45.2922 -19.7873 Str14            J      15.00 2015-12-23T04:26:57.4108  4  2  1 Double   0.00   0.00
v20151222_00262.fit 179.A-2010(M)  45.2864 -19.7928 Str14            J      15.00 2015-12-23T04:28:10.5110  4  2  2 Double  20.00 -20.00
v20151222_00263.fit 179.A-2010(M)  45.2921 -19.6040 Str14            J      15.00 2015-12-23T04:29:31.8916  4  2  1 Double   0.00   0.00
v20151222_00264.fit 179.A-2010(M)  45.2862 -19.6096 Str14            J      15.00 2015-12-23T04:30:44.8630  4  2  2 Double  20.00 -20.00
v20151222_00265.fit 179.A-2010(M)  46.0080 -19.7873 Str14            Ks      7.50 2015-12-23T04:32:40.2752  4  2  1 Double   0.00   0.00
v20151222_00266.fit 179.A-2010(M)  46.0020 -19.7928 Str14            Ks      7.50 2015-12-23T04:33:26.0364  4  2  2 Double  20.00 -20.00
v20151222_00267.fit 179.A-2010(M)  46.0081 -19.6040 Str14            Ks      7.50 2015-12-23T04:34:16.8230  4  2  1 Double   0.00   0.00
v20151222_00268.fit 179.A-2010(M)  46.0022 -19.6096 Str14            Ks      7.50 2015-12-23T04:35:00.7244  4  2  2 Double  20.00 -20.00
v20151222_00269.fit 179.A-2010(M)  46.1052 -19.7873 Str14            Ks      7.50 2015-12-23T04:35:54.0461  4  2  1 Double   0.00   0.00
v20151222_00270.fit 179.A-2010(M)  46.0994 -19.7929 Str14            Ks      7.50 2015-12-23T04:36:37.1264  4  2  2 Double  20.00 -20.00
v20151222_00271.fit 179.A-2010(M)  46.1053 -19.6041 Str14            Ks      7.50 2015-12-23T04:37:28.2422  4  2  1 Double   0.00   0.00
v20151222_00272.fit 179.A-2010(M)  46.0994 -19.6097 Str14            Ks      7.50 2015-12-23T04:38:14.4125  4  2  2 Double  20.00 -20.00
v20151222_00273.fit 179.A-2010(M)  46.2026 -19.7873 Str14            Ks      7.50 2015-12-23T04:39:03.9762  4  2  1 Double   0.00   0.00
v20151222_00274.fit 179.A-2010(M)  46.1968 -19.7928 Str14            Ks      7.50 2015-12-23T04:39:49.3725  4  2  2 Double  20.00 -20.00
v20151222_00275.fit 179.A-2010(M)  46.2025 -19.6040 Str14            Ks      7.50 2015-12-23T04:40:37.9485  4  2  1 Double   0.00   0.00
v20151222_00276.fit 179.A-2010(M)  46.1966 -19.6096 Str14            Ks      7.50 2015-12-23T04:41:21.7769  4  2  2 Double  20.00 -20.00
v20151222_00277.fit 179.A-2010(M)  46.0080 -19.7873 Str14            J      15.00 2015-12-23T04:42:34.1674  4  2  1 Double   0.00   0.00
v20151222_00278.fit 179.A-2010(M)  46.0020 -19.7928 Str14            J      15.00 2015-12-23T04:43:49.6526  4  2  2 Double  20.00 -20.00
v20151222_00279.fit 179.A-2010(M)  46.0081 -19.6040 Str14            J      15.00 2015-12-23T04:45:13.5870  4  2  1 Double   0.00   0.00
v20151222_00280.fit 179.A-2010(M)  46.0022 -19.6096 Str14            J      15.00 2015-12-23T04:46:26.6772  4  2  2 Double  20.00 -20.00
v20151222_00281.fit 179.A-2010(M)  46.1052 -19.7873 Str14            J      15.00 2015-12-23T04:47:48.1350  4  2  1 Double   0.00   0.00
v20151222_00282.fit 179.A-2010(M)  46.0994 -19.7929 Str14            J      15.00 2015-12-23T04:49:02.0473  4  2  2 Double  20.00 -20.00
v20151222_00283.fit 179.A-2010(M)  46.1053 -19.6041 Str14            J      15.00 2015-12-23T04:50:21.8830  4  2  1 Double   0.00   0.00
v20151222_00284.fit 179.A-2010(M)  46.0994 -19.6097 Str14            J      15.00 2015-12-23T04:51:34.8563  4  2  2 Double  20.00 -20.00
v20151222_00285.fit 179.A-2010(M)  46.2026 -19.7873 Str14            J      15.00 2015-12-23T04:52:56.5180  4  2  1 Double   0.00   0.00
v20151222_00286.fit 179.A-2010(M)  46.1968 -19.7928 Str14            J      15.00 2015-12-23T04:54:09.5822  4  2  2 Double  20.00 -20.00
v20151222_00287.fit 179.A-2010(M)  46.2025 -19.6040 Str14            J      15.00 2015-12-23T04:55:31.8107  4  2  1 Double   0.00   0.00
v20151222_00288.fit 179.A-2010(M)  46.1966 -19.6096 Str14            J      15.00 2015-12-23T04:56:46.3759  4  2  2 Double  20.00 -20.00
v20151222_00289.fit 179.A-2010(M)  45.3744 -24.1623 Str17            Ks      7.50 2015-12-23T04:58:44.1459  4  2  1 Double   0.00   0.00
v20151222_00290.fit 179.A-2010(M)  45.3683 -24.1677 Str17            Ks      7.50 2015-12-23T04:59:31.9828  4  2  2 Double  20.00 -20.00
v20151222_00291.fit 179.A-2010(M)  45.3746 -23.9790 Str17            Ks      7.50 2015-12-23T05:00:23.7274  4  2  1 Double   0.00   0.00
v20151222_00292.fit 179.A-2010(M)  45.3685 -23.9846 Str17            Ks      7.50 2015-12-23T05:01:12.2516  4  2  2 Double  20.00 -20.00
v20151222_00293.fit 179.A-2010(M)  45.4747 -24.1623 Str17            Ks      7.50 2015-12-23T05:02:03.8340  4  2  1 Double   0.00   0.00
v20151222_00294.fit 179.A-2010(M)  45.4687 -24.1679 Str17            Ks      7.50 2015-12-23T05:02:47.5635  4  2  2 Double  20.00 -20.00
v20151222_00295.fit 179.A-2010(M)  45.4748 -23.9791 Str17            Ks      7.50 2015-12-23T05:03:38.9093  4  2  1 Double   0.00   0.00
v20151222_00296.fit 179.A-2010(M)  45.4687 -23.9847 Str17            Ks      7.50 2015-12-23T05:04:22.5946  4  2  2 Double  20.00 -20.00
v20151222_00297.fit 179.A-2010(M)  45.5752 -24.1623 Str17            Ks      7.50 2015-12-23T05:05:14.1973  4  2  1 Double   0.00   0.00
v20151222_00298.fit 179.A-2010(M)  45.5692 -24.1678 Str17            Ks      7.50 2015-12-23T05:05:57.9077  4  2  2 Double  20.00 -20.00
v20151222_00299.fit 179.A-2010(M)  45.5750 -23.9790 Str17            Ks      7.50 2015-12-23T05:06:50.4055  4  2  1 Double   0.00   0.00
v20151222_00300.fit 179.A-2010(M)  45.5689 -23.9846 Str17            Ks      7.50 2015-12-23T05:07:34.1277  4  2  2 Double  20.00 -20.00
v20151222_00301.fit 179.A-2010(M)  45.3745 -24.1623 Str17            J      15.00 2015-12-23T05:08:50.8270  4  2  1 Double   0.00   0.00
v20151222_00302.fit 179.A-2010(M)  45.3683 -24.1677 Str17            J      15.00 2015-12-23T05:10:05.4861  4  2  2 Double  20.00 -20.00
v20151222_00303.fit 179.A-2010(M)  45.3746 -23.9790 Str17            J      15.00 2015-12-23T05:11:30.8512  4  2  1 Double   0.00   0.00
v20151222_00304.fit 179.A-2010(M)  45.3685 -23.9846 Str17            J      15.00 2015-12-23T05:12:45.7184  4  2  2 Double  20.00 -20.00
v20151222_00305.fit 179.A-2010(M)  45.4747 -24.1623 Str17            J      15.00 2015-12-23T05:14:08.0909  4  2  1 Double   0.00   0.00
v20151222_00306.fit 179.A-2010(M)  45.4687 -24.1679 Str17            J      15.00 2015-12-23T05:15:21.2915  4  2  2 Double  20.00 -20.00
v20151222_00307.fit 179.A-2010(M)  45.4748 -23.9791 Str17            J      15.00 2015-12-23T05:16:41.8639  4  2  1 Double   0.00   0.00
v20151222_00308.fit 179.A-2010(M)  45.4687 -23.9847 Str17            J      15.00 2015-12-23T05:17:54.9453  4  2  2 Double  20.00 -20.00
v20151222_00309.fit 179.A-2010(M)  45.5752 -24.1623 Str17            J      15.00 2015-12-23T05:19:16.4371  4  2  1 Double   0.00   0.00
v20151222_00310.fit 179.A-2010(M)  45.5692 -24.1678 Str17            J      15.00 2015-12-23T05:20:29.4975  4  2  2 Double  20.00 -20.00
v20151222_00311.fit 179.A-2010(M)  45.5750 -23.9790 Str17            J      15.00 2015-12-23T05:21:50.4869  4  2  1 Double   0.00   0.00
v20151222_00312.fit 179.A-2010(M)  45.5689 -23.9846 Str17            J      15.00 2015-12-23T05:23:04.2032  4  2  2 Double  20.00 -20.00
v20151222_00313.fit 179.A-2010(M)  89.1874 -76.6620 Str53            Ks      7.50 2015-12-23T05:25:40.6292  2  2  1 Double   0.00   0.00
v20151222_00314.fit 179.A-2010(M)  89.1604 -76.6668 Str53            Ks      7.50 2015-12-23T05:26:13.0516  2  2  2 Double  20.00 -20.00
v20151222_00315.fit 179.A-2010(M)  89.1955 -76.4782 Str53            Ks      7.50 2015-12-23T05:26:47.9620  2  2  1 Double   0.00   0.00
v20151222_00316.fit 179.A-2010(M)  89.1712 -76.4837 Str53            Ks      7.50 2015-12-23T05:27:14.3903  2  2  2 Double  20.00 -20.00
v20151222_00317.fit 179.A-2010(M)  89.5816 -76.6623 Str53            Ks      7.50 2015-12-23T05:27:48.4817  2  2  1 Double   0.00   0.00
v20151222_00318.fit 179.A-2010(M)  89.5603 -76.6679 Str53            Ks      7.50 2015-12-23T05:28:17.3498  2  2  2 Double  20.00 -20.00
v20151222_00319.fit 179.A-2010(M)  89.5846 -76.4791 Str53            Ks      7.50 2015-12-23T05:28:49.9393  2  2  1 Double   0.00   0.00
v20151222_00320.fit 179.A-2010(M)  89.5606 -76.4847 Str53            Ks      7.50 2015-12-23T05:29:18.8214  2  2  2 Double  20.00 -20.00
v20151222_00321.fit 179.A-2010(M)  89.9812 -76.6620 Str53            Ks      7.50 2015-12-23T05:29:54.1027  2  2  1 Double   0.00   0.00
v20151222_00322.fit 179.A-2010(M)  89.9603 -76.6670 Str53            Ks      7.50 2015-12-23T05:30:20.4440  2  2  2 Double  20.00 -20.00
v20151222_00323.fit 179.A-2010(M)  89.9736 -76.4782 Str53            Ks      7.50 2015-12-23T05:30:53.9195  2  2  1 Double   0.00   0.00
v20151222_00324.fit 179.A-2010(M)  89.9501 -76.4838 Str53            Ks      7.50 2015-12-23T05:31:21.2656  2  2  2 Double  20.00 -20.00
v20151222_00325.fit 179.A-2010(M)  89.1899 -76.6625 Str53            J      15.00 2015-12-23T05:32:12.1214  1  2  1 Double   0.00   0.00
v20151222_00326.fit 179.A-2010(M)  89.1604 -76.6668 Str53            J      15.00 2015-12-23T05:32:39.7165  1  2  2 Double  20.00 -20.00
v20151222_00327.fit 179.A-2010(M)  89.1955 -76.4782 Str53            J      15.00 2015-12-23T05:33:12.0261  1  2  1 Double   0.00   0.00
v20151222_00328.fit 179.A-2010(M)  89.1712 -76.4837 Str53            J      15.00 2015-12-23T05:33:37.1495  1  2  2 Double  20.00 -20.00
v20151222_00329.fit 179.A-2010(M)  89.5816 -76.6623 Str53            J      15.00 2015-12-23T05:34:12.1659  1  2  1 Double   0.00   0.00
v20151222_00330.fit 179.A-2010(M)  89.5603 -76.6679 Str53            J      15.00 2015-12-23T05:34:36.6374  1  2  2 Double  20.00 -20.00
v20151222_00331.fit 179.A-2010(M)  89.5846 -76.4791 Str53            J      15.00 2015-12-23T05:35:07.1882  1  2  1 Double   0.00   0.00
v20151222_00332.fit 179.A-2010(M)  89.5606 -76.4847 Str53            J      15.00 2015-12-23T05:35:35.0623  1  2  2 Double  20.00 -20.00
v20151222_00333.fit 179.A-2010(M)  89.9812 -76.6620 Str53            J      15.00 2015-12-23T05:36:08.1171  1  2  1 Double   0.00   0.00
v20151222_00334.fit 179.A-2010(M)  89.9603 -76.6670 Str53            J      15.00 2015-12-23T05:36:32.5103  1  2  2 Double  20.00 -20.00
v20151222_00335.fit 179.A-2010(M)  89.9736 -76.4782 Str53            J      15.00 2015-12-23T05:37:03.9123  1  2  1 Double   0.00   0.00
v20151222_00336.fit 179.A-2010(M)  89.9501 -76.4838 Str53            J      15.00 2015-12-23T05:37:27.2307  1  2  2 Double  20.00 -20.00
v20151222_00337.fit 179.A-2005(M) 150.1496   2.1221 paw6             Ks     10.00 2015-12-23T05:45:44.3891  6 60  1 Double  50.29  12.63
v20151222_00338.fit 179.A-2005(M) 150.1420   2.1182 paw6             Ks     10.00 2015-12-23T05:47:09.4604  6 60  2 Double  23.09  -1.43
v20151222_00339.fit 179.A-2005(M) 150.1368   2.1029 paw6             Ks     10.00 2015-12-23T05:48:29.4560  6 60  3 Double   4.31 -56.64
v20151222_00340.fit 179.A-2005(M) 150.1235   2.1106 paw6             Ks     10.00 2015-12-23T05:49:51.5445  6 60  4 Double -43.46 -28.71
v20151222_00341.fit 179.A-2005(M) 150.1470   2.1295 paw6             Ks     10.00 2015-12-23T05:51:12.4731  6 60  5 Double  41.19  39.20
v20151222_00342.fit 179.A-2005(M) 150.1494   2.1218 paw6             Ks     10.00 2015-12-23T05:52:30.7822  6 60  6 Double  49.82  11.48
v20151222_00343.fit 179.A-2005(M) 150.1330   2.1179 paw6             Ks     10.00 2015-12-23T05:53:51.1267  6 60  7 Double  -9.25  -2.38
v20151222_00344.fit 179.A-2005(M) 150.1376   2.1219 paw6             Ks     10.00 2015-12-23T05:55:10.1927  6 60  8 Double   7.23  11.75
v20151222_00345.fit 179.A-2005(M) 150.1190   2.1117 paw6             Ks     10.00 2015-12-23T05:56:30.0512  6 60  9 Double -59.64 -24.95
v20151222_00346.fit 179.A-2005(M) 150.1342   2.1086 paw6             Ks     10.00 2015-12-23T05:57:54.4515  6 60 10 Double  -4.93 -36.06
v20151222_00347.fit 179.A-2005(M) 150.1415   2.1283 paw6             Ks     10.00 2015-12-23T05:59:14.2184  6 60 11 Double  21.34  34.81
v20151222_00348.fit 179.A-2005(M) 150.1475   2.1170 paw6             Ks     10.00 2015-12-23T06:00:34.6529  6 60 12 Double  42.84  -5.88
v20151222_00349.fit 179.A-2005(M) 150.1348   2.1261 paw6             Ks     10.00 2015-12-23T06:01:54.8726  6 60 13 Double  -2.81  26.98
v20151222_00350.fit 179.A-2005(M) 150.1275   2.1138 paw6             Ks     10.00 2015-12-23T06:03:14.9613  6 60 14 Double -29.11 -17.19
v20151222_00351.fit 179.A-2005(M) 150.1443   2.1187 paw6             Ks     10.00 2015-12-23T06:04:39.3596  6 60 15 Double  31.19   0.54
v20151222_00352.fit 179.A-2005(M) 150.1492   2.1307 paw6             Ks     10.00 2015-12-23T06:05:58.7853  6 60 16 Double  48.93  43.37
v20151222_00353.fit 179.A-2005(M) 150.1325   2.1043 paw6             Ks     10.00 2015-12-23T06:07:20.8538  6 60 17 Double -11.28 -51.57
v20151222_00354.fit 179.A-2005(M) 150.1194   2.1138 paw6             Ks     10.00 2015-12-23T06:08:39.9868  6 60 18 Double -58.18 -17.15
v20151222_00355.fit 179.A-2005(M) 150.1218   2.1121 paw6             Ks     10.00 2015-12-23T06:10:00.8422  6 60 19 Double -49.47 -23.35
v20151222_00356.fit 179.A-2005(M) 150.1245   2.1088 paw6             Ks     10.00 2015-12-23T06:11:18.9192  6 60 20 Double -39.93 -35.11
v20151222_00357.fit 179.A-2005(M) 150.1469   2.1264 paw6             Ks     10.00 2015-12-23T06:12:41.4776  6 60 21 Double  40.81  27.92
