v20130804_00174.fit 179.B-2002(F) 254.0582 -43.9826 d071             Ks      4.00 2013-08-05T00:00:11.9313  1  2  1 Double   0.00   0.00
v20130804_00175.fit 179.B-2002(F) 254.0570 -43.9747 d071             Ks      4.00 2013-08-05T00:00:28.8197  1  2  2 Double  20.00  20.00
v20130804_00176.fit 179.B-2002(F) 254.2175 -43.8398 d071             Ks      4.00 2013-08-05T00:00:48.8814  1  2  1 Double   0.00   0.00
v20130804_00177.fit 179.B-2002(F) 254.2160 -43.8320 d071             Ks      4.00 2013-08-05T00:01:05.4247  1  2  2 Double  20.00  20.00
v20130804_00178.fit 179.B-2002(F) 254.3165 -43.8969 d071             Ks      4.00 2013-08-05T00:01:26.8258  1  2  1 Double   0.00   0.00
v20130804_00179.fit 179.B-2002(F) 254.3151 -43.8890 d071             Ks      4.00 2013-08-05T00:01:41.8691  1  2  2 Double  20.00  20.00
v20130804_00180.fit 179.B-2002(F) 254.4159 -43.9539 d071             Ks      4.00 2013-08-05T00:02:02.6192  1  2  1 Double   0.00   0.00
v20130804_00181.fit 179.B-2002(F) 254.4146 -43.9459 d071             Ks      4.00 2013-08-05T00:02:17.8802  1  2  2 Double  20.00  20.00
v20130804_00182.fit 179.B-2002(F) 255.5008 -42.9508 d072             Ks      4.00 2013-08-05T00:03:09.8647  1  2  1 Double   0.00   0.00
v20130804_00183.fit 179.B-2002(F) 255.4995 -42.9430 d072             Ks      4.00 2013-08-05T00:03:25.5531  1  2  2 Double  20.00  20.00
v20130804_00184.fit 179.B-2002(F) 255.4020 -42.8947 d072             Ks      4.00 2013-08-05T00:03:46.2169  1  2  1 Double   0.00   0.00
v20130804_00185.fit 179.B-2002(F) 255.4006 -42.8868 d072             Ks      4.00 2013-08-05T00:04:04.6630  1  2  2 Double  20.00  20.00
v20130804_00186.fit 179.B-2002(F) 255.3033 -42.8383 d072             Ks      4.00 2013-08-05T00:04:24.6849  1  2  1 Double   0.00   0.00
v20130804_00187.fit 179.B-2002(F) 255.3020 -42.8304 d072             Ks      4.00 2013-08-05T00:04:39.9563  1  2  2 Double  20.00  20.00
v20130804_00188.fit 179.B-2002(F) 255.4568 -42.6938 d072             Ks      4.00 2013-08-05T00:05:01.0833  1  2  1 Double   0.00   0.00
v20130804_00189.fit 179.B-2002(F) 255.4552 -42.6860 d072             Ks      4.00 2013-08-05T00:05:17.2494  1  2  2 Double  20.00  20.00
v20130804_00190.fit 179.B-2002(F) 255.5551 -42.7499 d072             Ks      4.00 2013-08-05T00:05:37.3095  1  2  1 Double   0.00   0.00
v20130804_00191.fit 179.B-2002(F) 255.5536 -42.7420 d072             Ks      4.00 2013-08-05T00:05:52.4908  1  2  2 Double  20.00  20.00
v20130804_00192.fit 179.B-2002(F) 255.6537 -42.8058 d072             Ks      4.00 2013-08-05T00:06:11.5098  1  2  1 Double   0.00   0.00
v20130804_00193.fit 179.B-2002(F) 255.6523 -42.7978 d072             Ks      4.00 2013-08-05T00:06:27.5201  1  2  2 Double  20.00  20.00
v20130804_00194.fit 179.B-2002(F) 253.0878 -43.4048 d109             Ks      4.00 2013-08-05T00:07:26.2900  1  2  1 Double   0.00   0.00
v20130804_00195.fit 179.B-2002(F) 253.0868 -43.3970 d109             Ks      4.00 2013-08-05T00:07:42.8763  1  2  2 Double  20.00  20.00
v20130804_00196.fit 179.B-2002(F) 252.9905 -43.3466 d109             Ks      4.00 2013-08-05T00:08:03.8421  1  2  1 Double   0.00   0.00
v20130804_00197.fit 179.B-2002(F) 252.9894 -43.3387 d109             Ks      4.00 2013-08-05T00:08:19.3424  1  2  2 Double  20.00  20.00
v20130804_00198.fit 179.B-2002(F) 252.8934 -43.2882 d109             Ks      4.00 2013-08-05T00:08:40.5252  1  2  1 Double   0.00   0.00
v20130804_00199.fit 179.B-2002(F) 252.8924 -43.2802 d109             Ks      4.00 2013-08-05T00:08:55.7407  1  2  2 Double  20.00  20.00
v20130804_00200.fit 179.B-2002(F) 253.0536 -43.1470 d109             Ks      4.00 2013-08-05T00:09:16.9254  1  2  1 Double   0.00   0.00
v20130804_00201.fit 179.B-2002(F) 253.0523 -43.1392 d109             Ks      4.00 2013-08-05T00:09:32.1870  1  2  2 Double  20.00  20.00
v20130804_00202.fit 179.B-2002(F) 253.1503 -43.2051 d109             Ks      4.00 2013-08-05T00:09:53.6040  1  2  1 Double   0.00   0.00
v20130804_00203.fit 179.B-2002(F) 253.1491 -43.1972 d109             Ks      4.00 2013-08-05T00:10:09.0010  1  2  2 Double  20.00  20.00
v20130804_00204.fit 179.B-2002(F) 253.2475 -43.2631 d109             Ks      4.00 2013-08-05T00:10:29.8980  1  2  1 Double   0.00   0.00
v20130804_00205.fit 179.B-2002(F) 253.2464 -43.2551 d109             Ks      4.00 2013-08-05T00:10:46.0542  1  2  2 Double  20.00  20.00
v20130804_00206.fit 179.B-2002(F) 254.3394 -42.2708 d110             Ks      4.00 2013-08-05T00:11:33.7152  1  2  1 Double   0.00   0.00
v20130804_00207.fit 179.B-2002(F) 254.3383 -42.2630 d110             Ks      4.00 2013-08-05T00:11:49.3605  1  2  2 Double  20.00  20.00
v20130804_00208.fit 179.B-2002(F) 254.2427 -42.2137 d110             Ks      4.00 2013-08-05T00:12:09.5214  1  2  1 Double   0.00   0.00
v20130804_00209.fit 179.B-2002(F) 254.2414 -42.2058 d110             Ks      4.00 2013-08-05T00:12:25.9027  1  2  2 Double  20.00  20.00
v20130804_00210.fit 179.B-2002(F) 254.1462 -42.1564 d110             Ks      4.00 2013-08-05T00:12:47.3495  1  2  1 Double   0.00   0.00
v20130804_00211.fit 179.B-2002(F) 254.1450 -42.1484 d110             Ks      4.00 2013-08-05T00:13:02.4520  1  2  2 Double  20.00  20.00
v20130804_00212.fit 179.B-2002(F) 254.3006 -42.0134 d110             Ks      4.00 2013-08-05T00:13:23.4427  1  2  1 Double   0.00   0.00
v20130804_00213.fit 179.B-2002(F) 254.2991 -42.0056 d110             Ks      4.00 2013-08-05T00:15:29.9287  1  2  2 Double  20.00  20.00
v20130804_00214.fit 179.B-2002(F) 254.3967 -42.0705 d110             Ks      4.00 2013-08-05T00:15:54.3892  1  2  1 Double   0.00   0.00
v20130804_00215.fit 179.B-2002(F) 254.3954 -42.0626 d110             Ks      4.00 2013-08-05T00:16:10.9984  1  2  2 Double  20.00  20.00
v20130804_00216.fit 179.B-2002(F) 254.4933 -42.1273 d110             Ks      4.00 2013-08-05T00:16:31.4133  1  2  1 Double   0.00   0.00
v20130804_00217.fit 179.B-2002(F) 254.4921 -42.1194 d110             Ks      4.00 2013-08-05T00:16:48.2865  1  2  2 Double  20.00  20.00
v20130804_00218.fit 179.B-2002(F) 251.9603 -42.6876 d147             Ks      4.00 2013-08-05T00:17:46.0553  1  2  1 Double   0.00   0.00
v20130804_00219.fit 179.B-2002(F) 251.9594 -42.6797 d147             Ks      4.00 2013-08-05T00:18:00.8108  1  2  2 Double  20.00  20.00
v20130804_00220.fit 179.B-2002(F) 251.8652 -42.6285 d147             Ks      4.00 2013-08-05T00:18:21.6578  1  2  1 Double   0.00   0.00
v20130804_00221.fit 179.B-2002(F) 251.8642 -42.6206 d147             Ks      4.00 2013-08-05T00:18:36.9842  1  2  2 Double  20.00  20.00
v20130804_00222.fit 179.B-2002(F) 251.7702 -42.5691 d147             Ks      4.00 2013-08-05T00:18:57.0461  1  2  1 Double   0.00   0.00
v20130804_00223.fit 179.B-2002(F) 251.7694 -42.5611 d147             Ks      4.00 2013-08-05T00:19:15.5396  1  2  2 Double  20.00  20.00
v20130804_00224.fit 179.B-2002(F) 251.9312 -42.4294 d147             Ks      4.00 2013-08-05T00:19:37.5240  1  2  1 Double   0.00   0.00
v20130804_00225.fit 179.B-2002(F) 251.9299 -42.4216 d147             Ks      4.00 2013-08-05T00:19:52.7043  1  2  2 Double  20.00  20.00
v20130804_00226.fit 179.B-2002(F) 252.0257 -42.4885 d147             Ks      4.00 2013-08-05T00:20:13.8643  1  2  1 Double   0.00   0.00
v20130804_00227.fit 179.B-2002(F) 252.0247 -42.4806 d147             Ks      4.00 2013-08-05T00:20:29.4283  1  2  2 Double  20.00  20.00
v20130804_00228.fit 179.B-2002(F) 252.1207 -42.5474 d147             Ks      4.00 2013-08-05T00:20:50.8925  1  2  1 Double   0.00   0.00
v20130804_00229.fit 179.B-2002(F) 252.1197 -42.5394 d147             Ks      4.00 2013-08-05T00:21:09.2913  1  2  2 Double  20.00  20.00
v20130804_00230.fit 179.B-2002(F) 253.2181 -41.5657 d148             Ks      4.00 2013-08-05T00:21:57.8001  1  2  1 Double   0.00   0.00
v20130804_00231.fit 179.B-2002(F) 253.2170 -41.5579 d148             Ks      4.00 2013-08-05T00:22:13.3086  1  2  2 Double  20.00  20.00
v20130804_00232.fit 179.B-2002(F) 253.1234 -41.5076 d148             Ks      4.00 2013-08-05T00:22:33.3466  1  2  1 Double   0.00   0.00
v20130804_00233.fit 179.B-2002(F) 253.1223 -41.4998 d148             Ks      4.00 2013-08-05T00:22:47.7859  1  2  2 Double  20.00  20.00
v20130804_00234.fit 179.B-2002(F) 253.0289 -41.4494 d148             Ks      4.00 2013-08-05T00:23:07.8468  1  2  1 Double   0.00   0.00
v20130804_00235.fit 179.B-2002(F) 253.0279 -41.4414 d148             Ks      4.00 2013-08-05T00:23:23.0322  1  2  2 Double  20.00  20.00
v20130804_00236.fit 179.B-2002(F) 253.1842 -41.3079 d148             Ks      4.00 2013-08-05T00:23:44.8531  1  2  1 Double   0.00   0.00
v20130804_00237.fit 179.B-2002(F) 253.1828 -41.3001 d148             Ks      4.00 2013-08-05T00:24:01.8651  1  2  2 Double  20.00  20.00
v20130804_00238.fit 179.B-2002(F) 253.2782 -41.3659 d148             Ks      4.00 2013-08-05T00:24:22.4770  1  2  1 Double   0.00   0.00
v20130804_00239.fit 179.B-2002(F) 253.2771 -41.3580 d148             Ks      4.00 2013-08-05T00:24:37.6404  1  2  2 Double  20.00  20.00
v20130804_00240.fit 179.B-2002(F) 253.3728 -41.4237 d148             Ks      4.00 2013-08-05T00:24:59.5441  1  2  1 Double   0.00   0.00
v20130804_00241.fit 179.B-2002(F) 253.3717 -41.4158 d148             Ks      4.00 2013-08-05T00:25:15.3855  1  2  2 Double  20.00  20.00
v20130804_00242.fit 179.B-2002(F) 267.2895 -31.8018 b304             Ks      4.00 2013-08-05T00:26:47.7858  1  2  1 Double   0.00   0.00
v20130804_00243.fit 179.B-2002(F) 267.2873 -31.7942 b304             Ks      4.00 2013-08-05T00:27:03.4053  1  2  2 Double  20.00  20.00
v20130804_00244.fit 179.B-2002(F) 267.1972 -31.7548 b304             Ks      4.00 2013-08-05T00:27:23.4691  1  2  1 Double   0.00   0.00
v20130804_00245.fit 179.B-2002(F) 267.1948 -31.7471 b304             Ks      4.00 2013-08-05T00:27:39.7964  1  2  2 Double  20.00  20.00
v20130804_00246.fit 179.B-2002(F) 267.1048 -31.7075 b304             Ks      4.00 2013-08-05T00:27:59.8203  1  2  1 Double   0.00   0.00
v20130804_00247.fit 179.B-2002(F) 267.1026 -31.6998 b304             Ks      4.00 2013-08-05T00:28:16.7336  1  2  2 Double  20.00  20.00
v20130804_00248.fit 179.B-2002(F) 267.2158 -31.5505 b304             Ks      4.00 2013-08-05T00:28:37.9063  1  2  1 Double   0.00   0.00
v20130804_00249.fit 179.B-2002(F) 267.2134 -31.5429 b304             Ks      4.00 2013-08-05T00:28:53.6879  1  2  2 Double  20.00  20.00
v20130804_00250.fit 179.B-2002(F) 267.3078 -31.5976 b304             Ks      4.00 2013-08-05T00:29:12.7087  1  2  1 Double   0.00   0.00
v20130804_00251.fit 179.B-2002(F) 267.3055 -31.5900 b304             Ks      4.00 2013-08-05T00:29:28.3281  1  2  2 Double  20.00  20.00
v20130804_00252.fit 179.B-2002(F) 267.4001 -31.6446 b304             Ks      4.00 2013-08-05T00:29:48.3980  1  2  1 Double   0.00   0.00
v20130804_00253.fit 179.B-2002(F) 267.3978 -31.6369 b304             Ks      4.00 2013-08-05T00:30:04.3875  1  2  2 Double  20.00  20.00
v20130804_00254.fit 179.B-2002(F) 266.3965 -33.0502 b303             Ks      4.00 2013-08-05T00:30:58.6057  1  2  1 Double   0.00   0.00
v20130804_00255.fit 179.B-2002(F) 266.3944 -33.0425 b303             Ks      4.00 2013-08-05T00:31:17.0638  1  2  2 Double  20.00  20.00
v20130804_00256.fit 179.B-2002(F) 266.3033 -33.0025 b303             Ks      4.00 2013-08-05T00:31:35.5230  1  2  1 Double   0.00   0.00
v20130804_00257.fit 179.B-2002(F) 266.3010 -32.9948 b303             Ks      4.00 2013-08-05T00:31:51.1842  1  2  2 Double  20.00  20.00
v20130804_00258.fit 179.B-2002(F) 266.2101 -32.9547 b303             Ks      4.00 2013-08-05T00:32:11.9642  1  2  1 Double   0.00   0.00
v20130804_00259.fit 179.B-2002(F) 266.2079 -32.9469 b303             Ks      4.00 2013-08-05T00:32:27.9474  1  2  2 Double  20.00  20.00
v20130804_00260.fit 179.B-2002(F) 266.3240 -32.7984 b303             Ks      4.00 2013-08-05T00:32:49.2083  1  2  1 Double   0.00   0.00
v20130804_00261.fit 179.B-2002(F) 266.3216 -32.7908 b303             Ks      4.00 2013-08-05T00:33:04.5445  1  2  2 Double  20.00  20.00
v20130804_00262.fit 179.B-2002(F) 266.4169 -32.8461 b303             Ks      4.00 2013-08-05T00:33:24.5664  1  2  1 Double   0.00   0.00
v20130804_00263.fit 179.B-2002(F) 266.4146 -32.8384 b303             Ks      4.00 2013-08-05T00:33:40.4818  1  2  2 Double  20.00  20.00
v20130804_00264.fit 179.B-2002(F) 266.5100 -32.8936 b303             Ks      4.00 2013-08-05T00:34:01.9087  1  2  1 Double   0.00   0.00
v20130804_00265.fit 179.B-2002(F) 266.5077 -32.8859 b303             Ks      4.00 2013-08-05T00:34:20.3677  1  2  2 Double  20.00  20.00
v20130804_00266.fit 179.B-2002(F) 268.4025 -32.3530 b290             Ks      4.00 2013-08-05T00:35:14.4312  1  2  1 Double   0.00   0.00
v20130804_00267.fit 179.B-2002(F) 268.4002 -32.3454 b290             Ks      4.00 2013-08-05T00:37:27.4991  1  2  2 Double  20.00  20.00
v20130804_00268.fit 179.B-2002(F) 268.3090 -32.3068 b290             Ks      4.00 2013-08-05T00:37:53.5614  1  2  1 Double   0.00   0.00
v20130804_00269.fit 179.B-2002(F) 268.3066 -32.2991 b290             Ks      4.00 2013-08-05T00:38:08.4668  1  2  2 Double  20.00  20.00
v20130804_00270.fit 179.B-2002(F) 268.2155 -32.2603 b290             Ks      4.00 2013-08-05T00:38:28.4869  1  2  1 Double   0.00   0.00
v20130804_00271.fit 179.B-2002(F) 268.2131 -32.2526 b290             Ks      4.00 2013-08-05T00:38:44.8580  1  2  2 Double  20.00  20.00
v20130804_00272.fit 179.B-2002(F) 268.3252 -32.1023 b290             Ks      4.00 2013-08-05T00:39:06.9119  1  2  1 Double   0.00   0.00
v20130804_00273.fit 179.B-2002(F) 268.3227 -32.0948 b290             Ks      4.00 2013-08-05T00:39:23.0074  1  2  2 Double  20.00  20.00
v20130804_00274.fit 179.B-2002(F) 268.4184 -32.1487 b290             Ks      4.00 2013-08-05T00:39:41.4562  1  2  1 Double   0.00   0.00
v20130804_00275.fit 179.B-2002(F) 268.4160 -32.1410 b290             Ks      4.00 2013-08-05T00:39:56.6996  1  2  2 Double  20.00  20.00
v20130804_00276.fit 179.B-2002(F) 268.5118 -32.1948 b290             Ks      4.00 2013-08-05T00:40:15.7196  1  2  1 Double   0.00   0.00
v20130804_00277.fit 179.B-2002(F) 268.5094 -32.1871 b290             Ks      4.00 2013-08-05T00:40:32.1958  1  2  2 Double  20.00  20.00
v20130804_00278.fit 179.B-2002(F) 267.5197 -33.6089 b289             Ks      4.00 2013-08-05T00:41:28.0422  1  2  1 Double   0.00   0.00
v20130804_00279.fit 179.B-2002(F) 267.5174 -33.6013 b289             Ks      4.00 2013-08-05T00:41:44.6893  1  2  2 Double  20.00  20.00
v20130804_00280.fit 179.B-2002(F) 267.4252 -33.5621 b289             Ks      4.00 2013-08-05T00:42:03.7103  1  2  1 Double   0.00   0.00
v20130804_00281.fit 179.B-2002(F) 267.4228 -33.5545 b289             Ks      4.00 2013-08-05T00:42:20.0656  1  2  2 Double  20.00  20.00
v20130804_00282.fit 179.B-2002(F) 267.3308 -33.5151 b289             Ks      4.00 2013-08-05T00:42:39.1086  1  2  1 Double   0.00   0.00
v20130804_00283.fit 179.B-2002(F) 267.3285 -33.5074 b289             Ks      4.00 2013-08-05T00:42:54.3200  1  2  2 Double  20.00  20.00
v20130804_00284.fit 179.B-2002(F) 267.4434 -33.3578 b289             Ks      4.00 2013-08-05T00:43:15.4610  1  2  1 Double   0.00   0.00
v20130804_00285.fit 179.B-2002(F) 267.4410 -33.3502 b289             Ks      4.00 2013-08-05T00:43:32.2893  1  2  2 Double  20.00  20.00
v20130804_00286.fit 179.B-2002(F) 267.5375 -33.4047 b289             Ks      4.00 2013-08-05T00:43:53.6989  1  2  1 Double   0.00   0.00
v20130804_00287.fit 179.B-2002(F) 267.5351 -33.3970 b289             Ks      4.00 2013-08-05T00:44:09.1132  1  2  2 Double  20.00  20.00
v20130804_00288.fit 179.B-2002(F) 267.6318 -33.4514 b289             Ks      4.00 2013-08-05T00:44:29.1983  1  2  1 Double   0.00   0.00
v20130804_00289.fit 179.B-2002(F) 267.6295 -33.4436 b289             Ks      4.00 2013-08-05T00:44:46.0594  1  2  2 Double  20.00  20.00
v20130804_00290.fit 179.B-2002(F) 267.9305 -28.7401 b320             Ks      4.00 2013-08-05T00:45:50.4966  1  2  1 Double   0.00   0.00
v20130804_00291.fit 179.B-2002(F) 267.9283 -28.7325 b320             Ks      4.00 2013-08-05T00:46:05.5121  1  2  2 Double  20.00  20.00
v20130804_00292.fit 179.B-2002(F) 267.8407 -28.6934 b320             Ks      4.00 2013-08-05T00:46:23.9522  1  2  1 Double   0.00   0.00
v20130804_00293.fit 179.B-2002(F) 267.8385 -28.6857 b320             Ks      4.00 2013-08-05T00:46:39.0666  1  2  2 Double  20.00  20.00
v20130804_00294.fit 179.B-2002(F) 267.7510 -28.6465 b320             Ks      4.00 2013-08-05T00:46:59.9996  1  2  1 Double   0.00   0.00
v20130804_00295.fit 179.B-2002(F) 267.7488 -28.6388 b320             Ks      4.00 2013-08-05T00:47:15.1449  1  2  2 Double  20.00  20.00
v20130804_00296.fit 179.B-2002(F) 267.8578 -28.4890 b320             Ks      4.00 2013-08-05T00:47:36.3766  1  2  1 Double   0.00   0.00
v20130804_00297.fit 179.B-2002(F) 267.8554 -28.4815 b320             Ks      4.00 2013-08-05T00:47:52.3410  1  2  2 Double  20.00  20.00
v20130804_00298.fit 179.B-2002(F) 267.9472 -28.5358 b320             Ks      4.00 2013-08-05T00:48:12.3850  1  2  1 Double   0.00   0.00
v20130804_00299.fit 179.B-2002(F) 267.9450 -28.5282 b320             Ks      4.00 2013-08-05T00:48:28.3582  1  2  2 Double  20.00  20.00
v20130804_00300.fit 179.B-2002(F) 268.0369 -28.5825 b320             Ks      4.00 2013-08-05T00:48:49.5640  1  2  1 Double   0.00   0.00
v20130804_00301.fit 179.B-2002(F) 268.0346 -28.5748 b320             Ks      4.00 2013-08-05T00:49:05.3205  1  2  2 Double  20.00  20.00
v20130804_00302.fit 179.B-2002(F) 267.0719 -29.9919 b319             Ks      4.00 2013-08-05T00:50:00.8797  1  2  1 Double   0.00   0.00
v20130804_00303.fit 179.B-2002(F) 267.0697 -29.9843 b319             Ks      4.00 2013-08-05T00:50:16.7871  1  2  2 Double  20.00  20.00
v20130804_00304.fit 179.B-2002(F) 266.9813 -29.9446 b319             Ks      4.00 2013-08-05T00:50:35.8069  1  2  1 Double   0.00   0.00
v20130804_00305.fit 179.B-2002(F) 266.9791 -29.9370 b319             Ks      4.00 2013-08-05T00:50:51.2803  1  2  2 Double  20.00  20.00
v20130804_00306.fit 179.B-2002(F) 266.8909 -29.8972 b319             Ks      4.00 2013-08-05T00:51:11.3422  1  2  1 Double   0.00   0.00
v20130804_00307.fit 179.B-2002(F) 266.8887 -29.8895 b319             Ks      4.00 2013-08-05T00:51:26.6286  1  2  2 Double  20.00  20.00
v20130804_00308.fit 179.B-2002(F) 267.0002 -29.7404 b319             Ks      4.00 2013-08-05T00:51:48.5156  1  2  1 Double   0.00   0.00
v20130804_00309.fit 179.B-2002(F) 266.9979 -29.7328 b319             Ks      4.00 2013-08-05T00:53:53.2853  1  2  2 Double  20.00  20.00
v20130804_00310.fit 179.B-2002(F) 267.0904 -29.7878 b319             Ks      4.00 2013-08-05T00:54:16.1359  1  2  1 Double   0.00   0.00
v20130804_00311.fit 179.B-2002(F) 267.0882 -29.7801 b319             Ks      4.00 2013-08-05T00:54:32.4202  1  2  2 Double  20.00  20.00
v20130804_00312.fit 179.B-2002(F) 267.1808 -29.8349 b319             Ks      4.00 2013-08-05T00:54:53.5016  1  2  1 Double   0.00   0.00
v20130804_00313.fit 179.B-2002(F) 267.1786 -29.8272 b319             Ks      4.00 2013-08-05T00:55:09.1764  1  2  2 Double  20.00  20.00
v20130804_00314.fit 179.B-2002(F) 271.2103 -30.3514 b278             Ks      4.00 2013-08-05T00:56:03.7557  1  2  1 Double   0.00   0.00
v20130804_00315.fit 179.B-2002(F) 271.2078 -30.3439 b278             Ks      4.00 2013-08-05T00:56:18.8251  1  2  2 Double  20.00  20.00
v20130804_00316.fit 179.B-2002(F) 271.1176 -30.3070 b278             Ks      4.00 2013-08-05T00:56:38.8861  1  2  1 Double   0.00   0.00
v20130804_00317.fit 179.B-2002(F) 271.1150 -30.2994 b278             Ks      4.00 2013-08-05T00:56:54.2954  1  2  2 Double  20.00  20.00
v20130804_00318.fit 179.B-2002(F) 271.0249 -30.2623 b278             Ks      4.00 2013-08-05T00:57:12.7345  1  2  1 Double   0.00   0.00
v20130804_00319.fit 179.B-2002(F) 271.0224 -30.2546 b278             Ks      4.00 2013-08-05T00:57:31.1348  1  2  2 Double  20.00  20.00
v20130804_00320.fit 179.B-2002(F) 271.1282 -30.1023 b278             Ks      4.00 2013-08-05T00:57:52.5403  1  2  1 Double   0.00   0.00
v20130804_00321.fit 179.B-2002(F) 271.1256 -30.0948 b278             Ks      4.00 2013-08-05T00:58:08.7907  1  2  2 Double  20.00  20.00
v20130804_00322.fit 179.B-2002(F) 271.2206 -30.1469 b278             Ks      4.00 2013-08-05T00:58:28.8535  1  2  1 Double   0.00   0.00
v20130804_00323.fit 179.B-2002(F) 271.2180 -30.1393 b278             Ks      4.00 2013-08-05T00:58:43.9220  1  2  2 Double  20.00  20.00
v20130804_00324.fit 179.B-2002(F) 271.3132 -30.1913 b278             Ks      4.00 2013-08-05T00:59:02.3871  1  2  1 Double   0.00   0.00
v20130804_00325.fit 179.B-2002(F) 271.3106 -30.1836 b278             Ks      4.00 2013-08-05T00:59:17.3249  1  2  2 Double  20.00  20.00
v20130804_00326.fit 179.B-2002(F) 270.3803 -31.6237 b277             Ks      4.00 2013-08-05T01:00:14.3805  1  2  1 Double   0.00   0.00
v20130804_00327.fit 179.B-2002(F) 270.3779 -31.6162 b277             Ks      4.00 2013-08-05T01:00:30.1459  1  2  2 Double  20.00  20.00
v20130804_00328.fit 179.B-2002(F) 270.2867 -31.5788 b277             Ks      4.00 2013-08-05T01:00:50.1688  1  2  1 Double   0.00   0.00
v20130804_00329.fit 179.B-2002(F) 270.2841 -31.5712 b277             Ks      4.00 2013-08-05T01:01:05.0702  1  2  2 Double  20.00  20.00
v20130804_00330.fit 179.B-2002(F) 270.1930 -31.5337 b277             Ks      4.00 2013-08-05T01:01:24.0915  1  2  1 Double   0.00   0.00
v20130804_00331.fit 179.B-2002(F) 270.1905 -31.5260 b277             Ks      4.00 2013-08-05T01:01:42.5325  1  2  2 Double  20.00  20.00
v20130804_00332.fit 179.B-2002(F) 270.2988 -31.3742 b277             Ks      4.00 2013-08-05T01:02:03.3982  1  2  1 Double   0.00   0.00
v20130804_00333.fit 179.B-2002(F) 270.2962 -31.3667 b277             Ks      4.00 2013-08-05T01:02:19.5245  1  2  2 Double  20.00  20.00
v20130804_00334.fit 179.B-2002(F) 270.3921 -31.4192 b277             Ks      4.00 2013-08-05T01:02:37.9636  1  2  1 Double   0.00   0.00
v20130804_00335.fit 179.B-2002(F) 270.3896 -31.4116 b277             Ks      4.00 2013-08-05T01:02:54.9318  1  2  2 Double  20.00  20.00
v20130804_00336.fit 179.B-2002(F) 270.4856 -31.4640 b277             Ks      4.00 2013-08-05T01:03:15.3698  1  2  1 Double   0.00   0.00
v20130804_00337.fit 179.B-2002(F) 270.4831 -31.4564 b277             Ks      4.00 2013-08-05T01:03:31.9652  1  2  2 Double  20.00  20.00
v20130804_00338.fit 179.B-2002(F) 263.2612 -33.1233 b330             Ks      4.00 2013-08-05T01:04:47.7280  1  2  1 Double   0.00   0.00
v20130804_00339.fit 179.B-2002(F) 263.2593 -33.1156 b330             Ks      4.00 2013-08-05T01:05:01.8786  1  2  2 Double  20.00  20.00
v20130804_00340.fit 179.B-2002(F) 263.1696 -33.0734 b330             Ks      4.00 2013-08-05T01:05:22.1297  1  2  1 Double   0.00   0.00
v20130804_00341.fit 179.B-2002(F) 263.1676 -33.0656 b330             Ks      4.00 2013-08-05T01:05:37.2030  1  2  2 Double  20.00  20.00
v20130804_00342.fit 179.B-2002(F) 263.0781 -33.0233 b330             Ks      4.00 2013-08-05T01:05:58.6928  1  2  1 Double   0.00   0.00
v20130804_00343.fit 179.B-2002(F) 263.0761 -33.0155 b330             Ks      4.00 2013-08-05T01:06:13.1331  1  2  2 Double  20.00  20.00
v20130804_00344.fit 179.B-2002(F) 263.1975 -32.8698 b330             Ks      4.00 2013-08-05T01:06:35.3588  1  2  1 Double   0.00   0.00
v20130804_00345.fit 179.B-2002(F) 263.1954 -32.8622 b330             Ks      4.00 2013-08-05T01:06:50.1644  1  2  2 Double  20.00  20.00
v20130804_00346.fit 179.B-2002(F) 263.2887 -32.9198 b330             Ks      4.00 2013-08-05T01:07:10.5571  1  2  1 Double   0.00   0.00
v20130804_00347.fit 179.B-2002(F) 263.2867 -32.9121 b330             Ks      4.00 2013-08-05T01:07:26.9406  1  2  2 Double  20.00  20.00
v20130804_00348.fit 179.B-2002(F) 263.3802 -32.9696 b330             Ks      4.00 2013-08-05T01:07:48.0244  1  2  1 Double   0.00   0.00
v20130804_00349.fit 179.B-2002(F) 263.3782 -32.9618 b330             Ks      4.00 2013-08-05T01:08:04.3467  1  2  2 Double  20.00  20.00
v20130804_00350.fit 179.B-2002(F) 262.2984 -34.3426 b329             Ks      4.00 2013-08-05T01:09:02.3467  1  2  1 Double   0.00   0.00
v20130804_00351.fit 179.B-2002(F) 262.2965 -34.3349 b329             Ks      4.00 2013-08-05T01:09:17.7289  1  2  2 Double  20.00  20.00
v20130804_00352.fit 179.B-2002(F) 262.2060 -34.2920 b329             Ks      4.00 2013-08-05T01:09:38.2337  1  2  1 Double   0.00   0.00
v20130804_00353.fit 179.B-2002(F) 262.2041 -34.2843 b329             Ks      4.00 2013-08-05T01:09:52.9853  1  2  2 Double  20.00  20.00
v20130804_00354.fit 179.B-2002(F) 262.1137 -34.2412 b329             Ks      4.00 2013-08-05T01:10:13.8290  1  2  1 Double   0.00   0.00
v20130804_00355.fit 179.B-2002(F) 262.1118 -34.2334 b329             Ks      4.00 2013-08-05T01:10:30.4913  1  2  2 Double  20.00  20.00
v20130804_00356.fit 179.B-2002(F) 262.2366 -34.0887 b329             Ks      4.00 2013-08-05T01:10:52.4030  1  2  1 Double   0.00   0.00
v20130804_00357.fit 179.B-2002(F) 262.2345 -34.0810 b329             Ks      4.00 2013-08-05T01:11:06.9877  1  2  2 Double  20.00  20.00
